createdAt,value
2023-03-16T00:00:56.656Z,24.10
2023-03-16T00:03:24.414Z,24.10
2023-03-16T00:05:55.032Z,24.10
2023-03-16T00:08:22.675Z,24.10
2023-03-16T00:10:50.367Z,24.10
2023-03-16T00:13:19.415Z,24.10
2023-03-16T00:15:51.187Z,24.00
2023-03-16T00:18:18.799Z,24.00
2023-03-16T00:20:46.488Z,24.00
2023-03-16T00:23:15.502Z,24.00
2023-03-16T00:25:43.137Z,24.00
2023-03-16T00:28:13.998Z,24.00
2023-03-16T00:30:41.668Z,24.00
2023-03-16T00:33:10.863Z,24.00
2023-03-16T00:35:38.792Z,24.00
2023-03-16T00:38:06.489Z,23.90
2023-03-16T00:40:35.444Z,24.00
2023-03-16T00:43:03.080Z,23.90
2023-03-16T00:45:30.733Z,23.90
2023-03-16T00:47:58.367Z,23.90
2023-03-16T00:50:27.188Z,23.90
2023-03-16T00:52:55.022Z,23.90
2023-03-16T00:55:22.782Z,23.90
2023-03-16T00:57:51.763Z,23.90
2023-03-16T01:00:21.179Z,23.90
2023-03-16T01:02:49.283Z,23.90
2023-03-16T01:05:17.083Z,23.90
2023-03-16T01:07:45.296Z,23.90
2023-03-16T01:10:14.245Z,23.90
2023-03-16T01:12:42.026Z,23.90
2023-03-16T01:15:12.059Z,23.90
2023-03-16T01:17:39.832Z,23.80
2023-03-16T01:20:11.942Z,23.80
2023-03-16T01:22:39.744Z,23.80
2023-03-16T01:25:08.000Z,23.80
2023-03-16T01:27:36.493Z,23.80
2023-03-16T01:30:05.194Z,23.80
2023-03-16T01:32:34.367Z,23.80
2023-03-16T01:35:01.960Z,23.80
2023-03-16T01:37:29.584Z,23.80
2023-03-16T01:39:57.181Z,23.80
2023-03-16T01:42:25.092Z,23.80
2023-03-16T01:44:55.529Z,23.80
2023-03-16T01:47:23.911Z,23.80
2023-03-16T01:49:56.903Z,23.80
2023-03-16T01:52:27.121Z,23.80
2023-03-16T01:54:59.787Z,23.70
2023-03-16T01:57:30.511Z,23.70
2023-03-16T02:00:20.052Z,23.70
2023-03-16T02:02:50.372Z,23.70
2023-03-16T02:05:24.171Z,23.70
2023-03-16T02:07:58.582Z,23.70
2023-03-16T02:10:30.034Z,23.70
2023-03-16T02:12:58.704Z,23.70
2023-03-16T02:15:27.321Z,23.70
2023-03-16T02:17:55.295Z,23.70
2023-03-16T02:20:37.604Z,23.70
2023-03-16T02:23:06.810Z,23.60
2023-03-16T02:25:41.606Z,23.60
2023-03-16T02:28:16.497Z,23.60
2023-03-16T02:30:46.059Z,23.60
2023-03-16T02:33:15.276Z,23.60
2023-03-16T02:35:43.027Z,23.60
2023-03-16T02:38:10.953Z,23.60
2023-03-16T02:40:39.126Z,23.60
2023-03-16T02:43:10.840Z,23.60
2023-03-16T02:45:43.597Z,23.60
2023-03-16T02:48:18.719Z,23.60
2023-03-16T02:50:48.328Z,23.60
2023-03-16T02:53:16.555Z,23.50
2023-03-16T02:55:44.941Z,23.50
2023-03-16T02:58:12.874Z,23.50
2023-03-16T03:00:42.293Z,23.50
2023-03-16T03:03:10.466Z,23.50
2023-03-16T03:05:39.496Z,23.50
2023-03-16T03:08:08.146Z,23.50
2023-03-16T03:10:35.798Z,23.50
2023-03-16T03:13:03.495Z,23.50
2023-03-16T03:15:31.094Z,23.50
2023-03-16T03:17:58.751Z,23.50
2023-03-16T03:20:26.910Z,23.40
2023-03-16T03:22:56.024Z,23.40
2023-03-16T03:25:24.293Z,23.40
2023-03-16T03:27:54.467Z,23.40
2023-03-16T03:30:24.632Z,23.40
2023-03-16T03:32:53.346Z,23.40
2023-03-16T03:35:22.311Z,23.40
2023-03-16T03:37:50.669Z,23.40
2023-03-16T03:40:21.201Z,23.40
2023-03-16T03:42:49.409Z,23.40
2023-03-16T03:45:17.409Z,23.40
2023-03-16T03:47:45.545Z,23.40
2023-03-16T03:50:14.366Z,23.40
2023-03-16T03:52:42.261Z,23.30
2023-03-16T03:55:10.943Z,23.30
2023-03-16T03:57:40.057Z,23.30
2023-03-16T04:00:11.340Z,23.30
2023-03-16T04:03:10.498Z,23.30
2023-03-16T04:05:38.252Z,23.30
2023-03-16T04:08:06.426Z,23.30
2023-03-16T04:10:34.247Z,23.30
2023-03-16T04:13:03.330Z,23.20
2023-03-16T04:15:32.923Z,23.20
2023-03-16T04:18:00.690Z,23.20
2023-03-16T04:20:29.887Z,23.20
2023-03-16T04:22:59.240Z,23.20
2023-03-16T04:25:28.262Z,23.20
2023-03-16T04:27:56.267Z,23.20
2023-03-16T04:30:25.346Z,23.20
2023-03-16T04:32:53.245Z,23.20
2023-03-16T04:35:22.146Z,23.20
2023-03-16T04:37:49.878Z,23.20
2023-03-16T04:40:17.737Z,23.20
2023-03-16T04:42:46.208Z,23.20
2023-03-16T04:45:15.091Z,23.20
2023-03-16T04:47:44.151Z,23.20
2023-03-16T04:50:13.151Z,23.20
2023-03-16T04:52:41.208Z,23.20
2023-03-16T04:55:09.448Z,23.10
2023-03-16T04:57:37.152Z,23.20
2023-03-16T05:00:11.709Z,23.10
2023-03-16T05:02:39.564Z,23.10
2023-03-16T05:05:09.222Z,23.10
2023-03-16T05:07:36.863Z,23.10
2023-03-16T05:10:04.929Z,23.10
2023-03-16T05:12:32.559Z,23.10
2023-03-16T05:15:00.252Z,23.10
2023-03-16T05:17:28.012Z,23.10
2023-03-16T05:19:55.646Z,23.10
2023-03-16T05:22:25.774Z,23.10
2023-03-16T05:24:53.503Z,23.10
2023-03-16T05:27:21.594Z,23.10
2023-03-16T05:29:49.286Z,23.10
2023-03-16T05:32:17.657Z,23.10
2023-03-16T05:34:45.331Z,23.10
2023-03-16T05:37:13.246Z,23.10
2023-03-16T05:39:43.258Z,23.10
2023-03-16T05:42:11.232Z,23.00
2023-03-16T05:44:39.037Z,23.00
2023-03-16T05:47:06.981Z,23.00
2023-03-16T05:49:35.233Z,23.00
2023-03-16T05:52:04.170Z,23.10
2023-03-16T05:54:31.819Z,23.00
2023-03-16T05:57:00.854Z,23.00
2023-03-16T05:59:28.497Z,23.00
2023-03-16T06:01:56.183Z,23.00
2023-03-16T06:04:23.922Z,23.00
2023-03-16T06:06:51.664Z,23.00
2023-03-16T06:09:19.350Z,23.00
2023-03-16T06:11:47.036Z,23.00
2023-03-16T06:14:16.037Z,23.00
2023-03-16T06:16:43.795Z,23.00
2023-03-16T06:19:11.626Z,23.00
2023-03-16T06:21:39.336Z,23.00
2023-03-16T06:24:09.087Z,23.00
2023-03-16T06:26:37.002Z,23.00
2023-03-16T06:29:04.776Z,23.00
2023-03-16T06:31:34.118Z,23.00
2023-03-16T06:34:02.092Z,23.00
2023-03-16T06:36:29.798Z,23.00
2023-03-16T06:38:57.434Z,23.10
2023-03-16T06:41:25.281Z,23.10
2023-03-16T06:43:52.944Z,23.10
2023-03-16T06:46:21.201Z,23.10
2023-03-16T06:48:50.280Z,23.10
2023-03-16T06:51:18.004Z,23.10
2023-03-16T06:53:45.648Z,23.10
2023-03-16T06:56:13.578Z,23.10
2023-03-16T06:58:41.811Z,23.10
2023-03-16T07:01:09.541Z,23.10
2023-03-16T07:03:37.184Z,23.10
2023-03-16T07:06:06.964Z,23.20
2023-03-16T07:08:34.597Z,23.20
2023-03-16T07:11:02.448Z,23.20
2023-03-16T07:13:30.185Z,23.20
2023-03-16T07:15:57.840Z,23.30
2023-03-16T07:18:26.275Z,23.40
2023-03-16T07:20:54.101Z,23.50
2023-03-16T07:23:24.399Z,23.60
2023-03-16T07:25:52.711Z,23.70
2023-03-16T07:28:20.628Z,23.80
2023-03-16T07:31:03.060Z,24.00
2023-03-16T07:33:32.192Z,24.10
2023-03-16T07:35:59.970Z,24.30
2023-03-16T07:38:29.037Z,24.50
2023-03-16T07:40:56.802Z,24.60
2023-03-16T07:43:24.728Z,24.80
2023-03-16T07:45:53.641Z,25.00
2023-03-16T07:48:21.680Z,25.10
2023-03-16T07:50:51.372Z,25.30
2023-03-16T07:53:19.489Z,25.50
2023-03-16T07:55:48.479Z,25.70
2023-03-16T07:58:16.125Z,25.90
2023-03-16T08:00:43.809Z,26.10
2023-03-16T08:03:11.759Z,26.20
2023-03-16T08:05:39.456Z,26.40
2023-03-16T08:08:09.902Z,26.60
2023-03-16T08:10:37.590Z,26.80
2023-03-16T08:13:06.741Z,27.00
2023-03-16T08:15:35.191Z,27.20
2023-03-16T08:18:03.380Z,27.40
2023-03-16T08:20:32.015Z,27.60
2023-03-16T08:23:00.052Z,27.80
2023-03-16T08:25:27.841Z,28.00
2023-03-16T08:27:55.867Z,28.20
2023-03-16T08:30:25.523Z,28.40
2023-03-16T08:32:53.203Z,28.60
2023-03-16T08:35:20.879Z,28.80
2023-03-16T08:37:49.506Z,29.00
2023-03-16T08:40:17.719Z,29.20
2023-03-16T08:42:45.738Z,29.30
2023-03-16T08:45:14.814Z,29.50
2023-03-16T08:47:44.452Z,29.60
2023-03-16T08:50:14.066Z,29.80
2023-03-16T08:52:42.778Z,29.90
2023-03-16T08:55:11.582Z,30.10
2023-03-16T08:57:39.757Z,30.20
2023-03-16T09:00:14.088Z,30.30
2023-03-16T09:02:43.754Z,30.50
2023-03-16T09:05:14.984Z,30.60
2023-03-16T09:07:43.723Z,30.70
2023-03-16T09:10:16.006Z,30.70
2023-03-16T09:12:44.380Z,30.80
2023-03-16T09:15:13.809Z,30.90
2023-03-16T09:17:45.125Z,31.00
2023-03-16T09:20:22.395Z,31.00
2023-03-16T09:22:53.623Z,31.10
2023-03-16T09:25:21.281Z,31.10
2023-03-16T09:27:48.912Z,31.20
2023-03-16T09:30:18.131Z,31.20
2023-03-16T09:32:48.949Z,31.20
2023-03-16T09:35:16.858Z,31.20
2023-03-16T09:38:01.036Z,31.30
2023-03-16T09:40:33.473Z,31.30
2023-03-16T09:43:25.552Z,31.20
2023-03-16T09:45:59.902Z,31.20
2023-03-16T09:48:31.652Z,31.20
2023-03-16T09:51:00.909Z,31.20
2023-03-16T09:53:31.173Z,31.20
2023-03-16T09:56:03.292Z,31.10
2023-03-16T09:58:32.242Z,31.10
2023-03-16T10:01:09.964Z,31.10
2023-03-16T10:04:00.545Z,31.00
2023-03-16T10:06:29.174Z,31.00
2023-03-16T10:09:06.906Z,30.90
2023-03-16T10:11:39.201Z,30.90
2023-03-16T10:14:17.559Z,30.90
2023-03-16T10:16:50.497Z,30.80
2023-03-16T10:19:23.278Z,30.80
2023-03-16T10:21:53.216Z,30.70
2023-03-16T10:24:34.215Z,30.70
2023-03-16T10:27:04.717Z,30.60
2023-03-16T10:29:37.403Z,30.50
2023-03-16T10:32:14.157Z,30.50
2023-03-16T10:34:45.996Z,30.40
2023-03-16T10:37:15.202Z,30.40
2023-03-16T10:39:43.916Z,30.30
2023-03-16T10:42:17.781Z,30.20
2023-03-16T10:44:46.094Z,30.20
2023-03-16T10:47:19.730Z,30.10
2023-03-16T10:49:51.253Z,30.00
2023-03-16T10:52:21.576Z,30.00
2023-03-16T10:54:51.575Z,29.90
2023-03-16T10:57:25.438Z,29.90
2023-03-16T10:59:55.198Z,29.80
2023-03-16T11:02:26.926Z,29.80
2023-03-16T11:04:56.002Z,29.70
2023-03-16T11:07:25.611Z,29.70
2023-03-16T11:09:55.039Z,29.60
2023-03-16T11:12:26.388Z,29.60
2023-03-16T11:14:54.849Z,29.50
2023-03-16T11:17:29.392Z,29.50
2023-03-16T11:20:12.167Z,29.40
2023-03-16T11:22:40.807Z,29.40
2023-03-16T11:25:15.612Z,29.40
2023-03-16T11:27:47.118Z,29.30
2023-03-16T11:30:20.023Z,29.30
2023-03-16T11:32:51.106Z,29.20
2023-03-16T11:35:23.562Z,29.20
2023-03-16T11:38:09.359Z,29.20
2023-03-16T11:40:49.754Z,29.10
2023-03-16T11:43:34.386Z,29.10
2023-03-16T11:46:11.164Z,29.10
2023-03-16T11:48:43.556Z,29.00
2023-03-16T11:51:26.654Z,29.00
2023-03-16T11:54:07.833Z,29.00
2023-03-16T11:56:40.503Z,28.90
2023-03-16T11:59:22.590Z,28.90
2023-03-16T12:02:01.262Z,28.90
2023-03-16T12:04:50.889Z,28.90
2023-03-16T12:07:35.702Z,28.80
2023-03-16T12:10:18.734Z,28.80
2023-03-16T12:12:57.035Z,28.80
2023-03-16T12:15:32.428Z,28.70
2023-03-16T12:18:06.184Z,28.70
2023-03-16T12:20:39.365Z,28.70
2023-03-16T12:23:13.226Z,28.70
2023-03-16T12:25:45.976Z,28.70
2023-03-16T12:28:19.675Z,28.60
2023-03-16T12:30:58.160Z,28.60
2023-03-16T12:33:38.045Z,28.60
2023-03-16T12:36:23.748Z,28.60
2023-03-16T12:38:58.257Z,28.50
2023-03-16T12:41:35.107Z,28.50
2023-03-16T12:44:12.547Z,28.50
2023-03-16T12:46:47.921Z,28.50
2023-03-16T12:49:16.260Z,28.40
2023-03-16T12:51:45.509Z,28.40
2023-03-16T12:54:25.212Z,28.40
2023-03-16T12:56:56.101Z,28.40
2023-03-16T12:59:25.670Z,28.40
2023-03-16T13:01:57.808Z,28.30
2023-03-16T13:04:32.585Z,28.30
2023-03-16T13:07:07.737Z,28.30
2023-03-16T13:09:42.696Z,28.30
2023-03-16T13:12:10.611Z,28.30
2023-03-16T13:14:40.805Z,28.20
2023-03-16T13:17:25.037Z,28.20
2023-03-16T13:20:04.114Z,28.20
2023-03-16T13:22:42.614Z,28.20
2023-03-16T13:25:22.199Z,28.20
2023-03-16T13:27:52.983Z,28.20
2023-03-16T13:30:23.385Z,28.10
2023-03-16T13:32:54.560Z,28.10
2023-03-16T13:35:27.153Z,28.10
2023-03-16T13:37:55.587Z,28.10
2023-03-16T13:40:27.533Z,28.00
2023-03-16T13:42:57.897Z,28.00
2023-03-16T13:45:30.098Z,28.00
2023-03-16T13:47:58.938Z,28.00
2023-03-16T13:50:27.434Z,28.00
2023-03-16T13:53:02.939Z,28.00
2023-03-16T13:55:35.632Z,27.90
2023-03-16T13:58:04.213Z,27.90
2023-03-16T14:00:34.994Z,27.90
2023-03-16T14:03:16.217Z,27.90
2023-03-16T14:05:44.403Z,27.80
2023-03-16T14:08:19.687Z,27.80
2023-03-16T14:10:49.553Z,27.80
2023-03-16T14:13:26.401Z,27.80
2023-03-16T14:15:55.383Z,27.70
2023-03-16T14:18:27.693Z,27.70
2023-03-16T14:20:56.684Z,27.70
2023-03-16T14:23:26.320Z,27.70
2023-03-16T14:25:55.922Z,27.70
2023-03-16T14:28:31.762Z,27.60
2023-03-16T14:31:05.464Z,27.60
2023-03-16T14:33:35.536Z,27.60
2023-03-16T14:36:13.014Z,27.60
2023-03-16T14:38:41.796Z,27.50
2023-03-16T14:41:22.789Z,27.50
2023-03-16T14:43:53.203Z,27.50
2023-03-16T14:46:29.327Z,27.50
2023-03-16T14:49:07.751Z,27.50
2023-03-16T14:51:41.373Z,27.40
2023-03-16T14:54:14.071Z,27.40
2023-03-16T14:56:43.719Z,27.40
2023-03-16T14:59:11.357Z,27.40
2023-03-16T15:01:39.333Z,27.30
2023-03-16T15:04:07.615Z,27.30
2023-03-16T15:06:35.583Z,27.30
2023-03-16T15:09:03.930Z,27.30
2023-03-16T15:11:31.792Z,27.20
2023-03-16T15:14:14.845Z,27.20
2023-03-16T15:16:43.122Z,27.20
2023-03-16T15:19:10.922Z,27.20
2023-03-16T15:21:38.787Z,27.20
2023-03-16T15:24:07.229Z,27.10
2023-03-16T15:26:34.886Z,27.10
2023-03-16T15:29:04.698Z,27.10
2023-03-16T15:31:32.334Z,27.10
2023-03-16T15:33:59.964Z,27.10
2023-03-16T15:36:27.654Z,27.10
2023-03-16T15:38:56.883Z,27.00
2023-03-16T15:41:28.302Z,27.00
2023-03-16T15:44:00.792Z,27.00
2023-03-16T15:46:29.883Z,27.00
2023-03-16T15:48:57.563Z,27.00
2023-03-16T15:51:28.907Z,26.90
2023-03-16T15:53:59.425Z,26.90
2023-03-16T15:56:30.250Z,26.90
2023-03-16T15:59:01.138Z,26.90
2023-03-16T16:01:34.897Z,26.90
2023-03-16T16:04:03.433Z,26.90
2023-03-16T16:06:31.902Z,26.80
2023-03-16T16:08:59.501Z,26.80
2023-03-16T16:11:29.195Z,26.80
2023-03-16T16:13:58.879Z,26.80
2023-03-16T16:16:29.831Z,26.80
2023-03-16T16:18:59.061Z,26.80
2023-03-16T16:21:31.569Z,26.80
2023-03-16T16:24:01.274Z,26.70
2023-03-16T16:26:48.217Z,26.70
2023-03-16T16:29:22.131Z,26.70
2023-03-16T16:31:51.444Z,26.70
2023-03-16T16:34:24.269Z,26.70
2023-03-16T16:36:52.247Z,26.70
2023-03-16T16:39:19.897Z,26.70
2023-03-16T16:41:49.130Z,26.70
2023-03-16T16:44:19.743Z,26.60
2023-03-16T16:46:50.324Z,26.60
2023-03-16T16:49:23.687Z,26.60
2023-03-16T16:51:51.505Z,26.60
2023-03-16T16:54:21.270Z,26.60
2023-03-16T16:56:50.754Z,26.60
2023-03-16T16:59:20.452Z,26.60
2023-03-16T17:01:50.680Z,26.50
2023-03-16T17:04:23.369Z,26.50
2023-03-16T17:06:55.260Z,26.50
2023-03-16T17:09:23.317Z,26.50
2023-03-16T17:11:51.503Z,26.50
2023-03-16T17:14:21.465Z,26.50
2023-03-16T17:16:50.514Z,26.40
2023-03-16T17:19:23.214Z,26.40
2023-03-16T17:21:51.575Z,26.40
2023-03-16T17:24:19.599Z,26.40
2023-03-16T17:26:49.674Z,26.40
2023-03-16T17:29:22.538Z,26.30
2023-03-16T17:31:51.345Z,26.30
2023-03-16T17:34:22.321Z,26.30
2023-03-16T17:36:51.134Z,26.30
2023-03-16T17:39:20.868Z,26.30
2023-03-16T17:41:49.571Z,26.30
2023-03-16T17:44:19.979Z,26.20
2023-03-16T17:46:47.901Z,26.20
2023-03-16T17:49:17.645Z,26.20
2023-03-16T17:51:47.824Z,26.20
2023-03-16T17:54:15.535Z,26.20
2023-03-16T17:56:52.750Z,26.20
2023-03-16T17:59:22.517Z,26.20
2023-03-16T18:01:50.351Z,26.20
2023-03-16T18:04:19.549Z,26.10
2023-03-16T18:06:48.789Z,26.10
2023-03-16T18:09:17.055Z,26.10
2023-03-16T18:11:47.656Z,26.10
2023-03-16T18:14:25.358Z,26.10
2023-03-16T18:16:54.515Z,26.10
2023-03-16T18:19:25.337Z,26.00
2023-03-16T18:21:54.629Z,26.00
2023-03-16T18:24:25.679Z,26.00
2023-03-16T18:26:53.489Z,26.00
2023-03-16T18:29:22.299Z,26.00
2023-03-16T18:31:59.240Z,26.00
2023-03-16T18:34:32.016Z,26.00
2023-03-16T18:37:06.062Z,26.00
2023-03-16T18:39:34.040Z,26.00
2023-03-16T18:42:03.179Z,25.90
2023-03-16T18:44:31.336Z,25.90
2023-03-16T18:47:03.780Z,25.90
2023-03-16T18:49:34.278Z,25.90
2023-03-16T18:52:04.111Z,25.90
2023-03-16T18:54:35.342Z,25.90
2023-03-16T18:57:04.297Z,25.90
2023-03-16T18:59:32.226Z,25.90
2023-03-16T19:02:00.101Z,25.90
2023-03-16T19:04:30.210Z,25.90
2023-03-16T19:06:58.690Z,25.90
2023-03-16T19:09:29.917Z,25.90
2023-03-16T19:11:58.529Z,25.80
2023-03-16T19:14:28.298Z,25.80
2023-03-16T19:16:56.262Z,25.80
2023-03-16T19:19:24.977Z,25.80
2023-03-16T19:21:54.695Z,25.80
2023-03-16T19:24:26.492Z,25.80
2023-03-16T19:26:56.493Z,25.80
2023-03-16T19:29:30.276Z,25.70
2023-03-16T19:31:58.965Z,25.70
2023-03-16T19:34:27.548Z,25.70
2023-03-16T19:36:55.209Z,25.70
2023-03-16T19:39:22.776Z,25.70
2023-03-16T19:41:55.349Z,25.70
2023-03-16T19:44:26.974Z,25.70
2023-03-16T19:46:55.499Z,25.70
2023-03-16T19:49:24.768Z,25.60
2023-03-16T19:51:53.956Z,25.60
2023-03-16T19:54:23.618Z,25.60
2023-03-16T19:56:52.438Z,25.60
2023-03-16T19:59:21.038Z,25.60
2023-03-16T20:01:50.062Z,25.60
2023-03-16T20:04:19.739Z,25.60
2023-03-16T20:06:49.778Z,25.60
2023-03-16T20:09:18.005Z,25.50
2023-03-16T20:11:46.662Z,25.50
2023-03-16T20:14:20.616Z,25.50
2023-03-16T20:16:48.851Z,25.50
2023-03-16T20:19:17.865Z,25.50
2023-03-16T20:21:45.941Z,25.50
2023-03-16T20:24:16.298Z,25.50
2023-03-16T20:26:44.957Z,25.50
2023-03-16T20:29:19.913Z,25.50
2023-03-16T20:31:48.104Z,25.50
2023-03-16T20:34:22.408Z,25.50
2023-03-16T20:36:50.476Z,25.50
2023-03-16T20:39:18.199Z,25.50
2023-03-16T20:41:46.002Z,25.50
2023-03-16T20:44:16.673Z,25.40
2023-03-16T20:46:44.881Z,25.40
2023-03-16T20:49:31.346Z,25.40
2023-03-16T20:51:59.279Z,25.40
2023-03-16T20:54:27.254Z,25.40
2023-03-16T20:56:55.034Z,25.40
2023-03-16T20:59:26.468Z,25.40
2023-03-16T21:01:55.997Z,25.40
2023-03-16T21:04:25.600Z,25.40
2023-03-16T21:06:56.754Z,25.40
2023-03-16T21:09:24.409Z,25.40
2023-03-16T21:11:52.322Z,25.40
2023-03-16T21:14:22.730Z,25.40
2023-03-16T21:16:51.408Z,25.40
2023-03-16T21:19:22.794Z,25.40
2023-03-16T21:21:50.912Z,25.40
2023-03-16T21:24:19.992Z,25.40
2023-03-16T21:26:48.263Z,25.40
2023-03-16T21:29:21.098Z,25.40
2023-03-16T21:31:49.354Z,25.40
2023-03-16T21:34:24.177Z,25.40
2023-03-16T21:36:51.955Z,25.40
2023-03-16T21:39:22.549Z,25.40
2023-03-16T21:41:51.074Z,25.40
2023-03-16T21:44:18.685Z,25.40
2023-03-16T21:46:47.507Z,25.40
2023-03-16T21:49:15.770Z,25.40
2023-03-16T21:51:43.517Z,25.40
2023-03-16T21:54:14.416Z,25.40
2023-03-16T21:56:44.674Z,25.40
2023-03-16T21:59:13.427Z,25.40
2023-03-16T22:01:58.398Z,25.40
2023-03-16T22:04:28.520Z,25.40
2023-03-16T22:06:56.563Z,25.40
2023-03-16T22:09:28.814Z,25.40
2023-03-16T22:11:57.944Z,25.40
2023-03-16T22:14:27.276Z,25.40
2023-03-16T22:16:55.630Z,25.40
2023-03-16T22:19:23.411Z,25.40
2023-03-16T22:21:51.546Z,25.40
2023-03-16T22:24:21.466Z,25.40
2023-03-16T22:26:50.745Z,25.40
2023-03-16T22:29:25.462Z,25.40
2023-03-16T22:31:56.521Z,25.40
2023-03-16T22:34:28.841Z,25.40
2023-03-16T22:36:57.398Z,25.40
2023-03-16T22:39:25.438Z,25.40
2023-03-16T22:41:53.398Z,25.40
2023-03-16T22:44:23.586Z,25.40
2023-03-16T22:46:51.858Z,25.40
2023-03-16T22:49:22.219Z,25.40
2023-03-16T22:51:52.596Z,25.40
2023-03-16T22:54:23.586Z,25.40
2023-03-16T22:56:51.572Z,25.40
2023-03-16T22:59:23.906Z,25.40
2023-03-16T23:01:51.881Z,25.40
2023-03-16T23:04:21.707Z,25.40
2023-03-16T23:06:50.928Z,25.40
2023-03-16T23:09:20.518Z,25.50
2023-03-16T23:11:53.613Z,25.50
2023-03-16T23:14:25.816Z,25.50
2023-03-16T23:16:53.728Z,25.50
2023-03-16T23:19:25.519Z,25.50
2023-03-16T23:21:55.628Z,25.50
2023-03-16T23:24:23.556Z,25.50
2023-03-16T23:26:52.357Z,25.50
2023-03-16T23:29:20.857Z,25.50
2023-03-16T23:31:51.326Z,25.50
2023-03-16T23:34:21.330Z,25.50
2023-03-16T23:36:49.987Z,25.50
2023-03-16T23:39:17.667Z,25.50
2023-03-16T23:41:47.700Z,25.50
2023-03-16T23:44:18.220Z,25.50
2023-03-16T23:46:46.167Z,25.50
2023-03-16T23:49:19.192Z,25.50
2023-03-16T23:51:47.337Z,25.50
2023-03-16T23:54:19.068Z,25.50
2023-03-16T23:56:46.736Z,25.50
2023-03-16T23:59:14.375Z,25.50
