createdAt,value
2019-04-30T00:01:25.268Z,52.19
2019-04-30T00:04:02.406Z,52.69
2019-04-30T00:06:39.330Z,52.40
2019-04-30T00:09:15.224Z,52.56
2019-04-30T00:11:50.744Z,53.04
2019-04-30T00:14:21.429Z,53.09
2019-04-30T00:16:55.089Z,53.19
2019-04-30T00:19:27.697Z,53.26
2019-04-30T00:22:00.689Z,52.78
2019-04-30T00:24:35.356Z,53.02
2019-04-30T00:27:07.901Z,52.69
2019-04-30T00:29:40.464Z,52.83
2019-04-30T00:32:13.300Z,53.03
2019-04-30T00:34:46.009Z,52.94
2019-04-30T00:37:19.058Z,53.60
2019-04-30T00:39:53.088Z,53.64
2019-04-30T00:42:28.677Z,54.01
2019-04-30T00:45:06.659Z,53.65
2019-04-30T00:47:35.196Z,53.92
2019-04-30T00:50:09.260Z,54.39
2019-04-30T00:52:41.775Z,54.38
2019-04-30T00:55:15.041Z,54.75
2019-04-30T00:57:47.920Z,54.61
2019-04-30T01:00:25.936Z,54.73
2019-04-30T01:03:00.856Z,54.51
2019-04-30T01:05:32.115Z,55.09
2019-04-30T01:08:07.133Z,54.85
2019-04-30T01:10:39.725Z,55.04
2019-04-30T01:13:12.345Z,55.18
2019-04-30T01:15:49.023Z,55.38
2019-04-30T01:18:19.403Z,55.38
2019-04-30T01:20:52.090Z,55.48
2019-04-30T01:23:24.915Z,55.22
2019-04-30T01:25:58.571Z,55.22
2019-04-30T01:28:31.726Z,55.68
2019-04-30T01:31:04.110Z,55.78
2019-04-30T01:33:38.892Z,55.90
2019-04-30T01:36:13.317Z,56.18
2019-04-30T01:38:49.041Z,55.80
2019-04-30T01:41:27.058Z,55.68
2019-04-30T01:43:53.987Z,55.91
2019-04-30T01:46:26.540Z,55.97
2019-04-30T01:48:59.485Z,56.42
2019-04-30T01:51:32.210Z,56.36
2019-04-30T01:54:04.714Z,56.68
2019-04-30T01:56:44.936Z,56.95
2019-04-30T01:59:19.560Z,56.95
2019-04-30T02:01:52.850Z,56.79
2019-04-30T02:04:25.595Z,57.32
2019-04-30T02:06:59.204Z,57.10
2019-04-30T02:09:32.020Z,57.68
2019-04-30T02:12:04.790Z,57.70
2019-04-30T02:14:37.325Z,57.47
2019-04-30T02:17:10.385Z,57.94
2019-04-30T02:19:54.167Z,58.28
2019-04-30T02:22:18.841Z,58.52
2019-04-30T02:24:51.880Z,58.52
2019-04-30T02:27:24.570Z,58.23
2019-04-30T02:29:57.090Z,59.08
2019-04-30T02:32:30.687Z,59.08
2019-04-30T02:35:04.854Z,58.77
2019-04-30T02:37:40.413Z,58.98
2019-04-30T02:40:13.325Z,59.22
2019-04-30T02:42:46.086Z,59.37
2019-04-30T02:45:19.887Z,59.81
2019-04-30T02:47:52.751Z,60.09
2019-04-30T02:50:29.232Z,60.13
2019-04-30T02:53:03.821Z,60.49
2019-04-30T02:55:46.274Z,60.59
2019-04-30T02:58:20.983Z,61.25
2019-04-30T03:00:53.347Z,61.56
2019-04-30T03:03:26.335Z,61.56
2019-04-30T03:05:59.623Z,61.30
2019-04-30T03:08:32.456Z,61.39
2019-04-30T03:11:05.621Z,61.39
2019-04-30T03:13:42.511Z,61.76
2019-04-30T03:16:14.348Z,61.67
2019-04-30T03:18:50.005Z,61.81
2019-04-30T03:21:40.820Z,61.95
2019-04-30T03:24:14.410Z,62.10
2019-04-30T03:26:49.683Z,62.26
2019-04-30T03:29:23.868Z,62.51
2019-04-30T03:31:56.002Z,62.73
2019-04-30T03:34:32.805Z,62.46
2019-04-30T03:37:02.868Z,62.56
2019-04-30T03:39:35.602Z,62.42
2019-04-30T03:42:09.971Z,62.25
2019-04-30T03:44:42.886Z,62.42
2019-04-30T03:47:15.785Z,61.62
2019-04-30T03:49:49.884Z,61.67
2019-04-30T03:52:23.865Z,61.81
2019-04-30T03:55:02.456Z,61.81
2019-04-30T03:57:30.857Z,61.65
2019-04-30T04:00:03.790Z,61.46
2019-04-30T04:02:40.454Z,61.41
2019-04-30T04:05:13.440Z,60.57
2019-04-30T04:07:53.150Z,58.38
2019-04-30T04:10:29.745Z,57.54
2019-04-30T04:13:02.695Z,54.35
2019-04-30T04:15:36.761Z,54.35
2019-04-30T04:18:10.754Z,53.58
2019-04-30T04:20:43.569Z,52.54
2019-04-30T04:23:16.337Z,51.86
2019-04-30T04:25:49.855Z,51.83
2019-04-30T04:28:22.657Z,51.64
2019-04-30T04:30:55.305Z,51.20
2019-04-30T04:33:29.642Z,51.18
2019-04-30T04:36:02.561Z,51.82
2019-04-30T04:38:35.250Z,54.09
2019-04-30T04:41:10.363Z,55.96
2019-04-30T04:43:42.161Z,56.64
2019-04-30T04:46:14.716Z,55.82
2019-04-30T04:48:49.427Z,55.92
2019-04-30T04:51:34.370Z,55.92
2019-04-30T04:53:56.217Z,55.28
2019-04-30T04:56:30.477Z,53.56
2019-04-30T04:59:03.145Z,50.98
2019-04-30T05:01:35.941Z,50.30
2019-04-30T05:04:09.262Z,51.71
2019-04-30T05:06:43.082Z,47.55
2019-04-30T05:09:16.030Z,43.46
2019-04-30T05:11:48.850Z,44.67
2019-04-30T05:14:21.647Z,41.47
2019-04-30T05:16:55.400Z,39.46
2019-04-30T05:19:28.631Z,38.43
2019-04-30T05:22:01.265Z,38.02
2019-04-30T05:24:34.140Z,37.01
2019-04-30T05:27:06.671Z,36.51
2019-04-30T05:29:39.420Z,36.32
2019-04-30T05:32:12.180Z,36.37
2019-04-30T05:34:44.840Z,36.39
2019-04-30T05:37:18.708Z,36.81
2019-04-30T05:39:51.525Z,37.78
2019-04-30T05:42:24.161Z,38.84
2019-04-30T05:44:56.800Z,41.31
2019-04-30T05:47:29.592Z,41.93
2019-04-30T05:50:02.470Z,42.01
2019-04-30T05:52:35.325Z,43.72
2019-04-30T05:55:08.538Z,44.34
2019-04-30T05:57:53.100Z,44.56
2019-04-30T06:00:16.325Z,44.55
2019-04-30T06:02:49.720Z,44.04
2019-04-30T06:05:22.730Z,44.31
2019-04-30T06:07:55.566Z,44.71
2019-04-30T06:10:36.975Z,45.16
2019-04-30T06:13:14.245Z,45.10
2019-04-30T06:15:49.061Z,45.83
2019-04-30T06:18:22.061Z,45.54
2019-04-30T06:20:54.765Z,45.54
2019-04-30T06:23:29.303Z,45.10
2019-04-30T06:26:09.911Z,45.04
2019-04-30T06:28:39.036Z,45.40
2019-04-30T06:31:11.536Z,45.08
2019-04-30T06:33:45.105Z,45.52
2019-04-30T06:36:19.092Z,45.20
2019-04-30T06:38:51.845Z,44.42
2019-04-30T06:41:24.710Z,43.58
2019-04-30T06:43:58.762Z,43.88
2019-04-30T06:46:31.870Z,43.46
2019-04-30T06:49:05.135Z,42.99
2019-04-30T06:51:38.917Z,43.15
2019-04-30T06:54:11.600Z,43.00
2019-04-30T06:56:44.190Z,43.39
2019-04-30T06:59:16.784Z,43.41
2019-04-30T07:01:49.665Z,43.02
2019-04-30T07:04:22.641Z,42.84
2019-04-30T07:06:55.965Z,42.40
2019-04-30T07:09:31.618Z,41.96
2019-04-30T07:12:27.062Z,41.62
2019-04-30T07:14:52.850Z,40.79
2019-04-30T07:17:25.535Z,41.64
2019-04-30T07:19:59.738Z,40.66
2019-04-30T07:22:39.687Z,40.22
2019-04-30T07:25:09.587Z,39.24
2019-04-30T07:27:42.361Z,39.64
2019-04-30T07:30:15.061Z,38.48
2019-04-30T07:32:48.840Z,38.51
2019-04-30T07:35:21.220Z,39.17
2019-04-30T07:37:54.566Z,38.59
2019-04-30T07:40:29.229Z,37.23
2019-04-30T07:43:01.800Z,36.63
2019-04-30T07:45:35.525Z,36.32
2019-04-30T07:48:09.337Z,36.40
2019-04-30T07:50:42.689Z,37.00
2019-04-30T07:53:15.185Z,36.85
2019-04-30T07:55:49.445Z,36.80
2019-04-30T07:58:23.092Z,36.59
2019-04-30T08:00:59.228Z,36.96
2019-04-30T08:03:35.854Z,37.08
2019-04-30T08:06:10.076Z,36.88
2019-04-30T08:08:43.535Z,37.16
2019-04-30T08:11:25.340Z,37.10
2019-04-30T08:13:50.826Z,37.08
2019-04-30T08:16:23.755Z,36.90
2019-04-30T08:18:59.177Z,36.59
2019-04-30T08:21:31.824Z,36.20
2019-04-30T08:24:04.445Z,35.56
2019-04-30T08:26:39.766Z,34.11
2019-04-30T08:29:15.224Z,34.39
2019-04-30T08:31:49.226Z,34.77
2019-04-30T08:34:21.765Z,34.00
2019-04-30T08:36:54.883Z,34.36
2019-04-30T08:39:29.438Z,33.17
2019-04-30T08:42:02.015Z,34.25
2019-04-30T08:44:35.805Z,32.82
2019-04-30T08:47:08.732Z,34.29
2019-04-30T08:49:41.556Z,34.77
2019-04-30T08:52:14.445Z,34.64
2019-04-30T08:54:46.765Z,34.02
2019-04-30T08:57:19.489Z,34.18
2019-04-30T08:59:53.146Z,34.84
2019-04-30T09:02:26.236Z,35.69
2019-04-30T09:05:00.477Z,34.64
2019-04-30T09:07:33.155Z,34.03
2019-04-30T09:10:06.606Z,34.00
2019-04-30T09:12:39.970Z,31.78
2019-04-30T09:15:12.676Z,33.41
2019-04-30T09:17:58.886Z,34.51
2019-04-30T09:20:21.035Z,34.08
2019-04-30T09:22:53.554Z,31.48
2019-04-30T09:25:25.949Z,30.49
2019-04-30T09:27:58.983Z,30.33
2019-04-30T09:30:31.405Z,29.41
2019-04-30T09:33:03.870Z,29.96
2019-04-30T09:35:37.340Z,30.42
2019-04-30T09:38:09.937Z,29.44
2019-04-30T09:40:42.275Z,29.37
2019-04-30T09:43:14.795Z,28.96
2019-04-30T09:45:49.568Z,29.72
2019-04-30T09:48:21.755Z,29.90
2019-04-30T09:50:54.674Z,29.79
2019-04-30T09:53:27.015Z,30.06
2019-04-30T09:55:59.748Z,29.50
2019-04-30T09:58:32.275Z,29.17
2019-04-30T10:01:05.955Z,29.41
2019-04-30T10:03:39.205Z,29.52
2019-04-30T10:06:12.515Z,29.22
2019-04-30T10:08:48.504Z,28.68
2019-04-30T10:11:33.855Z,29.23
2019-04-30T10:14:06.335Z,29.40
2019-04-30T10:16:40.218Z,29.17
2019-04-30T10:19:14.906Z,28.52
2019-04-30T10:21:51.279Z,27.79
2019-04-30T10:24:23.578Z,27.96
2019-04-30T10:26:55.895Z,28.41
2019-04-30T10:29:29.805Z,27.97
2019-04-30T10:32:02.336Z,27.96
2019-04-30T10:34:34.794Z,27.80
2019-04-30T10:37:08.993Z,28.07
2019-04-30T10:39:41.778Z,28.30
2019-04-30T10:42:14.164Z,28.23
2019-04-30T10:44:46.715Z,27.60
2019-04-30T10:47:19.539Z,28.09
2019-04-30T10:49:51.995Z,28.11
2019-04-30T10:52:24.555Z,27.57
2019-04-30T10:54:56.854Z,28.04
2019-04-30T10:57:29.163Z,27.58
2019-04-30T11:00:01.735Z,26.90
2019-04-30T11:02:35.605Z,26.86
2019-04-30T11:05:09.746Z,26.70
2019-04-30T11:07:42.002Z,27.19
2019-04-30T11:10:15.335Z,26.90
2019-04-30T11:12:47.635Z,27.59
2019-04-30T11:15:21.145Z,26.65
2019-04-30T11:17:53.708Z,25.90
2019-04-30T11:20:26.385Z,26.40
2019-04-30T11:22:58.882Z,26.58
2019-04-30T11:25:32.067Z,26.33
2019-04-30T11:28:06.352Z,26.40
2019-04-30T11:30:39.668Z,26.61
2019-04-30T11:33:12.373Z,25.56
2019-04-30T11:35:44.856Z,25.12
2019-04-30T11:38:20.369Z,26.70
2019-04-30T11:40:51.305Z,26.04
2019-04-30T11:43:23.445Z,25.89
2019-04-30T11:46:00.376Z,26.20
2019-04-30T11:48:32.735Z,25.88
2019-04-30T11:51:05.215Z,25.99
2019-04-30T11:53:38.988Z,25.37
2019-04-30T11:56:11.587Z,25.95
2019-04-30T11:58:43.858Z,25.06
2019-04-30T12:01:19.474Z,25.24
2019-04-30T12:03:52.215Z,24.94
2019-04-30T12:06:24.676Z,24.63
2019-04-30T12:09:00.218Z,25.11
2019-04-30T12:11:35.795Z,25.17
2019-04-30T12:14:08.415Z,24.93
2019-04-30T12:16:41.935Z,25.65
2019-04-30T12:19:15.995Z,25.03
2019-04-30T12:21:49.295Z,25.07
2019-04-30T12:24:21.775Z,25.17
2019-04-30T12:26:54.388Z,24.24
2019-04-30T12:29:28.951Z,25.06
2019-04-30T12:32:00.882Z,23.35
2019-04-30T12:34:33.742Z,23.93
2019-04-30T12:37:06.440Z,24.27
2019-04-30T12:39:39.487Z,23.93
2019-04-30T12:42:12.144Z,24.78
2019-04-30T12:44:44.661Z,23.77
2019-04-30T12:47:19.413Z,23.02
2019-04-30T12:49:52.499Z,23.59
2019-04-30T12:52:30.500Z,23.86
2019-04-30T12:55:14.949Z,23.56
2019-04-30T12:57:42.730Z,24.27
2019-04-30T13:00:16.901Z,24.35
2019-04-30T13:02:49.180Z,24.61
2019-04-30T13:05:21.661Z,24.53
2019-04-30T13:07:54.499Z,25.13
2019-04-30T13:10:28.052Z,25.14
2019-04-30T13:13:01.211Z,25.32
2019-04-30T13:15:34.040Z,25.75
2019-04-30T13:18:06.799Z,24.28
2019-04-30T13:20:39.207Z,23.98
2019-04-30T13:23:11.740Z,23.87
2019-04-30T13:25:51.211Z,23.10
2019-04-30T13:28:19.842Z,23.70
2019-04-30T13:30:52.251Z,23.52
2019-04-30T13:33:30.160Z,23.79
2019-04-30T13:36:02.760Z,24.22
2019-04-30T13:38:47.603Z,23.55
2019-04-30T13:41:18.747Z,23.85
2019-04-30T13:43:53.910Z,23.92
2019-04-30T13:46:28.359Z,24.12
2019-04-30T13:49:00.735Z,24.62
2019-04-30T13:51:33.255Z,23.93
2019-04-30T13:54:06.695Z,23.26
2019-04-30T13:56:39.744Z,23.34
2019-04-30T13:59:12.095Z,23.07
2019-04-30T14:01:44.575Z,23.33
2019-04-30T14:04:21.667Z,23.55
2019-04-30T14:07:09.257Z,23.05
2019-04-30T14:09:41.655Z,23.65
2019-04-30T14:12:14.455Z,23.04
2019-04-30T14:14:46.929Z,23.73
2019-04-30T14:17:19.735Z,23.27
2019-04-30T14:19:52.235Z,23.25
2019-04-30T14:22:24.715Z,24.14
2019-04-30T14:24:57.205Z,24.76
2019-04-30T14:27:29.985Z,23.34
2019-04-30T14:30:02.545Z,23.01
2019-04-30T14:32:35.205Z,23.06
2019-04-30T14:35:09.139Z,23.44
2019-04-30T14:37:41.886Z,22.83
2019-04-30T14:40:19.262Z,22.82
2019-04-30T14:42:53.034Z,23.18
2019-04-30T14:45:30.817Z,22.95
2019-04-30T14:48:05.903Z,23.67
2019-04-30T14:50:39.365Z,23.51
2019-04-30T14:53:13.567Z,23.58
2019-04-30T14:56:11.275Z,23.69
2019-04-30T14:58:43.966Z,23.73
2019-04-30T15:01:19.390Z,23.37
2019-04-30T15:03:53.266Z,23.18
2019-04-30T15:06:25.745Z,23.42
2019-04-30T15:08:59.153Z,23.10
2019-04-30T15:11:31.625Z,22.42
2019-04-30T15:14:04.486Z,23.41
2019-04-30T15:16:38.026Z,23.10
2019-04-30T15:19:10.405Z,23.91
2019-04-30T15:21:42.885Z,23.87
2019-04-30T15:24:19.160Z,23.23
2019-04-30T15:26:57.911Z,23.49
2019-04-30T15:29:29.011Z,23.24
2019-04-30T15:32:01.427Z,23.17
2019-04-30T15:34:34.381Z,23.84
2019-04-30T15:37:18.760Z,23.67
2019-04-30T15:39:42.128Z,23.08
2019-04-30T15:42:15.750Z,22.51
2019-04-30T15:44:49.675Z,22.38
2019-04-30T15:47:23.680Z,23.03
2019-04-30T15:49:56.520Z,22.89
2019-04-30T15:52:29.389Z,22.92
2019-04-30T15:55:01.695Z,23.23
2019-04-30T15:57:34.310Z,22.92
2019-04-30T16:00:09.120Z,23.55
2019-04-30T16:02:56.244Z,23.46
2019-04-30T16:05:22.570Z,23.08
2019-04-30T16:07:58.317Z,24.07
2019-04-30T16:10:30.960Z,24.66
2019-04-30T16:13:14.020Z,22.96
2019-04-30T16:15:49.093Z,23.07
2019-04-30T16:18:21.546Z,23.32
2019-04-30T16:20:54.221Z,23.15
2019-04-30T16:23:26.920Z,23.05
2019-04-30T16:25:59.826Z,23.55
2019-04-30T16:28:32.830Z,23.57
2019-04-30T16:31:05.820Z,23.52
2019-04-30T16:33:39.373Z,24.02
2019-04-30T16:36:12.295Z,24.06
2019-04-30T16:38:45.060Z,24.72
2019-04-30T16:41:30.761Z,24.12
2019-04-30T16:43:52.260Z,24.15
2019-04-30T16:46:24.776Z,24.54
2019-04-30T16:48:58.652Z,24.38
2019-04-30T16:51:32.910Z,25.19
2019-04-30T16:54:05.631Z,24.65
2019-04-30T16:56:38.798Z,24.73
2019-04-30T16:59:13.217Z,24.47
2019-04-30T17:01:56.845Z,24.68
2019-04-30T17:04:20.721Z,25.15
2019-04-30T17:06:55.146Z,25.12
2019-04-30T17:09:27.690Z,25.49
2019-04-30T17:12:14.340Z,25.45
2019-04-30T17:14:49.249Z,25.76
2019-04-30T17:17:22.047Z,26.56
2019-04-30T17:19:54.816Z,26.18
2019-04-30T17:22:27.172Z,26.58
2019-04-30T17:24:59.701Z,26.68
2019-04-30T17:27:32.250Z,26.80
2019-04-30T17:30:09.073Z,27.62
2019-04-30T17:32:42.745Z,27.65
2019-04-30T17:35:16.140Z,28.24
2019-04-30T17:37:48.969Z,28.08
2019-04-30T17:40:22.365Z,28.27
2019-04-30T17:42:55.042Z,28.51
2019-04-30T17:45:29.279Z,29.04
2019-04-30T17:48:02.045Z,29.98
2019-04-30T17:50:34.800Z,29.74
2019-04-30T17:53:09.060Z,30.35
2019-04-30T17:55:41.892Z,30.21
2019-04-30T17:58:20.438Z,30.99
2019-04-30T18:00:53.830Z,31.24
2019-04-30T18:03:28.853Z,30.85
2019-04-30T18:06:01.340Z,31.76
2019-04-30T18:08:33.840Z,31.49
2019-04-30T18:11:06.430Z,31.99
2019-04-30T18:13:40.610Z,31.63
2019-04-30T18:16:13.200Z,31.94
2019-04-30T18:18:51.224Z,31.81
2019-04-30T18:21:31.530Z,31.72
2019-04-30T18:24:21.995Z,31.93
2019-04-30T18:26:59.385Z,31.38
2019-04-30T18:29:32.260Z,31.42
2019-04-30T18:32:04.965Z,31.46
2019-04-30T18:34:39.093Z,31.86
2019-04-30T18:37:12.290Z,32.10
2019-04-30T18:39:45.100Z,31.96
2019-04-30T18:42:19.366Z,32.89
2019-04-30T18:44:52.582Z,32.72
2019-04-30T18:47:26.045Z,33.07
2019-04-30T18:49:59.441Z,33.43
2019-04-30T18:52:32.502Z,33.84
2019-04-30T18:55:06.822Z,33.89
2019-04-30T18:57:39.850Z,33.78
2019-04-30T19:00:15.155Z,34.43
2019-04-30T19:02:48.574Z,34.92
2019-04-30T19:05:26.220Z,35.33
2019-04-30T19:08:00.655Z,35.52
2019-04-30T19:10:47.332Z,35.92
2019-04-30T19:13:33.185Z,36.38
2019-04-30T19:16:25.697Z,36.33
2019-04-30T19:19:03.075Z,36.69
2019-04-30T19:21:36.320Z,37.04
2019-04-30T19:24:08.990Z,36.93
2019-04-30T19:26:41.590Z,37.08
2019-04-30T19:29:14.490Z,37.25
2019-04-30T19:31:49.340Z,37.43
2019-04-30T19:34:21.665Z,38.03
2019-04-30T19:36:54.276Z,38.29
2019-04-30T19:39:27.020Z,39.10
2019-04-30T19:42:01.034Z,39.05
2019-04-30T19:44:33.541Z,38.77
2019-04-30T19:47:09.186Z,38.79
2019-04-30T19:49:41.660Z,39.18
2019-04-30T19:52:14.597Z,39.48
2019-04-30T19:54:48.783Z,39.67
2019-04-30T19:57:21.457Z,40.04
2019-04-30T19:59:54.175Z,40.68
2019-04-30T20:02:29.357Z,40.48
2019-04-30T20:05:01.760Z,40.70
2019-04-30T20:07:35.515Z,40.87
2019-04-30T20:10:09.860Z,41.47
2019-04-30T20:12:42.830Z,42.08
2019-04-30T20:15:19.474Z,43.10
2019-04-30T20:17:50.665Z,43.73
2019-04-30T20:20:23.405Z,43.54
2019-04-30T20:22:56.171Z,43.61
2019-04-30T20:25:28.722Z,43.78
2019-04-30T20:28:01.266Z,43.48
2019-04-30T20:30:33.955Z,43.32
2019-04-30T20:33:06.699Z,43.27
2019-04-30T20:35:41.157Z,43.48
2019-04-30T20:38:28.525Z,42.92
2019-04-30T20:41:03.237Z,43.15
2019-04-30T20:43:35.941Z,43.44
2019-04-30T20:46:08.886Z,43.08
2019-04-30T20:48:41.590Z,42.87
2019-04-30T20:51:14.605Z,42.69
2019-04-30T20:53:49.155Z,42.72
2019-04-30T20:56:22.470Z,42.11
2019-04-30T20:58:58.618Z,42.31
2019-04-30T21:01:30.165Z,42.39
2019-04-30T21:04:03.104Z,42.83
2019-04-30T21:06:35.895Z,42.80
2019-04-30T21:09:08.665Z,43.02
2019-04-30T21:11:44.965Z,43.43
2019-04-30T21:14:16.685Z,43.40
2019-04-30T21:16:49.379Z,43.60
2019-04-30T21:19:22.084Z,43.66
2019-04-30T21:21:55.059Z,43.87
2019-04-30T21:24:27.494Z,44.24
2019-04-30T21:27:00.344Z,44.18
2019-04-30T21:29:32.839Z,44.54
2019-04-30T21:32:07.217Z,44.85
2019-04-30T21:34:44.321Z,45.19
2019-04-30T21:37:16.996Z,45.14
2019-04-30T21:39:50.210Z,45.44
2019-04-30T21:42:22.919Z,45.51
2019-04-30T21:44:56.740Z,45.98
2019-04-30T21:47:31.020Z,45.91
2019-04-30T21:50:04.729Z,46.28
2019-04-30T21:52:38.339Z,46.53
2019-04-30T21:55:12.509Z,46.46
2019-04-30T21:57:45.125Z,46.64
2019-04-30T22:00:39.620Z,46.77
2019-04-30T22:03:13.754Z,46.95
2019-04-30T22:05:46.575Z,47.49
2019-04-30T22:08:19.209Z,47.57
2019-04-30T22:10:51.954Z,47.73
2019-04-30T22:13:24.764Z,47.83
2019-04-30T22:15:57.334Z,47.95
2019-04-30T22:18:30.331Z,47.93
2019-04-30T22:21:02.981Z,48.31
2019-04-30T22:23:35.639Z,48.36
2019-04-30T22:26:08.474Z,48.48
2019-04-30T22:28:41.263Z,48.68
2019-04-30T22:31:14.329Z,48.82
2019-04-30T22:33:48.966Z,48.98
2019-04-30T22:36:31.860Z,48.86
2019-04-30T22:39:12.041Z,48.98
2019-04-30T22:41:44.327Z,49.12
2019-04-30T22:44:17.994Z,49.12
2019-04-30T22:46:50.569Z,49.03
2019-04-30T22:49:23.299Z,49.01
2019-04-30T22:51:55.825Z,48.90
2019-04-30T22:54:28.720Z,48.94
2019-04-30T22:57:01.074Z,49.05
2019-04-30T22:59:33.585Z,49.22
2019-04-30T23:02:26.320Z,49.40
2019-04-30T23:05:00.921Z,49.26
2019-04-30T23:07:33.870Z,49.21
2019-04-30T23:10:08.133Z,49.49
2019-04-30T23:12:42.020Z,49.36
2019-04-30T23:15:16.422Z,49.32
2019-04-30T23:17:49.261Z,49.31
2019-04-30T23:20:21.828Z,49.49
2019-04-30T23:22:55.522Z,49.55
2019-04-30T23:25:28.010Z,49.62
2019-04-30T23:28:00.999Z,49.66
2019-04-30T23:30:33.715Z,49.97
2019-04-30T23:33:06.544Z,50.22
2019-04-30T23:35:40.676Z,50.05
2019-04-30T23:38:13.570Z,50.19
2019-04-30T23:40:53.326Z,50.49
2019-04-30T23:43:25.974Z,50.47
2019-04-30T23:45:58.655Z,50.34
2019-04-30T23:48:32.260Z,50.52
2019-04-30T23:51:05.485Z,50.54
2019-04-30T23:53:38.435Z,50.83
2019-04-30T23:56:11.059Z,51.03
2019-04-30T23:58:43.985Z,50.95
