createdAt,value
2023-04-09T00:01:17.177Z,3.41
2023-04-09T00:03:46.224Z,3.38
2023-04-09T00:06:15.758Z,3.32
2023-04-09T00:08:44.710Z,3.28
2023-04-09T00:11:13.919Z,3.27
2023-04-09T00:13:44.237Z,3.26
2023-04-09T00:16:13.160Z,3.28
2023-04-09T00:18:42.112Z,3.31
2023-04-09T00:21:11.314Z,3.31
2023-04-09T00:23:40.589Z,3.33
2023-04-09T00:26:09.603Z,3.31
2023-04-09T00:28:38.995Z,3.36
2023-04-09T00:31:09.879Z,3.40
2023-04-09T00:33:38.943Z,3.38
2023-04-09T00:36:08.511Z,3.47
2023-04-09T00:38:37.468Z,3.35
2023-04-09T00:41:06.555Z,3.21
2023-04-09T00:43:35.730Z,3.14
2023-04-09T00:46:06.537Z,3.12
2023-04-09T00:48:37.107Z,3.16
2023-04-09T00:51:06.591Z,3.14
2023-04-09T00:53:35.918Z,3.23
2023-04-09T00:56:07.100Z,3.27
2023-04-09T00:58:36.455Z,3.27
2023-04-09T01:01:05.596Z,3.32
2023-04-09T01:03:36.587Z,3.39
2023-04-09T01:06:12.392Z,3.47
2023-04-09T01:08:51.180Z,3.49
2023-04-09T01:11:33.105Z,3.38
2023-04-09T01:14:13.663Z,3.42
2023-04-09T01:16:47.369Z,3.40
2023-04-09T01:19:36.238Z,3.40
2023-04-09T01:22:11.761Z,3.46
2023-04-09T01:24:53.861Z,3.34
2023-04-09T01:27:44.911Z,3.29
2023-04-09T01:30:17.718Z,3.26
2023-04-09T01:32:47.300Z,3.29
2023-04-09T01:35:16.535Z,3.35
2023-04-09T01:37:46.006Z,3.37
2023-04-09T01:40:15.245Z,3.32
2023-04-09T01:42:44.690Z,3.31
2023-04-09T01:45:16.056Z,3.32
2023-04-09T01:47:45.715Z,3.32
2023-04-09T01:50:14.827Z,3.32
2023-04-09T01:52:43.879Z,3.41
2023-04-09T01:55:13.023Z,3.32
2023-04-09T01:57:41.916Z,3.35
2023-04-09T02:00:12.984Z,3.34
2023-04-09T02:03:03.191Z,3.27
2023-04-09T02:05:39.726Z,3.33
2023-04-09T02:08:12.085Z,3.30
2023-04-09T02:10:42.105Z,3.36
2023-04-09T02:13:17.122Z,3.39
2023-04-09T02:15:48.093Z,3.47
2023-04-09T02:18:27.366Z,3.38
2023-04-09T02:20:57.427Z,3.37
2023-04-09T02:23:27.272Z,3.27
2023-04-09T02:25:56.305Z,3.19
2023-04-09T02:28:25.181Z,3.15
2023-04-09T02:30:54.129Z,3.13
2023-04-09T02:33:23.083Z,3.07
2023-04-09T02:35:53.325Z,3.05
2023-04-09T02:38:22.292Z,3.05
2023-04-09T02:40:51.277Z,3.07
2023-04-09T02:43:20.219Z,3.04
2023-04-09T02:45:49.129Z,3.05
2023-04-09T02:48:18.027Z,3.04
2023-04-09T02:50:47.114Z,3.04
2023-04-09T02:53:17.481Z,3.01
2023-04-09T02:55:46.497Z,2.98
2023-04-09T02:58:15.696Z,2.92
2023-04-09T03:00:44.680Z,2.88
2023-04-09T03:03:13.790Z,2.94
2023-04-09T03:05:42.924Z,2.97
2023-04-09T03:08:11.926Z,2.95
2023-04-09T03:10:42.257Z,2.93
2023-04-09T03:13:11.238Z,2.99
2023-04-09T03:15:40.222Z,3.04
2023-04-09T03:18:09.163Z,3.13
2023-04-09T03:20:39.618Z,3.11
2023-04-09T03:23:12.006Z,3.15
2023-04-09T03:25:46.810Z,3.18
2023-04-09T03:28:19.850Z,3.23
2023-04-09T03:30:55.005Z,3.23
2023-04-09T03:33:24.319Z,3.28
2023-04-09T03:35:56.574Z,3.27
2023-04-09T03:38:35.321Z,3.30
2023-04-09T03:41:11.487Z,3.30
2023-04-09T03:43:41.241Z,3.31
2023-04-09T03:46:14.526Z,3.31
2023-04-09T03:48:46.170Z,3.32
2023-04-09T03:51:16.592Z,3.31
2023-04-09T03:53:51.667Z,3.32
2023-04-09T03:56:22.441Z,3.32
2023-04-09T03:58:51.951Z,3.34
2023-04-09T04:01:25.841Z,3.36
2023-04-09T04:04:01.258Z,3.37
2023-04-09T04:06:36.684Z,3.37
2023-04-09T04:09:21.503Z,3.34
2023-04-09T04:11:58.938Z,3.31
2023-04-09T04:14:40.895Z,3.31
2023-04-09T04:17:20.391Z,3.30
2023-04-09T04:19:50.101Z,3.35
2023-04-09T04:22:19.752Z,3.33
2023-04-09T04:24:53.102Z,3.34
2023-04-09T04:27:25.565Z,3.33
2023-04-09T04:29:55.589Z,3.31
2023-04-09T04:32:39.686Z,3.36
2023-04-09T04:35:12.408Z,3.34
2023-04-09T04:37:42.727Z,3.30
2023-04-09T04:40:12.762Z,3.30
2023-04-09T04:42:45.834Z,3.29
2023-04-09T04:45:17.570Z,3.30
2023-04-09T04:47:51.150Z,3.29
2023-04-09T04:50:20.317Z,3.29
2023-04-09T04:52:59.993Z,3.35
2023-04-09T04:55:36.252Z,3.45
2023-04-09T04:58:07.645Z,3.42
2023-04-09T05:00:45.201Z,3.48
2023-04-09T05:03:15.085Z,3.65
2023-04-09T05:05:55.706Z,3.64
2023-04-09T05:08:26.231Z,3.69
2023-04-09T05:10:57.073Z,3.70
2023-04-09T05:13:35.720Z,3.73
2023-04-09T05:16:09.209Z,3.76
2023-04-09T05:18:38.920Z,3.77
2023-04-09T05:21:07.857Z,3.94
2023-04-09T05:23:36.893Z,3.86
2023-04-09T05:26:05.960Z,3.95
2023-04-09T05:28:56.321Z,3.81
2023-04-09T05:31:26.321Z,3.78
2023-04-09T05:34:06.563Z,3.87
2023-04-09T05:36:40.573Z,3.85
2023-04-09T05:39:09.572Z,3.85
2023-04-09T05:41:38.775Z,3.81
2023-04-09T05:44:27.688Z,3.88
2023-04-09T05:47:08.411Z,3.94
2023-04-09T05:49:49.113Z,4.00
2023-04-09T05:52:19.907Z,4.04
2023-04-09T05:54:49.288Z,4.13
2023-04-09T05:57:23.017Z,4.24
2023-04-09T06:00:00.481Z,4.21
2023-04-09T06:02:29.677Z,4.31
2023-04-09T06:04:58.731Z,4.38
2023-04-09T06:07:27.641Z,4.50
2023-04-09T06:09:56.818Z,4.53
2023-04-09T06:12:25.824Z,4.49
2023-04-09T06:14:54.745Z,4.51
2023-04-09T06:17:25.017Z,4.51
2023-04-09T06:19:53.963Z,4.57
2023-04-09T06:22:22.848Z,4.59
2023-04-09T06:24:51.802Z,4.61
2023-04-09T06:27:22.076Z,4.61
2023-04-09T06:29:51.095Z,4.70
2023-04-09T06:32:19.981Z,4.77
2023-04-09T06:34:50.364Z,4.77
2023-04-09T06:37:19.295Z,4.85
2023-04-09T06:40:00.452Z,4.91
2023-04-09T06:42:30.841Z,4.96
2023-04-09T06:45:10.100Z,5.05
2023-04-09T06:47:39.088Z,5.15
2023-04-09T06:50:10.285Z,5.22
2023-04-09T06:52:39.164Z,5.28
2023-04-09T06:55:09.017Z,5.29
2023-04-09T06:57:38.534Z,5.34
2023-04-09T07:00:09.678Z,5.28
2023-04-09T07:02:39.246Z,5.22
2023-04-09T07:05:11.035Z,5.15
2023-04-09T07:07:40.025Z,5.14
2023-04-09T07:10:10.413Z,5.13
2023-04-09T07:12:40.478Z,5.16
2023-04-09T07:15:10.138Z,5.18
2023-04-09T07:17:39.267Z,5.11
2023-04-09T07:20:11.152Z,5.08
2023-04-09T07:22:40.800Z,5.06
2023-04-09T07:25:10.508Z,5.02
2023-04-09T07:27:39.484Z,5.01
2023-04-09T07:30:10.676Z,4.99
2023-04-09T07:32:39.986Z,4.95
2023-04-09T07:35:11.888Z,4.92
2023-04-09T07:37:40.867Z,4.80
2023-04-09T07:40:10.852Z,4.75
2023-04-09T07:42:40.183Z,4.75
2023-04-09T07:45:10.396Z,4.67
2023-04-09T07:47:40.919Z,4.75
2023-04-09T07:50:12.586Z,4.63
2023-04-09T07:52:42.157Z,4.65
2023-04-09T07:55:11.282Z,4.65
2023-04-09T07:57:40.232Z,4.79
2023-04-09T08:00:10.793Z,4.96
2023-04-09T08:02:42.532Z,5.18
2023-04-09T08:05:13.345Z,5.43
2023-04-09T08:07:42.501Z,5.66
2023-04-09T08:10:15.230Z,5.96
2023-04-09T08:12:44.926Z,6.32
2023-04-09T08:15:13.847Z,6.54
2023-04-09T08:17:42.769Z,6.67
2023-04-09T08:20:14.396Z,6.65
2023-04-09T08:22:43.956Z,6.55
2023-04-09T08:25:13.042Z,6.37
2023-04-09T08:27:41.891Z,6.13
2023-04-09T08:30:12.645Z,5.88
2023-04-09T08:32:41.783Z,5.93
2023-04-09T08:35:13.923Z,6.00
2023-04-09T08:37:44.694Z,5.94
2023-04-09T08:40:14.219Z,5.83
2023-04-09T08:42:46.964Z,5.72
2023-04-09T08:45:15.928Z,5.76
2023-04-09T08:47:46.716Z,5.91
2023-04-09T08:50:16.177Z,6.22
2023-04-09T08:52:48.243Z,6.69
2023-04-09T08:55:17.208Z,7.38
2023-04-09T08:57:46.108Z,8.14
2023-04-09T09:00:15.848Z,8.79
2023-04-09T09:03:08.720Z,9.39
2023-04-09T09:05:39.722Z,9.76
2023-04-09T09:08:12.051Z,10.01
2023-04-09T09:10:43.222Z,9.92
2023-04-09T09:13:19.720Z,9.30
2023-04-09T09:15:55.109Z,9.10
2023-04-09T09:18:42.143Z,9.04
2023-04-09T09:21:15.081Z,8.76
2023-04-09T09:23:48.249Z,8.75
2023-04-09T09:26:19.369Z,8.99
2023-04-09T09:28:50.203Z,9.13
2023-04-09T09:31:21.864Z,9.64
2023-04-09T09:33:51.725Z,10.34
2023-04-09T09:36:34.570Z,10.89
2023-04-09T09:39:09.928Z,10.89
2023-04-09T09:41:39.476Z,10.86
2023-04-09T09:44:09.406Z,10.61
2023-04-09T09:46:40.806Z,10.50
2023-04-09T09:49:10.597Z,10.27
2023-04-09T09:51:42.232Z,10.27
2023-04-09T09:54:13.920Z,10.33
2023-04-09T09:56:44.644Z,10.11
2023-04-09T09:59:20.014Z,10.01
2023-04-09T10:01:52.545Z,10.19
2023-04-09T10:04:22.416Z,10.06
2023-04-09T10:06:53.444Z,9.96
2023-04-09T10:09:27.881Z,10.05
2023-04-09T10:11:59.291Z,10.50
2023-04-09T10:14:29.626Z,10.81
2023-04-09T10:16:59.275Z,11.06
2023-04-09T10:19:28.427Z,11.12
2023-04-09T10:22:04.398Z,11.38
2023-04-09T10:24:36.360Z,11.61
2023-04-09T10:27:14.248Z,10.90
2023-04-09T10:29:46.275Z,11.42
2023-04-09T10:32:21.750Z,11.73
2023-04-09T10:34:52.148Z,12.10
2023-04-09T10:37:24.408Z,12.52
2023-04-09T10:39:56.564Z,12.65
2023-04-09T10:42:33.201Z,13.24
2023-04-09T10:45:11.163Z,13.88
2023-04-09T10:47:42.578Z,13.95
2023-04-09T10:50:24.189Z,14.48
2023-04-09T10:52:55.335Z,14.62
2023-04-09T10:55:49.342Z,14.89
2023-04-09T10:58:18.587Z,14.65
2023-04-09T11:00:52.397Z,13.63
2023-04-09T11:03:25.600Z,12.26
2023-04-09T11:06:06.274Z,11.65
2023-04-09T11:08:36.639Z,11.19
2023-04-09T11:11:07.934Z,10.79
2023-04-09T11:13:37.686Z,10.48
2023-04-09T11:16:08.214Z,10.28
2023-04-09T11:18:39.994Z,10.22
2023-04-09T11:21:13.767Z,9.38
2023-04-09T11:23:43.252Z,10.07
2023-04-09T11:26:14.068Z,10.89
2023-04-09T11:28:45.100Z,12.08
2023-04-09T11:31:14.986Z,12.74
2023-04-09T11:33:48.210Z,13.30
2023-04-09T11:36:18.009Z,13.88
2023-04-09T11:38:50.620Z,13.43
2023-04-09T11:41:34.121Z,13.72
2023-04-09T11:44:05.163Z,14.75
2023-04-09T11:46:35.445Z,14.28
2023-04-09T11:49:05.617Z,13.52
2023-04-09T11:51:35.584Z,13.25
2023-04-09T11:54:06.473Z,13.23
2023-04-09T11:56:37.587Z,12.68
2023-04-09T11:59:06.564Z,12.25
2023-04-09T12:01:36.196Z,12.73
2023-04-09T12:04:05.786Z,13.46
2023-04-09T12:06:41.781Z,14.71
2023-04-09T12:09:13.725Z,15.86
2023-04-09T12:11:50.149Z,15.64
2023-04-09T12:14:22.476Z,14.96
2023-04-09T12:16:53.637Z,13.96
2023-04-09T12:19:28.001Z,12.10
2023-04-09T12:21:58.638Z,10.50
2023-04-09T12:24:28.855Z,9.39
2023-04-09T12:26:59.810Z,8.95
2023-04-09T12:29:33.672Z,9.08
2023-04-09T12:32:05.142Z,9.60
2023-04-09T12:34:34.261Z,10.25
2023-04-09T12:37:03.579Z,11.01
2023-04-09T12:39:34.299Z,11.48
2023-04-09T12:42:05.532Z,11.69
2023-04-09T12:44:34.660Z,11.60
2023-04-09T12:47:04.851Z,11.08
2023-04-09T12:49:34.150Z,10.20
2023-04-09T12:52:03.037Z,9.50
2023-04-09T12:54:32.057Z,8.76
2023-04-09T12:57:01.008Z,8.70
2023-04-09T12:59:31.446Z,8.66
2023-04-09T13:02:01.339Z,8.60
2023-04-09T13:04:31.465Z,8.48
2023-04-09T13:07:00.565Z,8.52
2023-04-09T13:09:29.455Z,8.48
2023-04-09T13:11:58.479Z,8.55
2023-04-09T13:14:27.388Z,8.54
2023-04-09T13:16:57.870Z,8.62
2023-04-09T13:19:28.181Z,8.75
2023-04-09T13:21:57.170Z,8.90
2023-04-09T13:24:27.926Z,9.06
2023-04-09T13:26:57.695Z,9.24
2023-04-09T13:29:29.391Z,9.45
2023-04-09T13:32:01.825Z,9.75
2023-04-09T13:34:30.763Z,10.02
2023-04-09T13:36:59.753Z,10.23
2023-04-09T13:39:28.630Z,10.04
2023-04-09T13:41:57.734Z,9.69
2023-04-09T13:44:26.837Z,9.19
2023-04-09T13:46:55.780Z,8.88
2023-04-09T13:49:27.113Z,8.63
2023-04-09T13:51:56.077Z,8.77
2023-04-09T13:54:24.999Z,8.75
2023-04-09T13:56:53.895Z,8.55
2023-04-09T13:59:22.760Z,8.44
2023-04-09T14:01:51.763Z,8.45
2023-04-09T14:04:20.747Z,8.66
2023-04-09T14:06:51.153Z,9.07
2023-04-09T14:09:20.460Z,9.54
2023-04-09T14:11:49.700Z,9.98
2023-04-09T14:14:19.981Z,10.36
2023-04-09T14:16:50.383Z,10.77
2023-04-09T14:19:19.316Z,11.02
2023-04-09T14:21:48.293Z,11.39
2023-04-09T14:24:20.137Z,11.60
2023-04-09T14:26:48.982Z,11.64
2023-04-09T14:29:17.909Z,11.71
2023-04-09T14:31:47.394Z,11.37
2023-04-09T14:34:16.534Z,10.67
2023-04-09T14:36:45.483Z,10.03
2023-04-09T14:39:14.340Z,9.67
2023-04-09T14:41:44.762Z,9.51
2023-04-09T14:44:13.669Z,9.51
2023-04-09T14:46:44.279Z,9.45
2023-04-09T14:49:13.263Z,9.46
2023-04-09T14:51:42.402Z,9.31
2023-04-09T14:54:11.293Z,9.41
2023-04-09T14:56:40.516Z,9.49
2023-04-09T14:59:10.788Z,9.67
2023-04-09T15:01:39.731Z,9.71
2023-04-09T15:04:09.253Z,9.84
2023-04-09T15:06:38.261Z,9.89
2023-04-09T15:09:07.130Z,9.77
2023-04-09T15:11:36.108Z,9.57
2023-04-09T15:14:05.901Z,9.31
2023-04-09T15:16:37.564Z,9.23
2023-04-09T15:19:07.533Z,9.09
2023-04-09T15:21:36.643Z,9.00
2023-04-09T15:24:06.400Z,8.81
2023-04-09T15:26:36.106Z,8.68
2023-04-09T15:29:08.767Z,8.58
2023-04-09T15:31:41.265Z,8.49
2023-04-09T15:34:10.715Z,8.38
2023-04-09T15:36:39.623Z,8.17
2023-04-09T15:39:08.657Z,8.13
2023-04-09T15:41:37.547Z,8.17
2023-04-09T15:44:08.228Z,8.18
2023-04-09T15:46:39.202Z,8.17
2023-04-09T15:49:08.302Z,8.12
2023-04-09T15:51:37.260Z,8.01
2023-04-09T15:54:06.367Z,7.99
2023-04-09T15:56:36.954Z,7.93
2023-04-09T15:59:05.928Z,7.89
2023-04-09T16:01:36.069Z,7.85
2023-04-09T16:04:08.100Z,7.76
2023-04-09T16:06:38.436Z,7.50
2023-04-09T16:09:07.495Z,7.27
2023-04-09T16:11:37.531Z,7.13
2023-04-09T16:14:06.450Z,7.01
2023-04-09T16:16:35.350Z,6.93
2023-04-09T16:19:04.268Z,6.80
2023-04-09T16:21:34.586Z,6.78
2023-04-09T16:24:03.861Z,6.73
2023-04-09T16:26:32.990Z,6.71
2023-04-09T16:29:04.207Z,6.67
2023-04-09T16:31:33.235Z,6.63
2023-04-09T16:34:02.755Z,6.58
2023-04-09T16:36:33.576Z,6.50
2023-04-09T16:39:05.742Z,6.20
2023-04-09T16:41:36.969Z,6.17
2023-04-09T16:44:06.646Z,6.11
2023-04-09T16:46:36.155Z,6.03
2023-04-09T16:49:05.101Z,5.91
2023-04-09T16:51:34.009Z,5.79
2023-04-09T16:54:05.326Z,5.77
2023-04-09T16:56:34.463Z,5.78
2023-04-09T16:59:03.602Z,5.76
2023-04-09T17:01:32.644Z,5.63
2023-04-09T17:04:03.191Z,5.63
2023-04-09T17:06:32.276Z,5.62
2023-04-09T17:09:06.214Z,5.55
2023-04-09T17:11:38.020Z,5.48
2023-04-09T17:14:07.042Z,5.42
2023-04-09T17:16:37.919Z,5.33
2023-04-09T17:19:07.031Z,5.31
2023-04-09T17:21:36.652Z,5.25
2023-04-09T17:24:06.595Z,5.28
2023-04-09T17:26:37.616Z,5.31
2023-04-09T17:29:06.674Z,5.26
2023-04-09T17:31:35.783Z,5.45
2023-04-09T17:34:05.015Z,5.59
2023-04-09T17:36:34.066Z,5.54
2023-04-09T17:39:02.996Z,5.36
2023-04-09T17:41:32.593Z,5.13
2023-04-09T17:44:03.135Z,5.10
2023-04-09T17:46:32.110Z,5.05
2023-04-09T17:49:01.091Z,4.90
2023-04-09T17:51:30.004Z,4.81
2023-04-09T17:53:58.898Z,4.77
2023-04-09T17:56:27.755Z,4.58
2023-04-09T17:58:57.100Z,4.64
2023-04-09T18:01:27.487Z,4.68
2023-04-09T18:03:56.778Z,4.64
2023-04-09T18:06:26.500Z,4.55
2023-04-09T18:08:55.495Z,4.57
2023-04-09T18:11:24.753Z,4.46
2023-04-09T18:13:53.670Z,4.49
2023-04-09T18:16:23.312Z,4.51
2023-04-09T18:18:53.866Z,4.46
2023-04-09T18:21:24.677Z,4.53
2023-04-09T18:23:53.677Z,4.57
2023-04-09T18:26:22.548Z,4.64
2023-04-09T18:28:52.074Z,4.66
2023-04-09T18:31:21.468Z,4.69
2023-04-09T18:33:50.768Z,4.93
2023-04-09T18:36:21.507Z,4.98
2023-04-09T18:38:50.683Z,5.13
2023-04-09T18:41:24.266Z,4.79
2023-04-09T18:43:53.232Z,4.64
2023-04-09T18:46:22.921Z,4.68
2023-04-09T18:48:52.238Z,4.62
2023-04-09T18:51:22.805Z,4.59
2023-04-09T18:53:53.796Z,4.63
2023-04-09T18:56:23.037Z,4.67
2023-04-09T18:58:52.458Z,4.78
2023-04-09T19:01:21.964Z,5.05
2023-04-09T19:03:51.120Z,5.07
2023-04-09T19:06:22.108Z,4.98
2023-04-09T19:08:57.216Z,4.83
2023-04-09T19:11:27.544Z,4.75
2023-04-09T19:13:56.482Z,4.67
2023-04-09T19:16:25.619Z,4.52
2023-04-09T19:18:54.847Z,4.42
2023-04-09T19:21:25.810Z,4.43
2023-04-09T19:23:54.722Z,4.52
2023-04-09T19:26:23.609Z,4.43
2023-04-09T19:28:52.841Z,4.29
2023-04-09T19:31:22.537Z,4.16
2023-04-09T19:33:51.754Z,4.12
2023-04-09T19:36:20.834Z,4.12
2023-04-09T19:38:52.011Z,4.00
2023-04-09T19:41:21.393Z,4.01
2023-04-09T19:43:50.838Z,4.06
2023-04-09T19:46:19.995Z,4.03
2023-04-09T19:48:49.441Z,4.04
2023-04-09T19:51:20.275Z,4.10
2023-04-09T19:53:50.766Z,4.12
2023-04-09T19:56:20.121Z,4.07
2023-04-09T19:58:49.259Z,4.03
2023-04-09T20:01:18.375Z,3.94
2023-04-09T20:03:48.253Z,3.93
2023-04-09T20:06:18.269Z,3.99
2023-04-09T20:08:47.253Z,3.98
2023-04-09T20:11:19.210Z,3.91
2023-04-09T20:13:48.292Z,3.85
2023-04-09T20:16:17.396Z,3.78
2023-04-09T20:18:47.150Z,3.61
2023-04-09T20:21:16.373Z,3.46
2023-04-09T20:23:46.336Z,3.40
2023-04-09T20:26:15.326Z,3.28
2023-04-09T20:28:46.572Z,3.27
2023-04-09T20:31:15.559Z,3.21
2023-04-09T20:33:44.618Z,3.13
2023-04-09T20:36:20.620Z,3.13
2023-04-09T20:38:49.851Z,3.11
2023-04-09T20:41:18.750Z,3.08
2023-04-09T20:43:49.118Z,3.09
2023-04-09T20:46:18.177Z,2.99
2023-04-09T20:48:47.290Z,2.98
2023-04-09T20:51:16.157Z,3.01
2023-04-09T20:53:47.304Z,3.05
2023-04-09T20:56:17.433Z,3.13
2023-04-09T20:58:46.409Z,3.18
2023-04-09T21:01:16.886Z,3.17
2023-04-09T21:03:46.961Z,3.15
2023-04-09T21:06:17.604Z,3.24
2023-04-09T21:08:46.873Z,3.30
2023-04-09T21:11:15.788Z,3.32
2023-04-09T21:13:53.769Z,3.37
2023-04-09T21:16:26.152Z,3.41
2023-04-09T21:18:56.627Z,3.38
2023-04-09T21:21:27.386Z,3.55
2023-04-09T21:23:56.339Z,3.58
2023-04-09T21:26:25.289Z,3.65
2023-04-09T21:28:54.521Z,3.62
2023-04-09T21:31:25.179Z,3.57
2023-04-09T21:33:54.313Z,3.60
2023-04-09T21:36:23.558Z,3.61
2023-04-09T21:38:52.636Z,3.65
2023-04-09T21:41:23.425Z,3.64
2023-04-09T21:43:52.456Z,3.73
2023-04-09T21:46:21.633Z,3.84
2023-04-09T21:48:52.223Z,4.05
2023-04-09T21:51:21.481Z,3.88
2023-04-09T21:53:50.521Z,3.73
2023-04-09T21:56:19.399Z,3.75
2023-04-09T21:58:48.295Z,3.78
2023-04-09T22:01:26.492Z,3.72
2023-04-09T22:04:00.187Z,3.73
2023-04-09T22:06:29.809Z,3.94
2023-04-09T22:08:58.881Z,3.92
2023-04-09T22:11:29.039Z,3.80
2023-04-09T22:14:01.525Z,3.78
2023-04-09T22:16:30.543Z,3.89
2023-04-09T22:19:00.808Z,3.85
2023-04-09T22:21:29.710Z,3.76
2023-04-09T22:23:58.678Z,3.70
2023-04-09T22:26:28.146Z,3.70
2023-04-09T22:28:57.213Z,3.68
2023-04-09T22:31:28.429Z,3.80
2023-04-09T22:33:58.691Z,3.81
2023-04-09T22:36:31.022Z,3.73
2023-04-09T22:38:59.969Z,3.83
2023-04-09T22:41:28.833Z,3.91
2023-04-09T22:43:57.844Z,3.80
2023-04-09T22:46:26.883Z,3.74
2023-04-09T22:49:04.204Z,3.68
2023-04-09T22:51:35.615Z,3.81
2023-04-09T22:54:04.689Z,3.81
2023-04-09T22:56:34.513Z,3.75
2023-04-09T22:59:03.911Z,3.81
2023-04-09T23:01:33.244Z,3.70
2023-04-09T23:04:02.244Z,3.66
2023-04-09T23:06:31.982Z,3.69
2023-04-09T23:09:02.425Z,3.83
2023-04-09T23:11:31.603Z,3.85
2023-04-09T23:14:00.589Z,3.63
2023-04-09T23:16:29.514Z,3.58
2023-04-09T23:18:58.460Z,3.64
2023-04-09T23:21:27.546Z,3.58
2023-04-09T23:23:56.599Z,3.51
2023-04-09T23:26:27.059Z,3.49
2023-04-09T23:28:56.013Z,3.56
2023-04-09T23:31:25.075Z,3.54
2023-04-09T23:33:54.320Z,3.53
2023-04-09T23:36:24.315Z,3.57
2023-04-09T23:38:53.389Z,3.60
2023-04-09T23:41:22.252Z,3.65
2023-04-09T23:43:52.841Z,3.53
2023-04-09T23:46:22.859Z,3.46
2023-04-09T23:48:51.771Z,3.45
2023-04-09T23:51:21.468Z,3.37
2023-04-09T23:53:50.622Z,3.38
2023-04-09T23:56:19.546Z,3.34
2023-04-09T23:58:48.475Z,3.29
