createdAt,value
2019-01-31T00:02:41.745Z,59.00
2019-01-31T00:05:50.138Z,54.77
2019-01-31T00:09:43.176Z,54.10
2019-01-31T00:13:03.183Z,56.77
2019-01-31T00:16:28.329Z,56.23
2019-01-31T00:19:33.231Z,59.75
2019-01-31T00:23:25.661Z,55.67
2019-01-31T00:27:06.629Z,53.95
2019-01-31T00:30:47.193Z,55.43
2019-01-31T00:34:18.915Z,58.05
2019-01-31T00:37:26.244Z,55.20
2019-01-31T00:41:09.568Z,55.55
2019-01-31T00:44:01.640Z,54.40
2019-01-31T00:47:39.406Z,56.73
2019-01-31T00:51:06.066Z,54.10
2019-01-31T00:54:18.708Z,54.67
2019-01-31T00:57:43.023Z,54.40
2019-01-31T01:01:15.366Z,56.60
2019-01-31T01:05:17.560Z,53.33
2019-01-31T01:08:32.575Z,57.35
2019-01-31T01:11:53.955Z,57.67
2019-01-31T01:15:31.829Z,59.05
2019-01-31T01:18:32.453Z,54.55
2019-01-31T01:22:13.802Z,57.85
2019-01-31T01:25:26.027Z,57.90
2019-01-31T01:28:57.672Z,55.95
2019-01-31T01:32:27.303Z,54.77
2019-01-31T01:36:02.112Z,56.28
2019-01-31T01:39:31.146Z,57.75
2019-01-31T01:42:49.572Z,57.03
2019-01-31T01:46:21.273Z,58.83
2019-01-31T01:49:37.507Z,60.25
2019-01-31T01:52:53.730Z,56.00
2019-01-31T01:55:43.277Z,62.55
2019-01-31T01:58:51.298Z,60.08
2019-01-31T02:02:25.625Z,60.45
2019-01-31T02:05:39.184Z,60.88
2019-01-31T02:09:01.044Z,62.60
2019-01-31T02:12:24.727Z,57.93
2019-01-31T02:15:55.766Z,56.77
2019-01-31T02:19:16.706Z,52.83
2019-01-31T02:23:07.927Z,55.45
2019-01-31T02:26:43.062Z,55.83
2019-01-31T02:29:57.169Z,58.42
2019-01-31T02:33:19.101Z,58.35
2019-01-31T02:36:49.514Z,55.90
2019-01-31T02:39:53.888Z,58.60
2019-01-31T02:43:09.771Z,53.85
2019-01-31T02:46:41.590Z,55.25
2019-01-31T02:50:06.610Z,56.73
2019-01-31T02:53:22.078Z,56.30
2019-01-31T02:56:49.091Z,54.50
2019-01-31T02:59:59.772Z,54.27
2019-01-31T03:03:38.831Z,56.75
2019-01-31T03:06:56.858Z,56.65
2019-01-31T03:11:08.890Z,53.15
2019-01-31T03:14:27.871Z,54.60
2019-01-31T03:18:01.825Z,51.68
2019-01-31T03:21:38.327Z,57.13
2019-01-31T03:25:12.898Z,56.65
2019-01-31T03:28:39.421Z,54.33
2019-01-31T03:31:54.288Z,58.42
2019-01-31T03:35:19.581Z,58.98
2019-01-31T03:38:42.752Z,59.45
2019-01-31T03:41:49.586Z,57.95
2019-01-31T03:44:43.407Z,58.87
2019-01-31T03:48:15.870Z,55.83
2019-01-31T03:51:53.887Z,61.05
2019-01-31T03:55:20.021Z,55.70
2019-01-31T03:58:47.558Z,63.55
2019-01-31T04:02:01.497Z,61.23
2019-01-31T04:05:30.411Z,64.17
2019-01-31T04:08:04.923Z,59.53
2019-01-31T04:10:39.935Z,62.40
2019-01-31T04:13:13.771Z,61.92
2019-01-31T04:15:47.941Z,57.90
2019-01-31T04:18:22.572Z,63.35
2019-01-31T04:20:56.864Z,59.45
2019-01-31T04:23:34.187Z,61.70
2019-01-31T04:26:11.221Z,56.28
2019-01-31T04:28:45.686Z,59.95
2019-01-31T04:31:28.260Z,58.83
2019-01-31T04:34:00.787Z,56.45
2019-01-31T04:36:35.943Z,55.95
2019-01-31T04:39:13.305Z,56.53
2019-01-31T04:41:48.087Z,55.75
2019-01-31T04:44:22.490Z,55.98
2019-01-31T04:46:57.666Z,56.33
2019-01-31T04:49:34.057Z,57.15
2019-01-31T04:52:09.428Z,55.98
2019-01-31T04:54:43.626Z,57.35
2019-01-31T04:57:17.503Z,59.18
2019-01-31T04:59:52.452Z,56.05
2019-01-31T05:02:26.300Z,58.68
2019-01-31T05:05:01.268Z,60.10
2019-01-31T05:07:36.066Z,59.08
2019-01-31T05:10:13.834Z,60.83
2019-01-31T05:12:48.519Z,58.15
2019-01-31T05:15:22.985Z,63.10
2019-01-31T05:17:57.478Z,62.80
2019-01-31T05:20:32.626Z,58.78
2019-01-31T05:23:07.634Z,59.33
2019-01-31T05:25:42.531Z,62.08
2019-01-31T05:28:18.533Z,62.17
2019-01-31T05:30:53.106Z,63.15
2019-01-31T05:33:27.527Z,66.22
2019-01-31T05:36:02.867Z,64.80
2019-01-31T05:38:38.049Z,63.20
2019-01-31T05:41:12.557Z,58.70
2019-01-31T05:43:46.853Z,64.45
2019-01-31T05:46:22.093Z,67.40
2019-01-31T05:48:57.095Z,66.00
2019-01-31T05:51:32.094Z,65.32
2019-01-31T05:54:06.300Z,63.95
2019-01-31T05:56:43.170Z,60.10
2019-01-31T05:59:18.056Z,61.73
2019-01-31T06:01:51.972Z,63.05
2019-01-31T06:04:27.628Z,64.58
2019-01-31T06:07:10.987Z,66.65
2019-01-31T06:09:39.477Z,66.22
2019-01-31T06:12:14.413Z,64.42
2019-01-31T06:14:49.587Z,62.73
2019-01-31T06:17:24.641Z,66.67
2019-01-31T06:19:58.935Z,60.73
2019-01-31T06:22:33.694Z,55.58
2019-01-31T06:25:08.508Z,61.65
2019-01-31T06:27:42.627Z,63.75
2019-01-31T06:30:18.418Z,65.20
2019-01-31T06:32:51.358Z,65.83
2019-01-31T06:35:24.910Z,68.05
2019-01-31T06:37:58.902Z,67.05
2019-01-31T06:40:32.562Z,70.52
2019-01-31T06:43:06.414Z,63.38
2019-01-31T06:45:40.408Z,64.12
2019-01-31T06:48:19.112Z,66.53
2019-01-31T06:50:53.442Z,64.62
2019-01-31T06:53:26.958Z,68.90
2019-01-31T06:56:01.284Z,67.50
2019-01-31T06:58:41.030Z,62.70
2019-01-31T07:01:14.595Z,66.35
2019-01-31T07:03:48.398Z,71.30
2019-01-31T07:06:23.517Z,65.35
2019-01-31T07:08:57.513Z,67.10
2019-01-31T07:11:34.758Z,68.17
2019-01-31T07:14:06.642Z,71.67
2019-01-31T07:16:40.030Z,65.00
2019-01-31T07:19:16.064Z,61.92
2019-01-31T07:21:50.930Z,63.83
2019-01-31T07:24:25.141Z,59.70
2019-01-31T07:26:58.876Z,62.15
2019-01-31T07:29:32.257Z,64.53
2019-01-31T07:32:06.338Z,61.30
2019-01-31T07:34:40.131Z,60.55
2019-01-31T07:37:14.266Z,56.60
2019-01-31T07:39:48.504Z,56.40
2019-01-31T07:42:22.394Z,57.43
2019-01-31T07:44:57.259Z,57.83
2019-01-31T07:47:31.764Z,52.88
2019-01-31T07:50:06.266Z,51.23
2019-01-31T07:52:41.828Z,54.73
2019-01-31T07:55:15.593Z,57.45
2019-01-31T07:57:48.995Z,64.47
2019-01-31T08:00:25.991Z,60.85
2019-01-31T08:02:59.754Z,60.28
2019-01-31T08:05:34.923Z,66.47
2019-01-31T08:08:10.119Z,65.75
2019-01-31T08:10:45.242Z,64.95
2019-01-31T08:13:18.797Z,63.83
2019-01-31T08:15:53.245Z,61.65
2019-01-31T08:18:28.177Z,59.03
2019-01-31T08:21:02.006Z,59.13
2019-01-31T08:23:36.610Z,57.85
2019-01-31T08:26:11.008Z,51.35
2019-01-31T08:28:45.331Z,53.50
2019-01-31T08:31:18.820Z,53.95
2019-01-31T08:33:53.711Z,52.98
2019-01-31T08:36:27.652Z,50.17
2019-01-31T08:39:01.423Z,50.12
2019-01-31T08:41:35.294Z,47.78
2019-01-31T08:44:10.706Z,52.95
2019-01-31T08:46:45.724Z,50.08
2019-01-31T08:49:19.139Z,51.83
2019-01-31T08:51:53.363Z,48.15
2019-01-31T08:54:27.306Z,51.08
2019-01-31T08:57:02.290Z,51.98
2019-01-31T08:59:36.143Z,48.73
2019-01-31T09:02:12.446Z,43.55
2019-01-31T09:04:45.655Z,45.88
2019-01-31T09:07:19.482Z,45.60
2019-01-31T09:09:53.640Z,50.03
2019-01-31T09:12:27.425Z,50.58
2019-01-31T09:15:01.945Z,52.00
2019-01-31T09:17:36.907Z,48.83
2019-01-31T09:20:13.309Z,49.83
2019-01-31T09:23:21.763Z,44.15
2019-01-31T09:26:47.928Z,42.70
2019-01-31T09:30:03.561Z,44.20
2019-01-31T09:33:17.977Z,42.15
2019-01-31T09:36:25.083Z,39.65
2019-01-31T09:40:18.928Z,38.25
2019-01-31T09:43:44.245Z,32.80
2019-01-31T09:47:11.830Z,36.03
2019-01-31T09:50:45.134Z,40.88
2019-01-31T09:54:21.332Z,32.93
2019-01-31T09:58:07.472Z,32.60
2019-01-31T10:01:53.663Z,38.53
2019-01-31T10:05:02.334Z,35.17
2019-01-31T10:08:14.877Z,37.70
2019-01-31T10:11:39.901Z,35.10
2019-01-31T10:15:08.383Z,33.58
2019-01-31T10:18:28.268Z,35.85
2019-01-31T10:22:15.757Z,32.15
2019-01-31T10:25:23.108Z,29.67
2019-01-31T10:28:32.413Z,31.17
2019-01-31T10:31:49.792Z,31.12
2019-01-31T10:35:13.697Z,28.83
2019-01-31T10:38:25.125Z,30.20
2019-01-31T10:41:40.208Z,25.68
2019-01-31T10:44:42.068Z,26.97
2019-01-31T10:48:15.499Z,28.62
2019-01-31T10:52:11.236Z,33.42
2019-01-31T10:55:41.683Z,35.85
2019-01-31T10:59:17.828Z,30.10
2019-01-31T11:02:49.655Z,27.35
2019-01-31T11:06:45.629Z,25.60
2019-01-31T11:10:19.257Z,25.17
2019-01-31T11:14:02.605Z,27.45
2019-01-31T11:17:56.015Z,27.40
2019-01-31T11:21:47.269Z,34.55
2019-01-31T11:25:20.572Z,34.10
2019-01-31T11:28:49.010Z,32.53
2019-01-31T11:31:39.754Z,28.40
2019-01-31T11:35:12.223Z,27.98
2019-01-31T11:38:55.778Z,30.08
2019-01-31T11:42:04.921Z,27.70
2019-01-31T11:45:40.887Z,33.60
2019-01-31T11:48:38.272Z,29.85
2019-01-31T11:52:28.238Z,31.05
2019-01-31T11:55:29.028Z,32.00
2019-01-31T11:58:51.838Z,32.48
2019-01-31T12:01:25.773Z,34.95
2019-01-31T12:04:07.841Z,38.20
2019-01-31T12:06:42.321Z,36.45
2019-01-31T12:09:23.156Z,33.80
2019-01-31T12:11:57.806Z,29.85
2019-01-31T12:14:32.672Z,34.35
2019-01-31T12:17:07.864Z,33.65
2019-01-31T12:19:41.897Z,34.90
2019-01-31T12:22:16.357Z,33.08
2019-01-31T12:24:51.201Z,34.48
2019-01-31T12:27:26.463Z,34.23
2019-01-31T12:30:01.816Z,31.80
2019-01-31T12:32:37.166Z,28.10
2019-01-31T12:35:10.823Z,27.98
2019-01-31T12:37:45.141Z,25.10
2019-01-31T12:40:19.741Z,24.12
2019-01-31T12:42:52.787Z,22.50
2019-01-31T12:45:26.370Z,22.62
2019-01-31T12:48:00.118Z,22.48
2019-01-31T12:50:34.029Z,24.40
2019-01-31T12:53:08.354Z,26.10
2019-01-31T12:55:43.156Z,26.23
2019-01-31T12:58:16.197Z,24.87
2019-01-31T13:00:50.543Z,26.10
2019-01-31T13:03:24.975Z,25.45
2019-01-31T13:05:59.137Z,28.42
2019-01-31T13:08:31.590Z,28.75
2019-01-31T13:11:06.674Z,25.88
2019-01-31T13:13:46.134Z,25.68
2019-01-31T13:16:13.981Z,24.72
2019-01-31T13:18:47.900Z,25.00
2019-01-31T13:21:20.913Z,23.92
2019-01-31T13:23:54.093Z,23.20
2019-01-31T13:26:27.357Z,21.65
2019-01-31T13:29:02.071Z,22.75
2019-01-31T13:31:38.917Z,24.72
2019-01-31T13:34:18.700Z,25.10
2019-01-31T13:36:52.554Z,21.37
2019-01-31T13:39:25.930Z,22.15
2019-01-31T13:41:59.523Z,24.75
2019-01-31T13:44:33.320Z,23.38
2019-01-31T13:47:07.721Z,22.60
2019-01-31T13:49:41.942Z,18.75
2019-01-31T13:52:16.167Z,18.42
2019-01-31T13:54:50.900Z,20.15
2019-01-31T13:57:25.574Z,21.37
2019-01-31T14:00:00.876Z,20.48
2019-01-31T14:02:34.707Z,20.10
2019-01-31T14:05:09.044Z,20.95
2019-01-31T14:07:43.001Z,22.10
2019-01-31T14:10:22.333Z,21.65
2019-01-31T14:12:55.833Z,24.90
2019-01-31T14:15:33.911Z,27.07
2019-01-31T14:18:07.859Z,30.17
2019-01-31T14:20:41.687Z,32.98
2019-01-31T14:23:15.058Z,38.13
2019-01-31T14:25:48.768Z,42.48
2019-01-31T14:28:22.565Z,34.92
2019-01-31T14:30:56.656Z,39.92
2019-01-31T14:33:30.902Z,41.40
2019-01-31T14:36:04.677Z,36.42
2019-01-31T14:38:37.474Z,36.98
2019-01-31T14:41:11.716Z,40.48
2019-01-31T14:43:46.164Z,38.83
2019-01-31T14:46:20.977Z,36.63
2019-01-31T14:48:54.666Z,39.80
2019-01-31T14:51:28.372Z,44.70
2019-01-31T14:54:02.217Z,43.08
2019-01-31T14:56:35.191Z,35.48
2019-01-31T14:59:09.069Z,35.80
2019-01-31T15:01:42.891Z,41.85
2019-01-31T15:04:17.084Z,45.28
2019-01-31T15:06:51.306Z,46.70
2019-01-31T15:09:24.720Z,49.95
2019-01-31T15:11:58.487Z,63.63
2019-01-31T15:14:32.625Z,58.80
2019-01-31T15:17:07.160Z,45.50
2019-01-31T15:19:40.946Z,46.92
2019-01-31T15:22:14.653Z,44.45
2019-01-31T15:24:48.460Z,48.25
2019-01-31T15:27:23.044Z,49.42
2019-01-31T15:29:56.564Z,52.00
2019-01-31T15:32:32.885Z,51.25
2019-01-31T15:35:06.346Z,55.28
2019-01-31T15:37:40.152Z,57.53
2019-01-31T15:40:18.854Z,78.83
2019-01-31T15:42:52.165Z,99.97
2019-01-31T15:45:26.606Z,106.50
2019-01-31T15:48:00.401Z,110.12
2019-01-31T15:50:34.901Z,106.27
2019-01-31T15:53:09.139Z,109.45
2019-01-31T15:55:43.192Z,97.02
2019-01-31T15:58:17.810Z,90.32
2019-01-31T16:00:54.374Z,88.85
2019-01-31T16:03:28.086Z,81.55
2019-01-31T16:06:01.821Z,77.78
2019-01-31T16:08:35.562Z,70.30
2019-01-31T16:11:09.926Z,62.33
2019-01-31T16:13:42.373Z,58.48
2019-01-31T16:16:16.120Z,54.80
2019-01-31T16:18:49.555Z,56.90
2019-01-31T16:21:23.480Z,55.50
2019-01-31T16:23:56.842Z,53.80
2019-01-31T16:26:30.776Z,51.70
2019-01-31T16:29:04.182Z,52.33
2019-01-31T16:31:37.557Z,53.63
2019-01-31T16:34:10.533Z,51.65
2019-01-31T16:36:44.869Z,56.45
2019-01-31T16:39:17.234Z,57.03
2019-01-31T16:41:50.749Z,62.60
2019-01-31T16:44:24.201Z,64.92
2019-01-31T16:46:57.265Z,72.42
2019-01-31T16:49:30.403Z,67.20
2019-01-31T16:52:02.788Z,75.25
2019-01-31T16:54:37.067Z,75.72
2019-01-31T16:57:10.513Z,80.42
2019-01-31T16:59:44.303Z,78.55
2019-01-31T17:02:17.744Z,86.08
2019-01-31T17:04:50.277Z,75.75
2019-01-31T17:07:24.217Z,69.12
2019-01-31T17:09:57.592Z,62.38
2019-01-31T17:12:31.172Z,62.23
2019-01-31T17:15:04.056Z,59.67
2019-01-31T17:17:36.614Z,63.45
2019-01-31T17:20:14.970Z,59.18
2019-01-31T17:22:48.833Z,61.95
2019-01-31T17:25:22.263Z,56.42
2019-01-31T17:27:56.598Z,56.45
2019-01-31T17:30:29.942Z,58.98
2019-01-31T17:33:03.929Z,58.15
2019-01-31T17:35:37.120Z,54.83
2019-01-31T17:38:11.301Z,57.05
2019-01-31T17:40:45.506Z,56.08
2019-01-31T17:43:19.024Z,55.73
2019-01-31T17:45:53.320Z,54.73
2019-01-31T17:48:27.027Z,54.38
2019-01-31T17:51:00.307Z,55.90
2019-01-31T17:53:34.228Z,57.88
2019-01-31T17:56:07.957Z,61.92
2019-01-31T17:58:41.970Z,55.58
2019-01-31T18:01:15.773Z,55.63
2019-01-31T18:03:49.579Z,54.93
2019-01-31T18:06:24.493Z,50.10
2019-01-31T18:08:59.633Z,49.73
2019-01-31T18:11:32.149Z,48.28
2019-01-31T18:14:05.949Z,45.43
2019-01-31T18:16:38.872Z,42.98
2019-01-31T18:19:11.395Z,46.73
2019-01-31T18:21:43.765Z,46.45
2019-01-31T18:24:16.308Z,49.75
2019-01-31T18:26:48.350Z,53.73
2019-01-31T18:29:20.364Z,55.58
2019-01-31T18:31:53.395Z,61.80
2019-01-31T18:34:25.825Z,61.08
2019-01-31T18:36:58.386Z,60.65
2019-01-31T18:39:31.388Z,62.33
2019-01-31T18:42:05.289Z,55.15
2019-01-31T18:44:39.178Z,56.45
2019-01-31T18:47:13.181Z,54.15
2019-01-31T18:49:46.994Z,59.20
2019-01-31T18:52:20.245Z,65.15
2019-01-31T18:54:54.348Z,73.37
2019-01-31T18:57:26.839Z,63.83
2019-01-31T18:59:59.470Z,54.33
2019-01-31T19:02:33.455Z,55.98
2019-01-31T19:05:06.108Z,53.20
2019-01-31T19:07:38.719Z,57.30
2019-01-31T19:10:11.978Z,52.10
2019-01-31T19:12:46.098Z,54.03
2019-01-31T19:15:19.967Z,47.48
2019-01-31T19:17:52.881Z,47.33
2019-01-31T19:20:28.843Z,46.40
2019-01-31T19:23:04.282Z,49.65
2019-01-31T19:25:37.858Z,49.88
2019-01-31T19:28:13.147Z,49.00
2019-01-31T19:30:45.152Z,49.25
2019-01-31T19:33:19.195Z,52.00
2019-01-31T19:35:52.960Z,49.63
2019-01-31T19:38:25.996Z,49.88
2019-01-31T19:40:59.827Z,47.45
2019-01-31T19:43:32.311Z,46.80
2019-01-31T19:46:15.844Z,47.55
2019-01-31T19:48:40.656Z,53.55
2019-01-31T19:51:14.351Z,59.90
2019-01-31T19:53:48.465Z,58.08
2019-01-31T19:56:22.622Z,63.38
2019-01-31T19:58:56.072Z,61.55
2019-01-31T20:01:30.302Z,58.52
2019-01-31T20:04:03.200Z,59.65
2019-01-31T20:06:36.737Z,64.15
2019-01-31T20:09:23.845Z,54.83
2019-01-31T20:11:56.705Z,52.23
2019-01-31T20:14:30.829Z,48.48
2019-01-31T20:17:04.313Z,48.52
2019-01-31T20:19:37.189Z,46.85
2019-01-31T20:22:10.411Z,49.85
2019-01-31T20:24:42.787Z,47.95
2019-01-31T20:27:16.919Z,43.73
2019-01-31T20:29:50.361Z,42.67
2019-01-31T20:32:22.772Z,43.08
2019-01-31T20:34:55.756Z,44.00
2019-01-31T20:37:27.701Z,42.55
2019-01-31T20:40:00.819Z,47.78
2019-01-31T20:42:33.513Z,46.63
2019-01-31T20:45:08.053Z,48.45
2019-01-31T20:47:40.569Z,44.77
2019-01-31T20:50:20.256Z,43.35
2019-01-31T20:52:52.809Z,42.83
2019-01-31T20:55:25.274Z,44.90
2019-01-31T20:57:58.350Z,44.27
2019-01-31T21:00:36.987Z,42.55
2019-01-31T21:03:10.836Z,46.75
2019-01-31T21:05:44.729Z,48.55
2019-01-31T21:08:17.878Z,45.67
2019-01-31T21:10:50.314Z,44.03
2019-01-31T21:13:23.133Z,45.20
2019-01-31T21:15:57.656Z,45.58
2019-01-31T21:18:30.693Z,43.30
2019-01-31T21:21:05.409Z,43.55
2019-01-31T21:23:38.710Z,45.50
2019-01-31T21:26:10.803Z,44.53
2019-01-31T21:28:43.665Z,45.65
2019-01-31T21:31:17.652Z,45.20
2019-01-31T21:33:51.726Z,43.85
2019-01-31T21:36:24.768Z,41.28
2019-01-31T21:38:57.896Z,40.10
2019-01-31T21:41:31.788Z,41.20
2019-01-31T21:44:06.358Z,38.30
2019-01-31T21:46:41.000Z,37.35
2019-01-31T21:49:15.875Z,38.05
2019-01-31T21:51:51.202Z,39.18
2019-01-31T21:54:25.601Z,36.53
2019-01-31T21:56:59.587Z,37.50
2019-01-31T21:59:33.438Z,37.42
2019-01-31T22:02:08.439Z,38.35
2019-01-31T22:04:41.432Z,37.13
2019-01-31T22:07:15.268Z,38.13
2019-01-31T22:09:48.854Z,36.33
2019-01-31T22:12:24.648Z,38.83
2019-01-31T22:14:59.150Z,37.70
2019-01-31T22:17:33.548Z,41.20
2019-01-31T22:20:07.546Z,44.18
2019-01-31T22:22:42.230Z,45.03
2019-01-31T22:25:17.974Z,47.50
2019-01-31T22:27:51.832Z,46.35
2019-01-31T22:30:31.643Z,46.25
2019-01-31T22:33:05.967Z,41.88
2019-01-31T22:35:40.608Z,39.50
2019-01-31T22:38:16.022Z,38.88
2019-01-31T22:40:50.538Z,38.38
2019-01-31T22:43:26.346Z,38.13
2019-01-31T22:46:01.739Z,38.38
2019-01-31T22:48:36.529Z,37.13
2019-01-31T22:51:10.548Z,37.35
2019-01-31T22:53:44.287Z,40.92
2019-01-31T22:56:19.119Z,37.28
2019-01-31T22:58:54.730Z,40.03
2019-01-31T23:01:51.791Z,43.80
2019-01-31T23:04:51.824Z,44.33
2019-01-31T23:07:25.420Z,43.28
2019-01-31T23:09:59.536Z,39.65
2019-01-31T23:12:33.281Z,39.85
2019-01-31T23:15:07.217Z,42.33
2019-01-31T23:17:43.504Z,46.15
2019-01-31T23:20:19.654Z,44.90
2019-01-31T23:22:54.452Z,44.42
2019-01-31T23:25:39.390Z,41.88
2019-01-31T23:28:08.299Z,42.53
2019-01-31T23:30:42.591Z,43.48
2019-01-31T23:33:17.590Z,41.65
2019-01-31T23:35:51.964Z,42.80
2019-01-31T23:38:26.717Z,43.55
2019-01-31T23:41:02.025Z,42.05
2019-01-31T23:43:37.153Z,41.92
2019-01-31T23:46:11.624Z,44.73
2019-01-31T23:48:45.839Z,44.30
2019-01-31T23:51:19.701Z,44.70
2019-01-31T23:53:53.979Z,43.75
2019-01-31T23:56:27.366Z,44.25
2019-01-31T23:59:02.442Z,43.13
