createdAt,value
2022-11-15T00:00:31.315Z,0.00
2022-11-15T00:01:31.329Z,0.00
2022-11-15T00:02:31.545Z,0.00
2022-11-15T00:03:31.809Z,0.00
2022-11-15T00:04:31.299Z,0.00
2022-11-15T00:05:31.279Z,0.00
2022-11-15T00:06:31.276Z,0.00
2022-11-15T00:07:54.009Z,0.00
2022-11-15T00:08:34.343Z,0.00
2022-11-15T00:09:31.345Z,0.00
2022-11-15T00:10:31.277Z,0.00
2022-11-15T00:11:31.242Z,0.00
2022-11-15T00:12:31.241Z,0.00
2022-11-15T00:13:31.595Z,0.00
2022-11-15T00:14:31.677Z,0.00
2022-11-15T00:15:31.220Z,0.00
2022-11-15T00:16:31.210Z,0.00
2022-11-15T00:17:31.196Z,0.00
2022-11-15T00:18:31.209Z,0.00
2022-11-15T00:19:31.217Z,0.00
2022-11-15T00:20:31.175Z,0.00
2022-11-15T00:21:31.181Z,0.00
2022-11-15T00:22:31.170Z,0.00
2022-11-15T00:23:31.513Z,0.00
2022-11-15T00:24:32.838Z,0.00
2022-11-15T00:25:31.136Z,0.00
2022-11-15T00:26:31.148Z,0.00
2022-11-15T00:27:31.147Z,0.00
2022-11-15T00:28:31.115Z,0.00
2022-11-15T00:29:31.130Z,0.00
2022-11-15T00:30:31.812Z,0.00
2022-11-15T00:31:31.090Z,0.00
2022-11-15T00:32:31.092Z,0.00
2022-11-15T00:33:31.478Z,0.00
2022-11-15T00:34:31.103Z,0.00
2022-11-15T00:35:32.020Z,0.00
2022-11-15T00:36:31.055Z,0.00
2022-11-15T00:37:31.047Z,0.00
2022-11-15T00:38:31.057Z,0.00
2022-11-15T00:39:31.045Z,0.00
2022-11-15T00:40:31.045Z,0.00
2022-11-15T00:41:31.126Z,0.00
2022-11-15T00:42:31.029Z,0.00
2022-11-15T00:43:31.361Z,0.00
2022-11-15T00:44:31.004Z,0.00
2022-11-15T00:45:31.000Z,0.00
2022-11-15T00:46:31.025Z,0.00
2022-11-15T00:47:30.992Z,0.00
2022-11-15T00:48:30.973Z,0.00
2022-11-15T00:49:30.970Z,0.00
2022-11-15T00:50:30.997Z,0.00
2022-11-15T00:51:32.293Z,0.00
2022-11-15T00:52:30.960Z,0.00
2022-11-15T00:53:31.417Z,0.00
2022-11-15T00:54:30.949Z,0.00
2022-11-15T00:55:30.938Z,0.00
2022-11-15T00:56:33.863Z,0.00
2022-11-15T00:57:30.927Z,0.00
2022-11-15T00:58:30.924Z,0.00
2022-11-15T00:59:30.900Z,0.00
2022-11-15T01:00:30.967Z,0.00
2022-11-15T01:01:30.940Z,0.00
2022-11-15T01:02:30.894Z,0.00
2022-11-15T01:03:31.157Z,0.00
2022-11-15T01:04:30.870Z,0.00
2022-11-15T01:05:30.853Z,0.00
2022-11-15T01:06:30.893Z,0.00
2022-11-15T01:07:31.021Z,0.00
2022-11-15T01:08:30.847Z,0.00
2022-11-15T01:09:32.397Z,0.00
2022-11-15T01:10:30.852Z,0.00
2022-11-15T01:11:30.838Z,0.00
2022-11-15T01:12:30.821Z,0.00
2022-11-15T01:13:31.121Z,0.00
2022-11-15T01:14:30.812Z,0.00
2022-11-15T01:15:30.829Z,0.00
2022-11-15T01:16:30.800Z,0.00
2022-11-15T01:17:30.892Z,0.00
2022-11-15T01:18:30.773Z,0.00
2022-11-15T01:19:30.761Z,0.00
2022-11-15T01:20:30.783Z,0.00
2022-11-15T01:21:30.758Z,0.00
2022-11-15T01:22:30.764Z,0.00
2022-11-15T01:23:31.573Z,0.00
2022-11-15T01:24:30.726Z,0.00
2022-11-15T01:25:30.731Z,0.00
2022-11-15T01:26:30.725Z,0.00
2022-11-15T01:27:30.706Z,0.00
2022-11-15T01:28:31.461Z,0.00
2022-11-15T01:29:30.953Z,0.00
2022-11-15T01:30:30.686Z,0.00
2022-11-15T01:31:30.689Z,0.00
2022-11-15T01:32:30.668Z,0.00
2022-11-15T01:33:30.914Z,0.00
2022-11-15T01:34:30.676Z,0.00
2022-11-15T01:35:30.676Z,0.00
2022-11-15T01:36:30.643Z,0.00
2022-11-15T01:37:31.101Z,0.00
2022-11-15T01:38:30.666Z,0.00
2022-11-15T01:39:30.617Z,0.00
2022-11-15T01:40:30.627Z,0.00
2022-11-15T01:41:30.630Z,0.00
2022-11-15T01:42:31.043Z,0.00
2022-11-15T01:43:30.983Z,0.00
2022-11-15T01:44:30.911Z,0.00
2022-11-15T01:45:31.192Z,0.00
2022-11-15T01:46:30.596Z,0.00
2022-11-15T01:47:30.564Z,0.00
2022-11-15T01:48:30.579Z,0.00
2022-11-15T01:49:30.767Z,0.00
2022-11-15T01:50:30.558Z,0.00
2022-11-15T01:51:30.532Z,0.00
2022-11-15T01:52:30.543Z,0.00
2022-11-15T01:53:30.901Z,0.00
2022-11-15T01:54:31.001Z,0.00
2022-11-15T01:55:30.524Z,0.00
2022-11-15T01:56:30.502Z,0.00
2022-11-15T01:57:30.495Z,0.00
2022-11-15T01:58:30.521Z,0.00
2022-11-15T01:59:30.477Z,0.00
2022-11-15T02:00:30.519Z,0.00
2022-11-15T02:01:30.518Z,0.00
2022-11-15T02:02:52.087Z,0.00
2022-11-15T02:03:31.750Z,0.00
2022-11-15T02:04:31.645Z,0.00
2022-11-15T02:05:30.433Z,0.00
2022-11-15T02:06:30.439Z,0.00
2022-11-15T02:07:30.455Z,0.00
2022-11-15T02:08:31.243Z,0.00
2022-11-15T02:09:30.421Z,0.00
2022-11-15T02:10:30.425Z,0.00
2022-11-15T02:11:30.417Z,0.00
2022-11-15T02:12:32.454Z,0.00
2022-11-15T02:13:30.713Z,0.00
2022-11-15T02:14:30.420Z,0.00
2022-11-15T02:15:30.365Z,0.00
2022-11-15T02:16:30.375Z,0.00
2022-11-15T02:17:30.365Z,0.00
2022-11-15T02:18:30.346Z,0.00
2022-11-15T02:19:30.350Z,0.00
2022-11-15T02:20:30.722Z,0.00
2022-11-15T02:21:30.327Z,0.00
2022-11-15T02:22:30.347Z,0.00
2022-11-15T02:23:30.712Z,0.00
2022-11-15T02:24:30.302Z,0.00
2022-11-15T02:25:30.325Z,0.00
2022-11-15T02:26:30.335Z,0.00
2022-11-15T02:27:30.280Z,0.00
2022-11-15T02:28:30.285Z,0.00
2022-11-15T02:29:30.281Z,0.00
2022-11-15T02:30:30.257Z,0.00
2022-11-15T02:31:30.269Z,0.00
2022-11-15T02:32:30.278Z,0.00
2022-11-15T02:33:30.590Z,0.00
2022-11-15T02:34:30.255Z,0.00
2022-11-15T02:35:30.225Z,0.00
2022-11-15T02:36:30.241Z,0.00
2022-11-15T02:37:30.224Z,0.00
2022-11-15T02:38:30.208Z,0.00
2022-11-15T02:39:30.236Z,0.00
2022-11-15T02:40:30.208Z,0.00
2022-11-15T02:41:30.197Z,0.00
2022-11-15T02:42:30.209Z,0.00
2022-11-15T02:43:30.476Z,0.00
2022-11-15T02:44:30.470Z,0.00
2022-11-15T02:45:30.165Z,0.00
2022-11-15T02:46:30.531Z,0.00
2022-11-15T02:47:30.143Z,0.00
2022-11-15T02:48:30.150Z,0.00
2022-11-15T02:49:30.175Z,0.00
2022-11-15T02:50:30.151Z,0.00
2022-11-15T02:51:30.131Z,0.00
2022-11-15T02:52:30.115Z,0.00
2022-11-15T02:53:30.415Z,0.00
2022-11-15T02:54:30.108Z,0.00
2022-11-15T02:55:30.110Z,0.00
2022-11-15T02:56:30.103Z,0.00
2022-11-15T02:57:30.088Z,0.00
2022-11-15T02:58:30.111Z,0.00
2022-11-15T02:59:30.057Z,0.00
2022-11-15T03:00:30.119Z,0.00
2022-11-15T03:01:30.096Z,0.00
2022-11-15T03:02:30.102Z,0.00
2022-11-15T03:03:30.435Z,0.00
2022-11-15T03:04:30.024Z,0.00
2022-11-15T03:05:30.025Z,0.00
2022-11-15T03:06:30.037Z,0.00
2022-11-15T03:07:30.520Z,0.00
2022-11-15T03:08:30.011Z,0.00
2022-11-15T03:09:30.006Z,0.00
2022-11-15T03:10:29.979Z,0.00
2022-11-15T03:11:29.976Z,0.00
2022-11-15T03:12:29.978Z,0.00
2022-11-15T03:13:30.360Z,0.00
2022-11-15T03:14:29.984Z,0.00
2022-11-15T03:15:29.986Z,0.00
2022-11-15T03:16:29.959Z,0.00
2022-11-15T03:17:30.110Z,0.00
2022-11-15T03:18:29.931Z,0.00
2022-11-15T03:19:29.909Z,0.00
2022-11-15T03:20:29.916Z,0.00
2022-11-15T03:21:30.022Z,0.00
2022-11-15T03:22:30.271Z,0.00
2022-11-15T03:23:30.197Z,0.00
2022-11-15T03:24:29.878Z,0.00
2022-11-15T03:25:29.889Z,0.00
2022-11-15T03:26:29.897Z,0.00
2022-11-15T03:27:29.906Z,0.00
2022-11-15T03:28:29.848Z,0.00
2022-11-15T03:29:29.904Z,0.00
2022-11-15T03:30:29.871Z,0.00
2022-11-15T03:31:29.829Z,0.00
2022-11-15T03:32:30.311Z,0.00
2022-11-15T03:33:30.071Z,0.00
2022-11-15T03:34:29.814Z,0.00
2022-11-15T03:35:29.812Z,0.00
2022-11-15T03:36:29.823Z,0.00
2022-11-15T03:37:29.797Z,0.00
2022-11-15T03:38:29.932Z,0.00
2022-11-15T03:39:29.796Z,0.00
2022-11-15T03:40:29.777Z,0.00
2022-11-15T03:41:29.760Z,0.00
2022-11-15T03:42:29.757Z,0.00
2022-11-15T03:43:30.597Z,0.00
2022-11-15T03:44:29.751Z,0.00
2022-11-15T03:45:29.761Z,0.00
2022-11-15T03:46:29.751Z,0.00
2022-11-15T03:47:29.719Z,0.00
2022-11-15T03:48:29.714Z,0.00
2022-11-15T03:49:30.156Z,0.00
2022-11-15T03:50:29.696Z,0.00
2022-11-15T03:51:29.716Z,0.00
2022-11-15T03:52:29.703Z,0.00
2022-11-15T03:53:30.081Z,0.00
2022-11-15T03:54:29.690Z,0.00
2022-11-15T03:55:29.661Z,0.00
2022-11-15T03:56:29.656Z,0.00
2022-11-15T03:57:29.669Z,0.00
2022-11-15T03:58:29.657Z,0.00
2022-11-15T03:59:30.448Z,0.00
2022-11-15T04:00:30.316Z,0.00
2022-11-15T04:01:29.668Z,0.00
2022-11-15T04:02:29.644Z,0.00
2022-11-15T04:03:29.958Z,0.00
2022-11-15T04:04:29.680Z,0.00
2022-11-15T04:05:29.586Z,0.00
2022-11-15T04:06:29.594Z,0.00
2022-11-15T04:07:29.633Z,0.00
2022-11-15T04:08:29.567Z,0.00
2022-11-15T04:09:31.471Z,0.00
2022-11-15T04:10:29.563Z,0.00
2022-11-15T04:11:29.557Z,0.00
2022-11-15T04:12:29.555Z,0.00
2022-11-15T04:13:29.879Z,0.00
2022-11-15T04:14:29.543Z,0.00
2022-11-15T04:15:30.606Z,0.00
2022-11-15T04:16:29.515Z,0.00
2022-11-15T04:17:29.534Z,0.00
2022-11-15T04:18:29.529Z,0.00
2022-11-15T04:19:29.508Z,0.00
2022-11-15T04:20:29.859Z,0.00
2022-11-15T04:21:29.481Z,0.00
2022-11-15T04:22:29.483Z,0.00
2022-11-15T04:23:29.819Z,0.00
2022-11-15T04:24:29.454Z,0.00
2022-11-15T04:25:32.315Z,0.00
2022-11-15T04:26:29.464Z,0.00
2022-11-15T04:27:29.449Z,0.00
2022-11-15T04:28:29.932Z,0.00
2022-11-15T04:29:29.441Z,0.00
2022-11-15T04:30:29.410Z,0.00
2022-11-15T04:31:29.417Z,0.00
2022-11-15T04:32:29.407Z,0.00
2022-11-15T04:33:29.843Z,0.00
2022-11-15T04:34:29.423Z,0.00
2022-11-15T04:35:29.373Z,0.00
2022-11-15T04:36:29.367Z,0.00
2022-11-15T04:37:29.385Z,0.00
2022-11-15T04:38:29.370Z,0.00
2022-11-15T04:39:29.355Z,0.00
2022-11-15T04:40:29.355Z,0.00
2022-11-15T04:41:29.394Z,0.00
2022-11-15T04:42:29.341Z,0.00
2022-11-15T04:43:29.624Z,0.00
2022-11-15T04:44:29.304Z,0.00
2022-11-15T04:45:29.319Z,0.00
2022-11-15T04:46:29.318Z,0.00
2022-11-15T04:47:29.284Z,0.00
2022-11-15T04:48:29.275Z,0.00
2022-11-15T04:49:29.283Z,0.00
2022-11-15T04:50:30.358Z,0.00
2022-11-15T04:51:29.263Z,0.00
2022-11-15T04:52:29.265Z,0.00
2022-11-15T04:53:29.569Z,0.00
2022-11-15T04:54:29.245Z,0.00
2022-11-15T04:55:29.254Z,0.00
2022-11-15T04:56:29.258Z,0.00
2022-11-15T04:57:29.219Z,0.00
2022-11-15T04:58:29.202Z,0.00
2022-11-15T04:59:29.208Z,0.00
2022-11-15T05:00:29.203Z,0.00
2022-11-15T05:01:29.249Z,0.00
2022-11-15T05:02:29.171Z,0.00
2022-11-15T05:03:29.424Z,0.00
2022-11-15T05:04:29.172Z,0.00
2022-11-15T05:05:30.953Z,0.00
2022-11-15T05:06:29.292Z,0.00
2022-11-15T05:07:29.190Z,0.00
2022-11-15T05:08:29.125Z,0.00
2022-11-15T05:09:29.137Z,0.00
2022-11-15T05:10:29.800Z,0.00
2022-11-15T05:11:30.146Z,0.00
2022-11-15T05:12:29.121Z,0.00
2022-11-15T05:13:29.388Z,0.00
2022-11-15T05:14:29.115Z,0.00
2022-11-15T05:15:50.627Z,0.00
2022-11-15T05:16:29.372Z,0.00
2022-11-15T05:17:29.072Z,0.00
2022-11-15T05:18:29.081Z,0.00
2022-11-15T05:19:29.079Z,0.00
2022-11-15T05:20:29.069Z,0.00
2022-11-15T05:21:29.066Z,0.00
2022-11-15T05:22:29.709Z,0.00
2022-11-15T05:23:29.334Z,0.00
2022-11-15T05:24:29.013Z,0.00
2022-11-15T05:25:29.027Z,0.00
2022-11-15T05:26:30.147Z,0.00
2022-11-15T05:27:29.020Z,0.00
2022-11-15T05:28:29.014Z,0.00
2022-11-15T05:29:28.970Z,0.00
2022-11-15T05:30:28.984Z,0.00
2022-11-15T05:31:28.971Z,0.00
2022-11-15T05:32:28.953Z,0.00
2022-11-15T05:33:29.227Z,0.00
2022-11-15T05:34:28.955Z,0.00
2022-11-15T05:35:28.928Z,0.00
2022-11-15T05:36:28.933Z,0.00
2022-11-15T05:37:28.947Z,0.00
2022-11-15T05:38:28.928Z,0.00
2022-11-15T05:39:28.940Z,0.00
2022-11-15T05:40:28.909Z,0.00
2022-11-15T05:41:28.882Z,0.00
2022-11-15T05:42:28.912Z,0.00
2022-11-15T05:43:29.154Z,0.00
2022-11-15T05:44:28.867Z,0.00
2022-11-15T05:45:28.884Z,0.00
2022-11-15T05:46:28.856Z,0.00
2022-11-15T05:47:28.860Z,0.00
2022-11-15T05:48:28.851Z,0.00
2022-11-15T05:49:28.832Z,0.00
2022-11-15T05:50:29.308Z,0.00
2022-11-15T05:51:28.841Z,0.00
2022-11-15T05:52:28.829Z,0.00
2022-11-15T05:53:29.016Z,0.00
2022-11-15T05:54:28.844Z,0.00
2022-11-15T05:55:28.804Z,0.00
2022-11-15T05:56:28.778Z,0.00
2022-11-15T05:57:28.816Z,0.00
2022-11-15T05:58:28.767Z,0.00
2022-11-15T05:59:28.783Z,0.00
2022-11-15T06:00:28.766Z,0.00
2022-11-15T06:01:28.761Z,0.00
2022-11-15T06:02:28.844Z,0.00
2022-11-15T06:03:29.048Z,0.00
2022-11-15T06:04:30.456Z,0.00
2022-11-15T06:05:28.738Z,0.00
2022-11-15T06:06:28.724Z,4.00
2022-11-15T06:07:28.761Z,4.00
2022-11-15T06:08:28.696Z,8.00
2022-11-15T06:09:28.701Z,8.00
2022-11-15T06:10:28.720Z,8.00
2022-11-15T06:11:28.707Z,8.00
2022-11-15T06:12:28.686Z,8.00
2022-11-15T06:13:29.546Z,8.00
2022-11-15T06:14:28.671Z,8.00
2022-11-15T06:15:28.651Z,8.00
2022-11-15T06:16:28.647Z,16.00
2022-11-15T06:17:28.645Z,16.00
2022-11-15T06:18:28.647Z,20.00
2022-11-15T06:19:28.674Z,20.00
2022-11-15T06:20:28.627Z,28.00
2022-11-15T06:21:28.626Z,32.00
2022-11-15T06:22:28.623Z,36.00
2022-11-15T06:23:28.658Z,40.00
2022-11-15T06:24:28.701Z,48.00
2022-11-15T06:25:28.586Z,52.00
2022-11-15T06:26:28.596Z,60.00
2022-11-15T06:27:28.587Z,68.00
2022-11-15T06:28:28.569Z,76.00
2022-11-15T06:29:28.557Z,84.00
2022-11-15T06:30:29.954Z,88.00
2022-11-15T06:31:28.543Z,96.00
2022-11-15T06:32:28.542Z,112.00
2022-11-15T06:33:28.845Z,124.00
2022-11-15T06:34:28.512Z,140.00
2022-11-15T06:35:29.832Z,152.00
2022-11-15T06:36:28.928Z,168.00
2022-11-15T06:37:28.546Z,188.00
2022-11-15T06:38:28.496Z,204.00
2022-11-15T06:39:28.490Z,216.00
2022-11-15T06:40:29.639Z,236.00
2022-11-15T06:41:29.105Z,260.00
2022-11-15T06:42:28.597Z,280.00
2022-11-15T06:43:28.630Z,300.00
2022-11-15T06:44:28.552Z,324.00
2022-11-15T06:45:28.455Z,356.00
2022-11-15T06:46:29.860Z,396.00
2022-11-15T06:47:28.437Z,444.00
2022-11-15T06:48:29.218Z,500.00
2022-11-15T06:49:28.420Z,548.00
2022-11-15T06:50:49.394Z,596.00
2022-11-15T06:51:28.388Z,640.00
2022-11-15T06:52:28.396Z,676.00
2022-11-15T06:53:28.619Z,712.00
2022-11-15T06:54:28.363Z,744.00
2022-11-15T06:55:28.364Z,780.00
2022-11-15T06:56:29.079Z,808.00
2022-11-15T06:57:28.354Z,836.00
2022-11-15T06:58:28.382Z,856.00
2022-11-15T06:59:28.350Z,884.00
2022-11-15T07:00:28.398Z,920.00
2022-11-15T07:01:29.170Z,964.00
2022-11-15T07:02:28.311Z,1012.00
2022-11-15T07:03:28.337Z,1056.00
2022-11-15T07:04:28.322Z,1096.00
2022-11-15T07:05:28.306Z,1140.00
2022-11-15T07:06:28.321Z,1192.00
2022-11-15T07:07:28.363Z,1240.00
2022-11-15T07:08:28.300Z,1288.00
2022-11-15T07:09:28.271Z,1316.00
2022-11-15T07:10:28.337Z,1348.00
2022-11-15T07:11:28.279Z,1376.00
2022-11-15T07:12:28.921Z,1408.00
2022-11-15T07:13:28.253Z,1452.00
2022-11-15T07:14:28.252Z,1500.00
2022-11-15T07:15:28.231Z,1548.00
2022-11-15T07:16:28.228Z,1584.00
2022-11-15T07:17:28.732Z,1616.00
2022-11-15T07:18:28.659Z,1660.00
2022-11-15T07:19:28.219Z,1716.00
2022-11-15T07:20:28.249Z,1784.00
2022-11-15T07:21:28.197Z,1848.00
2022-11-15T07:22:28.171Z,1900.00
2022-11-15T07:23:28.462Z,1932.00
2022-11-15T07:24:28.177Z,2016.00
2022-11-15T07:25:28.169Z,2040.00
2022-11-15T07:26:28.175Z,2976.00
2022-11-15T07:27:28.133Z,3144.00
2022-11-15T07:28:28.146Z,2244.00
2022-11-15T07:29:28.911Z,2336.00
2022-11-15T07:30:28.232Z,2316.00
2022-11-15T07:31:28.130Z,2300.00
2022-11-15T07:32:28.104Z,2192.00
2022-11-15T07:33:29.419Z,2096.00
2022-11-15T07:34:28.091Z,2212.00
2022-11-15T07:35:28.076Z,2296.00
2022-11-15T07:36:28.086Z,2296.00
2022-11-15T07:37:28.067Z,2348.00
2022-11-15T07:38:29.922Z,2712.00
2022-11-15T07:39:28.067Z,3324.00
2022-11-15T07:40:28.146Z,3964.00
2022-11-15T07:41:28.049Z,5316.00
2022-11-15T07:42:29.222Z,4872.00
2022-11-15T07:43:28.126Z,4832.00
2022-11-15T07:44:28.015Z,5416.00
2022-11-15T07:45:28.031Z,6784.00
2022-11-15T07:46:28.038Z,9012.00
2022-11-15T07:47:28.648Z,7124.00
2022-11-15T07:48:42.310Z,5888.00
2022-11-15T07:49:28.973Z,3628.00
2022-11-15T07:50:28.048Z,3784.00
2022-11-15T07:51:27.971Z,4944.00
2022-11-15T07:52:27.951Z,5280.00
2022-11-15T07:53:27.963Z,4648.00
2022-11-15T07:54:27.948Z,4168.00
2022-11-15T07:55:27.934Z,4672.00
2022-11-15T07:56:27.949Z,4236.00
2022-11-15T07:57:27.949Z,3660.00
2022-11-15T07:58:27.907Z,3324.00
2022-11-15T07:59:29.283Z,3044.00
2022-11-15T08:00:27.918Z,2812.00
2022-11-15T08:01:27.948Z,2492.00
2022-11-15T08:02:30.568Z,2368.00
2022-11-15T08:03:27.902Z,2320.00
2022-11-15T08:04:27.873Z,2348.00
2022-11-15T08:05:27.883Z,2472.00
2022-11-15T08:06:27.849Z,2608.00
2022-11-15T08:07:27.982Z,2744.00
2022-11-15T08:08:27.853Z,2836.00
2022-11-15T08:09:28.606Z,3032.00
2022-11-15T08:10:27.847Z,3264.00
2022-11-15T08:11:28.272Z,3312.00
2022-11-15T08:12:27.886Z,3580.00
2022-11-15T08:13:27.798Z,3816.00
2022-11-15T08:14:27.834Z,3828.00
2022-11-15T08:15:27.804Z,3740.00
2022-11-15T08:16:27.779Z,3600.00
2022-11-15T08:17:27.791Z,3696.00
2022-11-15T08:18:27.797Z,3860.00
2022-11-15T08:19:28.407Z,4212.00
2022-11-15T08:20:27.765Z,4740.00
2022-11-15T08:21:27.743Z,5176.00
2022-11-15T08:22:27.755Z,5068.00
2022-11-15T08:23:27.755Z,4776.00
2022-11-15T08:24:27.732Z,4932.00
2022-11-15T08:25:27.741Z,5188.00
2022-11-15T08:26:27.720Z,5296.00
2022-11-15T08:27:27.739Z,4536.00
2022-11-15T08:28:27.717Z,4704.00
2022-11-15T08:29:27.689Z,5824.00
2022-11-15T08:30:27.708Z,11716.00
2022-11-15T08:31:27.686Z,15776.00
2022-11-15T08:32:27.675Z,17248.00
2022-11-15T08:33:27.670Z,8968.00
2022-11-15T08:34:27.689Z,8708.00
2022-11-15T08:35:29.247Z,8952.00
2022-11-15T08:36:32.065Z,10404.00
2022-11-15T08:37:29.052Z,18432.00
2022-11-15T08:38:27.630Z,18912.00
2022-11-15T08:39:27.623Z,18016.00
2022-11-15T08:40:27.607Z,17824.00
2022-11-15T08:41:27.611Z,18208.00
2022-11-15T08:42:27.598Z,19648.00
2022-11-15T08:43:27.909Z,20864.00
2022-11-15T08:44:27.598Z,20128.00
2022-11-15T08:45:28.787Z,18048.00
2022-11-15T08:46:27.570Z,14156.00
2022-11-15T08:47:27.555Z,19072.00
2022-11-15T08:48:27.564Z,10252.00
2022-11-15T08:49:27.534Z,6708.00
2022-11-15T08:50:27.563Z,6336.00
2022-11-15T08:51:27.975Z,5612.00
2022-11-15T08:52:27.525Z,5208.00
2022-11-15T08:53:27.556Z,4948.00
2022-11-15T08:54:27.500Z,5172.00
2022-11-15T08:55:27.505Z,4948.00
2022-11-15T08:56:27.500Z,4532.00
2022-11-15T08:57:27.482Z,4396.00
2022-11-15T08:58:27.499Z,4628.00
2022-11-15T08:59:28.496Z,5396.00
2022-11-15T09:00:27.455Z,5796.00
2022-11-15T09:01:27.987Z,5988.00
2022-11-15T09:02:27.491Z,5752.00
2022-11-15T09:03:27.932Z,5748.00
2022-11-15T09:04:27.431Z,6408.00
2022-11-15T09:05:27.449Z,6780.00
2022-11-15T09:06:27.436Z,6360.00
2022-11-15T09:07:27.439Z,5588.00
2022-11-15T09:08:55.383Z,5244.00
2022-11-15T09:09:28.384Z,5072.00
2022-11-15T09:10:27.406Z,5300.00
2022-11-15T09:11:27.510Z,5504.00
2022-11-15T09:12:27.385Z,5336.00
2022-11-15T09:13:27.364Z,5316.00
2022-11-15T09:14:27.356Z,4816.00
2022-11-15T09:15:27.342Z,4732.00
2022-11-15T09:16:27.400Z,6176.00
2022-11-15T09:17:27.352Z,7404.00
2022-11-15T09:18:27.321Z,8020.00
2022-11-15T09:19:27.313Z,8120.00
2022-11-15T09:20:27.319Z,8640.00
2022-11-15T09:21:28.005Z,9316.00
2022-11-15T09:22:27.333Z,9828.00
2022-11-15T09:23:27.312Z,10240.00
2022-11-15T09:24:27.280Z,11088.00
2022-11-15T09:25:27.282Z,12236.00
2022-11-15T09:26:27.276Z,11728.00
2022-11-15T09:27:27.251Z,12848.00
2022-11-15T09:28:27.578Z,11636.00
2022-11-15T09:29:27.239Z,11160.00
2022-11-15T09:30:27.234Z,10460.00
2022-11-15T09:31:27.226Z,9340.00
2022-11-15T09:32:27.211Z,8892.00
2022-11-15T09:33:27.203Z,8804.00
2022-11-15T09:34:27.199Z,8424.00
2022-11-15T09:35:27.200Z,8808.00
2022-11-15T09:36:27.186Z,8936.00
2022-11-15T09:37:27.180Z,8396.00
2022-11-15T09:38:27.194Z,7644.00
2022-11-15T09:39:27.620Z,8120.00
2022-11-15T09:40:27.151Z,7596.00
2022-11-15T09:41:27.148Z,7844.00
2022-11-15T09:42:27.136Z,7888.00
2022-11-15T09:43:27.160Z,7228.00
2022-11-15T09:44:27.126Z,8776.00
2022-11-15T09:45:28.255Z,8956.00
2022-11-15T09:46:27.123Z,9088.00
2022-11-15T09:47:27.104Z,8116.00
2022-11-15T09:48:27.092Z,8544.00
2022-11-15T09:49:27.121Z,8932.00
2022-11-15T09:50:27.093Z,8700.00
2022-11-15T09:51:27.087Z,8452.00
2022-11-15T09:52:27.084Z,7664.00
2022-11-15T09:53:57.588Z,6596.00
2022-11-15T09:54:52.100Z,7708.00
2022-11-15T09:55:28.117Z,8548.00
2022-11-15T09:56:27.063Z,7472.00
2022-11-15T09:57:27.061Z,6952.00
2022-11-15T09:58:27.045Z,8196.00
2022-11-15T09:59:27.014Z,7952.00
2022-11-15T10:01:28.012Z,8640.00
2022-11-15T10:02:26.992Z,6560.00
2022-11-15T10:03:27.392Z,6708.00
2022-11-15T10:04:26.989Z,7004.00
2022-11-15T10:05:26.967Z,6880.00
2022-11-15T10:06:26.963Z,7228.00
2022-11-15T10:07:27.045Z,9752.00
2022-11-15T10:08:27.607Z,10312.00
2022-11-15T10:09:26.962Z,8820.00
2022-11-15T10:10:26.973Z,8544.00
2022-11-15T10:11:42.282Z,9256.00
2022-11-15T10:12:27.937Z,8712.00
2022-11-15T10:13:26.916Z,7900.00
2022-11-15T10:14:26.921Z,7804.00
2022-11-15T10:15:26.908Z,8868.00
2022-11-15T10:16:27.808Z,9832.00
2022-11-15T10:17:26.900Z,7968.00
2022-11-15T10:18:26.894Z,6616.00
2022-11-15T10:19:26.884Z,9408.00
2022-11-15T10:20:26.892Z,11116.00
2022-11-15T10:21:26.868Z,9320.00
2022-11-15T10:22:26.874Z,10476.00
2022-11-15T10:23:26.850Z,10948.00
2022-11-15T10:24:26.842Z,12396.00
2022-11-15T10:25:26.824Z,21504.00
2022-11-15T10:26:27.214Z,20384.00
2022-11-15T10:27:26.829Z,19872.00
2022-11-15T10:28:26.799Z,20960.00
2022-11-15T10:29:27.427Z,13488.00
2022-11-15T10:30:27.231Z,18752.00
2022-11-15T10:31:26.781Z,12560.00
2022-11-15T10:32:26.796Z,20000.00
2022-11-15T10:33:27.201Z,11388.00
2022-11-15T10:34:26.757Z,12968.00
2022-11-15T10:35:27.452Z,13860.00
2022-11-15T10:36:26.762Z,19744.00
2022-11-15T10:37:26.747Z,19104.00
2022-11-15T10:38:26.749Z,15068.00
2022-11-15T10:39:27.596Z,10128.00
2022-11-15T10:40:26.705Z,10664.00
2022-11-15T10:41:26.702Z,17824.00
2022-11-15T10:42:26.733Z,9824.00
2022-11-15T10:43:26.699Z,9820.00
2022-11-15T10:44:26.701Z,9076.00
2022-11-15T10:45:26.693Z,13208.00
2022-11-15T10:46:47.874Z,9888.00
2022-11-15T10:47:27.665Z,8928.00
2022-11-15T10:48:26.659Z,10732.00
2022-11-15T10:49:26.642Z,11404.00
2022-11-15T10:50:26.634Z,13784.00
2022-11-15T10:51:26.683Z,9768.00
2022-11-15T10:52:26.655Z,7604.00
2022-11-15T10:53:26.613Z,6736.00
2022-11-15T10:54:26.615Z,11172.00
2022-11-15T10:55:26.609Z,8320.00
2022-11-15T10:56:26.610Z,10688.00
2022-11-15T10:57:26.593Z,8172.00
2022-11-15T10:58:26.855Z,8164.00
2022-11-15T10:59:26.641Z,6584.00
2022-11-15T11:00:26.595Z,7100.00
2022-11-15T11:01:26.622Z,6544.00
2022-11-15T11:02:26.551Z,5072.00
2022-11-15T11:03:26.567Z,4508.00
2022-11-15T11:04:26.531Z,4188.00
2022-11-15T11:05:26.548Z,4176.00
2022-11-15T11:06:26.529Z,4156.00
2022-11-15T11:07:26.575Z,4144.00
2022-11-15T11:08:26.501Z,4112.00
2022-11-15T11:09:27.352Z,3856.00
2022-11-15T11:10:50.267Z,3776.00
2022-11-15T11:11:27.496Z,4132.00
2022-11-15T11:12:26.498Z,5180.00
2022-11-15T11:13:26.486Z,6772.00
2022-11-15T11:14:26.476Z,7904.00
2022-11-15T11:15:26.460Z,8564.00
2022-11-15T11:16:26.434Z,8192.00
2022-11-15T11:17:26.442Z,6152.00
2022-11-15T11:18:26.462Z,5744.00
2022-11-15T11:19:26.438Z,5120.00
2022-11-15T11:20:26.418Z,4888.00
2022-11-15T11:21:31.974Z,4904.00
2022-11-15T11:22:27.392Z,4900.00
2022-11-15T11:23:26.412Z,5540.00
2022-11-15T11:24:26.740Z,5768.00
2022-11-15T11:25:26.373Z,4908.00
2022-11-15T11:26:26.362Z,4804.00
2022-11-15T11:27:26.377Z,5752.00
2022-11-15T11:28:26.347Z,7072.00
2022-11-15T11:29:26.700Z,7492.00
2022-11-15T11:30:26.371Z,7488.00
2022-11-15T11:31:26.330Z,7360.00
2022-11-15T11:32:26.355Z,6204.00
2022-11-15T11:33:26.337Z,5304.00
2022-11-15T11:34:26.309Z,5152.00
2022-11-15T11:35:26.344Z,4844.00
2022-11-15T11:36:26.291Z,4804.00
2022-11-15T11:37:26.299Z,4784.00
2022-11-15T11:38:26.296Z,4384.00
2022-11-15T11:39:26.272Z,4140.00
2022-11-15T11:40:26.999Z,4228.00
2022-11-15T11:41:26.270Z,4100.00
2022-11-15T11:42:26.269Z,3640.00
2022-11-15T11:43:26.243Z,3240.00
2022-11-15T11:44:27.399Z,3272.00
2022-11-15T11:45:26.510Z,3180.00
2022-11-15T11:46:26.298Z,3412.00
2022-11-15T11:47:26.273Z,3848.00
2022-11-15T11:48:26.261Z,4484.00
2022-11-15T11:49:26.309Z,5424.00
2022-11-15T11:50:27.201Z,5636.00
2022-11-15T11:51:26.204Z,5764.00
2022-11-15T11:52:27.013Z,6180.00
2022-11-15T11:53:26.183Z,6576.00
2022-11-15T11:54:26.732Z,6860.00
2022-11-15T11:55:26.250Z,7596.00
2022-11-15T11:56:26.206Z,7452.00
2022-11-15T11:57:26.167Z,7196.00
2022-11-15T11:58:27.030Z,6552.00
2022-11-15T11:59:26.192Z,5832.00
2022-11-15T12:00:26.272Z,6100.00
2022-11-15T12:01:26.230Z,6520.00
2022-11-15T12:02:27.075Z,6424.00
2022-11-15T12:03:26.124Z,7092.00
2022-11-15T12:04:26.235Z,7660.00
2022-11-15T12:05:26.127Z,8260.00
2022-11-15T12:06:26.134Z,8116.00
2022-11-15T12:07:26.117Z,7976.00
2022-11-15T12:08:28.031Z,6716.00
2022-11-15T12:09:26.212Z,7316.00
2022-11-15T12:10:26.075Z,8920.00
2022-11-15T12:11:26.111Z,8912.00
2022-11-15T12:12:26.527Z,9532.00
2022-11-15T12:13:26.044Z,9368.00
2022-11-15T12:14:26.034Z,8784.00
2022-11-15T12:15:26.248Z,8288.00
2022-11-15T12:16:26.022Z,8204.00
2022-11-15T12:17:26.008Z,8216.00
2022-11-15T12:18:26.015Z,9256.00
2022-11-15T12:19:25.994Z,8356.00
2022-11-15T12:20:25.980Z,8136.00
2022-11-15T12:21:28.670Z,7952.00
2022-11-15T12:22:25.972Z,7684.00
2022-11-15T12:23:27.234Z,7488.00
2022-11-15T12:24:25.984Z,7112.00
2022-11-15T12:25:25.941Z,7216.00
2022-11-15T12:26:25.940Z,7260.00
2022-11-15T12:27:26.864Z,7380.00
2022-11-15T12:28:26.146Z,7520.00
2022-11-15T12:29:25.914Z,7652.00
2022-11-15T12:30:26.043Z,7928.00
2022-11-15T12:31:25.924Z,8568.00
2022-11-15T12:32:25.916Z,9160.00
2022-11-15T12:33:25.910Z,10000.00
2022-11-15T12:34:25.917Z,9872.00
2022-11-15T12:35:25.870Z,9596.00
2022-11-15T12:36:25.858Z,9696.00
2022-11-15T12:37:25.862Z,10160.00
2022-11-15T12:38:25.912Z,9308.00
2022-11-15T12:39:25.853Z,9092.00
2022-11-15T12:40:25.856Z,8952.00
2022-11-15T12:41:25.848Z,8764.00