createdAt,value
2018-12-17T00:00:50.375Z,0.00
2018-12-17T00:01:50.341Z,0.00
2018-12-17T00:02:50.391Z,0.00
2018-12-17T00:03:50.347Z,0.00
2018-12-17T00:04:50.333Z,0.00
2018-12-17T00:05:50.334Z,0.00
2018-12-17T00:06:50.346Z,0.00
2018-12-17T00:07:50.335Z,0.00
2018-12-17T00:08:50.326Z,0.00
2018-12-17T00:09:50.304Z,0.00
2018-12-17T00:10:50.316Z,0.00
2018-12-17T00:11:50.358Z,0.00
2018-12-17T00:12:50.330Z,0.00
2018-12-17T00:13:50.315Z,0.00
2018-12-17T00:14:50.302Z,0.00
2018-12-17T00:15:50.337Z,0.00
2018-12-17T00:16:50.275Z,0.00
2018-12-17T00:17:50.299Z,0.00
2018-12-17T00:18:50.266Z,0.00
2018-12-17T00:19:50.286Z,0.00
2018-12-17T00:20:50.263Z,0.00
2018-12-17T00:21:50.267Z,0.00
2018-12-17T00:22:50.269Z,0.00
2018-12-17T00:23:50.256Z,0.00
2018-12-17T00:24:50.248Z,0.00
2018-12-17T00:25:50.233Z,0.00
2018-12-17T00:26:50.227Z,0.00
2018-12-17T00:27:50.237Z,0.00
2018-12-17T00:28:50.218Z,0.00
2018-12-17T00:29:50.222Z,0.00
2018-12-17T00:30:50.221Z,0.00
2018-12-17T00:31:50.216Z,0.00
2018-12-17T00:32:50.215Z,0.00
2018-12-17T00:33:50.222Z,0.00
2018-12-17T00:34:50.216Z,0.00
2018-12-17T00:35:50.191Z,0.00
2018-12-17T00:36:50.183Z,0.00
2018-12-17T00:37:50.177Z,0.00
2018-12-17T00:38:50.173Z,0.00
2018-12-17T00:39:50.174Z,0.00
2018-12-17T00:40:50.242Z,0.00
2018-12-17T00:41:50.160Z,0.00
2018-12-17T00:42:50.146Z,0.00
2018-12-17T00:43:50.164Z,0.00
2018-12-17T00:44:50.166Z,0.00
2018-12-17T00:45:50.163Z,0.00
2018-12-17T00:46:50.160Z,0.00
2018-12-17T00:47:50.156Z,0.00
2018-12-17T00:48:50.140Z,0.00
2018-12-17T00:49:50.134Z,0.00
2018-12-17T00:50:50.176Z,0.00
2018-12-17T00:51:50.117Z,0.00
2018-12-17T00:52:50.127Z,0.00
2018-12-17T00:53:50.091Z,0.00
2018-12-17T00:54:50.127Z,0.00
2018-12-17T00:55:50.119Z,0.00
2018-12-17T00:56:50.115Z,0.00
2018-12-17T00:57:50.097Z,0.00
2018-12-17T00:58:50.106Z,0.00
2018-12-17T00:59:50.088Z,0.00
2018-12-17T01:00:50.086Z,0.00
2018-12-17T01:01:50.076Z,0.00
2018-12-17T01:02:50.073Z,0.00
2018-12-17T01:03:50.070Z,0.00
2018-12-17T01:04:50.058Z,0.00
2018-12-17T01:05:50.096Z,0.00
2018-12-17T01:06:50.080Z,0.00
2018-12-17T01:07:50.046Z,0.00
2018-12-17T01:08:50.071Z,0.00
2018-12-17T01:09:50.054Z,0.00
2018-12-17T01:10:50.011Z,0.00
2018-12-17T01:11:50.047Z,0.00
2018-12-17T01:12:50.028Z,0.00
2018-12-17T01:13:50.019Z,0.00
2018-12-17T01:14:50.012Z,0.00
2018-12-17T01:15:50.015Z,0.00
2018-12-17T01:16:50.001Z,0.00
2018-12-17T01:17:49.993Z,0.00
2018-12-17T01:18:49.973Z,0.00
2018-12-17T01:19:49.995Z,0.00
2018-12-17T01:20:49.982Z,0.00
2018-12-17T01:21:50.011Z,0.00
2018-12-17T01:22:49.980Z,0.00
2018-12-17T01:23:50.018Z,0.00
2018-12-17T01:24:49.978Z,0.00
2018-12-17T01:25:49.967Z,0.00
2018-12-17T01:26:49.952Z,0.00
2018-12-17T01:27:49.965Z,0.00
2018-12-17T01:28:49.948Z,0.00
2018-12-17T01:29:49.960Z,0.00
2018-12-17T01:30:49.947Z,0.00
2018-12-17T01:31:49.926Z,0.00
2018-12-17T01:32:49.949Z,0.00
2018-12-17T01:33:49.997Z,0.00
2018-12-17T01:34:49.931Z,0.00
2018-12-17T01:35:49.935Z,0.00
2018-12-17T01:36:49.930Z,0.00
2018-12-17T01:37:49.908Z,0.00
2018-12-17T01:38:49.896Z,0.00
2018-12-17T01:39:49.904Z,0.00
2018-12-17T01:40:49.913Z,0.00
2018-12-17T01:41:49.896Z,0.00
2018-12-17T01:42:49.864Z,0.00
2018-12-17T01:43:49.890Z,0.00
2018-12-17T01:44:49.879Z,0.00
2018-12-17T01:45:49.863Z,0.00
2018-12-17T01:46:49.866Z,0.00
2018-12-17T01:47:49.884Z,0.00
2018-12-17T01:48:49.843Z,0.00
2018-12-17T01:49:49.863Z,0.00
2018-12-17T01:50:49.893Z,0.00
2018-12-17T01:51:49.887Z,0.00
2018-12-17T01:52:49.939Z,0.00
2018-12-17T01:53:49.822Z,0.00
2018-12-17T01:54:49.848Z,0.00
2018-12-17T01:55:49.845Z,0.00
2018-12-17T01:56:49.863Z,0.00
2018-12-17T01:57:49.826Z,0.00
2018-12-17T01:58:49.820Z,0.00
2018-12-17T01:59:49.825Z,0.00
2018-12-17T02:00:49.826Z,0.00
2018-12-17T02:01:49.857Z,0.00
2018-12-17T02:02:49.812Z,0.00
2018-12-17T02:03:49.787Z,0.00
2018-12-17T02:04:49.791Z,0.00
2018-12-17T02:05:49.770Z,0.00
2018-12-17T02:06:49.775Z,0.00
2018-12-17T02:07:49.774Z,0.00
2018-12-17T02:08:49.812Z,0.00
2018-12-17T02:09:49.760Z,0.00
2018-12-17T02:10:49.776Z,0.00
2018-12-17T02:11:49.770Z,0.00
2018-12-17T02:12:49.780Z,0.00
2018-12-17T02:13:49.798Z,0.00
2018-12-17T02:14:49.771Z,0.00
2018-12-17T02:15:49.744Z,0.00
2018-12-17T02:16:49.722Z,0.00
2018-12-17T02:17:49.717Z,0.00
2018-12-17T02:18:49.723Z,0.00
2018-12-17T02:19:49.723Z,0.00
2018-12-17T02:20:49.721Z,0.00
2018-12-17T02:21:49.702Z,0.00
2018-12-17T02:22:49.687Z,0.00
2018-12-17T02:23:49.683Z,0.00
2018-12-17T02:24:49.704Z,0.00
2018-12-17T02:25:49.678Z,0.00
2018-12-17T02:26:49.677Z,0.00
2018-12-17T02:27:49.673Z,0.00
2018-12-17T02:28:49.674Z,0.00
2018-12-17T02:29:49.667Z,0.00
2018-12-17T02:30:49.669Z,0.00
2018-12-17T02:31:49.670Z,0.00
2018-12-17T02:32:49.639Z,0.00
2018-12-17T02:33:49.701Z,0.00
2018-12-17T02:34:49.642Z,0.00
2018-12-17T02:35:49.629Z,0.00
2018-12-17T02:36:49.635Z,0.00
2018-12-17T02:37:49.633Z,0.00
2018-12-17T02:38:49.664Z,0.00
2018-12-17T02:39:49.627Z,0.00
2018-12-17T02:40:49.605Z,0.00
2018-12-17T02:41:49.609Z,0.00
2018-12-17T02:42:49.630Z,0.00
2018-12-17T02:43:49.596Z,0.00
2018-12-17T02:44:49.586Z,0.00
2018-12-17T02:45:49.607Z,0.00
2018-12-17T02:46:49.595Z,0.00
2018-12-17T02:47:49.578Z,0.00
2018-12-17T02:48:49.569Z,0.00
2018-12-17T02:49:49.567Z,0.00
2018-12-17T02:50:49.578Z,0.00
2018-12-17T02:51:49.562Z,0.00
2018-12-17T02:52:49.546Z,0.00
2018-12-17T02:53:49.541Z,0.00
2018-12-17T02:54:49.541Z,0.00
2018-12-17T02:55:49.537Z,0.00
2018-12-17T02:56:49.544Z,0.00
2018-12-17T02:57:49.551Z,0.00
2018-12-17T02:58:49.522Z,0.00
2018-12-17T02:59:49.558Z,0.00
2018-12-17T03:00:49.514Z,0.00
2018-12-17T03:01:49.521Z,0.00
2018-12-17T03:02:49.503Z,0.00
2018-12-17T03:03:49.514Z,0.00
2018-12-17T03:04:49.495Z,0.00
2018-12-17T03:05:49.518Z,0.00
2018-12-17T03:06:49.485Z,0.00
2018-12-17T03:07:49.462Z,0.00
2018-12-17T03:08:49.521Z,0.00
2018-12-17T03:09:49.470Z,0.00
2018-12-17T03:10:49.493Z,0.00
2018-12-17T03:11:49.459Z,0.00
2018-12-17T03:12:49.466Z,0.00
2018-12-17T03:13:49.448Z,0.00
2018-12-17T03:14:49.441Z,0.00
2018-12-17T03:15:49.447Z,0.00
2018-12-17T03:16:49.419Z,0.00
2018-12-17T03:17:49.438Z,0.00
2018-12-17T03:18:49.426Z,0.00
2018-12-17T03:19:49.414Z,0.00
2018-12-17T03:20:49.413Z,0.00
2018-12-17T03:21:49.402Z,0.00
2018-12-17T03:22:49.403Z,0.00
2018-12-17T03:23:49.409Z,0.00
2018-12-17T03:24:49.378Z,0.00
2018-12-17T03:25:49.423Z,0.00
2018-12-17T03:26:49.391Z,0.00
2018-12-17T03:27:49.388Z,0.00
2018-12-17T03:28:51.852Z,0.00
2018-12-17T03:29:49.354Z,0.00
2018-12-17T03:30:49.362Z,0.00
2018-12-17T03:31:49.354Z,0.00
2018-12-17T03:32:49.333Z,0.00
2018-12-17T03:33:49.336Z,0.00
2018-12-17T03:34:49.335Z,0.00
2018-12-17T03:35:49.344Z,0.00
2018-12-17T03:36:49.327Z,0.00
2018-12-17T03:37:49.334Z,0.00
2018-12-17T03:38:49.322Z,0.00
2018-12-17T03:39:49.323Z,0.00
2018-12-17T03:40:49.310Z,0.00
2018-12-17T03:41:49.300Z,0.00
2018-12-17T03:42:49.293Z,0.00
2018-12-17T03:43:49.277Z,0.00
2018-12-17T03:44:49.269Z,0.00
2018-12-17T03:45:49.270Z,0.00
2018-12-17T03:46:49.269Z,0.00
2018-12-17T03:47:49.293Z,0.00
2018-12-17T03:48:49.246Z,0.00
2018-12-17T03:49:49.242Z,0.00
2018-12-17T03:50:49.289Z,0.00
2018-12-17T03:51:49.253Z,0.00
2018-12-17T03:52:49.250Z,0.00
2018-12-17T03:53:49.252Z,0.00
2018-12-17T03:54:49.213Z,0.00
2018-12-17T03:55:49.220Z,0.00
2018-12-17T03:56:49.218Z,0.00
2018-12-17T03:57:49.210Z,0.00
2018-12-17T03:58:49.203Z,0.00
2018-12-17T03:59:49.215Z,0.00
2018-12-17T04:00:49.198Z,0.00
2018-12-17T04:01:49.192Z,0.00
2018-12-17T04:02:49.160Z,0.00
2018-12-17T04:03:49.158Z,0.00
2018-12-17T04:04:49.173Z,0.00
2018-12-17T04:05:49.177Z,0.00
2018-12-17T04:06:49.154Z,0.00
2018-12-17T04:07:49.165Z,0.00
2018-12-17T04:08:49.159Z,0.00
2018-12-17T04:09:49.185Z,0.00
2018-12-17T04:10:49.163Z,0.00
2018-12-17T04:11:49.124Z,0.00
2018-12-17T04:12:49.108Z,0.00
2018-12-17T04:13:49.136Z,0.00
2018-12-17T04:14:49.118Z,0.00
2018-12-17T04:15:49.166Z,0.00
2018-12-17T04:16:49.106Z,0.00
2018-12-17T04:17:49.088Z,0.00
2018-12-17T04:18:49.070Z,0.00
2018-12-17T04:19:49.089Z,0.00
2018-12-17T04:20:49.102Z,0.00
2018-12-17T04:21:49.078Z,0.00
2018-12-17T04:22:49.044Z,0.00
2018-12-17T04:23:49.065Z,0.00
2018-12-17T04:24:49.050Z,0.00
2018-12-17T04:25:49.079Z,0.00
2018-12-17T04:26:49.045Z,0.00
2018-12-17T04:27:49.041Z,0.00
2018-12-17T04:28:49.046Z,0.00
2018-12-17T04:29:49.033Z,0.00
2018-12-17T04:30:49.014Z,0.00
2018-12-17T04:31:49.014Z,0.00
2018-12-17T04:32:49.014Z,0.00
2018-12-17T04:33:49.006Z,0.00
2018-12-17T04:34:49.013Z,0.00
2018-12-17T04:35:49.240Z,0.00
2018-12-17T04:36:48.986Z,0.00
2018-12-17T04:37:48.980Z,0.00
2018-12-17T04:38:50.623Z,0.00
2018-12-17T04:39:48.970Z,0.00
2018-12-17T04:40:48.978Z,0.00
2018-12-17T04:41:48.958Z,0.00
2018-12-17T04:42:48.958Z,0.00
2018-12-17T04:43:48.946Z,0.00
2018-12-17T04:44:48.942Z,0.00
2018-12-17T04:45:48.928Z,0.00
2018-12-17T04:46:48.935Z,0.00
2018-12-17T04:47:48.924Z,0.00
2018-12-17T04:48:48.905Z,0.00
2018-12-17T04:49:48.918Z,0.00
2018-12-17T04:50:48.892Z,0.00
2018-12-17T04:51:48.917Z,0.00
2018-12-17T04:52:48.880Z,0.00
2018-12-17T04:53:48.889Z,0.00
2018-12-17T04:54:48.875Z,0.00
2018-12-17T04:55:48.889Z,0.00
2018-12-17T04:56:48.875Z,0.00
2018-12-17T04:57:48.907Z,0.00
2018-12-17T04:58:48.858Z,0.00
2018-12-17T04:59:48.850Z,0.00
2018-12-17T05:00:48.861Z,0.00
2018-12-17T05:01:48.840Z,0.00
2018-12-17T05:02:48.828Z,0.00
2018-12-17T05:03:48.869Z,0.00
2018-12-17T05:04:48.848Z,0.00
2018-12-17T05:05:48.802Z,0.00
2018-12-17T05:06:48.850Z,0.00
2018-12-17T05:07:48.818Z,0.00
2018-12-17T05:08:48.781Z,0.00
2018-12-17T05:09:48.799Z,0.00
2018-12-17T05:10:48.771Z,0.00
2018-12-17T05:11:48.818Z,0.00
2018-12-17T05:12:48.783Z,0.00
2018-12-17T05:13:48.776Z,0.00
2018-12-17T05:14:48.803Z,0.00
2018-12-17T05:15:48.747Z,0.00
2018-12-17T05:16:48.749Z,0.00
2018-12-17T05:17:48.743Z,0.00
2018-12-17T05:18:48.752Z,0.00
2018-12-17T05:19:48.718Z,0.00
2018-12-17T05:20:48.725Z,0.00
2018-12-17T05:21:48.767Z,0.00
2018-12-17T05:22:49.056Z,0.00
2018-12-17T05:23:48.695Z,0.00
2018-12-17T05:24:48.735Z,0.00
2018-12-17T05:25:48.694Z,0.00
2018-12-17T05:26:48.690Z,0.00
2018-12-17T05:27:48.674Z,0.00
2018-12-17T05:28:48.682Z,0.00
2018-12-17T05:29:48.666Z,0.00
2018-12-17T05:30:48.683Z,0.00
2018-12-17T05:31:48.640Z,0.00
2018-12-17T05:32:48.643Z,0.00
2018-12-17T05:33:48.963Z,0.00
2018-12-17T05:34:48.650Z,0.00
2018-12-17T05:35:48.629Z,0.00
2018-12-17T05:36:48.622Z,0.00
2018-12-17T05:37:48.634Z,0.00
2018-12-17T05:38:48.661Z,0.00
2018-12-17T05:39:48.618Z,0.00
2018-12-17T05:40:48.604Z,0.00
2018-12-17T05:41:48.600Z,0.00
2018-12-17T05:42:48.579Z,0.00
2018-12-17T05:43:48.557Z,0.00
2018-12-17T05:44:48.563Z,0.00
2018-12-17T05:45:48.613Z,0.00
2018-12-17T05:46:48.546Z,0.00
2018-12-17T05:47:48.604Z,0.00
2018-12-17T05:48:48.546Z,0.00
2018-12-17T05:49:48.560Z,0.00
2018-12-17T05:50:48.548Z,0.00
2018-12-17T05:51:48.521Z,0.00
2018-12-17T05:52:48.531Z,0.00
2018-12-17T05:53:48.516Z,0.00
2018-12-17T05:54:48.563Z,0.00
2018-12-17T05:55:48.511Z,0.00
2018-12-17T05:56:48.502Z,0.00
2018-12-17T05:57:48.500Z,0.00
2018-12-17T05:58:48.534Z,0.00
2018-12-17T05:59:48.787Z,0.00
2018-12-17T06:00:48.490Z,0.00
2018-12-17T06:01:48.504Z,0.00
2018-12-17T06:02:48.464Z,0.00
2018-12-17T06:03:48.474Z,0.00
2018-12-17T06:04:48.457Z,0.00
2018-12-17T06:05:48.456Z,0.00
2018-12-17T06:06:48.467Z,0.00
2018-12-17T06:07:48.438Z,0.00
2018-12-17T06:08:48.431Z,0.00
2018-12-17T06:09:48.412Z,0.00
2018-12-17T06:10:48.718Z,0.00
2018-12-17T06:11:48.426Z,0.00
2018-12-17T06:12:48.403Z,0.00
2018-12-17T06:13:48.404Z,0.00
2018-12-17T06:14:48.390Z,0.00
2018-12-17T06:15:48.367Z,0.00
2018-12-17T06:16:48.377Z,0.00
2018-12-17T06:17:49.877Z,0.00
2018-12-17T06:18:48.373Z,0.00
2018-12-17T06:19:48.357Z,0.00
2018-12-17T06:20:48.363Z,0.00
2018-12-17T06:21:48.349Z,0.00
2018-12-17T06:22:48.355Z,0.00
2018-12-17T06:23:48.336Z,0.00
2018-12-17T06:24:48.307Z,0.00
2018-12-17T06:25:48.319Z,0.00
2018-12-17T06:26:48.311Z,0.00
2018-12-17T06:27:48.322Z,0.00
2018-12-17T06:28:48.342Z,0.00
2018-12-17T06:29:48.316Z,0.00
2018-12-17T06:30:48.341Z,0.00
2018-12-17T06:31:48.289Z,0.00
2018-12-17T06:32:48.286Z,0.00
2018-12-17T06:33:48.272Z,0.00
2018-12-17T06:34:48.260Z,0.00
2018-12-17T06:35:48.271Z,0.00
2018-12-17T06:36:48.255Z,0.00
2018-12-17T06:37:48.236Z,0.00
2018-12-17T06:38:48.229Z,0.00
2018-12-17T06:39:48.231Z,0.00
2018-12-17T06:40:48.235Z,0.00
2018-12-17T06:41:48.234Z,0.00
2018-12-17T06:42:48.243Z,0.00
2018-12-17T06:43:48.250Z,0.00
2018-12-17T06:44:48.256Z,0.00
2018-12-17T06:45:48.255Z,0.00
2018-12-17T06:46:48.188Z,0.00
2018-12-17T06:47:48.188Z,0.00
2018-12-17T06:48:48.181Z,0.00
2018-12-17T06:49:48.174Z,0.00
2018-12-17T06:50:48.178Z,0.00
2018-12-17T06:51:48.164Z,0.00
2018-12-17T06:53:48.196Z,0.00
2018-12-17T06:54:54.588Z,0.00
2018-12-17T06:55:48.183Z,0.00
2018-12-17T06:56:48.134Z,0.00
2018-12-17T06:57:48.131Z,0.00
2018-12-17T06:58:48.121Z,0.00
2018-12-17T06:59:48.131Z,0.00
2018-12-17T07:00:48.114Z,0.00
2018-12-17T07:01:48.088Z,0.00
2018-12-17T07:02:48.099Z,0.00
2018-12-17T07:03:48.087Z,0.00
2018-12-17T07:04:48.083Z,0.00
2018-12-17T07:05:48.081Z,0.00
2018-12-17T07:06:48.063Z,0.00
2018-12-17T07:07:48.063Z,0.00
2018-12-17T07:08:48.071Z,0.00
2018-12-17T07:09:48.061Z,0.00
2018-12-17T07:10:48.149Z,0.00
2018-12-17T07:11:48.025Z,0.00
2018-12-17T07:12:48.329Z,0.00
2018-12-17T07:13:48.093Z,0.00
2018-12-17T07:14:48.018Z,0.00
2018-12-17T07:15:48.045Z,0.00
2018-12-17T07:16:48.004Z,0.00
2018-12-17T07:17:48.022Z,0.00
2018-12-17T07:18:48.004Z,0.00
2018-12-17T07:19:47.988Z,0.00
2018-12-17T07:20:48.000Z,0.00
2018-12-17T07:21:47.993Z,0.00
2018-12-17T07:22:47.997Z,0.00
2018-12-17T07:23:47.993Z,0.00
2018-12-17T07:24:47.986Z,0.00
2018-12-17T07:25:47.980Z,0.00
2018-12-17T07:26:47.947Z,0.00
2018-12-17T07:27:47.957Z,0.00
2018-12-17T07:28:47.956Z,0.00
2018-12-17T07:29:49.946Z,0.00
2018-12-17T07:30:47.922Z,0.00
2018-12-17T07:31:47.926Z,0.00
2018-12-17T07:32:47.947Z,0.00
2018-12-17T07:33:47.921Z,0.00
2018-12-17T07:34:47.908Z,0.00
2018-12-17T07:35:47.912Z,0.00
2018-12-17T07:36:47.910Z,0.00
2018-12-17T07:37:47.892Z,0.00
2018-12-17T07:38:48.154Z,0.00
2018-12-17T07:39:47.888Z,0.00
2018-12-17T07:40:47.897Z,0.00
2018-12-17T07:41:47.890Z,0.00
2018-12-17T07:42:47.859Z,0.00
2018-12-17T07:43:47.867Z,0.00
2018-12-17T07:44:47.860Z,0.00
2018-12-17T07:45:47.847Z,0.00
2018-12-17T07:46:47.841Z,0.00
2018-12-17T07:47:47.844Z,0.00
2018-12-17T07:48:47.846Z,0.00
2018-12-17T07:49:47.826Z,0.00
2018-12-17T07:50:47.810Z,0.00
2018-12-17T07:51:47.826Z,0.00
2018-12-17T07:52:47.816Z,0.00
2018-12-17T07:53:47.835Z,0.00
2018-12-17T07:54:48.133Z,0.00
2018-12-17T07:55:47.805Z,0.00
2018-12-17T07:56:47.787Z,0.00
2018-12-17T07:57:47.781Z,0.00
2018-12-17T07:58:47.769Z,0.00
2018-12-17T07:59:47.788Z,0.00
2018-12-17T08:00:47.816Z,0.00
2018-12-17T08:01:47.751Z,0.00
2018-12-17T08:02:47.746Z,0.00
2018-12-17T08:03:47.764Z,0.00
2018-12-17T08:04:47.747Z,0.00
2018-12-17T08:05:47.744Z,0.00
2018-12-17T08:06:47.735Z,0.00
2018-12-17T08:07:47.742Z,0.00
2018-12-17T08:08:47.725Z,0.00
2018-12-17T08:09:47.732Z,0.00
2018-12-17T08:10:47.687Z,0.00
2018-12-17T08:11:47.696Z,0.00
2018-12-17T08:12:47.715Z,0.00
2018-12-17T08:13:47.698Z,0.00
2018-12-17T08:14:47.680Z,0.00
2018-12-17T08:15:47.696Z,0.00
2018-12-17T08:16:47.670Z,0.00
2018-12-17T08:17:47.673Z,0.00
2018-12-17T08:18:47.666Z,0.00
2018-12-17T08:19:47.661Z,0.00
2018-12-17T08:20:47.663Z,0.00
2018-12-17T08:21:47.634Z,0.00
2018-12-17T08:22:47.681Z,0.00
2018-12-17T08:23:47.639Z,0.00
2018-12-17T08:24:47.635Z,0.00
2018-12-17T08:25:47.615Z,0.00
2018-12-17T08:26:47.595Z,0.00
2018-12-17T08:27:47.618Z,0.00
2018-12-17T08:28:47.594Z,0.00
2018-12-17T08:29:47.590Z,0.00
2018-12-17T08:30:47.591Z,0.00
2018-12-17T08:31:47.578Z,0.00
2018-12-17T08:32:47.588Z,0.00
2018-12-17T08:33:47.566Z,0.00
2018-12-17T08:34:47.581Z,5.63
2018-12-17T08:35:47.570Z,5.63
2018-12-17T08:36:47.578Z,5.63
2018-12-17T08:37:47.540Z,5.63
2018-12-17T08:38:47.537Z,5.63
2018-12-17T08:39:47.550Z,5.63
2018-12-17T08:40:47.539Z,5.63
2018-12-17T08:41:47.532Z,5.63
2018-12-17T08:42:47.542Z,5.63
2018-12-17T08:43:47.537Z,5.63
2018-12-17T08:44:47.517Z,5.63
2018-12-17T08:45:47.514Z,5.63
2018-12-17T08:46:47.520Z,5.63
2018-12-17T08:47:47.499Z,5.63
2018-12-17T08:48:47.471Z,11.25
2018-12-17T08:49:47.521Z,11.25
2018-12-17T08:50:47.487Z,11.25
2018-12-17T08:51:47.487Z,11.25
2018-12-17T08:52:47.487Z,11.25
2018-12-17T08:53:47.464Z,11.25
2018-12-17T08:54:47.461Z,11.25
2018-12-17T08:55:47.469Z,11.25
2018-12-17T08:56:47.505Z,11.25
2018-12-17T08:57:47.443Z,11.25
2018-12-17T08:58:47.418Z,11.25
2018-12-17T08:59:47.414Z,11.25
2018-12-17T09:00:47.431Z,16.88
2018-12-17T09:01:47.439Z,16.88
2018-12-17T09:02:47.433Z,16.88
2018-12-17T09:03:47.650Z,16.88
2018-12-17T09:04:47.400Z,16.88
2018-12-17T09:05:47.420Z,16.88
2018-12-17T09:06:47.375Z,16.88
2018-12-17T09:07:47.416Z,16.88
2018-12-17T09:08:47.440Z,16.88
2018-12-17T09:09:47.396Z,16.88
2018-12-17T09:10:47.375Z,16.88
2018-12-17T09:11:47.382Z,16.88
2018-12-17T09:12:47.368Z,16.88
2018-12-17T09:13:47.362Z,22.50
2018-12-17T09:14:47.361Z,22.50
2018-12-17T09:15:47.351Z,22.50
2018-12-17T09:16:47.334Z,22.50
2018-12-17T09:17:47.346Z,22.50
2018-12-17T09:18:47.327Z,22.50
2018-12-17T09:19:47.314Z,22.50
2018-12-17T09:20:47.301Z,22.50
2018-12-17T09:21:47.328Z,22.50
2018-12-17T09:22:47.347Z,28.13
2018-12-17T09:23:47.313Z,28.13
2018-12-17T09:24:47.290Z,28.13
2018-12-17T09:25:47.299Z,28.13
2018-12-17T09:26:47.283Z,28.13
2018-12-17T09:27:47.336Z,28.13
2018-12-17T09:28:47.289Z,28.13
2018-12-17T09:29:47.325Z,28.13
2018-12-17T09:30:47.275Z,28.13
2018-12-17T09:31:47.299Z,28.13
2018-12-17T09:32:47.300Z,28.13
2018-12-17T09:33:47.270Z,28.13
2018-12-17T09:34:47.240Z,28.13
2018-12-17T09:35:47.255Z,28.13
2018-12-17T09:36:47.274Z,28.13
2018-12-17T09:37:47.237Z,28.13
2018-12-17T09:38:47.246Z,28.13
2018-12-17T09:39:47.226Z,28.13
2018-12-17T09:40:47.217Z,28.13
2018-12-17T09:41:47.218Z,28.13
2018-12-17T09:42:47.261Z,28.13
2018-12-17T09:43:47.194Z,28.13
2018-12-17T09:44:47.213Z,28.13
2018-12-17T09:45:47.246Z,28.13
2018-12-17T09:46:47.174Z,33.75
2018-12-17T09:47:47.195Z,33.75
2018-12-17T09:48:47.179Z,33.75
2018-12-17T09:49:47.172Z,33.75
2018-12-17T09:50:47.172Z,33.75
2018-12-17T09:51:47.152Z,33.75
2018-12-17T09:52:47.200Z,33.75
2018-12-17T09:53:47.153Z,33.75
2018-12-17T09:54:47.137Z,33.75
2018-12-17T09:55:47.161Z,33.75
2018-12-17T09:56:47.169Z,33.75
2018-12-17T09:57:47.130Z,33.75
2018-12-17T09:58:47.122Z,28.13
2018-12-17T09:59:47.136Z,28.13
2018-12-17T10:00:47.109Z,22.50
2018-12-17T10:01:47.111Z,22.50
2018-12-17T10:02:47.124Z,28.13
2018-12-17T10:03:47.096Z,28.13
2018-12-17T10:04:47.090Z,28.13
2018-12-17T10:05:47.080Z,28.13
2018-12-17T10:06:47.087Z,28.13
2018-12-17T10:07:47.104Z,28.13
2018-12-17T10:08:47.077Z,28.13
2018-12-17T10:09:47.119Z,28.13
2018-12-17T10:10:47.077Z,28.13
2018-12-17T10:11:47.099Z,28.13
2018-12-17T10:12:47.089Z,28.13
2018-12-17T10:13:47.061Z,28.13
2018-12-17T10:14:47.068Z,28.13
2018-12-17T10:15:47.035Z,28.13
2018-12-17T10:16:47.055Z,28.13
2018-12-17T10:17:47.037Z,28.13
2018-12-17T10:18:47.037Z,28.13
2018-12-17T10:19:47.034Z,28.13
2018-12-17T10:20:47.039Z,28.13
2018-12-17T10:21:47.023Z,28.13
2018-12-17T10:22:47.022Z,28.13
2018-12-17T10:23:47.015Z,28.13
2018-12-17T10:24:47.011Z,28.13
2018-12-17T10:25:46.988Z,28.13
2018-12-17T10:26:47.009Z,28.13
2018-12-17T10:27:46.997Z,28.13
2018-12-17T10:28:46.964Z,28.13
2018-12-17T10:29:46.990Z,28.13
2018-12-17T10:30:46.978Z,28.13
2018-12-17T10:31:46.979Z,28.13
2018-12-17T10:32:47.021Z,28.13
2018-12-17T10:33:47.028Z,28.13
2018-12-17T10:34:46.965Z,28.13
2018-12-17T10:35:47.018Z,28.13
2018-12-17T10:36:46.953Z,33.75
2018-12-17T10:37:46.936Z,28.13
2018-12-17T10:38:46.949Z,28.13
2018-12-17T10:39:46.926Z,33.75
2018-12-17T10:40:46.929Z,33.75
2018-12-17T10:41:46.924Z,33.75
2018-12-17T10:42:46.945Z,33.75
2018-12-17T10:43:46.927Z,33.75
2018-12-17T10:44:46.911Z,33.75
2018-12-17T10:45:46.911Z,33.75
2018-12-17T10:46:46.921Z,33.75
2018-12-17T10:47:46.917Z,33.75
2018-12-17T10:48:46.901Z,33.75
2018-12-17T10:49:47.130Z,33.75
2018-12-17T10:50:46.897Z,33.75
2018-12-17T10:51:46.887Z,33.75
2018-12-17T10:52:46.872Z,33.75
2018-12-17T10:53:46.895Z,33.75
2018-12-17T10:54:46.873Z,33.75
2018-12-17T10:55:46.875Z,33.75
2018-12-17T10:56:46.861Z,33.75
2018-12-17T10:57:46.882Z,28.13
2018-12-17T10:58:46.867Z,28.13
2018-12-17T10:59:46.851Z,28.13
2018-12-17T11:00:46.845Z,28.13
2018-12-17T11:01:46.833Z,28.13
2018-12-17T11:02:46.838Z,33.75
2018-12-17T11:03:46.848Z,33.75
2018-12-17T11:04:46.824Z,33.75
2018-12-17T11:05:46.838Z,33.75
2018-12-17T11:06:46.910Z,33.75
2018-12-17T11:07:46.805Z,33.75
2018-12-17T11:08:46.812Z,33.75
2018-12-17T11:09:46.832Z,39.38
2018-12-17T11:10:46.802Z,39.38
2018-12-17T11:11:46.843Z,39.38
2018-12-17T11:12:46.785Z,39.38
2018-12-17T11:13:46.789Z,39.38
2018-12-17T11:14:46.798Z,39.38
2018-12-17T11:15:46.793Z,39.38
2018-12-17T11:16:46.752Z,45.00
2018-12-17T11:17:46.758Z,45.00
2018-12-17T11:18:46.747Z,45.00
2018-12-17T11:19:46.771Z,45.00
2018-12-17T11:20:46.740Z,45.00
2018-12-17T11:21:46.738Z,45.00
2018-12-17T11:22:46.735Z,45.00
2018-12-17T11:23:46.755Z,45.00
2018-12-17T11:24:46.784Z,45.00
2018-12-17T11:25:46.743Z,45.00
2018-12-17T11:26:46.744Z,45.00
2018-12-17T11:27:46.739Z,45.00
2018-12-17T11:28:46.730Z,50.63
2018-12-17T11:29:48.591Z,50.63
2018-12-17T11:30:46.898Z,50.63
2018-12-17T11:31:46.753Z,50.63
2018-12-17T11:32:46.720Z,50.63
2018-12-17T11:33:46.721Z,50.63
2018-12-17T11:34:46.726Z,50.63
2018-12-17T11:35:46.712Z,50.63
2018-12-17T11:36:46.693Z,56.25
2018-12-17T11:37:46.684Z,56.25
2018-12-17T11:38:46.713Z,56.25
2018-12-17T11:39:46.733Z,56.25
2018-12-17T11:40:46.708Z,56.25
2018-12-17T11:41:46.694Z,56.25
2018-12-17T11:42:46.702Z,56.25
2018-12-17T11:43:46.700Z,56.25
2018-12-17T11:44:46.689Z,56.25
2018-12-17T11:45:46.697Z,56.25
2018-12-17T11:46:46.682Z,56.25
2018-12-17T11:47:46.705Z,56.25
2018-12-17T11:48:46.672Z,56.25
2018-12-17T11:49:46.650Z,56.25
2018-12-17T11:50:46.656Z,56.25
2018-12-17T11:51:46.673Z,61.88
2018-12-17T11:52:46.646Z,61.88
2018-12-17T11:53:46.658Z,67.50
2018-12-17T11:54:46.700Z,67.50
2018-12-17T11:55:46.649Z,67.50
2018-12-17T11:56:46.637Z,67.50
2018-12-17T11:57:48.324Z,67.50
2018-12-17T11:58:46.639Z,73.13
2018-12-17T11:59:46.638Z,73.13
2018-12-17T12:00:53.502Z,73.13
2018-12-17T12:01:46.623Z,73.13
2018-12-17T12:02:46.661Z,73.13
2018-12-17T12:03:46.648Z,73.13
2018-12-17T12:04:46.636Z,73.13
2018-12-17T12:05:46.653Z,73.13
2018-12-17T12:06:46.666Z,73.13
2018-12-17T12:07:46.639Z,73.13
2018-12-17T12:08:46.632Z,78.75
2018-12-17T12:09:46.629Z,78.75
2018-12-17T12:10:46.657Z,78.75
2018-12-17T12:11:46.655Z,73.13
2018-12-17T12:12:46.628Z,73.13
2018-12-17T12:13:46.627Z,73.13
2018-12-17T12:14:46.652Z,73.13
2018-12-17T12:15:46.652Z,73.13
2018-12-17T12:16:46.624Z,73.13
2018-12-17T12:17:46.627Z,73.13
2018-12-17T12:18:46.669Z,73.13
2018-12-17T12:19:46.626Z,78.75
2018-12-17T12:20:46.638Z,78.75
2018-12-17T12:21:46.661Z,78.75
2018-12-17T12:22:46.629Z,78.75
2018-12-17T12:23:46.643Z,78.75
2018-12-17T12:24:46.610Z,78.75
2018-12-17T12:25:46.602Z,78.75
2018-12-17T12:26:46.642Z,78.75
2018-12-17T12:27:46.627Z,78.75
2018-12-17T12:28:46.622Z,78.75
2018-12-17T12:29:46.635Z,78.75
2018-12-17T12:30:46.604Z,84.38
2018-12-17T12:31:46.660Z,84.38
2018-12-17T12:32:48.384Z,84.38
2018-12-17T12:33:46.603Z,84.38
2018-12-17T12:34:46.621Z,84.38
2018-12-17T12:35:46.624Z,84.38
2018-12-17T12:36:46.632Z,84.38
2018-12-17T12:37:46.639Z,90.00
2018-12-17T12:38:46.645Z,90.00
2018-12-17T12:39:46.644Z,90.00
2018-12-17T12:40:46.634Z,90.00
2018-12-17T12:41:46.629Z,90.00
2018-12-17T12:42:51.611Z,90.00
2018-12-17T12:43:46.635Z,90.00
2018-12-17T12:44:46.625Z,90.00
2018-12-17T12:45:46.633Z,95.63
2018-12-17T12:46:46.630Z,95.63
2018-12-17T12:47:46.626Z,95.63
2018-12-17T12:48:46.623Z,95.63
2018-12-17T12:49:46.625Z,95.63
2018-12-17T12:50:46.628Z,95.63
2018-12-17T12:51:46.648Z,95.63
2018-12-17T12:52:46.627Z,95.63
2018-12-17T12:53:46.639Z,95.63
2018-12-17T12:54:46.651Z,95.63
2018-12-17T12:55:48.432Z,95.63
2018-12-17T12:56:46.623Z,95.63
2018-12-17T12:57:46.657Z,95.63
2018-12-17T12:58:46.628Z,95.63
2018-12-17T12:59:46.667Z,95.63
2018-12-17T13:00:46.696Z,95.63
2018-12-17T13:01:46.664Z,95.63
2018-12-17T13:02:46.665Z,95.63
2018-12-17T13:03:46.665Z,95.63
2018-12-17T13:04:46.663Z,95.63
2018-12-17T13:05:46.697Z,95.63
2018-12-17T13:06:46.671Z,101.25
2018-12-17T13:07:46.646Z,95.63
2018-12-17T13:08:46.646Z,95.63
2018-12-17T13:09:46.646Z,101.25
2018-12-17T13:10:46.694Z,95.63