createdAt,value
2022-11-15T00:00:31.354Z,225.30
2022-11-15T00:03:20.815Z,248.00
2022-11-15T00:06:10.024Z,249.30
2022-11-15T00:09:00.543Z,276.90
2022-11-15T00:11:48.849Z,233.70
2022-11-15T00:14:36.837Z,95.10
2022-11-15T00:17:25.134Z,184.60
2022-11-15T00:20:13.681Z,202.40
2022-11-15T00:23:04.236Z,208.50
2022-11-15T00:25:58.804Z,187.40
2022-11-15T00:28:46.804Z,248.00
2022-11-15T00:31:35.290Z,252.00
2022-11-15T00:34:26.385Z,176.80
2022-11-15T00:37:14.875Z,207.80
2022-11-15T00:40:02.934Z,134.70
2022-11-15T00:42:50.884Z,251.40
2022-11-15T00:45:38.764Z,239.00
2022-11-15T00:48:26.676Z,216.80
2022-11-15T00:51:14.964Z,224.70
2022-11-15T00:54:03.414Z,239.30
2022-11-15T00:56:51.625Z,257.40
2022-11-15T00:59:40.015Z,273.70
2022-11-15T01:02:28.702Z,286.90
2022-11-15T01:05:17.233Z,267.90
2022-11-15T01:08:06.024Z,290.50
2022-11-15T01:10:57.686Z,229.10
2022-11-15T01:13:46.248Z,267.50
2022-11-15T01:16:34.704Z,246.00
2022-11-15T01:19:22.861Z,267.90
2022-11-15T01:22:11.264Z,311.50
2022-11-15T01:24:59.713Z,169.20
2022-11-15T01:27:47.875Z,367.50
2022-11-15T01:30:36.933Z,348.20
2022-11-15T01:33:25.348Z,268.30
2022-11-15T01:36:15.013Z,300.00
2022-11-15T01:39:03.085Z,310.70
2022-11-15T01:41:51.720Z,350.20
2022-11-15T01:44:45.313Z,249.50
2022-11-15T01:47:38.018Z,287.10
2022-11-15T01:50:32.832Z,296.10
2022-11-15T01:53:24.176Z,334.00
2022-11-15T01:56:15.194Z,425.70
2022-11-15T01:59:08.323Z,438.40
2022-11-15T02:01:57.234Z,432.40
2022-11-15T02:04:47.277Z,364.80
2022-11-15T02:07:37.157Z,457.40
2022-11-15T02:10:26.516Z,390.90
2022-11-15T02:13:15.274Z,430.90
2022-11-15T02:16:16.804Z,393.10
2022-11-15T02:19:23.018Z,375.00
2022-11-15T02:22:23.784Z,274.20
2022-11-15T02:25:39.039Z,464.40
2022-11-15T02:28:46.567Z,251.50
2022-11-15T02:31:42.614Z,183.90
2022-11-15T02:34:36.814Z,184.60
2022-11-15T02:40:28.894Z,316.60
2022-11-15T02:43:40.764Z,239.50
2022-11-15T02:46:54.726Z,197.30
2022-11-15T02:49:46.543Z,210.50
2022-11-15T02:52:34.825Z,207.00
2022-11-15T02:55:34.884Z,246.60
2022-11-15T02:58:42.744Z,223.50
2022-11-15T03:01:49.995Z,294.50
2022-11-15T03:04:45.996Z,271.50
2022-11-15T03:07:41.246Z,291.00
2022-11-15T03:10:40.926Z,268.40
2022-11-15T03:13:34.809Z,105.60
2022-11-15T03:16:29.475Z,255.10
2022-11-15T03:19:25.253Z,102.70
2022-11-15T03:22:17.043Z,277.50
2022-11-15T03:25:08.935Z,245.70
2022-11-15T03:28:00.686Z,121.60
2022-11-15T03:30:53.194Z,173.40
2022-11-15T03:34:12.163Z,181.50
2022-11-15T03:37:02.677Z,242.00
2022-11-15T03:39:50.815Z,119.90
2022-11-15T03:42:44.943Z,265.00
2022-11-15T03:45:37.492Z,232.70
2022-11-15T03:48:29.456Z,174.10
2022-11-15T03:51:17.934Z,210.10
2022-11-15T03:54:06.878Z,140.30
2022-11-15T03:56:58.145Z,28.90
2022-11-15T03:59:46.494Z,196.50
2022-11-15T04:02:34.676Z,29.70
2022-11-15T04:05:22.937Z,146.80
2022-11-15T04:08:11.046Z,185.00
2022-11-15T04:11:01.170Z,121.70
2022-11-15T04:13:50.454Z,160.30
2022-11-15T04:16:43.696Z,175.90
2022-11-15T04:19:50.374Z,195.30
2022-11-15T04:23:01.945Z,30.40
2022-11-15T04:25:54.932Z,159.40
2022-11-15T04:28:57.714Z,86.20
2022-11-15T04:31:45.567Z,175.60
2022-11-15T04:34:34.916Z,191.60
2022-11-15T04:37:22.862Z,60.30
2022-11-15T04:40:12.412Z,137.10
2022-11-15T04:43:03.960Z,164.40
2022-11-15T04:45:52.702Z,141.60
2022-11-15T04:48:40.636Z,104.60
2022-11-15T04:51:28.675Z,244.00
2022-11-15T04:54:17.444Z,211.60
2022-11-15T04:57:08.697Z,222.70
2022-11-15T04:59:56.726Z,232.50
2022-11-15T05:03:07.764Z,212.90
2022-11-15T05:05:56.619Z,178.40
2022-11-15T05:08:44.675Z,180.30
2022-11-15T05:11:32.787Z,207.20
2022-11-15T05:14:20.755Z,242.30
2022-11-15T05:17:09.043Z,209.50
2022-11-15T05:19:57.446Z,236.30
2022-11-15T05:22:45.407Z,260.90
2022-11-15T05:25:33.706Z,222.20
2022-11-15T05:28:21.573Z,224.70
2022-11-15T05:31:11.625Z,236.00
2022-11-15T05:34:02.048Z,179.80
2022-11-15T05:36:50.683Z,183.30
2022-11-15T05:39:38.334Z,201.10
2022-11-15T05:42:28.855Z,179.10
2022-11-15T05:45:26.557Z,161.70
2022-11-15T05:48:16.010Z,205.10
2022-11-15T05:51:06.207Z,172.20
2022-11-15T05:53:56.926Z,150.40
2022-11-15T05:56:48.608Z,109.10
2022-11-15T05:59:38.686Z,108.50
2022-11-15T06:02:27.282Z,220.60
2022-11-15T06:05:15.416Z,157.70
2022-11-15T06:08:03.615Z,138.00
2022-11-15T06:10:54.045Z,130.20
2022-11-15T06:13:42.147Z,181.80
2022-11-15T06:16:30.293Z,187.90
2022-11-15T06:19:18.334Z,152.80
2022-11-15T06:22:09.967Z,145.60
2022-11-15T06:25:04.069Z,149.00
2022-11-15T06:27:56.529Z,195.20
2022-11-15T06:30:47.932Z,134.50
2022-11-15T06:33:40.052Z,146.20
2022-11-15T06:36:28.214Z,162.50
2022-11-15T06:39:16.477Z,174.80
2022-11-15T06:42:04.776Z,111.80
2022-11-15T06:44:53.303Z,146.50
2022-11-15T06:47:47.701Z,164.70
2022-11-15T06:50:35.791Z,73.90
2022-11-15T06:53:24.234Z,144.60
2022-11-15T06:56:12.469Z,71.10
2022-11-15T06:59:00.376Z,46.80
2022-11-15T07:01:48.876Z,71.70
2022-11-15T07:04:37.347Z,170.60
2022-11-15T07:07:26.056Z,79.70
2022-11-15T07:10:14.176Z,42.20
2022-11-15T07:13:02.724Z,69.10
2022-11-15T07:15:50.549Z,62.30
2022-11-15T07:18:39.984Z,84.90
2022-11-15T07:21:53.973Z,92.20
2022-11-15T07:24:48.937Z,91.60
2022-11-15T07:27:36.890Z,117.20
2022-11-15T07:30:25.726Z,106.10
2022-11-15T07:33:13.747Z,69.30
2022-11-15T07:36:02.733Z,119.10
2022-11-15T07:38:50.666Z,121.80
2022-11-15T07:41:39.218Z,53.90
2022-11-15T07:44:27.716Z,32.20
2022-11-15T07:47:16.661Z,26.40
2022-11-15T07:50:05.778Z,80.90
2022-11-15T07:52:57.514Z,125.90
2022-11-15T07:55:46.404Z,70.60
2022-11-15T07:58:34.409Z,69.10
2022-11-15T08:01:22.718Z,56.10
2022-11-15T08:04:12.493Z,25.30
2022-11-15T08:07:00.752Z,57.30
2022-11-15T08:09:49.145Z,27.50
2022-11-15T08:12:37.646Z,35.90
2022-11-15T08:15:26.026Z,32.10
2022-11-15T08:18:15.613Z,19.00
2022-11-15T08:21:04.426Z,16.70
2022-11-15T08:23:52.866Z,21.50
2022-11-15T08:26:40.827Z,23.80
2022-11-15T08:29:29.051Z,40.70
2022-11-15T08:32:18.339Z,59.10
2022-11-15T08:35:09.247Z,20.10
2022-11-15T08:37:57.521Z,18.20
2022-11-15T08:40:46.358Z,21.00
2022-11-15T08:43:35.502Z,16.90
2022-11-15T08:46:24.085Z,19.70
2022-11-15T08:49:12.561Z,15.40
2022-11-15T08:52:00.935Z,15.40
2022-11-15T08:54:49.138Z,15.10
2022-11-15T08:57:37.227Z,15.70
2022-11-15T09:00:28.086Z,15.70
2022-11-15T09:03:16.606Z,16.60
2022-11-15T09:06:05.408Z,16.00
2022-11-15T09:08:54.229Z,16.40
2022-11-15T09:11:42.373Z,18.30
2022-11-15T09:14:31.107Z,17.20
2022-11-15T09:17:24.435Z,15.80
2022-11-15T09:20:13.911Z,14.10
2022-11-15T09:23:03.260Z,14.00
2022-11-15T09:25:51.826Z,15.00
2022-11-15T09:28:42.316Z,15.70
2022-11-15T09:31:30.899Z,15.50
2022-11-15T09:34:18.777Z,14.40
2022-11-15T09:37:07.376Z,14.40
2022-11-15T09:39:55.505Z,16.10
2022-11-15T09:43:04.370Z,15.20
2022-11-15T09:46:02.159Z,13.90
2022-11-15T09:48:55.785Z,14.20
2022-11-15T09:51:48.748Z,12.60
2022-11-15T09:57:16.519Z,15.20
2022-11-15T10:00:12.405Z,14.30
2022-11-15T10:03:04.324Z,15.00
2022-11-15T10:05:37.651Z,15.30
2022-11-15T10:08:15.043Z,12.90
2022-11-15T10:11:00.579Z,14.20
2022-11-15T10:13:48.230Z,14.70
2022-11-15T10:16:33.058Z,14.20
2022-11-15T10:19:12.529Z,13.90
2022-11-15T10:21:50.174Z,12.60
2022-11-15T10:24:28.718Z,13.00
2022-11-15T10:26:58.677Z,13.70
2022-11-15T10:29:28.158Z,13.40
2022-11-15T10:31:57.595Z,13.30
2022-11-15T10:34:29.833Z,15.10
2022-11-15T10:37:02.254Z,14.60
2022-11-15T10:39:32.097Z,14.40
2022-11-15T10:42:18.081Z,13.60
2022-11-15T10:44:47.960Z,15.20
2022-11-15T10:47:29.795Z,15.50
2022-11-15T10:50:08.208Z,15.00
2022-11-15T10:52:46.023Z,13.90
2022-11-15T10:55:27.247Z,12.50
2022-11-15T10:58:06.637Z,13.20
2022-11-15T11:00:40.299Z,13.60
2022-11-15T11:03:31.009Z,12.40
2022-11-15T11:06:13.786Z,12.20
2022-11-15T11:08:57.137Z,12.20
2022-11-15T11:11:47.570Z,12.70
2022-11-15T11:14:23.624Z,11.60
2022-11-15T11:16:58.065Z,14.30
2022-11-15T11:19:54.244Z,12.60
2022-11-15T11:22:34.106Z,12.70
2022-11-15T11:25:20.605Z,14.30
2022-11-15T11:28:07.310Z,11.50
2022-11-15T11:30:47.974Z,11.70
2022-11-15T11:33:22.945Z,11.80
2022-11-15T11:36:05.115Z,12.40
2022-11-15T11:38:55.891Z,12.30
2022-11-15T11:41:48.033Z,14.10
2022-11-15T11:44:35.406Z,13.90
2022-11-15T11:47:10.904Z,12.90
2022-11-15T11:49:48.084Z,12.80
2022-11-15T11:52:24.447Z,15.40
2022-11-15T11:55:01.902Z,14.00
2022-11-15T11:57:40.970Z,15.60
2022-11-15T12:00:20.438Z,15.70
2022-11-15T12:02:58.943Z,16.20
2022-11-15T12:05:34.617Z,16.30
2022-11-15T12:08:21.654Z,15.70
2022-11-15T12:10:55.145Z,17.20
2022-11-15T12:16:07.451Z,15.30
2022-11-15T12:18:39.076Z,15.90
2022-11-15T12:21:16.270Z,15.70
2022-11-15T12:23:50.302Z,15.70
2022-11-15T12:26:25.090Z,16.30
2022-11-15T12:29:07.625Z,15.90
2022-11-15T12:31:42.206Z,15.90
2022-11-15T12:34:35.137Z,14.80
2022-11-15T12:37:51.142Z,15.40
2022-11-15T12:40:32.444Z,14.70
2022-11-15T12:43:38.225Z,14.80
2022-11-15T12:46:14.186Z,17.80
2022-11-15T12:49:01.096Z,15.90
2022-11-15T12:52:03.738Z,16.90
2022-11-15T12:55:20.147Z,17.50
2022-11-15T12:57:49.797Z,16.10
2022-11-15T13:00:49.010Z,15.50
2022-11-15T13:03:30.168Z,16.50
2022-11-15T13:06:09.069Z,19.40
2022-11-15T13:08:41.248Z,20.60
2022-11-15T13:11:57.895Z,22.20
2022-11-15T13:14:48.651Z,20.50
2022-11-15T13:17:40.796Z,21.90
2022-11-15T13:20:26.787Z,23.40
2022-11-15T13:23:04.498Z,21.00
2022-11-15T13:26:04.724Z,22.00
2022-11-15T13:28:38.021Z,22.30
2022-11-15T13:31:29.526Z,19.80
2022-11-15T13:34:03.532Z,17.90
2022-11-15T13:36:35.282Z,18.60
2022-11-15T13:39:07.049Z,20.80
2022-11-15T13:41:48.939Z,17.40
2022-11-15T13:44:24.515Z,17.50
2022-11-15T13:47:05.504Z,18.20
2022-11-15T13:49:36.191Z,17.20
2022-11-15T13:52:08.109Z,17.90
2022-11-15T13:54:47.372Z,17.40
2022-11-15T13:57:22.565Z,17.20
2022-11-15T13:59:56.336Z,19.50
2022-11-15T14:05:02.708Z,20.80
2022-11-15T14:07:33.250Z,24.10
2022-11-15T14:10:28.523Z,20.50
2022-11-15T14:12:58.680Z,28.20
2022-11-15T14:15:32.448Z,20.50
2022-11-15T14:18:02.817Z,22.00
2022-11-15T14:20:35.835Z,21.60
2022-11-15T14:23:07.234Z,20.90
2022-11-15T14:25:37.917Z,22.00
2022-11-15T14:28:13.014Z,24.10
2022-11-15T14:30:43.758Z,23.80
2022-11-15T14:33:23.356Z,24.90
2022-11-15T14:35:57.812Z,29.40
2022-11-15T14:38:29.110Z,27.90
2022-11-15T14:41:07.447Z,28.50
2022-11-15T14:43:38.355Z,29.00
2022-11-15T14:46:12.456Z,29.50
2022-11-15T14:48:44.876Z,26.00
2022-11-15T14:51:19.860Z,26.90
2022-11-15T14:53:51.717Z,27.60
2022-11-15T14:56:21.387Z,29.20
2022-11-15T14:58:51.187Z,27.60
2022-11-15T15:01:25.017Z,27.50
2022-11-15T15:03:57.667Z,28.30
2022-11-15T15:06:27.951Z,28.40
2022-11-15T15:08:57.724Z,31.00
2022-11-15T15:11:31.097Z,32.60
2022-11-15T15:14:01.815Z,31.60
2022-11-15T15:16:31.910Z,25.60
2022-11-15T15:19:03.700Z,26.10
2022-11-15T15:21:37.584Z,26.90
2022-11-15T15:24:10.105Z,30.90
2022-11-15T15:26:42.876Z,23.20
2022-11-15T15:29:15.448Z,25.30
2022-11-15T15:31:46.025Z,27.50
2022-11-15T15:34:17.015Z,24.80
2022-11-15T15:36:46.865Z,29.90
2022-11-15T15:39:16.648Z,30.60
2022-11-15T15:41:47.052Z,37.50
2022-11-15T15:44:16.897Z,40.50
2022-11-15T15:46:49.278Z,39.60
2022-11-15T15:49:19.067Z,64.60
2022-11-15T15:51:57.006Z,47.30
2022-11-15T15:54:30.810Z,71.00
2022-11-15T15:59:29.185Z,53.70
2022-11-15T16:01:58.655Z,57.50
2022-11-15T16:04:29.235Z,57.40
2022-11-15T16:07:02.259Z,68.60
2022-11-15T16:09:49.276Z,66.60
2022-11-15T16:12:18.790Z,66.70
2022-11-15T16:14:48.174Z,56.00
2022-11-15T16:17:21.328Z,50.90
2022-11-15T16:19:50.914Z,50.30
2022-11-15T16:22:21.162Z,56.50
2022-11-15T16:24:51.527Z,50.20
2022-11-15T16:27:22.274Z,51.40
2022-11-15T16:29:53.146Z,52.60
2022-11-15T16:32:25.485Z,56.50
2022-11-15T16:35:00.320Z,54.20
2022-11-15T16:37:30.367Z,52.80
2022-11-15T16:40:04.574Z,57.10
2022-11-15T16:42:35.103Z,48.00
2022-11-15T16:45:05.667Z,51.70
2022-11-15T16:47:37.605Z,55.70
2022-11-15T16:50:12.106Z,50.80
2022-11-15T16:52:43.684Z,55.70
2022-11-15T16:55:13.326Z,54.90
2022-11-15T16:57:42.838Z,55.30
2022-11-15T17:00:16.418Z,51.00
2022-11-15T17:05:20.103Z,49.90
2022-11-15T17:07:52.059Z,57.50
2022-11-15T17:10:22.695Z,50.20
2022-11-15T17:12:55.717Z,53.90
2022-11-15T17:15:25.622Z,56.30
2022-11-15T17:17:56.214Z,50.40
2022-11-15T17:20:26.670Z,53.00
2022-11-15T17:22:58.824Z,58.30
2022-11-15T17:25:28.599Z,54.00
2022-11-15T17:27:58.464Z,51.60
2022-11-15T17:30:28.377Z,50.10
2022-11-15T17:33:00.648Z,53.10
2022-11-15T17:35:30.576Z,51.30
2022-11-15T17:37:59.931Z,56.20
2022-11-15T17:40:29.487Z,53.10
2022-11-15T17:43:02.346Z,54.70
2022-11-15T17:45:32.306Z,51.10
2022-11-15T17:48:02.997Z,49.70
2022-11-15T17:50:33.068Z,53.40
2022-11-15T17:53:04.786Z,50.40
2022-11-15T17:55:34.846Z,53.40
2022-11-15T17:58:04.147Z,49.40
2022-11-15T18:00:34.558Z,47.50
2022-11-15T18:03:04.648Z,48.20
2022-11-15T18:05:34.318Z,45.60
2022-11-15T18:08:03.757Z,54.40
2022-11-15T18:10:36.607Z,48.90
2022-11-15T18:13:06.575Z,47.00
2022-11-15T18:15:36.368Z,44.30
2022-11-15T18:18:06.096Z,47.10
2022-11-15T18:20:35.760Z,41.30
2022-11-15T18:23:06.797Z,44.20
2022-11-15T18:25:36.276Z,41.00
2022-11-15T18:28:06.297Z,41.80
2022-11-15T18:30:38.386Z,39.70
2022-11-15T18:33:07.975Z,38.70
2022-11-15T18:35:38.477Z,41.30
2022-11-15T18:38:08.037Z,42.90
2022-11-15T18:40:37.628Z,42.00
2022-11-15T18:43:07.213Z,39.60
2022-11-15T18:45:39.391Z,37.90
2022-11-15T18:48:12.980Z,40.10
2022-11-15T18:50:47.905Z,41.80
2022-11-15T18:53:27.827Z,36.10
2022-11-15T18:56:06.330Z,33.80
2022-11-15T18:58:38.842Z,35.30
2022-11-15T19:01:11.507Z,38.40
2022-11-15T19:03:51.098Z,35.10
2022-11-15T19:06:23.494Z,38.80
2022-11-15T19:08:59.408Z,34.50
2022-11-15T19:11:32.884Z,34.10
2022-11-15T19:14:06.411Z,34.30
2022-11-15T19:16:43.048Z,35.80
2022-11-15T19:19:22.106Z,36.70
2022-11-15T19:21:53.068Z,33.40
2022-11-15T19:24:25.276Z,36.00
2022-11-15T19:26:57.715Z,33.80
2022-11-15T19:29:27.071Z,34.20
2022-11-15T19:32:00.348Z,35.90
2022-11-15T19:34:31.513Z,33.70
2022-11-15T19:37:02.898Z,31.40
2022-11-15T19:39:35.830Z,34.50
2022-11-15T19:42:10.555Z,31.20
2022-11-15T19:44:41.107Z,32.90
2022-11-15T19:47:10.921Z,31.60
2022-11-15T19:49:43.645Z,33.10
2022-11-15T19:52:16.257Z,36.60
2022-11-15T19:54:48.947Z,39.30
2022-11-15T19:57:18.924Z,36.80
2022-11-15T19:59:49.129Z,35.50
2022-11-15T20:02:18.890Z,36.10
2022-11-15T20:04:48.778Z,37.50
2022-11-15T20:07:18.336Z,36.50
2022-11-15T20:09:48.826Z,35.80
2022-11-15T20:12:18.447Z,39.60
2022-11-15T20:14:48.735Z,40.60
2022-11-15T20:17:19.731Z,36.80
2022-11-15T20:19:53.784Z,37.80
2022-11-15T20:22:26.046Z,39.10
2022-11-15T20:24:56.122Z,40.30
2022-11-15T20:27:26.444Z,38.90
2022-11-15T20:29:58.804Z,42.40
2022-11-15T20:32:36.367Z,44.70
2022-11-15T20:35:10.255Z,45.20
2022-11-15T20:37:48.614Z,43.20
2022-11-15T20:40:19.454Z,45.70
2022-11-15T20:43:01.168Z,32.60
2022-11-15T20:45:31.387Z,31.30
2022-11-15T20:48:00.776Z,35.30
2022-11-15T20:50:46.171Z,38.00
2022-11-15T20:53:18.665Z,40.60
2022-11-15T20:55:53.050Z,40.50
2022-11-15T20:58:22.978Z,46.00
2022-11-15T21:00:56.686Z,50.50
2022-11-15T21:03:26.256Z,45.70
2022-11-15T21:06:01.392Z,42.30
2022-11-15T21:08:53.935Z,37.40
2022-11-15T21:11:41.656Z,39.40
2022-11-15T21:14:11.096Z,39.70
2022-11-15T21:16:43.651Z,43.40
2022-11-15T21:19:14.088Z,47.50
2022-11-15T21:21:43.602Z,42.30
2022-11-15T21:24:13.318Z,43.90
2022-11-15T21:26:42.881Z,40.50
2022-11-15T21:29:16.993Z,35.70
2022-11-15T21:31:52.507Z,38.50
2022-11-15T21:34:22.298Z,42.10
2022-11-15T21:36:51.705Z,38.50
2022-11-15T21:39:21.354Z,32.40
2022-11-15T21:41:50.813Z,29.50
2022-11-15T21:44:20.264Z,31.60
2022-11-15T21:46:52.206Z,30.70
2022-11-15T21:49:22.427Z,36.50
2022-11-15T21:51:51.785Z,41.40
2022-11-15T21:54:21.159Z,50.70
2022-11-15T21:56:50.477Z,48.50
2022-11-15T21:59:19.883Z,52.70
2022-11-15T22:02:07.405Z,49.60
2022-11-15T22:04:39.720Z,51.70
2022-11-15T22:07:09.311Z,52.80
2022-11-15T22:09:39.187Z,49.20
2022-11-15T22:12:11.696Z,49.80
2022-11-15T22:14:41.050Z,50.80
2022-11-15T22:17:13.943Z,47.30
2022-11-15T22:19:52.205Z,49.40
2022-11-15T22:22:22.895Z,51.40
2022-11-15T22:24:53.006Z,51.10
2022-11-15T22:27:23.406Z,52.80
2022-11-15T22:29:53.725Z,54.10
2022-11-15T22:32:23.705Z,55.30
2022-11-15T22:34:55.907Z,50.30
2022-11-15T22:37:25.445Z,52.50
2022-11-15T22:39:56.107Z,56.80
2022-11-15T22:42:26.296Z,54.20
2022-11-15T22:44:56.607Z,55.10
2022-11-15T22:47:26.655Z,57.20
2022-11-15T22:49:59.494Z,51.70
2022-11-15T22:52:29.238Z,55.10
2022-11-15T22:55:03.337Z,52.10
2022-11-15T22:57:33.063Z,60.50
2022-11-15T23:00:03.435Z,55.10
2022-11-15T23:02:33.956Z,57.60
2022-11-15T23:05:04.396Z,58.90
2022-11-15T23:07:34.912Z,56.80
2022-11-15T23:10:19.327Z,57.10
2022-11-15T23:13:07.416Z,49.90
2022-11-15T23:15:51.427Z,54.10
2022-11-15T23:18:21.347Z,54.40
2022-11-15T23:20:51.127Z,58.60
2022-11-15T23:23:20.766Z,51.40
2022-11-15T23:25:59.269Z,61.00
2022-11-15T23:28:29.065Z,56.50
2022-11-15T23:31:24.044Z,64.80
2022-11-15T23:33:59.716Z,64.40
2022-11-15T23:36:29.917Z,64.40
2022-11-15T23:38:59.566Z,72.40
2022-11-15T23:41:29.344Z,61.30
2022-11-15T23:43:59.025Z,67.70
2022-11-15T23:46:28.884Z,68.90
2022-11-15T23:48:58.647Z,69.10
2022-11-15T23:51:28.557Z,78.80
2022-11-15T23:53:58.695Z,72.80
2022-11-15T23:56:28.420Z,72.40
2022-11-15T23:58:58.330Z,84.50
