createdAt,value
2022-11-09T00:00:45.058Z,1.77
2022-11-09T00:03:13.161Z,1.70
2022-11-09T00:05:40.382Z,1.90
2022-11-09T00:08:09.098Z,2.00
2022-11-09T00:10:37.107Z,2.10
2022-11-09T00:13:05.751Z,1.97
2022-11-09T00:15:33.028Z,1.70
2022-11-09T00:18:02.628Z,2.00
2022-11-09T00:20:29.974Z,1.70
2022-11-09T00:22:57.212Z,2.13
2022-11-09T00:25:24.403Z,2.10
2022-11-09T00:27:51.344Z,2.00
2022-11-09T00:30:19.802Z,2.00
2022-11-09T00:32:47.975Z,2.00
2022-11-09T00:35:15.131Z,2.03
2022-11-09T00:37:42.145Z,1.80
2022-11-09T00:40:11.550Z,1.63
2022-11-09T00:42:38.853Z,2.17
2022-11-09T00:45:07.031Z,1.80
2022-11-09T00:47:35.308Z,2.17
2022-11-09T00:50:02.301Z,1.70
2022-11-09T00:52:29.969Z,1.67
2022-11-09T00:54:56.986Z,2.07
2022-11-09T00:57:23.931Z,1.77
2022-11-09T00:59:51.844Z,2.03
2022-11-09T01:02:18.856Z,1.93
2022-11-09T01:04:47.154Z,1.83
2022-11-09T01:07:14.169Z,2.10
2022-11-09T01:09:41.140Z,2.37
2022-11-09T01:12:08.118Z,1.90
2022-11-09T01:14:35.092Z,1.60
2022-11-09T01:17:02.045Z,1.70
2022-11-09T01:19:28.973Z,2.00
2022-11-09T01:21:57.288Z,2.00
2022-11-09T01:24:24.535Z,2.13
2022-11-09T01:26:51.551Z,1.83
2022-11-09T01:29:18.527Z,2.03
2022-11-09T01:31:46.677Z,2.03
2022-11-09T01:34:13.676Z,1.80
2022-11-09T01:36:40.647Z,2.10
2022-11-09T01:39:08.910Z,1.87
2022-11-09T01:41:35.842Z,1.70
2022-11-09T01:44:07.299Z,1.93
2022-11-09T01:46:40.899Z,1.80
2022-11-09T01:49:18.580Z,2.30
2022-11-09T01:51:51.084Z,2.10
2022-11-09T01:54:27.169Z,2.10
2022-11-09T01:57:13.768Z,2.23
2022-11-09T01:59:47.233Z,1.83
2022-11-09T02:02:14.698Z,1.90
2022-11-09T02:04:49.259Z,1.80
2022-11-09T02:07:16.783Z,2.00
2022-11-09T02:09:53.630Z,2.00
2022-11-09T02:12:23.911Z,2.10
2022-11-09T02:14:54.536Z,1.83
2022-11-09T02:17:22.123Z,1.83
2022-11-09T02:19:49.087Z,1.90
2022-11-09T02:22:17.355Z,2.00
2022-11-09T02:24:45.212Z,1.90
2022-11-09T02:27:12.255Z,1.87
2022-11-09T02:29:43.866Z,1.70
2022-11-09T02:32:18.716Z,2.00
2022-11-09T02:34:45.994Z,1.83
2022-11-09T02:37:13.052Z,1.77
2022-11-09T02:39:41.374Z,2.00
2022-11-09T02:42:19.951Z,2.03
2022-11-09T02:44:53.617Z,1.67
2022-11-09T02:47:20.596Z,2.13
2022-11-09T02:49:47.689Z,1.97
2022-11-09T02:52:14.629Z,1.87
2022-11-09T02:54:42.951Z,1.60
2022-11-09T02:57:09.979Z,2.13
2022-11-09T02:59:36.975Z,1.40
2022-11-09T03:02:04.000Z,1.80
2022-11-09T03:04:30.975Z,1.87
2022-11-09T03:06:58.034Z,1.80
2022-11-09T03:09:25.083Z,1.80
2022-11-09T03:11:53.359Z,1.80
2022-11-09T03:14:20.284Z,1.70
2022-11-09T03:16:50.443Z,2.00
2022-11-09T03:19:17.541Z,1.90
2022-11-09T03:21:44.515Z,2.20
2022-11-09T03:24:11.708Z,1.90
2022-11-09T03:26:38.650Z,1.73
2022-11-09T03:29:07.077Z,2.10
2022-11-09T03:31:34.044Z,1.77
2022-11-09T03:34:00.980Z,1.80
2022-11-09T03:36:27.893Z,1.63
2022-11-09T03:38:54.832Z,1.57
2022-11-09T03:41:21.784Z,1.53
2022-11-09T03:43:48.747Z,2.00
2022-11-09T03:46:17.175Z,1.50
2022-11-09T03:48:44.118Z,1.90
2022-11-09T03:51:11.051Z,1.70
2022-11-09T03:53:37.998Z,1.67
2022-11-09T03:56:05.685Z,2.10
2022-11-09T03:58:32.670Z,1.80
2022-11-09T04:00:59.570Z,1.77
2022-11-09T04:03:27.826Z,1.57
2022-11-09T04:05:54.772Z,1.90
2022-11-09T04:08:21.679Z,1.63
2022-11-09T04:10:48.600Z,2.03
2022-11-09T04:13:15.579Z,2.10
2022-11-09T04:15:43.278Z,1.80
2022-11-09T04:18:14.079Z,2.20
2022-11-09T04:20:43.339Z,1.80
2022-11-09T04:23:13.133Z,2.17
2022-11-09T04:25:42.140Z,1.60
2022-11-09T04:28:12.615Z,1.90
2022-11-09T04:30:39.997Z,1.60
2022-11-09T04:33:06.935Z,1.73
2022-11-09T04:35:34.810Z,1.60
2022-11-09T04:38:05.981Z,1.73
2022-11-09T04:40:35.311Z,1.60
2022-11-09T04:43:04.381Z,1.50
2022-11-09T04:45:33.885Z,1.90
2022-11-09T04:48:02.967Z,1.70
2022-11-09T04:50:30.393Z,1.90
2022-11-09T04:53:08.101Z,2.07
2022-11-09T04:55:35.857Z,1.83
2022-11-09T04:58:02.964Z,1.60
2022-11-09T05:00:30.306Z,1.87
2022-11-09T05:03:01.161Z,1.80
2022-11-09T05:05:29.336Z,1.60
2022-11-09T05:07:56.540Z,1.47
2022-11-09T05:10:24.848Z,1.50
2022-11-09T05:12:57.962Z,1.60
2022-11-09T05:15:25.151Z,1.40
2022-11-09T05:17:52.225Z,1.57
2022-11-09T05:20:19.526Z,1.73
2022-11-09T05:23:05.003Z,1.80
2022-11-09T05:25:33.685Z,1.50
2022-11-09T05:28:01.191Z,1.60
2022-11-09T05:30:28.215Z,1.60
2022-11-09T05:32:55.143Z,1.50
2022-11-09T05:35:22.193Z,1.37
2022-11-09T05:37:50.222Z,1.50
2022-11-09T05:40:18.973Z,1.60
2022-11-09T05:42:47.816Z,2.03
2022-11-09T05:45:41.453Z,1.77
2022-11-09T05:48:07.339Z,1.47
2022-11-09T05:50:34.673Z,1.20
2022-11-09T05:53:02.358Z,1.67
2022-11-09T05:55:29.451Z,1.60
2022-11-09T05:57:57.895Z,1.43
2022-11-09T06:00:25.701Z,1.53
2022-11-09T06:02:52.823Z,1.50
2022-11-09T06:05:22.826Z,1.40
2022-11-09T06:07:49.789Z,1.60
2022-11-09T06:10:17.647Z,1.70
2022-11-09T06:12:44.662Z,1.77
2022-11-09T06:15:13.318Z,1.70
2022-11-09T06:17:40.235Z,1.80
2022-11-09T06:20:08.237Z,1.60
2022-11-09T06:22:35.250Z,2.07
2022-11-09T06:25:02.217Z,1.93
2022-11-09T06:27:29.192Z,1.87
2022-11-09T06:29:56.131Z,1.47
2022-11-09T06:32:24.508Z,1.70
2022-11-09T06:34:51.512Z,1.80
2022-11-09T06:37:18.474Z,1.90
2022-11-09T06:39:47.174Z,2.10
2022-11-09T06:42:14.210Z,1.70
2022-11-09T06:44:41.159Z,1.50
2022-11-09T06:47:08.146Z,1.80
2022-11-09T06:49:36.433Z,1.83
2022-11-09T06:52:04.137Z,1.90
2022-11-09T06:54:32.573Z,1.70
2022-11-09T06:56:59.529Z,2.10
2022-11-09T06:59:26.544Z,1.30
2022-11-09T07:01:57.680Z,1.80
2022-11-09T07:04:28.133Z,1.80
2022-11-09T07:06:56.447Z,1.70
2022-11-09T07:09:23.459Z,2.07
2022-11-09T07:11:50.393Z,1.93
2022-11-09T07:14:17.608Z,2.17
2022-11-09T07:16:44.609Z,1.50
2022-11-09T07:19:11.554Z,1.87
2022-11-09T07:21:38.723Z,1.87
2022-11-09T07:24:07.610Z,1.63
2022-11-09T07:26:34.574Z,1.90
2022-11-09T07:29:01.547Z,1.70
2022-11-09T07:31:29.253Z,1.87
2022-11-09T07:33:58.239Z,2.23
2022-11-09T07:36:25.197Z,1.80
2022-11-09T07:38:52.124Z,2.40
2022-11-09T07:41:20.489Z,2.03
2022-11-09T07:43:47.446Z,2.00
2022-11-09T07:46:14.874Z,2.40
2022-11-09T07:48:41.992Z,2.03
2022-11-09T07:51:09.255Z,2.20
2022-11-09T07:53:36.268Z,1.93
2022-11-09T07:56:04.750Z,1.87
2022-11-09T07:58:34.243Z,2.37
2022-11-09T08:01:01.278Z,2.07
2022-11-09T08:03:28.203Z,1.83
2022-11-09T08:05:57.940Z,2.20
2022-11-09T08:08:25.077Z,1.97
2022-11-09T08:10:53.044Z,2.30
2022-11-09T08:13:21.195Z,2.87
2022-11-09T08:15:49.823Z,2.13
2022-11-09T08:18:20.562Z,2.10
2022-11-09T08:20:48.786Z,1.60
2022-11-09T08:23:20.980Z,2.43
2022-11-09T08:25:48.594Z,2.20
2022-11-09T08:28:16.287Z,1.90
2022-11-09T08:30:44.232Z,2.00
2022-11-09T08:33:13.705Z,2.23
2022-11-09T08:35:40.719Z,2.23
2022-11-09T08:38:07.716Z,2.27
2022-11-09T08:40:34.773Z,2.47
2022-11-09T08:43:03.980Z,2.43
2022-11-09T08:45:34.030Z,2.10
2022-11-09T08:48:02.201Z,2.10
2022-11-09T08:50:32.952Z,2.20
2022-11-09T08:53:01.519Z,1.83
2022-11-09T08:55:28.696Z,1.90
2022-11-09T08:57:58.568Z,2.23
2022-11-09T09:00:26.492Z,2.50
2022-11-09T09:02:53.793Z,2.30
2022-11-09T09:05:21.474Z,1.90
2022-11-09T09:07:50.036Z,2.30
2022-11-09T09:10:17.228Z,1.93
2022-11-09T09:12:44.685Z,2.77
2022-11-09T09:15:12.421Z,2.73
2022-11-09T09:17:39.622Z,1.90
2022-11-09T09:20:07.913Z,2.00
2022-11-09T09:22:35.217Z,2.13
2022-11-09T09:25:04.571Z,2.30
2022-11-09T09:27:32.006Z,1.90
2022-11-09T09:29:59.173Z,2.10
2022-11-09T09:32:26.785Z,1.93
2022-11-09T09:34:53.729Z,3.37
2022-11-09T09:37:21.720Z,2.00
2022-11-09T09:39:49.044Z,2.20
2022-11-09T09:42:22.600Z,2.60
2022-11-09T09:44:59.257Z,2.27
2022-11-09T09:47:46.043Z,1.97
2022-11-09T09:50:18.754Z,2.00
2022-11-09T09:53:10.915Z,2.57
2022-11-09T09:55:46.577Z,2.60
2022-11-09T09:58:25.539Z,2.20
2022-11-09T10:01:11.245Z,2.30
2022-11-09T10:03:38.454Z,1.90
2022-11-09T10:06:29.116Z,2.30
2022-11-09T10:09:13.185Z,2.10
2022-11-09T10:11:55.311Z,2.00
2022-11-09T10:15:05.599Z,1.93
2022-11-09T10:17:45.413Z,2.00
2022-11-09T10:20:37.062Z,2.27
2022-11-09T10:23:37.473Z,2.27
2022-11-09T10:26:18.907Z,2.00
2022-11-09T10:29:15.114Z,1.80
2022-11-09T10:31:46.246Z,2.53
2022-11-09T10:34:20.285Z,2.37
2022-11-09T10:36:59.364Z,2.50
2022-11-09T10:39:40.274Z,2.17
2022-11-09T10:42:11.140Z,1.70
2022-11-09T10:44:38.561Z,1.80
2022-11-09T10:47:12.049Z,2.23
2022-11-09T10:49:41.041Z,1.70
2022-11-09T10:52:32.460Z,2.73
2022-11-09T10:55:24.990Z,2.27
2022-11-09T10:58:01.637Z,1.93
2022-11-09T11:00:29.360Z,1.63
2022-11-09T11:03:09.572Z,1.97
2022-11-09T11:05:37.441Z,2.30
2022-11-09T11:08:28.855Z,1.97
2022-11-09T11:11:35.603Z,2.03
2022-11-09T11:14:19.945Z,1.83
2022-11-09T11:16:53.128Z,3.97
2022-11-09T11:19:35.971Z,2.60
2022-11-09T11:22:19.405Z,1.90
2022-11-09T11:24:54.249Z,2.47
2022-11-09T11:27:30.174Z,2.10
2022-11-09T11:30:06.772Z,1.57
2022-11-09T11:32:34.508Z,1.73
2022-11-09T11:35:05.609Z,2.27
2022-11-09T11:37:54.003Z,1.87
2022-11-09T11:40:30.994Z,1.70
2022-11-09T11:43:18.600Z,1.83
2022-11-09T11:45:58.900Z,2.23
2022-11-09T11:48:58.794Z,1.97
2022-11-09T11:51:40.415Z,2.47
2022-11-09T11:54:21.568Z,2.77
2022-11-09T11:56:59.252Z,2.00
2022-11-09T11:59:53.829Z,2.30
2022-11-09T12:03:30.656Z,2.50
2022-11-09T12:06:14.146Z,1.77
2022-11-09T12:09:02.733Z,1.80
2022-11-09T12:11:47.235Z,2.27
2022-11-09T12:14:32.299Z,1.70
2022-11-09T12:17:10.618Z,2.63
2022-11-09T12:20:03.335Z,1.90
2022-11-09T12:22:55.011Z,1.73
2022-11-09T12:25:31.535Z,2.43
2022-11-09T12:28:14.580Z,1.80
2022-11-09T12:31:01.243Z,1.90
2022-11-09T12:33:43.449Z,2.17
2022-11-09T12:36:17.941Z,1.57
2022-11-09T12:38:59.026Z,2.13
2022-11-09T12:41:35.032Z,1.80
2022-11-09T12:44:13.212Z,1.80
2022-11-09T12:46:51.130Z,1.63
2022-11-09T12:49:34.912Z,2.03
2022-11-09T12:52:03.904Z,1.80
2022-11-09T12:54:31.375Z,1.47
2022-11-09T12:57:05.442Z,2.73
2022-11-09T12:59:47.929Z,1.30
2022-11-09T13:02:28.240Z,2.80
2022-11-09T13:04:58.835Z,2.37
2022-11-09T13:07:52.977Z,1.60
2022-11-09T13:10:30.216Z,1.90
2022-11-09T13:13:24.574Z,1.97
2022-11-09T13:16:11.265Z,1.90
2022-11-09T13:18:52.523Z,1.97
2022-11-09T13:21:38.569Z,1.40
2022-11-09T13:24:54.673Z,2.07
2022-11-09T13:27:41.780Z,2.17
2022-11-09T13:30:43.585Z,2.53
2022-11-09T13:33:22.746Z,2.37
2022-11-09T13:36:17.773Z,1.40
2022-11-09T13:38:46.332Z,2.40
2022-11-09T13:41:43.527Z,1.77
2022-11-09T13:44:24.115Z,1.97
2022-11-09T13:46:54.635Z,1.87
2022-11-09T13:49:47.504Z,1.53
2022-11-09T13:52:51.755Z,2.00
2022-11-09T13:55:35.579Z,1.40
2022-11-09T13:58:14.964Z,1.77
2022-11-09T14:00:47.388Z,1.80
2022-11-09T14:03:23.876Z,1.83
2022-11-09T14:05:55.099Z,1.60
2022-11-09T14:08:25.830Z,1.30
2022-11-09T14:11:17.699Z,1.80
2022-11-09T14:14:07.893Z,1.50
2022-11-09T14:16:50.646Z,1.37
2022-11-09T14:19:43.206Z,1.80
2022-11-09T14:22:16.451Z,4.23
2022-11-09T14:24:44.226Z,1.83
2022-11-09T14:27:16.796Z,1.60
2022-11-09T14:29:51.630Z,1.50
2022-11-09T14:32:31.963Z,1.27
2022-11-09T14:35:30.756Z,1.60
2022-11-09T14:38:01.843Z,1.43
2022-11-09T14:40:31.324Z,1.70
2022-11-09T14:43:02.092Z,1.30
2022-11-09T14:45:29.459Z,1.50
2022-11-09T14:47:59.575Z,1.60
2022-11-09T14:50:31.831Z,1.90
2022-11-09T14:53:01.096Z,1.80
2022-11-09T14:55:28.819Z,1.63
2022-11-09T14:57:57.202Z,1.80
2022-11-09T15:00:35.184Z,2.03
2022-11-09T15:03:28.196Z,1.60
2022-11-09T15:06:10.993Z,1.90
2022-11-09T15:08:50.520Z,2.17
2022-11-09T15:11:17.783Z,1.60
2022-11-09T15:13:44.773Z,1.57
2022-11-09T15:16:22.752Z,1.60
2022-11-09T15:18:50.254Z,1.80
2022-11-09T15:21:33.552Z,1.57
2022-11-09T15:24:14.636Z,1.90
2022-11-09T15:26:44.687Z,1.87
2022-11-09T15:29:36.130Z,2.00
2022-11-09T15:32:16.052Z,1.83
2022-11-09T15:34:54.310Z,2.47
2022-11-09T15:37:28.478Z,1.67
2022-11-09T15:39:56.096Z,1.73
2022-11-09T15:42:24.553Z,1.90
2022-11-09T15:44:53.734Z,1.53
2022-11-09T15:47:31.487Z,2.00
2022-11-09T15:50:00.123Z,1.70
2022-11-09T15:52:28.831Z,2.70
2022-11-09T15:55:05.286Z,1.93
2022-11-09T15:57:32.757Z,1.60
2022-11-09T16:00:01.412Z,1.90
2022-11-09T16:02:28.469Z,1.73
2022-11-09T16:04:55.794Z,1.87
2022-11-09T16:07:22.951Z,1.60
2022-11-09T16:09:51.281Z,1.57
2022-11-09T16:12:18.579Z,1.40
2022-11-09T16:14:45.575Z,1.53
2022-11-09T16:17:12.563Z,1.60
2022-11-09T16:19:39.607Z,1.67
2022-11-09T16:22:08.386Z,1.20
2022-11-09T16:24:35.583Z,1.67
2022-11-09T16:27:12.513Z,1.80
2022-11-09T16:29:49.268Z,1.80
2022-11-09T16:32:16.301Z,1.50
2022-11-09T16:34:43.409Z,1.53
2022-11-09T16:37:10.567Z,1.80
2022-11-09T16:39:38.357Z,1.73
2022-11-09T16:42:11.524Z,1.50
2022-11-09T16:44:43.008Z,2.20
2022-11-09T16:47:14.539Z,1.80
2022-11-09T16:49:41.503Z,1.40
2022-11-09T16:52:09.297Z,2.00
2022-11-09T16:54:36.709Z,1.77
2022-11-09T16:57:04.725Z,1.53
2022-11-09T16:59:33.064Z,1.80
2022-11-09T17:02:00.425Z,1.63
2022-11-09T17:04:27.498Z,1.83
2022-11-09T17:06:54.511Z,2.10
2022-11-09T17:09:21.748Z,1.83
2022-11-09T17:11:49.385Z,2.00
2022-11-09T17:14:16.395Z,1.73
2022-11-09T17:16:44.791Z,1.67
2022-11-09T17:19:13.578Z,1.50
2022-11-09T17:21:40.742Z,1.80
2022-11-09T17:24:07.905Z,1.87
2022-11-09T17:26:35.003Z,1.73
2022-11-09T17:29:02.032Z,2.00
2022-11-09T17:31:29.781Z,1.80
2022-11-09T17:34:01.160Z,1.90
2022-11-09T17:36:49.310Z,2.00
2022-11-09T17:39:15.909Z,1.90
2022-11-09T17:41:43.144Z,1.97
2022-11-09T17:44:10.335Z,2.20
2022-11-09T17:46:37.321Z,2.10
2022-11-09T17:49:10.036Z,2.00
2022-11-09T17:51:38.095Z,1.80
2022-11-09T17:54:05.821Z,2.00
2022-11-09T17:56:34.087Z,2.00
2022-11-09T17:59:02.977Z,2.27
2022-11-09T18:01:30.555Z,1.87
2022-11-09T18:03:58.848Z,1.87
2022-11-09T18:06:29.356Z,1.90
2022-11-09T18:09:26.750Z,2.07
2022-11-09T18:11:44.070Z,2.03
2022-11-09T18:14:11.139Z,1.53
2022-11-09T18:16:38.546Z,1.90
2022-11-09T18:19:06.494Z,1.97
2022-11-09T18:21:34.833Z,1.93
2022-11-09T18:24:01.938Z,1.87
2022-11-09T18:26:31.140Z,1.97
2022-11-09T18:28:58.750Z,2.00
2022-11-09T18:31:25.861Z,1.90
2022-11-09T18:33:53.217Z,3.23
2022-11-09T18:36:24.040Z,1.90
2022-11-09T18:38:55.668Z,1.70
2022-11-09T18:41:24.911Z,2.03
2022-11-09T18:43:53.894Z,1.60
2022-11-09T18:46:21.827Z,1.73
2022-11-09T18:48:51.956Z,2.07
2022-11-09T18:51:20.053Z,2.53
2022-11-09T18:53:48.267Z,2.20
2022-11-09T18:56:23.020Z,1.97
2022-11-09T18:58:52.939Z,1.97
2022-11-09T19:01:25.557Z,1.87
2022-11-09T19:03:59.067Z,2.07
2022-11-09T19:06:28.071Z,1.87
2022-11-09T19:09:14.522Z,2.03
2022-11-09T19:11:43.027Z,1.97
2022-11-09T19:14:11.237Z,1.90
2022-11-09T19:16:38.645Z,1.80
2022-11-09T19:19:05.647Z,1.83
2022-11-09T19:21:40.424Z,2.37
2022-11-09T19:24:10.965Z,2.37
2022-11-09T19:26:38.379Z,2.47
2022-11-09T19:29:08.205Z,2.17
2022-11-09T19:31:38.392Z,2.47
2022-11-09T19:34:05.612Z,2.00
2022-11-09T19:36:33.667Z,2.40
2022-11-09T19:39:01.481Z,2.87
2022-11-09T19:41:29.259Z,2.60
2022-11-09T19:43:58.595Z,2.50
2022-11-09T19:46:30.371Z,2.97
2022-11-09T19:48:58.094Z,2.63
2022-11-09T19:51:26.004Z,2.90
2022-11-09T19:53:55.221Z,2.40
2022-11-09T19:56:24.940Z,2.50
2022-11-09T19:58:55.108Z,2.30
2022-11-09T20:01:23.732Z,2.10
2022-11-09T20:03:54.176Z,2.47
2022-11-09T20:06:23.091Z,2.30
2022-11-09T20:08:51.920Z,2.27
2022-11-09T20:11:41.424Z,2.20
2022-11-09T20:14:10.451Z,2.53
2022-11-09T20:16:39.020Z,2.70
2022-11-09T20:19:10.911Z,2.47
2022-11-09T20:21:40.134Z,2.90
2022-11-09T20:24:08.674Z,2.17
2022-11-09T20:26:36.111Z,2.40
2022-11-09T20:29:03.235Z,2.90
2022-11-09T20:31:30.282Z,3.03
2022-11-09T20:33:57.575Z,3.33
2022-11-09T20:36:26.218Z,2.87
2022-11-09T20:38:54.544Z,3.20
2022-11-09T20:41:25.176Z,2.70
2022-11-09T20:43:53.130Z,3.00
2022-11-09T20:46:23.089Z,2.93
2022-11-09T20:48:54.588Z,3.10
2022-11-09T20:51:24.780Z,3.13
2022-11-09T20:53:52.230Z,3.53
2022-11-09T20:56:20.984Z,2.67
2022-11-09T20:58:48.214Z,2.63
2022-11-09T21:01:18.245Z,2.67
2022-11-09T21:03:46.242Z,3.30
2022-11-09T21:06:14.870Z,3.13
2022-11-09T21:08:47.127Z,2.93
2022-11-09T21:11:14.429Z,3.67
2022-11-09T21:13:43.908Z,3.27
2022-11-09T21:16:13.998Z,3.40
2022-11-09T21:18:42.197Z,3.43
2022-11-09T21:21:11.802Z,3.27
2022-11-09T21:23:58.823Z,3.63
2022-11-09T21:26:46.308Z,3.73
2022-11-09T21:29:33.757Z,3.47
2022-11-09T21:32:01.135Z,3.47
2022-11-09T21:34:32.749Z,3.77
2022-11-09T21:37:02.571Z,3.50
2022-11-09T21:39:29.537Z,3.47
2022-11-09T21:41:58.605Z,3.63
2022-11-09T21:44:28.843Z,3.00
2022-11-09T21:46:55.859Z,3.43
2022-11-09T21:49:24.310Z,3.20
2022-11-09T21:51:51.544Z,3.60
2022-11-09T21:54:18.684Z,3.30
2022-11-09T21:56:47.753Z,3.37
2022-11-09T21:59:16.378Z,3.70
2022-11-09T22:01:43.525Z,3.27
2022-11-09T22:04:11.212Z,3.63
2022-11-09T22:06:40.459Z,3.60
2022-11-09T22:09:13.718Z,2.90
2022-11-09T22:12:00.208Z,3.70
2022-11-09T22:14:47.211Z,3.50
2022-11-09T22:17:14.817Z,3.80
2022-11-09T22:20:00.487Z,3.43
2022-11-09T22:22:29.989Z,4.03
2022-11-09T22:24:57.261Z,3.03
2022-11-09T22:27:24.390Z,3.57
2022-11-09T22:29:52.643Z,3.50
2022-11-09T22:32:19.812Z,3.33
2022-11-09T22:34:46.804Z,3.23
2022-11-09T22:37:13.769Z,3.90
2022-11-09T22:39:45.968Z,3.00
2022-11-09T22:42:14.593Z,3.20
2022-11-09T22:44:41.594Z,3.00
2022-11-09T22:47:10.182Z,2.93
2022-11-09T22:49:37.177Z,3.17
2022-11-09T22:52:04.944Z,2.77
2022-11-09T22:54:32.071Z,2.87
2022-11-09T22:56:59.084Z,2.90
2022-11-09T22:59:26.176Z,3.27
2022-11-09T23:01:53.260Z,3.17
2022-11-09T23:04:21.928Z,2.73
2022-11-09T23:06:48.947Z,2.97
2022-11-09T23:09:16.266Z,3.47
2022-11-09T23:11:43.352Z,3.10
2022-11-09T23:14:11.959Z,3.27
2022-11-09T23:16:38.916Z,3.17
2022-11-09T23:19:05.927Z,2.83
2022-11-09T23:21:37.138Z,3.00
2022-11-09T23:24:07.417Z,3.00
2022-11-09T23:26:35.102Z,2.87
2022-11-09T23:29:02.177Z,3.10
2022-11-09T23:31:29.222Z,2.90
2022-11-09T23:33:57.821Z,2.73
2022-11-09T23:36:26.689Z,3.37
2022-11-09T23:38:55.067Z,2.90
2022-11-09T23:41:22.221Z,3.03
2022-11-09T23:43:50.193Z,3.20
2022-11-09T23:46:18.017Z,3.73
2022-11-09T23:48:45.276Z,3.33
2022-11-09T23:51:12.726Z,3.20
2022-11-09T23:53:40.049Z,2.77
2022-11-09T23:56:11.426Z,3.33
2022-11-09T23:58:38.838Z,2.53
