createdAt,value
2019-01-27T00:00:06.650Z,26.00
2019-01-27T00:01:06.663Z,24.70
2019-01-27T00:02:06.674Z,24.90
2019-01-27T00:03:06.684Z,25.80
2019-01-27T00:04:06.704Z,26.30
2019-01-27T00:05:06.715Z,26.10
2019-01-27T00:06:06.725Z,25.10
2019-01-27T00:07:06.737Z,24.50
2019-01-27T00:08:13.292Z,24.90
2019-01-27T00:09:06.762Z,25.30
2019-01-27T00:10:06.774Z,25.00
2019-01-27T00:11:06.786Z,24.90
2019-01-27T00:12:06.802Z,23.30
2019-01-27T00:13:06.812Z,25.00
2019-01-27T00:14:06.824Z,24.40
2019-01-27T00:15:06.836Z,24.90
2019-01-27T00:16:06.850Z,23.10
2019-01-27T00:17:06.862Z,23.50
2019-01-27T00:18:06.876Z,23.20
2019-01-27T00:19:06.890Z,23.00
2019-01-27T00:20:06.902Z,23.70
2019-01-27T00:21:06.911Z,22.40
2019-01-27T00:22:06.925Z,22.40
2019-01-27T00:23:06.938Z,22.60
2019-01-27T00:24:06.952Z,23.70
2019-01-27T00:25:06.966Z,22.30
2019-01-27T00:26:06.976Z,22.80
2019-01-27T00:27:06.985Z,21.80
2019-01-27T00:28:07.005Z,22.30
2019-01-27T00:29:07.011Z,22.50
2019-01-27T00:30:07.026Z,22.70
2019-01-27T00:31:07.038Z,21.90
2019-01-27T00:32:07.051Z,21.80
2019-01-27T00:33:07.063Z,22.00
2019-01-27T00:34:07.075Z,22.50
2019-01-27T00:35:07.092Z,21.70
2019-01-27T00:36:07.098Z,21.10
2019-01-27T00:37:07.110Z,21.20
2019-01-27T00:38:07.125Z,21.90
2019-01-27T00:39:07.138Z,21.80
2019-01-27T00:40:07.150Z,21.40
2019-01-27T00:41:07.163Z,20.80
2019-01-27T00:42:07.175Z,19.60
2019-01-27T00:43:07.185Z,19.70
2019-01-27T00:44:07.200Z,20.20
2019-01-27T00:45:07.211Z,20.70
2019-01-27T00:46:07.224Z,19.80
2019-01-27T00:47:07.234Z,20.20
2019-01-27T00:48:07.249Z,19.20
2019-01-27T00:49:07.260Z,19.60
2019-01-27T00:50:07.277Z,18.90
2019-01-27T00:51:07.287Z,18.70
2019-01-27T00:52:07.299Z,18.80
2019-01-27T00:53:07.312Z,18.70
2019-01-27T00:54:07.324Z,17.90
2019-01-27T00:55:07.336Z,17.80
2019-01-27T00:56:07.349Z,18.00
2019-01-27T00:57:07.361Z,17.60
2019-01-27T00:58:07.372Z,17.10
2019-01-27T00:59:07.385Z,17.80
2019-01-27T01:00:07.403Z,17.60
2019-01-27T01:01:07.411Z,17.50
2019-01-27T01:02:07.420Z,17.50
2019-01-27T01:03:07.435Z,17.20
2019-01-27T01:04:07.445Z,18.00
2019-01-27T01:05:07.458Z,16.90
2019-01-27T01:06:07.472Z,17.30
2019-01-27T01:07:07.484Z,16.90
2019-01-27T01:08:07.497Z,15.80
2019-01-27T01:09:07.509Z,16.10
2019-01-27T01:10:07.520Z,15.60
2019-01-27T01:11:07.536Z,16.00
2019-01-27T01:12:07.547Z,15.80
2019-01-27T01:13:07.558Z,15.40
2019-01-27T01:14:07.571Z,14.40
2019-01-27T01:15:07.583Z,15.80
2019-01-27T01:16:07.596Z,15.70
2019-01-27T01:17:07.604Z,14.60
2019-01-27T01:18:07.618Z,14.50
2019-01-27T01:19:07.633Z,15.60
2019-01-27T01:20:07.646Z,15.30
2019-01-27T01:21:07.656Z,15.60
2019-01-27T01:22:07.669Z,14.50
2019-01-27T01:23:07.680Z,14.10
2019-01-27T01:24:07.694Z,14.30
2019-01-27T01:25:07.706Z,14.10
2019-01-27T01:26:07.718Z,13.40
2019-01-27T01:27:07.730Z,13.50
2019-01-27T01:28:07.743Z,14.60
2019-01-27T01:29:07.756Z,13.50
2019-01-27T01:30:07.766Z,14.20
2019-01-27T01:31:07.780Z,13.90
2019-01-27T01:32:07.792Z,13.20
2019-01-27T01:33:07.805Z,13.10
2019-01-27T01:34:07.814Z,13.70
2019-01-27T01:35:07.829Z,13.80
2019-01-27T01:36:07.841Z,14.30
2019-01-27T01:37:07.855Z,13.20
2019-01-27T01:38:07.865Z,13.20
2019-01-27T01:39:07.878Z,14.00
2019-01-27T01:40:07.889Z,13.20
2019-01-27T01:41:07.902Z,12.00
2019-01-27T01:42:07.914Z,12.50
2019-01-27T01:43:07.930Z,12.60
2019-01-27T01:44:07.942Z,12.70
2019-01-27T01:45:07.952Z,12.90
2019-01-27T01:46:07.964Z,12.80
2019-01-27T01:47:07.976Z,12.80
2019-01-27T01:48:07.990Z,13.40
2019-01-27T01:49:08.003Z,13.60
2019-01-27T01:50:08.013Z,13.20
2019-01-27T01:51:08.026Z,13.60
2019-01-27T01:52:08.039Z,13.20
2019-01-27T01:53:08.049Z,12.90
2019-01-27T01:54:08.062Z,13.40
2019-01-27T01:55:08.075Z,13.60
2019-01-27T01:56:08.095Z,13.90
2019-01-27T01:57:08.183Z,14.10
2019-01-27T01:58:08.182Z,13.30
2019-01-27T01:59:08.192Z,12.40
2019-01-27T02:00:08.183Z,14.00
2019-01-27T02:01:08.178Z,13.10
2019-01-27T02:02:08.235Z,13.10
2019-01-27T02:03:08.229Z,14.30
2019-01-27T02:04:08.234Z,13.40
2019-01-27T02:05:08.235Z,14.20
2019-01-27T02:06:08.244Z,14.10
2019-01-27T02:07:08.236Z,14.30
2019-01-27T02:08:08.240Z,13.10
2019-01-27T02:09:08.248Z,13.80
2019-01-27T02:10:08.263Z,15.20
2019-01-27T02:11:08.274Z,14.10
2019-01-27T02:12:08.285Z,14.30
2019-01-27T02:13:08.298Z,13.80
2019-01-27T02:14:08.310Z,14.30
2019-01-27T02:15:08.324Z,14.10
2019-01-27T02:16:08.335Z,14.80
2019-01-27T02:17:08.346Z,14.40
2019-01-27T02:18:08.360Z,14.70
2019-01-27T02:19:08.369Z,14.70
2019-01-27T02:20:08.387Z,15.00
2019-01-27T02:21:08.394Z,14.20
2019-01-27T02:22:08.410Z,14.10
2019-01-27T02:23:08.420Z,14.90
2019-01-27T02:24:08.433Z,14.10
2019-01-27T02:25:08.446Z,13.60
2019-01-27T02:26:08.458Z,14.30
2019-01-27T02:27:08.470Z,14.20
2019-01-27T02:28:08.484Z,15.40
2019-01-27T02:29:08.496Z,15.60
2019-01-27T02:30:08.508Z,13.60
2019-01-27T02:31:08.517Z,14.80
2019-01-27T02:32:08.532Z,13.80
2019-01-27T02:33:08.543Z,14.00
2019-01-27T02:34:08.556Z,13.80
2019-01-27T02:35:08.574Z,14.20
2019-01-27T02:36:08.582Z,14.10
2019-01-27T02:37:08.594Z,13.60
2019-01-27T02:38:08.610Z,14.30
2019-01-27T02:39:08.619Z,13.80
2019-01-27T02:40:08.635Z,14.30
2019-01-27T02:41:08.644Z,13.90
2019-01-27T02:42:08.656Z,14.30
2019-01-27T02:43:08.670Z,13.50
2019-01-27T02:44:08.681Z,13.70
2019-01-27T02:45:08.694Z,12.90
2019-01-27T02:46:08.705Z,13.90
2019-01-27T02:47:08.727Z,13.50
2019-01-27T02:48:08.743Z,13.90
2019-01-27T02:49:08.739Z,13.30
2019-01-27T02:50:08.757Z,12.90
2019-01-27T02:51:08.769Z,12.40
2019-01-27T02:52:08.778Z,13.50
2019-01-27T02:53:08.792Z,12.70
2019-01-27T02:54:08.802Z,12.40
2019-01-27T02:55:08.813Z,13.00
2019-01-27T02:56:08.826Z,11.80
2019-01-27T02:57:08.841Z,12.70
2019-01-27T02:58:08.849Z,11.80
2019-01-27T02:59:08.865Z,12.70
2019-01-27T03:00:08.877Z,12.70
2019-01-27T03:01:08.889Z,12.20
2019-01-27T03:02:08.899Z,11.90
2019-01-27T03:03:08.916Z,11.20
2019-01-27T03:04:08.937Z,12.20
2019-01-27T03:05:08.937Z,11.50
2019-01-27T03:06:08.949Z,11.90
2019-01-27T03:07:08.968Z,11.70
2019-01-27T03:08:08.974Z,11.80
2019-01-27T03:09:08.986Z,11.50
2019-01-27T03:10:08.998Z,11.30
2019-01-27T03:11:09.011Z,11.00
2019-01-27T03:12:09.025Z,11.90
2019-01-27T03:13:09.037Z,11.40
2019-01-27T03:14:09.052Z,11.30
2019-01-27T03:15:09.071Z,11.00
2019-01-27T03:16:09.072Z,12.10
2019-01-27T03:17:09.085Z,12.10
2019-01-27T03:18:09.097Z,11.50
2019-01-27T03:19:09.110Z,11.00
2019-01-27T03:20:09.120Z,11.50
2019-01-27T03:21:09.137Z,12.20
2019-01-27T03:22:09.150Z,11.00
2019-01-27T03:23:09.163Z,11.00
2019-01-27T03:24:09.171Z,10.30
2019-01-27T03:25:09.179Z,11.10
2019-01-27T03:26:09.197Z,11.20
2019-01-27T03:27:09.206Z,10.20
2019-01-27T03:28:09.220Z,11.60
2019-01-27T03:29:09.230Z,10.50
2019-01-27T03:30:09.244Z,11.10
2019-01-27T03:31:09.255Z,11.10
2019-01-27T03:32:09.273Z,10.70
2019-01-27T03:33:09.279Z,10.60
2019-01-27T03:34:09.290Z,10.50
2019-01-27T03:35:09.302Z,10.70
2019-01-27T03:36:09.317Z,10.10
2019-01-27T03:37:09.327Z,10.30
2019-01-27T03:38:09.339Z,10.50
2019-01-27T03:39:09.351Z,10.70
2019-01-27T03:40:09.372Z,10.40
2019-01-27T03:41:09.375Z,9.90
2019-01-27T03:42:09.390Z,10.50
2019-01-27T03:43:09.400Z,9.50
2019-01-27T03:44:09.413Z,10.40
2019-01-27T03:45:09.423Z,9.70
2019-01-27T03:46:09.435Z,10.20
2019-01-27T03:47:09.453Z,9.40
2019-01-27T03:48:09.459Z,10.30
2019-01-27T03:49:09.476Z,10.00
2019-01-27T03:50:09.484Z,9.50
2019-01-27T03:51:09.498Z,9.60
2019-01-27T03:52:09.511Z,9.70
2019-01-27T03:53:09.522Z,9.40
2019-01-27T03:54:09.534Z,9.80
2019-01-27T03:55:09.547Z,9.60
2019-01-27T03:56:09.559Z,9.30
2019-01-27T03:57:09.571Z,9.20
2019-01-27T03:58:09.584Z,9.40
2019-01-27T03:59:09.594Z,9.60
2019-01-27T04:00:09.609Z,9.20
2019-01-27T04:01:09.618Z,9.60
2019-01-27T04:02:09.632Z,9.60
2019-01-27T04:03:09.644Z,8.60
2019-01-27T04:04:09.661Z,9.40
2019-01-27T04:05:09.671Z,9.40
2019-01-27T04:06:09.681Z,8.50
2019-01-27T04:07:09.702Z,9.10
2019-01-27T04:08:09.704Z,9.30
2019-01-27T04:09:09.718Z,9.70
2019-01-27T04:10:09.731Z,8.90
2019-01-27T04:11:09.742Z,9.20
2019-01-27T04:12:09.755Z,9.30
2019-01-27T04:13:09.766Z,9.40
2019-01-27T04:14:09.778Z,9.40
2019-01-27T04:15:09.791Z,8.80
2019-01-27T04:16:09.803Z,9.40
2019-01-27T04:17:09.816Z,9.60
2019-01-27T04:18:09.827Z,9.40
2019-01-27T04:19:09.841Z,9.10
2019-01-27T04:20:09.853Z,9.30
2019-01-27T04:21:09.862Z,8.80
2019-01-27T04:22:09.874Z,8.90
2019-01-27T04:23:09.886Z,9.10
2019-01-27T04:24:09.899Z,8.90
2019-01-27T04:25:09.917Z,9.20
2019-01-27T04:26:09.951Z,9.10
2019-01-27T04:27:10.006Z,9.70
2019-01-27T04:28:11.480Z,9.40
2019-01-27T04:29:10.000Z,9.50
2019-01-27T04:30:09.996Z,9.30
2019-01-27T04:31:10.063Z,8.70
2019-01-27T04:32:10.053Z,8.70
2019-01-27T04:33:10.064Z,9.80
2019-01-27T04:34:10.070Z,8.90
2019-01-27T04:35:10.080Z,8.80
2019-01-27T04:36:10.065Z,9.30
2019-01-27T04:37:10.058Z,8.80
2019-01-27T04:38:10.070Z,8.80
2019-01-27T04:39:10.096Z,8.80
2019-01-27T04:40:10.090Z,10.10
2019-01-27T04:41:10.104Z,9.20
2019-01-27T04:42:10.117Z,8.50
2019-01-27T04:43:10.126Z,8.90
2019-01-27T04:44:10.141Z,8.20
2019-01-27T04:45:10.150Z,8.30
2019-01-27T04:46:10.198Z,8.10
2019-01-27T04:47:10.177Z,8.20
2019-01-27T04:48:10.188Z,8.00
2019-01-27T04:49:10.208Z,8.50
2019-01-27T04:50:10.210Z,8.30
2019-01-27T04:51:10.229Z,9.10
2019-01-27T04:52:10.236Z,8.30
2019-01-27T04:53:10.249Z,8.30
2019-01-27T04:54:10.264Z,7.90
2019-01-27T04:55:10.272Z,8.20
2019-01-27T04:56:10.284Z,8.30
2019-01-27T04:57:10.295Z,8.50
2019-01-27T04:58:10.310Z,8.40
2019-01-27T04:59:10.320Z,8.60
2019-01-27T05:00:10.330Z,7.90
2019-01-27T05:01:10.344Z,7.90
2019-01-27T05:02:10.356Z,8.00
2019-01-27T05:03:10.370Z,7.80
2019-01-27T05:04:10.380Z,8.30
2019-01-27T05:05:10.395Z,8.40
2019-01-27T05:06:10.407Z,8.00
2019-01-27T05:07:10.419Z,8.10
2019-01-27T05:08:10.430Z,8.00
2019-01-27T05:09:10.442Z,7.50
2019-01-27T05:10:10.454Z,8.40
2019-01-27T05:11:10.467Z,8.30
2019-01-27T05:12:10.480Z,8.20
2019-01-27T05:13:10.489Z,8.00
2019-01-27T05:14:10.503Z,8.30
2019-01-27T05:15:10.515Z,8.20
2019-01-27T05:16:10.525Z,7.70
2019-01-27T05:17:10.541Z,7.60
2019-01-27T05:18:10.551Z,7.90
2019-01-27T05:19:10.565Z,9.20
2019-01-27T05:20:10.580Z,7.70
2019-01-27T05:21:10.587Z,8.30
2019-01-27T05:22:10.600Z,8.50
2019-01-27T05:23:10.614Z,8.80
2019-01-27T05:24:10.626Z,8.20
2019-01-27T05:25:10.636Z,8.60
2019-01-27T05:26:10.648Z,8.50
2019-01-27T05:27:10.661Z,8.30
2019-01-27T05:28:10.673Z,7.60
2019-01-27T05:29:10.684Z,7.20
2019-01-27T05:30:10.696Z,7.70
2019-01-27T05:31:10.709Z,7.40
2019-01-27T05:32:10.720Z,7.40
2019-01-27T05:33:10.745Z,7.30
2019-01-27T05:34:10.750Z,8.50
2019-01-27T05:35:10.761Z,7.80
2019-01-27T05:36:10.770Z,7.90
2019-01-27T05:37:10.781Z,7.90
2019-01-27T05:38:10.793Z,7.40
2019-01-27T05:39:10.808Z,7.70
2019-01-27T05:40:10.823Z,7.80
2019-01-27T05:41:10.831Z,7.90
2019-01-27T05:42:10.841Z,7.40
2019-01-27T05:43:10.856Z,7.60
2019-01-27T05:44:10.867Z,7.60
2019-01-27T05:45:10.887Z,7.30
2019-01-27T05:46:10.898Z,7.70
2019-01-27T05:47:10.904Z,7.60
2019-01-27T05:48:10.916Z,7.40
2019-01-27T05:49:10.925Z,7.50
2019-01-27T05:50:10.940Z,7.50
2019-01-27T05:51:10.950Z,7.60
2019-01-27T05:52:10.964Z,7.40
2019-01-27T05:53:10.977Z,7.50
2019-01-27T05:54:10.987Z,7.30
2019-01-27T05:55:11.005Z,7.80
2019-01-27T05:56:11.014Z,7.10
2019-01-27T05:57:11.027Z,7.70
2019-01-27T05:58:11.037Z,7.00
2019-01-27T05:59:11.051Z,7.10
2019-01-27T06:00:11.063Z,7.70
2019-01-27T06:01:11.093Z,7.70
2019-01-27T06:02:11.126Z,7.20
2019-01-27T06:03:11.098Z,7.20
2019-01-27T06:04:11.116Z,7.40
2019-01-27T06:05:11.125Z,7.30
2019-01-27T06:06:11.138Z,7.30
2019-01-27T06:07:11.147Z,7.10
2019-01-27T06:08:11.161Z,7.60
2019-01-27T06:09:11.173Z,7.00
2019-01-27T06:10:11.185Z,6.80
2019-01-27T06:11:11.195Z,6.80
2019-01-27T06:12:11.208Z,7.00
2019-01-27T06:13:11.223Z,6.90
2019-01-27T06:14:11.234Z,7.20
2019-01-27T06:15:11.244Z,6.60
2019-01-27T06:16:11.259Z,7.00
2019-01-27T06:17:11.268Z,6.90
2019-01-27T06:18:11.284Z,6.90
2019-01-27T06:19:11.291Z,7.00
2019-01-27T06:20:11.307Z,7.60
2019-01-27T06:21:11.317Z,6.70
2019-01-27T06:22:11.333Z,7.20
2019-01-27T06:23:11.345Z,7.50
2019-01-27T06:24:11.355Z,7.50
2019-01-27T06:25:11.368Z,7.10
2019-01-27T06:26:11.379Z,7.60
2019-01-27T06:27:11.395Z,6.90
2019-01-27T06:28:11.407Z,6.70
2019-01-27T06:29:11.418Z,6.70
2019-01-27T06:30:11.425Z,6.90
2019-01-27T06:31:11.441Z,6.50
2019-01-27T06:32:11.452Z,6.70
2019-01-27T06:33:11.465Z,6.50
2019-01-27T06:34:11.478Z,6.80
2019-01-27T06:35:11.488Z,7.10
2019-01-27T06:36:11.502Z,6.60
2019-01-27T06:37:11.512Z,6.80
2019-01-27T06:38:11.525Z,6.40
2019-01-27T06:39:11.543Z,6.70
2019-01-27T06:40:11.550Z,6.30
2019-01-27T06:41:11.562Z,6.40
2019-01-27T06:42:11.575Z,7.50
2019-01-27T06:43:11.638Z,5.90
2019-01-27T06:44:11.600Z,6.00
2019-01-27T06:45:11.611Z,6.60
2019-01-27T06:46:11.624Z,6.60
2019-01-27T06:47:11.636Z,6.60
2019-01-27T06:48:11.652Z,6.50
2019-01-27T06:49:11.661Z,6.30
2019-01-27T06:50:11.673Z,6.50
2019-01-27T06:51:11.684Z,6.20
2019-01-27T06:52:11.698Z,6.00
2019-01-27T06:53:11.709Z,6.10
2019-01-27T06:54:11.724Z,6.20
2019-01-27T06:55:11.752Z,5.50
2019-01-27T06:56:11.823Z,6.20
2019-01-27T06:57:11.840Z,6.30
2019-01-27T06:58:11.832Z,6.30
2019-01-27T06:59:11.843Z,6.20
2019-01-27T07:00:11.821Z,6.50
2019-01-27T07:01:11.888Z,6.50
2019-01-27T07:02:11.894Z,6.50
2019-01-27T07:03:11.875Z,6.30
2019-01-27T07:04:11.887Z,6.40
2019-01-27T07:05:11.891Z,6.60
2019-01-27T07:06:11.897Z,7.00
2019-01-27T07:07:11.886Z,6.40
2019-01-27T07:08:11.898Z,6.30
2019-01-27T07:09:11.909Z,6.60
2019-01-27T07:10:11.919Z,6.80
2019-01-27T07:11:11.932Z,6.90
2019-01-27T07:12:11.949Z,6.50
2019-01-27T07:13:11.955Z,7.00
2019-01-27T07:14:11.968Z,6.70
2019-01-27T07:15:11.980Z,6.40
2019-01-27T07:16:11.992Z,6.90
2019-01-27T07:17:12.004Z,6.50
2019-01-27T07:18:12.016Z,6.90
2019-01-27T07:19:12.029Z,6.30
2019-01-27T07:20:12.040Z,6.90
2019-01-27T07:21:12.051Z,6.20
2019-01-27T07:22:12.065Z,6.20
2019-01-27T07:23:12.076Z,7.00
2019-01-27T07:24:12.092Z,6.70
2019-01-27T07:25:12.100Z,6.50
2019-01-27T07:26:12.114Z,6.60
2019-01-27T07:27:12.127Z,6.50
2019-01-27T07:28:12.139Z,6.30
2019-01-27T07:29:12.150Z,7.00
2019-01-27T07:30:12.163Z,6.30
2019-01-27T07:31:12.176Z,6.20
2019-01-27T07:32:12.190Z,6.40
2019-01-27T07:33:12.198Z,5.90
2019-01-27T07:34:12.216Z,5.90
2019-01-27T07:35:12.226Z,6.30
2019-01-27T07:36:12.241Z,6.40
2019-01-27T07:37:12.250Z,6.10
2019-01-27T07:38:12.263Z,6.60
2019-01-27T07:39:12.275Z,6.20
2019-01-27T07:40:12.287Z,6.00
2019-01-27T07:41:12.301Z,6.00
2019-01-27T07:42:12.321Z,6.00
2019-01-27T07:43:12.324Z,6.00
2019-01-27T07:44:12.340Z,5.70
2019-01-27T07:45:12.351Z,5.60
2019-01-27T07:46:12.363Z,6.20
2019-01-27T07:47:12.378Z,6.10
2019-01-27T07:48:12.394Z,6.00
2019-01-27T07:49:12.399Z,5.80
2019-01-27T07:50:12.415Z,5.80
2019-01-27T07:51:12.428Z,5.70
2019-01-27T07:52:12.440Z,5.60
2019-01-27T07:53:12.451Z,6.10
2019-01-27T07:54:12.466Z,5.80
2019-01-27T07:55:12.481Z,5.30
2019-01-27T07:56:12.490Z,5.40
2019-01-27T07:57:12.500Z,5.40
2019-01-27T07:58:12.515Z,5.00
2019-01-27T07:59:12.529Z,5.70
2019-01-27T08:00:12.788Z,5.80
2019-01-27T08:01:12.553Z,5.80
2019-01-27T08:02:12.566Z,5.60
2019-01-27T08:03:12.578Z,5.20
2019-01-27T08:04:12.591Z,5.10
2019-01-27T08:05:12.605Z,6.10
2019-01-27T08:06:12.616Z,5.80
2019-01-27T08:07:12.631Z,5.20
2019-01-27T08:08:12.643Z,5.70
2019-01-27T08:09:12.654Z,5.70
2019-01-27T08:10:12.667Z,5.60
2019-01-27T08:11:12.682Z,6.20
2019-01-27T08:12:12.696Z,5.70
2019-01-27T08:13:12.707Z,5.20
2019-01-27T08:14:12.719Z,5.60
2019-01-27T08:15:12.732Z,5.60
2019-01-27T08:16:12.746Z,5.50
2019-01-27T08:17:12.756Z,5.10
2019-01-27T08:18:12.770Z,5.20
2019-01-27T08:19:12.783Z,5.20
2019-01-27T08:20:12.798Z,5.30
2019-01-27T08:21:12.815Z,5.50
2019-01-27T08:22:12.821Z,5.50
2019-01-27T08:23:13.739Z,5.40
2019-01-27T08:24:12.853Z,5.40
2019-01-27T08:25:12.864Z,5.50
2019-01-27T08:26:12.875Z,5.10
2019-01-27T08:27:12.886Z,4.80
2019-01-27T08:28:12.900Z,5.20
2019-01-27T08:29:12.913Z,5.30
2019-01-27T08:30:12.927Z,5.10
2019-01-27T08:31:12.939Z,5.40
2019-01-27T08:32:12.950Z,5.30
2019-01-27T08:33:12.965Z,5.30
2019-01-27T08:34:12.980Z,5.40
2019-01-27T08:35:12.991Z,5.10
2019-01-27T08:36:13.004Z,5.40
2019-01-27T08:37:13.017Z,4.80
2019-01-27T08:38:13.031Z,5.40
2019-01-27T08:39:13.045Z,5.10
2019-01-27T08:40:13.057Z,5.00
2019-01-27T08:41:13.069Z,5.10
2019-01-27T08:42:13.083Z,5.00
2019-01-27T08:43:13.099Z,5.20
2019-01-27T08:44:13.112Z,5.10
2019-01-27T08:45:13.130Z,4.60
2019-01-27T08:46:13.137Z,4.80
2019-01-27T08:47:13.150Z,4.90
2019-01-27T08:48:13.167Z,4.70
2019-01-27T08:49:13.176Z,4.80
2019-01-27T08:50:13.193Z,4.90
2019-01-27T08:51:13.207Z,4.80
2019-01-27T08:52:13.218Z,4.80
2019-01-27T08:53:13.232Z,4.40
2019-01-27T08:54:13.247Z,4.60
2019-01-27T08:55:13.259Z,4.70
2019-01-27T08:56:13.271Z,4.40
2019-01-27T08:57:13.287Z,4.70
2019-01-27T08:58:13.301Z,5.10
2019-01-27T08:59:13.313Z,5.00
2019-01-27T09:00:13.328Z,4.50
2019-01-27T09:01:13.339Z,4.30
2019-01-27T09:02:13.353Z,4.50
2019-01-27T09:03:13.365Z,4.60
2019-01-27T09:04:13.381Z,4.40
2019-01-27T09:05:13.394Z,4.90
2019-01-27T09:06:13.409Z,4.80
2019-01-27T09:07:13.420Z,4.60
2019-01-27T09:08:13.437Z,4.70
2019-01-27T09:09:13.448Z,4.70
2019-01-27T09:10:13.462Z,4.70
2019-01-27T09:11:13.475Z,5.00
2019-01-27T09:12:13.492Z,4.10
2019-01-27T09:13:13.502Z,4.90
2019-01-27T09:14:13.518Z,4.60
2019-01-27T09:15:13.531Z,4.30
2019-01-27T09:16:13.545Z,4.20
2019-01-27T09:17:13.561Z,4.40
2019-01-27T09:18:13.664Z,4.50
2019-01-27T09:19:13.654Z,3.80
2019-01-27T09:20:13.663Z,3.70
2019-01-27T09:21:13.657Z,3.70
2019-01-27T09:22:13.657Z,4.00
2019-01-27T09:23:13.722Z,3.70
2019-01-27T09:24:13.724Z,3.80
2019-01-27T09:25:13.723Z,3.80
2019-01-27T09:26:13.719Z,3.60
2019-01-27T09:27:13.748Z,3.60
2019-01-27T09:28:13.724Z,3.30
2019-01-27T09:29:13.736Z,3.50
2019-01-27T09:30:13.751Z,3.40
2019-01-27T09:31:13.766Z,3.50
2019-01-27T09:32:13.784Z,3.30
2019-01-27T09:33:13.803Z,3.70
2019-01-27T09:34:13.813Z,3.30
2019-01-27T09:35:13.830Z,3.50
2019-01-27T09:36:13.845Z,3.50
2019-01-27T09:37:13.859Z,3.30
2019-01-27T09:38:13.875Z,3.50
2019-01-27T09:39:13.891Z,3.90
2019-01-27T09:40:13.908Z,3.50
2019-01-27T09:41:13.920Z,3.30
2019-01-27T09:42:13.935Z,3.50
2019-01-27T09:43:13.949Z,3.40
2019-01-27T09:44:13.967Z,3.50
2019-01-27T09:45:13.980Z,3.50
2019-01-27T09:46:14.020Z,3.40
2019-01-27T09:47:14.012Z,3.30
2019-01-27T09:48:14.028Z,3.30
2019-01-27T09:49:14.042Z,3.20
2019-01-27T09:50:14.057Z,3.40
2019-01-27T09:51:14.072Z,3.20
2019-01-27T09:52:14.086Z,3.50
2019-01-27T09:53:14.105Z,3.20
2019-01-27T09:54:14.118Z,3.30
2019-01-27T09:55:14.133Z,3.50
2019-01-27T09:56:14.148Z,3.10
2019-01-27T09:57:14.164Z,3.40
2019-01-27T09:58:14.180Z,3.20
2019-01-27T09:59:14.193Z,3.10
2019-01-27T10:00:14.210Z,3.00
2019-01-27T10:01:14.225Z,3.20
2019-01-27T10:02:14.241Z,3.40
2019-01-27T10:03:14.254Z,3.20
2019-01-27T10:04:14.271Z,3.10
2019-01-27T10:05:14.285Z,3.20
2019-01-27T10:06:14.300Z,3.00
2019-01-27T10:07:14.316Z,3.30
2019-01-27T10:08:14.332Z,3.30
2019-01-27T10:09:14.344Z,3.20
2019-01-27T10:10:14.361Z,3.10
2019-01-27T10:11:14.377Z,2.90
2019-01-27T10:12:14.391Z,3.10
2019-01-27T10:13:14.406Z,3.20
2019-01-27T10:14:14.422Z,2.50
2019-01-27T10:15:14.437Z,3.30
2019-01-27T10:16:14.451Z,3.10
2019-01-27T10:17:14.467Z,2.90
2019-01-27T10:18:14.482Z,3.10
2019-01-27T10:19:14.501Z,3.10
2019-01-27T10:20:14.517Z,2.80
2019-01-27T10:21:14.526Z,2.70
2019-01-27T10:22:14.546Z,2.90
2019-01-27T10:23:14.561Z,2.70
2019-01-27T10:24:14.578Z,2.70
2019-01-27T10:25:16.073Z,2.80
2019-01-27T10:26:14.608Z,2.50
2019-01-27T10:27:14.624Z,2.70
2019-01-27T10:28:14.640Z,2.50
2019-01-27T10:29:14.656Z,2.50
2019-01-27T10:30:14.670Z,2.40
2019-01-27T10:31:14.690Z,2.20
2019-01-27T10:32:14.703Z,2.90
2019-01-27T10:33:14.720Z,2.60
2019-01-27T10:34:14.735Z,2.60
2019-01-27T10:35:14.754Z,2.40
2019-01-27T10:36:14.767Z,2.30
2019-01-27T10:37:14.784Z,2.20
2019-01-27T10:38:14.801Z,2.40
2019-01-27T10:39:14.816Z,2.40
2019-01-27T10:40:14.833Z,2.40
2019-01-27T10:41:14.854Z,2.50
2019-01-27T10:42:14.864Z,2.60
2019-01-27T10:43:14.883Z,2.50
2019-01-27T10:44:14.895Z,2.40
2019-01-27T10:45:14.913Z,2.60
2019-01-27T10:46:14.927Z,2.60
2019-01-27T10:47:14.944Z,2.20
2019-01-27T10:48:14.960Z,2.40
2019-01-27T10:49:14.975Z,2.60
2019-01-27T10:50:14.990Z,2.30
2019-01-27T10:51:15.007Z,2.30
2019-01-27T10:52:15.020Z,2.30
2019-01-27T10:53:15.038Z,2.50
2019-01-27T10:54:15.054Z,2.80
2019-01-27T10:55:15.069Z,2.50
2019-01-27T10:56:15.084Z,2.60
2019-01-27T10:57:15.106Z,2.60
2019-01-27T10:58:15.119Z,2.70
2019-01-27T10:59:15.130Z,2.60
2019-01-27T11:00:15.146Z,2.30
2019-01-27T11:01:15.160Z,2.50
2019-01-27T11:02:15.176Z,2.80
2019-01-27T11:03:15.191Z,2.30
2019-01-27T11:04:15.207Z,2.70
2019-01-27T11:05:15.221Z,2.60
2019-01-27T11:06:15.237Z,2.60
2019-01-27T11:07:15.251Z,2.70
2019-01-27T11:08:15.266Z,2.70
2019-01-27T11:09:15.280Z,2.80
2019-01-27T11:10:15.297Z,3.00
2019-01-27T11:11:15.312Z,2.90
2019-01-27T11:12:15.325Z,3.00
2019-01-27T11:13:15.341Z,2.90
2019-01-27T11:14:15.356Z,2.90
2019-01-27T11:15:15.368Z,2.80
2019-01-27T11:16:15.383Z,2.80
2019-01-27T11:17:15.401Z,2.70
2019-01-27T11:18:15.415Z,2.80
2019-01-27T11:19:15.431Z,2.80
2019-01-27T11:20:15.515Z,2.80
2019-01-27T11:21:15.517Z,3.10
2019-01-27T11:22:15.513Z,3.20
2019-01-27T11:23:15.519Z,3.00
2019-01-27T11:24:15.585Z,2.90
2019-01-27T11:25:15.580Z,2.90
2019-01-27T11:26:15.592Z,2.70
2019-01-27T11:27:15.579Z,3.00
2019-01-27T11:28:15.574Z,2.80
2019-01-27T11:29:15.580Z,2.40
2019-01-27T11:30:15.590Z,2.40
2019-01-27T11:31:15.613Z,2.60
2019-01-27T11:32:15.621Z,2.90
2019-01-27T11:33:15.634Z,3.00
2019-01-27T11:34:15.648Z,2.80
2019-01-27T11:35:15.663Z,2.90
2019-01-27T11:36:15.682Z,2.90
2019-01-27T11:37:15.693Z,2.80
2019-01-27T11:38:15.708Z,2.80
2019-01-27T11:39:15.724Z,2.80
2019-01-27T11:40:15.739Z,2.80
2019-01-27T11:41:15.755Z,2.90
2019-01-27T11:42:15.769Z,2.50
2019-01-27T11:43:15.786Z,2.50
2019-01-27T11:44:15.799Z,2.30
2019-01-27T11:45:15.815Z,2.80
2019-01-27T11:46:15.829Z,2.70
2019-01-27T11:47:15.841Z,2.30
2019-01-27T11:48:15.862Z,2.50
2019-01-27T11:49:15.873Z,2.40
2019-01-27T11:50:15.890Z,2.10
2019-01-27T11:51:15.904Z,2.30
2019-01-27T11:52:15.921Z,2.30
2019-01-27T11:53:15.934Z,2.60
2019-01-27T11:54:15.951Z,2.20
2019-01-27T11:55:15.967Z,2.70
2019-01-27T11:56:15.982Z,2.40
2019-01-27T11:57:15.992Z,2.40
2019-01-27T11:58:16.011Z,2.60
2019-01-27T11:59:16.027Z,2.30
2019-01-27T12:00:16.043Z,2.40
2019-01-27T12:01:16.058Z,2.30
2019-01-27T12:02:16.074Z,2.30
2019-01-27T12:03:16.087Z,2.40
2019-01-27T12:04:16.101Z,2.30
2019-01-27T12:05:16.115Z,2.50
2019-01-27T12:06:16.140Z,2.10
2019-01-27T12:07:16.148Z,2.50
2019-01-27T12:08:16.163Z,2.10
2019-01-27T12:09:16.176Z,2.30
2019-01-27T12:10:16.191Z,2.60
2019-01-27T12:11:16.214Z,2.20
2019-01-27T12:12:16.221Z,2.50
2019-01-27T12:13:16.234Z,2.30
2019-01-27T12:14:16.250Z,2.20
2019-01-27T12:15:16.264Z,2.50
2019-01-27T12:16:16.279Z,2.20
2019-01-27T12:17:16.293Z,2.20
2019-01-27T12:18:16.311Z,2.30
2019-01-27T12:19:16.325Z,2.40
2019-01-27T12:20:16.342Z,2.40
2019-01-27T12:21:16.356Z,2.40
2019-01-27T12:22:16.368Z,2.20
2019-01-27T12:23:16.383Z,2.20
2019-01-27T12:24:16.408Z,2.40
2019-01-27T12:25:16.413Z,2.10
2019-01-27T12:26:16.429Z,2.40
2019-01-27T12:27:16.441Z,2.30
2019-01-27T12:28:16.457Z,2.30
2019-01-27T12:29:16.471Z,2.40
2019-01-27T12:30:16.485Z,2.50
2019-01-27T12:31:16.499Z,2.50
2019-01-27T12:32:16.515Z,2.30
2019-01-27T12:33:16.529Z,2.40
2019-01-27T12:34:16.545Z,2.70
2019-01-27T12:35:16.571Z,2.60
2019-01-27T12:36:16.574Z,2.40
2019-01-27T12:37:16.587Z,2.70
2019-01-27T12:38:16.600Z,2.50
2019-01-27T12:39:16.614Z,2.50
2019-01-27T12:40:16.631Z,2.60
2019-01-27T12:41:16.694Z,2.60
2019-01-27T12:42:16.660Z,2.50
2019-01-27T12:43:16.676Z,2.70
2019-01-27T12:44:16.693Z,2.40
2019-01-27T12:45:16.742Z,2.80
2019-01-27T12:46:16.720Z,2.40
2019-01-27T12:47:16.737Z,2.80
2019-01-27T12:48:16.755Z,2.50
2019-01-27T12:49:16.771Z,2.50
2019-01-27T12:50:16.783Z,2.10
2019-01-27T12:51:16.799Z,2.70
2019-01-27T12:52:16.812Z,2.60
2019-01-27T12:53:16.826Z,2.60
2019-01-27T12:54:16.845Z,2.30
2019-01-27T12:55:16.859Z,2.30
2019-01-27T12:56:16.874Z,2.40
2019-01-27T12:57:16.890Z,2.40
2019-01-27T12:58:16.904Z,2.30
2019-01-27T12:59:16.921Z,2.70
2019-01-27T13:00:16.936Z,2.20
2019-01-27T13:01:16.951Z,2.70
2019-01-27T13:02:16.966Z,2.60
2019-01-27T13:03:16.980Z,2.50
2019-01-27T13:04:16.997Z,2.50
2019-01-27T13:05:17.014Z,2.30
2019-01-27T13:06:17.029Z,2.50
2019-01-27T13:07:17.045Z,2.50
2019-01-27T13:08:17.061Z,2.60
2019-01-27T13:09:17.075Z,2.30
2019-01-27T13:10:17.092Z,2.40