createdAt,value
2019-03-03T00:00:23.057Z,39.51
2019-03-03T00:02:55.860Z,39.76
2019-03-03T00:05:28.445Z,39.55
2019-03-03T00:08:01.363Z,39.66
2019-03-03T00:10:34.330Z,39.68
2019-03-03T00:13:07.450Z,39.62
2019-03-03T00:15:39.896Z,39.64
2019-03-03T00:18:12.290Z,39.65
2019-03-03T00:20:45.349Z,39.59
2019-03-03T00:23:17.861Z,39.57
2019-03-03T00:25:50.344Z,39.64
2019-03-03T00:28:23.102Z,39.48
2019-03-03T00:30:55.899Z,39.68
2019-03-03T00:33:28.049Z,39.42
2019-03-03T00:36:00.323Z,39.40
2019-03-03T00:38:50.598Z,39.40
2019-03-03T00:41:47.992Z,39.18
2019-03-03T00:44:30.351Z,39.18
2019-03-03T00:47:40.498Z,39.81
2019-03-03T00:50:27.545Z,39.78
2019-03-03T00:53:07.469Z,39.78
2019-03-03T00:55:54.332Z,39.67
2019-03-03T00:58:34.874Z,39.71
2019-03-03T01:01:19.891Z,39.72
2019-03-03T01:03:59.890Z,39.70
2019-03-03T01:07:09.372Z,39.58
2019-03-03T01:10:09.594Z,39.84
2019-03-03T01:12:59.502Z,39.70
2019-03-03T01:15:53.512Z,39.70
2019-03-03T01:18:33.778Z,39.74
2019-03-03T01:21:30.629Z,39.85
2019-03-03T01:24:24.498Z,39.75
2019-03-03T01:26:57.108Z,39.75
2019-03-03T01:29:49.375Z,39.59
2019-03-03T01:32:21.880Z,39.84
2019-03-03T01:34:54.342Z,39.63
2019-03-03T01:37:26.887Z,39.51
2019-03-03T01:39:59.898Z,39.51
2019-03-03T01:42:31.878Z,39.55
2019-03-03T01:45:04.007Z,39.48
2019-03-03T01:47:36.341Z,39.51
2019-03-03T01:50:10.341Z,39.41
2019-03-03T01:52:42.907Z,39.24
2019-03-03T01:55:14.906Z,39.39
2019-03-03T01:57:47.185Z,39.35
2019-03-03T02:00:30.512Z,39.36
2019-03-03T02:03:02.877Z,39.36
2019-03-03T02:05:35.030Z,39.31
2019-03-03T02:08:07.335Z,39.22
2019-03-03T02:10:39.858Z,39.24
2019-03-03T02:13:11.891Z,39.26
2019-03-03T02:15:44.009Z,39.34
2019-03-03T02:18:16.182Z,39.24
2019-03-03T02:20:48.917Z,39.25
2019-03-03T02:23:21.941Z,39.30
2019-03-03T02:25:54.110Z,39.17
2019-03-03T02:28:27.430Z,38.98
2019-03-03T02:30:59.895Z,39.12
2019-03-03T02:33:32.330Z,39.00
2019-03-03T02:36:04.930Z,39.03
2019-03-03T02:38:37.553Z,38.99
2019-03-03T02:41:10.337Z,38.97
2019-03-03T02:43:43.907Z,39.19
2019-03-03T02:46:16.108Z,39.10
2019-03-03T02:48:48.861Z,39.12
2019-03-03T02:51:21.042Z,39.04
2019-03-03T02:53:53.335Z,38.97
2019-03-03T02:56:25.859Z,39.10
2019-03-03T02:58:57.802Z,39.24
2019-03-03T03:01:35.549Z,39.20
2019-03-03T03:04:07.871Z,39.14
2019-03-03T03:06:47.818Z,39.21
2019-03-03T03:09:25.346Z,39.14
2019-03-03T03:12:15.394Z,39.05
2019-03-03T03:14:53.090Z,38.98
2019-03-03T03:17:43.294Z,39.08
2019-03-03T03:20:39.503Z,39.27
2019-03-03T03:23:26.346Z,39.35
2019-03-03T03:26:11.410Z,39.33
2019-03-03T03:29:01.655Z,39.29
2019-03-03T03:31:43.713Z,39.41
2019-03-03T03:34:22.672Z,39.41
2019-03-03T03:37:12.880Z,39.34
2019-03-03T03:39:57.397Z,39.34
2019-03-03T03:42:36.054Z,39.41
2019-03-03T03:45:32.326Z,39.43
2019-03-03T03:48:26.482Z,39.29
2019-03-03T03:51:36.452Z,39.36
2019-03-03T03:54:20.339Z,39.29
2019-03-03T03:57:20.337Z,39.41
2019-03-03T04:00:10.536Z,39.40
2019-03-03T04:02:55.010Z,39.34
2019-03-03T04:05:55.126Z,39.40
2019-03-03T04:08:36.064Z,39.25
2019-03-03T04:11:25.873Z,39.34
2019-03-03T04:14:15.793Z,39.33
2019-03-03T04:17:00.313Z,39.24
2019-03-03T04:19:39.292Z,39.26
2019-03-03T04:22:20.410Z,39.22
2019-03-03T04:25:27.110Z,39.32
2019-03-03T04:28:07.339Z,39.18
2019-03-03T04:30:58.543Z,39.19
2019-03-03T04:33:59.502Z,39.16
2019-03-03T04:36:49.384Z,39.13
2019-03-03T04:39:27.021Z,39.09
2019-03-03T04:42:36.537Z,39.19
2019-03-03T04:45:16.350Z,39.17
2019-03-03T04:48:13.536Z,39.11
2019-03-03T04:51:03.855Z,39.02
2019-03-03T04:53:47.394Z,39.02
2019-03-03T04:56:29.287Z,39.10
2019-03-03T04:59:19.667Z,39.10
2019-03-03T05:02:10.482Z,39.05
2019-03-03T05:04:50.889Z,39.05
2019-03-03T05:07:40.574Z,39.06
2019-03-03T05:10:20.419Z,39.05
2019-03-03T05:13:03.601Z,39.03
2019-03-03T05:15:53.358Z,39.05
2019-03-03T05:18:30.749Z,39.05
2019-03-03T05:21:01.693Z,38.99
2019-03-03T05:23:32.907Z,38.95
2019-03-03T05:26:05.895Z,38.97
2019-03-03T05:28:38.390Z,38.90
2019-03-03T05:31:11.859Z,38.84
2019-03-03T05:33:43.916Z,38.76
2019-03-03T05:36:16.292Z,38.69
2019-03-03T05:38:48.835Z,38.83
2019-03-03T05:41:20.908Z,38.61
2019-03-03T05:43:53.089Z,38.96
2019-03-03T05:46:25.848Z,38.79
2019-03-03T05:48:57.793Z,38.90
2019-03-03T05:51:30.035Z,38.81
2019-03-03T05:54:02.539Z,38.80
2019-03-03T05:56:34.868Z,38.83
2019-03-03T05:59:06.873Z,38.77
2019-03-03T06:01:41.608Z,38.79
2019-03-03T06:04:13.846Z,37.29
2019-03-03T06:06:45.911Z,37.29
2019-03-03T06:09:18.093Z,37.03
2019-03-03T06:11:50.887Z,36.03
2019-03-03T06:14:22.855Z,35.05
2019-03-03T06:16:54.896Z,35.24
2019-03-03T06:19:27.124Z,34.93
2019-03-03T06:21:59.672Z,35.00
2019-03-03T06:24:31.819Z,34.61
2019-03-03T06:27:03.827Z,34.61
2019-03-03T06:29:36.041Z,34.66
2019-03-03T06:32:08.059Z,34.60
2019-03-03T06:34:40.116Z,34.28
2019-03-03T06:37:12.623Z,33.80
2019-03-03T06:39:44.894Z,34.56
2019-03-03T06:42:17.330Z,34.56
2019-03-03T06:44:49.860Z,34.54
2019-03-03T06:47:21.893Z,34.76
2019-03-03T06:49:54.436Z,34.21
2019-03-03T06:52:26.905Z,34.85
2019-03-03T06:54:59.329Z,35.12
2019-03-03T06:57:31.868Z,34.98
2019-03-03T07:00:03.878Z,35.31
2019-03-03T07:02:36.057Z,35.50
2019-03-03T07:05:10.088Z,35.25
2019-03-03T07:07:42.926Z,35.28
2019-03-03T07:10:16.823Z,35.44
2019-03-03T07:12:48.911Z,35.46
2019-03-03T07:15:21.328Z,35.60
2019-03-03T07:17:53.860Z,35.59
2019-03-03T07:20:25.930Z,35.66
2019-03-03T07:22:58.361Z,35.74
2019-03-03T07:25:30.836Z,35.96
2019-03-03T07:28:02.900Z,35.93
2019-03-03T07:30:35.062Z,35.88
2019-03-03T07:33:31.899Z,35.97
2019-03-03T07:36:03.937Z,36.05
2019-03-03T07:38:36.041Z,36.13
2019-03-03T07:41:08.381Z,36.16
2019-03-03T07:43:40.836Z,36.27
2019-03-03T07:46:12.853Z,35.94
2019-03-03T07:48:45.313Z,36.32
2019-03-03T07:51:17.871Z,36.53
2019-03-03T07:53:49.927Z,36.86
2019-03-03T07:56:22.323Z,36.89
2019-03-03T07:58:55.025Z,37.23
2019-03-03T08:01:27.332Z,37.31
2019-03-03T08:03:59.966Z,37.31
2019-03-03T08:06:32.316Z,37.27
2019-03-03T08:09:05.137Z,37.27
2019-03-03T08:11:37.827Z,37.35
2019-03-03T08:14:09.937Z,37.24
2019-03-03T08:16:42.334Z,37.02
2019-03-03T08:19:14.803Z,36.86
2019-03-03T08:21:47.088Z,36.99
2019-03-03T08:24:19.314Z,37.14
2019-03-03T08:26:51.894Z,37.20
2019-03-03T08:29:23.988Z,37.29
2019-03-03T08:31:56.320Z,37.25
2019-03-03T08:34:28.964Z,37.24
2019-03-03T08:37:01.103Z,37.28
2019-03-03T08:39:33.864Z,37.16
2019-03-03T08:42:23.760Z,37.24
2019-03-03T08:45:32.335Z,37.36
2019-03-03T08:48:26.739Z,37.54
2019-03-03T08:51:19.664Z,37.39
2019-03-03T08:54:09.246Z,36.67
2019-03-03T08:56:47.759Z,36.24
2019-03-03T08:59:35.442Z,35.98
2019-03-03T09:02:20.029Z,35.87
2019-03-03T09:05:08.869Z,35.92
2019-03-03T09:07:59.494Z,35.92
2019-03-03T09:10:50.470Z,35.94
2019-03-03T09:13:40.420Z,36.05
2019-03-03T09:16:30.867Z,36.06
2019-03-03T09:19:21.594Z,36.30
2019-03-03T09:22:15.309Z,36.54
2019-03-03T09:25:12.527Z,36.54
2019-03-03T09:28:03.614Z,36.40
2019-03-03T09:31:03.849Z,36.52
2019-03-03T09:33:54.504Z,36.52
2019-03-03T09:37:04.374Z,36.32
2019-03-03T09:39:44.743Z,36.36
2019-03-03T09:42:33.465Z,36.41
2019-03-03T09:45:15.317Z,36.54
2019-03-03T09:48:09.479Z,36.50
2019-03-03T09:51:03.699Z,36.65
2019-03-03T09:54:00.412Z,36.61
2019-03-03T09:57:00.692Z,36.63
2019-03-03T09:59:48.276Z,36.66
2019-03-03T10:02:39.307Z,36.62
2019-03-03T10:05:29.327Z,36.58
2019-03-03T10:08:20.908Z,36.67
2019-03-03T10:11:11.697Z,36.70
2019-03-03T10:14:13.730Z,36.75
2019-03-03T10:16:56.328Z,36.71
2019-03-03T10:19:53.448Z,36.74
2019-03-03T10:22:50.408Z,36.70
2019-03-03T10:25:36.264Z,36.83
2019-03-03T10:28:17.847Z,36.86
2019-03-03T10:31:17.752Z,36.78
2019-03-03T10:34:06.329Z,36.77
2019-03-03T10:36:58.869Z,36.97
2019-03-03T10:39:39.396Z,36.97
2019-03-03T10:42:36.109Z,36.94
2019-03-03T10:45:31.108Z,37.02
2019-03-03T10:48:15.328Z,36.96
2019-03-03T10:51:05.471Z,36.96
2019-03-03T10:53:59.375Z,36.97
2019-03-03T10:56:56.614Z,36.95
2019-03-03T10:59:56.380Z,36.92
2019-03-03T11:02:55.328Z,36.92
2019-03-03T11:05:45.008Z,36.95
2019-03-03T11:08:40.879Z,36.94
2019-03-03T11:11:24.434Z,36.95
2019-03-03T11:14:09.886Z,36.92
2019-03-03T11:16:57.836Z,36.84
2019-03-03T11:19:51.628Z,36.82
2019-03-03T11:22:29.327Z,36.91
2019-03-03T11:25:14.316Z,36.91
2019-03-03T11:28:04.154Z,36.72
2019-03-03T11:30:57.818Z,36.71
2019-03-03T11:33:40.790Z,36.78
2019-03-03T11:36:35.076Z,36.77
2019-03-03T11:39:26.881Z,36.89
2019-03-03T11:42:03.483Z,36.82
2019-03-03T11:45:06.573Z,36.85
2019-03-03T11:47:52.993Z,36.82
2019-03-03T11:50:40.847Z,36.82
2019-03-03T11:53:40.609Z,36.93
2019-03-03T11:56:37.466Z,36.95
2019-03-03T11:59:39.326Z,36.95
2019-03-03T12:02:30.355Z,37.06
2019-03-03T12:08:06.322Z,37.13
2019-03-03T12:13:38.952Z,37.16
2019-03-03T12:16:38.842Z,37.18
2019-03-03T12:19:22.842Z,37.27
2019-03-03T12:22:14.859Z,37.32
2019-03-03T12:25:18.008Z,37.27
2019-03-03T12:28:12.043Z,37.37
2019-03-03T12:31:01.615Z,37.34
2019-03-03T12:33:44.909Z,37.27
2019-03-03T12:36:39.343Z,37.27
2019-03-03T12:39:20.752Z,37.43
2019-03-03T12:42:15.676Z,37.47
2019-03-03T12:45:09.115Z,37.45
2019-03-03T12:47:52.929Z,37.45
2019-03-03T12:50:47.788Z,37.36
2019-03-03T12:53:32.720Z,37.41
2019-03-03T12:56:20.348Z,37.40
2019-03-03T12:59:10.580Z,37.35
2019-03-03T13:02:04.541Z,37.15
2019-03-03T13:04:58.428Z,37.15
2019-03-03T13:07:52.342Z,36.17
2019-03-03T13:10:53.101Z,35.53
2019-03-03T13:13:40.593Z,35.00
2019-03-03T13:16:26.439Z,34.18
2019-03-03T13:19:33.336Z,34.18
2019-03-03T13:22:20.892Z,34.25
2019-03-03T13:25:10.873Z,34.19
2019-03-03T13:28:09.932Z,34.36
2019-03-03T13:30:50.337Z,33.92
2019-03-03T13:33:42.407Z,34.49
2019-03-03T13:36:32.100Z,34.38
2019-03-03T13:39:19.866Z,34.68
2019-03-03T13:42:14.073Z,34.81
2019-03-03T13:44:46.341Z,34.96
2019-03-03T13:47:19.137Z,34.89
2019-03-03T13:49:51.907Z,34.83
2019-03-03T13:52:25.007Z,35.09
2019-03-03T13:54:57.643Z,35.22
2019-03-03T13:57:30.069Z,35.38
2019-03-03T14:00:02.637Z,35.38
2019-03-03T14:02:34.701Z,35.43
2019-03-03T14:05:06.723Z,35.35
2019-03-03T14:07:37.803Z,35.69
2019-03-03T14:10:10.640Z,35.67
2019-03-03T14:12:42.532Z,35.91
2019-03-03T14:15:14.744Z,35.91
2019-03-03T14:17:45.617Z,35.71
2019-03-03T14:20:20.905Z,35.80
2019-03-03T14:22:54.317Z,35.80
2019-03-03T14:25:26.076Z,35.80
2019-03-03T14:27:57.754Z,35.85
2019-03-03T14:30:28.946Z,36.01
2019-03-03T14:33:00.792Z,36.14
2019-03-03T14:35:32.699Z,36.81
2019-03-03T14:38:03.273Z,36.73
2019-03-03T14:40:34.541Z,36.55
2019-03-03T14:43:06.349Z,36.49
2019-03-03T14:45:38.769Z,36.64
2019-03-03T14:48:09.453Z,36.51
2019-03-03T14:50:41.326Z,36.80
2019-03-03T14:53:13.305Z,36.90
2019-03-03T14:55:44.985Z,36.73
2019-03-03T14:58:16.773Z,36.70
2019-03-03T15:00:48.430Z,36.76
2019-03-03T15:03:20.489Z,36.66
2019-03-03T15:05:52.278Z,36.73
2019-03-03T15:08:24.277Z,36.57
2019-03-03T15:10:56.318Z,36.52
2019-03-03T15:13:28.750Z,36.66
2019-03-03T15:16:47.624Z,37.06
2019-03-03T15:19:19.502Z,36.88
2019-03-03T15:21:51.315Z,36.88
2019-03-03T15:24:23.080Z,36.97
2019-03-03T15:26:55.314Z,36.94
2019-03-03T15:29:27.314Z,37.28
2019-03-03T15:31:59.065Z,37.18
2019-03-03T15:34:30.756Z,37.24
2019-03-03T15:37:02.063Z,37.59
2019-03-03T15:39:34.359Z,37.54
2019-03-03T15:42:07.272Z,37.52
2019-03-03T15:44:39.310Z,37.52
2019-03-03T15:47:11.309Z,37.45
2019-03-03T15:49:43.753Z,37.59
2019-03-03T15:52:14.501Z,37.60
2019-03-03T15:54:46.779Z,37.41
2019-03-03T15:57:17.464Z,37.61
2019-03-03T15:59:49.297Z,37.57
2019-03-03T16:02:20.881Z,37.71
2019-03-03T16:04:52.771Z,37.69
2019-03-03T16:07:24.369Z,37.75
2019-03-03T16:09:56.311Z,37.72
2019-03-03T16:12:28.314Z,37.58
2019-03-03T16:15:00.056Z,37.91
2019-03-03T16:17:31.774Z,37.81
2019-03-03T16:20:02.495Z,37.74
2019-03-03T16:22:34.300Z,37.68
2019-03-03T16:25:06.746Z,37.68
2019-03-03T16:27:37.917Z,37.71
2019-03-03T16:30:13.757Z,37.75
2019-03-03T16:34:17.344Z,37.71
2019-03-03T16:36:49.302Z,37.71
2019-03-03T16:39:21.131Z,37.87
2019-03-03T16:41:52.798Z,37.83
2019-03-03T16:44:24.761Z,37.58
2019-03-03T16:46:56.842Z,37.89
2019-03-03T16:49:28.786Z,37.73
2019-03-03T16:52:00.788Z,37.91
2019-03-03T16:54:32.775Z,37.59
2019-03-03T16:57:05.330Z,37.75
2019-03-03T16:59:37.315Z,37.89
2019-03-03T17:02:08.875Z,37.95
2019-03-03T17:04:40.718Z,37.68
2019-03-03T17:07:13.057Z,38.03
2019-03-03T17:09:44.746Z,38.06
2019-03-03T17:12:15.462Z,37.95
2019-03-03T17:14:47.045Z,38.05
2019-03-03T17:17:18.756Z,38.05
2019-03-03T17:19:49.498Z,38.07
2019-03-03T17:25:13.715Z,37.94
2019-03-03T17:27:44.672Z,37.95
2019-03-03T17:30:19.884Z,38.15
2019-03-03T17:32:51.410Z,38.08
2019-03-03T17:35:23.061Z,38.08
2019-03-03T17:37:56.489Z,38.07
2019-03-03T17:40:29.306Z,37.85
2019-03-03T17:43:01.396Z,38.15
2019-03-03T17:45:33.269Z,38.21
2019-03-03T17:48:04.950Z,38.22
2019-03-03T17:50:36.758Z,38.28
2019-03-03T17:53:07.487Z,38.28
2019-03-03T17:55:39.305Z,38.27
2019-03-03T17:58:11.978Z,38.36
2019-03-03T18:00:44.984Z,38.34
2019-03-03T18:03:16.794Z,38.20
2019-03-03T18:05:48.405Z,38.31
2019-03-03T18:08:20.310Z,38.42
2019-03-03T18:10:52.822Z,38.40
2019-03-03T18:13:24.779Z,38.38
2019-03-03T18:15:56.080Z,38.41
2019-03-03T18:18:28.304Z,38.21
2019-03-03T18:20:59.870Z,38.20
2019-03-03T18:23:31.659Z,38.27
2019-03-03T18:26:03.374Z,38.25
2019-03-03T18:28:35.725Z,38.25
2019-03-03T18:31:06.448Z,38.29
2019-03-03T18:33:38.305Z,38.09
2019-03-03T18:36:10.364Z,38.20
2019-03-03T18:38:42.060Z,38.16
2019-03-03T18:41:13.773Z,38.11
2019-03-03T18:43:44.705Z,38.21
2019-03-03T18:46:15.423Z,38.21
2019-03-03T18:48:47.256Z,38.13
2019-03-03T18:51:18.845Z,38.15
2019-03-03T18:56:11.725Z,38.24
2019-03-03T18:58:42.475Z,38.24
2019-03-03T19:01:14.311Z,38.25
2019-03-03T19:03:45.820Z,38.24
2019-03-03T19:06:17.419Z,38.23
2019-03-03T19:08:49.299Z,38.18
2019-03-03T19:11:21.065Z,38.18
2019-03-03T19:13:52.805Z,38.24
2019-03-03T19:16:26.202Z,38.16
2019-03-03T19:18:58.290Z,38.03
2019-03-03T19:21:30.302Z,38.05
2019-03-03T19:24:02.671Z,37.95
2019-03-03T19:26:34.733Z,38.16
2019-03-03T19:29:05.502Z,38.16
2019-03-03T19:31:37.553Z,38.08
2019-03-03T19:34:09.298Z,37.92
2019-03-03T19:36:40.850Z,37.92
2019-03-03T19:39:12.369Z,38.01
2019-03-03T19:41:44.061Z,38.13
2019-03-03T19:44:15.775Z,38.15
2019-03-03T19:46:46.639Z,38.15
2019-03-03T19:49:18.398Z,38.11
2019-03-03T19:51:50.298Z,38.11
2019-03-03T19:54:25.307Z,38.12
2019-03-03T19:56:57.225Z,38.14
2019-03-03T19:59:28.845Z,38.08
2019-03-03T20:02:00.847Z,38.05
2019-03-03T20:04:32.839Z,37.96
2019-03-03T20:07:05.309Z,37.99
2019-03-03T20:09:37.306Z,37.97
2019-03-03T20:12:08.769Z,38.01
2019-03-03T20:14:39.698Z,37.96
2019-03-03T20:17:10.767Z,37.94
2019-03-03T20:19:42.799Z,37.96
2019-03-03T20:22:14.414Z,37.94
2019-03-03T20:24:46.053Z,37.95
2019-03-03T20:27:20.724Z,37.78
2019-03-03T20:29:51.643Z,37.77
2019-03-03T20:32:23.333Z,38.00
2019-03-03T20:34:54.982Z,38.08
2019-03-03T20:37:26.783Z,38.01
2019-03-03T20:39:57.657Z,38.04
2019-03-03T20:42:29.360Z,38.18
2019-03-03T20:45:01.329Z,38.18
2019-03-03T20:47:33.337Z,38.12
2019-03-03T20:50:08.349Z,38.17
2019-03-03T20:52:40.398Z,38.15
2019-03-03T20:55:14.989Z,38.18
2019-03-03T20:57:49.342Z,38.14
2019-03-03T21:00:24.789Z,38.08
2019-03-03T21:02:56.885Z,38.12
2019-03-03T21:05:28.811Z,38.08
2019-03-03T21:08:00.608Z,38.10
2019-03-03T21:10:32.367Z,38.06
2019-03-03T21:13:04.452Z,38.06
2019-03-03T21:17:41.582Z,38.08
2019-03-03T21:20:15.815Z,38.18
2019-03-03T21:22:47.779Z,38.18
2019-03-03T21:25:18.520Z,38.04
2019-03-03T21:27:50.307Z,38.05
2019-03-03T21:30:24.313Z,38.01
2019-03-03T21:32:55.877Z,38.06
2019-03-03T21:35:27.796Z,38.15
2019-03-03T21:37:59.107Z,38.08
2019-03-03T21:40:30.835Z,38.13
2019-03-03T21:43:02.406Z,38.08
2019-03-03T21:45:34.065Z,37.95
2019-03-03T21:48:05.749Z,38.15
2019-03-03T21:50:37.389Z,38.08
2019-03-03T21:53:09.061Z,38.11
2019-03-03T21:55:40.742Z,38.12
2019-03-03T21:58:12.348Z,38.17
2019-03-03T22:00:44.302Z,38.03
2019-03-03T22:03:16.313Z,38.10
2019-03-03T22:05:48.402Z,38.10
2019-03-03T22:08:20.014Z,38.04
2019-03-03T22:10:51.728Z,38.07
2019-03-03T22:13:22.519Z,38.08
2019-03-03T22:15:54.418Z,37.96
2019-03-03T22:18:26.070Z,37.96
2019-03-03T22:20:58.748Z,37.99
2019-03-03T22:23:29.463Z,37.95
2019-03-03T22:26:01.400Z,37.78
2019-03-03T22:28:33.070Z,38.18
2019-03-03T22:31:04.815Z,38.17
2019-03-03T22:33:36.631Z,37.84
2019-03-03T22:36:08.366Z,38.18
2019-03-03T22:38:40.309Z,38.18
2019-03-03T22:41:11.905Z,38.30
2019-03-03T22:43:43.725Z,38.21
2019-03-03T22:46:14.606Z,38.16
2019-03-03T22:48:46.360Z,38.21
2019-03-03T22:51:18.055Z,38.21
2019-03-03T22:53:49.777Z,38.35
2019-03-03T22:56:20.489Z,38.15
2019-03-03T22:58:52.331Z,38.21
2019-03-03T23:01:37.784Z,37.88
2019-03-03T23:05:05.769Z,38.37
2019-03-03T23:07:48.781Z,38.56
2019-03-03T23:11:08.634Z,38.54
2019-03-03T23:14:21.795Z,38.43
2019-03-03T23:17:45.310Z,38.43
2019-03-03T23:20:50.389Z,38.51
2019-03-03T23:24:10.800Z,38.48
2019-03-03T23:26:42.690Z,38.57
2019-03-03T23:29:13.483Z,38.58
2019-03-03T23:31:45.307Z,38.40
2019-03-03T23:34:16.869Z,38.54
2019-03-03T23:36:48.722Z,38.64
2019-03-03T23:39:20.622Z,38.73
2019-03-03T23:41:52.766Z,38.69
2019-03-03T23:44:24.406Z,38.69
2019-03-03T23:46:56.318Z,38.46
2019-03-03T23:49:28.256Z,38.60
2019-03-03T23:52:00.314Z,38.65
2019-03-03T23:54:31.905Z,38.60
2019-03-03T23:57:03.787Z,38.57
2019-03-03T23:59:35.530Z,38.62
