createdAt,value
2022-09-12T00:01:12.238Z,9.50
2022-09-12T00:02:13.859Z,9.30
2022-09-12T00:03:15.536Z,7.30
2022-09-12T00:04:17.144Z,7.63
2022-09-12T00:05:18.657Z,7.25
2022-09-12T00:06:29.138Z,12.38
2022-09-12T00:07:30.657Z,10.77
2022-09-12T00:08:32.186Z,7.03
2022-09-12T00:09:33.806Z,7.40
2022-09-12T00:10:41.433Z,7.72
2022-09-12T00:11:45.939Z,12.05
2022-09-12T00:12:47.477Z,12.18
2022-09-12T00:13:49.370Z,8.80
2022-09-12T00:14:51.005Z,8.17
2022-09-12T00:15:52.625Z,7.43
2022-09-12T00:16:58.403Z,7.67
2022-09-12T00:17:59.887Z,9.27
2022-09-12T00:19:02.573Z,8.10
2022-09-12T00:20:07.504Z,8.07
2022-09-12T00:21:09.114Z,11.63
2022-09-12T00:22:10.626Z,11.53
2022-09-12T00:23:12.564Z,11.17
2022-09-12T00:24:14.066Z,9.97
2022-09-12T00:25:15.800Z,7.80
2022-09-12T00:26:19.782Z,8.53
2022-09-12T00:27:21.305Z,9.30
2022-09-12T00:28:22.876Z,8.70
2022-09-12T00:29:24.430Z,7.77
2022-09-12T00:30:26.046Z,10.40
2022-09-12T00:31:28.526Z,11.30
2022-09-12T00:32:30.078Z,10.73
2022-09-12T00:33:32.205Z,8.17
2022-09-12T00:34:33.783Z,8.00
2022-09-12T00:35:35.341Z,8.23
2022-09-12T00:36:36.954Z,7.77
2022-09-12T00:37:38.465Z,9.50
2022-09-12T00:38:42.190Z,8.83
2022-09-12T00:39:43.961Z,7.93
2022-09-12T00:40:46.746Z,9.70
2022-09-12T00:41:48.288Z,9.70
2022-09-12T00:42:49.827Z,9.13
2022-09-12T00:43:54.925Z,9.83
2022-09-12T00:44:56.639Z,9.40
2022-09-12T00:46:01.961Z,12.70
2022-09-12T00:47:10.505Z,10.25
2022-09-12T00:48:27.625Z,9.97
2022-09-12T00:49:49.735Z,10.88
2022-09-12T00:50:51.318Z,11.47
2022-09-12T00:51:57.726Z,10.57
2022-09-12T00:53:07.023Z,9.90
2022-09-12T00:54:13.868Z,10.53
2022-09-12T00:55:26.362Z,8.27
2022-09-12T00:56:28.946Z,8.37
2022-09-12T00:57:35.953Z,9.73
2022-09-12T00:58:43.279Z,13.03
2022-09-12T00:59:50.543Z,10.43
2022-09-12T01:00:52.633Z,7.80
2022-09-12T01:01:54.890Z,9.83
2022-09-12T01:03:09.073Z,13.07
2022-09-12T01:04:12.900Z,8.13
2022-09-12T01:05:15.164Z,9.43
2022-09-12T01:06:22.846Z,8.10
2022-09-12T01:07:24.494Z,7.22
2022-09-12T01:08:28.577Z,7.53
2022-09-12T01:09:30.106Z,7.10
2022-09-12T01:10:34.615Z,6.50
2022-09-12T01:11:39.452Z,9.88
2022-09-12T01:12:43.182Z,6.80
2022-09-12T01:13:45.567Z,6.85
2022-09-12T01:14:47.100Z,8.18
2022-09-12T01:15:48.629Z,7.87
2022-09-12T01:16:51.260Z,8.65
2022-09-12T01:18:08.857Z,7.28
2022-09-12T01:19:29.192Z,9.57
2022-09-12T01:20:36.653Z,6.70
2022-09-12T01:21:56.987Z,6.70
2022-09-12T01:23:31.204Z,7.43
2022-09-12T01:25:03.518Z,7.15
2022-09-12T01:26:22.935Z,6.90
2022-09-12T01:28:09.396Z,6.73
2022-09-12T01:29:10.885Z,6.60
2022-09-12T01:30:24.724Z,7.68
2022-09-12T01:31:57.242Z,8.93
2022-09-12T01:33:23.907Z,6.87
2022-09-12T01:34:55.792Z,6.70
2022-09-12T01:36:11.456Z,6.73
2022-09-12T01:37:42.308Z,7.07
2022-09-12T01:39:02.093Z,7.30
2022-09-12T01:40:15.290Z,7.63
2022-09-12T01:41:19.684Z,8.10
2022-09-12T01:42:31.773Z,8.07
2022-09-12T01:43:50.452Z,10.27
2022-09-12T01:44:51.984Z,8.70
2022-09-12T01:46:05.198Z,11.77
2022-09-12T01:47:11.583Z,9.30
2022-09-12T01:48:20.871Z,8.60
2022-09-12T01:49:52.435Z,9.10
2022-09-12T01:51:08.841Z,8.43
2022-09-12T01:52:28.543Z,8.10
2022-09-12T01:53:37.319Z,9.83
2022-09-12T01:54:44.922Z,8.83
2022-09-12T01:55:52.571Z,9.23
2022-09-12T01:56:57.966Z,9.30
2022-09-12T01:58:09.969Z,8.83
2022-09-12T01:59:18.900Z,9.00
2022-09-12T02:00:20.632Z,9.53
2022-09-12T02:01:27.976Z,11.50
2022-09-12T02:02:40.957Z,10.70
2022-09-12T02:03:54.763Z,8.43
2022-09-12T02:05:20.115Z,8.47
2022-09-12T02:06:33.499Z,8.93
2022-09-12T02:07:50.039Z,8.37
2022-09-12T02:08:54.907Z,8.47
2022-09-12T02:10:08.406Z,11.40
2022-09-12T02:11:12.212Z,7.70
2022-09-12T02:12:17.677Z,8.00
2022-09-12T02:13:32.867Z,8.03
2022-09-12T02:14:40.277Z,9.53
2022-09-12T02:15:49.029Z,7.90
2022-09-12T02:16:58.906Z,7.47
2022-09-12T02:18:04.675Z,7.17
2022-09-12T02:19:12.761Z,8.47
2022-09-12T02:20:49.227Z,7.90
2022-09-12T02:21:58.200Z,14.17
2022-09-12T02:23:00.781Z,7.20
2022-09-12T02:24:05.709Z,8.63
2022-09-12T02:25:11.563Z,8.87
2022-09-12T02:26:23.105Z,7.00
2022-09-12T02:27:46.935Z,9.83
2022-09-12T02:28:48.738Z,8.90
2022-09-12T02:29:50.853Z,7.57
2022-09-12T02:31:01.326Z,8.20
2022-09-12T02:32:16.131Z,8.73
2022-09-12T02:33:27.671Z,7.87
2022-09-12T02:34:51.373Z,6.93
2022-09-12T02:36:02.466Z,7.03
2022-09-12T02:37:39.367Z,6.67
2022-09-12T02:38:46.410Z,7.77
2022-09-12T02:39:48.098Z,8.23
2022-09-12T02:40:49.686Z,8.57
2022-09-12T02:41:52.409Z,8.07
2022-09-12T02:42:53.930Z,7.60
2022-09-12T02:43:56.021Z,8.70
2022-09-12T02:44:58.624Z,6.63
2022-09-12T02:46:00.300Z,7.57
2022-09-12T02:47:14.196Z,8.93
2022-09-12T02:48:20.941Z,7.47
2022-09-12T02:49:22.994Z,8.07
2022-09-12T02:50:24.965Z,10.23
2022-09-12T02:51:27.336Z,12.17
2022-09-12T02:52:29.606Z,12.30
2022-09-12T02:53:31.406Z,15.53
2022-09-12T02:54:33.366Z,13.37
2022-09-12T02:55:37.120Z,16.90
2022-09-12T02:56:42.122Z,12.70
2022-09-12T02:57:43.759Z,11.30
2022-09-12T02:58:46.276Z,13.00
2022-09-12T02:59:49.454Z,14.77
2022-09-12T03:01:12.314Z,16.13
2022-09-12T03:02:39.589Z,17.60
2022-09-12T03:04:02.961Z,14.40
2022-09-12T03:05:13.495Z,10.73
2022-09-12T03:06:24.168Z,11.10
2022-09-12T03:07:39.003Z,15.37
2022-09-12T03:08:43.408Z,10.07
2022-09-12T03:10:17.011Z,22.70
2022-09-12T03:11:54.822Z,14.67
2022-09-12T03:13:21.847Z,7.27
2022-09-12T03:14:50.320Z,9.10
2022-09-12T03:15:51.773Z,10.97
2022-09-12T03:17:13.240Z,12.70
2022-09-12T03:18:40.244Z,15.93
2022-09-12T03:20:03.334Z,10.57
2022-09-12T03:21:13.106Z,9.70
2022-09-12T03:22:23.369Z,12.27
2022-09-12T03:23:43.040Z,12.60
2022-09-12T03:25:07.850Z,10.13
2022-09-12T03:26:31.654Z,10.00
2022-09-12T03:27:59.140Z,8.40
2022-09-12T03:29:03.918Z,9.00
2022-09-12T03:30:06.319Z,10.30
2022-09-12T03:31:18.969Z,10.77
2022-09-12T03:32:20.504Z,13.20
2022-09-12T03:33:24.487Z,7.73
2022-09-12T03:34:27.842Z,10.23
2022-09-12T03:35:30.810Z,14.40
2022-09-12T03:36:32.417Z,11.17
2022-09-12T03:37:34.044Z,10.13
2022-09-12T03:38:35.626Z,10.97
2022-09-12T03:39:37.269Z,10.60
2022-09-12T03:40:39.455Z,13.67
2022-09-12T03:41:41.000Z,9.17
2022-09-12T03:42:42.601Z,9.17
2022-09-12T03:43:44.852Z,10.27
2022-09-12T03:44:46.428Z,10.37
2022-09-12T03:45:53.483Z,12.07
2022-09-12T03:46:55.256Z,13.90
2022-09-12T03:47:57.027Z,13.00
2022-09-12T03:48:58.582Z,10.30
2022-09-12T03:50:00.197Z,9.20
2022-09-12T03:51:05.850Z,11.43
2022-09-12T03:52:07.443Z,8.00
2022-09-12T03:53:08.952Z,9.50
2022-09-12T03:54:11.262Z,10.47
2022-09-12T03:55:12.776Z,11.07
2022-09-12T03:56:14.737Z,8.40
2022-09-12T03:57:16.316Z,11.93
2022-09-12T03:58:17.849Z,9.17
2022-09-12T03:59:19.425Z,10.63
2022-09-12T04:00:21.775Z,12.50
2022-09-12T04:01:24.213Z,14.80
2022-09-12T04:02:25.840Z,13.43
2022-09-12T04:03:27.405Z,10.33
2022-09-12T04:04:28.961Z,16.70
2022-09-12T04:05:30.484Z,11.23
2022-09-12T04:06:32.251Z,10.70
2022-09-12T04:07:33.827Z,10.57
2022-09-12T04:08:36.573Z,13.03
2022-09-12T04:09:38.303Z,12.93
2022-09-12T04:10:39.890Z,10.43
2022-09-12T04:11:41.413Z,10.50
2022-09-12T04:12:43.145Z,13.70
2022-09-12T04:13:46.246Z,12.40
2022-09-12T04:14:48.132Z,8.97
2022-09-12T04:15:56.888Z,9.97
2022-09-12T04:16:58.479Z,7.77
2022-09-12T04:18:05.065Z,9.10
2022-09-12T04:19:07.388Z,9.07
2022-09-12T04:20:09.111Z,7.23
2022-09-12T04:21:13.739Z,8.03
2022-09-12T04:22:15.331Z,7.20
2022-09-12T04:23:17.090Z,7.77
2022-09-12T04:24:18.688Z,10.17
2022-09-12T04:25:20.235Z,8.60
2022-09-12T04:26:22.078Z,7.40
2022-09-12T04:27:23.583Z,8.13
2022-09-12T04:28:26.381Z,8.27
2022-09-12T04:29:28.022Z,9.90
2022-09-12T04:30:29.623Z,8.60
2022-09-12T04:31:31.169Z,11.10
2022-09-12T04:32:32.767Z,9.53
2022-09-12T04:33:35.738Z,7.00
2022-09-12T04:34:37.231Z,8.20
2022-09-12T04:35:38.880Z,8.93
2022-09-12T04:36:40.455Z,10.50
2022-09-12T04:37:41.972Z,9.30
2022-09-12T04:38:45.351Z,7.03
2022-09-12T04:39:49.293Z,7.87
2022-09-12T04:40:51.028Z,8.63
2022-09-12T04:41:52.571Z,10.00
2022-09-12T04:42:56.020Z,7.87
2022-09-12T04:44:02.192Z,8.20
2022-09-12T04:45:04.076Z,9.80
2022-09-12T04:46:11.146Z,8.97
2022-09-12T04:47:12.677Z,8.70
2022-09-12T04:48:14.966Z,11.93
2022-09-12T04:49:17.447Z,6.17
2022-09-12T04:50:19.523Z,7.13
2022-09-12T04:51:27.965Z,9.83
2022-09-12T04:52:29.575Z,7.27
2022-09-12T04:53:31.075Z,6.97
2022-09-12T04:54:32.731Z,7.60
2022-09-12T04:55:35.601Z,6.67
2022-09-12T04:56:42.286Z,9.07
2022-09-12T04:57:43.830Z,8.30
2022-09-12T04:58:45.849Z,5.43
2022-09-12T04:59:47.370Z,5.77
2022-09-12T05:00:48.997Z,6.77
2022-09-12T05:01:50.589Z,6.73
2022-09-12T05:02:52.219Z,6.50
2022-09-12T05:03:54.982Z,7.03
2022-09-12T05:04:56.505Z,7.03
2022-09-12T05:05:58.020Z,8.23
2022-09-12T05:06:59.974Z,7.13
2022-09-12T05:08:01.681Z,8.27
2022-09-12T05:09:06.136Z,8.40
2022-09-12T05:10:08.387Z,8.23
2022-09-12T05:11:16.346Z,10.00
2022-09-12T05:12:17.890Z,7.47
2022-09-12T05:13:19.412Z,10.00
2022-09-12T05:14:20.929Z,9.53
2022-09-12T05:15:22.473Z,7.37
2022-09-12T05:16:25.930Z,9.70
2022-09-12T05:17:30.024Z,8.70
2022-09-12T05:18:33.811Z,10.17
2022-09-12T05:19:35.666Z,11.90
2022-09-12T05:20:37.528Z,11.53
2022-09-12T05:21:39.116Z,7.60
2022-09-12T05:22:40.724Z,9.77
2022-09-12T05:23:42.558Z,6.67
2022-09-12T05:24:49.834Z,10.53
2022-09-12T05:25:53.059Z,6.43
2022-09-12T05:26:54.728Z,9.60
2022-09-12T05:27:56.790Z,7.43
2022-09-12T05:28:58.642Z,11.50
2022-09-12T05:30:00.279Z,6.75
2022-09-12T05:31:04.955Z,7.78
2022-09-12T05:32:06.507Z,4.72
2022-09-12T05:33:08.077Z,8.65
2022-09-12T05:34:10.209Z,5.78
2022-09-12T05:35:12.237Z,6.13
2022-09-12T05:36:17.836Z,5.68
2022-09-12T05:37:19.352Z,9.48
2022-09-12T05:38:20.899Z,5.90
2022-09-12T05:39:22.449Z,5.10
2022-09-12T05:40:24.037Z,6.25
2022-09-12T05:41:29.536Z,4.10
2022-09-12T05:42:31.115Z,7.55
2022-09-12T05:43:33.944Z,6.78
2022-09-12T05:44:35.490Z,8.52
2022-09-12T05:45:37.077Z,8.60
2022-09-12T05:46:40.990Z,3.53
2022-09-12T05:47:43.880Z,5.18
2022-09-12T05:48:47.272Z,3.90
2022-09-12T05:49:51.269Z,5.00
2022-09-12T05:50:52.774Z,6.78
2022-09-12T05:51:54.317Z,5.05
2022-09-12T05:52:57.545Z,5.93
2022-09-12T05:54:00.883Z,4.47
2022-09-12T05:55:02.735Z,6.63
2022-09-12T05:56:15.791Z,6.22
2022-09-12T05:57:18.324Z,7.97
2022-09-12T05:58:20.519Z,8.32
2022-09-12T05:59:24.039Z,6.03
2022-09-12T06:00:25.607Z,5.78
2022-09-12T06:01:28.949Z,7.55
2022-09-12T06:02:30.518Z,6.70
2022-09-12T06:03:32.076Z,9.18
2022-09-12T06:04:33.593Z,9.10
2022-09-12T06:05:35.103Z,5.37
2022-09-12T06:06:41.545Z,5.47
2022-09-12T06:07:43.094Z,8.63
2022-09-12T06:08:47.827Z,7.72
2022-09-12T06:09:49.587Z,6.13
2022-09-12T06:10:51.112Z,9.80
2022-09-12T06:11:52.763Z,4.00
2022-09-12T06:12:54.276Z,8.65
2022-09-12T06:13:57.619Z,4.38
2022-09-12T06:14:59.194Z,5.00
2022-09-12T06:16:05.341Z,5.20
2022-09-12T06:17:06.854Z,6.25
2022-09-12T06:18:08.356Z,6.03
2022-09-12T06:19:21.605Z,6.80
2022-09-12T06:20:23.184Z,5.10
2022-09-12T06:21:26.520Z,7.63
2022-09-12T06:22:28.218Z,7.07
2022-09-12T06:23:30.268Z,5.15
2022-09-12T06:24:32.437Z,4.38
2022-09-12T06:25:34.069Z,6.15
2022-09-12T06:26:36.463Z,6.35
2022-09-12T06:27:37.971Z,6.55
2022-09-12T06:28:42.294Z,7.47
2022-09-12T06:29:43.845Z,3.72
2022-09-12T06:30:45.449Z,4.30
2022-09-12T06:31:47.059Z,5.80
2022-09-12T06:32:48.590Z,3.92
2022-09-12T06:33:52.010Z,5.72
2022-09-12T06:34:53.574Z,6.80
2022-09-12T06:35:55.069Z,5.95
2022-09-12T06:36:56.596Z,5.65
2022-09-12T06:37:58.095Z,4.90
2022-09-12T06:39:02.306Z,6.10
2022-09-12T06:40:04.018Z,5.45
2022-09-12T06:41:07.604Z,4.97
2022-09-12T06:42:09.321Z,3.95
2022-09-12T06:43:14.056Z,5.30
2022-09-12T06:44:23.068Z,6.50
2022-09-12T06:45:26.052Z,5.22
2022-09-12T06:46:28.211Z,5.93
2022-09-12T06:47:30.237Z,3.20
2022-09-12T06:48:31.797Z,4.40
2022-09-12T06:49:33.769Z,6.57
2022-09-12T06:50:35.366Z,5.63
2022-09-12T06:51:37.174Z,3.85
2022-09-12T06:52:38.855Z,4.20
2022-09-12T06:53:41.207Z,4.78
2022-09-12T06:54:42.731Z,9.05
2022-09-12T06:55:44.231Z,3.08
2022-09-12T06:56:45.776Z,4.65
2022-09-12T06:57:47.678Z,4.15
2022-09-12T06:58:51.491Z,5.78
2022-09-12T06:59:53.264Z,6.40
2022-09-12T07:01:05.893Z,4.82
2022-09-12T07:02:09.271Z,3.78
2022-09-12T07:03:11.095Z,3.80
2022-09-12T07:04:12.689Z,5.63
2022-09-12T07:05:15.163Z,3.85
2022-09-12T07:06:19.129Z,4.75
2022-09-12T07:07:20.657Z,5.43
2022-09-12T07:08:22.174Z,4.18
2022-09-12T07:09:23.724Z,3.92
2022-09-12T07:10:25.250Z,3.63
2022-09-12T07:11:30.551Z,4.30
2022-09-12T07:12:32.140Z,4.78
2022-09-12T07:13:33.765Z,5.30
2022-09-12T07:14:35.380Z,5.07
2022-09-12T07:15:36.980Z,3.45
2022-09-12T07:16:38.776Z,4.20
2022-09-12T07:17:41.553Z,3.60
2022-09-12T07:18:43.684Z,7.47
2022-09-12T07:19:45.248Z,4.47
2022-09-12T07:20:46.819Z,4.82
2022-09-12T07:21:48.371Z,5.88
2022-09-12T07:22:50.763Z,5.43
2022-09-12T07:23:52.758Z,5.00
2022-09-12T07:24:55.729Z,6.07
2022-09-12T07:25:59.336Z,3.65
2022-09-12T07:27:00.874Z,4.40
2022-09-12T07:28:02.582Z,5.97
2022-09-12T07:29:32.387Z,4.53
2022-09-12T07:30:26.766Z,4.03
2022-09-12T07:31:29.234Z,4.53
2022-09-12T07:32:30.884Z,3.50
2022-09-12T07:33:32.662Z,4.28
2022-09-12T07:34:34.951Z,5.70
2022-09-12T07:35:37.095Z,5.15
2022-09-12T07:36:39.315Z,4.60
2022-09-12T07:37:40.820Z,4.82
2022-09-12T07:38:44.016Z,6.90
2022-09-12T07:39:45.661Z,4.72
2022-09-12T07:40:47.328Z,5.07
2022-09-12T07:41:48.871Z,5.38
2022-09-12T07:42:50.382Z,6.38
2022-09-12T07:43:59.669Z,6.32
2022-09-12T07:45:01.160Z,8.05
2022-09-12T07:46:02.721Z,9.68
2022-09-12T07:47:04.825Z,6.32
2022-09-12T07:48:06.379Z,7.80
2022-09-12T07:49:08.590Z,6.75
2022-09-12T07:50:10.293Z,5.40
2022-09-12T07:51:12.334Z,6.82
2022-09-12T07:52:13.859Z,6.43
2022-09-12T07:53:15.973Z,8.10
2022-09-12T07:54:17.972Z,6.70
2022-09-12T07:55:20.069Z,5.40
2022-09-12T07:56:24.049Z,8.70
2022-09-12T07:57:27.729Z,11.43
2022-09-12T07:58:30.362Z,8.00
2022-09-12T07:59:51.607Z,10.60
2022-09-12T08:00:53.637Z,7.80
2022-09-12T08:01:55.166Z,9.35
2022-09-12T08:02:56.790Z,11.63
2022-09-12T08:04:00.015Z,10.90
2022-09-12T08:05:02.525Z,8.07
2022-09-12T08:06:09.788Z,8.90
2022-09-12T08:07:12.076Z,9.60
2022-09-12T08:08:13.819Z,7.40
2022-09-12T08:09:17.430Z,11.63
2022-09-12T08:10:18.937Z,4.70
2022-09-12T08:11:22.310Z,4.40
2022-09-12T08:12:23.871Z,6.07
2022-09-12T08:13:27.013Z,5.45
2022-09-12T08:14:29.322Z,9.27
2022-09-12T08:15:31.429Z,5.63
2022-09-12T08:16:33.768Z,3.80
2022-09-12T08:17:35.277Z,6.68
2022-09-12T08:18:37.146Z,4.03
2022-09-12T08:19:38.877Z,4.80
2022-09-12T08:20:40.381Z,3.60
2022-09-12T08:21:41.913Z,3.67
2022-09-12T08:22:43.822Z,5.18
2022-09-12T08:23:46.024Z,4.40
2022-09-12T08:24:48.512Z,3.30
2022-09-12T08:25:50.156Z,3.45
2022-09-12T08:26:51.884Z,3.55
2022-09-12T08:27:53.381Z,3.10
2022-09-12T08:28:55.360Z,3.65
2022-09-12T08:29:56.882Z,3.60
2022-09-12T08:31:03.695Z,3.85
2022-09-12T08:32:05.501Z,8.52
2022-09-12T08:33:07.897Z,6.20
2022-09-12T08:34:09.809Z,3.30
2022-09-12T08:35:11.920Z,3.03
2022-09-12T08:36:15.101Z,3.25
2022-09-12T08:37:16.606Z,2.85
2022-09-12T08:38:19.692Z,2.65
2022-09-12T08:39:22.012Z,3.20
2022-09-12T08:40:23.643Z,2.95
2022-09-12T08:41:44.718Z,3.78
2022-09-12T08:43:18.331Z,2.30
2022-09-12T08:44:48.277Z,2.72
2022-09-12T08:45:57.777Z,2.75
2022-09-12T08:47:21.184Z,3.10
2022-09-12T08:48:22.779Z,2.78
2022-09-12T08:49:31.105Z,3.13
2022-09-12T08:50:32.699Z,3.45
2022-09-12T08:51:35.740Z,4.05
2022-09-12T08:53:02.433Z,3.15
2022-09-12T08:54:06.297Z,3.25
2022-09-12T08:55:24.440Z,3.03
2022-09-12T08:56:31.836Z,2.85
2022-09-12T08:57:33.693Z,2.85
2022-09-12T08:58:40.324Z,3.00
2022-09-12T08:59:44.954Z,2.50
2022-09-12T09:01:04.412Z,8.23
2022-09-12T09:02:42.149Z,2.95
2022-09-12T09:03:55.316Z,2.78
2022-09-12T09:05:04.793Z,2.90
2022-09-12T09:06:08.864Z,3.17
2022-09-12T09:07:54.818Z,3.20
2022-09-12T09:09:31.748Z,3.00
2022-09-12T09:11:08.765Z,2.75
2022-09-12T09:12:39.940Z,2.60
2022-09-12T09:14:09.064Z,7.07
2022-09-12T09:15:50.755Z,2.88
2022-09-12T09:16:54.020Z,3.10
2022-09-12T09:18:02.075Z,2.97
2022-09-12T09:19:18.717Z,2.63
2022-09-12T09:20:22.397Z,3.10
2022-09-12T09:21:32.558Z,2.65
2022-09-12T09:22:45.933Z,2.50
2022-09-12T09:23:55.187Z,2.97
2022-09-12T09:25:02.450Z,3.13
2022-09-12T09:26:10.628Z,3.20
2022-09-12T09:27:41.557Z,2.60
2022-09-12T09:28:43.301Z,2.95
2022-09-12T09:29:50.389Z,2.95
2022-09-12T09:30:52.664Z,2.80
2022-09-12T09:31:57.864Z,3.58
2022-09-12T09:33:03.102Z,2.60
2022-09-12T09:34:13.666Z,3.33
2022-09-12T09:35:22.144Z,2.75
2022-09-12T09:36:42.037Z,3.38
2022-09-12T09:37:58.558Z,2.83
2022-09-12T09:39:17.445Z,3.78
2022-09-12T09:40:27.538Z,3.03
2022-09-12T09:42:08.794Z,5.15
2022-09-12T09:43:23.823Z,3.33
2022-09-12T09:44:29.188Z,3.35
2022-09-12T09:45:31.383Z,3.00
2022-09-12T09:46:33.621Z,2.75
2022-09-12T09:47:35.230Z,3.28
2022-09-12T09:48:40.611Z,3.47
2022-09-12T09:49:42.459Z,3.33
2022-09-12T09:50:45.967Z,4.32
2022-09-12T09:51:48.237Z,3.75
2022-09-12T09:52:52.126Z,3.50
2022-09-12T09:54:01.762Z,3.05
2022-09-12T09:55:05.571Z,2.85
2022-09-12T09:56:40.024Z,2.72
2022-09-12T09:57:44.601Z,3.63
2022-09-12T09:58:46.303Z,4.28
2022-09-12T09:59:48.403Z,3.25
2022-09-12T10:00:52.716Z,3.33
2022-09-12T10:02:26.591Z,3.28
2022-09-12T10:03:34.237Z,3.53
2022-09-12T10:04:41.706Z,5.65
2022-09-12T10:05:52.092Z,3.20
2022-09-12T10:06:57.696Z,4.00
2022-09-12T10:07:59.341Z,4.60
2022-09-12T10:09:07.973Z,5.30
2022-09-12T10:10:22.888Z,4.07
2022-09-12T10:11:28.461Z,3.78
2022-09-12T10:12:29.988Z,3.40
2022-09-12T10:13:41.890Z,4.10
2022-09-12T10:14:43.593Z,4.65
2022-09-12T10:16:00.326Z,4.05
2022-09-12T10:17:04.602Z,3.50
2022-09-12T10:18:06.197Z,3.63
2022-09-12T10:19:21.789Z,3.80
2022-09-12T10:20:37.791Z,6.75
2022-09-12T10:21:46.025Z,3.00
2022-09-12T10:22:48.414Z,3.10
2022-09-12T10:24:00.974Z,3.15
2022-09-12T10:25:10.175Z,4.20
2022-09-12T10:26:15.217Z,3.80
2022-09-12T10:27:21.548Z,3.72
2022-09-12T10:28:29.699Z,3.13
2022-09-12T10:29:34.465Z,3.08
2022-09-12T10:30:36.173Z,3.20
2022-09-12T10:31:49.851Z,2.78
2022-09-12T10:32:53.229Z,3.45
2022-09-12T10:33:57.773Z,4.55
2022-09-12T10:35:02.541Z,3.63
2022-09-12T10:36:04.271Z,4.78
2022-09-12T10:37:08.584Z,3.97
2022-09-12T10:38:32.258Z,4.60
2022-09-12T10:39:36.324Z,3.65
2022-09-12T10:40:44.010Z,5.18
2022-09-12T10:41:46.956Z,4.35
2022-09-12T10:42:57.363Z,3.33
2022-09-12T10:44:26.350Z,4.03
2022-09-12T10:45:32.242Z,4.72
2022-09-12T10:46:33.760Z,4.53
2022-09-12T10:47:37.983Z,4.57
2022-09-12T10:48:39.518Z,3.72
2022-09-12T10:49:41.115Z,3.88
2022-09-12T10:50:43.454Z,3.85
2022-09-12T10:51:45.040Z,3.72
2022-09-12T10:52:46.641Z,4.10
2022-09-12T10:53:48.239Z,8.30
2022-09-12T10:54:54.503Z,4.43
2022-09-12T10:56:03.096Z,4.32
2022-09-12T10:57:04.566Z,5.28
2022-09-12T10:58:14.924Z,5.80
2022-09-12T10:59:22.233Z,3.78
2022-09-12T11:00:27.672Z,3.25
2022-09-12T11:01:32.317Z,3.30
2022-09-12T11:02:55.981Z,3.10
2022-09-12T11:03:57.447Z,3.17
2022-09-12T11:05:38.226Z,4.55
2022-09-12T11:06:51.901Z,6.88
2022-09-12T11:08:22.530Z,5.43
2022-09-12T11:09:36.208Z,3.78
2022-09-12T11:11:04.151Z,3.30
2022-09-12T11:12:08.433Z,6.25
2022-09-12T11:13:19.013Z,4.63
2022-09-12T11:14:38.572Z,3.78
2022-09-12T11:16:06.692Z,4.15
2022-09-12T11:17:36.296Z,3.75
2022-09-12T11:18:48.795Z,4.35
2022-09-12T11:20:02.402Z,3.88
2022-09-12T11:21:24.704Z,3.88
2022-09-12T11:22:47.956Z,5.88
2022-09-12T11:24:14.416Z,6.07
2022-09-12T11:25:22.373Z,3.47
2022-09-12T11:26:34.750Z,3.83
2022-09-12T11:27:45.350Z,3.08
2022-09-12T11:29:25.980Z,3.10
2022-09-12T11:30:38.088Z,6.40
2022-09-12T11:32:05.932Z,3.38
2022-09-12T11:33:28.539Z,4.10
2022-09-12T11:34:58.270Z,3.42
2022-09-12T11:36:05.017Z,3.38
2022-09-12T11:37:24.491Z,5.15
2022-09-12T11:38:35.337Z,7.03
2022-09-12T11:39:43.422Z,3.58
2022-09-12T11:40:56.005Z,3.25
2022-09-12T11:42:02.748Z,5.32
2022-09-12T11:43:39.810Z,3.33
2022-09-12T11:44:49.039Z,4.03
2022-09-12T11:45:51.942Z,5.55
2022-09-12T11:46:53.502Z,6.10
2022-09-12T11:48:00.351Z,5.63
2022-09-12T11:49:13.977Z,4.72
2022-09-12T11:50:26.136Z,5.20
2022-09-12T11:51:40.352Z,3.35
2022-09-12T11:52:41.869Z,3.40
2022-09-12T11:53:46.947Z,3.08
2022-09-12T11:55:17.353Z,4.70
2022-09-12T11:56:18.958Z,5.45
2022-09-12T11:57:35.750Z,4.13
2022-09-12T11:58:40.671Z,3.72
2022-09-12T12:00:19.438Z,3.50
2022-09-12T12:01:26.455Z,5.20
2022-09-12T12:02:30.544Z,3.78
2022-09-12T12:03:39.262Z,3.63
2022-09-12T12:05:16.415Z,3.67
2022-09-12T12:06:19.773Z,3.90
2022-09-12T12:07:21.447Z,3.80
2022-09-12T12:08:25.019Z,3.15
2022-09-12T12:09:26.597Z,4.75
2022-09-12T12:10:39.359Z,4.20
2022-09-12T12:11:47.527Z,3.70
2022-09-12T12:12:50.466Z,3.85
2022-09-12T12:14:00.189Z,3.70
2022-09-12T12:15:02.390Z,3.50
2022-09-12T12:16:14.516Z,3.83
2022-09-12T12:17:19.590Z,3.70
2022-09-12T12:18:29.506Z,4.22
2022-09-12T12:19:36.956Z,3.92
2022-09-12T12:20:38.710Z,3.70
2022-09-12T12:21:43.945Z,4.63
2022-09-12T12:22:55.807Z,3.50
2022-09-12T12:24:10.720Z,3.72
2022-09-12T12:25:12.502Z,4.07
2022-09-12T12:26:42.798Z,5.85
2022-09-12T12:27:44.251Z,9.57
2022-09-12T12:28:50.560Z,7.50
2022-09-12T12:29:52.125Z,6.50
2022-09-12T12:30:54.961Z,8.40
2022-09-12T12:31:59.490Z,7.13
2022-09-12T12:33:13.258Z,9.82
2022-09-12T12:34:27.253Z,7.65
2022-09-12T12:35:41.673Z,8.55
2022-09-12T12:36:43.400Z,8.50
2022-09-12T12:37:51.981Z,6.78
2022-09-12T12:38:53.748Z,6.90
2022-09-12T12:40:09.674Z,10.93
2022-09-12T12:41:17.385Z,6.03
2022-09-12T12:42:31.094Z,5.47
2022-09-12T12:43:32.688Z,9.32
2022-09-12T12:44:47.297Z,8.00
2022-09-12T12:45:58.747Z,8.30
2022-09-12T12:47:35.803Z,7.07
2022-09-12T12:49:16.428Z,7.07
2022-09-12T12:50:20.734Z,7.72
2022-09-12T12:51:27.724Z,6.07
2022-09-12T12:52:45.230Z,6.32
2022-09-12T12:53:47.337Z,4.43
2022-09-12T12:54:52.733Z,5.50
2022-09-12T12:55:56.475Z,4.68
2022-09-12T12:57:27.176Z,4.32
2022-09-12T12:58:39.566Z,5.28
2022-09-12T13:00:06.892Z,5.75
2022-09-12T13:01:20.726Z,5.60
2022-09-12T13:02:39.769Z,4.97
2022-09-12T13:03:46.098Z,5.03
2022-09-12T13:04:49.802Z,4.82
2022-09-12T13:05:57.565Z,4.80
2022-09-12T13:07:08.350Z,5.15
2022-09-12T13:08:28.065Z,4.68
2022-09-12T13:09:52.924Z,4.60
2022-09-12T13:11:07.552Z,5.18
2022-09-12T13:12:12.800Z,4.47
2022-09-12T13:13:24.991Z,4.90
2022-09-12T13:14:48.072Z,4.70
2022-09-12T13:15:52.022Z,4.20
2022-09-12T13:16:56.629Z,4.90
2022-09-12T13:18:07.143Z,4.90
2022-09-12T13:19:18.384Z,5.25
2022-09-12T13:20:28.701Z,4.85
2022-09-12T13:21:31.151Z,4.68
2022-09-12T13:22:59.389Z,4.57
2022-09-12T13:24:12.966Z,5.10
2022-09-12T13:25:25.691Z,4.95
2022-09-12T13:26:27.215Z,4.93
2022-09-12T13:27:28.745Z,4.90
2022-09-12T13:28:31.393Z,4.97
2022-09-12T13:29:33.144Z,5.47
2022-09-12T13:30:39.297Z,5.40
2022-09-12T13:31:45.257Z,5.00
2022-09-12T13:32:49.062Z,7.65
2022-09-12T13:33:57.085Z,5.38
2022-09-12T13:35:19.300Z,4.70
2022-09-12T13:36:51.633Z,5.25
2022-09-12T13:38:38.261Z,5.72
2022-09-12T13:39:49.844Z,5.63
2022-09-12T13:41:06.522Z,5.95
2022-09-12T13:42:21.797Z,5.75
2022-09-12T13:43:37.933Z,5.55
2022-09-12T13:44:45.739Z,5.97
2022-09-12T13:45:48.096Z,5.40
2022-09-12T13:46:51.659Z,5.50
2022-09-12T13:48:00.734Z,5.80
2022-09-12T13:49:13.212Z,5.80
2022-09-12T13:50:24.431Z,5.47
2022-09-12T13:51:31.347Z,5.88
2022-09-12T13:52:36.297Z,5.78
2022-09-12T13:53:46.308Z,6.30
2022-09-12T13:54:54.792Z,6.57
2022-09-12T13:56:00.321Z,6.00
2022-09-12T13:57:01.908Z,6.63
2022-09-12T13:58:30.672Z,6.63
2022-09-12T13:59:44.299Z,5.70
2022-09-12T14:00:46.444Z,5.80
2022-09-12T14:01:48.920Z,5.65
2022-09-12T14:03:10.770Z,5.65
2022-09-12T14:04:45.009Z,5.50
2022-09-12T14:05:57.453Z,5.03
2022-09-12T14:07:02.129Z,5.40
2022-09-12T14:08:08.365Z,5.28
2022-09-12T14:09:15.743Z,5.07
2022-09-12T14:10:23.799Z,4.82
2022-09-12T14:11:30.956Z,4.65
2022-09-12T14:12:37.606Z,4.40
2022-09-12T14:13:39.445Z,4.30
2022-09-12T14:14:46.145Z,4.40
2022-09-12T14:15:50.298Z,5.28
2022-09-12T14:16:54.839Z,3.97
2022-09-12T14:18:02.177Z,3.88
2022-09-12T14:19:05.324Z,3.53
2022-09-12T14:20:14.328Z,3.20
2022-09-12T14:21:36.525Z,3.10
2022-09-12T14:22:39.153Z,4.93
2022-09-12T14:23:43.175Z,3.67
2022-09-12T14:24:50.517Z,2.92
2022-09-12T14:25:52.354Z,3.08
2022-09-12T14:26:56.857Z,2.60
2022-09-12T14:27:58.634Z,2.05
2022-09-12T14:29:02.214Z,2.40
2022-09-12T14:30:18.930Z,2.72
2022-09-12T14:31:25.107Z,2.55
2022-09-12T14:32:26.681Z,2.80
2022-09-12T14:33:29.291Z,2.95
2022-09-12T14:34:31.008Z,3.28
2022-09-12T14:35:33.245Z,3.05
2022-09-12T14:36:40.065Z,2.90
2022-09-12T14:37:48.879Z,3.13
2022-09-12T14:38:55.463Z,3.00
2022-09-12T14:39:57.133Z,3.60
2022-09-12T14:41:01.954Z,3.00
2022-09-12T14:42:07.787Z,3.13
2022-09-12T14:43:26.708Z,3.38
2022-09-12T14:44:29.714Z,2.90
2022-09-12T14:45:32.292Z,2.92
2022-09-12T14:46:42.281Z,2.80
2022-09-12T14:47:48.818Z,3.10
2022-09-12T14:49:00.413Z,4.75
2022-09-12T14:50:02.131Z,2.38
2022-09-12T14:51:05.261Z,4.60
2022-09-12T14:52:22.421Z,2.35
2022-09-12T14:53:37.530Z,2.45
2022-09-12T14:54:42.541Z,2.25
2022-09-12T14:55:55.729Z,2.42