createdAt,value
2024-05-09T00:00:42.012Z,97275.47
2024-05-09T00:03:10.591Z,97270.19
2024-05-09T00:05:40.847Z,97268.56
2024-05-09T00:08:10.051Z,97267.53
2024-05-09T00:10:39.164Z,97269.81
2024-05-09T00:13:07.977Z,97266.53
2024-05-09T00:15:35.984Z,97268.56
2024-05-09T00:18:04.557Z,97270.59
2024-05-09T00:20:38.305Z,97270.59
2024-05-09T00:23:12.640Z,97266.94
2024-05-09T00:25:42.937Z,97257.38
2024-05-09T00:28:11.516Z,97258.38
2024-05-09T00:30:38.489Z,97263.47
2024-05-09T00:33:06.967Z,97258.38
2024-05-09T00:35:35.483Z,97255.91
2024-05-09T00:38:02.662Z,97249.81
2024-05-09T00:40:39.754Z,97255.09
2024-05-09T00:43:10.830Z,97251.03
2024-05-09T00:45:38.183Z,97251.22
2024-05-09T00:48:08.267Z,97238.00
2024-05-09T00:50:40.605Z,97248.59
2024-05-09T00:53:11.490Z,97244.94
2024-05-09T00:55:39.747Z,97246.94
2024-05-09T00:58:09.671Z,97235.38
2024-05-09T01:00:39.992Z,97230.09
2024-05-09T01:03:11.122Z,97239.66
2024-05-09T01:05:40.368Z,97238.66
2024-05-09T01:08:08.734Z,97245.94
2024-05-09T01:10:40.816Z,97235.56
2024-05-09T01:13:10.106Z,97238.38
2024-05-09T01:15:37.137Z,97238.38
2024-05-09T01:18:12.073Z,97245.28
2024-05-09T01:20:43.260Z,97239.94
2024-05-09T01:23:14.204Z,97246.06
2024-05-09T01:25:43.155Z,97245.22
2024-05-09T01:28:10.332Z,97244.00
2024-05-09T01:30:38.221Z,97249.28
2024-05-09T01:33:08.459Z,97239.09
2024-05-09T01:35:37.831Z,97239.09
2024-05-09T01:38:05.335Z,97241.72
2024-05-09T01:40:37.995Z,97244.19
2024-05-09T01:43:08.557Z,97247.66
2024-05-09T01:45:36.656Z,97234.63
2024-05-09T01:48:04.331Z,97234.59
2024-05-09T01:53:01.747Z,97237.81
2024-05-09T01:55:28.763Z,97239.00
2024-05-09T01:57:55.722Z,97233.72
2024-05-09T02:00:33.810Z,97244.06
2024-05-09T02:03:15.510Z,97240.41
2024-05-09T02:05:46.755Z,97244.69
2024-05-09T02:08:16.387Z,97248.75
2024-05-09T02:10:44.693Z,97247.50
2024-05-09T02:13:12.532Z,97249.09
2024-05-09T02:15:39.482Z,97246.28
2024-05-09T02:18:08.185Z,97254.03
2024-05-09T02:20:37.911Z,97254.84
2024-05-09T02:23:06.617Z,97252.38
2024-05-09T02:25:34.217Z,97243.59
2024-05-09T02:28:01.410Z,97242.78
2024-05-09T02:32:58.516Z,97246.41
2024-05-09T02:35:26.785Z,97248.25
2024-05-09T02:37:53.848Z,97249.06
2024-05-09T02:40:28.382Z,97241.94
2024-05-09T02:43:01.244Z,97243.41
2024-05-09T02:45:28.284Z,97248.25
2024-05-09T02:47:55.467Z,97254.09
2024-05-09T02:50:29.983Z,97249.00
2024-05-09T02:53:04.044Z,97253.91
2024-05-09T02:55:31.290Z,97251.88
2024-05-09T02:57:58.273Z,97251.66
2024-05-09T03:00:34.310Z,97252.28
2024-05-09T03:03:08.352Z,97247.75
2024-05-09T03:05:36.949Z,97250.41
2024-05-09T03:08:04.821Z,97245.72
2024-05-09T03:10:36.196Z,97258.31
2024-05-09T03:13:15.457Z,97248.78
2024-05-09T03:15:44.476Z,97246.13
2024-05-09T03:18:12.351Z,97252.59
2024-05-09T03:20:40.100Z,97247.94
2024-05-09T03:23:09.544Z,97254.22
2024-05-09T03:25:37.996Z,97256.69
2024-05-09T03:28:05.527Z,97250.78
2024-05-09T03:30:40.008Z,97250.59
2024-05-09T03:33:18.364Z,97247.72
2024-05-09T03:35:48.823Z,97246.91
2024-05-09T03:38:16.637Z,97250.94
2024-05-09T03:40:50.598Z,97243.03
2024-05-09T03:43:18.709Z,97250.94
2024-05-09T03:45:48.341Z,97249.91
2024-05-09T03:48:15.747Z,97252.53
2024-05-09T03:50:43.041Z,97248.91
2024-05-09T03:53:12.309Z,97255.06
2024-05-09T03:55:39.749Z,97252.19
2024-05-09T03:58:07.994Z,97253.81
2024-05-09T04:00:38.976Z,97251.78
2024-05-09T04:03:10.277Z,97250.16
2024-05-09T04:05:40.915Z,97258.31
2024-05-09T04:08:09.556Z,97253.41
2024-05-09T04:10:36.759Z,97265.84
2024-05-09T04:13:04.362Z,97267.25
2024-05-09T04:15:31.850Z,97259.16
2024-05-09T04:17:59.338Z,97266.84
2024-05-09T04:22:56.703Z,97270.13
2024-05-09T04:25:23.717Z,97268.94
2024-05-09T04:27:50.657Z,97273.00
2024-05-09T04:30:25.747Z,97270.22
2024-05-09T04:33:01.051Z,97271.25
2024-05-09T04:35:28.300Z,97275.75
2024-05-09T04:37:55.409Z,97275.97
2024-05-09T04:40:28.578Z,97283.69
2024-05-09T04:43:01.014Z,97284.94
2024-05-09T04:45:28.051Z,97290.47
2024-05-09T04:47:55.230Z,97285.41
2024-05-09T04:50:30.292Z,97278.94
2024-05-09T04:53:03.866Z,97286.13
2024-05-09T04:55:31.281Z,97288.59
2024-05-09T04:57:58.259Z,97283.56
2024-05-09T05:00:32.651Z,97288.66
2024-05-09T05:03:10.804Z,97294.22
2024-05-09T05:05:40.987Z,97285.09
2024-05-09T05:08:15.562Z,97285.72
2024-05-09T05:10:44.063Z,97283.19
2024-05-09T05:13:22.570Z,97277.72
2024-05-09T05:15:57.349Z,97288.56
2024-05-09T05:18:27.263Z,97287.56
2024-05-09T05:20:56.243Z,97293.69
2024-05-09T05:23:24.384Z,97290.84
2024-05-09T05:25:53.436Z,97296.59
2024-05-09T05:28:21.837Z,97285.53
2024-05-09T05:30:48.941Z,97289.25
2024-05-09T05:33:19.025Z,97300.06
2024-05-09T05:35:46.688Z,97304.53
2024-05-09T05:38:13.724Z,97307.22
2024-05-09T05:40:41.253Z,97304.97
2024-05-09T05:43:15.480Z,97307.88
2024-05-09T05:45:42.458Z,97297.72
2024-05-09T05:48:10.024Z,97299.53
2024-05-09T05:50:38.464Z,97300.34
2024-05-09T05:53:07.856Z,97301.59
2024-05-09T05:55:38.552Z,97294.47
2024-05-09T05:58:05.680Z,97300.34
2024-05-09T06:00:38.883Z,97304.44
2024-05-09T06:03:12.668Z,97303.91
2024-05-09T06:05:40.887Z,97299.78
2024-05-09T06:08:09.075Z,97306.75
2024-05-09T06:10:39.491Z,97305.72
2024-05-09T06:13:10.835Z,97304.53
2024-05-09T06:15:38.037Z,97300.63
2024-05-09T06:18:07.093Z,97308.00
2024-05-09T06:20:37.119Z,97304.50
2024-05-09T06:23:06.888Z,97292.09
2024-05-09T06:25:47.494Z,97302.81
2024-05-09T06:28:14.466Z,97297.69
2024-05-09T06:30:42.756Z,97296.50
2024-05-09T06:33:13.867Z,97292.25
2024-05-09T06:35:43.417Z,97298.88
2024-05-09T06:38:10.790Z,97292.97
2024-05-09T06:40:42.549Z,97292.19
2024-05-09T06:43:16.428Z,97289.13
2024-05-09T06:45:46.784Z,97281.91
2024-05-09T06:48:14.442Z,97288.09
2024-05-09T06:50:41.876Z,97289.47
2024-05-09T06:53:09.231Z,97295.59
2024-05-09T06:55:37.160Z,97294.47
2024-05-09T06:58:06.559Z,97291.50
2024-05-09T07:00:38.995Z,97302.72
2024-05-09T07:03:15.273Z,97300.47
2024-05-09T07:05:45.388Z,97299.88
2024-05-09T07:08:12.946Z,97297.06
2024-05-09T07:10:40.006Z,97300.19
2024-05-09T07:13:14.906Z,97307.06
2024-05-09T07:15:42.986Z,97305.03
2024-05-09T07:18:15.375Z,97302.75
2024-05-09T07:20:43.070Z,97298.16
2024-05-09T07:23:11.498Z,97297.63
2024-05-09T07:25:40.169Z,97303.00
2024-05-09T07:28:15.443Z,97295.03
2024-05-09T07:30:43.102Z,97294.72
2024-05-09T07:33:16.225Z,97297.94
2024-05-09T07:35:43.387Z,97291.94
2024-05-09T07:38:10.477Z,97294.75
2024-05-09T07:40:38.523Z,97291.53
2024-05-09T07:43:07.263Z,97286.50
2024-05-09T07:52:32.643Z,97286.94
2024-05-09T07:55:55.864Z,97293.88
2024-05-09T07:58:27.363Z,97285.22
2024-05-09T08:00:55.330Z,97280.91
2024-05-09T08:03:23.292Z,97294.38
2024-05-09T08:05:51.809Z,97286.03
2024-05-09T08:08:18.910Z,97292.91
2024-05-09T08:10:46.405Z,97287.25
2024-05-09T08:13:13.672Z,97290.00
2024-05-09T08:15:40.805Z,97278.66
2024-05-09T08:18:10.755Z,97282.53
2024-05-09T08:20:42.111Z,97278.50
2024-05-09T08:23:09.138Z,97278.38
2024-05-09T08:25:36.153Z,97273.38
2024-05-09T08:28:05.191Z,97284.25
2024-05-09T08:30:36.911Z,97284.34
2024-05-09T08:33:06.850Z,97283.84
2024-05-09T08:35:35.474Z,97282.25
2024-05-09T08:38:07.421Z,97279.44
2024-05-09T08:40:37.414Z,97287.63
2024-05-09T08:43:11.587Z,97281.41
2024-05-09T08:45:44.051Z,97286.53
2024-05-09T08:48:14.800Z,97281.06
2024-05-09T08:50:43.655Z,97275.94
2024-05-09T08:53:10.994Z,97268.59
2024-05-09T08:55:40.477Z,97266.06
2024-05-09T08:58:14.414Z,97270.34
2024-05-09T09:00:43.616Z,97267.06
2024-05-09T09:03:34.766Z,97256.59
2024-05-09T09:06:15.116Z,97254.63
2024-05-09T09:08:42.104Z,97260.28
2024-05-09T09:11:09.133Z,97258.97
2024-05-09T09:13:36.070Z,97247.75
2024-05-09T09:16:03.655Z,97267.59
2024-05-09T09:18:31.285Z,97263.44
2024-05-09T09:20:58.661Z,97266.72
2024-05-09T09:23:30.495Z,97266.59
2024-05-09T09:26:00.866Z,97269.63
2024-05-09T09:28:28.189Z,97281.47
2024-05-09T09:31:03.374Z,97276.13
2024-05-09T09:33:35.620Z,97279.59
2024-05-09T09:36:03.298Z,97277.22
2024-05-09T09:38:32.406Z,97285.09
2024-05-09T09:41:01.649Z,97286.28
2024-05-09T09:43:29.577Z,97280.03
2024-05-09T09:45:59.943Z,97284.59
2024-05-09T09:48:29.110Z,97278.97
2024-05-09T09:50:57.323Z,97285.81
2024-05-09T09:53:24.898Z,97282.56
2024-05-09T09:55:53.179Z,97280.69
2024-05-09T09:58:20.916Z,97287.28
2024-05-09T10:00:48.139Z,97291.09
2024-05-09T10:03:15.235Z,97284.50
2024-05-09T10:05:45.377Z,97281.94
2024-05-09T10:08:16.017Z,97287.91
2024-05-09T10:10:47.418Z,97287.50
2024-05-09T10:13:14.927Z,97283.56
2024-05-09T10:15:52.936Z,97276.84
2024-05-09T10:18:28.167Z,97278.38
2024-05-09T10:20:57.445Z,97274.94
2024-05-09T10:23:33.353Z,97279.78
2024-05-09T10:26:06.159Z,97272.88
2024-05-09T10:28:36.753Z,97270.50
2024-05-09T10:31:16.298Z,97277.94
2024-05-09T10:33:52.595Z,97268.88
2024-05-09T10:36:25.757Z,97270.50
2024-05-09T10:38:54.701Z,97268.69
2024-05-09T10:41:23.183Z,97270.59
2024-05-09T10:43:51.128Z,97255.81
2024-05-09T10:46:21.211Z,97264.25
2024-05-09T10:48:49.066Z,97267.53
2024-05-09T10:51:19.565Z,97262.00
2024-05-09T10:53:48.308Z,97271.44
2024-05-09T10:56:16.142Z,97269.66
2024-05-09T10:58:43.238Z,97260.31
2024-05-09T11:01:10.892Z,97256.66
2024-05-09T11:03:39.003Z,97261.09
2024-05-09T11:06:06.987Z,97270.91
2024-05-09T11:08:35.493Z,97251.06
2024-05-09T11:11:07.122Z,97259.16
2024-05-09T11:13:37.525Z,97253.84
2024-05-09T11:16:07.438Z,97248.56
2024-05-09T11:18:38.198Z,97242.81
2024-05-09T11:21:13.502Z,97239.44
2024-05-09T11:23:41.280Z,97246.53
2024-05-09T11:26:09.153Z,97238.22
2024-05-09T11:28:36.189Z,97243.41
2024-05-09T11:31:08.648Z,97241.59
2024-05-09T11:33:41.081Z,97235.41
2024-05-09T11:36:09.564Z,97239.78
2024-05-09T11:38:36.757Z,97231.22
2024-05-09T11:41:05.188Z,97233.91
2024-05-09T11:43:32.641Z,97233.47
2024-05-09T11:46:00.398Z,97244.47
2024-05-09T11:48:27.945Z,97237.50
2024-05-09T11:50:56.665Z,97235.00
2024-05-09T11:53:23.664Z,97232.44
2024-05-09T11:55:50.682Z,97232.88
2024-05-09T11:58:19.091Z,97230.56
2024-05-09T12:00:47.108Z,97223.84
2024-05-09T12:03:14.673Z,97228.22
2024-05-09T12:05:42.009Z,97225.38
2024-05-09T12:08:09.404Z,97213.59
2024-05-09T12:10:37.110Z,97212.94
2024-05-09T12:13:06.564Z,97217.25
2024-05-09T12:15:37.934Z,97212.31
2024-05-09T12:18:07.593Z,97205.88
2024-05-09T12:20:38.683Z,97213.25
2024-05-09T12:23:09.759Z,97213.75
2024-05-09T12:25:38.745Z,97206.28
2024-05-09T12:28:07.004Z,97202.63
2024-05-09T12:30:38.384Z,97200.56
2024-05-09T12:33:13.265Z,97200.84
2024-05-09T12:35:44.090Z,97207.34
2024-05-09T12:38:14.507Z,97203.03
2024-05-09T12:40:42.337Z,97197.13
2024-05-09T12:43:10.747Z,97199.28
2024-05-09T12:45:39.193Z,97192.28
2024-05-09T12:48:11.898Z,97199.78
2024-05-09T12:50:40.256Z,97196.03
2024-05-09T12:53:07.409Z,97191.16
2024-05-09T12:55:41.381Z,97181.50
2024-05-09T12:58:16.841Z,97184.31
2024-05-09T13:00:44.909Z,97189.53
2024-05-09T13:03:12.232Z,97173.91
2024-05-09T13:05:41.375Z,97180.91
2024-05-09T13:08:08.818Z,97165.31
2024-05-09T13:10:36.372Z,97161.50
2024-05-09T13:13:03.509Z,97156.31
2024-05-09T13:15:31.585Z,97151.34
2024-05-09T13:18:02.186Z,97146.75
2024-05-09T13:20:34.061Z,97148.31
2024-05-09T13:23:08.303Z,97153.31
2024-05-09T13:25:36.982Z,97148.63
2024-05-09T13:28:06.110Z,97148.00
2024-05-09T13:30:39.588Z,97144.09
2024-05-09T13:33:13.673Z,97142.06
2024-05-09T13:35:48.793Z,97136.41
2024-05-09T13:38:19.059Z,97131.59
2024-05-09T13:40:46.877Z,97138.19
2024-05-09T13:43:14.335Z,97139.09
2024-05-09T13:45:41.588Z,97135.03
2024-05-09T13:48:10.004Z,97135.78
2024-05-09T13:50:37.475Z,97133.25
2024-05-09T13:53:07.003Z,97130.59
2024-05-09T13:55:37.762Z,97130.97
2024-05-09T13:58:05.583Z,97126.47
2024-05-09T14:00:43.787Z,97124.91
2024-05-09T14:03:16.632Z,97136.22
2024-05-09T14:05:45.305Z,97126.25
2024-05-09T14:08:13.590Z,97120.72
2024-05-09T14:10:44.410Z,97121.78
2024-05-09T14:13:13.122Z,97130.28
2024-05-09T14:15:40.587Z,97124.22
2024-05-09T14:18:11.514Z,97122.31
2024-05-09T14:20:41.066Z,97116.63
2024-05-09T14:23:08.077Z,97113.03
2024-05-09T14:25:38.818Z,97112.38
2024-05-09T14:28:09.589Z,97111.56
2024-05-09T14:30:38.251Z,97111.88
2024-05-09T14:33:08.010Z,97117.00
2024-05-09T14:35:37.219Z,97110.03
2024-05-09T14:38:04.782Z,97110.28
2024-05-09T14:43:03.489Z,97117.75
2024-05-09T14:45:30.629Z,97113.22
2024-05-09T14:47:57.740Z,97108.75
2024-05-09T14:50:34.618Z,97100.03
2024-05-09T14:53:05.928Z,97099.94
2024-05-09T14:55:35.632Z,97100.97
2024-05-09T14:58:03.268Z,97098.91
2024-05-09T15:00:35.653Z,97101.47
2024-05-09T15:03:05.112Z,97090.25
2024-05-09T15:05:32.376Z,97085.97
2024-05-09T15:08:00.103Z,97087.56
2024-05-09T15:10:34.172Z,97080.31
2024-05-09T15:13:03.739Z,97081.13
2024-05-09T15:15:31.078Z,97080.06
2024-05-09T15:17:58.448Z,97078.38
2024-05-09T15:20:33.079Z,97073.44
2024-05-09T15:23:03.224Z,97070.72
2024-05-09T15:25:30.694Z,97072.53
2024-05-09T15:27:57.926Z,97065.19
2024-05-09T15:32:54.969Z,97074.03
2024-05-09T15:35:22.028Z,97079.28
2024-05-09T15:37:49.307Z,97073.53
2024-05-09T15:40:26.095Z,97060.13
2024-05-09T15:43:02.554Z,97062.47
2024-05-09T15:45:29.785Z,97064.72
2024-05-09T15:47:57.625Z,97062.47
2024-05-09T15:50:35.409Z,97057.56
2024-05-09T15:53:07.181Z,97056.03
2024-05-09T15:55:35.187Z,97061.72
2024-05-09T15:58:03.355Z,97058.50
2024-05-09T16:00:37.848Z,97060.72
2024-05-09T16:03:09.878Z,97064.50
2024-05-09T16:05:37.759Z,97059.28
2024-05-09T16:08:06.346Z,97061.66
2024-05-09T16:10:34.888Z,97064.22
2024-05-09T16:13:03.401Z,97051.69
2024-05-09T16:15:31.154Z,97054.16
2024-05-09T16:17:58.465Z,97055.63
2024-05-09T16:20:34.414Z,97048.03
2024-05-09T16:23:07.692Z,97044.13
2024-05-09T16:25:35.003Z,97042.81
2024-05-09T16:28:06.384Z,97037.97
2024-05-09T16:30:36.583Z,97034.38
2024-05-09T16:33:05.397Z,97033.25
2024-05-09T16:35:32.978Z,97034.25
2024-05-09T16:38:02.774Z,97032.94
2024-05-09T16:40:37.369Z,97037.97
2024-05-09T16:43:11.125Z,97038.59
2024-05-09T16:45:40.870Z,97030.94
2024-05-09T16:48:08.703Z,97036.84
2024-05-09T16:50:36.720Z,97031.00
2024-05-09T16:53:05.857Z,97027.22
2024-05-09T16:55:33.840Z,97034.03
2024-05-09T16:58:01.590Z,97035.22
2024-05-09T17:00:38.521Z,97036.19
2024-05-09T17:03:11.454Z,97028.84
2024-05-09T17:05:39.729Z,97032.63
2024-05-09T17:08:07.799Z,97028.41
2024-05-09T17:10:36.322Z,97031.31
2024-05-09T17:13:06.099Z,97028.50
2024-05-09T17:15:34.698Z,97032.28
2024-05-09T17:18:02.370Z,97029.34
2024-05-09T17:20:34.258Z,97031.06
2024-05-09T17:23:05.688Z,97025.81
2024-05-09T17:25:33.721Z,97033.25
2024-05-09T17:28:06.226Z,97024.88
2024-05-09T17:30:38.758Z,97034.09
2024-05-09T17:33:09.184Z,97027.94
2024-05-09T17:35:37.130Z,97026.09
2024-05-09T17:38:07.712Z,97037.94
2024-05-09T17:40:37.085Z,97035.16
2024-05-09T17:43:07.984Z,97031.16
2024-05-09T17:45:40.955Z,97041.44
2024-05-09T17:48:10.350Z,97039.47
2024-05-09T17:50:38.660Z,97036.56
2024-05-09T17:53:06.643Z,97036.78
2024-05-09T17:55:34.110Z,97041.53
2024-05-09T17:58:01.664Z,97043.25
2024-05-09T18:00:37.023Z,97045.06
2024-05-09T18:03:08.751Z,97037.94
2024-05-09T18:05:37.227Z,97040.41
2024-05-09T18:08:06.615Z,97047.38
2024-05-09T18:13:06.048Z,97043.22
2024-05-09T18:15:33.648Z,97035.31
2024-05-09T18:18:01.747Z,97042.38
2024-05-09T18:20:37.931Z,97048.25
2024-05-09T18:23:10.824Z,97042.97
2024-05-09T18:25:37.906Z,97050.53
2024-05-09T18:28:06.221Z,97052.06
2024-05-09T18:30:36.428Z,97050.69
2024-05-09T18:33:06.649Z,97047.09
2024-05-09T18:35:35.065Z,97050.66
2024-05-09T18:38:02.281Z,97054.03
2024-05-09T18:40:34.383Z,97044.06
2024-05-09T18:43:06.913Z,97048.41
2024-05-09T18:45:38.863Z,97055.75
2024-05-09T18:48:08.382Z,97059.84
2024-05-09T18:50:39.275Z,97056.19
2024-05-09T18:53:11.092Z,97058.88
2024-05-09T18:55:39.093Z,97057.06
2024-05-09T18:58:06.495Z,97056.66
2024-05-09T19:00:37.247Z,97057.47
2024-05-09T19:03:09.858Z,97063.22
2024-05-09T19:05:39.549Z,97060.78
2024-05-09T19:08:07.899Z,97070.56
2024-05-09T19:10:37.432Z,97064.88
2024-05-09T19:13:09.091Z,97064.06
2024-05-09T19:15:39.761Z,97077.94
2024-05-09T19:18:07.733Z,97077.91
2024-05-09T19:20:36.497Z,97077.72
2024-05-09T19:23:06.000Z,97084.81
2024-05-09T19:25:33.685Z,97084.38
2024-05-09T19:28:01.434Z,97088.81
2024-05-09T19:30:37.158Z,97097.38
2024-05-09T19:33:09.442Z,97096.53
2024-05-09T19:35:37.189Z,97100.81
2024-05-09T19:38:05.135Z,97096.94
2024-05-09T19:40:34.029Z,97099.53
2024-05-09T19:43:03.099Z,97101.31
2024-05-09T19:45:32.739Z,97096.00
2024-05-09T19:48:00.159Z,97093.50
2024-05-09T19:50:36.654Z,97097.16
2024-05-09T19:53:09.468Z,97089.78
2024-05-09T19:55:36.724Z,97093.84
2024-05-09T19:58:05.628Z,97103.16
2024-05-09T20:00:40.562Z,97102.72
2024-05-09T20:03:11.653Z,97110.03
2024-05-09T20:05:39.621Z,97109.63
2024-05-09T20:08:07.486Z,97103.53
2024-05-09T20:10:36.147Z,97109.63
2024-05-09T20:13:06.266Z,97106.34
2024-05-09T20:15:35.595Z,97101.47
2024-05-09T20:18:03.157Z,97111.97
2024-05-09T20:20:37.430Z,97104.59
2024-05-09T20:23:09.104Z,97114.31
2024-05-09T20:25:36.332Z,97099.63
2024-05-09T20:28:03.546Z,97105.69
2024-05-09T20:30:32.742Z,97108.06
2024-05-09T20:33:04.057Z,97114.88
2024-05-09T20:35:32.536Z,97110.75
2024-05-09T20:38:01.009Z,97108.53
2024-05-09T20:40:32.910Z,97108.72
2024-05-09T20:43:04.025Z,97110.75
2024-05-09T20:45:31.147Z,97118.41
2024-05-09T20:47:58.390Z,97119.22
2024-05-09T20:50:35.748Z,97118.72
2024-05-09T20:53:09.041Z,97115.66
2024-05-09T20:55:36.171Z,97107.75
2024-05-09T20:58:03.325Z,97111.38
2024-05-09T21:00:55.540Z,97106.28
2024-05-09T21:03:22.651Z,97111.38
2024-05-09T21:05:49.802Z,97105.69
2024-05-09T21:08:16.805Z,97101.91
2024-05-09T21:10:44.088Z,97106.09
2024-05-09T21:13:11.487Z,97104.88
2024-05-09T21:15:38.733Z,97108.84
2024-05-09T21:18:05.968Z,97105.09
2024-05-09T21:20:34.799Z,97112.38
2024-05-09T21:23:02.729Z,97107.66
2024-05-09T21:25:30.085Z,97106.25
2024-05-09T21:27:57.230Z,97103.72
2024-05-09T21:32:54.418Z,97104.97
2024-05-09T21:35:21.448Z,97100.69
2024-05-09T21:37:48.425Z,97094.06
2024-05-09T21:40:24.348Z,97092.41
2024-05-09T21:42:58.459Z,97094.41
2024-05-09T21:45:25.421Z,97099.94
2024-05-09T21:47:52.425Z,97095.41
2024-05-09T21:50:27.351Z,97102.44
2024-05-09T21:52:58.879Z,97097.31
2024-05-09T21:55:26.009Z,97098.66
2024-05-09T21:57:53.004Z,97096.47
2024-05-09T22:00:28.408Z,97099.84
2024-05-09T22:03:02.449Z,97094.34
2024-05-09T22:05:29.809Z,97090.53
2024-05-09T22:07:57.115Z,97088.44
2024-05-09T22:10:30.670Z,97082.75
2024-05-09T22:13:01.579Z,97091.63
2024-05-09T22:15:28.877Z,97086.75
2024-05-09T22:17:57.469Z,97084.56
2024-05-09T22:20:34.293Z,97082.56
2024-05-09T22:23:05.135Z,97082.94
2024-05-09T22:25:32.820Z,97083.31
2024-05-09T22:28:01.714Z,97086.00
2024-05-09T22:30:35.925Z,97086.00
2024-05-09T22:33:11.050Z,97083.94
2024-05-09T22:35:39.921Z,97076.94
2024-05-09T22:38:07.000Z,97086.22
2024-05-09T22:40:43.388Z,97086.56
2024-05-09T22:43:23.722Z,97083.22
2024-05-09T22:45:54.370Z,97085.38
2024-05-09T22:48:22.006Z,97083.47
2024-05-09T22:50:49.188Z,97086.72
2024-05-09T22:53:16.822Z,97076.28
2024-05-09T22:55:43.791Z,97082.91
2024-05-09T22:58:10.965Z,97082.25
2024-05-09T23:00:38.286Z,97086.53
2024-05-09T23:03:06.185Z,97077.38
2024-05-09T23:05:33.389Z,97071.81
2024-05-09T23:08:03.642Z,97071.19
2024-05-09T23:10:36.121Z,97067.13
2024-05-09T23:13:06.818Z,97067.03
2024-05-09T23:15:34.598Z,97061.16
2024-05-09T23:18:01.882Z,97061.78
2024-05-09T23:20:36.361Z,97064.78
2024-05-09T23:23:10.938Z,97068.66
2024-05-09T23:25:41.250Z,97063.94
2024-05-09T23:28:08.580Z,97069.75
2024-05-09T23:30:39.062Z,97059.94
2024-05-09T23:33:10.373Z,97062.25
2024-05-09T23:35:38.494Z,97065.41
2024-05-09T23:38:05.573Z,97063.97
2024-05-09T23:43:03.226Z,97056.16
2024-05-09T23:45:30.861Z,97057.25
2024-05-09T23:47:58.002Z,97052.72
2024-05-09T23:50:33.147Z,97059.00
2024-05-09T23:53:03.466Z,97050.31
2024-05-09T23:55:31.447Z,97044.88
2024-05-09T23:57:58.711Z,97049.31
