createdAt,value
2019-05-17T00:00:57.624Z,97901.40
2019-05-17T00:03:27.340Z,97899.34
2019-05-17T00:05:57.139Z,97900.58
2019-05-17T00:08:34.313Z,97900.57
2019-05-17T00:11:00.872Z,97904.03
2019-05-17T00:13:30.023Z,97895.17
2019-05-17T00:16:01.036Z,97893.55
2019-05-17T00:18:30.520Z,97887.03
2019-05-17T00:20:59.980Z,97882.84
2019-05-17T00:23:29.500Z,97884.58
2019-05-17T00:25:58.980Z,97879.35
2019-05-17T00:28:28.632Z,97879.73
2019-05-17T00:30:58.138Z,97870.16
2019-05-17T00:33:27.618Z,97874.50
2019-05-17T00:35:57.073Z,97874.02
2019-05-17T00:38:27.395Z,97871.02
2019-05-17T00:40:57.054Z,97871.53
2019-05-17T00:43:26.509Z,97873.35
2019-05-17T00:45:57.460Z,97867.45
2019-05-17T00:48:28.023Z,97863.27
2019-05-17T00:51:02.184Z,97863.59
2019-05-17T00:53:28.786Z,97861.69
2019-05-17T00:55:58.304Z,97854.10
2019-05-17T00:58:27.776Z,97858.72
2019-05-17T01:00:57.292Z,97856.41
2019-05-17T01:03:27.085Z,97853.11
2019-05-17T01:05:56.831Z,97852.64
2019-05-17T01:08:26.730Z,97852.19
2019-05-17T01:10:56.673Z,97844.31
2019-05-17T01:13:26.833Z,97850.66
2019-05-17T01:15:56.731Z,97848.83
2019-05-17T01:18:26.994Z,97845.11
2019-05-17T01:20:56.912Z,97831.66
2019-05-17T01:23:27.176Z,97832.19
2019-05-17T01:25:56.911Z,97830.11
2019-05-17T01:28:27.057Z,97825.16
2019-05-17T01:30:57.078Z,97821.11
2019-05-17T01:33:32.277Z,97820.14
2019-05-17T01:36:01.802Z,97814.23
2019-05-17T01:38:31.278Z,97820.27
2019-05-17T01:41:00.739Z,97813.33
2019-05-17T01:43:30.329Z,97813.52
2019-05-17T01:45:59.829Z,97811.27
2019-05-17T01:48:29.457Z,97813.42
2019-05-17T01:50:58.969Z,97810.43
2019-05-17T01:53:28.432Z,97805.76
2019-05-17T01:55:57.912Z,97807.59
2019-05-17T01:58:27.426Z,97798.90
2019-05-17T02:00:57.442Z,97800.31
2019-05-17T02:03:27.004Z,97796.44
2019-05-17T02:05:56.782Z,97798.15
2019-05-17T02:08:26.573Z,97793.63
2019-05-17T02:10:57.860Z,97790.36
2019-05-17T02:13:27.420Z,97791.87
2019-05-17T02:15:56.943Z,97784.76
2019-05-17T02:18:26.713Z,97782.50
2019-05-17T02:21:02.220Z,97780.06
2019-05-17T02:23:31.711Z,97769.98
2019-05-17T02:26:01.243Z,97769.91
2019-05-17T02:28:32.133Z,97770.50
2019-05-17T02:31:03.375Z,97765.38
2019-05-17T02:33:33.767Z,97756.07
2019-05-17T02:36:03.269Z,97760.75
2019-05-17T02:38:33.500Z,97764.31
2019-05-17T02:41:03.747Z,97767.56
2019-05-17T02:43:33.851Z,97769.55
2019-05-17T02:46:04.221Z,97767.00
2019-05-17T02:48:34.426Z,97763.59
2019-05-17T02:51:04.344Z,97759.23
2019-05-17T02:53:52.983Z,97761.41
2019-05-17T02:56:23.163Z,97752.84
2019-05-17T02:58:53.458Z,97752.90
2019-05-17T03:01:23.339Z,97752.73
2019-05-17T03:03:54.379Z,97750.70
2019-05-17T03:06:23.962Z,97748.66
2019-05-17T03:08:53.504Z,97740.25
2019-05-17T03:11:23.105Z,97740.08
2019-05-17T03:13:52.785Z,97739.06
2019-05-17T03:16:23.594Z,97741.88
2019-05-17T03:18:53.676Z,97737.81
2019-05-17T03:21:23.160Z,97738.56
2019-05-17T03:23:54.003Z,97739.63
2019-05-17T03:26:23.755Z,97740.45
2019-05-17T03:28:53.911Z,97744.39
2019-05-17T03:31:26.426Z,97735.95
2019-05-17T03:33:57.319Z,97738.00
2019-05-17T03:36:27.012Z,97736.30
2019-05-17T03:38:57.108Z,97741.41
2019-05-17T03:41:29.060Z,97740.60
2019-05-17T03:43:57.891Z,97743.88
2019-05-17T03:46:27.327Z,97744.63
2019-05-17T03:48:58.507Z,97739.44
2019-05-17T03:51:28.176Z,97744.13
2019-05-17T03:53:57.631Z,97739.86
2019-05-17T03:56:27.332Z,97739.42
2019-05-17T03:58:56.787Z,97739.36
2019-05-17T04:01:26.397Z,97735.48
2019-05-17T04:03:55.908Z,97736.91
2019-05-17T04:06:32.890Z,97740.02
2019-05-17T04:09:04.073Z,97754.09
2019-05-17T04:11:36.535Z,97742.41
2019-05-17T04:14:05.395Z,97748.02
2019-05-17T04:16:34.875Z,97753.09
2019-05-17T04:19:04.609Z,97746.33
2019-05-17T04:21:34.438Z,97747.64
2019-05-17T04:24:04.276Z,97749.30
2019-05-17T04:26:33.745Z,97750.79
2019-05-17T04:29:03.685Z,97751.10
2019-05-17T04:31:34.921Z,97748.00
2019-05-17T04:34:04.927Z,97744.80
2019-05-17T04:36:37.071Z,97745.84
2019-05-17T04:39:08.613Z,97751.98
2019-05-17T04:41:45.287Z,97748.60
2019-05-17T04:44:09.400Z,97746.13
2019-05-17T04:46:38.872Z,97745.13
2019-05-17T04:49:13.502Z,97745.38
2019-05-17T04:51:43.815Z,97740.16
2019-05-17T04:54:13.663Z,97739.77
2019-05-17T04:56:43.903Z,97737.55
2019-05-17T04:59:14.089Z,97745.54
2019-05-17T05:01:45.184Z,97741.68
2019-05-17T05:04:15.433Z,97741.28
2019-05-17T05:06:45.512Z,97741.33
2019-05-17T05:09:15.922Z,97739.83
2019-05-17T05:11:59.565Z,97739.78
2019-05-17T05:14:16.740Z,97735.27
2019-05-17T05:16:46.246Z,97731.06
2019-05-17T05:19:15.748Z,97728.72
2019-05-17T05:21:45.253Z,97724.34
2019-05-17T05:24:14.748Z,97721.05
2019-05-17T05:26:44.262Z,97722.05
2019-05-17T05:29:16.453Z,97712.70
2019-05-17T05:31:45.996Z,97719.69
2019-05-17T05:34:15.491Z,97709.64
2019-05-17T05:36:44.965Z,97707.83
2019-05-17T05:39:14.780Z,97710.47
2019-05-17T05:41:44.387Z,97710.92
2019-05-17T05:44:13.972Z,97713.53
2019-05-17T05:46:43.505Z,97711.14
2019-05-17T05:49:13.115Z,97712.66
2019-05-17T05:51:42.690Z,97711.56
2019-05-17T05:54:12.519Z,97710.92
2019-05-17T05:56:42.373Z,97707.36
2019-05-17T05:59:12.288Z,97703.64
2019-05-17T06:01:42.297Z,97700.98
2019-05-17T06:04:11.991Z,97694.09
2019-05-17T06:06:41.749Z,97701.22
2019-05-17T06:09:12.167Z,97703.52
2019-05-17T06:11:44.674Z,97630.10
2019-05-17T06:14:14.199Z,97694.43
2019-05-17T06:16:43.802Z,97691.31
2019-05-17T06:19:13.328Z,97689.79
2019-05-17T06:21:42.882Z,97693.02
2019-05-17T06:24:12.425Z,97693.80
2019-05-17T06:26:42.277Z,97692.25
2019-05-17T06:29:12.021Z,97684.66
2019-05-17T06:31:43.285Z,97691.64
2019-05-17T06:34:13.107Z,97685.23
2019-05-17T06:36:42.613Z,97685.81
2019-05-17T06:39:12.240Z,97681.57
2019-05-17T06:41:42.071Z,97682.86
2019-05-17T06:44:12.244Z,97688.83
2019-05-17T06:46:42.134Z,97691.55
2019-05-17T06:49:11.978Z,97686.13
2019-05-17T06:51:42.619Z,97686.62
2019-05-17T06:54:12.535Z,97688.37
2019-05-17T06:56:42.081Z,97677.69
2019-05-17T06:59:11.545Z,97672.27
2019-05-17T07:01:41.168Z,97671.99
2019-05-17T07:04:10.486Z,97669.67
2019-05-17T07:06:40.582Z,97661.00
2019-05-17T07:09:10.396Z,97659.58
2019-05-17T07:11:40.000Z,97649.80
2019-05-17T07:14:09.689Z,97658.05
2019-05-17T07:16:39.793Z,97651.80
2019-05-17T07:19:10.371Z,97658.51
2019-05-17T07:21:40.520Z,97659.00
2019-05-17T07:24:10.260Z,97654.41
2019-05-17T07:26:39.722Z,97649.42
2019-05-17T07:29:10.026Z,97649.73
2019-05-17T07:31:40.480Z,97648.99
2019-05-17T07:34:11.678Z,97639.33
2019-05-17T07:37:00.535Z,97641.87
2019-05-17T07:39:30.013Z,97630.87
2019-05-17T07:41:59.965Z,97624.00
2019-05-17T07:44:29.611Z,97623.89
2019-05-17T07:47:00.122Z,97612.03
2019-05-17T07:49:29.881Z,97611.30
2019-05-17T07:52:00.710Z,97596.20
2019-05-17T07:54:30.385Z,97598.08
2019-05-17T07:57:00.337Z,97598.55
2019-05-17T07:59:29.947Z,97589.64
2019-05-17T08:01:59.794Z,97575.80
2019-05-17T08:04:29.975Z,97568.57
2019-05-17T08:06:59.879Z,97574.05
2019-05-17T08:09:30.058Z,97572.77
2019-05-17T08:11:59.876Z,97570.67
2019-05-17T08:14:31.102Z,97577.86
2019-05-17T08:17:00.602Z,97561.25
2019-05-17T08:19:30.107Z,97564.19
2019-05-17T08:21:59.770Z,97565.98
2019-05-17T08:24:31.031Z,97552.66
2019-05-17T08:27:00.478Z,97554.91
2019-05-17T08:29:29.964Z,97550.43
2019-05-17T08:32:00.347Z,97544.59
2019-05-17T08:34:30.038Z,97537.63
2019-05-17T08:37:01.080Z,97546.50
2019-05-17T08:39:30.567Z,97541.61
2019-05-17T08:42:01.322Z,97536.33
2019-05-17T08:44:31.103Z,97535.34
2019-05-17T08:47:00.705Z,97531.78
2019-05-17T08:49:30.247Z,97532.32
2019-05-17T08:51:59.722Z,97535.58
2019-05-17T08:54:30.408Z,97532.86
2019-05-17T08:57:00.633Z,97531.16
2019-05-17T08:59:30.600Z,97536.76
2019-05-17T09:02:00.267Z,97519.91
2019-05-17T09:04:29.855Z,97524.70
2019-05-17T09:07:00.067Z,97519.98
2019-05-17T09:09:31.443Z,97512.94
2019-05-17T09:12:01.063Z,97508.24
2019-05-17T09:14:30.567Z,97507.09
2019-05-17T09:17:00.503Z,97487.81
2019-05-17T09:19:30.127Z,97484.91
2019-05-17T09:21:59.874Z,97475.19
2019-05-17T09:24:30.045Z,97460.87
2019-05-17T09:26:59.987Z,97471.08
2019-05-17T09:29:29.728Z,97479.98
2019-05-17T09:31:59.965Z,97470.89
2019-05-17T09:34:30.060Z,97482.27
2019-05-17T09:37:00.292Z,97476.80
2019-05-17T09:39:29.830Z,97477.66
2019-05-17T09:41:59.640Z,97480.16
2019-05-17T09:44:29.927Z,97480.63
2019-05-17T09:46:59.627Z,97465.23
2019-05-17T09:49:29.930Z,97451.20
2019-05-17T09:52:06.928Z,97464.06
2019-05-17T09:54:44.263Z,97460.39
2019-05-17T09:57:09.898Z,97457.89
2019-05-17T09:59:40.522Z,97442.67
2019-05-17T10:02:11.395Z,97443.55
2019-05-17T10:04:40.886Z,97462.63
2019-05-17T10:07:10.462Z,97449.53
2019-05-17T10:09:40.157Z,97445.73
2019-05-17T10:12:11.321Z,97462.50
2019-05-17T10:14:42.284Z,97477.38
2019-05-17T10:17:11.771Z,97458.44
2019-05-17T10:19:41.316Z,97462.70
2019-05-17T10:22:10.835Z,97473.38
2019-05-17T10:24:42.454Z,97461.23
2019-05-17T10:27:14.561Z,97459.19
2019-05-17T10:29:43.831Z,97462.80
2019-05-17T10:32:13.322Z,97461.64
2019-05-17T10:34:42.830Z,97441.05
2019-05-17T10:37:12.320Z,97426.77
2019-05-17T10:39:41.894Z,97434.31
2019-05-17T10:42:11.435Z,97427.56
2019-05-17T10:44:47.417Z,97427.52
2019-05-17T10:47:13.354Z,97429.20
2019-05-17T10:49:42.942Z,97442.55
2019-05-17T10:52:12.410Z,97433.09
2019-05-17T10:54:41.919Z,97437.19
2019-05-17T10:57:11.369Z,97437.70
2019-05-17T10:59:40.896Z,97415.19
2019-05-17T11:02:12.200Z,97413.56
2019-05-17T11:04:41.694Z,97416.32
2019-05-17T11:07:11.256Z,97410.11
2019-05-17T11:09:40.878Z,97415.09
2019-05-17T11:12:10.503Z,97424.96
2019-05-17T11:14:52.333Z,97430.64
2019-05-17T11:17:12.031Z,97437.09
2019-05-17T11:19:41.903Z,97445.27
2019-05-17T11:22:11.677Z,97443.11
2019-05-17T11:24:41.213Z,97439.32
2019-05-17T11:27:10.786Z,97433.72
2019-05-17T11:29:41.865Z,97430.19
2019-05-17T11:32:11.472Z,97426.97
2019-05-17T11:34:40.948Z,97435.69
2019-05-17T11:37:10.463Z,97434.58
2019-05-17T11:39:39.941Z,97434.90
2019-05-17T11:42:09.511Z,97440.67
2019-05-17T11:44:39.014Z,97438.84
2019-05-17T11:47:08.711Z,97441.85
2019-05-17T11:49:38.213Z,97434.14
2019-05-17T11:52:07.958Z,97425.95
2019-05-17T11:54:37.495Z,97424.24
2019-05-17T11:57:07.066Z,97425.31
2019-05-17T11:59:36.568Z,97434.56
2019-05-17T12:02:06.417Z,97436.59
2019-05-17T12:04:35.884Z,97430.81
2019-05-17T12:07:05.618Z,97417.49
2019-05-17T12:09:37.674Z,97421.62
2019-05-17T12:12:07.252Z,97409.25
2019-05-17T12:14:36.812Z,97412.27
2019-05-17T12:17:12.317Z,97414.12
2019-05-17T12:19:41.793Z,97410.70
2019-05-17T12:22:11.303Z,97406.73
2019-05-17T12:24:40.770Z,97406.74
2019-05-17T12:27:10.305Z,97402.22
2019-05-17T12:29:39.869Z,97404.34
2019-05-17T12:32:14.313Z,97400.23
2019-05-17T12:34:40.586Z,97389.19
2019-05-17T12:37:10.072Z,97384.45
2019-05-17T12:39:39.579Z,97393.16
2019-05-17T12:42:09.052Z,97400.21
2019-05-17T12:44:38.576Z,97390.74
2019-05-17T12:47:08.100Z,97390.67
2019-05-17T12:49:37.565Z,97401.22
2019-05-17T12:52:07.412Z,97401.78
2019-05-17T12:54:36.886Z,97390.56
2019-05-17T12:57:06.410Z,97390.05
2019-05-17T12:59:35.831Z,97390.41
2019-05-17T13:02:05.422Z,97401.52
2019-05-17T13:04:34.922Z,97400.09
2019-05-17T13:07:04.504Z,97398.69
2019-05-17T13:09:34.000Z,97390.66
2019-05-17T13:12:03.502Z,97381.56
2019-05-17T13:14:33.268Z,97373.42
2019-05-17T13:17:02.834Z,97380.51
2019-05-17T13:19:32.321Z,97369.58
2019-05-17T13:22:01.829Z,97367.50
2019-05-17T13:24:31.281Z,97368.87
2019-05-17T13:27:00.801Z,97369.02
2019-05-17T13:29:30.615Z,97381.06
2019-05-17T13:32:00.162Z,97382.13
2019-05-17T13:34:29.641Z,97382.88
2019-05-17T13:36:59.171Z,97372.09
2019-05-17T13:39:28.711Z,97374.30
2019-05-17T13:41:58.179Z,97368.70
2019-05-17T13:44:27.686Z,97362.85
2019-05-17T13:46:57.224Z,97359.67
2019-05-17T13:49:26.719Z,97362.23
2019-05-17T13:51:56.235Z,97359.14
2019-05-17T13:54:25.842Z,97357.06
2019-05-17T13:56:55.332Z,97358.48
2019-05-17T13:59:24.916Z,97354.88
2019-05-17T14:01:54.377Z,97349.11
2019-05-17T14:04:23.843Z,97349.89
2019-05-17T14:06:53.346Z,97351.38
2019-05-17T14:09:22.815Z,97342.57
2019-05-17T14:11:52.330Z,97336.78
2019-05-17T14:14:21.797Z,97333.45
2019-05-17T14:16:51.303Z,97335.66
2019-05-17T14:19:20.893Z,97333.87
2019-05-17T14:21:50.700Z,97338.48
2019-05-17T14:24:20.245Z,97337.08
2019-05-17T14:26:49.795Z,97333.80
2019-05-17T14:29:19.307Z,97339.95
2019-05-17T14:31:48.834Z,97335.30
2019-05-17T14:34:18.339Z,97340.20
2019-05-17T14:36:47.815Z,97333.02
2019-05-17T14:39:17.350Z,97337.81
2019-05-17T14:41:46.788Z,97332.16
2019-05-17T14:44:16.542Z,97321.91
2019-05-17T14:46:46.024Z,97315.81
2019-05-17T14:49:15.583Z,97311.81
2019-05-17T14:51:45.091Z,97322.20
2019-05-17T14:54:14.622Z,97321.73
2019-05-17T14:56:44.541Z,97322.83
2019-05-17T14:59:14.021Z,97323.58
2019-05-17T15:01:44.809Z,97323.77
2019-05-17T15:04:17.274Z,97321.36
2019-05-17T15:06:46.875Z,97308.69
2019-05-17T15:09:16.329Z,97299.64
2019-05-17T15:11:45.846Z,97296.12
2019-05-17T15:14:15.338Z,97298.98
2019-05-17T15:16:44.834Z,97296.22
2019-05-17T15:19:14.293Z,97297.76
2019-05-17T15:21:43.773Z,97300.05
2019-05-17T15:24:13.297Z,97303.95
2019-05-17T15:26:42.781Z,97317.20
2019-05-17T15:29:12.317Z,97310.97
2019-05-17T15:31:41.819Z,97313.45
2019-05-17T15:34:11.314Z,97309.81
2019-05-17T15:36:40.830Z,97308.39
2019-05-17T15:39:10.627Z,97310.42
2019-05-17T15:41:40.141Z,97307.89
2019-05-17T15:44:09.815Z,97304.39
2019-05-17T15:46:39.281Z,97300.69
2019-05-17T15:49:08.791Z,97298.70
2019-05-17T15:51:38.314Z,97296.81
2019-05-17T15:54:09.381Z,97294.49
2019-05-17T15:56:38.889Z,97300.33
2019-05-17T15:59:09.774Z,97297.83
2019-05-17T16:01:39.281Z,97298.75
2019-05-17T16:04:08.749Z,97297.83
2019-05-17T16:06:57.647Z,97296.78
2019-05-17T16:09:27.152Z,97298.89
2019-05-17T16:11:56.654Z,97298.59
2019-05-17T16:14:26.282Z,97298.13
2019-05-17T16:16:55.840Z,97298.88
2019-05-17T16:19:25.330Z,97292.94
2019-05-17T16:21:54.900Z,97300.80
2019-05-17T16:24:24.382Z,97306.28
2019-05-17T16:26:53.945Z,97307.00
2019-05-17T16:29:23.466Z,97306.33
2019-05-17T16:31:53.129Z,97304.55
2019-05-17T16:34:22.610Z,97311.23
2019-05-17T16:36:52.114Z,97312.30
2019-05-17T16:39:21.585Z,97307.06
2019-05-17T16:42:10.479Z,97304.77
2019-05-17T16:44:39.985Z,97301.33
2019-05-17T16:47:09.618Z,97303.94
2019-05-17T16:49:39.169Z,97301.37
2019-05-17T16:52:08.826Z,97300.63
2019-05-17T16:54:38.351Z,97299.80
2019-05-17T16:57:07.942Z,97296.61
2019-05-17T16:59:37.568Z,97303.12
2019-05-17T17:02:07.473Z,97298.08
2019-05-17T17:04:36.964Z,97305.62
2019-05-17T17:07:06.662Z,97307.30
2019-05-17T17:09:55.479Z,97310.17
2019-05-17T17:12:24.979Z,97312.43
2019-05-17T17:14:54.442Z,97307.80
2019-05-17T17:17:23.930Z,97307.86
2019-05-17T17:19:53.656Z,97307.84
2019-05-17T17:22:23.169Z,97308.42
2019-05-17T17:24:52.688Z,97307.22
2019-05-17T17:27:22.183Z,97305.95
2019-05-17T17:29:51.648Z,97307.14
2019-05-17T17:32:21.921Z,97304.28
2019-05-17T17:34:51.565Z,97310.57
2019-05-17T17:37:21.042Z,97316.28
2019-05-17T17:39:53.248Z,97316.35
2019-05-17T17:42:41.171Z,97312.23
2019-05-17T17:45:29.975Z,97313.48
2019-05-17T17:47:59.452Z,97311.76
2019-05-17T17:50:30.472Z,97321.61
2019-05-17T17:53:00.354Z,97324.17
2019-05-17T17:55:29.858Z,97328.22
2019-05-17T17:58:05.396Z,97327.46
2019-05-17T18:00:35.061Z,97336.13
2019-05-17T18:03:04.716Z,97325.66
2019-05-17T18:05:34.475Z,97330.05
2019-05-17T18:08:03.959Z,97329.07
2019-05-17T18:10:35.164Z,97329.56
2019-05-17T18:13:04.752Z,97333.81
2019-05-17T18:15:38.790Z,97341.34
2019-05-17T18:18:08.491Z,97339.91
2019-05-17T18:20:38.308Z,97343.41
2019-05-17T18:23:08.189Z,97345.42
2019-05-17T18:25:38.410Z,97350.20
2019-05-17T18:28:08.781Z,97348.52
2019-05-17T18:30:38.690Z,97357.45
2019-05-17T18:33:09.881Z,97359.11
2019-05-17T18:35:45.480Z,97365.58
2019-05-17T18:38:18.895Z,97374.03
2019-05-17T18:40:48.360Z,97372.14
2019-05-17T18:43:17.889Z,97374.52
2019-05-17T18:45:47.592Z,97373.89
2019-05-17T18:48:17.156Z,97382.03
2019-05-17T18:50:46.862Z,97383.06
2019-05-17T18:53:17.271Z,97387.10
2019-05-17T18:55:46.921Z,97380.78
2019-05-17T18:58:16.485Z,97381.39
2019-05-17T19:00:47.002Z,97382.39
2019-05-17T19:03:16.556Z,97380.33
2019-05-17T19:05:46.278Z,97377.95
2019-05-17T19:08:16.039Z,97382.29
2019-05-17T19:10:45.585Z,97379.52
2019-05-17T19:13:15.299Z,97384.25
2019-05-17T19:15:45.527Z,97387.54
2019-05-17T19:18:34.331Z,97396.84
2019-05-17T19:21:05.242Z,97395.00
2019-05-17T19:23:34.710Z,97401.88
2019-05-17T19:26:04.624Z,97400.31
2019-05-17T19:28:34.141Z,97396.13
2019-05-17T19:31:03.676Z,97403.23
2019-05-17T19:33:52.496Z,97401.27
2019-05-17T19:36:21.971Z,97403.34
2019-05-17T19:38:51.463Z,97411.56
2019-05-17T19:41:21.027Z,97416.15
2019-05-17T19:43:50.529Z,97416.98
2019-05-17T19:46:20.027Z,97418.09
2019-05-17T19:48:49.620Z,97419.90
2019-05-17T19:51:19.075Z,97423.90
2019-05-17T19:53:48.577Z,97425.66
2019-05-17T19:56:18.051Z,97427.48
2019-05-17T19:58:47.580Z,97430.00
2019-05-17T20:01:17.429Z,97431.02
2019-05-17T20:03:47.220Z,97432.50
2019-05-17T20:06:16.686Z,97431.75
2019-05-17T20:08:46.188Z,97432.45
2019-05-17T20:11:15.719Z,97431.89
2019-05-17T20:13:45.198Z,97437.91
2019-05-17T20:16:14.724Z,97438.80
2019-05-17T20:18:44.235Z,97439.33
2019-05-17T20:21:13.714Z,97441.95
2019-05-17T20:23:43.703Z,97442.34
2019-05-17T20:26:13.518Z,97444.32
2019-05-17T20:28:42.973Z,97447.23
2019-05-17T20:31:12.535Z,97442.80
2019-05-17T20:33:42.083Z,97445.02
2019-05-17T20:36:11.589Z,97441.47
2019-05-17T20:38:41.059Z,97442.65
2019-05-17T20:41:10.575Z,97447.02
2019-05-17T20:43:40.049Z,97445.00
2019-05-17T20:46:09.548Z,97443.83
2019-05-17T20:48:39.235Z,97445.69
2019-05-17T20:51:08.698Z,97442.72
2019-05-17T20:53:57.520Z,97446.88
2019-05-17T20:56:33.014Z,97449.09
2019-05-17T20:58:58.227Z,97450.98
2019-05-17T21:01:28.186Z,97447.83
2019-05-17T21:03:57.665Z,97447.77
2019-05-17T21:06:27.149Z,97445.06
2019-05-17T21:08:56.655Z,97440.14
2019-05-17T21:11:26.139Z,97441.45
2019-05-17T21:13:55.599Z,97436.99
2019-05-17T21:16:25.299Z,97436.98
2019-05-17T21:18:54.798Z,97436.73
2019-05-17T21:21:24.271Z,97442.91
2019-05-17T21:23:53.769Z,97442.22
2019-05-17T21:26:23.296Z,97441.55
2019-05-17T21:28:52.801Z,97441.06
2019-05-17T21:31:23.842Z,97445.56
2019-05-17T21:33:53.313Z,97449.09
2019-05-17T21:36:22.878Z,97446.39
2019-05-17T21:38:52.481Z,97448.30
2019-05-17T21:41:21.965Z,97449.00
2019-05-17T21:43:51.435Z,97444.39
2019-05-17T21:46:20.941Z,97452.69
2019-05-17T21:48:50.519Z,97453.94
2019-05-17T21:51:19.967Z,97454.73
2019-05-17T21:53:49.485Z,97459.75
2019-05-17T21:56:18.962Z,97465.83
2019-05-17T21:58:48.428Z,97474.42
2019-05-17T22:01:21.905Z,97484.59
2019-05-17T22:03:52.442Z,97483.51
2019-05-17T22:06:41.268Z,97482.12
2019-05-17T22:09:10.718Z,97498.78
2019-05-17T22:11:44.591Z,97497.06
2019-05-17T22:14:13.054Z,97490.47
2019-05-17T22:16:42.622Z,97487.84
2019-05-17T22:19:12.096Z,97489.39
2019-05-17T22:21:41.601Z,97497.75
2019-05-17T22:24:11.082Z,97500.05
2019-05-17T22:26:40.630Z,97497.41
2019-05-17T22:29:10.114Z,97501.25
2019-05-17T22:31:39.578Z,97505.05
2019-05-17T22:34:09.057Z,97503.02
2019-05-17T22:36:38.582Z,97499.98
2019-05-17T22:39:08.512Z,97504.64
2019-05-17T22:41:38.004Z,97501.91
2019-05-17T22:44:07.570Z,97497.22
2019-05-17T22:46:37.033Z,97499.41
2019-05-17T22:49:06.533Z,97497.90
2019-05-17T22:51:36.062Z,97496.73
2019-05-17T22:54:05.993Z,97492.97
2019-05-17T22:56:35.482Z,97493.13
2019-05-17T22:59:04.961Z,97494.42
2019-05-17T23:01:34.429Z,97496.64
2019-05-17T23:04:04.312Z,97502.23
2019-05-17T23:06:33.809Z,97505.05
2019-05-17T23:09:03.701Z,97504.27
2019-05-17T23:11:33.165Z,97505.27
2019-05-17T23:14:02.694Z,97512.59
2019-05-17T23:16:32.199Z,97511.78
2019-05-17T23:19:03.299Z,97508.68
2019-05-17T23:21:32.817Z,97507.89
2019-05-17T23:24:02.288Z,97510.02
2019-05-17T23:26:31.795Z,97510.22
2019-05-17T23:29:01.645Z,97511.48
2019-05-17T23:31:31.471Z,97515.91
2019-05-17T23:34:00.933Z,97517.20
2019-05-17T23:36:30.425Z,97512.55
2019-05-17T23:38:59.930Z,97512.62
2019-05-17T23:41:29.492Z,97518.20
2019-05-17T23:43:59.024Z,97512.25
2019-05-17T23:46:28.583Z,97511.20
2019-05-17T23:48:58.053Z,97513.31
2019-05-17T23:51:27.563Z,97511.03
2019-05-17T23:53:57.067Z,97510.97
2019-05-17T23:56:26.547Z,97517.17
2019-05-17T23:58:56.030Z,97517.50
