createdAt,value
2019-01-14T00:00:32.117Z,73.60
2019-01-14T00:03:23.177Z,73.70
2019-01-14T00:06:10.139Z,73.70
2019-01-14T00:09:09.044Z,73.10
2019-01-14T00:12:01.786Z,73.70
2019-01-14T00:14:52.709Z,73.80
2019-01-14T00:17:34.739Z,72.30
2019-01-14T00:20:18.066Z,71.70
2019-01-14T00:23:01.525Z,71.60
2019-01-14T00:25:52.448Z,71.40
2019-01-14T00:28:34.091Z,72.00
2019-01-14T00:31:25.005Z,73.00
2019-01-14T00:34:06.733Z,73.70
2019-01-14T00:36:57.670Z,74.10
2019-01-14T00:39:39.072Z,73.90
2019-01-14T00:42:22.488Z,73.30
2019-01-14T00:45:13.691Z,72.30
2019-01-14T00:48:00.472Z,71.70
2019-01-14T00:50:51.389Z,71.40
2019-01-14T00:53:32.978Z,71.20
2019-01-14T00:56:23.889Z,71.30
2019-01-14T00:59:05.707Z,71.50
2019-01-14T01:01:56.657Z,71.50
2019-01-14T01:04:38.536Z,71.00
2019-01-14T01:07:29.505Z,71.30
2019-01-14T01:10:12.545Z,71.10
2019-01-14T01:13:03.643Z,71.00
2019-01-14T01:16:04.108Z,70.50
2019-01-14T01:18:55.054Z,70.30
2019-01-14T01:21:36.865Z,70.60
2019-01-14T01:24:27.812Z,70.50
2019-01-14T01:27:09.624Z,70.00
2019-01-14T01:30:00.535Z,70.10
2019-01-14T01:32:42.537Z,70.00
2019-01-14T01:35:33.452Z,69.00
2019-01-14T01:38:33.807Z,69.20
2019-01-14T01:41:24.740Z,68.70
2019-01-14T01:44:06.592Z,68.80
2019-01-14T01:46:57.530Z,68.10
2019-01-14T01:49:39.439Z,67.70
2019-01-14T01:52:30.398Z,67.40
2019-01-14T01:55:13.858Z,67.60
2019-01-14T01:58:04.863Z,68.30
2019-01-14T02:00:46.375Z,67.60
2019-01-14T02:03:37.325Z,68.50
2019-01-14T02:06:19.216Z,69.20
2019-01-14T02:09:10.155Z,69.10
2019-01-14T02:11:53.861Z,68.60
2019-01-14T02:14:44.798Z,68.90
2019-01-14T02:17:28.071Z,68.50
2019-01-14T02:20:19.599Z,67.20
2019-01-14T02:23:20.058Z,68.20
2019-01-14T02:26:10.962Z,67.50
2019-01-14T02:28:52.480Z,67.60
2019-01-14T02:31:43.398Z,67.60
2019-01-14T02:34:26.590Z,68.00
2019-01-14T02:37:17.510Z,67.00
2019-01-14T02:40:00.903Z,67.20
2019-01-14T02:42:51.901Z,67.30
2019-01-14T02:45:33.662Z,67.90
2019-01-14T02:48:24.600Z,67.60
2019-01-14T02:51:06.355Z,67.90
2019-01-14T02:53:57.304Z,67.40
2019-01-14T02:56:38.823Z,67.00
2019-01-14T02:59:29.887Z,67.20
2019-01-14T03:02:11.514Z,67.40
2019-01-14T03:05:02.474Z,67.30
2019-01-14T03:08:04.852Z,67.30
2019-01-14T03:10:55.831Z,67.50
2019-01-14T03:13:39.252Z,67.20
2019-01-14T03:16:30.190Z,67.60
2019-01-14T03:19:13.427Z,67.20
2019-01-14T03:21:56.835Z,67.60
2019-01-14T03:24:38.201Z,67.90
2019-01-14T03:27:29.117Z,68.00
2019-01-14T03:30:12.653Z,68.50
2019-01-14T03:33:03.559Z,68.90
2019-01-14T03:35:45.210Z,68.70
2019-01-14T03:38:36.123Z,68.80
2019-01-14T03:41:18.010Z,68.80
2019-01-14T03:44:08.924Z,68.50
2019-01-14T03:46:52.446Z,68.70
2019-01-14T03:49:43.351Z,68.70
2019-01-14T03:52:24.760Z,69.20
2019-01-14T03:55:15.668Z,69.10
2019-01-14T03:57:57.350Z,68.40
2019-01-14T04:00:38.886Z,68.80
2019-01-14T04:03:20.353Z,69.50
2019-01-14T04:06:02.351Z,69.20
2019-01-14T04:08:53.319Z,68.90
2019-01-14T04:11:35.005Z,69.20
2019-01-14T04:14:25.910Z,69.20
2019-01-14T04:17:07.843Z,69.10
2019-01-14T04:19:58.761Z,69.40
2019-01-14T04:22:40.491Z,69.60
2019-01-14T04:25:32.434Z,69.80
2019-01-14T04:28:14.054Z,69.80
2019-01-14T04:31:05.012Z,69.70
2019-01-14T04:33:46.717Z,70.00
2019-01-14T04:36:28.730Z,70.70
2019-01-14T04:42:27.630Z,70.70
2019-01-14T04:45:18.543Z,70.90
2019-01-14T04:48:00.224Z,71.50
2019-01-14T04:50:51.167Z,71.90
2019-01-14T04:53:32.957Z,71.60
2019-01-14T04:56:14.536Z,72.10
2019-01-14T04:58:55.962Z,71.70
2019-01-14T05:01:37.887Z,70.90
2019-01-14T05:04:28.807Z,71.00
2019-01-14T05:07:10.614Z,70.60
2019-01-14T05:10:01.572Z,71.30
2019-01-14T05:12:43.584Z,71.10
2019-01-14T05:15:34.538Z,70.40
2019-01-14T05:18:16.402Z,70.50
2019-01-14T05:20:59.842Z,71.00
2019-01-14T05:23:50.756Z,71.10
2019-01-14T05:26:32.460Z,71.10
2019-01-14T05:29:23.379Z,71.20
2019-01-14T05:32:06.931Z,71.20
2019-01-14T05:34:57.881Z,71.40
2019-01-14T05:37:39.328Z,71.30
2019-01-14T05:40:23.319Z,71.00
2019-01-14T05:43:14.234Z,71.40
2019-01-14T05:45:56.305Z,71.40
2019-01-14T05:48:47.213Z,71.70
2019-01-14T05:51:28.984Z,71.60
2019-01-14T05:54:19.889Z,71.70
2019-01-14T05:57:01.484Z,71.90
2019-01-14T05:59:52.401Z,72.00
2019-01-14T06:02:34.395Z,71.80
2019-01-14T06:05:25.309Z,71.40
2019-01-14T06:08:07.250Z,70.70
2019-01-14T06:10:58.222Z,71.00
2019-01-14T06:13:45.252Z,71.10
2019-01-14T06:16:36.298Z,71.00
2019-01-14T06:19:18.283Z,70.90
2019-01-14T06:22:09.245Z,71.00
2019-01-14T06:24:51.017Z,70.60
2019-01-14T06:27:41.959Z,70.30
2019-01-14T06:30:42.721Z,70.60
2019-01-14T06:33:33.672Z,70.40
2019-01-14T06:36:16.998Z,70.20
2019-01-14T06:39:10.129Z,70.40
2019-01-14T06:42:01.085Z,70.70
2019-01-14T06:44:43.067Z,70.90
2019-01-14T06:47:34.004Z,71.00
2019-01-14T06:50:16.850Z,70.80
2019-01-14T06:53:07.820Z,71.20
2019-01-14T06:55:51.033Z,71.40
2019-01-14T06:58:42.050Z,71.30
2019-01-14T07:01:23.363Z,71.60
2019-01-14T07:04:14.304Z,71.70
2019-01-14T07:06:56.181Z,71.40
2019-01-14T07:09:47.139Z,71.70
2019-01-14T07:12:48.050Z,72.10
2019-01-14T07:15:38.957Z,72.10
2019-01-14T07:18:20.641Z,72.40
2019-01-14T07:21:11.568Z,72.30
2019-01-14T07:23:55.162Z,71.80
2019-01-14T07:26:46.162Z,72.10
2019-01-14T07:29:29.525Z,72.10
2019-01-14T07:32:20.457Z,71.80
2019-01-14T07:35:02.398Z,71.60
2019-01-14T07:37:53.336Z,71.70
2019-01-14T07:40:55.822Z,71.80
2019-01-14T07:43:46.762Z,71.90
2019-01-14T07:46:28.397Z,71.40
2019-01-14T07:49:19.353Z,71.70
2019-01-14T07:52:01.217Z,72.40
2019-01-14T07:54:52.175Z,72.60
2019-01-14T07:57:35.674Z,72.40
2019-01-14T08:00:27.298Z,71.70
2019-01-14T08:03:09.108Z,71.80
2019-01-14T08:06:00.059Z,71.90
2019-01-14T08:08:43.558Z,71.90
2019-01-14T08:11:34.475Z,71.20
2019-01-14T08:14:16.220Z,71.50
2019-01-14T08:17:07.134Z,71.20
2019-01-14T08:19:50.733Z,70.70
2019-01-14T08:22:41.648Z,71.10
2019-01-14T08:25:23.619Z,71.00
2019-01-14T08:28:14.555Z,70.70
2019-01-14T08:30:56.451Z,70.90
2019-01-14T08:33:47.365Z,70.10
2019-01-14T08:36:29.241Z,69.90
2019-01-14T08:39:20.140Z,69.90
2019-01-14T08:42:03.358Z,69.60
2019-01-14T08:48:15.452Z,69.40
2019-01-14T08:51:06.394Z,69.30
2019-01-14T08:53:48.072Z,69.90
2019-01-14T08:56:39.031Z,69.10
2019-01-14T08:59:39.847Z,69.10
2019-01-14T09:02:30.788Z,68.60
2019-01-14T09:05:12.431Z,69.20
2019-01-14T09:08:03.442Z,68.70
2019-01-14T09:10:44.789Z,69.60
2019-01-14T09:13:35.731Z,70.10
2019-01-14T09:16:18.971Z,69.10
2019-01-14T09:19:09.875Z,69.30
2019-01-14T09:21:51.730Z,68.20
2019-01-14T09:24:42.652Z,68.80
2019-01-14T09:27:25.991Z,68.60
2019-01-14T09:30:19.013Z,68.30
2019-01-14T09:33:00.970Z,67.80
2019-01-14T09:35:51.923Z,66.80
2019-01-14T09:38:35.902Z,69.80
2019-01-14T09:41:17.653Z,69.00
2019-01-14T09:44:01.152Z,65.50
2019-01-14T09:46:42.766Z,64.70
2019-01-14T09:49:33.700Z,65.40
2019-01-14T09:52:15.291Z,65.80
2019-01-14T09:55:08.331Z,66.20
2019-01-14T09:57:50.367Z,66.90
2019-01-14T10:00:32.475Z,66.90
2019-01-14T10:03:14.102Z,66.50
2019-01-14T10:05:57.587Z,66.30
2019-01-14T10:08:48.504Z,66.70
2019-01-14T10:11:30.208Z,66.00
2019-01-14T10:14:02.197Z,66.10
2019-01-14T10:16:46.026Z,67.00
2019-01-14T10:19:36.951Z,67.40
2019-01-14T10:22:20.501Z,67.60
2019-01-14T10:25:11.419Z,67.90
2019-01-14T10:27:53.089Z,68.80
2019-01-14T10:30:43.995Z,68.30
2019-01-14T10:33:25.718Z,68.80
2019-01-14T10:36:16.623Z,69.20
2019-01-14T10:39:00.055Z,70.00
2019-01-14T10:41:41.803Z,68.70
2019-01-14T10:44:32.791Z,68.50
2019-01-14T10:47:14.436Z,69.10
2019-01-14T10:50:06.376Z,68.90
2019-01-14T10:52:49.720Z,69.00
2019-01-14T10:55:40.642Z,69.30
2019-01-14T10:58:22.489Z,69.20
2019-01-14T11:01:13.406Z,69.20
2019-01-14T11:03:55.297Z,69.70
2019-01-14T11:06:46.249Z,69.80
2019-01-14T11:09:27.828Z,69.40
2019-01-14T11:12:18.778Z,69.10
2019-01-14T11:15:02.987Z,69.40
2019-01-14T11:17:43.999Z,69.30
2019-01-14T11:20:34.903Z,69.60
2019-01-14T11:23:16.739Z,69.10
2019-01-14T11:26:12.216Z,69.90
2019-01-14T11:28:53.715Z,69.90
2019-01-14T11:31:44.698Z,70.10
2019-01-14T11:34:26.767Z,69.70
2019-01-14T11:37:18.611Z,69.00
2019-01-14T11:40:00.628Z,68.90
2019-01-14T11:42:42.382Z,69.00
2019-01-14T11:45:23.803Z,68.30
2019-01-14T11:48:06.196Z,68.30
2019-01-14T11:50:57.117Z,69.00
2019-01-14T11:53:43.990Z,68.30
2019-01-14T11:59:56.303Z,68.20
2019-01-14T12:02:48.461Z,67.80
2019-01-14T12:05:30.155Z,67.80
2019-01-14T12:08:21.166Z,68.70
2019-01-14T12:11:04.250Z,68.60
2019-01-14T12:13:55.255Z,68.50
2019-01-14T12:16:57.713Z,67.50
2019-01-14T12:19:48.657Z,66.90
2019-01-14T12:22:30.318Z,67.00
2019-01-14T12:25:21.295Z,67.50
2019-01-14T12:28:03.114Z,67.30
2019-01-14T12:30:54.047Z,67.70
2019-01-14T12:33:35.488Z,67.70
2019-01-14T12:36:26.685Z,67.70
2019-01-14T12:39:27.357Z,67.80
2019-01-14T12:42:09.110Z,67.00
2019-01-14T12:44:50.904Z,67.30
2019-01-14T12:47:41.861Z,66.90
2019-01-14T12:50:23.840Z,67.00
2019-01-14T12:53:14.955Z,68.10
2019-01-14T12:55:58.479Z,68.20
2019-01-14T12:58:40.346Z,68.10
2019-01-14T13:01:31.262Z,67.40
2019-01-14T13:04:13.101Z,68.30
2019-01-14T13:07:04.459Z,67.80
2019-01-14T13:09:47.702Z,65.90
2019-01-14T13:12:38.765Z,67.20
2019-01-14T13:15:24.902Z,67.60
2019-01-14T13:18:15.862Z,67.90
2019-01-14T13:20:57.915Z,68.40
2019-01-14T13:23:42.986Z,68.70
2019-01-14T13:26:58.226Z,69.10
2019-01-14T13:43:57.692Z,70.50
2019-01-14T13:50:37.829Z,70.90
2019-01-14T13:53:20.262Z,70.60
2019-01-14T13:56:12.587Z,69.90
2019-01-14T13:58:55.629Z,69.90
2019-01-14T14:05:31.916Z,69.80
2019-01-14T14:08:14.488Z,69.30
2019-01-14T14:11:05.399Z,68.90
2019-01-14T14:13:47.471Z,69.20
2019-01-14T14:16:38.387Z,67.60
2019-01-14T14:19:20.498Z,67.30
2019-01-14T14:22:12.328Z,67.20
2019-01-14T14:24:54.233Z,66.20
2019-01-14T14:27:45.312Z,65.80
2019-01-14T14:30:30.430Z,65.40
2019-01-14T14:33:21.526Z,63.90
2019-01-14T14:36:03.722Z,63.90
2019-01-14T14:38:46.690Z,64.80
2019-01-14T14:41:29.875Z,65.60
2019-01-14T14:44:11.445Z,65.50
2019-01-14T14:47:02.368Z,65.60
2019-01-14T14:49:44.090Z,66.00
2019-01-14T14:52:35.273Z,66.20
2019-01-14T14:55:16.809Z,67.20
2019-01-14T14:58:07.773Z,67.50
2019-01-14T15:00:51.067Z,67.60
2019-01-14T15:03:42.022Z,67.50
2019-01-14T15:06:23.891Z,68.20
2019-01-14T15:09:08.439Z,66.90
2019-01-14T15:11:59.390Z,67.20
2019-01-14T15:14:40.897Z,67.50
2019-01-14T15:17:31.827Z,67.60
2019-01-14T15:20:15.909Z,67.90
2019-01-14T15:23:06.936Z,68.40
2019-01-14T15:25:50.352Z,68.50
2019-01-14T15:28:32.245Z,69.00
2019-01-14T15:31:23.186Z,68.60
2019-01-14T15:34:05.054Z,69.00
2019-01-14T15:36:55.972Z,68.60
2019-01-14T15:39:37.850Z,67.60
2019-01-14T15:42:19.506Z,67.80
2019-01-14T15:45:12.955Z,68.30
2019-01-14T15:47:54.513Z,68.60
2019-01-14T15:50:45.535Z,68.50
2019-01-14T15:53:27.467Z,68.70
2019-01-14T15:56:18.413Z,68.80
2019-01-14T15:59:00.059Z,68.40
2019-01-14T16:01:51.018Z,68.20
2019-01-14T16:04:32.357Z,68.00
2019-01-14T16:07:23.992Z,67.80
2019-01-14T16:10:28.457Z,68.30
2019-01-14T16:13:19.561Z,68.50
2019-01-14T16:16:01.121Z,68.20
2019-01-14T16:18:52.178Z,68.00
2019-01-14T16:21:33.729Z,68.10
2019-01-14T16:24:24.664Z,67.90
2019-01-14T16:27:06.756Z,68.30
2019-01-14T16:29:57.681Z,68.30
2019-01-14T16:32:40.944Z,68.40
2019-01-14T16:35:32.010Z,68.10
2019-01-14T16:38:14.322Z,67.60
2019-01-14T16:40:56.028Z,67.90
2019-01-14T16:43:38.148Z,67.40
2019-01-14T16:46:29.226Z,66.80
2019-01-14T16:49:12.471Z,67.60
2019-01-14T16:52:03.411Z,67.60
2019-01-14T16:55:04.857Z,67.60
2019-01-14T16:57:55.770Z,67.50
2019-01-14T17:00:39.323Z,67.00
2019-01-14T17:03:30.236Z,67.30
2019-01-14T17:06:13.394Z,67.60
2019-01-14T17:12:08.818Z,66.80
2019-01-14T17:15:00.010Z,66.70
2019-01-14T17:17:47.742Z,66.60
2019-01-14T17:20:38.708Z,67.50
2019-01-14T17:23:20.467Z,68.50
2019-01-14T17:26:04.278Z,68.40
2019-01-14T17:28:55.398Z,67.50
2019-01-14T17:31:38.731Z,67.50
2019-01-14T17:34:29.835Z,67.80
2019-01-14T17:37:11.688Z,67.80
2019-01-14T17:40:02.683Z,67.60
2019-01-14T17:42:49.442Z,67.40
2019-01-14T17:45:41.017Z,67.10
2019-01-14T17:48:22.911Z,66.70
2019-01-14T17:51:14.682Z,66.70
2019-01-14T17:53:56.407Z,66.30
2019-01-14T17:56:47.323Z,67.00
2019-01-14T17:59:29.334Z,67.20
2019-01-14T18:02:20.433Z,66.70
2019-01-14T18:05:02.607Z,66.70
2019-01-14T18:07:54.450Z,66.30
2019-01-14T18:10:40.255Z,67.30
2019-01-14T18:13:29.129Z,67.70
2019-01-14T18:16:12.394Z,68.20
2019-01-14T18:19:03.848Z,68.30
2019-01-14T18:21:45.638Z,68.00
2019-01-14T18:24:36.772Z,67.60
2019-01-14T18:27:19.980Z,67.80
2019-01-14T18:30:34.400Z,67.40
2019-01-14T18:33:16.440Z,66.50
2019-01-14T18:36:07.559Z,66.60
2019-01-14T18:38:49.272Z,66.40
2019-01-14T18:41:40.179Z,65.50
2019-01-14T18:44:25.131Z,65.60
2019-01-14T18:47:16.501Z,66.60
2019-01-14T18:49:58.313Z,67.30
2019-01-14T18:52:49.506Z,67.10
2019-01-14T18:55:31.711Z,67.00
2019-01-14T18:58:22.826Z,67.20
2019-01-14T19:01:04.951Z,67.00
2019-01-14T19:03:56.635Z,66.90
2019-01-14T19:06:39.903Z,67.40
2019-01-14T19:09:31.169Z,67.10
2019-01-14T19:12:32.003Z,67.40
2019-01-14T19:15:24.621Z,67.10
2019-01-14T19:18:06.515Z,66.80
2019-01-14T19:20:57.622Z,67.20
2019-01-14T19:23:39.367Z,67.10
2019-01-14T19:26:30.323Z,66.50
2019-01-14T19:29:12.339Z,66.10
2019-01-14T19:32:03.555Z,65.60
2019-01-14T19:34:45.394Z,65.60
2019-01-14T19:37:36.535Z,65.60
2019-01-14T19:40:19.342Z,65.10
2019-01-14T19:43:10.319Z,65.50
2019-01-14T19:45:52.254Z,65.20
2019-01-14T19:48:43.256Z,65.10
2019-01-14T19:51:24.947Z,65.70
2019-01-14T19:54:16.032Z,65.50
2019-01-14T19:56:57.619Z,65.50
2019-01-14T19:59:48.534Z,65.60
2019-01-14T20:02:35.762Z,65.30
2019-01-14T20:05:26.719Z,64.70
2019-01-14T20:08:29.198Z,64.90
2019-01-14T20:11:20.168Z,65.30
2019-01-14T20:14:01.960Z,65.90
2019-01-14T20:16:52.928Z,66.10
2019-01-14T20:19:34.621Z,66.70
2019-01-14T20:22:25.568Z,66.60
2019-01-14T20:25:08.015Z,66.40
2019-01-14T20:28:00.189Z,65.80
2019-01-14T20:30:42.076Z,65.90
2019-01-14T20:33:33.038Z,66.10
2019-01-14T20:36:14.969Z,66.40
2019-01-14T20:42:30.095Z,65.30
2019-01-14T20:45:11.770Z,65.00
2019-01-14T20:48:02.735Z,65.00
2019-01-14T20:50:46.295Z,65.30
2019-01-14T20:53:37.221Z,65.00
2019-01-14T20:56:24.153Z,65.20
2019-01-14T20:59:15.054Z,65.40
2019-01-14T21:01:56.846Z,64.70
2019-01-14T21:04:47.762Z,64.70
2019-01-14T21:07:31.331Z,64.70
2019-01-14T21:10:03.289Z,65.50
2019-01-14T21:12:45.026Z,64.90
2019-01-14T21:15:35.996Z,64.90
2019-01-14T21:18:17.754Z,65.00
2019-01-14T21:21:08.696Z,64.30
2019-01-14T21:23:50.328Z,63.90
2019-01-14T21:26:41.275Z,64.50
2019-01-14T21:29:26.033Z,64.30
2019-01-14T21:32:15.665Z,64.20
2019-01-14T21:34:59.890Z,64.10
2019-01-14T21:37:54.397Z,63.90
2019-01-14T21:40:35.973Z,63.90
2019-01-14T21:43:17.612Z,64.30
2019-01-14T21:45:59.357Z,64.50
2019-01-14T21:48:41.031Z,64.10
2019-01-14T21:51:31.992Z,63.70
2019-01-14T21:54:13.839Z,63.60
2019-01-14T21:57:04.839Z,63.20
2019-01-14T21:59:46.658Z,63.20
2019-01-14T22:05:39.391Z,62.90
2019-01-14T22:08:21.220Z,62.70
2019-01-14T22:11:12.136Z,62.40
2019-01-14T22:13:54.105Z,62.90
2019-01-14T22:16:45.076Z,62.60
2019-01-14T22:19:26.743Z,62.70
2019-01-14T22:22:17.655Z,62.30
2019-01-14T22:24:59.262Z,61.80
2019-01-14T22:27:50.265Z,61.70
2019-01-14T22:30:33.612Z,61.50
2019-01-14T22:33:24.549Z,60.80
2019-01-14T22:36:07.738Z,61.30
2019-01-14T22:38:49.612Z,61.60
2019-01-14T22:41:45.725Z,61.50
2019-01-14T22:44:33.877Z,61.30
2019-01-14T22:47:24.796Z,61.90
2019-01-14T22:50:08.308Z,62.30
2019-01-14T22:52:59.246Z,61.60
2019-01-14T22:55:40.729Z,61.80
2019-01-14T22:58:31.680Z,61.90
2019-01-14T23:01:34.227Z,61.70
2019-01-14T23:04:25.179Z,61.20
2019-01-14T23:07:08.580Z,60.70
2019-01-14T23:09:59.532Z,61.00
2019-01-14T23:13:00.259Z,60.70
2019-01-14T23:15:51.180Z,61.00
2019-01-14T23:18:32.577Z,60.90
2019-01-14T23:21:23.499Z,61.20
2019-01-14T23:24:05.656Z,61.50
2019-01-14T23:26:56.582Z,61.20
2019-01-14T23:29:57.398Z,61.60
2019-01-14T23:32:48.315Z,61.50
2019-01-14T23:35:30.168Z,61.20
2019-01-14T23:38:21.169Z,62.00
2019-01-14T23:41:02.926Z,61.20
2019-01-14T23:43:53.876Z,60.90
2019-01-14T23:46:41.062Z,60.90
2019-01-14T23:49:32.008Z,60.90
2019-01-14T23:52:15.181Z,61.20
2019-01-14T23:55:06.308Z,60.90
2019-01-14T23:57:48.024Z,61.20
