createdAt,value
2019-04-22T00:01:24.822Z,47.30
2019-04-22T00:03:01.542Z,47.20
2019-04-22T00:04:49.683Z,46.60
2019-04-22T00:08:09.095Z,46.70
2019-04-22T00:09:54.928Z,47.20
2019-04-22T00:11:29.061Z,47.20
2019-04-22T00:13:06.674Z,46.80
2019-04-22T00:14:42.019Z,46.80
2019-04-22T00:18:07.785Z,46.70
2019-04-22T00:19:37.218Z,47.40
2019-04-22T00:22:44.375Z,47.20
2019-04-22T00:24:27.355Z,47.90
2019-04-22T00:26:12.631Z,48.20
2019-04-22T00:32:49.529Z,49.00
2019-04-22T00:34:29.800Z,48.70
2019-04-22T00:36:12.272Z,48.90
2019-04-22T00:37:53.338Z,49.00
2019-04-22T00:39:33.743Z,49.60
2019-04-22T00:41:00.837Z,49.70
2019-04-22T00:42:40.960Z,49.90
2019-04-22T00:44:20.712Z,49.90
2019-04-22T00:45:53.989Z,49.90
2019-04-22T00:49:55.360Z,50.10
2019-04-22T00:50:48.346Z,50.10
2019-04-22T00:52:21.764Z,50.20
2019-04-22T00:54:03.819Z,50.20
2019-04-22T00:55:39.175Z,50.20
2019-04-22T00:57:15.348Z,50.20
2019-04-22T00:59:11.487Z,50.40
2019-04-22T01:00:41.191Z,50.30
2019-04-22T01:02:13.080Z,50.20
2019-04-22T01:03:59.045Z,50.10
2019-04-22T01:05:34.424Z,50.20
2019-04-22T01:07:09.247Z,50.20
2019-04-22T01:08:53.308Z,50.40
2019-04-22T01:10:25.867Z,50.30
2019-04-22T01:12:00.129Z,50.40
2019-04-22T01:13:38.682Z,50.50
2019-04-22T01:15:21.194Z,50.60
2019-04-22T01:16:56.412Z,50.80
2019-04-22T01:18:32.573Z,50.90
2019-04-22T01:20:17.548Z,51.20
2019-04-22T01:21:44.831Z,50.80
2019-04-22T01:23:24.045Z,51.70
2019-04-22T01:25:06.844Z,51.00
2019-04-22T01:26:35.541Z,50.60
2019-04-22T01:28:14.238Z,51.00
2019-04-22T01:29:46.594Z,50.90
2019-04-22T01:31:19.118Z,51.10
2019-04-22T01:32:54.304Z,51.10
2019-04-22T01:34:40.068Z,51.10
2019-04-22T01:36:24.542Z,50.80
2019-04-22T01:38:01.509Z,51.30
2019-04-22T01:39:43.561Z,51.30
2019-04-22T01:41:22.997Z,51.30
2019-04-22T01:43:03.455Z,50.60
2019-04-22T01:44:40.342Z,51.30
2019-04-22T01:46:19.745Z,51.40
2019-04-22T01:47:49.390Z,51.40
2019-04-22T01:49:27.590Z,51.40
2019-04-22T01:51:02.115Z,51.40
2019-04-22T01:52:46.932Z,51.50
2019-04-22T01:54:29.787Z,51.30
2019-04-22T01:55:58.692Z,51.40
2019-04-22T01:57:39.785Z,51.40
2019-04-22T01:59:05.117Z,51.60
2019-04-22T02:02:32.114Z,51.40
2019-04-22T02:04:08.833Z,52.40
2019-04-22T02:05:43.835Z,52.00
2019-04-22T02:07:23.550Z,52.60
2019-04-22T02:09:02.039Z,52.50
2019-04-22T02:10:40.413Z,52.50
2019-04-22T02:13:52.721Z,51.90
2019-04-22T02:15:47.842Z,52.50
2019-04-22T02:17:09.201Z,52.70
2019-04-22T02:18:47.544Z,52.70
2019-04-22T02:20:23.373Z,51.90
2019-04-22T02:21:56.541Z,52.60
2019-04-22T02:23:47.106Z,52.80
2019-04-22T02:25:18.164Z,52.70
2019-04-22T02:26:53.014Z,52.70
2019-04-22T02:30:13.914Z,52.60
2019-04-22T02:35:23.339Z,52.70
2019-04-22T02:36:54.395Z,53.50
2019-04-22T02:38:42.148Z,52.90
2019-04-22T02:39:58.010Z,52.90
2019-04-22T02:41:30.943Z,52.90
2019-04-22T02:43:14.573Z,53.10
2019-04-22T02:44:46.663Z,53.20
2019-04-22T02:47:59.281Z,53.20
2019-04-22T02:51:16.255Z,53.20
2019-04-22T02:57:39.845Z,53.40
2019-04-22T03:02:50.668Z,53.60
2019-04-22T03:06:07.917Z,53.60
2019-04-22T03:07:23.463Z,53.60
2019-04-22T03:12:23.676Z,54.00
2019-04-22T03:15:48.297Z,54.40
2019-04-22T03:17:18.528Z,54.50
2019-04-22T03:19:07.998Z,54.50
2019-04-22T03:20:29.254Z,54.50
2019-04-22T03:22:08.884Z,54.50
2019-04-22T03:27:02.962Z,55.20
2019-04-22T03:28:49.841Z,54.50
2019-04-22T03:30:41.880Z,54.70
2019-04-22T03:35:31.109Z,54.60
2019-04-22T03:37:09.545Z,55.10
2019-04-22T03:38:43.520Z,55.10
2019-04-22T03:40:16.156Z,55.20
2019-04-22T03:43:23.837Z,55.50
2019-04-22T03:45:02.904Z,55.60
2019-04-22T03:46:47.639Z,55.50
2019-04-22T03:48:09.301Z,55.70
2019-04-22T03:49:56.450Z,56.10
2019-04-22T03:51:38.894Z,56.20
2019-04-22T03:53:09.860Z,56.40
2019-04-22T03:54:45.601Z,56.20
2019-04-22T03:56:37.262Z,56.00
2019-04-22T03:57:53.938Z,55.90
2019-04-22T03:59:54.076Z,56.10
2019-04-22T04:06:00.061Z,56.40
2019-04-22T04:12:37.797Z,56.50
2019-04-22T04:14:21.872Z,56.30
2019-04-22T04:15:41.022Z,56.20
2019-04-22T04:17:29.283Z,56.10
2019-04-22T04:19:07.597Z,56.40
2019-04-22T04:20:44.754Z,54.60
2019-04-22T04:22:30.427Z,56.60
2019-04-22T04:27:37.175Z,56.60
2019-04-22T04:30:30.057Z,56.70
2019-04-22T04:32:18.881Z,56.90
2019-04-22T04:33:54.399Z,56.80
2019-04-22T04:37:09.045Z,56.80
2019-04-22T04:38:36.372Z,56.30
2019-04-22T04:41:57.044Z,56.80
2019-04-22T04:43:25.778Z,56.80
2019-04-22T04:46:44.768Z,56.80
2019-04-22T04:48:14.383Z,56.80
2019-04-22T04:51:33.115Z,57.00
2019-04-22T04:53:20.960Z,57.20
2019-04-22T04:54:47.780Z,57.40
2019-04-22T04:56:34.412Z,57.60
2019-04-22T04:58:13.951Z,57.90
2019-04-22T05:00:03.780Z,58.00
2019-04-22T05:01:23.179Z,57.90
2019-04-22T05:02:52.391Z,58.40
2019-04-22T05:04:43.695Z,57.90
2019-04-22T05:12:55.768Z,57.10
2019-04-22T05:14:19.009Z,56.90
2019-04-22T05:16:04.457Z,56.60
2019-04-22T05:17:43.908Z,56.40
2019-04-22T05:19:07.618Z,56.40
2019-04-22T05:20:53.480Z,56.00
2019-04-22T05:22:34.079Z,55.80
2019-04-22T05:24:03.787Z,55.70
2019-04-22T05:25:27.239Z,55.30
2019-04-22T05:27:19.695Z,55.00
2019-04-22T05:28:44.964Z,54.60
2019-04-22T05:32:03.118Z,53.90
2019-04-22T05:33:41.811Z,53.40
2019-04-22T05:35:23.102Z,53.20
2019-04-22T05:36:55.438Z,52.80
2019-04-22T05:38:35.809Z,52.50
2019-04-22T05:40:16.689Z,51.90
2019-04-22T05:41:43.385Z,51.40
2019-04-22T05:43:21.307Z,50.90
2019-04-22T05:45:02.957Z,50.50
2019-04-22T05:46:34.420Z,50.20
2019-04-22T05:48:15.764Z,49.70
2019-04-22T05:49:51.395Z,49.30
2019-04-22T05:51:31.546Z,48.90
2019-04-22T05:53:01.751Z,48.70
2019-04-22T05:54:38.618Z,48.70
2019-04-22T05:56:28.707Z,48.40
2019-04-22T05:57:59.053Z,47.90
2019-04-22T05:59:42.258Z,47.70
2019-04-22T06:02:52.948Z,47.10
2019-04-22T06:04:29.488Z,47.00
2019-04-22T06:06:08.988Z,46.60
2019-04-22T06:07:41.790Z,46.50
2019-04-22T06:09:27.506Z,46.40
2019-04-22T06:10:58.108Z,46.30
2019-04-22T06:12:35.712Z,45.80
2019-04-22T06:14:18.998Z,45.20
2019-04-22T06:15:52.981Z,45.10
2019-04-22T06:17:42.486Z,44.80
2019-04-22T06:19:13.747Z,44.10
2019-04-22T06:22:41.738Z,43.50
2019-04-22T06:26:00.495Z,42.60
2019-04-22T06:29:01.268Z,42.10
2019-04-22T06:30:41.755Z,41.90
2019-04-22T06:32:26.371Z,41.40
2019-04-22T06:33:56.458Z,41.20
2019-04-22T06:35:36.744Z,41.40
2019-04-22T06:37:12.828Z,41.20
2019-04-22T06:38:46.729Z,40.90
2019-04-22T06:40:27.545Z,40.50
2019-04-22T06:42:00.543Z,40.20
2019-04-22T06:43:42.887Z,39.60
2019-04-22T06:45:18.787Z,39.30
2019-04-22T06:46:52.431Z,37.30
2019-04-22T06:48:31.695Z,37.70
2019-04-22T06:50:08.050Z,37.70
2019-04-22T06:51:46.840Z,37.40
2019-04-22T06:53:25.151Z,36.90
2019-04-22T06:54:59.399Z,36.20
2019-04-22T06:56:36.479Z,35.50
2019-04-22T06:58:16.709Z,35.00
2019-04-22T06:59:56.733Z,33.70
2019-04-22T07:01:31.855Z,34.00
2019-04-22T07:04:44.591Z,34.40
2019-04-22T07:06:26.209Z,34.40
2019-04-22T07:08:11.593Z,34.10
2019-04-22T07:11:08.537Z,34.00
2019-04-22T07:12:49.204Z,33.80
2019-04-22T07:14:22.473Z,33.40
2019-04-22T07:16:07.709Z,33.20
2019-04-22T07:17:50.817Z,32.80
2019-04-22T07:19:21.900Z,32.60
2019-04-22T07:21:01.395Z,32.40
2019-04-22T07:22:38.911Z,32.20
2019-04-22T07:24:27.484Z,31.90
2019-04-22T07:25:54.156Z,31.70
2019-04-22T07:27:27.508Z,31.70
2019-04-22T07:29:07.446Z,31.70
2019-04-22T07:30:51.203Z,31.50
2019-04-22T07:32:20.625Z,31.30
2019-04-22T07:34:13.616Z,31.80
2019-04-22T07:35:51.624Z,30.70
2019-04-22T07:38:49.149Z,31.00
2019-04-22T07:40:39.980Z,31.00
2019-04-22T07:42:12.680Z,30.90
2019-04-22T07:44:07.435Z,31.00
2019-04-22T07:45:28.144Z,30.90
2019-04-22T07:47:04.877Z,30.90
2019-04-22T07:50:31.204Z,28.80
2019-04-22T07:51:50.277Z,27.00
2019-04-22T07:53:29.010Z,26.90
2019-04-22T07:55:25.813Z,26.40
2019-04-22T07:56:48.543Z,26.50
2019-04-22T07:58:27.380Z,26.40
2019-04-22T08:00:02.991Z,26.20
2019-04-22T08:01:38.626Z,26.20
2019-04-22T08:03:18.377Z,26.10
2019-04-22T08:06:30.901Z,25.20
2019-04-22T08:08:14.599Z,25.40
2019-04-22T08:09:54.206Z,25.20
2019-04-22T08:11:37.203Z,25.70
2019-04-22T08:12:57.988Z,25.90
2019-04-22T08:14:34.588Z,24.40
2019-04-22T08:16:10.776Z,24.10
2019-04-22T08:19:26.928Z,23.90
2019-04-22T08:21:07.463Z,23.60
2019-04-22T08:22:42.669Z,23.70
2019-04-22T08:24:22.824Z,24.60
2019-04-22T08:25:59.483Z,25.10
2019-04-22T08:27:35.619Z,24.50
2019-04-22T08:29:14.450Z,24.30
2019-04-22T08:32:29.996Z,24.50
2019-04-22T08:34:08.119Z,24.50
2019-04-22T08:37:41.627Z,24.80
2019-04-22T08:40:45.511Z,25.50
2019-04-22T08:42:17.932Z,25.60
2019-04-22T08:45:32.132Z,26.10
2019-04-22T08:47:16.194Z,26.10
2019-04-22T08:48:45.954Z,26.00
2019-04-22T08:51:13.627Z,25.70
2019-04-22T08:52:01.012Z,25.70
2019-04-22T08:53:45.172Z,25.70
2019-04-22T08:55:22.013Z,25.80
2019-04-22T08:58:32.780Z,25.60
2019-04-22T09:00:24.250Z,25.70
2019-04-22T09:01:37.798Z,26.00
2019-04-22T09:03:16.313Z,26.10
2019-04-22T09:04:53.896Z,26.00
2019-04-22T09:08:16.900Z,26.00
2019-04-22T09:09:53.957Z,25.90
2019-04-22T09:11:37.354Z,25.70
2019-04-22T09:13:10.198Z,26.10
2019-04-22T09:14:43.488Z,26.50
2019-04-22T09:16:29.501Z,26.50
2019-04-22T09:18:03.047Z,26.40
2019-04-22T09:19:35.116Z,26.20
2019-04-22T09:21:22.665Z,25.90
2019-04-22T09:22:56.944Z,25.30
2019-04-22T09:24:29.251Z,25.30
2019-04-22T09:26:12.243Z,25.70
2019-04-22T09:27:42.959Z,25.90
2019-04-22T09:31:01.306Z,26.30
2019-04-22T09:32:38.692Z,26.20
2019-04-22T09:34:13.795Z,26.20
2019-04-22T09:36:00.081Z,26.40
2019-04-22T09:37:34.561Z,26.10
2019-04-22T09:39:10.572Z,26.00
2019-04-22T09:40:45.696Z,25.90
2019-04-22T09:42:24.426Z,25.60
2019-04-22T09:43:58.330Z,25.70
2019-04-22T09:45:34.553Z,25.90
2019-04-22T09:47:11.670Z,25.40
2019-04-22T09:49:04.740Z,25.30
2019-04-22T09:50:40.480Z,25.70
2019-04-22T09:52:11.570Z,25.80
2019-04-22T09:53:54.812Z,25.40
2019-04-22T09:55:26.284Z,25.30
2019-04-22T09:57:04.038Z,24.30
2019-04-22T09:58:39.423Z,23.90
2019-04-22T10:00:16.940Z,23.80
2019-04-22T10:02:08.130Z,23.90
2019-04-22T10:03:25.997Z,24.10
2019-04-22T10:05:17.338Z,24.50
2019-04-22T10:06:48.430Z,24.60
2019-04-22T10:08:31.660Z,24.90
2019-04-22T10:11:37.732Z,25.40
2019-04-22T10:13:23.888Z,25.40
2019-04-22T10:18:11.245Z,24.80
2019-04-22T10:21:27.353Z,25.10
2019-04-22T10:22:57.469Z,25.20
2019-04-22T10:24:31.998Z,25.50
2019-04-22T10:26:14.343Z,25.70
2019-04-22T10:27:56.856Z,26.00
2019-04-22T10:29:38.632Z,26.10
2019-04-22T10:31:14.525Z,25.30
2019-04-22T10:32:44.678Z,25.00
2019-04-22T10:34:10.580Z,24.90
2019-04-22T10:35:34.520Z,25.80
2019-04-22T10:37:14.411Z,25.20
2019-04-22T10:38:48.717Z,25.40
2019-04-22T10:40:28.018Z,24.90
2019-04-22T10:42:04.910Z,25.00
2019-04-22T10:43:41.246Z,24.70
2019-04-22T10:45:18.516Z,25.00
2019-04-22T10:46:54.077Z,25.00
2019-04-22T10:48:30.303Z,24.20
2019-04-22T10:50:12.279Z,24.50
2019-04-22T10:51:48.739Z,24.60
2019-04-22T10:53:25.664Z,24.80
2019-04-22T10:55:01.547Z,25.10
2019-04-22T10:56:38.996Z,25.30
2019-04-22T10:58:16.954Z,25.00
2019-04-22T11:01:57.401Z,25.20
2019-04-22T11:03:33.278Z,24.90
2019-04-22T11:05:10.322Z,24.90
2019-04-22T11:06:53.145Z,25.20
2019-04-22T11:08:32.247Z,25.60
2019-04-22T11:10:18.003Z,25.80
2019-04-22T11:11:46.671Z,25.80
2019-04-22T11:13:15.970Z,25.50
2019-04-22T11:14:51.860Z,25.10
2019-04-22T11:16:27.915Z,25.00
2019-04-22T11:18:03.522Z,25.00
2019-04-22T11:19:39.480Z,25.20
2019-04-22T11:21:15.734Z,24.90
2019-04-22T11:22:53.200Z,24.70
2019-04-22T11:24:28.784Z,25.10
2019-04-22T11:26:05.567Z,25.40
2019-04-22T11:27:44.176Z,25.80
2019-04-22T11:29:19.584Z,26.30
2019-04-22T11:30:56.405Z,26.50
2019-04-22T11:32:32.749Z,26.80
2019-04-22T11:34:08.911Z,26.80
2019-04-22T11:35:45.913Z,26.40
2019-04-22T11:37:22.676Z,26.10
2019-04-22T11:39:02.522Z,26.20
2019-04-22T11:40:41.741Z,26.50
2019-04-22T11:42:16.320Z,27.00
2019-04-22T11:43:54.040Z,27.00
2019-04-22T11:45:31.109Z,27.00
2019-04-22T11:47:09.321Z,26.70
2019-04-22T11:48:47.861Z,26.20
2019-04-22T11:50:26.143Z,26.30
2019-04-22T11:52:01.913Z,26.40
2019-04-22T11:53:38.665Z,26.80
2019-04-22T11:55:17.131Z,27.10
2019-04-22T11:56:56.791Z,27.20
2019-04-22T11:58:33.156Z,27.20
2019-04-22T12:00:12.667Z,27.40
2019-04-22T12:01:49.066Z,27.60
2019-04-22T12:03:25.314Z,27.50
2019-04-22T12:05:01.873Z,27.50
2019-04-22T12:06:37.904Z,27.70
2019-04-22T12:08:17.314Z,27.90
2019-04-22T12:09:53.392Z,28.00
2019-04-22T12:11:30.250Z,28.50
2019-04-22T12:13:06.308Z,28.60
2019-04-22T12:14:42.439Z,28.60
2019-04-22T12:16:21.207Z,28.80
2019-04-22T12:18:04.616Z,29.00
2019-04-22T12:19:57.979Z,29.10
2019-04-22T12:21:31.184Z,29.30
2019-04-22T12:23:07.383Z,29.50
2019-04-22T12:24:43.209Z,29.60
2019-04-22T12:26:22.660Z,29.90
2019-04-22T12:27:57.428Z,29.90
2019-04-22T12:29:33.220Z,30.00
2019-04-22T12:31:09.407Z,29.90
2019-04-22T12:32:45.558Z,29.60
2019-04-22T12:34:21.559Z,29.50
2019-04-22T12:35:57.211Z,29.40
2019-04-22T12:37:40.655Z,29.40
2019-04-22T12:39:11.625Z,29.40
2019-04-22T12:40:55.262Z,29.50
2019-04-22T12:42:25.209Z,29.80
2019-04-22T12:44:01.066Z,30.00
2019-04-22T12:45:38.230Z,30.20
2019-04-22T12:47:14.939Z,30.20
2019-04-22T12:48:51.962Z,30.00
2019-04-22T12:50:32.923Z,30.10
2019-04-22T12:52:07.272Z,30.50
2019-04-22T12:53:45.849Z,30.80
2019-04-22T12:55:21.853Z,30.80
2019-04-22T12:56:57.785Z,31.20
2019-04-22T12:58:33.888Z,31.10
2019-04-22T13:00:13.451Z,31.40
2019-04-22T13:01:52.961Z,30.70
2019-04-22T13:03:28.790Z,30.70
2019-04-22T13:05:06.295Z,30.60
2019-04-22T13:06:42.024Z,30.60
2019-04-22T13:08:18.041Z,29.70
2019-04-22T13:09:55.127Z,29.50
2019-04-22T13:11:34.840Z,29.80
2019-04-22T13:13:09.181Z,30.10
2019-04-22T13:14:45.519Z,30.30
2019-04-22T13:16:22.785Z,30.00
2019-04-22T13:18:09.974Z,30.20
2019-04-22T13:19:38.427Z,30.30
2019-04-22T13:21:14.965Z,30.40
2019-04-22T13:22:50.739Z,29.70
2019-04-22T13:24:27.865Z,29.60
2019-04-22T13:26:05.145Z,29.70
2019-04-22T13:27:40.815Z,29.70
2019-04-22T13:29:19.128Z,30.00
2019-04-22T13:30:57.491Z,29.20
2019-04-22T13:32:34.637Z,28.50
2019-04-22T13:34:19.901Z,28.70
2019-04-22T13:35:48.057Z,29.00
2019-04-22T13:37:25.211Z,29.50
2019-04-22T13:39:00.909Z,29.90
2019-04-22T13:40:40.490Z,29.90
2019-04-22T13:42:19.376Z,29.80
2019-04-22T13:43:53.873Z,28.90
2019-04-22T13:45:29.832Z,28.80
2019-04-22T13:47:20.743Z,28.80
2019-04-22T13:49:06.034Z,28.80
2019-04-22T13:52:45.116Z,28.30
2019-04-22T13:57:14.827Z,28.80
2019-04-22T13:58:44.820Z,28.80
2019-04-22T14:00:16.359Z,29.30
2019-04-22T14:01:56.521Z,29.10
2019-04-22T14:03:48.962Z,29.40
2019-04-22T14:05:28.876Z,29.70
2019-04-22T14:07:05.157Z,29.90
2019-04-22T14:08:41.037Z,30.00
2019-04-22T14:10:18.358Z,30.10
2019-04-22T14:12:00.154Z,30.20
2019-04-22T14:13:32.329Z,30.60
2019-04-22T14:15:09.857Z,31.10
2019-04-22T14:16:46.973Z,31.40
2019-04-22T14:18:24.972Z,31.50
2019-04-22T14:20:00.836Z,31.20
2019-04-22T14:21:43.872Z,30.40
2019-04-22T14:23:20.511Z,30.20
2019-04-22T14:24:56.619Z,30.10
2019-04-22T14:26:52.403Z,30.00
2019-04-22T14:28:19.324Z,30.10
2019-04-22T14:29:55.626Z,29.60
2019-04-22T14:31:33.287Z,29.80
2019-04-22T14:33:09.876Z,29.70
2019-04-22T14:34:46.924Z,29.80
2019-04-22T14:36:23.429Z,30.10
2019-04-22T14:38:01.331Z,29.90
2019-04-22T14:39:39.914Z,30.00
2019-04-22T14:41:32.724Z,30.30
2019-04-22T14:43:13.814Z,30.40
2019-04-22T14:46:33.485Z,30.30
2019-04-22T14:48:12.072Z,30.40
2019-04-22T14:49:47.214Z,30.00
2019-04-22T14:51:25.493Z,29.80
2019-04-22T14:53:04.038Z,29.50
2019-04-22T14:54:31.309Z,29.40
2019-04-22T14:55:54.762Z,29.50
2019-04-22T14:57:32.308Z,30.10
2019-04-22T14:59:13.497Z,29.50
2019-04-22T15:00:51.886Z,29.60
2019-04-22T15:02:28.057Z,29.60
2019-04-22T15:04:03.691Z,29.70
2019-04-22T15:05:40.049Z,29.90
2019-04-22T15:07:16.922Z,30.00
2019-04-22T15:08:54.523Z,30.00
2019-04-22T15:10:30.048Z,29.80
2019-04-22T15:12:18.212Z,30.00
2019-04-22T15:13:47.442Z,29.90
2019-04-22T15:15:23.648Z,30.00
2019-04-22T15:17:18.593Z,30.00
2019-04-22T15:19:14.129Z,30.00
2019-04-22T15:20:54.638Z,30.40
2019-04-22T15:22:30.846Z,31.00
2019-04-22T15:24:25.422Z,31.50
2019-04-22T15:26:04.444Z,31.80
2019-04-22T15:27:41.832Z,32.00
2019-04-22T15:29:17.976Z,32.10
2019-04-22T15:30:53.611Z,31.70
2019-04-22T15:32:31.657Z,31.70
2019-04-22T15:34:07.541Z,31.30
2019-04-22T15:35:55.518Z,31.10
2019-04-22T15:37:35.134Z,31.20
2019-04-22T15:39:13.538Z,30.60
2019-04-22T15:40:49.828Z,30.20
2019-04-22T15:42:30.413Z,30.00
2019-04-22T15:44:03.733Z,30.10
2019-04-22T15:45:41.114Z,30.30
2019-04-22T15:47:16.858Z,30.90
2019-04-22T15:49:02.114Z,30.60
2019-04-22T15:50:44.551Z,30.40
2019-04-22T15:52:30.614Z,30.50
2019-04-22T15:53:59.756Z,30.60
2019-04-22T15:55:38.922Z,30.70
2019-04-22T15:57:17.166Z,30.70
2019-04-22T15:58:53.495Z,30.70
2019-04-22T16:00:40.690Z,30.80
2019-04-22T16:02:08.248Z,30.80
2019-04-22T16:03:44.846Z,30.80
2019-04-22T16:05:22.245Z,31.40
2019-04-22T16:07:01.228Z,31.20
2019-04-22T16:08:38.995Z,31.30
2019-04-22T16:10:15.753Z,31.30
2019-04-22T16:11:54.237Z,31.50
2019-04-22T16:13:37.981Z,31.40
2019-04-22T16:15:20.323Z,31.90
2019-04-22T16:16:58.936Z,32.00
2019-04-22T16:18:50.621Z,31.90
2019-04-22T16:20:30.081Z,31.90
2019-04-22T16:22:17.095Z,32.10
2019-04-22T16:24:36.154Z,32.10
2019-04-22T16:26:03.184Z,32.20
2019-04-22T16:31:39.934Z,32.10
2019-04-22T16:33:15.542Z,32.10
2019-04-22T16:34:52.435Z,32.00
2019-04-22T16:36:29.018Z,31.90
2019-04-22T16:38:04.739Z,32.00
2019-04-22T16:39:41.999Z,31.90
2019-04-22T16:41:19.100Z,32.00
2019-04-22T16:42:58.619Z,32.00
2019-04-22T16:44:32.345Z,31.90
2019-04-22T16:46:07.884Z,31.90
2019-04-22T16:47:43.968Z,32.10
2019-04-22T16:49:21.459Z,32.10
2019-04-22T16:50:58.453Z,32.10
2019-04-22T16:52:34.325Z,32.30
2019-04-22T16:54:11.672Z,32.10
2019-04-22T16:55:48.737Z,32.10
2019-04-22T16:57:26.022Z,32.20
2019-04-22T16:59:01.643Z,32.30
2019-04-22T17:00:38.511Z,32.60
2019-04-22T17:02:16.811Z,32.70
2019-04-22T17:04:12.072Z,32.90
2019-04-22T17:06:07.912Z,32.90
2019-04-22T17:07:44.399Z,32.90
2019-04-22T17:09:21.615Z,32.90
2019-04-22T17:10:57.684Z,33.10
2019-04-22T17:12:45.734Z,32.90
2019-04-22T17:14:11.302Z,32.90
2019-04-22T17:15:47.321Z,32.60
2019-04-22T17:17:24.529Z,32.30
2019-04-22T17:19:00.600Z,32.30
2019-04-22T17:20:36.411Z,32.30
2019-04-22T17:22:13.266Z,32.30
2019-04-22T17:23:49.880Z,32.40
2019-04-22T17:25:26.606Z,32.90
2019-04-22T17:27:04.353Z,32.30
2019-04-22T17:28:40.000Z,32.20
2019-04-22T17:30:17.336Z,32.20
2019-04-22T17:31:58.276Z,32.30
2019-04-22T17:33:30.861Z,32.30
2019-04-22T17:35:08.505Z,32.40
2019-04-22T17:36:44.698Z,32.50
2019-04-22T17:38:30.116Z,32.70
2019-04-22T17:40:14.685Z,32.80
2019-04-22T17:41:55.232Z,32.90
2019-04-22T17:43:42.070Z,32.90
2019-04-22T17:45:15.788Z,33.10
2019-04-22T17:46:51.369Z,33.10
2019-04-22T17:48:43.131Z,33.40
2019-04-22T17:50:17.129Z,33.40
2019-04-22T17:52:15.659Z,33.60
2019-04-22T17:53:55.013Z,33.50
2019-04-22T17:55:31.649Z,33.70
2019-04-22T17:57:02.091Z,33.90
2019-04-22T17:58:48.437Z,33.90
2019-04-22T18:00:14.369Z,34.00
2019-04-22T18:01:53.568Z,33.70
2019-04-22T18:03:21.630Z,34.50
2019-04-22T18:04:56.277Z,34.80
2019-04-22T18:07:00.415Z,34.80
2019-04-22T18:08:27.114Z,34.90
2019-04-22T18:12:01.136Z,35.20
2019-04-22T18:13:28.237Z,35.30
2019-04-22T18:14:59.524Z,35.50
2019-04-22T18:16:32.622Z,35.70
2019-04-22T18:18:12.339Z,35.80
2019-04-22T18:19:46.003Z,36.00
2019-04-22T18:21:25.492Z,36.20
2019-04-22T18:22:54.440Z,36.20
2019-04-22T18:24:28.055Z,36.40
2019-04-22T18:26:12.615Z,36.40
2019-04-22T18:27:59.043Z,36.60
2019-04-22T18:29:29.920Z,37.00
2019-04-22T18:31:01.140Z,37.00
2019-04-22T18:32:45.362Z,37.10
2019-04-22T18:34:19.071Z,37.20
2019-04-22T18:36:02.265Z,37.30
2019-04-22T18:37:40.889Z,37.30
2019-04-22T18:40:53.409Z,37.60
2019-04-22T18:42:24.186Z,37.80
2019-04-22T18:44:11.382Z,37.80
2019-04-22T18:45:52.740Z,37.80
2019-04-22T18:47:18.692Z,38.00
2019-04-22T18:49:00.590Z,37.90
2019-04-22T18:50:56.283Z,38.10
2019-04-22T18:52:37.927Z,38.10
2019-04-22T18:54:18.349Z,38.20
2019-04-22T18:55:52.734Z,38.30
2019-04-22T18:57:27.320Z,38.40
2019-04-22T18:58:59.476Z,38.60
2019-04-22T19:00:39.629Z,38.50
2019-04-22T19:02:18.102Z,38.60
2019-04-22T19:04:01.367Z,38.60
2019-04-22T19:05:46.811Z,39.00
2019-04-22T19:07:36.797Z,39.00
2019-04-22T19:09:13.790Z,39.00
2019-04-22T19:11:00.697Z,39.00
2019-04-22T19:12:43.977Z,39.00
2019-04-22T19:14:06.077Z,39.10
2019-04-22T19:15:36.630Z,39.00
2019-04-22T19:17:27.237Z,39.10
2019-04-22T19:19:05.881Z,39.20
2019-04-22T19:20:37.944Z,39.90
2019-04-22T19:22:06.719Z,39.40
2019-04-22T19:23:45.052Z,39.40
2019-04-22T19:25:17.480Z,39.40
2019-04-22T19:26:58.809Z,39.50
2019-04-22T19:28:42.274Z,39.50
2019-04-22T19:30:16.400Z,39.70
2019-04-22T19:31:51.944Z,39.80
2019-04-22T19:33:28.741Z,39.90
2019-04-22T19:35:04.965Z,39.90
2019-04-22T19:36:48.505Z,40.00
2019-04-22T19:38:15.528Z,40.00
2019-04-22T19:40:10.443Z,39.90
2019-04-22T19:41:56.520Z,39.90
2019-04-22T19:43:15.509Z,39.90
2019-04-22T19:44:55.396Z,40.10
2019-04-22T19:46:28.334Z,40.00
2019-04-22T19:48:16.649Z,39.90
2019-04-22T19:49:52.867Z,40.00
2019-04-22T19:51:29.471Z,40.00
2019-04-22T19:52:59.545Z,40.30
2019-04-22T19:54:37.561Z,40.40
2019-04-22T19:56:13.829Z,40.40
2019-04-22T19:57:47.854Z,40.30
2019-04-22T19:59:23.534Z,40.40
2019-04-22T20:01:08.791Z,39.80
2019-04-22T20:03:15.720Z,40.70
2019-04-22T20:04:52.802Z,41.20
2019-04-22T20:06:33.592Z,41.10
2019-04-22T20:08:12.775Z,41.10
2019-04-22T20:09:49.292Z,41.30
2019-04-22T20:11:22.699Z,41.40
2019-04-22T20:12:56.676Z,41.70
2019-04-22T20:14:41.846Z,41.70
2019-04-22T20:16:06.498Z,41.60
2019-04-22T20:18:14.485Z,41.80
2019-04-22T20:19:41.423Z,41.80
2019-04-22T20:21:12.972Z,42.10
2019-04-22T20:22:44.806Z,41.90
2019-04-22T20:24:12.948Z,42.30
2019-04-22T20:25:58.006Z,42.20
2019-04-22T20:27:44.221Z,42.20
2019-04-22T20:29:20.908Z,42.30
2019-04-22T20:30:56.130Z,42.60
2019-04-22T20:32:31.304Z,42.90
2019-04-22T20:34:16.234Z,42.70
2019-04-22T20:35:45.219Z,42.80
2019-04-22T20:37:33.053Z,43.30
2019-04-22T20:38:59.623Z,43.30
2019-04-22T20:40:41.432Z,43.10
2019-04-22T20:42:33.671Z,43.10
2019-04-22T20:43:56.578Z,43.00
2019-04-22T20:45:35.180Z,43.00
2019-04-22T20:47:11.895Z,43.00
2019-04-22T20:48:49.152Z,43.00
2019-04-22T20:50:29.638Z,43.20
2019-04-22T20:52:16.550Z,43.30
2019-04-22T20:53:44.032Z,43.20
2019-04-22T20:55:17.671Z,43.20
2019-04-22T20:56:59.653Z,43.40
2019-04-22T20:58:42.871Z,43.40
2019-04-22T21:00:11.501Z,43.30
2019-04-22T21:01:49.283Z,43.60
2019-04-22T21:03:22.322Z,43.60
2019-04-22T21:04:56.051Z,43.60
2019-04-22T21:06:42.161Z,43.70
2019-04-22T21:08:23.902Z,43.70
2019-04-22T21:09:58.031Z,43.70
2019-04-22T21:11:33.994Z,43.80
2019-04-22T21:13:09.720Z,43.90
2019-04-22T21:14:55.300Z,44.00
2019-04-22T21:16:36.571Z,44.10
2019-04-22T21:18:00.935Z,44.10
2019-04-22T21:19:47.586Z,44.10
2019-04-22T21:21:20.251Z,44.30
2019-04-22T21:22:55.946Z,44.40
2019-04-22T21:24:29.626Z,44.30
2019-04-22T21:26:13.533Z,44.50
2019-04-22T21:27:51.008Z,44.50
2019-04-22T21:29:26.597Z,44.70
2019-04-22T21:31:05.870Z,44.70
2019-04-22T21:32:39.207Z,44.90
2019-04-22T21:34:19.581Z,45.00
2019-04-22T21:37:37.847Z,45.10
2019-04-22T21:39:08.170Z,45.20
2019-04-22T21:40:52.235Z,45.40
2019-04-22T21:42:28.324Z,45.30
2019-04-22T21:44:05.766Z,45.40
2019-04-22T21:45:33.284Z,45.30
2019-04-22T21:47:25.012Z,45.20
2019-04-22T21:48:59.847Z,45.30
2019-04-22T21:50:57.475Z,45.40
2019-04-22T21:52:13.176Z,45.40
2019-04-22T21:54:00.295Z,45.40
2019-04-22T21:55:36.057Z,45.40
2019-04-22T21:57:35.720Z,45.60
2019-04-22T21:58:56.124Z,45.60
2019-04-22T22:00:45.464Z,45.80
2019-04-22T22:02:25.689Z,45.80
2019-04-22T22:04:00.258Z,45.90
2019-04-22T22:05:27.137Z,46.00
2019-04-22T22:06:57.707Z,46.10
2019-04-22T22:08:51.334Z,46.10
2019-04-22T22:10:27.093Z,46.00
2019-04-22T22:12:05.268Z,46.00
2019-04-22T22:13:39.290Z,46.00
2019-04-22T22:15:21.952Z,46.00
2019-04-22T22:16:50.661Z,46.10
2019-04-22T22:18:30.441Z,46.20
2019-04-22T22:20:06.189Z,46.20
2019-04-22T22:23:34.533Z,46.30
2019-04-22T22:25:04.690Z,46.30
2019-04-22T22:26:46.513Z,46.30
2019-04-22T22:28:38.335Z,46.30
2019-04-22T22:30:15.170Z,46.40
2019-04-22T22:31:43.233Z,46.60
2019-04-22T22:33:10.456Z,46.80
2019-04-22T22:34:50.255Z,46.60
2019-04-22T22:36:23.771Z,47.30
2019-04-22T22:37:55.207Z,46.90
2019-04-22T22:39:34.049Z,47.90
2019-04-22T22:40:58.230Z,47.20
2019-04-22T22:42:38.715Z,47.60
2019-04-22T22:44:21.099Z,47.70
2019-04-22T22:46:05.890Z,47.60
2019-04-22T22:47:45.812Z,47.60
2019-04-22T22:49:28.385Z,47.60
2019-04-22T22:51:02.114Z,47.60
2019-04-22T22:54:21.572Z,47.70
2019-04-22T22:55:52.119Z,47.70
2019-04-22T22:57:33.207Z,47.80
2019-04-22T22:59:08.170Z,47.90
2019-04-22T23:00:44.056Z,48.00
2019-04-22T23:02:22.562Z,47.90
2019-04-22T23:04:02.549Z,47.80
2019-04-22T23:05:45.148Z,47.90
2019-04-22T23:07:25.618Z,48.00
2019-04-22T23:09:02.602Z,47.90
2019-04-22T23:10:44.310Z,48.00