createdAt,value
2018-10-17T00:00:38.358Z,9.20
2018-10-17T00:03:07.091Z,9.20
2018-10-17T00:05:35.777Z,9.20
2018-10-17T00:08:04.664Z,9.20
2018-10-17T00:10:33.363Z,9.20
2018-10-17T00:13:02.029Z,9.20
2018-10-17T00:15:30.862Z,9.20
2018-10-17T00:17:59.502Z,9.20
2018-10-17T00:20:28.246Z,9.20
2018-10-17T00:22:57.124Z,9.10
2018-10-17T00:25:25.849Z,9.10
2018-10-17T00:27:54.559Z,9.00
2018-10-17T00:30:23.455Z,9.00
2018-10-17T00:32:52.087Z,8.90
2018-10-17T00:35:20.725Z,9.00
2018-10-17T00:37:49.406Z,9.00
2018-10-17T00:40:18.298Z,9.00
2018-10-17T00:42:47.226Z,9.00
2018-10-17T00:45:16.155Z,8.90
2018-10-17T00:47:44.829Z,8.90
2018-10-17T00:50:13.943Z,8.90
2018-10-17T00:52:42.626Z,8.90
2018-10-17T00:55:11.485Z,8.90
2018-10-17T00:57:40.354Z,8.90
2018-10-17T01:00:09.350Z,8.80
2018-10-17T01:02:38.235Z,8.80
2018-10-17T01:05:07.207Z,8.70
2018-10-17T01:07:36.206Z,8.70
2018-10-17T01:10:05.522Z,8.60
2018-10-17T01:12:34.214Z,8.50
2018-10-17T01:15:03.022Z,8.50
2018-10-17T01:17:31.738Z,8.40
2018-10-17T01:20:00.494Z,8.40
2018-10-17T01:22:29.342Z,8.30
2018-10-17T01:24:58.185Z,8.40
2018-10-17T01:27:27.138Z,8.40
2018-10-17T01:29:55.886Z,8.40
2018-10-17T01:32:24.749Z,8.40
2018-10-17T01:34:54.072Z,8.50
2018-10-17T01:37:24.509Z,8.50
2018-10-17T01:39:53.906Z,8.50
2018-10-17T01:42:22.581Z,8.50
2018-10-17T01:44:51.551Z,8.50
2018-10-17T01:47:21.293Z,8.50
2018-10-17T01:49:50.512Z,8.50
2018-10-17T01:52:19.224Z,8.50
2018-10-17T01:54:47.926Z,8.40
2018-10-17T01:57:16.643Z,8.40
2018-10-17T01:59:45.317Z,8.30
2018-10-17T02:02:14.008Z,8.20
2018-10-17T02:04:42.793Z,8.10
2018-10-17T02:07:11.614Z,8.10
2018-10-17T02:09:40.240Z,8.10
2018-10-17T02:12:09.024Z,8.00
2018-10-17T02:14:38.661Z,7.90
2018-10-17T02:17:07.582Z,7.90
2018-10-17T02:19:36.256Z,7.90
2018-10-17T02:22:05.366Z,7.90
2018-10-17T02:24:34.113Z,7.80
2018-10-17T02:27:02.849Z,7.80
2018-10-17T02:29:31.617Z,7.80
2018-10-17T02:32:00.329Z,7.80
2018-10-17T02:34:29.037Z,7.90
2018-10-17T02:36:57.818Z,7.90
2018-10-17T02:39:26.556Z,8.00
2018-10-17T02:41:55.595Z,8.00
2018-10-17T02:44:24.541Z,8.00
2018-10-17T02:46:53.302Z,7.90
2018-10-17T02:49:22.009Z,7.90
2018-10-17T02:51:50.725Z,7.80
2018-10-17T02:54:19.461Z,7.70
2018-10-17T02:56:48.259Z,7.60
2018-10-17T02:59:16.979Z,7.60
2018-10-17T03:01:45.684Z,7.60
2018-10-17T03:04:14.381Z,7.60
2018-10-17T03:06:43.463Z,7.60
2018-10-17T03:09:12.173Z,7.60
2018-10-17T03:11:41.139Z,7.60
2018-10-17T03:14:09.878Z,7.60
2018-10-17T03:16:38.840Z,7.50
2018-10-17T03:19:07.657Z,7.50
2018-10-17T03:21:36.346Z,7.40
2018-10-17T03:24:05.585Z,7.40
2018-10-17T03:26:34.387Z,7.40
2018-10-17T03:29:03.120Z,7.40
2018-10-17T03:31:31.997Z,7.40
2018-10-17T03:34:00.636Z,7.40
2018-10-17T03:36:29.349Z,7.50
2018-10-17T03:38:58.241Z,7.40
2018-10-17T03:41:26.978Z,7.40
2018-10-17T03:43:56.014Z,7.40
2018-10-17T03:46:24.721Z,7.50
2018-10-17T03:48:53.362Z,7.50
2018-10-17T03:51:21.977Z,7.40
2018-10-17T03:53:50.662Z,7.30
2018-10-17T03:56:19.404Z,7.40
2018-10-17T03:58:48.069Z,7.40
2018-10-17T04:01:17.232Z,7.30
2018-10-17T04:03:45.821Z,7.40
2018-10-17T04:06:14.487Z,7.40
2018-10-17T04:08:43.216Z,7.30
2018-10-17T04:11:12.807Z,7.30
2018-10-17T04:13:41.548Z,7.40
2018-10-17T04:16:10.293Z,7.30
2018-10-17T04:18:39.026Z,7.40
2018-10-17T04:21:08.357Z,7.30
2018-10-17T04:23:37.065Z,7.30
2018-10-17T04:26:05.827Z,7.30
2018-10-17T04:28:34.573Z,7.30
2018-10-17T04:31:03.412Z,7.20
2018-10-17T04:33:32.422Z,7.20
2018-10-17T04:36:01.295Z,7.10
2018-10-17T04:38:29.997Z,7.10
2018-10-17T04:40:58.932Z,7.00
2018-10-17T04:43:27.583Z,6.90
2018-10-17T04:45:56.397Z,6.90
2018-10-17T04:48:25.137Z,7.00
2018-10-17T04:50:53.814Z,7.10
2018-10-17T04:53:23.247Z,7.10
2018-10-17T04:55:51.899Z,7.10
2018-10-17T04:58:20.611Z,7.20
2018-10-17T05:00:49.308Z,7.10
2018-10-17T05:03:18.031Z,7.10
2018-10-17T05:05:46.897Z,7.10
2018-10-17T05:08:15.653Z,7.10
2018-10-17T05:10:44.357Z,6.90
2018-10-17T05:13:13.095Z,6.90
2018-10-17T05:15:41.899Z,6.80
2018-10-17T05:18:10.766Z,6.80
2018-10-17T05:20:39.628Z,6.80
2018-10-17T05:23:09.107Z,6.80
2018-10-17T05:25:37.846Z,6.90
2018-10-17T05:28:06.722Z,6.90
2018-10-17T05:30:35.649Z,7.00
2018-10-17T05:33:04.422Z,7.00
2018-10-17T05:35:33.061Z,7.00
2018-10-17T05:38:02.114Z,6.90
2018-10-17T05:40:30.808Z,6.90
2018-10-17T05:42:59.538Z,6.90
2018-10-17T05:45:28.302Z,6.90
2018-10-17T05:47:57.060Z,6.90
2018-10-17T05:50:25.768Z,6.90
2018-10-17T05:52:54.558Z,6.90
2018-10-17T05:55:23.313Z,6.90
2018-10-17T05:57:52.022Z,6.90
2018-10-17T06:00:20.747Z,6.90
2018-10-17T06:02:49.499Z,6.90
2018-10-17T06:05:18.206Z,6.90
2018-10-17T06:07:46.953Z,7.00
2018-10-17T06:10:15.734Z,7.00
2018-10-17T06:12:44.503Z,7.00
2018-10-17T06:15:13.299Z,7.10
2018-10-17T06:17:42.104Z,7.10
2018-10-17T06:20:10.856Z,7.10
2018-10-17T06:22:39.607Z,7.10
2018-10-17T06:25:08.868Z,7.10
2018-10-17T06:27:37.557Z,7.20
2018-10-17T06:30:07.798Z,7.20
2018-10-17T06:32:36.647Z,7.20
2018-10-17T06:35:06.036Z,7.30
2018-10-17T06:37:34.802Z,7.30
2018-10-17T06:40:03.641Z,7.30
2018-10-17T06:42:32.356Z,7.40
2018-10-17T06:45:01.273Z,7.50
2018-10-17T06:47:29.891Z,7.60
2018-10-17T06:49:59.200Z,7.70
2018-10-17T06:52:28.143Z,7.90
2018-10-17T06:54:56.908Z,8.00
2018-10-17T06:57:25.562Z,8.20
2018-10-17T06:59:54.440Z,8.30
2018-10-17T07:02:23.231Z,8.60
2018-10-17T07:04:51.954Z,8.80
2018-10-17T07:07:20.846Z,9.00
2018-10-17T07:09:49.967Z,9.10
2018-10-17T07:12:18.825Z,9.30
2018-10-17T07:14:47.631Z,9.40
2018-10-17T07:17:16.469Z,9.60
2018-10-17T07:19:45.266Z,9.70
2018-10-17T07:22:13.989Z,9.80
2018-10-17T07:24:42.674Z,9.70
2018-10-17T07:27:11.400Z,9.80
2018-10-17T07:29:40.264Z,9.80
2018-10-17T07:32:08.793Z,9.80
2018-10-17T07:34:37.590Z,9.90
2018-10-17T07:37:06.633Z,10.00
2018-10-17T07:39:35.325Z,10.10
2018-10-17T07:42:04.101Z,10.20
2018-10-17T07:44:33.546Z,10.30
2018-10-17T07:47:02.201Z,10.50
2018-10-17T07:49:30.982Z,10.80
2018-10-17T07:51:59.734Z,11.10
2018-10-17T07:54:28.458Z,11.40
2018-10-17T07:56:57.145Z,11.70
2018-10-17T07:59:25.899Z,12.10
2018-10-17T08:01:54.853Z,12.40
2018-10-17T08:04:23.620Z,12.70
2018-10-17T08:06:52.343Z,13.00
2018-10-17T08:09:21.236Z,13.30
2018-10-17T08:11:49.881Z,13.60
2018-10-17T08:14:18.758Z,13.90
2018-10-17T08:16:47.419Z,14.10
2018-10-17T08:19:16.561Z,14.30
2018-10-17T08:21:45.359Z,14.50
2018-10-17T08:24:14.128Z,14.60
2018-10-17T08:26:42.851Z,14.60
2018-10-17T08:29:11.593Z,14.70
2018-10-17T08:31:40.351Z,14.70
2018-10-17T08:34:09.089Z,14.80
2018-10-17T08:36:38.066Z,15.00
2018-10-17T08:39:08.627Z,15.10
2018-10-17T08:41:37.403Z,15.30
2018-10-17T08:44:06.118Z,15.40
2018-10-17T08:46:34.847Z,15.60
2018-10-17T08:49:03.731Z,16.00
2018-10-17T08:51:32.410Z,16.40
2018-10-17T08:54:01.201Z,16.80
2018-10-17T08:56:29.943Z,17.20
2018-10-17T08:58:58.709Z,17.70
2018-10-17T09:01:27.766Z,18.00
2018-10-17T09:03:56.492Z,18.40
2018-10-17T09:06:25.289Z,18.60
2018-10-17T09:08:54.081Z,18.70
2018-10-17T09:11:22.825Z,18.90
2018-10-17T09:13:51.581Z,19.20
2018-10-17T09:16:20.445Z,19.50
2018-10-17T09:18:49.109Z,19.90
2018-10-17T09:21:18.244Z,20.20
2018-10-17T09:23:46.585Z,20.20
2018-10-17T09:26:15.314Z,20.10
2018-10-17T09:28:44.041Z,20.40
2018-10-17T09:31:12.741Z,20.70
2018-10-17T09:33:43.461Z,20.80
2018-10-17T09:36:12.476Z,20.90
2018-10-17T09:38:42.993Z,21.00
2018-10-17T09:41:12.833Z,21.10
2018-10-17T09:43:41.885Z,21.20
2018-10-17T09:46:10.673Z,21.40
2018-10-17T09:48:39.479Z,21.40
2018-10-17T09:51:08.779Z,21.30
2018-10-17T09:53:37.666Z,21.30
2018-10-17T09:56:06.829Z,21.60
2018-10-17T09:58:35.673Z,21.80
2018-10-17T10:01:09.675Z,22.20
2018-10-17T10:03:38.313Z,22.70
2018-10-17T10:06:08.442Z,23.30
2018-10-17T10:08:49.581Z,23.60
2018-10-17T10:11:18.545Z,23.80
2018-10-17T10:13:48.505Z,23.70
2018-10-17T10:16:17.323Z,23.60
2018-10-17T10:18:46.190Z,23.60
2018-10-17T10:21:14.841Z,23.80
2018-10-17T10:23:43.695Z,24.20
2018-10-17T10:26:12.293Z,24.60
2018-10-17T10:28:41.050Z,25.10
2018-10-17T10:31:10.678Z,25.60
2018-10-17T10:33:39.773Z,26.00
2018-10-17T10:36:08.467Z,26.40
2018-10-17T10:38:37.097Z,26.70
2018-10-17T10:41:06.305Z,27.00
2018-10-17T10:43:35.137Z,27.30
2018-10-17T10:46:07.146Z,27.70
2018-10-17T10:48:36.369Z,27.90
2018-10-17T10:51:05.843Z,28.30
2018-10-17T10:53:34.610Z,28.60
2018-10-17T10:56:03.657Z,28.60
2018-10-17T10:58:32.564Z,28.70
2018-10-17T11:01:13.205Z,28.80
2018-10-17T11:03:41.950Z,29.00
2018-10-17T11:06:11.647Z,29.20
2018-10-17T11:08:41.413Z,29.40
2018-10-17T11:11:10.182Z,29.50
2018-10-17T11:13:38.907Z,29.50
2018-10-17T11:16:07.983Z,29.70
2018-10-17T11:18:36.714Z,29.90
2018-10-17T11:21:05.795Z,29.90
2018-10-17T11:23:34.515Z,29.90
2018-10-17T11:26:03.213Z,30.00
2018-10-17T11:28:32.236Z,29.90
2018-10-17T11:31:00.945Z,30.10
2018-10-17T11:33:29.566Z,30.30
2018-10-17T11:35:58.917Z,30.70
2018-10-17T11:38:29.520Z,30.90
2018-10-17T11:40:59.123Z,30.80
2018-10-17T11:43:29.850Z,30.90
2018-10-17T11:45:58.586Z,31.00
2018-10-17T11:48:27.330Z,31.00
2018-10-17T11:50:56.072Z,31.00
2018-10-17T11:53:24.748Z,30.80
2018-10-17T11:55:53.865Z,30.80
2018-10-17T11:58:22.610Z,30.80
2018-10-17T12:00:52.075Z,31.00
2018-10-17T12:03:21.091Z,30.90
2018-10-17T12:05:51.903Z,30.70
2018-10-17T12:08:24.261Z,30.70
2018-10-17T12:10:52.998Z,30.60
2018-10-17T12:13:21.931Z,30.40
2018-10-17T12:15:52.925Z,30.30
2018-10-17T12:18:21.915Z,30.30
2018-10-17T12:20:50.656Z,30.40
2018-10-17T12:23:19.410Z,30.30
2018-10-17T12:25:48.108Z,30.30
2018-10-17T12:28:20.978Z,30.30
2018-10-17T12:30:50.888Z,30.50
2018-10-17T12:33:19.631Z,30.50
2018-10-17T12:35:48.999Z,30.60
2018-10-17T12:38:17.951Z,30.70
2018-10-17T12:40:46.715Z,30.80
2018-10-17T12:43:15.469Z,30.70
2018-10-17T12:45:44.191Z,30.60
2018-10-17T12:48:13.178Z,30.50
2018-10-17T12:50:41.989Z,30.50
2018-10-17T12:53:10.994Z,30.60
2018-10-17T12:55:39.802Z,30.60
2018-10-17T12:58:08.413Z,30.70
2018-10-17T13:00:37.148Z,30.80
2018-10-17T13:03:05.900Z,31.00
2018-10-17T13:05:34.694Z,31.20
2018-10-17T13:08:03.428Z,31.50
2018-10-17T13:10:32.336Z,31.60
2018-10-17T13:13:01.558Z,31.50
2018-10-17T13:15:30.356Z,31.40
2018-10-17T13:17:59.049Z,31.30
2018-10-17T13:20:28.119Z,31.20
2018-10-17T13:22:57.433Z,31.00
2018-10-17T13:25:26.461Z,31.00
2018-10-17T13:27:55.250Z,31.10
2018-10-17T13:30:24.129Z,31.00
2018-10-17T13:32:52.844Z,30.80
2018-10-17T13:35:21.837Z,30.70
2018-10-17T13:37:50.588Z,30.60
2018-10-17T13:40:19.687Z,30.50
2018-10-17T13:42:48.773Z,30.50
2018-10-17T13:45:17.915Z,30.60
2018-10-17T13:47:46.754Z,30.50
2018-10-17T13:50:15.836Z,30.30
2018-10-17T13:52:46.802Z,30.50
2018-10-17T13:55:17.376Z,30.40
2018-10-17T13:57:47.278Z,30.30
2018-10-17T14:00:16.841Z,30.00
2018-10-17T14:02:45.564Z,30.10
2018-10-17T14:05:14.871Z,30.20
2018-10-17T14:07:43.579Z,30.40
2018-10-17T14:10:12.311Z,30.30
2018-10-17T14:12:41.001Z,30.50
2018-10-17T14:15:11.515Z,30.60
2018-10-17T14:17:41.039Z,30.60
2018-10-17T14:20:10.233Z,30.30
2018-10-17T14:22:39.621Z,30.20
2018-10-17T14:25:22.058Z,29.80
2018-10-17T14:27:51.108Z,29.60
2018-10-17T14:30:20.375Z,29.50
2018-10-17T14:32:49.092Z,29.40
2018-10-17T14:35:18.831Z,29.20
2018-10-17T14:37:48.520Z,29.20
2018-10-17T14:40:17.784Z,29.00
2018-10-17T14:42:46.596Z,29.00
2018-10-17T14:45:15.385Z,29.00
2018-10-17T14:47:45.053Z,29.10
2018-10-17T14:50:13.887Z,29.10
2018-10-17T14:52:43.281Z,29.00
2018-10-17T14:55:12.109Z,28.90
2018-10-17T14:57:40.881Z,28.70
2018-10-17T15:00:13.068Z,28.60
2018-10-17T15:02:41.826Z,28.40
2018-10-17T15:05:10.847Z,28.10
2018-10-17T15:07:40.379Z,27.80
2018-10-17T15:10:09.831Z,27.50
2018-10-17T15:12:38.822Z,27.40
2018-10-17T15:15:09.389Z,27.50
2018-10-17T15:17:38.870Z,27.70
2018-10-17T15:20:09.001Z,27.90
2018-10-17T15:22:38.333Z,28.00
2018-10-17T15:25:07.890Z,28.10
2018-10-17T15:27:36.674Z,28.10
2018-10-17T15:30:12.481Z,28.00
2018-10-17T15:32:41.521Z,27.90
2018-10-17T15:35:10.700Z,27.90
2018-10-17T15:37:39.571Z,27.80
2018-10-17T15:40:08.594Z,27.60
2018-10-17T15:42:37.372Z,27.20
2018-10-17T15:45:06.827Z,26.70
2018-10-17T15:47:37.703Z,26.30
2018-10-17T15:50:06.965Z,26.00
2018-10-17T15:52:36.134Z,25.40
2018-10-17T15:55:06.452Z,25.00
2018-10-17T15:57:35.209Z,24.60
2018-10-17T16:00:05.183Z,24.20
2018-10-17T16:02:34.582Z,23.90
2018-10-17T16:05:04.219Z,23.60
2018-10-17T16:07:33.833Z,23.20
2018-10-17T16:10:02.521Z,22.90
2018-10-17T16:12:31.274Z,22.60
2018-10-17T16:15:00.233Z,22.30
2018-10-17T16:17:29.084Z,21.90
2018-10-17T16:19:57.881Z,21.70
2018-10-17T16:22:26.645Z,21.50
2018-10-17T16:24:55.754Z,21.20
2018-10-17T16:27:25.873Z,21.00
2018-10-17T16:29:55.089Z,20.80
2018-10-17T16:32:24.687Z,20.60
2018-10-17T16:34:53.310Z,20.40
2018-10-17T16:37:22.484Z,20.20
2018-10-17T16:39:51.407Z,20.00
2018-10-17T16:42:20.632Z,19.90
2018-10-17T16:44:49.833Z,19.80
2018-10-17T16:47:18.953Z,19.60
2018-10-17T16:49:49.079Z,19.50
2018-10-17T16:52:18.966Z,19.40
2018-10-17T16:54:48.685Z,19.30
2018-10-17T16:57:17.904Z,19.20
2018-10-17T16:59:47.608Z,19.00
2018-10-17T17:02:18.233Z,18.90
2018-10-17T17:04:47.290Z,18.70
2018-10-17T17:07:16.059Z,18.60
2018-10-17T17:09:45.453Z,18.40
2018-10-17T17:12:14.285Z,18.30
2018-10-17T17:14:43.042Z,18.30
2018-10-17T17:17:11.912Z,18.20
2018-10-17T17:19:40.725Z,18.20
2018-10-17T17:22:09.457Z,18.10
2018-10-17T17:24:38.321Z,18.00
2018-10-17T17:27:07.241Z,18.00
2018-10-17T17:29:36.076Z,17.90
2018-10-17T17:32:05.706Z,17.80
2018-10-17T18:29:17.942Z,15.70
2018-10-17T18:31:46.400Z,15.60
2018-10-17T18:34:19.183Z,15.50
2018-10-17T18:36:50.561Z,15.40
2018-10-17T18:39:19.665Z,15.40
2018-10-17T18:41:49.616Z,15.30
2018-10-17T18:44:19.057Z,15.20
2018-10-17T18:46:51.015Z,15.20
2018-10-17T18:49:22.581Z,15.10
2018-10-17T18:51:53.795Z,15.10
2018-10-17T18:54:25.984Z,15.00
2018-10-17T18:56:55.420Z,14.90
2018-10-17T18:59:25.447Z,14.90
2018-10-17T19:01:55.931Z,14.80
2018-10-17T19:04:25.731Z,14.80
2018-10-17T19:06:54.623Z,14.70
2018-10-17T19:09:24.844Z,14.70
2018-10-17T19:11:53.702Z,14.60
2018-10-17T19:14:22.571Z,14.50
2018-10-17T19:16:52.130Z,14.40
2018-10-17T19:19:21.813Z,14.40
2018-10-17T19:21:50.593Z,14.40
2018-10-17T19:24:20.863Z,14.30
2018-10-17T19:26:49.844Z,14.20
2018-10-17T19:29:18.674Z,14.10
2018-10-17T19:31:47.571Z,14.00
2018-10-17T19:34:16.277Z,14.00
2018-10-17T19:36:45.245Z,13.90
2018-10-17T19:39:14.287Z,13.90
2018-10-17T19:41:44.212Z,13.90
2018-10-17T19:44:13.115Z,13.80
2018-10-17T19:46:41.903Z,13.70
2018-10-17T19:49:11.126Z,13.70
2018-10-17T19:51:40.755Z,13.60
2018-10-17T19:54:09.683Z,13.60
2018-10-17T19:56:38.371Z,13.50
2018-10-17T19:59:07.106Z,13.50
2018-10-17T20:01:40.078Z,13.40
2018-10-17T20:04:08.914Z,13.30
2018-10-17T20:06:37.570Z,13.30
2018-10-17T20:09:08.824Z,13.30
2018-10-17T20:11:37.740Z,13.20
2018-10-17T20:14:07.878Z,13.20
2018-10-17T20:16:36.583Z,13.20
2018-10-17T20:19:05.782Z,13.10
2018-10-17T20:21:34.486Z,13.00
2018-10-17T20:24:03.557Z,12.90
2018-10-17T20:26:32.439Z,12.90
2018-10-17T20:29:01.393Z,12.80
2018-10-17T20:31:34.901Z,12.80
2018-10-17T20:34:04.033Z,12.80
2018-10-17T20:36:32.905Z,12.80
2018-10-17T20:39:02.527Z,12.80
2018-10-17T20:41:31.387Z,12.80
2018-10-17T20:44:00.229Z,12.80
2018-10-17T20:46:29.120Z,12.70
2018-10-17T20:48:58.017Z,12.70
2018-10-17T20:51:26.696Z,12.60
2018-10-17T20:53:55.547Z,12.50
2018-10-17T20:56:24.381Z,12.40
2018-10-17T20:58:53.174Z,12.40
2018-10-17T21:01:22.789Z,12.40
2018-10-17T21:03:52.198Z,12.40
2018-10-17T21:06:21.035Z,12.30
2018-10-17T21:08:49.860Z,12.20
2018-10-17T21:11:18.902Z,12.30
2018-10-17T21:13:47.899Z,12.30
2018-10-17T21:16:16.717Z,12.20
2018-10-17T21:18:45.615Z,12.20
2018-10-17T21:21:19.441Z,12.20
2018-10-17T21:23:48.885Z,12.20
2018-10-17T21:26:17.598Z,12.20
2018-10-17T21:28:47.310Z,12.10
2018-10-17T21:31:16.028Z,12.10
2018-10-17T21:33:44.731Z,12.10
2018-10-17T21:36:13.453Z,12.10
2018-10-17T21:38:42.250Z,12.10
2018-10-17T21:41:11.027Z,12.00
2018-10-17T21:43:41.249Z,12.00
2018-10-17T21:46:09.912Z,11.90
2018-10-17T21:48:38.823Z,11.90
2018-10-17T21:51:07.844Z,11.90
2018-10-17T21:53:37.029Z,11.80
2018-10-17T21:56:05.733Z,11.90
2018-10-17T21:58:34.791Z,11.80
2018-10-17T22:01:03.969Z,11.80
2018-10-17T22:03:32.665Z,11.70
2018-10-17T22:06:01.365Z,11.70
2018-10-17T22:08:30.476Z,11.70
2018-10-17T22:10:59.154Z,11.60
2018-10-17T22:13:28.034Z,11.60
2018-10-17T22:15:56.730Z,11.50
2018-10-17T22:18:25.579Z,11.50
2018-10-17T22:20:54.284Z,11.50
2018-10-17T22:23:23.174Z,11.50
2018-10-17T22:25:51.807Z,11.50
2018-10-17T22:28:20.427Z,11.50
2018-10-17T22:30:49.158Z,11.40
2018-10-17T22:33:17.827Z,11.40
2018-10-17T22:35:46.831Z,11.30
2018-10-17T22:38:15.748Z,11.30
2018-10-17T22:40:44.921Z,11.20
2018-10-17T22:43:13.777Z,11.20
2018-10-17T22:45:42.435Z,11.10
2018-10-17T22:48:11.353Z,11.10
2018-10-17T22:50:40.238Z,11.10
2018-10-17T22:53:09.130Z,11.10
2018-10-17T22:55:37.930Z,11.10
2018-10-17T22:58:06.882Z,11.00
2018-10-17T23:00:35.594Z,11.00
2018-10-17T23:03:04.793Z,11.00
2018-10-17T23:05:33.948Z,10.90
2018-10-17T23:08:02.727Z,10.90
2018-10-17T23:10:31.327Z,10.90
2018-10-17T23:12:59.990Z,10.90
2018-10-17T23:15:29.068Z,10.90
2018-10-17T23:17:57.814Z,10.90
2018-10-17T23:20:26.493Z,10.90
2018-10-17T23:22:55.206Z,10.80
2018-10-17T23:25:23.913Z,10.70
2018-10-17T23:27:52.861Z,10.70
2018-10-17T23:30:21.596Z,10.60
2018-10-17T23:32:50.275Z,10.60
2018-10-17T23:35:19.049Z,10.70
2018-10-17T23:37:48.141Z,10.70
2018-10-17T23:40:17.045Z,10.70
2018-10-17T23:42:46.122Z,10.70
2018-10-17T23:45:14.849Z,10.60
2018-10-17T23:47:43.960Z,10.60
2018-10-17T23:50:12.698Z,10.60
2018-10-17T23:52:41.653Z,10.60
2018-10-17T23:55:10.525Z,10.60
2018-10-17T23:57:39.574Z,10.60
