createdAt,value
2023-03-16T00:03:05.889Z,3.8
2023-03-16T00:08:05.281Z,2.5
2023-03-16T00:18:04.449Z,4.6
2023-03-16T00:23:03.974Z,1.7
2023-03-16T00:28:05.515Z,2.1
2023-03-16T00:33:03.123Z,1.8
2023-03-16T00:38:02.675Z,2.0
2023-03-16T00:43:02.219Z,5.1
2023-03-16T00:48:01.813Z,1.3
2023-03-16T00:53:01.430Z,1.1
2023-03-16T00:58:01.108Z,1.6
2023-03-16T01:03:00.510Z,0.8
2023-03-16T01:12:59.680Z,3.1
2023-03-16T01:17:59.227Z,5.3
2023-03-16T01:22:58.795Z,1.9
2023-03-16T01:32:57.999Z,3.2
2023-03-16T01:42:57.203Z,0.7
2023-03-16T01:47:56.541Z,0.5
2023-03-16T01:52:56.104Z,6.8
2023-03-16T01:57:55.598Z,1.2
2023-03-16T02:02:55.331Z,2.8
2023-03-16T02:07:54.722Z,1.4
2023-03-16T02:12:54.340Z,0.7
2023-03-16T02:17:53.979Z,1.4
2023-03-16T02:22:53.490Z,2.3
2023-03-16T02:27:55.195Z,0.7
2023-03-16T02:32:54.616Z,1.2
2023-03-16T02:37:52.101Z,0.8
2023-03-16T02:42:51.699Z,1.5
2023-03-16T02:47:51.256Z,3.7
2023-03-16T02:52:50.946Z,1.4
2023-03-16T02:57:50.408Z,4.1
2023-03-16T03:02:50.075Z,4.1
2023-03-16T03:07:49.571Z,1.1
2023-03-16T03:12:49.240Z,3.9
2023-03-16T03:17:48.975Z,1.9
2023-03-16T03:27:48.084Z,4.6
2023-03-16T03:32:47.640Z,3.7
2023-03-16T03:42:46.838Z,2.5
2023-03-16T03:47:46.460Z,2.5
2023-03-16T03:52:48.564Z,0.8
2023-03-16T03:57:45.610Z,4.0
2023-03-16T04:02:45.336Z,3.7
2023-03-16T04:07:44.773Z,4.3
2023-03-16T04:12:44.738Z,4.3
2023-03-16T04:17:44.013Z,4.0
2023-03-16T04:27:43.248Z,1.3
2023-03-16T04:32:42.877Z,0.6
2023-03-16T04:42:42.111Z,0.9
2023-03-16T04:47:41.731Z,3.6
2023-03-16T04:52:41.258Z,5.0
2023-03-16T04:57:40.836Z,1.0
2023-03-16T05:12:39.692Z,5.2
2023-03-16T05:17:39.220Z,6.4
2023-03-16T05:22:40.375Z,2.9
2023-03-16T05:27:38.402Z,2.0
2023-03-16T05:32:38.079Z,3.7
2023-03-16T05:37:37.570Z,2.2
2023-03-16T05:42:37.204Z,0.4
2023-03-16T05:47:36.739Z,3.0
2023-03-16T05:52:36.724Z,2.6
2023-03-16T05:57:35.888Z,0.9
2023-03-16T06:02:35.537Z,1.1
2023-03-16T06:07:35.120Z,3.4
2023-03-16T06:12:34.750Z,1.0
2023-03-16T06:17:34.126Z,4.1
2023-03-16T06:22:33.732Z,5.1
2023-03-16T06:27:33.266Z,2.5
2023-03-16T06:32:32.910Z,1.5
2023-03-16T06:37:32.437Z,1.9
2023-03-16T06:42:32.088Z,0.8
2023-03-16T06:47:31.688Z,5.5
2023-03-16T06:52:31.317Z,8.8
2023-03-16T06:57:30.840Z,0.7
2023-03-16T07:02:30.594Z,2.8
2023-03-16T07:12:29.668Z,2.1
2023-03-16T07:17:29.234Z,2.3
2023-03-16T07:22:28.811Z,2.0
2023-03-16T07:27:28.368Z,2.4
2023-03-16T07:42:27.158Z,0.6
2023-03-16T07:47:26.792Z,1.1
2023-03-16T07:52:26.279Z,1.3
2023-03-16T07:57:28.423Z,3.1
2023-03-16T08:02:25.459Z,3.1
2023-03-16T08:07:25.025Z,0.5
2023-03-16T08:12:24.748Z,2.1
2023-03-16T08:17:24.245Z,1.7
2023-03-16T08:22:25.893Z,1.1
2023-03-16T08:27:23.452Z,0.4
2023-03-16T08:32:25.168Z,2.8
2023-03-16T08:37:22.715Z,1.9
2023-03-16T08:47:21.976Z,2.2
2023-03-16T08:52:21.460Z,3.7
2023-03-16T08:57:21.043Z,3.7
2023-03-16T09:02:20.760Z,3.1
2023-03-16T09:07:20.282Z,3.3
2023-03-16T09:17:19.573Z,3.4
2023-03-16T09:22:19.141Z,3.6
2023-03-16T09:27:18.845Z,1.2
2023-03-16T09:32:20.477Z,7.3
2023-03-16T09:37:18.012Z,0.9
2023-03-16T09:42:17.566Z,1.5
2023-03-16T09:47:19.249Z,6.8
2023-03-16T09:52:16.795Z,1.1
2023-03-16T10:02:16.044Z,3.1
2023-03-16T10:12:16.719Z,4.6
2023-03-16T10:17:14.882Z,4.7
2023-03-16T10:27:14.158Z,1.7
2023-03-16T10:32:13.816Z,1.7
2023-03-16T10:37:13.492Z,1.8
2023-03-16T10:42:13.141Z,1.2
2023-03-16T10:47:12.822Z,2.7
2023-03-16T10:52:14.574Z,6.8
2023-03-16T10:57:12.072Z,2.0
2023-03-16T11:02:11.648Z,3.0
2023-03-16T11:07:11.385Z,7.4
2023-03-16T11:12:11.128Z,1.1
2023-03-16T11:17:10.754Z,2.5
2023-03-16T11:22:10.470Z,4.4
2023-03-16T11:27:12.300Z,4.8
2023-03-16T11:32:09.980Z,2.7
2023-03-16T11:37:09.743Z,3.9
2023-03-16T11:42:09.415Z,2.8
2023-03-16T11:47:11.156Z,5.2
2023-03-16T11:52:08.832Z,4.8
2023-03-16T11:57:08.510Z,4.1
2023-03-16T12:02:08.341Z,4.6
2023-03-16T12:07:07.951Z,4.6
2023-03-16T12:12:07.721Z,3.1
2023-03-16T12:17:07.527Z,2.8
2023-03-16T12:22:07.078Z,3.4
2023-03-16T12:27:06.820Z,3.0
2023-03-16T12:37:06.255Z,2.0
2023-03-16T12:42:05.990Z,2.2
2023-03-16T12:47:05.746Z,5.7
2023-03-16T12:57:05.131Z,0.9
2023-03-16T13:02:04.785Z,0.9
2023-03-16T13:07:04.563Z,0.7
2023-03-16T13:12:04.198Z,1.4
2023-03-16T13:17:04.085Z,0.6
2023-03-16T13:22:03.612Z,7.1
2023-03-16T13:32:04.851Z,1.3
2023-03-16T13:37:02.658Z,1.1
2023-03-16T13:42:02.411Z,1.2
2023-03-16T13:47:02.067Z,3.7
2023-03-16T13:52:01.779Z,3.0
2023-03-16T13:57:01.461Z,2.8
2023-03-16T14:02:01.144Z,2.8
2023-03-16T14:07:00.782Z,1.4
2023-03-16T14:12:00.439Z,1.9
2023-03-16T14:31:59.217Z,4.7
2023-03-16T14:46:58.364Z,1.6
2023-03-16T14:51:57.918Z,1.3
2023-03-16T14:56:57.661Z,3.5
2023-03-16T15:01:57.349Z,6.7
2023-03-16T15:06:56.932Z,1.2
2023-03-16T15:11:56.580Z,1.2
2023-03-16T15:16:56.168Z,2.9
2023-03-16T15:21:55.780Z,1.5
2023-03-16T15:26:55.500Z,5.9
2023-03-16T15:31:55.226Z,2.3
2023-03-16T15:41:54.423Z,1.8
2023-03-16T15:46:54.132Z,7.2
2023-03-16T15:51:53.898Z,1.5
2023-03-16T15:56:54.856Z,4.5
2023-03-16T16:01:53.095Z,1.7
2023-03-16T16:06:52.670Z,3.7
2023-03-16T16:11:52.420Z,1.7
2023-03-16T16:16:52.053Z,6.3
2023-03-16T16:21:51.676Z,3.2
2023-03-16T16:26:54.779Z,4.8
2023-03-16T16:36:50.674Z,1.9
2023-03-16T16:41:50.239Z,6.8
2023-03-16T16:46:49.872Z,3.2
2023-03-16T16:51:49.455Z,1.2
2023-03-16T16:56:49.157Z,5.7
2023-03-16T17:01:48.655Z,4.3
2023-03-16T17:06:48.268Z,5.8
2023-03-16T17:16:47.560Z,5.6
2023-03-16T17:21:47.095Z,3.5
2023-03-16T17:26:46.659Z,2.8
2023-03-16T17:31:47.112Z,5.7
2023-03-16T17:41:45.556Z,6.0
2023-03-16T17:51:47.193Z,8.8
2023-03-16T17:56:44.288Z,1.4
2023-03-16T18:01:45.980Z,2.4
2023-03-16T18:06:45.513Z,2.0
2023-03-16T18:11:43.167Z,1.9
2023-03-16T18:16:42.741Z,4.9
2023-03-16T18:21:42.353Z,2.7
2023-03-16T18:26:43.972Z,13.9
2023-03-16T18:31:41.662Z,2.0
2023-03-16T18:36:41.153Z,5.6
2023-03-16T18:41:40.721Z,5.6
2023-03-16T18:46:40.392Z,2.1
2023-03-16T18:51:39.913Z,1.5
2023-03-16T18:56:39.472Z,2.9
2023-03-16T19:01:39.158Z,5.1
2023-03-16T19:06:40.806Z,1.6
2023-03-16T19:16:37.939Z,2.0
2023-03-16T19:21:39.444Z,2.4
2023-03-16T19:31:36.822Z,2.1
2023-03-16T19:36:36.270Z,4.9
2023-03-16T19:41:35.857Z,4.1
2023-03-16T19:46:35.547Z,12.6
2023-03-16T19:51:34.976Z,45.0
2023-03-16T19:56:34.486Z,24.4
2023-03-16T20:01:34.108Z,93.2
2023-03-16T20:06:33.674Z,50.4
2023-03-16T20:11:33.296Z,193.8
2023-03-16T20:16:32.973Z,71.7
2023-03-16T20:21:32.540Z,257.1
2023-03-16T20:26:32.079Z,445.0
2023-03-16T20:31:31.765Z,117.4
2023-03-16T20:36:31.290Z,156.7
2023-03-16T20:41:31.038Z,133.9
2023-03-16T20:46:30.497Z,50.3
2023-03-16T20:51:30.171Z,84.4
2023-03-16T20:56:31.724Z,88.9
2023-03-16T21:01:29.480Z,73.6
2023-03-16T21:06:28.973Z,131.9
2023-03-16T21:11:28.597Z,131.9
2023-03-16T21:16:28.214Z,33.0
2023-03-16T21:21:27.899Z,30.7
2023-03-16T21:26:27.426Z,31.5
2023-03-16T21:31:27.182Z,34.2
2023-03-16T21:36:26.724Z,25.0
2023-03-16T21:41:26.330Z,45.7
2023-03-16T21:46:25.991Z,34.7
2023-03-16T21:51:25.490Z,110.6
2023-03-16T21:56:25.228Z,122.0
2023-03-16T22:01:24.765Z,331.4
2023-03-16T22:06:24.091Z,231.9
2023-03-16T22:11:24.036Z,85.5
2023-03-16T22:16:23.587Z,124.4
2023-03-16T22:21:25.180Z,151.6
2023-03-16T22:26:22.492Z,85.8
2023-03-16T22:31:22.176Z,85.8
2023-03-16T22:36:21.742Z,171.1
2023-03-16T22:41:21.390Z,244.2
2023-03-16T22:46:21.004Z,101.7
2023-03-16T22:51:20.533Z,64.9
2023-03-16T22:56:20.133Z,170.1
2023-03-16T23:01:19.906Z,132.4
2023-03-16T23:06:19.503Z,163.7
2023-03-16T23:11:19.128Z,58.7
2023-03-16T23:16:18.736Z,178.2
2023-03-16T23:21:18.498Z,198.1
2023-03-16T23:26:18.102Z,198.1
2023-03-16T23:31:17.861Z,121.1
2023-03-16T23:36:17.426Z,108.1
2023-03-16T23:41:17.142Z,134.9
2023-03-16T23:46:16.876Z,276.8
2023-03-16T23:51:17.156Z,419.7
2023-03-16T23:56:16.070Z,138.5
