createdAt,value
2018-06-05T00:00:41.824Z,18.55
2018-06-05T00:01:41.867Z,18.38
2018-06-05T00:02:41.931Z,18.50
2018-06-05T00:03:41.995Z,18.37
2018-06-05T00:04:42.079Z,18.35
2018-06-05T00:05:42.143Z,18.43
2018-06-05T00:06:42.195Z,18.43
2018-06-05T00:07:42.259Z,18.31
2018-06-05T00:08:42.331Z,18.29
2018-06-05T00:09:42.396Z,18.16
2018-06-05T00:10:42.463Z,18.22
2018-06-05T00:11:42.523Z,18.16
2018-06-05T00:12:42.628Z,18.20
2018-06-05T00:13:42.651Z,18.19
2018-06-05T00:14:42.735Z,18.16
2018-06-05T00:15:42.804Z,18.15
2018-06-05T00:16:42.851Z,18.08
2018-06-05T00:17:42.924Z,18.01
2018-06-05T00:18:42.984Z,18.03
2018-06-05T00:19:43.062Z,18.04
2018-06-05T00:20:43.140Z,17.97
2018-06-05T00:21:43.183Z,17.98
2018-06-05T00:22:43.243Z,17.95
2018-06-05T00:23:43.319Z,18.01
2018-06-05T00:24:43.379Z,17.89
2018-06-05T00:25:43.451Z,17.94
2018-06-05T00:26:43.514Z,17.92
2018-06-05T00:27:43.571Z,17.87
2018-06-05T00:28:43.640Z,17.85
2018-06-05T00:29:43.716Z,17.82
2018-06-05T00:30:43.776Z,17.85
2018-06-05T00:31:43.832Z,17.78
2018-06-05T00:32:43.904Z,17.85
2018-06-05T00:33:43.978Z,17.76
2018-06-05T00:34:44.040Z,17.76
2018-06-05T00:35:44.104Z,17.72
2018-06-05T00:36:44.168Z,17.72
2018-06-05T00:37:44.237Z,17.71
2018-06-05T00:38:44.308Z,17.65
2018-06-05T00:39:44.364Z,17.71
2018-06-05T00:40:44.436Z,17.64
2018-06-05T00:41:44.492Z,17.67
2018-06-05T00:42:44.560Z,17.65
2018-06-05T00:43:44.627Z,17.64
2018-06-05T00:44:44.696Z,17.60
2018-06-05T00:45:44.761Z,17.51
2018-06-05T00:46:44.821Z,17.64
2018-06-05T00:47:44.885Z,17.60
2018-06-05T00:48:44.952Z,17.46
2018-06-05T00:49:45.025Z,17.51
2018-06-05T00:50:45.089Z,17.52
2018-06-05T00:51:45.148Z,17.56
2018-06-05T00:52:45.213Z,17.57
2018-06-05T00:53:45.277Z,17.52
2018-06-05T00:54:45.360Z,17.57
2018-06-05T00:55:45.413Z,17.51
2018-06-05T00:56:45.473Z,17.52
2018-06-05T00:57:45.540Z,17.49
2018-06-05T00:58:45.605Z,17.54
2018-06-05T00:59:45.677Z,17.52
2018-06-05T01:00:45.741Z,17.41
2018-06-05T01:01:45.802Z,17.49
2018-06-05T01:02:45.867Z,17.49
2018-06-05T01:03:45.933Z,17.42
2018-06-05T01:04:46.005Z,17.44
2018-06-05T01:05:46.068Z,17.45
2018-06-05T01:06:46.129Z,17.48
2018-06-05T01:07:46.193Z,17.44
2018-06-05T01:08:46.261Z,17.45
2018-06-05T01:09:46.327Z,17.44
2018-06-05T01:10:46.508Z,17.45
2018-06-05T01:11:46.453Z,17.44
2018-06-05T01:12:46.522Z,17.42
2018-06-05T01:13:46.585Z,17.45
2018-06-05T01:14:46.649Z,17.46
2018-06-05T01:15:46.721Z,17.41
2018-06-05T01:16:46.789Z,17.38
2018-06-05T01:17:46.849Z,17.44
2018-06-05T01:18:46.913Z,17.36
2018-06-05T01:19:46.978Z,17.41
2018-06-05T01:20:47.049Z,17.39
2018-06-05T01:21:47.113Z,17.41
2018-06-05T01:22:47.174Z,17.38
2018-06-05T01:23:47.237Z,17.38
2018-06-05T01:24:47.302Z,17.45
2018-06-05T01:25:47.398Z,17.44
2018-06-05T01:26:47.469Z,17.44
2018-06-05T01:27:47.521Z,17.44
2018-06-05T01:28:47.574Z,17.44
2018-06-05T01:29:47.630Z,17.42
2018-06-05T01:30:47.725Z,17.46
2018-06-05T01:31:47.771Z,17.44
2018-06-05T01:32:47.830Z,17.46
2018-06-05T01:33:47.905Z,17.54
2018-06-05T01:34:47.962Z,17.49
2018-06-05T01:35:48.066Z,17.56
2018-06-05T01:36:48.098Z,17.52
2018-06-05T01:37:48.154Z,17.70
2018-06-05T01:38:48.214Z,17.64
2018-06-05T01:39:48.282Z,17.70
2018-06-05T01:40:48.374Z,17.65
2018-06-05T01:41:48.434Z,17.78
2018-06-05T01:42:48.490Z,17.80
2018-06-05T01:43:48.551Z,17.72
2018-06-05T01:44:48.607Z,17.79
2018-06-05T01:45:48.691Z,17.74
2018-06-05T01:46:48.746Z,17.82
2018-06-05T01:47:48.806Z,17.79
2018-06-05T01:48:48.867Z,17.83
2018-06-05T01:49:48.943Z,17.82
2018-06-05T01:50:49.023Z,17.82
2018-06-05T01:51:49.080Z,17.80
2018-06-05T01:52:49.139Z,17.82
2018-06-05T01:53:49.199Z,17.82
2018-06-05T01:54:49.259Z,17.83
2018-06-05T01:55:49.335Z,17.79
2018-06-05T01:56:49.395Z,17.79
2018-06-05T01:57:49.455Z,17.97
2018-06-05T01:58:49.531Z,17.95
2018-06-05T01:59:49.587Z,17.94
2018-06-05T02:00:49.687Z,18.01
2018-06-05T02:01:49.732Z,17.90
2018-06-05T02:02:49.793Z,17.92
2018-06-05T02:03:49.848Z,17.90
2018-06-05T02:04:49.928Z,17.87
2018-06-05T02:05:49.988Z,17.94
2018-06-05T02:06:50.053Z,17.92
2018-06-05T02:07:50.116Z,17.98
2018-06-05T02:08:50.181Z,17.94
2018-06-05T02:09:50.244Z,17.97
2018-06-05T02:10:50.350Z,17.97
2018-06-05T02:11:50.376Z,17.87
2018-06-05T02:12:50.436Z,17.97
2018-06-05T02:13:50.504Z,17.90
2018-06-05T02:14:50.576Z,17.97
2018-06-05T02:15:50.656Z,17.94
2018-06-05T02:16:50.717Z,18.01
2018-06-05T02:17:50.769Z,17.98
2018-06-05T02:18:50.833Z,17.94
2018-06-05T02:19:50.896Z,17.87
2018-06-05T02:20:50.985Z,17.92
2018-06-05T02:21:51.056Z,17.89
2018-06-05T02:22:51.089Z,17.89
2018-06-05T02:23:51.166Z,17.90
2018-06-05T02:24:51.224Z,17.86
2018-06-05T02:25:51.604Z,17.90
2018-06-05T02:26:51.365Z,17.94
2018-06-05T02:27:51.421Z,17.86
2018-06-05T02:28:51.481Z,17.89
2018-06-05T02:29:51.561Z,17.95
2018-06-05T02:30:51.637Z,18.00
2018-06-05T02:31:51.721Z,17.86
2018-06-05T02:32:51.753Z,17.89
2018-06-05T02:33:51.817Z,17.90
2018-06-05T02:34:51.891Z,17.97
2018-06-05T02:35:51.949Z,17.95
2018-06-05T02:36:52.020Z,17.95
2018-06-05T02:37:52.077Z,18.03
2018-06-05T02:38:52.147Z,18.04
2018-06-05T02:39:52.201Z,17.94
2018-06-05T02:40:52.397Z,17.94
2018-06-05T02:41:52.341Z,17.97
2018-06-05T02:42:52.401Z,18.01
2018-06-05T02:43:52.524Z,18.01
2018-06-05T02:44:52.545Z,18.01
2018-06-05T02:45:52.601Z,18.04
2018-06-05T02:46:52.681Z,18.03
2018-06-05T02:47:52.726Z,17.94
2018-06-05T02:48:52.797Z,18.01
2018-06-05T02:49:52.858Z,17.95
2018-06-05T02:50:52.938Z,18.00
2018-06-05T02:51:53.006Z,17.98
2018-06-05T02:52:53.053Z,18.03
2018-06-05T02:53:53.132Z,17.98
2018-06-05T02:54:53.210Z,18.04
2018-06-05T02:55:53.294Z,18.01
2018-06-05T02:56:53.514Z,18.03
2018-06-05T02:57:53.493Z,18.05
2018-06-05T02:58:53.622Z,18.03
2018-06-05T02:59:53.542Z,18.05
2018-06-05T03:00:53.582Z,18.04
2018-06-05T03:01:53.662Z,18.01
2018-06-05T03:02:53.722Z,18.00
2018-06-05T03:03:53.778Z,17.94
2018-06-05T03:04:53.854Z,17.98
2018-06-05T03:05:53.913Z,17.97
2018-06-05T03:06:53.982Z,17.95
2018-06-05T03:07:54.079Z,18.01
2018-06-05T03:08:54.107Z,18.00
2018-06-05T03:09:54.179Z,17.97
2018-06-05T03:10:54.242Z,17.94
2018-06-05T03:11:54.302Z,18.01
2018-06-05T03:12:54.396Z,17.94
2018-06-05T03:13:54.439Z,17.95
2018-06-05T03:14:54.499Z,18.04
2018-06-05T03:15:54.566Z,18.01
2018-06-05T03:16:54.631Z,17.97
2018-06-05T03:17:54.707Z,17.94
2018-06-05T03:18:54.782Z,17.92
2018-06-05T03:19:54.827Z,18.00
2018-06-05T03:20:54.897Z,17.97
2018-06-05T03:21:55.011Z,17.94
2018-06-05T03:22:55.036Z,18.00
2018-06-05T03:23:55.128Z,18.01
2018-06-05T03:24:55.151Z,17.90
2018-06-05T03:25:55.216Z,17.97
2018-06-05T03:26:55.288Z,17.94
2018-06-05T03:27:55.388Z,17.90
2018-06-05T03:28:55.419Z,17.86
2018-06-05T03:29:55.484Z,17.86
2018-06-05T03:30:55.548Z,17.83
2018-06-05T03:31:55.619Z,17.95
2018-06-05T03:32:55.690Z,17.82
2018-06-05T03:33:55.788Z,17.86
2018-06-05T03:34:55.811Z,17.98
2018-06-05T03:35:55.876Z,17.82
2018-06-05T03:36:55.948Z,17.85
2018-06-05T03:37:56.016Z,17.79
2018-06-05T03:38:56.088Z,17.98
2018-06-05T03:39:56.140Z,17.94
2018-06-05T03:40:56.212Z,17.98
2018-06-05T03:41:56.268Z,17.83
2018-06-05T03:42:56.444Z,17.94
2018-06-05T03:43:56.420Z,17.97
2018-06-05T03:44:56.464Z,17.92
2018-06-05T03:45:56.532Z,17.83
2018-06-05T03:46:56.592Z,17.95
2018-06-05T03:47:56.680Z,17.94
2018-06-05T03:48:56.736Z,17.86
2018-06-05T03:49:56.792Z,17.98
2018-06-05T03:50:56.858Z,17.87
2018-06-05T03:51:56.924Z,17.86
2018-06-05T03:52:56.996Z,17.97
2018-06-05T03:53:57.062Z,17.86
2018-06-05T03:54:57.120Z,17.86
2018-06-05T03:55:57.184Z,17.90
2018-06-05T03:56:57.250Z,17.92
2018-06-05T03:57:57.317Z,17.90
2018-06-05T03:58:57.553Z,17.90
2018-06-05T03:59:57.449Z,17.95
2018-06-05T04:00:57.517Z,17.92
2018-06-05T04:01:57.581Z,17.97
2018-06-05T04:02:57.641Z,17.95
2018-06-05T04:03:57.724Z,18.01
2018-06-05T04:04:57.781Z,17.94
2018-06-05T04:05:57.841Z,17.97
2018-06-05T04:06:57.905Z,18.01
2018-06-05T04:07:57.969Z,18.04
2018-06-05T04:08:58.041Z,17.97
2018-06-05T04:09:58.109Z,18.03
2018-06-05T04:10:58.165Z,18.03
2018-06-05T04:11:58.234Z,18.07
2018-06-05T04:12:58.297Z,18.00
2018-06-05T04:13:58.953Z,18.07
2018-06-05T04:14:58.431Z,18.05
2018-06-05T04:15:58.494Z,18.04
2018-06-05T04:16:58.566Z,18.01
2018-06-05T04:17:58.625Z,18.04
2018-06-05T04:18:58.690Z,18.04
2018-06-05T04:19:58.769Z,18.08
2018-06-05T04:20:58.822Z,18.08
2018-06-05T04:21:58.886Z,18.08
2018-06-05T04:22:58.954Z,18.13
2018-06-05T04:23:59.018Z,18.13
2018-06-05T04:24:59.098Z,18.10
2018-06-05T04:25:59.150Z,18.05
2018-06-05T04:26:59.237Z,18.07
2018-06-05T04:27:59.282Z,18.08
2018-06-05T04:28:59.346Z,18.13
2018-06-05T04:29:59.418Z,18.08
2018-06-05T04:30:59.482Z,18.15
2018-06-05T04:31:59.542Z,18.16
2018-06-05T04:32:59.610Z,18.15
2018-06-05T04:33:59.674Z,18.19
2018-06-05T04:34:59.746Z,18.20
2018-06-05T04:35:59.811Z,18.13
2018-06-05T04:36:59.870Z,18.16
2018-06-05T04:37:59.935Z,18.18
2018-06-05T04:39:00.003Z,18.07
2018-06-05T04:40:00.175Z,18.19
2018-06-05T04:41:00.131Z,18.19
2018-06-05T04:42:00.199Z,18.23
2018-06-05T04:43:00.263Z,18.25
2018-06-05T04:44:00.331Z,18.23
2018-06-05T04:45:00.403Z,18.34
2018-06-05T04:46:00.471Z,18.35
2018-06-05T04:47:00.531Z,18.29
2018-06-05T04:48:00.595Z,18.37
2018-06-05T04:49:00.659Z,18.40
2018-06-05T04:50:00.732Z,18.35
2018-06-05T04:51:00.795Z,18.44
2018-06-05T04:52:00.856Z,18.40
2018-06-05T04:53:00.919Z,18.43
2018-06-05T04:54:00.990Z,18.45
2018-06-05T04:55:01.062Z,18.50
2018-06-05T04:56:01.124Z,18.52
2018-06-05T04:57:01.184Z,18.53
2018-06-05T04:58:01.247Z,18.47
2018-06-05T04:59:01.315Z,18.49
2018-06-05T05:00:01.388Z,18.52
2018-06-05T05:01:01.452Z,18.44
2018-06-05T05:02:01.511Z,18.43
2018-06-05T05:03:01.576Z,18.50
2018-06-05T05:04:01.644Z,18.55
2018-06-05T05:05:01.716Z,18.55
2018-06-05T05:06:01.779Z,18.62
2018-06-05T05:07:01.840Z,18.70
2018-06-05T05:08:01.909Z,18.70
2018-06-05T05:09:01.972Z,18.66
2018-06-05T05:10:02.044Z,18.59
2018-06-05T05:11:02.108Z,18.68
2018-06-05T05:12:02.168Z,18.63
2018-06-05T05:13:02.237Z,18.75
2018-06-05T05:14:02.301Z,18.75
2018-06-05T05:15:02.378Z,18.73
2018-06-05T05:16:02.440Z,18.68
2018-06-05T05:17:02.500Z,18.75
2018-06-05T05:18:02.564Z,18.80
2018-06-05T05:19:02.628Z,18.80
2018-06-05T05:20:02.700Z,18.77
2018-06-05T05:21:02.768Z,18.88
2018-06-05T05:22:02.829Z,18.80
2018-06-05T05:23:02.892Z,18.83
2018-06-05T05:24:02.961Z,18.93
2018-06-05T05:25:03.056Z,18.83
2018-06-05T05:26:03.096Z,18.88
2018-06-05T05:27:03.160Z,18.88
2018-06-05T05:28:03.227Z,18.89
2018-06-05T05:29:03.289Z,19.00
2018-06-05T05:30:03.465Z,19.02
2018-06-05T05:31:03.421Z,19.07
2018-06-05T05:32:03.484Z,18.95
2018-06-05T05:33:03.554Z,19.00
2018-06-05T05:34:03.621Z,18.95
2018-06-05T05:35:03.689Z,18.96
2018-06-05T05:36:03.757Z,18.98
2018-06-05T05:37:03.816Z,19.04
2018-06-05T05:38:03.889Z,19.07
2018-06-05T05:39:03.948Z,19.04
2018-06-05T05:40:04.021Z,18.98
2018-06-05T05:41:04.089Z,19.09
2018-06-05T05:42:04.153Z,19.09
2018-06-05T05:43:04.213Z,19.08
2018-06-05T05:44:04.281Z,19.04
2018-06-05T05:45:04.517Z,19.00
2018-06-05T05:46:04.413Z,19.02
2018-06-05T05:47:04.520Z,19.00
2018-06-05T05:48:04.563Z,19.11
2018-06-05T05:49:04.609Z,19.08
2018-06-05T05:50:04.681Z,19.15
2018-06-05T05:51:04.749Z,19.24
2018-06-05T05:52:04.810Z,19.19
2018-06-05T05:53:04.874Z,19.22
2018-06-05T05:54:04.941Z,19.21
2018-06-05T05:55:05.014Z,19.30
2018-06-05T05:56:05.077Z,19.36
2018-06-05T05:57:05.140Z,19.39
2018-06-05T05:58:05.206Z,19.45
2018-06-05T05:59:05.269Z,19.44
2018-06-05T06:00:05.543Z,19.47
2018-06-05T06:01:05.406Z,19.55
2018-06-05T06:02:05.470Z,19.52
2018-06-05T06:03:05.539Z,19.48
2018-06-05T06:04:05.603Z,19.51
2018-06-05T06:05:05.675Z,19.59
2018-06-05T06:06:05.742Z,19.64
2018-06-05T06:07:05.802Z,19.67
2018-06-05T06:08:05.870Z,19.74
2018-06-05T06:09:05.934Z,19.69
2018-06-05T06:10:06.010Z,19.77
2018-06-05T06:11:06.078Z,19.76
2018-06-05T06:12:06.134Z,19.77
2018-06-05T06:13:06.202Z,19.77
2018-06-05T06:14:06.267Z,19.82
2018-06-05T06:15:06.350Z,19.86
2018-06-05T06:16:06.407Z,19.74
2018-06-05T06:17:06.470Z,19.74
2018-06-05T06:18:06.535Z,19.70
2018-06-05T06:19:06.599Z,19.64
2018-06-05T06:20:06.671Z,19.64
2018-06-05T06:21:06.739Z,19.66
2018-06-05T06:22:06.799Z,19.66
2018-06-05T06:23:06.868Z,19.73
2018-06-05T06:24:06.931Z,19.81
2018-06-05T06:25:07.005Z,19.71
2018-06-05T06:26:07.072Z,19.74
2018-06-05T06:27:07.136Z,19.74
2018-06-05T06:28:07.199Z,19.81
2018-06-05T06:29:07.266Z,19.95
2018-06-05T06:30:07.649Z,19.94
2018-06-05T06:31:07.395Z,19.95
2018-06-05T06:32:07.465Z,20.11
2018-06-05T06:33:07.537Z,20.07
2018-06-05T06:34:07.600Z,20.24
2018-06-05T06:35:07.671Z,20.07
2018-06-05T06:36:07.736Z,20.13
2018-06-05T06:37:07.796Z,20.21
2018-06-05T06:38:07.864Z,20.03
2018-06-05T06:39:07.932Z,20.07
2018-06-05T06:40:08.005Z,20.14
2018-06-05T06:41:08.072Z,20.21
2018-06-05T06:42:08.137Z,20.14
2018-06-05T06:43:08.200Z,20.28
2018-06-05T06:44:08.264Z,20.29
2018-06-05T06:45:08.636Z,20.28
2018-06-05T06:46:08.400Z,20.52
2018-06-05T06:47:08.464Z,20.62
2018-06-05T06:48:08.532Z,20.69
2018-06-05T06:49:08.600Z,20.65
2018-06-05T06:50:08.672Z,20.70
2018-06-05T06:51:08.744Z,20.77
2018-06-05T06:52:08.800Z,20.70
2018-06-05T06:53:08.868Z,20.59
2018-06-05T06:54:08.939Z,20.62
2018-06-05T06:55:09.004Z,20.51
2018-06-05T06:56:09.073Z,20.51
2018-06-05T06:57:09.141Z,20.50
2018-06-05T06:58:09.204Z,20.37
2018-06-05T06:59:09.268Z,20.44
2018-06-05T07:00:09.641Z,20.43
2018-06-05T07:01:09.401Z,20.48
2018-06-05T07:02:09.469Z,20.51
2018-06-05T07:03:09.537Z,20.51
2018-06-05T07:04:09.605Z,20.59
2018-06-05T07:05:09.677Z,20.62
2018-06-05T07:06:09.749Z,20.58
2018-06-05T07:07:09.805Z,20.62
2018-06-05T07:08:09.873Z,20.58
2018-06-05T07:09:09.941Z,20.51
2018-06-05T07:10:10.013Z,20.60
2018-06-05T07:11:10.089Z,20.58
2018-06-05T07:12:10.142Z,20.69
2018-06-05T07:13:10.217Z,20.70
2018-06-05T07:14:10.277Z,20.70
2018-06-05T07:15:10.350Z,20.81
2018-06-05T07:16:10.418Z,20.77
2018-06-05T07:17:10.478Z,20.67
2018-06-05T07:18:10.545Z,20.69
2018-06-05T07:19:10.609Z,20.66
2018-06-05T07:20:10.686Z,20.67
2018-06-05T07:21:10.754Z,20.58
2018-06-05T07:22:10.814Z,20.66
2018-06-05T07:23:10.881Z,20.75
2018-06-05T07:24:10.946Z,20.67
2018-06-05T07:25:11.026Z,20.62
2018-06-05T07:26:11.090Z,20.70
2018-06-05T07:27:11.154Z,20.70
2018-06-05T07:28:11.218Z,20.77
2018-06-05T07:29:11.286Z,20.84
2018-06-05T07:30:11.371Z,20.74
2018-06-05T07:31:11.429Z,20.77
2018-06-05T07:32:11.487Z,20.80
2018-06-05T07:33:11.564Z,20.72
2018-06-05T07:34:11.622Z,20.65
2018-06-05T07:35:11.701Z,20.63
2018-06-05T07:36:11.767Z,20.69
2018-06-05T07:37:11.823Z,20.66
2018-06-05T07:38:11.895Z,20.74
2018-06-05T07:39:11.962Z,20.74
2018-06-05T07:40:12.039Z,20.69
2018-06-05T07:41:12.098Z,20.59
2018-06-05T07:42:12.159Z,20.37
2018-06-05T07:43:12.226Z,20.34
2018-06-05T07:44:12.295Z,20.32
2018-06-05T07:45:12.366Z,20.37
2018-06-05T07:46:12.435Z,20.32
2018-06-05T07:47:12.496Z,20.37
2018-06-05T07:48:12.563Z,20.29
2018-06-05T07:49:12.631Z,20.40
2018-06-05T07:50:12.703Z,20.32
2018-06-05T07:51:12.771Z,20.37
2018-06-05T07:52:12.831Z,20.34
2018-06-05T07:53:12.898Z,20.28
2018-06-05T07:54:12.967Z,20.43
2018-06-05T07:55:13.067Z,20.32
2018-06-05T07:56:13.108Z,20.44
2018-06-05T07:57:13.168Z,20.55
2018-06-05T07:58:13.236Z,20.55
2018-06-05T07:59:13.303Z,20.59
2018-06-05T08:00:13.376Z,20.50
2018-06-05T08:01:13.446Z,20.51
2018-06-05T08:02:13.504Z,20.48
2018-06-05T08:03:13.571Z,20.60
2018-06-05T08:04:13.636Z,20.69
2018-06-05T08:05:13.715Z,20.90
2018-06-05T08:06:13.780Z,20.92
2018-06-05T08:07:13.840Z,20.95
2018-06-05T08:08:13.908Z,20.95
2018-06-05T08:09:13.976Z,21.03
2018-06-05T08:10:14.048Z,20.90
2018-06-05T08:11:14.116Z,20.99
2018-06-05T08:12:14.176Z,21.11
2018-06-05T08:13:14.252Z,20.99
2018-06-05T08:14:14.312Z,21.12
2018-06-05T08:15:14.384Z,20.82
2018-06-05T08:16:14.465Z,20.92
2018-06-05T08:17:14.512Z,20.90
2018-06-05T08:18:14.580Z,20.96
2018-06-05T08:19:14.648Z,20.75
2018-06-05T08:20:14.720Z,20.74
2018-06-05T08:21:14.788Z,20.65
2018-06-05T08:22:14.852Z,20.70
2018-06-05T08:23:14.924Z,20.65
2018-06-05T08:24:14.984Z,20.41
2018-06-05T08:25:15.060Z,20.56
2018-06-05T08:26:15.125Z,20.55
2018-06-05T08:27:15.188Z,20.60
2018-06-05T08:28:15.255Z,20.58
2018-06-05T08:29:15.323Z,20.55
2018-06-05T08:30:15.400Z,20.51
2018-06-05T08:31:15.461Z,20.43
2018-06-05T08:32:15.525Z,20.47
2018-06-05T08:33:15.593Z,20.37
2018-06-05T08:34:15.657Z,20.50
2018-06-05T08:35:15.733Z,20.47
2018-06-05T08:36:15.801Z,20.55
2018-06-05T08:37:15.861Z,20.56
2018-06-05T08:38:15.931Z,20.60
2018-06-05T08:39:15.993Z,20.50
2018-06-05T08:40:16.069Z,20.50
2018-06-05T08:41:16.137Z,20.36
2018-06-05T08:42:16.197Z,20.48
2018-06-05T08:43:16.266Z,20.56
2018-06-05T08:44:16.329Z,20.63
2018-06-05T08:45:16.438Z,20.50
2018-06-05T08:46:16.474Z,20.58
2018-06-05T08:47:16.537Z,20.65
2018-06-05T08:48:16.597Z,20.72
2018-06-05T08:49:16.672Z,20.70
2018-06-05T08:50:16.741Z,20.82
2018-06-05T08:51:16.811Z,21.00
2018-06-05T08:52:16.870Z,20.99
2018-06-05T08:53:16.938Z,21.12
2018-06-05T08:54:17.036Z,21.09
2018-06-05T08:55:17.093Z,21.12
2018-06-05T08:56:17.138Z,21.29
2018-06-05T08:57:17.206Z,21.32
2018-06-05T08:58:17.274Z,21.43
2018-06-05T08:59:17.341Z,21.61
2018-06-05T09:00:17.414Z,21.57
2018-06-05T09:01:17.481Z,21.15
2018-06-05T09:02:17.546Z,21.20
2018-06-05T09:03:17.610Z,21.07
2018-06-05T09:04:17.688Z,21.06
2018-06-05T09:05:17.771Z,21.17
2018-06-05T09:06:17.822Z,21.17
2018-06-05T09:07:17.887Z,21.20
2018-06-05T09:08:17.950Z,21.14
2018-06-05T09:09:18.018Z,21.18
2018-06-05T09:10:18.198Z,21.12
2018-06-05T09:11:18.154Z,21.24
2018-06-05T09:12:18.230Z,21.27
2018-06-05T09:13:18.294Z,21.33
2018-06-05T09:14:18.355Z,21.30
2018-06-05T09:15:18.430Z,21.27
2018-06-05T09:16:18.511Z,21.37
2018-06-05T09:17:18.559Z,21.30
2018-06-05T09:18:18.627Z,21.37
2018-06-05T09:19:18.703Z,21.15
2018-06-05T09:20:18.775Z,21.20
2018-06-05T09:21:18.843Z,21.30
2018-06-05T09:22:18.899Z,21.25
2018-06-05T09:23:18.968Z,21.05
2018-06-05T09:24:19.031Z,21.18
2018-06-05T09:25:19.347Z,21.14
2018-06-05T09:26:19.167Z,21.35
2018-06-05T09:27:19.235Z,21.42
2018-06-05T09:28:19.308Z,21.52
2018-06-05T09:29:19.375Z,21.67
2018-06-05T09:30:19.451Z,21.58
2018-06-05T09:31:19.515Z,21.76
2018-06-05T09:32:19.594Z,21.98
2018-06-05T09:33:19.647Z,21.85
2018-06-05T09:34:19.765Z,22.00
2018-06-05T09:35:19.783Z,22.10
2018-06-05T09:36:19.859Z,22.13
2018-06-05T09:37:19.923Z,22.02
2018-06-05T09:38:19.987Z,22.11
2018-06-05T09:39:20.055Z,22.06
2018-06-05T09:40:20.236Z,22.11
2018-06-05T09:41:20.189Z,22.10
2018-06-05T09:42:20.255Z,21.75
2018-06-05T09:43:20.331Z,21.66
2018-06-05T09:44:20.396Z,21.80
2018-06-05T09:45:20.476Z,22.04
2018-06-05T09:46:20.536Z,22.08
2018-06-05T09:47:20.596Z,22.18
2018-06-05T09:48:20.668Z,22.26
2018-06-05T09:49:20.732Z,22.45
2018-06-05T09:50:20.807Z,22.48
2018-06-05T09:51:20.876Z,22.50
2018-06-05T09:52:20.989Z,22.63
2018-06-05T09:53:21.008Z,22.70
2018-06-05T09:54:21.081Z,22.72
2018-06-05T09:55:21.148Z,22.75
2018-06-05T09:56:21.244Z,22.55
2018-06-05T09:57:21.280Z,22.72
2018-06-05T09:58:21.521Z,23.06
2018-06-05T09:59:21.417Z,23.24
2018-06-05T10:00:21.484Z,23.36
2018-06-05T10:01:21.561Z,23.54
2018-06-05T10:02:21.637Z,23.50
2018-06-05T10:03:21.693Z,23.59
2018-06-05T10:04:21.769Z,23.81
2018-06-05T10:05:21.828Z,23.71
2018-06-05T10:06:21.913Z,23.54
2018-06-05T10:07:21.981Z,23.50
2018-06-05T10:08:22.037Z,23.55
2018-06-05T10:09:22.105Z,23.58
2018-06-05T10:10:22.177Z,23.63
2018-06-05T10:11:22.266Z,23.66
2018-06-05T10:12:22.313Z,23.40
2018-06-05T10:13:22.385Z,23.32
2018-06-05T10:14:22.453Z,23.56
2018-06-05T10:15:22.521Z,23.44
2018-06-05T10:16:22.597Z,23.65
2018-06-05T10:17:22.665Z,23.96
2018-06-05T10:18:22.733Z,24.26
2018-06-05T10:19:22.817Z,24.33
2018-06-05T10:20:22.878Z,24.78
2018-06-05T10:21:22.950Z,25.10
2018-06-05T10:22:23.013Z,25.17
2018-06-05T10:23:23.078Z,24.69
2018-06-05T10:24:23.146Z,24.61
2018-06-05T10:25:23.217Z,23.87
2018-06-05T10:26:23.406Z,23.73
2018-06-05T10:27:23.357Z,23.81
2018-06-05T10:28:23.426Z,23.87
2018-06-05T10:29:23.505Z,23.83
2018-06-05T10:30:23.566Z,23.92
2018-06-05T10:31:23.650Z,23.93
2018-06-05T10:32:23.714Z,23.83
2018-06-05T10:33:23.779Z,23.61
2018-06-05T10:34:23.846Z,23.55
2018-06-05T10:35:23.914Z,23.50
2018-06-05T10:36:23.990Z,23.40
2018-06-05T10:37:24.062Z,23.41
2018-06-05T10:38:24.126Z,23.40
2018-06-05T10:39:24.194Z,23.50
2018-06-05T10:40:24.263Z,23.51
2018-06-05T10:41:24.343Z,23.54
2018-06-05T10:42:24.419Z,23.10
2018-06-05T10:43:24.470Z,23.39
2018-06-05T10:44:24.542Z,23.51
2018-06-05T10:45:24.611Z,23.55
2018-06-05T10:46:24.686Z,23.36
2018-06-05T10:47:24.763Z,23.50
2018-06-05T10:48:24.827Z,23.78
2018-06-05T10:49:24.890Z,23.95
2018-06-05T10:50:24.959Z,24.05
2018-06-05T10:51:25.031Z,23.91
2018-06-05T10:52:25.411Z,24.10
2018-06-05T10:53:25.170Z,24.35
2018-06-05T10:54:25.243Z,24.57
2018-06-05T10:55:25.307Z,24.86
2018-06-05T10:56:25.379Z,24.77
2018-06-05T10:57:25.455Z,24.26
2018-06-05T10:58:25.527Z,24.35
2018-06-05T10:59:25.587Z,24.38
2018-06-05T11:00:25.686Z,24.48
2018-06-05T11:01:25.727Z,24.40
2018-06-05T11:02:25.807Z,24.45
2018-06-05T11:03:25.875Z,24.33
2018-06-05T11:04:25.941Z,24.54
2018-06-05T11:05:26.013Z,24.63
2018-06-05T11:06:26.079Z,24.89
2018-06-05T11:07:26.303Z,24.89
2018-06-05T11:08:26.220Z,24.84
2018-06-05T11:09:26.292Z,24.70
2018-06-05T11:10:26.360Z,24.65
2018-06-05T11:11:26.451Z,24.88
2018-06-05T11:12:26.508Z,25.13
2018-06-05T11:13:26.575Z,24.45
2018-06-05T11:14:26.644Z,24.28
2018-06-05T11:15:26.712Z,24.45
2018-06-05T11:16:26.784Z,24.78
2018-06-05T11:17:26.868Z,24.99
2018-06-05T11:18:26.928Z,24.80
2018-06-05T11:19:26.994Z,24.33
2018-06-05T11:20:27.064Z,24.03
2018-06-05T11:21:27.132Z,24.08
2018-06-05T11:22:27.312Z,24.13
2018-06-05T11:23:27.272Z,24.06
2018-06-05T11:24:27.345Z,24.16
2018-06-05T11:25:27.421Z,24.38
2018-06-05T11:26:27.485Z,24.48
2018-06-05T11:27:27.560Z,24.33
2018-06-05T11:28:27.632Z,24.54
2018-06-05T11:29:27.697Z,24.77
2018-06-05T11:30:27.770Z,25.13
2018-06-05T11:31:27.838Z,25.11
2018-06-05T11:32:27.912Z,25.40
2018-06-05T11:33:27.988Z,25.28
2018-06-05T11:34:28.048Z,25.55
2018-06-05T11:35:28.117Z,25.14
2018-06-05T11:36:28.189Z,25.13
2018-06-05T11:37:28.421Z,25.25
2018-06-05T11:38:28.329Z,24.77
2018-06-05T11:39:28.401Z,24.98
2018-06-05T11:40:28.469Z,24.74
2018-06-05T11:41:28.541Z,24.76
2018-06-05T11:42:28.617Z,25.16
2018-06-05T11:43:28.689Z,25.16
2018-06-05T11:44:28.755Z,24.92
2018-06-05T11:45:28.827Z,24.55
2018-06-05T11:46:28.897Z,24.30
2018-06-05T11:47:28.970Z,24.01
2018-06-05T11:48:29.041Z,23.74
2018-06-05T11:49:29.105Z,23.96
2018-06-05T11:50:29.177Z,24.21
2018-06-05T11:51:29.246Z,24.28
2018-06-05T11:52:29.470Z,24.21
2018-06-05T11:53:29.386Z,24.06
2018-06-05T11:54:29.457Z,23.91
2018-06-05T11:55:29.526Z,23.99
2018-06-05T11:56:29.600Z,23.93
2018-06-05T11:57:29.680Z,24.29
2018-06-05T11:58:29.745Z,24.30
2018-06-05T11:59:29.805Z,24.39
2018-06-05T12:00:29.882Z,24.39
2018-06-05T12:01:29.948Z,24.51
2018-06-05T12:02:30.026Z,24.53
2018-06-05T12:03:30.095Z,24.48
2018-06-05T12:04:30.158Z,24.38
2018-06-05T12:05:30.230Z,24.42
2018-06-05T12:06:30.304Z,24.55
2018-06-05T12:07:30.374Z,24.32
2018-06-05T12:08:30.446Z,24.54
2018-06-05T12:09:30.510Z,24.48
2018-06-05T12:10:30.578Z,24.54
2018-06-05T12:11:30.650Z,24.47
2018-06-05T12:12:30.726Z,24.57
2018-06-05T12:13:30.794Z,24.33
2018-06-05T12:14:30.858Z,24.16
2018-06-05T12:15:30.930Z,24.26
2018-06-05T12:16:30.999Z,24.28
2018-06-05T12:17:31.174Z,24.32
2018-06-05T12:18:31.138Z,24.50
2018-06-05T12:19:31.210Z,24.66
2018-06-05T12:20:31.283Z,24.81
2018-06-05T12:21:31.351Z,24.99
2018-06-05T12:22:31.427Z,25.18
2018-06-05T12:23:31.505Z,25.16
2018-06-05T12:24:31.564Z,24.89
2018-06-05T12:25:31.637Z,24.99
2018-06-05T12:26:31.703Z,24.80
2018-06-05T12:27:31.783Z,24.91
2018-06-05T12:28:31.847Z,24.86
2018-06-05T12:29:31.911Z,25.14
2018-06-05T12:30:31.982Z,24.95
2018-06-05T12:31:32.054Z,25.16
2018-06-05T12:32:32.278Z,25.07
2018-06-05T12:33:32.195Z,25.48
2018-06-05T12:34:32.263Z,25.40
2018-06-05T12:35:32.340Z,25.81
2018-06-05T12:36:32.403Z,25.47
2018-06-05T12:37:32.483Z,25.70
2018-06-05T12:38:32.547Z,25.66
2018-06-05T12:39:32.618Z,25.21
2018-06-05T12:40:32.688Z,25.14
2018-06-05T12:41:32.759Z,25.10
2018-06-05T12:42:32.835Z,25.14
2018-06-05T12:43:32.903Z,25.25
2018-06-05T12:44:32.967Z,25.32
2018-06-05T12:45:33.043Z,24.89
2018-06-05T12:46:33.111Z,24.66
2018-06-05T12:47:33.191Z,24.61
2018-06-05T12:48:33.247Z,24.86
2018-06-05T12:49:33.319Z,24.96
2018-06-05T12:50:33.391Z,25.43
2018-06-05T12:51:33.461Z,25.65
2018-06-05T12:52:33.535Z,25.69
2018-06-05T12:53:33.608Z,25.46