createdAt,value
2018-11-14T00:00:03.146Z,7.28
2018-11-14T00:02:31.521Z,9.50
2018-11-14T00:04:59.929Z,9.43
2018-11-14T00:07:28.643Z,9.18
2018-11-14T00:09:57.238Z,7.15
2018-11-14T00:12:25.592Z,11.70
2018-11-14T00:14:53.988Z,8.58
2018-11-14T00:17:22.471Z,11.50
2018-11-14T00:19:50.811Z,8.15
2018-11-14T00:22:19.171Z,8.13
2018-11-14T00:24:47.683Z,9.55
2018-11-14T00:27:16.020Z,9.73
2018-11-14T00:29:44.387Z,11.93
2018-11-14T00:32:12.735Z,9.80
2018-11-14T00:34:41.174Z,9.63
2018-11-14T00:37:09.516Z,9.65
2018-11-14T00:39:37.927Z,11.55
2018-11-14T00:42:06.334Z,9.30
2018-11-14T00:44:34.683Z,8.63
2018-11-14T00:47:03.040Z,14.45
2018-11-14T00:49:31.395Z,10.55
2018-11-14T00:51:59.777Z,8.03
2018-11-14T00:54:28.114Z,9.43
2018-11-14T00:56:56.467Z,13.22
2018-11-14T00:59:24.898Z,15.88
2018-11-14T01:01:53.304Z,9.85
2018-11-14T01:04:21.691Z,12.95
2018-11-14T01:06:50.077Z,8.15
2018-11-14T01:09:18.632Z,10.88
2018-11-14T01:11:46.834Z,9.75
2018-11-14T01:14:15.210Z,8.58
2018-11-14T01:16:43.724Z,10.15
2018-11-14T01:19:12.068Z,7.75
2018-11-14T01:21:40.426Z,10.35
2018-11-14T01:24:08.936Z,9.18
2018-11-14T01:26:37.294Z,11.85
2018-11-14T01:29:05.740Z,11.43
2018-11-14T01:31:34.138Z,12.43
2018-11-14T01:34:02.539Z,11.40
2018-11-14T01:36:30.898Z,10.60
2018-11-14T01:38:59.247Z,8.30
2018-11-14T01:41:28.087Z,9.58
2018-11-14T01:43:56.447Z,8.88
2018-11-14T01:46:24.808Z,8.73
2018-11-14T01:48:53.162Z,11.35
2018-11-14T01:51:21.502Z,8.70
2018-11-14T01:53:49.917Z,10.28
2018-11-14T01:56:18.243Z,9.35
2018-11-14T01:58:46.655Z,12.55
2018-11-14T02:01:15.014Z,9.45
2018-11-14T02:03:44.331Z,9.63
2018-11-14T02:06:12.654Z,10.23
2018-11-14T02:08:41.111Z,8.75
2018-11-14T02:11:09.468Z,9.25
2018-11-14T02:13:37.835Z,9.43
2018-11-14T02:16:06.696Z,11.00
2018-11-14T02:18:35.115Z,15.15
2018-11-14T02:21:03.495Z,9.38
2018-11-14T02:23:31.887Z,14.93
2018-11-14T02:26:00.225Z,16.48
2018-11-14T02:28:28.614Z,16.32
2018-11-14T02:30:56.987Z,11.48
2018-11-14T02:33:25.331Z,14.33
2018-11-14T02:35:53.737Z,14.87
2018-11-14T02:38:22.098Z,14.03
2018-11-14T02:40:50.515Z,16.50
2018-11-14T02:43:18.904Z,14.47
2018-11-14T02:45:47.265Z,15.53
2018-11-14T02:48:15.694Z,16.23
2018-11-14T02:50:44.228Z,13.53
2018-11-14T02:53:12.598Z,15.95
2018-11-14T02:55:40.973Z,14.53
2018-11-14T02:58:09.331Z,12.85
2018-11-14T03:00:37.682Z,17.23
2018-11-14T03:03:06.059Z,14.35
2018-11-14T03:05:34.507Z,16.40
2018-11-14T03:08:02.837Z,11.70
2018-11-14T03:10:31.195Z,15.03
2018-11-14T03:12:59.570Z,11.75
2018-11-14T03:15:28.016Z,14.10
2018-11-14T03:17:56.375Z,15.58
2018-11-14T03:20:24.755Z,13.00
2018-11-14T03:22:53.115Z,15.53
2018-11-14T03:25:21.463Z,16.82
2018-11-14T03:27:49.808Z,14.60
2018-11-14T03:30:18.800Z,15.68
2018-11-14T03:32:47.187Z,14.78
2018-11-14T03:35:15.951Z,22.02
2018-11-14T03:37:44.316Z,13.55
2018-11-14T03:40:14.921Z,14.07
2018-11-14T03:42:43.341Z,12.47
2018-11-14T03:45:12.932Z,11.55
2018-11-14T03:47:42.015Z,17.55
2018-11-14T03:50:10.742Z,20.90
2018-11-14T03:52:39.180Z,14.20
2018-11-14T03:55:07.616Z,13.62
2018-11-14T03:57:36.084Z,14.98
2018-11-14T04:00:07.645Z,13.62
2018-11-14T04:02:36.059Z,21.15
2018-11-14T04:05:05.115Z,13.30
2018-11-14T04:07:33.510Z,13.20
2018-11-14T04:10:01.882Z,16.00
2018-11-14T04:12:30.317Z,14.10
2018-11-14T04:14:58.614Z,10.48
2018-11-14T04:17:26.984Z,19.57
2018-11-14T04:19:55.323Z,15.68
2018-11-14T04:22:23.719Z,16.20
2018-11-14T04:24:52.067Z,13.88
2018-11-14T04:27:20.429Z,12.28
2018-11-14T04:29:48.756Z,13.88
2018-11-14T04:32:17.151Z,12.63
2018-11-14T04:34:45.560Z,17.85
2018-11-14T04:37:13.905Z,15.25
2018-11-14T04:39:42.763Z,11.08
2018-11-14T04:42:11.851Z,14.47
2018-11-14T04:44:40.927Z,14.40
2018-11-14T04:47:09.238Z,13.30
2018-11-14T04:49:37.678Z,14.65
2018-11-14T04:52:06.029Z,14.68
2018-11-14T04:54:34.403Z,19.02
2018-11-14T04:57:02.723Z,17.23
2018-11-14T04:59:31.131Z,22.20
2018-11-14T05:01:59.511Z,21.75
2018-11-14T05:04:27.884Z,18.48
2018-11-14T05:06:56.228Z,23.07
2018-11-14T05:09:24.576Z,19.27
2018-11-14T05:11:52.931Z,17.65
2018-11-14T05:14:21.305Z,21.02
2018-11-14T05:16:49.642Z,19.05
2018-11-14T05:19:18.105Z,23.50
2018-11-14T05:21:46.435Z,20.95
2018-11-14T05:24:14.801Z,23.92
2018-11-14T05:26:43.169Z,22.30
2018-11-14T05:29:11.542Z,26.05
2018-11-14T05:31:40.553Z,104.03
2018-11-14T05:34:08.857Z,70.30
2018-11-14T05:36:37.227Z,50.98
2018-11-14T05:39:08.515Z,47.35
2018-11-14T05:41:36.926Z,34.35
2018-11-14T05:44:05.476Z,51.00
2018-11-14T05:46:34.069Z,50.78
2018-11-14T05:49:02.485Z,34.18
2018-11-14T05:51:30.834Z,27.17
2018-11-14T05:53:59.223Z,22.20
2018-11-14T05:56:27.582Z,23.35
2018-11-14T05:58:55.956Z,23.25
2018-11-14T06:01:24.329Z,23.02
2018-11-14T06:03:52.655Z,20.72
2018-11-14T06:06:21.022Z,25.88
2018-11-14T06:08:49.931Z,32.35
2018-11-14T06:11:18.322Z,24.32
2018-11-14T06:13:46.998Z,28.73
2018-11-14T06:16:15.323Z,27.15
2018-11-14T06:18:43.703Z,24.30
2018-11-14T06:21:12.085Z,27.22
2018-11-14T06:23:40.570Z,21.05
2018-11-14T06:26:08.831Z,23.05
2018-11-14T06:28:37.164Z,27.00
2018-11-14T06:31:05.658Z,22.02
2018-11-14T06:33:34.043Z,23.77
2018-11-14T06:36:02.698Z,22.32
2018-11-14T06:38:31.112Z,25.20
2018-11-14T06:40:59.455Z,23.12
2018-11-14T06:43:27.823Z,40.28
2018-11-14T06:45:56.153Z,20.85
2018-11-14T06:48:24.502Z,19.05
2018-11-14T06:50:52.963Z,22.10
2018-11-14T06:53:21.367Z,20.70
2018-11-14T06:55:49.726Z,23.42
2018-11-14T06:58:18.078Z,21.93
2018-11-14T07:00:46.455Z,21.73
2018-11-14T07:03:14.842Z,22.22
2018-11-14T07:05:43.207Z,27.90
2018-11-14T07:08:11.568Z,28.90
2018-11-14T07:10:40.018Z,23.57
2018-11-14T07:13:09.739Z,21.82
2018-11-14T07:15:38.614Z,30.45
2018-11-14T07:18:08.059Z,28.42
2018-11-14T07:20:37.942Z,28.35
2018-11-14T07:23:06.371Z,32.05
2018-11-14T07:25:34.758Z,42.30
2018-11-14T07:28:03.154Z,45.67
2018-11-14T07:30:32.184Z,48.40
2018-11-14T07:33:02.859Z,42.65
2018-11-14T07:35:31.217Z,39.45
2018-11-14T07:38:11.594Z,47.62
2018-11-14T07:40:39.979Z,40.00
2018-11-14T07:43:08.353Z,50.90
2018-11-14T07:45:36.752Z,43.40
2018-11-14T07:48:05.216Z,46.55
2018-11-14T07:50:33.579Z,33.80
2018-11-14T07:53:01.966Z,43.85
2018-11-14T07:55:30.287Z,40.55
2018-11-14T07:57:58.662Z,62.70
2018-11-14T08:00:27.023Z,99.75
2018-11-14T08:02:55.574Z,61.53
2018-11-14T08:05:23.926Z,54.65
2018-11-14T08:07:52.447Z,98.17
2018-11-14T08:10:20.730Z,78.42
2018-11-14T08:12:49.764Z,52.40
2018-11-14T08:15:18.142Z,62.50
2018-11-14T08:17:46.505Z,53.70
2018-11-14T08:20:14.834Z,67.53
2018-11-14T08:22:43.251Z,42.80
2018-11-14T08:25:11.893Z,39.10
2018-11-14T08:27:40.218Z,42.65
2018-11-14T08:30:10.541Z,43.87
2018-11-14T08:32:39.532Z,43.13
2018-11-14T08:35:09.251Z,35.85
2018-11-14T08:37:37.963Z,41.77
2018-11-14T08:40:07.790Z,38.60
2018-11-14T08:42:36.667Z,44.30
2018-11-14T08:45:06.604Z,42.62
2018-11-14T08:47:35.018Z,38.53
2018-11-14T08:50:03.543Z,50.25
2018-11-14T08:52:31.944Z,59.75
2018-11-14T08:55:05.151Z,44.50
2018-11-14T08:57:33.498Z,43.00
2018-11-14T09:00:01.892Z,39.40
2018-11-14T09:02:30.379Z,47.70
2018-11-14T09:04:58.815Z,44.08
2018-11-14T09:07:27.188Z,43.80
2018-11-14T09:09:55.549Z,51.88
2018-11-14T09:12:23.931Z,48.20
2018-11-14T09:14:52.407Z,40.65
2018-11-14T09:17:20.787Z,48.80
2018-11-14T09:19:49.162Z,43.73
2018-11-14T09:22:18.853Z,51.63
2018-11-14T09:24:47.375Z,43.58
2018-11-14T09:27:15.733Z,49.80
2018-11-14T09:29:44.097Z,49.08
2018-11-14T09:32:12.464Z,44.33
2018-11-14T09:34:40.885Z,52.80
2018-11-14T09:37:09.258Z,52.00
2018-11-14T09:39:37.614Z,51.53
2018-11-14T09:42:06.964Z,53.87
2018-11-14T09:44:35.916Z,49.00
2018-11-14T09:47:04.338Z,49.15
2018-11-14T09:49:32.948Z,49.20
2018-11-14T09:52:01.198Z,51.48
2018-11-14T09:54:29.594Z,41.60
2018-11-14T09:56:58.066Z,46.15
2018-11-14T09:59:26.366Z,45.17
2018-11-14T10:01:55.418Z,49.80
2018-11-14T10:04:23.774Z,47.90
2018-11-14T10:06:52.173Z,45.95
2018-11-14T10:09:20.534Z,51.75
2018-11-14T10:11:50.962Z,46.75
2018-11-14T10:14:19.299Z,40.63
2018-11-14T10:16:47.707Z,42.25
2018-11-14T10:19:16.061Z,52.73
2018-11-14T10:21:44.611Z,42.17
2018-11-14T10:24:13.027Z,49.80
2018-11-14T10:26:41.406Z,42.98
2018-11-14T10:29:09.800Z,51.00
2018-11-14T10:31:38.276Z,46.08
2018-11-14T10:34:06.546Z,52.48
2018-11-14T10:36:34.885Z,51.98
2018-11-14T10:39:03.708Z,54.75
2018-11-14T10:41:32.141Z,50.90
2018-11-14T10:44:00.542Z,45.67
2018-11-14T10:46:28.897Z,49.40
2018-11-14T10:48:57.413Z,49.65
2018-11-14T10:51:25.785Z,53.52
2018-11-14T10:53:54.544Z,49.80
2018-11-14T10:56:22.894Z,46.48
2018-11-14T10:58:51.376Z,47.78
2018-11-14T11:01:25.210Z,51.85
2018-11-14T11:03:58.943Z,47.17
2018-11-14T11:06:34.536Z,42.30
2018-11-14T11:09:09.720Z,37.83
2018-11-14T11:11:43.945Z,37.65
2018-11-14T11:14:17.656Z,42.55
2018-11-14T11:16:51.517Z,40.33
2018-11-14T11:19:23.145Z,35.65
2018-11-14T11:21:51.558Z,27.90
2018-11-14T11:24:20.987Z,29.52
2018-11-14T11:26:49.350Z,31.73
2018-11-14T11:29:17.774Z,27.37
2018-11-14T11:31:46.257Z,26.75
2018-11-14T11:34:14.620Z,25.77
2018-11-14T11:36:43.014Z,29.45
2018-11-14T11:39:13.278Z,26.73
2018-11-14T11:41:42.194Z,28.47
2018-11-14T11:44:10.758Z,25.55
2018-11-14T11:46:40.013Z,24.23
2018-11-14T11:49:08.523Z,25.27
2018-11-14T11:51:36.932Z,31.95
2018-11-14T11:54:06.040Z,25.85
2018-11-14T11:56:34.458Z,27.80
2018-11-14T11:59:02.823Z,23.77
2018-11-14T12:01:31.214Z,22.10
2018-11-14T12:03:59.571Z,23.60
2018-11-14T12:06:28.062Z,18.87
2018-11-14T12:08:56.330Z,17.80
2018-11-14T12:11:24.721Z,19.30
2018-11-14T12:13:53.155Z,17.00
2018-11-14T12:16:21.566Z,21.63
2018-11-14T12:18:50.067Z,15.33
2018-11-14T12:21:18.433Z,17.07
2018-11-14T12:23:46.907Z,14.73
2018-11-14T12:26:15.160Z,14.57
2018-11-14T12:28:43.534Z,16.73
2018-11-14T12:31:12.008Z,15.50
2018-11-14T12:33:40.278Z,15.67
2018-11-14T12:36:08.672Z,15.77
2018-11-14T12:38:37.084Z,15.00
2018-11-14T12:41:05.419Z,18.63
2018-11-14T12:43:34.541Z,15.17
2018-11-14T12:46:02.953Z,18.73
2018-11-14T12:48:31.951Z,15.33
2018-11-14T12:51:00.374Z,16.43
2018-11-14T12:53:28.847Z,15.93
2018-11-14T12:55:57.251Z,13.50
2018-11-14T12:58:26.209Z,17.00
2018-11-14T13:00:54.639Z,13.70
2018-11-14T13:03:23.054Z,15.17
2018-11-14T13:05:51.453Z,13.93
2018-11-14T13:08:19.820Z,13.30
2018-11-14T13:10:48.203Z,13.10
2018-11-14T13:13:16.554Z,17.67
2018-11-14T13:15:45.472Z,14.87
2018-11-14T13:18:13.808Z,14.23
2018-11-14T13:20:42.150Z,13.27
2018-11-14T13:23:10.526Z,13.50
2018-11-14T13:25:38.872Z,14.90
2018-11-14T13:28:07.213Z,12.70
2018-11-14T13:30:35.601Z,20.13
2018-11-14T13:33:03.938Z,13.43
2018-11-14T13:35:32.392Z,15.03
2018-11-14T13:38:00.799Z,16.43
2018-11-14T13:40:29.378Z,17.30
2018-11-14T13:42:57.838Z,15.97
2018-11-14T13:45:26.132Z,17.83
2018-11-14T13:47:54.626Z,13.83
2018-11-14T13:50:23.463Z,16.43
2018-11-14T13:52:51.665Z,19.13
2018-11-14T13:55:21.034Z,17.00
2018-11-14T13:57:50.644Z,18.47
2018-11-14T14:00:20.149Z,20.60
2018-11-14T14:02:49.467Z,21.30
2018-11-14T14:05:20.066Z,17.63
2018-11-14T14:07:48.589Z,19.13
2018-11-14T14:10:17.431Z,23.63
2018-11-14T14:12:47.150Z,16.90
2018-11-14T14:15:23.111Z,19.07
2018-11-14T14:17:51.792Z,21.60
2018-11-14T14:20:20.643Z,22.17
2018-11-14T14:22:49.155Z,14.87
2018-11-14T14:25:22.147Z,14.50
2018-11-14T14:27:51.431Z,13.80
2018-11-14T14:30:21.276Z,16.67
2018-11-14T14:32:49.940Z,17.50
2018-11-14T14:35:19.453Z,15.20
2018-11-14T14:37:47.893Z,20.20
2018-11-14T14:40:17.739Z,16.93
2018-11-14T14:42:46.319Z,18.23
2018-11-14T14:45:16.201Z,13.77
2018-11-14T14:47:44.593Z,18.87
2018-11-14T14:50:15.041Z,18.98
2018-11-14T14:52:43.833Z,19.45
2018-11-14T14:55:17.621Z,15.97
2018-11-14T14:57:46.620Z,21.65
2018-11-14T15:00:20.531Z,21.10
2018-11-14T15:02:48.871Z,22.60
2018-11-14T15:05:17.259Z,26.60
2018-11-14T15:07:45.661Z,29.25
2018-11-14T15:10:16.567Z,24.43
2018-11-14T15:12:44.930Z,29.50
2018-11-14T15:15:14.042Z,22.10
2018-11-14T15:17:42.649Z,24.52
2018-11-14T15:20:14.606Z,29.23
2018-11-14T15:22:43.424Z,28.73
2018-11-14T15:25:13.183Z,32.83
2018-11-14T15:27:42.091Z,21.62
2018-11-14T15:30:19.165Z,32.20
2018-11-14T15:32:47.550Z,28.65
2018-11-14T15:35:15.991Z,27.15
2018-11-14T15:37:44.358Z,25.88
2018-11-14T15:40:14.110Z,30.05
2018-11-14T15:42:42.640Z,28.45
2018-11-14T15:45:14.032Z,30.68
2018-11-14T15:47:42.723Z,24.92
2018-11-14T15:50:13.561Z,30.32
2018-11-14T15:52:43.066Z,29.23
2018-11-14T15:55:12.366Z,27.10
2018-11-14T15:57:40.879Z,33.80
2018-11-14T16:00:14.558Z,34.73
2018-11-14T16:02:43.006Z,36.30
2018-11-14T16:05:13.853Z,29.37
2018-11-14T16:07:43.193Z,31.60
2018-11-14T16:10:12.770Z,31.20
2018-11-14T16:12:41.897Z,35.85
2018-11-14T16:15:12.039Z,32.50
2018-11-14T16:17:41.112Z,34.92
2018-11-14T16:20:11.501Z,22.07
2018-11-14T16:22:39.895Z,15.90
2018-11-14T16:25:11.017Z,23.02
2018-11-14T16:27:39.801Z,11.50
2018-11-14T16:30:11.668Z,12.25
2018-11-14T16:32:40.017Z,10.75
2018-11-14T16:35:08.403Z,10.30
2018-11-14T16:37:36.830Z,9.28
2018-11-14T16:40:07.398Z,9.28
2018-11-14T16:42:35.726Z,10.82
2018-11-14T16:45:04.327Z,9.03
2018-11-14T16:47:32.635Z,7.92
2018-11-14T16:50:01.056Z,10.75
2018-11-14T16:52:29.403Z,10.38
2018-11-14T16:54:57.791Z,8.00
2018-11-14T16:57:26.212Z,12.35
2018-11-14T16:59:54.712Z,9.63
2018-11-14T17:02:23.055Z,13.08
2018-11-14T17:04:51.812Z,9.78
2018-11-14T17:07:20.273Z,14.23
2018-11-14T17:09:48.617Z,10.53
2018-11-14T17:12:17.003Z,14.68
2018-11-14T17:14:45.425Z,14.03
2018-11-14T17:17:13.817Z,11.73
2018-11-14T17:19:42.167Z,14.35
2018-11-14T17:22:10.586Z,15.98
2018-11-14T17:24:39.055Z,14.47
2018-11-14T17:27:07.563Z,15.05
2018-11-14T17:29:35.966Z,14.05
2018-11-14T17:32:04.373Z,16.15
2018-11-14T17:34:32.734Z,16.97
2018-11-14T17:37:01.145Z,17.05
2018-11-14T17:39:29.466Z,16.17
2018-11-14T17:41:58.098Z,18.77
2018-11-14T17:44:26.442Z,14.07
2018-11-14T17:46:54.828Z,15.20
2018-11-14T17:49:23.268Z,13.28
2018-11-14T17:51:51.664Z,18.90
2018-11-14T17:54:20.089Z,16.30
2018-11-14T17:56:48.468Z,15.93
2018-11-14T17:59:16.855Z,18.52
2018-11-14T18:01:49.667Z,15.35
2018-11-14T18:04:18.102Z,18.50
2018-11-14T18:06:46.444Z,15.83
2018-11-14T18:09:15.071Z,16.87
2018-11-14T18:11:43.435Z,15.18
2018-11-14T18:14:11.888Z,17.05
2018-11-14T18:16:40.239Z,16.95
2018-11-14T18:19:08.706Z,16.57
2018-11-14T18:21:37.092Z,16.60
2018-11-14T18:24:05.756Z,17.05
2018-11-14T18:26:34.240Z,18.57
2018-11-14T18:29:02.763Z,17.35
2018-11-14T18:31:31.190Z,15.58
2018-11-14T18:33:59.606Z,15.45
2018-11-14T18:36:28.170Z,20.60
2018-11-14T18:38:56.503Z,19.42
2018-11-14T18:41:24.982Z,16.37
2018-11-14T18:43:53.363Z,20.62
2018-11-14T18:46:21.811Z,21.35
2018-11-14T18:48:50.152Z,19.73
2018-11-14T18:51:18.688Z,23.25
2018-11-14T18:53:47.152Z,20.88
2018-11-14T18:56:15.639Z,21.45
2018-11-14T18:58:44.031Z,23.67
2018-11-14T19:01:13.112Z,22.73
2018-11-14T19:03:41.601Z,19.65
2018-11-14T19:06:10.073Z,19.82
2018-11-14T19:08:38.546Z,23.38
2018-11-14T19:11:07.927Z,21.90
2018-11-14T19:13:36.329Z,21.10
2018-11-14T19:16:05.038Z,22.35
2018-11-14T19:18:33.481Z,25.65
2018-11-14T19:21:02.039Z,21.27
2018-11-14T19:23:30.472Z,23.90
2018-11-14T19:25:59.514Z,26.20
2018-11-14T19:28:27.954Z,22.67
2018-11-14T19:30:57.008Z,22.20
2018-11-14T19:33:25.442Z,26.37
2018-11-14T19:35:53.895Z,22.82
2018-11-14T19:38:23.096Z,23.98
2018-11-14T19:40:51.595Z,27.10
2018-11-14T19:43:20.029Z,28.07
2018-11-14T19:45:48.411Z,28.12
2018-11-14T19:48:16.830Z,29.18
2018-11-14T19:50:45.198Z,34.15
2018-11-14T19:53:14.582Z,28.50
2018-11-14T19:55:43.154Z,30.68
2018-11-14T19:58:11.477Z,27.32
2018-11-14T20:00:40.379Z,27.50
2018-11-14T20:03:09.437Z,26.23
2018-11-14T20:05:38.682Z,31.77
2018-11-14T20:08:07.102Z,29.60
2018-11-14T20:10:35.627Z,30.08
2018-11-14T20:13:03.993Z,25.40
2018-11-14T20:15:33.818Z,25.55
2018-11-14T20:18:02.292Z,31.82
2018-11-14T20:20:32.125Z,26.45
2018-11-14T20:23:00.515Z,30.80
2018-11-14T20:25:28.991Z,25.85
2018-11-14T20:27:57.360Z,26.23
2018-11-14T20:30:27.317Z,27.75
2018-11-14T20:32:56.984Z,25.72
2018-11-14T20:35:25.980Z,26.17
2018-11-14T20:37:54.396Z,25.57
2018-11-14T20:40:23.300Z,26.00
2018-11-14T20:42:52.462Z,26.27
2018-11-14T20:45:35.664Z,27.98
2018-11-14T20:48:04.109Z,26.80
2018-11-14T20:50:32.594Z,24.95
2018-11-14T20:53:02.652Z,25.15
2018-11-14T20:55:31.919Z,28.70
2018-11-14T20:58:00.801Z,26.75
2018-11-14T21:00:36.684Z,32.73
2018-11-14T21:03:05.755Z,27.95
2018-11-14T21:05:34.271Z,25.17
2018-11-14T21:08:02.592Z,26.50
2018-11-14T21:10:32.307Z,24.40
2018-11-14T21:13:01.436Z,23.77
2018-11-14T21:15:31.250Z,27.10
2018-11-14T21:18:00.573Z,24.23
2018-11-14T21:20:29.055Z,27.75
2018-11-14T21:22:57.529Z,26.75
2018-11-14T21:25:26.364Z,24.40
2018-11-14T21:27:55.338Z,25.75
2018-11-14T21:30:25.057Z,25.68
2018-11-14T21:32:53.662Z,22.75
2018-11-14T21:35:24.741Z,23.73
2018-11-14T21:37:54.516Z,26.10
2018-11-14T21:40:23.653Z,26.90
2018-11-14T21:42:52.022Z,29.60
2018-11-14T21:45:21.911Z,26.60
2018-11-14T21:47:55.696Z,25.85
2018-11-14T21:50:25.301Z,25.02
2018-11-14T21:52:53.826Z,27.22
2018-11-14T21:55:22.191Z,24.95
2018-11-14T21:57:50.535Z,26.00
2018-11-14T22:00:21.507Z,27.65
2018-11-14T22:02:51.295Z,26.82
2018-11-14T22:05:19.858Z,28.62
2018-11-14T22:07:48.295Z,22.67
2018-11-14T22:10:17.874Z,22.45
2018-11-14T22:12:46.647Z,23.70
2018-11-14T22:15:16.112Z,20.48
2018-11-14T22:17:44.479Z,21.73
2018-11-14T22:20:15.572Z,23.20
2018-11-14T22:22:45.886Z,23.15
2018-11-14T22:25:18.660Z,21.02
2018-11-14T22:27:47.090Z,21.93
2018-11-14T22:30:18.307Z,21.20
2018-11-14T22:32:46.722Z,19.57
2018-11-14T22:35:16.309Z,24.90
2018-11-14T22:37:44.758Z,26.62
2018-11-14T22:40:14.824Z,24.07
2018-11-14T22:42:43.560Z,20.95
2018-11-14T22:45:14.403Z,24.67
2018-11-14T22:47:43.296Z,23.32
2018-11-14T22:50:13.118Z,23.77
2018-11-14T22:52:42.294Z,25.02
2018-11-14T22:55:11.982Z,20.62
2018-11-14T22:57:40.678Z,27.48
2018-11-14T23:00:29.939Z,23.05
2018-11-14T23:02:59.434Z,21.10
2018-11-14T23:05:28.213Z,24.15
2018-11-14T23:07:57.642Z,20.15
2018-11-14T23:10:26.607Z,24.72
2018-11-14T23:12:54.993Z,23.15
2018-11-14T23:15:24.207Z,21.00
2018-11-14T23:17:52.679Z,21.85
2018-11-14T23:20:21.105Z,23.07
2018-11-14T23:22:50.127Z,19.65
2018-11-14T23:25:19.055Z,20.82
2018-11-14T23:27:49.678Z,23.60
2018-11-14T23:30:19.181Z,21.85
2018-11-14T23:32:48.892Z,25.72
2018-11-14T23:35:21.344Z,24.47
2018-11-14T23:37:50.988Z,23.87
2018-11-14T23:40:19.559Z,24.92
2018-11-14T23:42:48.353Z,22.10
2018-11-14T23:45:17.255Z,22.25
2018-11-14T23:47:46.304Z,21.97
2018-11-14T23:50:18.003Z,22.90
2018-11-14T23:52:47.351Z,23.15
2018-11-14T23:55:16.413Z,21.52
2018-11-14T23:57:44.801Z,21.75
