createdAt,value
2023-05-10T00:00:31.963Z,72.25
2023-05-10T00:01:31.941Z,72.12
2023-05-10T00:02:32.137Z,72.46
2023-05-10T00:03:32.057Z,71.73
2023-05-10T00:04:31.912Z,71.84
2023-05-10T00:05:31.894Z,72.05
2023-05-10T00:06:31.881Z,71.94
2023-05-10T00:07:31.884Z,72.12
2023-05-10T00:08:31.897Z,72.02
2023-05-10T00:09:31.881Z,71.91
2023-05-10T00:10:31.896Z,72.12
2023-05-10T00:11:31.856Z,72.02
2023-05-10T00:12:31.821Z,72.12
2023-05-10T00:13:31.901Z,72.33
2023-05-10T00:14:32.003Z,72.64
2023-05-10T00:15:31.794Z,72.94
2023-05-10T00:16:31.831Z,72.77
2023-05-10T00:17:32.011Z,73.29
2023-05-10T00:18:31.759Z,73.60
2023-05-10T00:19:31.764Z,73.08
2023-05-10T00:20:31.791Z,73.08
2023-05-10T00:21:31.742Z,73.08
2023-05-10T00:22:31.741Z,72.56
2023-05-10T00:23:31.725Z,72.77
2023-05-10T00:24:31.723Z,72.53
2023-05-10T00:25:31.708Z,72.22
2023-05-10T00:26:31.736Z,72.43
2023-05-10T00:27:31.684Z,72.64
2023-05-10T00:28:31.668Z,72.22
2023-05-10T00:29:31.670Z,72.22
2023-05-10T00:30:31.653Z,71.50
2023-05-10T00:31:31.732Z,72.02
2023-05-10T00:32:31.806Z,71.70
2023-05-10T00:33:31.618Z,70.98
2023-05-10T00:34:31.616Z,71.91
2023-05-10T00:35:31.627Z,71.81
2023-05-10T00:36:31.594Z,71.50
2023-05-10T00:37:31.582Z,71.19
2023-05-10T00:38:31.610Z,71.39
2023-05-10T00:39:31.574Z,72.22
2023-05-10T00:40:31.548Z,72.43
2023-05-10T00:41:31.549Z,73.60
2023-05-10T00:42:31.533Z,73.81
2023-05-10T00:43:31.531Z,74.12
2023-05-10T00:44:31.531Z,74.57
2023-05-10T00:45:31.513Z,75.63
2023-05-10T00:46:31.572Z,75.88
2023-05-10T00:47:31.498Z,76.43
2023-05-10T00:48:31.472Z,76.99
2023-05-10T00:49:31.465Z,77.20
2023-05-10T00:50:31.491Z,77.54
2023-05-10T00:51:31.444Z,78.37
2023-05-10T00:52:31.431Z,78.51
2023-05-10T00:53:31.418Z,78.58
2023-05-10T00:54:31.402Z,77.95
2023-05-10T00:55:31.409Z,77.64
2023-05-10T00:56:31.419Z,77.64
2023-05-10T00:57:31.382Z,77.61
2023-05-10T00:58:31.362Z,77.64
2023-05-10T00:59:31.379Z,77.85
2023-05-10T01:00:31.360Z,78.68
2023-05-10T01:01:31.359Z,78.78
2023-05-10T01:02:31.421Z,78.89
2023-05-10T01:03:31.389Z,78.75
2023-05-10T01:04:31.358Z,79.10
2023-05-10T01:05:31.329Z,79.20
2023-05-10T01:06:31.299Z,79.93
2023-05-10T01:07:31.295Z,80.04
2023-05-10T01:08:31.310Z,80.04
2023-05-10T01:09:31.261Z,80.04
2023-05-10T01:10:31.250Z,79.83
2023-05-10T01:11:31.242Z,79.10
2023-05-10T01:12:31.296Z,79.61
2023-05-10T01:13:31.273Z,79.51
2023-05-10T01:14:31.230Z,79.72
2023-05-10T01:15:31.210Z,79.65
2023-05-10T01:16:31.205Z,79.97
2023-05-10T01:17:31.195Z,80.38
2023-05-10T01:18:31.175Z,80.28
2023-05-10T01:19:31.161Z,80.69
2023-05-10T01:20:31.180Z,81.01
2023-05-10T01:21:31.142Z,81.15
2023-05-10T01:22:31.125Z,81.32
2023-05-10T01:23:31.128Z,80.94
2023-05-10T01:24:31.095Z,81.04
2023-05-10T01:25:31.109Z,80.94
2023-05-10T01:26:31.142Z,81.25
2023-05-10T01:27:31.079Z,80.83
2023-05-10T01:28:31.122Z,81.35
2023-05-10T01:29:31.058Z,81.15
2023-05-10T01:30:31.041Z,80.94
2023-05-10T01:31:31.068Z,81.35
2023-05-10T01:32:31.080Z,81.25
2023-05-10T01:33:31.099Z,80.83
2023-05-10T01:34:31.004Z,81.04
2023-05-10T01:35:31.006Z,81.70
2023-05-10T01:36:30.984Z,81.91
2023-05-10T01:37:30.995Z,81.91
2023-05-10T01:38:30.990Z,81.56
2023-05-10T01:39:30.958Z,80.59
2023-05-10T01:40:30.950Z,79.97
2023-05-10T01:41:30.936Z,80.07
2023-05-10T01:42:30.942Z,80.63
2023-05-10T01:43:30.942Z,80.94
2023-05-10T01:44:30.934Z,80.59
2023-05-10T01:45:30.895Z,79.86
2023-05-10T01:46:30.945Z,79.65
2023-05-10T01:47:30.975Z,79.76
2023-05-10T01:48:30.868Z,80.11
2023-05-10T01:49:30.853Z,80.73
2023-05-10T01:50:30.875Z,81.49
2023-05-10T01:51:30.836Z,81.91
2023-05-10T01:52:30.822Z,82.01
2023-05-10T01:53:30.815Z,82.12
2023-05-10T01:54:30.811Z,82.22
2023-05-10T01:55:30.808Z,82.68
2023-05-10T01:56:30.817Z,83.09
2023-05-10T01:57:30.736Z,83.51
2023-05-10T01:58:30.716Z,83.61
2023-05-10T01:59:30.701Z,82.26
2023-05-10T02:00:30.789Z,83.20
2023-05-10T02:01:30.737Z,83.61
2023-05-10T02:02:30.787Z,83.51
2023-05-10T02:03:30.734Z,83.61
2023-05-10T02:04:30.721Z,83.20
2023-05-10T02:05:30.668Z,82.95
2023-05-10T02:06:30.626Z,82.64
2023-05-10T02:07:30.623Z,82.74
2023-05-10T02:08:30.646Z,82.53
2023-05-10T02:09:30.656Z,83.09
2023-05-10T02:10:30.655Z,83.72
2023-05-10T02:11:30.586Z,84.13
2023-05-10T02:12:30.567Z,83.51
2023-05-10T02:13:30.665Z,82.89
2023-05-10T02:14:30.584Z,83.96
2023-05-10T02:15:30.532Z,84.73
2023-05-10T02:16:30.557Z,85.25
2023-05-10T02:17:30.529Z,85.67
2023-05-10T02:18:30.512Z,85.88
2023-05-10T02:19:30.500Z,85.46
2023-05-10T02:20:30.527Z,85.56
2023-05-10T02:21:30.493Z,85.35
2023-05-10T02:22:30.469Z,85.14
2023-05-10T02:23:30.474Z,85.67
2023-05-10T02:24:30.464Z,86.08
2023-05-10T02:25:30.452Z,86.12
2023-05-10T02:26:30.486Z,86.02
2023-05-10T02:27:30.437Z,86.29
2023-05-10T02:28:30.414Z,86.19
2023-05-10T02:29:30.402Z,86.19
2023-05-10T02:30:30.392Z,86.54
2023-05-10T02:31:30.391Z,86.33
2023-05-10T02:32:30.405Z,86.81
2023-05-10T02:33:30.367Z,86.08
2023-05-10T02:34:30.349Z,85.77
2023-05-10T02:35:30.349Z,85.98
2023-05-10T02:36:30.334Z,86.65
2023-05-10T02:37:30.316Z,86.43
2023-05-10T02:38:30.343Z,87.16
2023-05-10T02:39:30.306Z,87.06
2023-05-10T02:40:30.287Z,87.06
2023-05-10T02:41:30.273Z,86.75
2023-05-10T02:42:30.263Z,86.50
2023-05-10T02:43:30.262Z,86.19
2023-05-10T02:44:30.266Z,85.88
2023-05-10T02:45:30.234Z,85.88
2023-05-10T02:46:30.297Z,85.98
2023-05-10T02:47:30.262Z,86.19
2023-05-10T02:48:30.227Z,86.15
2023-05-10T02:49:30.217Z,85.11
2023-05-10T02:50:30.229Z,84.59
2023-05-10T02:51:30.212Z,84.80
2023-05-10T02:52:30.212Z,85.83
2023-05-10T02:53:30.191Z,85.94
2023-05-10T02:54:30.141Z,85.52
2023-05-10T02:55:30.152Z,84.59
2023-05-10T02:56:30.152Z,85.67
2023-05-10T02:57:30.145Z,86.02
2023-05-10T02:58:30.105Z,86.27
2023-05-10T02:59:30.108Z,87.76
2023-05-10T03:00:30.090Z,88.18
2023-05-10T03:01:30.134Z,88.91
2023-05-10T03:02:30.122Z,87.04
2023-05-10T03:03:30.058Z,88.49
2023-05-10T03:04:30.119Z,89.01
2023-05-10T03:05:30.047Z,88.76
2023-05-10T03:06:30.022Z,88.42
2023-05-10T03:07:30.025Z,87.33
2023-05-10T03:08:30.051Z,86.54
2023-05-10T03:09:29.999Z,87.16
2023-05-10T03:10:29.982Z,87.06
2023-05-10T03:11:29.998Z,86.27
2023-05-10T03:12:29.974Z,87.20
2023-05-10T03:13:30.000Z,87.27
2023-05-10T03:14:29.977Z,86.85
2023-05-10T03:15:29.961Z,87.58
2023-05-10T03:16:30.004Z,87.37
2023-05-10T03:17:29.941Z,87.12
2023-05-10T03:18:29.911Z,85.67
2023-05-10T03:19:29.910Z,86.50
2023-05-10T03:20:29.918Z,85.56
2023-05-10T03:21:29.872Z,85.56
2023-05-10T03:22:29.857Z,85.25
2023-05-10T03:23:29.859Z,85.98
2023-05-10T03:24:29.842Z,85.67
2023-05-10T03:25:29.834Z,84.83
2023-05-10T03:26:29.850Z,86.15
2023-05-10T03:27:29.817Z,86.29
2023-05-10T03:28:29.809Z,84.73
2023-05-10T03:29:29.793Z,86.40
2023-05-10T03:30:29.778Z,86.81
2023-05-10T03:31:29.836Z,85.46
2023-05-10T03:32:29.836Z,84.73
2023-05-10T03:33:29.754Z,85.25
2023-05-10T03:34:29.746Z,86.91
2023-05-10T03:35:29.734Z,85.04
2023-05-10T03:36:29.738Z,86.29
2023-05-10T03:37:29.715Z,86.81
2023-05-10T03:38:30.663Z,87.33
2023-05-10T03:39:29.693Z,86.91
2023-05-10T03:40:29.680Z,86.67
2023-05-10T03:41:29.691Z,87.40
2023-05-10T03:42:29.654Z,87.60
2023-05-10T03:43:29.662Z,87.12
2023-05-10T03:44:29.678Z,86.46
2023-05-10T03:45:29.649Z,87.65
2023-05-10T03:46:29.666Z,88.17
2023-05-10T03:47:29.653Z,85.77
2023-05-10T03:48:29.601Z,84.83
2023-05-10T03:49:29.600Z,87.54
2023-05-10T03:50:29.631Z,88.02
2023-05-10T03:51:29.566Z,87.08
2023-05-10T03:52:29.569Z,84.48
2023-05-10T03:53:29.547Z,84.06
2023-05-10T03:54:29.536Z,86.25
2023-05-10T03:55:29.538Z,86.77
2023-05-10T03:56:29.544Z,84.48
2023-05-10T03:57:29.509Z,86.98
2023-05-10T03:58:29.500Z,85.69
2023-05-10T03:59:29.491Z,84.03
2023-05-10T04:00:29.475Z,86.32
2023-05-10T04:01:29.471Z,83.51
2023-05-10T04:02:29.561Z,86.52
2023-05-10T04:03:29.512Z,87.35
2023-05-10T04:04:29.434Z,87.15
2023-05-10T04:05:29.432Z,87.98
2023-05-10T04:06:29.463Z,87.66
2023-05-10T04:07:29.405Z,87.77
2023-05-10T04:08:29.426Z,88.09
2023-05-10T04:09:29.381Z,88.09
2023-05-10T04:10:29.376Z,87.35
2023-05-10T04:11:29.369Z,87.15
2023-05-10T04:12:29.354Z,88.19
2023-05-10T04:13:29.394Z,88.40
2023-05-10T04:14:29.362Z,88.29
2023-05-10T04:15:29.322Z,87.84
2023-05-10T04:16:29.340Z,86.90
2023-05-10T04:17:29.325Z,87.52
2023-05-10T04:18:29.292Z,87.52
2023-05-10T04:19:29.525Z,87.32
2023-05-10T04:20:29.324Z,86.96
2023-05-10T04:21:29.266Z,87.32
2023-05-10T04:22:29.268Z,87.73
2023-05-10T04:23:29.255Z,87.48
2023-05-10T04:24:29.235Z,86.65
2023-05-10T04:25:29.222Z,86.76
2023-05-10T04:26:29.245Z,85.93
2023-05-10T04:27:29.216Z,86.30
2023-05-10T04:28:29.215Z,85.36
2023-05-10T04:29:29.182Z,85.68
2023-05-10T04:30:29.170Z,85.99
2023-05-10T04:31:29.221Z,86.72
2023-05-10T04:32:29.240Z,86.19
2023-05-10T04:33:29.156Z,86.51
2023-05-10T04:34:29.137Z,86.93
2023-05-10T04:35:29.131Z,87.03
2023-05-10T04:36:29.123Z,87.24
2023-05-10T04:37:29.116Z,87.24
2023-05-10T04:38:29.135Z,86.30
2023-05-10T04:39:29.080Z,85.95
2023-05-10T04:40:29.076Z,86.99
2023-05-10T04:41:29.058Z,86.68
2023-05-10T04:42:29.049Z,87.30
2023-05-10T04:43:29.033Z,86.95
2023-05-10T04:44:29.054Z,86.64
2023-05-10T04:45:29.019Z,86.08
2023-05-10T04:46:29.076Z,85.87
2023-05-10T04:47:29.016Z,85.25
2023-05-10T04:48:28.993Z,85.63
2023-05-10T04:49:28.976Z,85.52
2023-05-10T04:50:28.995Z,84.80
2023-05-10T04:51:28.959Z,84.75
2023-05-10T04:52:28.950Z,84.44
2023-05-10T04:53:28.946Z,83.83
2023-05-10T04:54:28.925Z,83.26
2023-05-10T04:55:28.919Z,82.54
2023-05-10T04:56:29.022Z,82.71
2023-05-10T04:57:28.909Z,83.33
2023-05-10T04:58:28.891Z,83.02
2023-05-10T04:59:28.888Z,82.40
2023-05-10T05:00:28.868Z,82.09
2023-05-10T05:01:28.953Z,80.81
2023-05-10T05:02:29.021Z,81.54
2023-05-10T05:03:28.894Z,81.64
2023-05-10T05:04:28.846Z,81.54
2023-05-10T05:05:28.813Z,81.49
2023-05-10T05:06:28.813Z,80.84
2023-05-10T05:07:28.798Z,80.63
2023-05-10T05:08:28.816Z,79.15
2023-05-10T05:09:28.795Z,79.15
2023-05-10T05:10:28.775Z,77.25
2023-05-10T05:11:28.758Z,76.90
2023-05-10T05:12:28.756Z,76.56
2023-05-10T05:13:28.819Z,75.09
2023-05-10T05:14:28.776Z,75.18
2023-05-10T05:15:28.726Z,75.29
2023-05-10T05:16:28.765Z,74.02
2023-05-10T05:17:28.735Z,75.22
2023-05-10T05:18:28.688Z,73.23
2023-05-10T05:19:28.674Z,73.43
2023-05-10T05:20:28.697Z,72.88
2023-05-10T05:21:28.654Z,72.54
2023-05-10T05:22:28.659Z,73.85
2023-05-10T05:23:28.630Z,72.51
2023-05-10T05:24:28.624Z,72.78
2023-05-10T05:25:28.615Z,72.85
2023-05-10T05:26:28.635Z,72.82
2023-05-10T05:27:28.604Z,71.55
2023-05-10T05:28:28.600Z,68.96
2023-05-10T05:29:28.567Z,69.95
2023-05-10T05:30:28.562Z,69.74
2023-05-10T05:31:28.605Z,68.48
2023-05-10T05:32:28.791Z,68.24
2023-05-10T05:33:28.540Z,70.26
2023-05-10T05:34:28.531Z,67.40
2023-05-10T05:35:28.501Z,68.69
2023-05-10T05:36:28.495Z,69.38
2023-05-10T05:37:28.488Z,69.65
2023-05-10T05:38:28.522Z,66.58
2023-05-10T05:39:28.471Z,65.15
2023-05-10T05:40:28.466Z,66.58
2023-05-10T05:41:28.444Z,66.45
2023-05-10T05:42:28.443Z,66.62
2023-05-10T05:43:28.450Z,66.01
2023-05-10T05:44:28.449Z,65.37
2023-05-10T05:45:28.408Z,65.47
2023-05-10T05:46:28.436Z,65.34
2023-05-10T05:47:28.408Z,61.25
2023-05-10T05:48:28.375Z,62.35
2023-05-10T05:49:28.365Z,62.93
2023-05-10T05:50:28.393Z,62.21
2023-05-10T05:51:28.352Z,63.10
2023-05-10T05:52:28.343Z,62.18
2023-05-10T05:53:28.358Z,62.56
2023-05-10T05:54:28.343Z,62.16
2023-05-10T05:55:28.305Z,61.82
2023-05-10T05:56:28.322Z,60.70
2023-05-10T05:57:28.286Z,59.68
2023-05-10T05:58:28.344Z,60.50
2023-05-10T05:59:28.262Z,60.80
2023-05-10T06:00:28.306Z,61.31
2023-05-10T06:01:28.229Z,59.99
2023-05-10T06:02:28.318Z,59.96
2023-05-10T06:03:28.327Z,60.37
2023-05-10T06:04:28.288Z,59.75
2023-05-10T06:05:28.197Z,61.46
2023-05-10T06:06:28.194Z,58.61
2023-05-10T06:07:28.170Z,58.40
2023-05-10T06:08:28.196Z,57.46
2023-05-10T06:09:28.172Z,57.97
2023-05-10T06:10:28.209Z,60.21
2023-05-10T06:11:28.138Z,58.58
2023-05-10T06:12:28.122Z,57.67
2023-05-10T06:13:28.206Z,59.39
2023-05-10T06:14:28.143Z,58.38
2023-05-10T06:15:28.115Z,58.45
2023-05-10T06:16:28.145Z,58.04
2023-05-10T06:17:29.898Z,57.74
2023-05-10T06:18:28.078Z,57.23
2023-05-10T06:19:28.054Z,57.54
2023-05-10T06:20:28.134Z,57.03
2023-05-10T06:21:28.040Z,58.58
2023-05-10T06:22:28.039Z,58.35
2023-05-10T06:23:28.045Z,58.04
2023-05-10T06:24:28.013Z,58.25
2023-05-10T06:25:27.992Z,57.21
2023-05-10T06:26:28.008Z,55.81
2023-05-10T06:27:27.976Z,57.03
2023-05-10T06:28:27.994Z,57.41
2023-05-10T06:29:27.969Z,57.31
2023-05-10T06:30:27.959Z,57.71
2023-05-10T06:31:27.952Z,57.51
2023-05-10T06:32:27.980Z,56.39
2023-05-10T06:33:27.918Z,56.16
2023-05-10T06:34:27.917Z,56.77
2023-05-10T06:35:27.909Z,56.37
2023-05-10T06:36:27.888Z,57.46
2023-05-10T06:37:27.867Z,56.34
2023-05-10T06:38:27.872Z,56.04
2023-05-10T06:39:27.861Z,55.10
2023-05-10T06:40:27.837Z,55.10
2023-05-10T06:41:27.835Z,56.11
2023-05-10T06:42:27.814Z,55.37
2023-05-10T06:43:27.797Z,55.47
2023-05-10T06:44:27.810Z,55.58
2023-05-10T06:45:27.791Z,54.36
2023-05-10T06:46:27.811Z,54.84
2023-05-10T06:47:27.845Z,55.85
2023-05-10T06:48:27.751Z,50.08
2023-05-10T06:49:27.775Z,51.60
2023-05-10T06:50:27.762Z,53.70
2023-05-10T06:51:27.725Z,52.26
2023-05-10T06:52:27.711Z,50.13
2023-05-10T06:53:27.698Z,52.66
2023-05-10T06:54:27.702Z,53.45
2023-05-10T06:55:27.675Z,53.34
2023-05-10T06:56:27.694Z,54.44
2023-05-10T06:57:31.712Z,52.08
2023-05-10T06:58:27.644Z,51.17
2023-05-10T06:59:27.687Z,51.28
2023-05-10T07:00:27.654Z,52.46
2023-05-10T07:01:27.639Z,51.05
2023-05-10T07:02:27.794Z,51.25
2023-05-10T07:03:27.604Z,49.51
2023-05-10T07:04:27.655Z,50.52
2023-05-10T07:05:27.610Z,51.23
2023-05-10T07:06:33.555Z,49.99
2023-05-10T07:07:28.593Z,48.88
2023-05-10T07:08:27.553Z,50.49
2023-05-10T07:09:27.536Z,50.57
2023-05-10T07:10:27.536Z,47.72
2023-05-10T07:11:27.519Z,50.04
2023-05-10T07:12:27.551Z,48.00
2023-05-10T07:13:27.569Z,47.88
2023-05-10T07:14:27.503Z,47.17
2023-05-10T07:15:27.494Z,46.25
2023-05-10T07:16:27.499Z,47.74
2023-05-10T07:17:27.593Z,48.24
2023-05-10T07:18:27.556Z,47.35
2023-05-10T07:19:27.462Z,47.86
2023-05-10T07:20:27.422Z,48.54
2023-05-10T07:21:27.492Z,48.34
2023-05-10T07:22:27.401Z,47.81
2023-05-10T07:23:27.412Z,48.19
2023-05-10T07:24:27.395Z,47.79
2023-05-10T07:25:27.439Z,44.47
2023-05-10T07:26:27.359Z,46.78
2023-05-10T07:27:27.349Z,46.88
2023-05-10T07:28:27.337Z,45.87
2023-05-10T07:29:27.341Z,46.66
2023-05-10T07:30:27.352Z,44.55
2023-05-10T07:31:27.323Z,45.33
2023-05-10T07:32:27.368Z,45.83
2023-05-10T07:33:27.296Z,46.11
2023-05-10T07:34:27.273Z,45.51
2023-05-10T07:35:27.269Z,45.39
2023-05-10T07:36:27.285Z,42.40
2023-05-10T07:37:27.265Z,40.61
2023-05-10T07:38:27.237Z,45.43
2023-05-10T07:39:28.211Z,45.71
2023-05-10T07:40:27.232Z,46.49
2023-05-10T07:41:27.206Z,45.69
2023-05-10T07:42:27.196Z,45.87
2023-05-10T07:43:27.203Z,43.24
2023-05-10T07:44:27.176Z,44.26
2023-05-10T07:45:27.206Z,44.34
2023-05-10T07:46:27.239Z,43.02
2023-05-10T07:47:27.211Z,40.13
2023-05-10T07:48:27.168Z,40.63
2023-05-10T07:49:27.151Z,41.74
2023-05-10T07:50:27.107Z,42.32
2023-05-10T07:51:27.102Z,43.19
2023-05-10T07:52:27.127Z,43.80
2023-05-10T07:53:27.081Z,42.47
2023-05-10T07:54:27.092Z,42.16
2023-05-10T07:55:27.083Z,40.75
2023-05-10T07:56:27.069Z,38.43
2023-05-10T07:57:27.039Z,39.33
2023-05-10T07:58:27.029Z,41.13
2023-05-10T07:59:27.030Z,39.91
2023-05-10T08:00:27.027Z,37.31
2023-05-10T08:01:27.012Z,38.11
2023-05-10T08:02:27.068Z,38.79
2023-05-10T08:03:27.075Z,39.39
2023-05-10T08:04:27.001Z,37.70
2023-05-10T08:05:26.945Z,37.59
2023-05-10T08:06:26.948Z,36.58
2023-05-10T08:07:26.951Z,38.07
2023-05-10T08:08:26.917Z,36.90
2023-05-10T08:09:26.926Z,37.79
2023-05-10T08:10:26.901Z,37.27
2023-05-10T08:11:26.889Z,36.47
2023-05-10T08:12:26.890Z,35.18
2023-05-10T08:13:26.894Z,37.77
2023-05-10T08:14:26.862Z,36.58
2023-05-10T08:15:26.843Z,36.06
2023-05-10T08:16:26.859Z,34.66
2023-05-10T08:17:26.861Z,37.26
2023-05-10T08:18:26.850Z,36.26
2023-05-10T08:19:26.832Z,37.04
2023-05-10T08:20:26.805Z,37.54
2023-05-10T08:21:26.791Z,34.56
2023-05-10T08:22:26.789Z,36.41
2023-05-10T08:23:26.770Z,36.83
2023-05-10T08:24:26.765Z,39.53
2023-05-10T08:25:26.767Z,40.01
2023-05-10T08:26:26.747Z,39.18
2023-05-10T08:27:26.749Z,37.48
2023-05-10T08:28:26.714Z,34.59
2023-05-10T08:29:28.349Z,36.10
2023-05-10T08:30:26.701Z,35.49
2023-05-10T08:31:27.260Z,34.09
2023-05-10T08:32:26.779Z,35.88
2023-05-10T08:33:26.720Z,34.18
2023-05-10T08:34:26.810Z,34.50
2023-05-10T08:35:26.652Z,35.03
2023-05-10T08:36:26.635Z,36.71
2023-05-10T08:37:26.668Z,36.40
2023-05-10T08:38:26.606Z,34.98
2023-05-10T08:39:30.410Z,35.86
2023-05-10T08:40:26.602Z,35.56
2023-05-10T08:41:26.580Z,34.96
2023-05-10T08:42:26.576Z,36.26
2023-05-10T08:43:26.611Z,36.44
2023-05-10T08:44:26.552Z,35.94
2023-05-10T08:45:26.539Z,35.14
2023-05-10T08:46:26.573Z,35.93
2023-05-10T08:47:26.645Z,34.23
2023-05-10T08:48:26.558Z,34.61
2023-05-10T08:49:26.528Z,33.10
2023-05-10T08:50:26.480Z,33.33
2023-05-10T08:51:26.481Z,33.42
2023-05-10T08:52:26.464Z,33.61
2023-05-10T08:53:26.449Z,33.70
2023-05-10T08:54:26.448Z,33.18
2023-05-10T08:55:26.468Z,32.60
2023-05-10T08:56:26.418Z,34.27
2023-05-10T08:57:26.426Z,33.45
2023-05-10T08:58:26.398Z,34.25
2023-05-10T08:59:26.432Z,33.83
2023-05-10T09:00:26.411Z,33.44
2023-05-10T09:01:26.420Z,33.62
2023-05-10T09:02:26.443Z,33.14
2023-05-10T09:03:26.356Z,32.82
2023-05-10T09:04:26.498Z,33.62
2023-05-10T09:05:26.370Z,32.51
2023-05-10T09:06:26.326Z,33.40
2023-05-10T09:07:26.349Z,32.60
2023-05-10T09:08:26.297Z,31.63
2023-05-10T09:09:26.314Z,32.72
2023-05-10T09:10:26.285Z,29.84
2023-05-10T09:11:26.272Z,32.64
2023-05-10T09:12:26.277Z,31.73
2023-05-10T09:13:26.270Z,31.84
2023-05-10T09:14:26.240Z,31.05
2023-05-10T09:15:26.262Z,31.83
2023-05-10T09:16:26.254Z,31.63
2023-05-10T09:17:26.296Z,30.56
2023-05-10T09:18:28.037Z,31.26
2023-05-10T09:19:26.225Z,29.98
2023-05-10T09:20:26.182Z,32.07
2023-05-10T09:21:26.202Z,32.27
2023-05-10T09:22:26.153Z,31.66
2023-05-10T09:23:26.156Z,32.45
2023-05-10T09:24:26.127Z,33.35
2023-05-10T09:25:26.173Z,32.95
2023-05-10T09:26:26.108Z,32.54
2023-05-10T09:27:26.099Z,32.24
2023-05-10T09:28:26.123Z,32.34
2023-05-10T09:29:26.082Z,31.76
2023-05-10T09:30:26.073Z,30.99
2023-05-10T09:31:26.290Z,32.39
2023-05-10T09:32:26.086Z,32.02
2023-05-10T09:33:26.049Z,33.13
2023-05-10T09:34:26.029Z,33.23
2023-05-10T09:35:28.030Z,32.73
2023-05-10T09:36:26.007Z,31.75
2023-05-10T09:37:26.065Z,32.03
2023-05-10T09:38:25.988Z,32.05
2023-05-10T09:39:25.979Z,32.76
2023-05-10T09:40:25.972Z,33.35
2023-05-10T09:41:25.981Z,34.13
2023-05-10T09:42:25.959Z,32.93
2023-05-10T09:43:25.963Z,31.84
2023-05-10T09:44:25.933Z,33.83
2023-05-10T09:45:25.925Z,33.13
2023-05-10T09:46:25.938Z,33.33
2023-05-10T09:47:25.965Z,32.95
2023-05-10T09:48:25.906Z,33.22
2023-05-10T09:49:25.910Z,31.72
2023-05-10T09:50:25.870Z,30.72
2023-05-10T09:51:25.873Z,31.84
2023-05-10T09:52:25.848Z,33.23
2023-05-10T09:53:25.852Z,33.23
2023-05-10T09:54:25.830Z,31.63
2023-05-10T09:55:25.849Z,32.22
2023-05-10T09:56:25.807Z,30.52
2023-05-10T09:57:25.818Z,31.43
2023-05-10T09:58:25.802Z,33.22
2023-05-10T09:59:25.779Z,32.32
2023-05-10T10:00:25.773Z,31.70
2023-05-10T10:01:25.845Z,32.20
2023-05-10T10:02:25.782Z,33.00
2023-05-10T10:03:26.065Z,31.54
2023-05-10T10:04:25.764Z,33.43
2023-05-10T10:05:25.751Z,31.62
2023-05-10T10:06:30.175Z,32.12
2023-05-10T10:07:26.734Z,30.71
2023-05-10T10:08:25.697Z,31.99
2023-05-10T10:09:25.692Z,32.07
2023-05-10T10:10:25.678Z,32.26
2023-05-10T10:11:25.669Z,32.24
2023-05-10T10:12:25.660Z,31.73
2023-05-10T10:13:25.666Z,32.12
2023-05-10T10:14:25.625Z,31.81
2023-05-10T10:15:25.626Z,31.71
2023-05-10T10:16:25.723Z,32.01
2023-05-10T10:17:25.639Z,32.20
2023-05-10T10:18:25.615Z,31.60
2023-05-10T10:19:26.352Z,30.80
2023-05-10T10:20:25.583Z,30.21
2023-05-10T10:21:25.566Z,31.21
2023-05-10T10:22:25.555Z,31.61
2023-05-10T10:23:25.554Z,30.93
2023-05-10T10:24:25.533Z,30.04
2023-05-10T10:25:25.554Z,30.73
2023-05-10T10:26:25.522Z,28.67
2023-05-10T10:27:25.504Z,29.80
2023-05-10T10:28:28.060Z,28.54
2023-05-10T10:29:25.483Z,29.47
2023-05-10T10:30:25.481Z,32.26
2023-05-10T10:31:25.552Z,32.93
2023-05-10T10:32:25.510Z,33.01
2023-05-10T10:33:28.832Z,32.29
2023-05-10T10:34:25.435Z,32.07
2023-05-10T10:35:25.425Z,31.06
2023-05-10T10:36:25.401Z,29.77
2023-05-10T10:37:26.358Z,30.27
2023-05-10T10:38:25.396Z,29.68
2023-05-10T10:39:25.377Z,30.88
2023-05-10T10:40:25.350Z,31.06
2023-05-10T10:41:25.350Z,31.74
2023-05-10T10:42:25.334Z,31.33
2023-05-10T10:43:25.455Z,30.72
2023-05-10T10:44:25.310Z,30.22
2023-05-10T10:45:25.306Z,30.80
2023-05-10T10:46:25.306Z,30.41
2023-05-10T10:47:25.365Z,30.19
2023-05-10T10:48:25.262Z,28.13
2023-05-10T10:49:25.282Z,29.82
2023-05-10T10:50:25.255Z,30.91
2023-05-10T10:51:25.233Z,30.30
2023-05-10T10:52:25.225Z,29.71
2023-05-10T10:53:25.238Z,29.71
2023-05-10T10:54:25.220Z,30.09
2023-05-10T10:55:25.246Z,29.99
2023-05-10T10:56:25.254Z,29.78
2023-05-10T10:57:25.187Z,28.89
2023-05-10T10:58:25.177Z,29.28
2023-05-10T10:59:25.160Z,29.88
2023-05-10T11:00:25.180Z,29.58
2023-05-10T11:01:25.229Z,28.79
2023-05-10T11:02:25.186Z,28.69
2023-05-10T11:03:25.130Z,29.08
2023-05-10T11:04:25.132Z,30.08
2023-05-10T11:05:25.127Z,30.09
2023-05-10T11:06:25.101Z,29.68
2023-05-10T11:07:25.106Z,30.08
2023-05-10T11:08:25.084Z,29.88
2023-05-10T11:09:25.069Z,29.78
2023-05-10T11:10:25.072Z,30.07
2023-05-10T11:11:25.039Z,29.65
2023-05-10T11:12:25.037Z,28.86
2023-05-10T11:13:25.057Z,28.86
2023-05-10T11:14:25.017Z,29.55
2023-05-10T11:15:25.016Z,28.66
2023-05-10T11:16:25.188Z,28.18
2023-05-10T11:17:25.115Z,28.08
2023-05-10T11:18:25.001Z,29.27
2023-05-10T11:19:24.986Z,28.99
2023-05-10T11:20:24.958Z,28.69
2023-05-10T11:21:24.939Z,27.45
2023-05-10T11:22:24.927Z,29.85
2023-05-10T11:23:24.917Z,30.15
2023-05-10T11:24:24.907Z,30.33
2023-05-10T11:25:24.930Z,30.43
2023-05-10T11:26:24.887Z,30.52
2023-05-10T11:27:24.880Z,29.63
2023-05-10T11:28:24.869Z,29.11
2023-05-10T11:29:24.867Z,29.11
2023-05-10T11:30:24.871Z,29.21
2023-05-10T11:31:25.068Z,30.30
2023-05-10T11:32:24.837Z,29.41
2023-05-10T11:33:24.818Z,29.81
2023-05-10T11:34:24.805Z,30.51
2023-05-10T11:35:24.795Z,29.88
2023-05-10T11:36:24.781Z,28.69
2023-05-10T11:37:24.789Z,28.59
2023-05-10T11:38:24.767Z,29.28
2023-05-10T11:39:24.761Z,28.69
2023-05-10T11:40:24.755Z,28.67
2023-05-10T11:41:24.759Z,28.97
2023-05-10T11:42:24.729Z,29.07
2023-05-10T11:43:24.804Z,30.07
2023-05-10T11:44:24.721Z,29.07
2023-05-10T11:45:24.708Z,28.39
2023-05-10T11:46:24.722Z,28.67
2023-05-10T11:47:24.688Z,28.58
2023-05-10T11:48:24.709Z,27.98
2023-05-10T11:49:24.698Z,28.28
2023-05-10T11:50:24.650Z,27.98
2023-05-10T11:51:24.658Z,27.78
2023-05-10T11:52:24.642Z,27.88
2023-05-10T11:53:25.940Z,27.30
2023-05-10T11:54:24.617Z,27.89
2023-05-10T11:55:24.657Z,27.70
2023-05-10T11:56:24.714Z,27.59
2023-05-10T11:57:24.587Z,26.12
2023-05-10T11:58:24.579Z,26.22
2023-05-10T11:59:24.561Z,27.61
2023-05-10T12:00:24.553Z,28.60
2023-05-10T12:01:24.576Z,28.01
2023-05-10T12:02:24.660Z,28.80
2023-05-10T12:03:24.653Z,27.91
2023-05-10T12:04:24.523Z,28.80
2023-05-10T12:05:24.508Z,27.31
2023-05-10T12:06:24.488Z,27.10
2023-05-10T12:07:24.523Z,26.99
2023-05-10T12:08:24.469Z,27.78
2023-05-10T12:10:24.451Z,27.37
2023-05-10T12:11:24.440Z,27.36
2023-05-10T12:12:24.428Z,26.86
2023-05-10T12:13:24.445Z,26.98
2023-05-10T12:14:24.400Z,26.87
2023-05-10T12:15:24.450Z,27.17
2023-05-10T12:16:24.436Z,25.50
2023-05-10T12:17:24.468Z,26.09
2023-05-10T12:18:24.440Z,27.19
2023-05-10T12:19:24.392Z,26.29
2023-05-10T12:20:24.365Z,27.11
2023-05-10T12:21:24.351Z,27.40
2023-05-10T12:22:24.347Z,28.09
2023-05-10T12:23:24.325Z,28.19
2023-05-10T12:24:24.336Z,27.48
2023-05-10T12:25:24.332Z,27.20
2023-05-10T12:26:24.310Z,27.20
2023-05-10T12:27:24.286Z,27.89
2023-05-10T12:28:24.274Z,27.58
2023-05-10T12:29:24.264Z,27.78
2023-05-10T12:30:24.257Z,28.77
2023-05-10T12:31:24.664Z,27.78
2023-05-10T12:32:24.304Z,25.60
2023-05-10T12:33:24.231Z,26.59
2023-05-10T12:34:24.228Z,28.08
2023-05-10T12:35:24.210Z,27.78
2023-05-10T12:36:24.199Z,27.27
2023-05-10T12:37:24.218Z,26.48
2023-05-10T12:38:24.195Z,26.18
2023-05-10T12:39:24.171Z,26.38
2023-05-10T12:40:24.163Z,26.67
2023-05-10T12:41:24.165Z,27.08
2023-05-10T12:42:24.127Z,27.27
2023-05-10T12:43:24.152Z,27.77
2023-05-10T12:44:24.127Z,27.95
2023-05-10T12:45:24.174Z,28.55
2023-05-10T12:46:24.208Z,27.94
2023-05-10T12:47:24.101Z,27.73
2023-05-10T12:48:24.139Z,27.83
2023-05-10T12:49:24.131Z,25.74
2023-05-10T12:50:24.050Z,26.64
2023-05-10T12:51:24.044Z,27.15
2023-05-10T12:52:24.034Z,27.14
2023-05-10T12:53:24.068Z,26.25