createdAt,value
2022-09-11T00:01:51.523Z,79.89
2022-09-11T00:04:20.609Z,79.89
2022-09-11T00:06:50.268Z,79.80
2022-09-11T00:09:18.757Z,79.63
2022-09-11T00:11:47.361Z,79.72
2022-09-11T00:14:17.517Z,79.63
2022-09-11T00:16:47.731Z,79.69
2022-09-11T00:19:19.332Z,79.56
2022-09-11T00:21:50.089Z,79.95
2022-09-11T00:24:18.867Z,79.20
2022-09-11T00:26:48.010Z,79.80
2022-09-11T00:29:18.538Z,79.75
2022-09-11T00:31:49.348Z,79.60
2022-09-11T00:34:18.104Z,79.79
2022-09-11T00:36:46.758Z,79.83
2022-09-11T00:39:15.538Z,80.30
2022-09-11T00:41:46.449Z,79.96
2022-09-11T00:44:38.237Z,80.21
2022-09-11T00:47:10.468Z,80.05
2022-09-11T00:49:42.466Z,79.98
2022-09-11T00:52:17.181Z,80.30
2022-09-11T00:54:51.217Z,79.83
2022-09-11T00:57:24.312Z,80.37
2022-09-11T00:59:59.118Z,80.15
2022-09-11T01:02:33.123Z,79.88
2022-09-11T01:05:02.351Z,80.23
2022-09-11T01:07:32.521Z,79.74
2022-09-11T01:10:01.390Z,80.04
2022-09-11T01:12:38.229Z,79.67
2022-09-11T01:15:10.559Z,79.67
2022-09-11T01:17:52.880Z,79.42
2022-09-11T01:20:30.518Z,79.86
2022-09-11T01:23:13.018Z,79.68
2022-09-11T01:26:00.142Z,79.47
2022-09-11T01:28:37.990Z,79.77
2022-09-11T01:31:12.345Z,80.54
2022-09-11T01:33:47.260Z,80.23
2022-09-11T01:36:21.077Z,80.53
2022-09-11T01:38:54.671Z,80.58
2022-09-11T01:41:29.312Z,80.53
2022-09-11T01:44:07.663Z,80.55
2022-09-11T01:46:43.054Z,80.73
2022-09-11T01:49:18.432Z,80.83
2022-09-11T01:51:51.274Z,80.72
2022-09-11T01:54:23.810Z,81.06
2022-09-11T01:56:56.814Z,80.55
2022-09-11T01:59:32.943Z,80.50
2022-09-11T02:02:05.411Z,80.76
2022-09-11T02:04:40.174Z,80.65
2022-09-11T02:07:16.410Z,80.78
2022-09-11T02:09:51.492Z,80.64
2022-09-11T02:12:21.871Z,81.11
2022-09-11T02:14:53.752Z,80.27
2022-09-11T02:17:28.670Z,80.51
2022-09-11T02:20:00.689Z,79.94
2022-09-11T02:22:29.677Z,80.12
2022-09-11T02:25:02.946Z,79.54
2022-09-11T02:27:32.652Z,79.71
2022-09-11T02:30:03.944Z,79.85
2022-09-11T02:32:37.880Z,79.97
2022-09-11T02:35:08.292Z,79.18
2022-09-11T02:37:48.591Z,78.87
2022-09-11T02:40:42.071Z,78.35
2022-09-11T02:43:35.013Z,78.18
2022-09-11T02:46:34.834Z,77.74
2022-09-11T02:49:12.790Z,77.12
2022-09-11T02:51:50.784Z,77.05
2022-09-11T02:54:27.252Z,77.07
2022-09-11T02:57:06.323Z,77.40
2022-09-11T02:59:41.569Z,77.43
2022-09-11T03:02:15.937Z,77.34
2022-09-11T03:04:45.803Z,78.02
2022-09-11T03:07:14.141Z,78.27
2022-09-11T03:09:43.416Z,78.09
2022-09-11T03:12:19.053Z,78.32
2022-09-11T03:14:50.899Z,78.45
2022-09-11T03:17:22.222Z,78.16
2022-09-11T03:19:51.012Z,78.09
2022-09-11T03:22:21.004Z,78.33
2022-09-11T03:24:49.835Z,78.21
2022-09-11T03:27:19.052Z,78.10
2022-09-11T03:29:48.420Z,78.63
2022-09-11T03:32:17.479Z,77.86
2022-09-11T03:34:48.151Z,78.18
2022-09-11T03:37:18.641Z,78.26
2022-09-11T03:39:49.659Z,78.05
2022-09-11T03:42:18.064Z,78.40
2022-09-11T03:44:46.849Z,78.08
2022-09-11T03:47:15.739Z,78.36
2022-09-11T03:49:44.320Z,77.65
2022-09-11T03:52:14.771Z,77.82
2022-09-11T03:54:43.371Z,77.61
2022-09-11T03:57:13.263Z,78.05
2022-09-11T03:59:41.933Z,77.74
2022-09-11T04:02:10.753Z,77.80
2022-09-11T04:04:39.551Z,77.72
2022-09-11T04:07:08.194Z,77.44
2022-09-11T04:09:38.271Z,77.19
2022-09-11T04:12:08.293Z,77.82
2022-09-11T04:14:36.999Z,77.52
2022-09-11T04:17:08.510Z,77.35
2022-09-11T04:19:40.181Z,77.77
2022-09-11T04:22:09.333Z,77.65
2022-09-11T04:24:42.902Z,77.99
2022-09-11T04:27:13.350Z,77.81
2022-09-11T04:29:43.233Z,78.25
2022-09-11T04:32:12.032Z,78.02
2022-09-11T04:34:41.810Z,77.38
2022-09-11T04:37:12.009Z,77.35
2022-09-11T04:39:43.191Z,77.00
2022-09-11T04:42:11.973Z,76.86
2022-09-11T04:44:41.382Z,76.77
2022-09-11T04:47:10.821Z,76.85
2022-09-11T04:49:41.265Z,76.49
2022-09-11T04:52:12.225Z,76.31
2022-09-11T04:54:42.352Z,76.08
2022-09-11T04:57:12.523Z,76.07
2022-09-11T04:59:41.130Z,75.90
2022-09-11T05:02:13.903Z,75.94
2022-09-11T05:04:46.932Z,75.82
2022-09-11T05:07:15.611Z,75.51
2022-09-11T05:09:49.639Z,75.89
2022-09-11T05:12:20.773Z,75.59
2022-09-11T05:14:49.471Z,75.67
2022-09-11T05:17:18.524Z,75.62
2022-09-11T05:19:47.413Z,75.26
2022-09-11T05:22:16.061Z,75.35
2022-09-11T05:24:52.779Z,75.69
2022-09-11T05:27:21.532Z,75.50
2022-09-11T05:29:51.043Z,75.44
2022-09-11T05:32:19.842Z,75.23
2022-09-11T05:34:48.496Z,75.20
2022-09-11T05:37:18.720Z,74.85
2022-09-11T05:39:49.961Z,74.68
2022-09-11T05:42:22.103Z,74.51
2022-09-11T05:44:55.030Z,74.57
2022-09-11T05:47:26.594Z,74.50
2022-09-11T05:49:57.909Z,74.44
2022-09-11T05:52:28.327Z,74.46
2022-09-11T05:54:57.005Z,74.77
2022-09-11T05:57:28.573Z,74.47
2022-09-11T05:59:57.162Z,74.30
2022-09-11T06:02:25.857Z,74.32
2022-09-11T06:04:56.708Z,74.02
2022-09-11T06:07:26.976Z,73.67
2022-09-11T06:09:59.693Z,73.52
2022-09-11T06:12:33.634Z,73.35
2022-09-11T06:15:02.694Z,73.45
2022-09-11T06:17:32.621Z,73.41
2022-09-11T06:20:02.253Z,73.49
2022-09-11T06:22:33.821Z,73.23
2022-09-11T06:25:02.611Z,73.17
2022-09-11T06:27:31.378Z,73.16
2022-09-11T06:30:01.592Z,73.07
2022-09-11T06:32:36.732Z,73.07
2022-09-11T06:35:07.354Z,73.17
2022-09-11T06:37:37.133Z,73.30
2022-09-11T06:40:06.751Z,73.16
2022-09-11T06:42:37.263Z,72.89
2022-09-11T06:45:08.831Z,73.01
2022-09-11T06:47:37.609Z,72.70
2022-09-11T06:50:07.202Z,72.85
2022-09-11T06:52:59.303Z,72.79
2022-09-11T06:55:32.241Z,72.82
2022-09-11T06:58:08.698Z,72.68
2022-09-11T07:00:41.126Z,72.54
2022-09-11T07:03:13.563Z,72.57
2022-09-11T07:05:47.095Z,72.63
2022-09-11T07:08:16.187Z,72.37
2022-09-11T07:10:45.525Z,72.25
2022-09-11T07:13:15.296Z,72.13
2022-09-11T07:15:45.226Z,72.43
2022-09-11T07:18:13.814Z,72.25
2022-09-11T07:20:42.675Z,72.58
2022-09-11T07:23:12.765Z,72.11
2022-09-11T07:25:43.691Z,72.33
2022-09-11T07:28:12.675Z,72.06
2022-09-11T07:30:41.925Z,72.37
2022-09-11T07:33:12.388Z,72.45
2022-09-11T07:35:42.455Z,72.41
2022-09-11T07:38:11.187Z,72.15
2022-09-11T07:40:41.646Z,72.13
2022-09-11T07:43:10.737Z,72.03
2022-09-11T07:45:39.186Z,72.10
2022-09-11T07:48:08.117Z,72.00
2022-09-11T07:50:37.997Z,71.75
2022-09-11T07:53:07.354Z,71.78
2022-09-11T07:55:37.368Z,71.55
2022-09-11T07:58:06.228Z,71.72
2022-09-11T08:00:37.182Z,71.65
2022-09-11T08:03:15.786Z,71.62
2022-09-11T08:05:46.287Z,71.43
2022-09-11T08:08:15.076Z,71.57
2022-09-11T08:10:43.938Z,71.30
2022-09-11T08:13:12.784Z,71.45
2022-09-11T08:15:48.253Z,70.70
2022-09-11T08:18:17.347Z,70.13
2022-09-11T08:20:47.448Z,70.13
2022-09-11T08:23:16.694Z,70.31
2022-09-11T08:25:45.924Z,69.96
2022-09-11T08:28:16.078Z,69.43
2022-09-11T08:30:44.977Z,69.22
2022-09-11T08:33:14.437Z,68.89
2022-09-11T08:35:43.592Z,69.08
2022-09-11T08:38:14.291Z,69.45
2022-09-11T08:40:43.289Z,69.78
2022-09-11T08:43:22.275Z,70.21
2022-09-11T08:45:57.342Z,70.36
2022-09-11T08:48:34.007Z,70.38
2022-09-11T08:51:02.989Z,70.67
2022-09-11T08:53:35.745Z,70.70
2022-09-11T08:56:11.759Z,70.52
2022-09-11T08:58:50.549Z,70.00
2022-09-11T09:01:27.929Z,69.77
2022-09-11T09:04:21.427Z,69.14
2022-09-11T09:07:04.639Z,68.31
2022-09-11T09:09:44.517Z,68.11
2022-09-11T09:12:22.820Z,68.20
2022-09-11T09:15:18.018Z,67.98
2022-09-11T09:17:51.482Z,66.79
2022-09-11T09:20:23.287Z,65.79
2022-09-11T09:22:57.368Z,65.08
2022-09-11T09:25:35.698Z,65.59
2022-09-11T09:28:12.657Z,65.82
2022-09-11T09:30:51.067Z,66.73
2022-09-11T09:33:35.113Z,66.89
2022-09-11T09:36:17.211Z,66.96
2022-09-11T09:38:47.440Z,66.81
2022-09-11T09:41:41.658Z,66.67
2022-09-11T09:44:22.929Z,66.06
2022-09-11T09:46:55.911Z,65.43
2022-09-11T09:49:29.258Z,64.84
2022-09-11T09:52:04.110Z,64.80
2022-09-11T09:54:36.802Z,64.22
2022-09-11T09:57:10.822Z,64.24
2022-09-11T09:59:44.784Z,63.99
2022-09-11T10:02:13.729Z,64.06
2022-09-11T10:04:42.359Z,63.96
2022-09-11T10:07:14.630Z,63.69
2022-09-11T10:09:48.816Z,63.53
2022-09-11T10:12:24.580Z,63.35
2022-09-11T10:14:57.711Z,64.23
2022-09-11T10:17:33.710Z,65.15
2022-09-11T10:20:23.210Z,66.31
2022-09-11T10:22:52.131Z,67.33
2022-09-11T10:25:23.315Z,68.45
2022-09-11T10:28:02.160Z,69.05
2022-09-11T10:30:34.423Z,69.20
2022-09-11T10:33:06.961Z,69.68
2022-09-11T10:35:37.993Z,68.75
2022-09-11T10:38:18.286Z,67.61
2022-09-11T10:41:08.245Z,66.27
2022-09-11T10:43:50.818Z,65.06
2022-09-11T10:46:40.113Z,63.23
2022-09-11T10:49:11.095Z,62.52
2022-09-11T10:51:45.532Z,61.05
2022-09-11T10:54:33.625Z,59.03
2022-09-11T10:57:13.664Z,58.79
2022-09-11T10:59:55.865Z,58.24
2022-09-11T11:02:31.908Z,58.60
2022-09-11T11:05:05.233Z,58.22
2022-09-11T11:07:51.666Z,57.72
2022-09-11T11:10:33.614Z,57.47
2022-09-11T11:13:16.170Z,57.85
2022-09-11T11:16:02.159Z,58.19
2022-09-11T11:18:42.143Z,58.33
2022-09-11T11:21:25.627Z,58.43
2022-09-11T11:24:17.967Z,58.13
2022-09-11T11:27:09.015Z,57.82
2022-09-11T11:30:02.773Z,58.40
2022-09-11T11:32:56.724Z,59.10
2022-09-11T11:35:30.596Z,59.86
2022-09-11T11:38:11.007Z,60.56
2022-09-11T11:40:46.435Z,60.90
2022-09-11T11:43:17.818Z,60.73
2022-09-11T11:45:52.628Z,60.78
2022-09-11T11:48:32.486Z,60.62
2022-09-11T11:51:06.689Z,60.45
2022-09-11T11:53:40.645Z,59.50
2022-09-11T11:56:16.521Z,59.31
2022-09-11T11:58:51.636Z,58.82
2022-09-11T12:01:25.936Z,58.72
2022-09-11T12:04:03.085Z,57.74
2022-09-11T12:06:31.805Z,57.27
2022-09-11T12:09:00.767Z,56.56
2022-09-11T12:11:33.177Z,55.61
2022-09-11T12:14:03.311Z,55.14
2022-09-11T12:16:35.020Z,55.22
2022-09-11T12:19:17.798Z,54.20
2022-09-11T12:22:07.600Z,53.76
2022-09-11T12:24:59.429Z,53.83
2022-09-11T12:27:53.630Z,53.96
2022-09-11T12:30:25.869Z,54.42
2022-09-11T12:32:56.078Z,54.65
2022-09-11T12:35:38.608Z,54.64
2022-09-11T12:38:20.388Z,55.57
2022-09-11T12:40:55.458Z,56.02
2022-09-11T12:43:47.733Z,55.45
2022-09-11T12:46:43.490Z,56.03
2022-09-11T12:49:28.540Z,58.42
2022-09-11T12:52:02.333Z,61.00
2022-09-11T12:54:34.835Z,62.29
2022-09-11T12:57:07.140Z,63.65
2022-09-11T12:59:39.539Z,64.71
2022-09-11T13:02:27.327Z,65.25
2022-09-11T13:04:58.732Z,65.21
2022-09-11T13:07:36.341Z,65.07
2022-09-11T13:10:09.565Z,65.42
2022-09-11T13:12:52.980Z,65.33
2022-09-11T13:15:34.920Z,65.10
2022-09-11T13:18:16.733Z,64.64
2022-09-11T13:20:59.675Z,63.61
2022-09-11T13:23:32.959Z,62.69
2022-09-11T13:26:03.761Z,61.51
2022-09-11T13:28:36.721Z,60.52
2022-09-11T13:31:05.538Z,59.63
2022-09-11T13:33:34.344Z,59.17
2022-09-11T13:36:08.613Z,59.34
2022-09-11T13:38:39.542Z,58.72
2022-09-11T13:41:15.190Z,57.21
2022-09-11T13:43:48.081Z,56.57
2022-09-11T13:46:24.896Z,55.84
2022-09-11T13:48:59.618Z,55.84
2022-09-11T13:51:31.778Z,55.19
2022-09-11T13:54:12.063Z,54.50
2022-09-11T13:56:47.615Z,53.85
2022-09-11T13:59:28.853Z,53.92
2022-09-11T14:02:01.001Z,53.73
2022-09-11T14:04:30.399Z,53.66
2022-09-11T14:06:59.044Z,53.81
2022-09-11T14:09:29.243Z,54.06
2022-09-11T14:12:03.784Z,54.31
2022-09-11T14:14:34.349Z,54.70
2022-09-11T14:17:03.159Z,55.21
2022-09-11T14:19:35.122Z,55.32
2022-09-11T14:22:17.882Z,55.19
2022-09-11T14:24:57.549Z,55.45
2022-09-11T14:27:39.154Z,55.26
2022-09-11T14:30:30.662Z,55.16
2022-09-11T14:33:18.140Z,55.06
2022-09-11T14:35:50.553Z,55.02
2022-09-11T14:38:22.190Z,55.00
2022-09-11T14:40:58.112Z,55.31
2022-09-11T14:43:33.107Z,55.35
2022-09-11T14:46:03.308Z,56.15
2022-09-11T14:48:33.417Z,56.79
2022-09-11T14:51:10.062Z,56.45
2022-09-11T14:53:43.669Z,57.02
2022-09-11T14:56:14.392Z,56.87
2022-09-11T14:58:43.152Z,57.19
2022-09-11T15:01:15.627Z,57.36
2022-09-11T15:03:44.986Z,57.31
2022-09-11T15:06:20.889Z,58.22
2022-09-11T15:08:49.804Z,59.63
2022-09-11T15:11:19.794Z,61.11
2022-09-11T15:14:13.265Z,62.06
2022-09-11T15:16:37.757Z,63.15
2022-09-11T15:19:06.433Z,64.47
2022-09-11T15:21:37.576Z,65.08
2022-09-11T15:24:07.391Z,65.42
2022-09-11T15:26:37.509Z,65.82
2022-09-11T15:29:10.142Z,65.74
2022-09-11T15:31:38.953Z,66.26
2022-09-11T15:34:08.565Z,67.01
2022-09-11T15:36:38.693Z,67.65
2022-09-11T15:39:07.644Z,68.39
2022-09-11T15:41:37.983Z,69.26
2022-09-11T15:44:11.194Z,70.38
2022-09-11T15:46:40.370Z,71.53
2022-09-11T15:49:09.040Z,71.68
2022-09-11T15:51:39.157Z,71.83
2022-09-11T15:54:08.024Z,72.06
2022-09-11T15:56:38.913Z,71.95
2022-09-11T15:59:07.512Z,72.18
2022-09-11T16:01:37.800Z,72.58
2022-09-11T16:04:08.402Z,73.08
2022-09-11T16:06:40.101Z,73.47
2022-09-11T16:09:13.297Z,73.86
2022-09-11T16:11:44.341Z,74.35
2022-09-11T16:14:19.211Z,74.70
2022-09-11T16:16:48.569Z,74.63
2022-09-11T16:19:17.683Z,74.27
2022-09-11T16:21:46.520Z,73.99
2022-09-11T16:24:15.685Z,74.02
2022-09-11T16:26:46.165Z,73.79
2022-09-11T16:29:18.215Z,73.86
2022-09-11T16:31:47.123Z,74.18
2022-09-11T16:34:18.256Z,74.76
2022-09-11T16:36:49.327Z,75.08
2022-09-11T16:39:20.687Z,75.22
2022-09-11T16:41:50.865Z,75.61
2022-09-11T16:44:20.009Z,75.85
2022-09-11T16:46:49.086Z,76.29
2022-09-11T16:49:20.537Z,76.41
2022-09-11T16:51:49.276Z,76.68
2022-09-11T16:54:18.229Z,76.75
2022-09-11T16:56:47.049Z,76.87
2022-09-11T16:59:17.178Z,77.19
2022-09-11T17:01:46.544Z,77.34
2022-09-11T17:04:15.197Z,77.65
2022-09-11T17:06:44.015Z,77.50
2022-09-11T17:09:12.637Z,77.50
2022-09-11T17:11:42.198Z,77.61
2022-09-11T17:14:11.607Z,78.02
2022-09-11T17:16:41.948Z,78.17
2022-09-11T17:19:11.150Z,78.10
2022-09-11T17:21:39.950Z,78.50
2022-09-11T17:24:09.385Z,78.71
2022-09-11T17:26:38.159Z,78.68
2022-09-11T17:29:07.858Z,78.45
2022-09-11T17:31:37.010Z,78.86
2022-09-11T17:34:07.120Z,78.62
2022-09-11T17:36:35.927Z,78.40
2022-09-11T17:39:05.689Z,78.52
2022-09-11T17:41:34.808Z,78.61
2022-09-11T17:44:03.529Z,78.22
2022-09-11T17:46:32.382Z,78.21
2022-09-11T17:49:02.644Z,78.41
2022-09-11T17:51:32.788Z,78.83
2022-09-11T17:54:01.482Z,79.12
2022-09-11T17:56:32.291Z,79.27
2022-09-11T17:59:02.059Z,79.12
2022-09-11T18:01:31.748Z,78.84
2022-09-11T18:04:00.930Z,78.83
2022-09-11T18:06:32.897Z,78.63
2022-09-11T18:09:12.188Z,78.75
2022-09-11T18:11:41.256Z,78.28
2022-09-11T18:14:09.908Z,77.91
2022-09-11T18:16:39.594Z,77.71
2022-09-11T18:19:08.450Z,77.88
2022-09-11T18:21:38.404Z,77.26
2022-09-11T18:24:09.972Z,77.36
2022-09-11T18:26:41.162Z,77.52
2022-09-11T18:29:13.940Z,77.21
2022-09-11T18:31:44.651Z,77.36
2022-09-11T18:34:15.495Z,77.02
2022-09-11T18:36:45.400Z,77.37
2022-09-11T18:39:18.001Z,77.10
2022-09-11T18:41:47.741Z,76.81
2022-09-11T18:44:19.914Z,76.89
2022-09-11T18:46:53.433Z,76.96
2022-09-11T18:49:22.928Z,77.13
2022-09-11T18:51:52.095Z,77.13
2022-09-11T18:54:23.432Z,77.14
2022-09-11T18:56:52.481Z,77.11
2022-09-11T18:59:21.516Z,76.88
2022-09-11T19:01:50.476Z,76.99
2022-09-11T19:04:20.642Z,77.53
2022-09-11T19:06:49.681Z,77.57
2022-09-11T19:09:18.564Z,77.40
2022-09-11T19:11:48.702Z,77.37
2022-09-11T19:14:18.051Z,77.37
2022-09-11T19:16:49.029Z,77.07
2022-09-11T19:19:18.014Z,76.91
2022-09-11T19:21:49.056Z,76.93
2022-09-11T19:24:21.092Z,76.81
2022-09-11T19:26:54.336Z,76.79
2022-09-11T19:29:23.323Z,76.66
2022-09-11T19:31:52.971Z,76.17
2022-09-11T19:34:22.942Z,75.46
2022-09-11T19:36:53.244Z,75.16
2022-09-11T19:39:22.792Z,74.89
2022-09-11T19:41:52.867Z,74.66
2022-09-11T19:44:21.674Z,74.38
2022-09-11T19:46:53.817Z,73.97
2022-09-11T19:49:22.454Z,73.49
2022-09-11T19:51:53.767Z,73.07
2022-09-11T19:54:23.346Z,72.52
2022-09-11T19:56:53.182Z,72.29
2022-09-11T19:59:21.435Z,71.87
2022-09-11T20:01:50.258Z,71.29
2022-09-11T20:04:19.285Z,71.13
2022-09-11T20:09:32.038Z,70.88
2022-09-11T20:12:02.956Z,70.63
2022-09-11T20:14:31.949Z,70.63
2022-09-11T20:17:01.197Z,70.85
2022-09-11T20:19:30.125Z,70.90
2022-09-11T20:22:00.475Z,71.00
2022-09-11T20:24:29.659Z,70.77
2022-09-11T20:27:00.311Z,71.07
2022-09-11T20:29:31.067Z,70.94
2022-09-11T20:32:00.666Z,71.28
2022-09-11T20:34:29.006Z,70.96
2022-09-11T20:37:00.880Z,71.19
2022-09-11T20:39:29.725Z,71.28
2022-09-11T20:42:00.414Z,71.27
2022-09-11T20:44:34.916Z,71.32
2022-09-11T20:47:05.766Z,71.20
2022-09-11T20:49:34.586Z,71.31
2022-09-11T20:52:04.125Z,71.37
2022-09-11T20:54:32.788Z,71.22
2022-09-11T20:57:01.370Z,71.33
2022-09-11T20:59:31.290Z,71.20
2022-09-11T21:02:00.698Z,71.35
2022-09-11T21:04:29.306Z,71.45
2022-09-11T21:06:57.983Z,71.09
2022-09-11T21:09:26.681Z,71.32
2022-09-11T21:11:55.389Z,71.13
2022-09-11T21:14:24.130Z,71.06
2022-09-11T21:16:55.072Z,71.11
2022-09-11T21:19:23.630Z,71.10
2022-09-11T21:21:52.413Z,71.09
2022-09-11T21:24:21.100Z,71.22
2022-09-11T21:26:49.821Z,70.90
2022-09-11T21:29:18.641Z,71.26
2022-09-11T21:31:47.252Z,71.22
2022-09-11T21:34:17.923Z,71.38
2022-09-11T21:36:47.398Z,71.50
2022-09-11T21:39:16.140Z,71.66
2022-09-11T21:41:44.907Z,71.68
2022-09-11T21:44:13.481Z,71.87
2022-09-11T21:46:42.244Z,71.90
2022-09-11T21:49:11.693Z,71.88
2022-09-11T21:51:42.023Z,71.56
2022-09-11T21:54:10.686Z,71.70
2022-09-11T21:56:39.251Z,71.61
2022-09-11T21:59:08.020Z,72.08
2022-09-11T22:01:37.144Z,71.96
2022-09-11T22:04:05.931Z,72.25
2022-09-11T22:06:34.627Z,72.14
2022-09-11T22:09:04.689Z,72.67
2022-09-11T22:11:33.549Z,72.38
2022-09-11T22:14:02.133Z,72.59
2022-09-11T22:16:30.865Z,72.78
2022-09-11T22:18:59.489Z,72.75
2022-09-11T22:21:28.130Z,72.62
2022-09-11T22:23:57.604Z,72.64
2022-09-11T22:26:30.321Z,72.45
2022-09-11T22:28:59.502Z,72.81
2022-09-11T22:31:29.364Z,72.73
2022-09-11T22:33:58.262Z,72.79
2022-09-11T22:36:28.803Z,72.53
2022-09-11T22:38:58.080Z,72.53
2022-09-11T22:41:28.810Z,72.72
2022-09-11T22:43:57.602Z,72.77
2022-09-11T22:46:27.221Z,72.70
2022-09-11T22:48:57.467Z,72.91
2022-09-11T22:51:26.509Z,73.00
2022-09-11T22:53:55.302Z,72.86
2022-09-11T22:56:24.033Z,73.33
2022-09-11T22:58:55.091Z,73.25
2022-09-11T23:01:24.482Z,73.75
2022-09-11T23:03:54.015Z,73.75
2022-09-11T23:06:33.030Z,74.05
2022-09-11T23:09:01.998Z,74.26
2022-09-11T23:11:30.507Z,74.75
2022-09-11T23:14:00.743Z,74.72
2022-09-11T23:16:31.394Z,75.15
2022-09-11T23:19:01.780Z,74.90
2022-09-11T23:21:32.972Z,74.94
2022-09-11T23:24:02.251Z,74.59
2022-09-11T23:26:31.178Z,75.50
2022-09-11T23:29:01.433Z,75.68
2022-09-11T23:31:32.526Z,76.02
2022-09-11T23:34:03.030Z,76.07
2022-09-11T23:36:32.434Z,76.18
2022-09-11T23:39:01.401Z,76.53
2022-09-11T23:41:32.202Z,76.70
2022-09-11T23:44:04.042Z,76.91
2022-09-11T23:46:33.877Z,76.86
2022-09-11T23:49:02.535Z,77.22
2022-09-11T23:51:31.161Z,77.27
2022-09-11T23:53:59.902Z,77.77
2022-09-11T23:56:28.624Z,78.04
2022-09-11T23:58:57.436Z,77.74
