createdAt,value
2019-02-20T00:00:29.103Z,99.99
2019-02-20T00:01:29.115Z,99.99
2019-02-20T00:02:29.130Z,99.99
2019-02-20T00:03:29.141Z,99.99
2019-02-20T00:04:29.155Z,99.99
2019-02-20T00:05:29.168Z,99.99
2019-02-20T00:06:29.180Z,99.99
2019-02-20T00:07:29.201Z,99.99
2019-02-20T00:08:29.214Z,99.99
2019-02-20T00:09:29.322Z,99.99
2019-02-20T00:10:29.313Z,99.99
2019-02-20T00:11:29.322Z,99.99
2019-02-20T00:12:29.313Z,99.99
2019-02-20T00:13:29.317Z,99.99
2019-02-20T00:14:29.380Z,99.99
2019-02-20T00:15:29.375Z,99.99
2019-02-20T00:16:29.389Z,99.99
2019-02-20T00:17:29.374Z,99.99
2019-02-20T00:18:29.379Z,99.99
2019-02-20T00:19:29.370Z,99.99
2019-02-20T00:20:29.387Z,99.99
2019-02-20T00:21:29.398Z,99.99
2019-02-20T00:22:29.411Z,99.99
2019-02-20T00:23:29.426Z,99.99
2019-02-20T00:24:29.441Z,99.99
2019-02-20T00:25:29.454Z,99.99
2019-02-20T00:26:29.469Z,99.99
2019-02-20T00:27:29.482Z,99.99
2019-02-20T00:28:29.494Z,99.99
2019-02-20T00:29:29.513Z,99.99
2019-02-20T00:30:29.528Z,99.99
2019-02-20T00:31:29.540Z,99.99
2019-02-20T00:32:29.553Z,99.99
2019-02-20T00:33:29.570Z,99.99
2019-02-20T00:34:29.582Z,99.99
2019-02-20T00:35:29.601Z,99.99
2019-02-20T00:36:29.613Z,99.99
2019-02-20T00:37:29.626Z,99.99
2019-02-20T00:38:29.644Z,99.99
2019-02-20T00:39:29.650Z,99.99
2019-02-20T00:40:29.665Z,99.99
2019-02-20T00:41:29.680Z,99.99
2019-02-20T00:42:29.696Z,99.99
2019-02-20T00:43:29.715Z,99.99
2019-02-20T00:44:29.725Z,99.99
2019-02-20T00:45:29.738Z,99.99
2019-02-20T00:46:29.753Z,99.99
2019-02-20T00:47:29.768Z,99.99
2019-02-20T00:48:29.783Z,99.99
2019-02-20T00:49:29.798Z,99.99
2019-02-20T00:50:29.810Z,99.99
2019-02-20T00:51:29.829Z,99.99
2019-02-20T00:52:29.836Z,99.99
2019-02-20T00:53:29.850Z,99.99
2019-02-20T00:54:29.868Z,99.99
2019-02-20T00:55:29.883Z,99.99
2019-02-20T00:56:29.897Z,99.99
2019-02-20T00:57:29.911Z,99.99
2019-02-20T00:58:29.926Z,99.99
2019-02-20T00:59:29.939Z,99.99
2019-02-20T01:00:29.956Z,99.99
2019-02-20T01:01:29.965Z,99.99
2019-02-20T01:02:29.981Z,99.99
2019-02-20T01:03:29.995Z,99.99
2019-02-20T01:04:30.009Z,99.99
2019-02-20T01:05:30.023Z,99.99
2019-02-20T01:06:30.037Z,99.99
2019-02-20T01:07:30.052Z,99.99
2019-02-20T01:08:30.069Z,99.99
2019-02-20T01:09:30.081Z,99.99
2019-02-20T01:10:30.098Z,99.99
2019-02-20T01:11:30.111Z,99.99
2019-02-20T01:12:30.123Z,99.99
2019-02-20T01:13:30.139Z,99.99
2019-02-20T01:14:30.151Z,99.99
2019-02-20T01:15:30.181Z,99.99
2019-02-20T01:16:30.184Z,99.99
2019-02-20T01:17:30.196Z,99.99
2019-02-20T01:18:30.222Z,99.99
2019-02-20T01:19:30.223Z,99.99
2019-02-20T01:20:30.236Z,99.99
2019-02-20T01:21:30.250Z,99.99
2019-02-20T01:22:30.267Z,99.99
2019-02-20T01:23:30.280Z,99.99
2019-02-20T01:24:30.295Z,99.99
2019-02-20T01:25:30.310Z,99.99
2019-02-20T01:26:30.323Z,99.99
2019-02-20T01:27:30.337Z,99.99
2019-02-20T01:28:30.350Z,99.99
2019-02-20T01:29:30.366Z,99.99
2019-02-20T01:30:30.380Z,99.99
2019-02-20T01:31:30.396Z,99.99
2019-02-20T01:32:30.410Z,99.99
2019-02-20T01:33:30.424Z,99.99
2019-02-20T01:34:30.442Z,99.99
2019-02-20T01:35:30.452Z,99.99
2019-02-20T01:36:30.466Z,99.99
2019-02-20T01:37:30.480Z,99.99
2019-02-20T01:38:30.492Z,99.99
2019-02-20T01:39:30.510Z,99.99
2019-02-20T01:40:30.520Z,99.99
2019-02-20T01:41:30.535Z,99.99
2019-02-20T01:42:30.552Z,99.99
2019-02-20T01:43:30.567Z,99.99
2019-02-20T01:44:30.579Z,99.99
2019-02-20T01:45:30.597Z,99.99
2019-02-20T01:46:30.611Z,99.99
2019-02-20T01:47:30.622Z,99.99
2019-02-20T01:48:30.634Z,99.99
2019-02-20T01:49:30.651Z,99.99
2019-02-20T01:50:30.663Z,99.99
2019-02-20T01:51:30.674Z,99.99
2019-02-20T01:52:30.691Z,99.99
2019-02-20T01:53:30.705Z,99.99
2019-02-20T01:54:30.721Z,99.99
2019-02-20T01:55:30.743Z,99.99
2019-02-20T01:56:30.752Z,99.99
2019-02-20T01:57:30.764Z,99.99
2019-02-20T01:58:30.778Z,99.99
2019-02-20T01:59:30.791Z,99.99
2019-02-20T02:00:30.804Z,99.99
2019-02-20T02:01:30.820Z,99.99
2019-02-20T02:02:30.834Z,99.99
2019-02-20T02:03:30.851Z,99.99
2019-02-20T02:04:30.864Z,99.99
2019-02-20T02:05:30.882Z,99.99
2019-02-20T02:06:30.892Z,99.99
2019-02-20T02:07:30.908Z,99.99
2019-02-20T02:08:30.921Z,99.99
2019-02-20T02:09:30.933Z,99.99
2019-02-20T02:10:30.947Z,99.99
2019-02-20T02:11:30.964Z,99.99
2019-02-20T02:12:30.976Z,99.99
2019-02-20T02:13:30.990Z,99.99
2019-02-20T02:14:31.003Z,99.99
2019-02-20T02:15:31.021Z,99.99
2019-02-20T02:16:31.033Z,99.99
2019-02-20T02:17:31.048Z,99.99
2019-02-20T02:18:31.066Z,99.99
2019-02-20T02:19:31.157Z,99.99
2019-02-20T02:20:31.165Z,99.99
2019-02-20T02:21:31.159Z,99.99
2019-02-20T02:22:31.154Z,99.99
2019-02-20T02:23:31.217Z,99.99
2019-02-20T02:24:31.217Z,99.99
2019-02-20T02:25:31.215Z,99.99
2019-02-20T02:26:31.206Z,99.99
2019-02-20T02:27:31.215Z,99.99
2019-02-20T02:28:31.213Z,99.99
2019-02-20T02:29:31.231Z,99.99
2019-02-20T02:30:31.237Z,99.99
2019-02-20T02:31:31.248Z,99.99
2019-02-20T02:32:31.262Z,99.99
2019-02-20T02:33:31.278Z,99.99
2019-02-20T02:34:31.291Z,99.99
2019-02-20T02:35:31.301Z,99.99
2019-02-20T02:36:31.314Z,99.99
2019-02-20T02:37:31.330Z,99.99
2019-02-20T02:38:31.349Z,99.99
2019-02-20T02:39:31.361Z,99.99
2019-02-20T02:40:31.372Z,99.99
2019-02-20T02:41:31.391Z,99.99
2019-02-20T02:42:31.400Z,99.99
2019-02-20T02:43:31.419Z,99.99
2019-02-20T02:44:31.431Z,99.99
2019-02-20T02:45:31.446Z,99.99
2019-02-20T02:46:31.463Z,99.99
2019-02-20T02:47:31.473Z,99.99
2019-02-20T02:48:31.490Z,99.99
2019-02-20T02:49:31.511Z,99.99
2019-02-20T02:50:31.515Z,99.99
2019-02-20T02:51:31.532Z,99.99
2019-02-20T02:52:31.545Z,99.99
2019-02-20T02:53:31.559Z,99.99
2019-02-20T02:54:31.576Z,99.99
2019-02-20T02:55:31.591Z,99.99
2019-02-20T02:56:31.602Z,99.99
2019-02-20T02:57:31.621Z,99.99
2019-02-20T02:58:31.629Z,99.99
2019-02-20T02:59:31.644Z,99.99
2019-02-20T03:00:31.657Z,99.99
2019-02-20T03:01:31.669Z,99.99
2019-02-20T03:02:31.690Z,99.99
2019-02-20T03:03:31.708Z,99.99
2019-02-20T03:04:31.727Z,99.99
2019-02-20T03:05:31.728Z,99.99
2019-02-20T03:06:31.742Z,99.99
2019-02-20T03:07:31.756Z,99.99
2019-02-20T03:08:31.768Z,99.99
2019-02-20T03:09:31.781Z,99.99
2019-02-20T03:10:31.797Z,99.99
2019-02-20T03:11:31.812Z,99.99
2019-02-20T03:12:31.824Z,99.99
2019-02-20T03:13:31.838Z,99.99
2019-02-20T03:14:31.850Z,99.99
2019-02-20T03:15:31.866Z,99.99
2019-02-20T03:16:31.880Z,99.99
2019-02-20T03:17:31.891Z,99.99
2019-02-20T03:18:31.907Z,99.99
2019-02-20T03:19:31.921Z,99.99
2019-02-20T03:20:31.933Z,99.99
2019-02-20T03:21:31.951Z,99.99
2019-02-20T03:22:31.961Z,99.99
2019-02-20T03:23:39.984Z,99.99
2019-02-20T03:24:31.990Z,99.99
2019-02-20T03:25:32.005Z,99.99
2019-02-20T03:26:32.020Z,99.99
2019-02-20T03:27:32.033Z,99.99
2019-02-20T03:28:32.046Z,99.99
2019-02-20T03:29:32.059Z,99.99
2019-02-20T03:30:32.077Z,99.99
2019-02-20T03:31:32.085Z,99.99
2019-02-20T03:32:32.100Z,99.99
2019-02-20T03:33:32.114Z,99.99
2019-02-20T03:34:32.125Z,99.99
2019-02-20T03:35:32.141Z,99.99
2019-02-20T03:36:32.157Z,99.99
2019-02-20T03:37:32.168Z,99.99
2019-02-20T03:38:32.242Z,99.99
2019-02-20T03:39:32.195Z,99.99
2019-02-20T03:40:32.206Z,99.99
2019-02-20T03:41:32.224Z,99.99
2019-02-20T03:42:32.236Z,99.99
2019-02-20T03:43:32.247Z,99.99
2019-02-20T03:44:32.264Z,99.99
2019-02-20T03:45:32.271Z,99.99
2019-02-20T03:46:32.289Z,99.99
2019-02-20T03:47:32.303Z,99.99
2019-02-20T03:48:32.317Z,99.99
2019-02-20T03:49:32.330Z,99.99
2019-02-20T03:50:32.342Z,99.99
2019-02-20T03:51:32.356Z,99.99
2019-02-20T03:52:32.368Z,99.99
2019-02-20T03:53:32.381Z,99.99
2019-02-20T03:54:32.406Z,99.99
2019-02-20T03:55:32.441Z,99.99
2019-02-20T03:56:32.422Z,99.99
2019-02-20T03:57:32.438Z,99.99
2019-02-20T03:58:33.365Z,99.99
2019-02-20T03:59:32.471Z,99.99
2019-02-20T04:00:32.480Z,99.99
2019-02-20T04:01:32.493Z,99.99
2019-02-20T04:02:32.506Z,99.99
2019-02-20T04:03:32.519Z,99.99
2019-02-20T04:04:32.533Z,99.99
2019-02-20T04:05:32.542Z,99.99
2019-02-20T04:06:32.559Z,99.99
2019-02-20T04:07:32.576Z,99.99
2019-02-20T04:08:32.586Z,99.99
2019-02-20T04:09:32.599Z,99.99
2019-02-20T04:10:32.613Z,99.99
2019-02-20T04:11:32.626Z,99.99
2019-02-20T04:12:32.638Z,99.99
2019-02-20T04:13:32.650Z,99.99
2019-02-20T04:14:32.666Z,99.99
2019-02-20T04:15:32.681Z,99.99
2019-02-20T04:16:32.693Z,99.99
2019-02-20T04:17:32.706Z,99.99
2019-02-20T04:18:32.721Z,99.99
2019-02-20T04:19:32.736Z,99.99
2019-02-20T04:20:32.749Z,99.99
2019-02-20T04:21:32.766Z,99.99
2019-02-20T04:22:32.777Z,99.99
2019-02-20T04:23:32.794Z,99.99
2019-02-20T04:24:32.805Z,99.99
2019-02-20T04:25:32.815Z,99.99
2019-02-20T04:26:32.832Z,99.99
2019-02-20T04:27:32.847Z,99.99
2019-02-20T04:28:32.860Z,99.99
2019-02-20T04:29:32.873Z,99.99
2019-02-20T04:30:32.888Z,99.99
2019-02-20T04:31:32.913Z,99.99
2019-02-20T04:32:32.946Z,99.99
2019-02-20T04:33:32.996Z,99.99
2019-02-20T04:34:32.995Z,99.99
2019-02-20T04:35:32.988Z,99.99
2019-02-20T04:36:33.060Z,99.99
2019-02-20T04:37:33.057Z,99.99
2019-02-20T04:38:33.059Z,99.99
2019-02-20T04:39:33.058Z,99.99
2019-02-20T04:40:33.054Z,99.99
2019-02-20T04:41:33.046Z,99.99
2019-02-20T04:42:33.056Z,99.99
2019-02-20T04:43:33.072Z,99.99
2019-02-20T04:44:33.085Z,99.99
2019-02-20T04:45:33.110Z,99.99
2019-02-20T04:46:33.112Z,99.99
2019-02-20T04:47:33.129Z,99.99
2019-02-20T04:48:33.140Z,99.99
2019-02-20T04:49:33.155Z,99.99
2019-02-20T04:50:33.170Z,99.99
2019-02-20T04:51:33.194Z,99.99
2019-02-20T04:52:33.195Z,99.99
2019-02-20T04:53:33.210Z,99.99
2019-02-20T04:54:33.223Z,99.99
2019-02-20T04:55:33.243Z,99.99
2019-02-20T04:56:33.255Z,99.99
2019-02-20T04:57:33.270Z,99.99
2019-02-20T04:58:33.285Z,99.99
2019-02-20T04:59:33.298Z,99.99
2019-02-20T05:00:33.318Z,99.99
2019-02-20T05:01:33.329Z,99.99
2019-02-20T05:02:33.340Z,99.99
2019-02-20T05:03:33.352Z,99.99
2019-02-20T05:04:33.366Z,99.99
2019-02-20T05:05:33.384Z,99.99
2019-02-20T05:06:33.398Z,99.99
2019-02-20T05:07:33.412Z,99.99
2019-02-20T05:08:33.426Z,99.99
2019-02-20T05:09:33.456Z,99.99
2019-02-20T05:10:33.457Z,99.99
2019-02-20T05:11:33.470Z,99.99
2019-02-20T05:12:33.483Z,99.99
2019-02-20T05:13:33.499Z,99.99
2019-02-20T05:14:33.511Z,99.99
2019-02-20T05:15:33.529Z,99.99
2019-02-20T05:16:33.543Z,99.99
2019-02-20T05:17:33.557Z,99.99
2019-02-20T05:18:33.571Z,99.99
2019-02-20T05:19:33.597Z,99.99
2019-02-20T05:20:33.605Z,99.99
2019-02-20T05:21:33.613Z,99.99
2019-02-20T05:22:33.629Z,99.99
2019-02-20T05:23:33.641Z,99.99
2019-02-20T05:24:33.660Z,99.99
2019-02-20T05:25:33.671Z,99.99
2019-02-20T05:26:33.685Z,99.99
2019-02-20T05:27:33.702Z,99.99
2019-02-20T05:28:33.719Z,99.99
2019-02-20T05:29:33.727Z,99.99
2019-02-20T05:30:33.745Z,99.99
2019-02-20T05:31:33.760Z,99.99
2019-02-20T05:32:33.771Z,99.99
2019-02-20T05:33:33.793Z,99.99
2019-02-20T05:34:33.801Z,99.99
2019-02-20T05:35:33.817Z,99.99
2019-02-20T05:36:33.830Z,99.99
2019-02-20T05:37:33.844Z,99.99
2019-02-20T05:38:33.859Z,99.99
2019-02-20T05:39:33.879Z,99.99
2019-02-20T05:40:33.887Z,99.99
2019-02-20T05:41:33.904Z,99.99
2019-02-20T05:42:33.919Z,99.99
2019-02-20T05:43:33.929Z,99.99
2019-02-20T05:44:33.947Z,99.99
2019-02-20T05:45:33.960Z,99.99
2019-02-20T05:46:33.974Z,99.99
2019-02-20T05:47:33.992Z,99.99
2019-02-20T05:48:34.006Z,99.99
2019-02-20T05:49:34.049Z,99.99
2019-02-20T05:50:34.034Z,99.99
2019-02-20T05:51:34.063Z,99.99
2019-02-20T05:52:34.063Z,99.99
2019-02-20T05:53:34.078Z,99.99
2019-02-20T05:54:35.135Z,99.99
2019-02-20T05:55:34.107Z,99.99
2019-02-20T05:56:34.119Z,99.99
2019-02-20T05:57:36.396Z,99.99
2019-02-20T05:58:34.150Z,99.99
2019-02-20T05:59:34.174Z,99.99
2019-02-20T06:00:34.181Z,99.99
2019-02-20T06:01:34.192Z,99.99
2019-02-20T06:02:34.208Z,99.99
2019-02-20T06:03:34.222Z,99.99
2019-02-20T06:04:34.235Z,99.99
2019-02-20T06:05:34.261Z,99.99
2019-02-20T06:06:34.269Z,99.99
2019-02-20T06:07:34.286Z,99.99
2019-02-20T06:08:34.295Z,99.99
2019-02-20T06:09:34.308Z,99.99
2019-02-20T06:10:34.331Z,99.99
2019-02-20T06:11:34.345Z,99.99
2019-02-20T06:12:34.355Z,99.99
2019-02-20T06:13:34.387Z,99.99
2019-02-20T06:14:34.393Z,99.99
2019-02-20T06:15:34.396Z,99.99
2019-02-20T06:16:34.411Z,99.99
2019-02-20T06:17:34.427Z,99.99
2019-02-20T06:18:34.439Z,99.99
2019-02-20T06:19:34.458Z,99.99
2019-02-20T06:20:34.470Z,99.99
2019-02-20T06:21:34.487Z,99.99
2019-02-20T06:22:34.502Z,99.99
2019-02-20T06:23:34.520Z,99.99
2019-02-20T06:24:43.637Z,99.99
2019-02-20T06:25:34.543Z,99.99
2019-02-20T06:26:34.561Z,99.99
2019-02-20T06:27:34.574Z,99.99
2019-02-20T06:28:34.588Z,99.99
2019-02-20T06:29:34.601Z,99.99
2019-02-20T06:30:34.618Z,99.99
2019-02-20T06:31:34.632Z,99.99
2019-02-20T06:32:34.646Z,99.99
2019-02-20T06:33:34.662Z,99.99
2019-02-20T06:34:34.677Z,99.99
2019-02-20T06:35:34.692Z,99.99
2019-02-20T06:36:34.705Z,99.99
2019-02-20T06:37:34.770Z,99.99
2019-02-20T06:38:34.737Z,99.99
2019-02-20T06:39:34.837Z,99.99
2019-02-20T06:40:34.833Z,99.99
2019-02-20T06:41:39.220Z,99.99
2019-02-20T06:42:34.833Z,99.99
2019-02-20T06:43:34.898Z,99.99
2019-02-20T06:44:34.866Z,99.99
2019-02-20T06:45:34.911Z,99.99
2019-02-20T06:46:34.888Z,99.99
2019-02-20T06:47:34.902Z,99.99
2019-02-20T06:48:34.897Z,99.99
2019-02-20T06:49:34.899Z,99.99
2019-02-20T06:50:34.914Z,99.99
2019-02-20T06:51:34.929Z,99.99
2019-02-20T06:52:34.941Z,99.99
2019-02-20T06:53:34.960Z,99.99
2019-02-20T06:54:35.032Z,99.99
2019-02-20T06:55:34.987Z,99.99
2019-02-20T06:56:34.999Z,99.99
2019-02-20T06:57:35.016Z,99.99
2019-02-20T06:58:35.032Z,99.99
2019-02-20T06:59:35.049Z,99.99
2019-02-20T07:00:35.063Z,99.99
2019-02-20T07:01:35.078Z,99.99
2019-02-20T07:02:35.832Z,99.99
2019-02-20T07:03:35.107Z,99.99
2019-02-20T07:04:35.120Z,99.99
2019-02-20T07:05:35.140Z,99.99
2019-02-20T07:06:35.151Z,99.99
2019-02-20T07:07:35.168Z,99.99
2019-02-20T07:08:35.184Z,99.99
2019-02-20T07:09:35.201Z,99.99
2019-02-20T07:10:35.212Z,99.99
2019-02-20T07:11:35.230Z,99.99
2019-02-20T07:12:35.247Z,99.99
2019-02-20T07:13:35.260Z,99.99
2019-02-20T07:14:35.276Z,99.99
2019-02-20T07:15:35.290Z,99.99
2019-02-20T07:16:35.308Z,99.99
2019-02-20T07:17:35.318Z,99.99
2019-02-20T07:18:35.334Z,99.99
2019-02-20T07:19:35.353Z,99.99
2019-02-20T07:20:35.367Z,99.99
2019-02-20T07:21:35.381Z,99.99
2019-02-20T07:22:35.399Z,99.99
2019-02-20T07:23:35.412Z,99.99
2019-02-20T07:24:35.427Z,99.99
2019-02-20T07:25:35.442Z,99.99
2019-02-20T07:26:35.457Z,99.99
2019-02-20T07:27:35.485Z,99.99
2019-02-20T07:28:35.488Z,99.99
2019-02-20T07:29:35.505Z,99.99
2019-02-20T07:30:35.520Z,99.99
2019-02-20T07:31:35.540Z,99.99
2019-02-20T07:32:35.551Z,99.99
2019-02-20T07:33:35.571Z,99.99
2019-02-20T07:34:35.583Z,99.99
2019-02-20T07:35:35.598Z,99.99
2019-02-20T07:36:35.619Z,99.99
2019-02-20T07:37:35.626Z,99.99
2019-02-20T07:38:35.640Z,99.99
2019-02-20T07:39:35.660Z,99.99
2019-02-20T07:40:35.677Z,99.99
2019-02-20T07:41:35.691Z,99.99
2019-02-20T07:42:35.705Z,99.99
2019-02-20T07:43:35.722Z,99.99
2019-02-20T07:44:35.736Z,99.99
2019-02-20T07:45:35.749Z,99.99
2019-02-20T07:46:35.766Z,99.99
2019-02-20T07:47:35.780Z,99.99
2019-02-20T07:48:35.794Z,99.99
2019-02-20T07:49:35.811Z,99.99
2019-02-20T07:50:35.836Z,99.99
2019-02-20T07:51:35.842Z,99.99
2019-02-20T07:52:35.856Z,99.99
2019-02-20T07:53:35.874Z,99.99
2019-02-20T07:54:35.888Z,99.99
2019-02-20T07:55:35.902Z,99.99
2019-02-20T07:56:35.917Z,99.99
2019-02-20T07:57:35.932Z,99.99
2019-02-20T07:58:35.945Z,99.99
2019-02-20T07:59:35.964Z,99.99
2019-02-20T08:00:35.977Z,99.99
2019-02-20T08:01:35.993Z,99.99
2019-02-20T08:02:36.008Z,99.99
2019-02-20T08:03:36.025Z,99.99
2019-02-20T08:04:36.043Z,99.99
2019-02-20T08:05:36.056Z,99.99
2019-02-20T08:06:36.070Z,99.99
2019-02-20T08:07:36.083Z,99.99
2019-02-20T08:08:36.099Z,99.99
2019-02-20T08:09:36.115Z,99.99
2019-02-20T08:10:36.129Z,99.99
2019-02-20T08:11:36.147Z,99.99
2019-02-20T08:12:36.164Z,99.99
2019-02-20T08:13:39.267Z,99.99
2019-02-20T08:14:36.197Z,99.99
2019-02-20T08:15:36.212Z,99.99
2019-02-20T08:16:36.222Z,99.99
2019-02-20T08:17:36.241Z,99.99
2019-02-20T08:18:36.253Z,99.99
2019-02-20T08:19:36.271Z,99.99
2019-02-20T08:20:36.284Z,99.99
2019-02-20T08:21:36.297Z,99.99
2019-02-20T08:22:36.312Z,99.99
2019-02-20T08:23:36.329Z,99.99
2019-02-20T08:24:36.345Z,99.99
2019-02-20T08:25:36.365Z,99.99
2019-02-20T08:26:36.374Z,99.99
2019-02-20T08:27:36.394Z,99.99
2019-02-20T08:28:36.404Z,99.99
2019-02-20T08:29:36.418Z,99.99
2019-02-20T08:30:36.438Z,99.99
2019-02-20T08:31:36.453Z,99.99
2019-02-20T08:32:36.467Z,99.99
2019-02-20T08:33:36.481Z,99.99
2019-02-20T08:34:36.506Z,99.99
2019-02-20T08:35:36.515Z,99.99
2019-02-20T08:36:36.529Z,99.99
2019-02-20T08:37:36.543Z,99.99
2019-02-20T08:38:36.562Z,99.99
2019-02-20T08:39:36.576Z,99.99
2019-02-20T08:40:36.591Z,99.99
2019-02-20T08:41:36.683Z,99.99
2019-02-20T08:42:36.698Z,99.99
2019-02-20T08:43:36.686Z,99.99
2019-02-20T08:44:36.704Z,99.99
2019-02-20T08:45:36.743Z,99.99
2019-02-20T08:46:36.753Z,99.99
2019-02-20T08:47:36.740Z,99.99
2019-02-20T08:48:36.746Z,99.99
2019-02-20T08:49:36.758Z,99.99
2019-02-20T08:50:36.748Z,99.99
2019-02-20T08:51:36.766Z,99.99
2019-02-20T08:52:36.781Z,99.99
2019-02-20T08:53:36.809Z,99.99
2019-02-20T08:54:36.815Z,99.99
2019-02-20T08:55:36.833Z,99.99
2019-02-20T08:56:36.844Z,99.99
2019-02-20T08:57:36.871Z,99.99
2019-02-20T08:58:36.879Z,99.99
2019-02-20T08:59:36.898Z,99.99
2019-02-20T09:00:36.912Z,99.99
2019-02-20T09:01:36.931Z,99.99
2019-02-20T09:02:36.949Z,99.99
2019-02-20T09:03:36.970Z,99.99
2019-02-20T09:04:36.987Z,99.99
2019-02-20T09:05:36.999Z,99.99
2019-02-20T09:06:37.016Z,99.99
2019-02-20T09:07:37.031Z,99.99
2019-02-20T09:08:37.052Z,99.99
2019-02-20T09:09:37.066Z,99.99
2019-02-20T09:10:37.083Z,99.99
2019-02-20T09:11:37.101Z,99.99
2019-02-20T09:12:37.118Z,99.99
2019-02-20T09:13:37.138Z,99.99
2019-02-20T09:14:37.153Z,99.99
2019-02-20T09:15:37.170Z,99.99
2019-02-20T09:16:37.185Z,99.99
2019-02-20T09:17:37.204Z,99.99
2019-02-20T09:18:37.223Z,99.99
2019-02-20T09:19:37.235Z,99.99
2019-02-20T09:20:37.254Z,99.99
2019-02-20T09:21:37.273Z,99.99
2019-02-20T09:22:37.296Z,99.99
2019-02-20T09:23:37.313Z,99.99
2019-02-20T09:24:37.331Z,99.99
2019-02-20T09:25:41.517Z,99.99
2019-02-20T09:26:37.361Z,99.99
2019-02-20T09:27:37.381Z,99.99
2019-02-20T09:28:37.394Z,99.99
2019-02-20T09:29:37.410Z,99.99
2019-02-20T09:30:37.431Z,99.99
2019-02-20T09:31:37.447Z,99.99
2019-02-20T09:32:37.472Z,99.99
2019-02-20T09:33:37.481Z,99.99
2019-02-20T09:34:37.501Z,99.99
2019-02-20T09:35:37.519Z,99.99
2019-02-20T09:36:37.536Z,99.99
2019-02-20T09:37:37.552Z,99.99
2019-02-20T09:38:37.575Z,99.99
2019-02-20T09:39:37.598Z,99.99
2019-02-20T09:40:37.608Z,99.99
2019-02-20T09:41:37.620Z,99.99
2019-02-20T09:42:37.639Z,99.99
2019-02-20T09:43:37.664Z,99.99
2019-02-20T09:44:37.679Z,99.99
2019-02-20T09:45:42.229Z,99.99
2019-02-20T09:46:37.717Z,99.99
2019-02-20T09:47:37.731Z,99.99
2019-02-20T09:48:37.747Z,99.99
2019-02-20T09:49:37.764Z,99.99
2019-02-20T09:50:37.782Z,99.99
2019-02-20T09:51:37.800Z,99.99
2019-02-20T09:52:37.820Z,99.99
2019-02-20T09:53:37.837Z,99.99
2019-02-20T09:54:37.856Z,99.99
2019-02-20T09:55:37.876Z,99.99
2019-02-20T09:56:37.891Z,99.99
2019-02-20T09:57:37.912Z,99.99
2019-02-20T09:58:37.930Z,99.99
2019-02-20T09:59:37.950Z,99.99
2019-02-20T10:00:37.965Z,99.99
2019-02-20T10:01:37.983Z,99.99
2019-02-20T10:02:38.006Z,99.99
2019-02-20T10:03:38.022Z,99.99
2019-02-20T10:04:38.038Z,99.99
2019-02-20T10:05:38.057Z,99.99
2019-02-20T10:06:38.076Z,99.99
2019-02-20T10:07:38.093Z,99.99
2019-02-20T10:08:38.113Z,99.99
2019-02-20T10:09:38.131Z,99.99
2019-02-20T10:10:38.151Z,99.99
2019-02-20T10:11:38.175Z,99.99
2019-02-20T10:12:38.184Z,99.99
2019-02-20T10:13:38.202Z,99.99
2019-02-20T10:14:40.221Z,99.99
2019-02-20T10:15:38.249Z,99.99
2019-02-20T10:16:38.262Z,99.99
2019-02-20T10:17:38.282Z,99.99
2019-02-20T10:18:38.299Z,99.99
2019-02-20T10:19:38.316Z,99.99
2019-02-20T10:20:38.335Z,99.99
2019-02-20T10:21:38.356Z,99.99
2019-02-20T10:22:38.372Z,99.99
2019-02-20T10:23:38.397Z,99.99
2019-02-20T10:24:38.408Z,99.99
2019-02-20T10:25:38.430Z,99.99
2019-02-20T10:26:38.449Z,99.99
2019-02-20T10:27:38.477Z,99.99
2019-02-20T10:28:38.562Z,99.99
2019-02-20T10:29:38.553Z,99.99
2019-02-20T10:30:38.577Z,99.99
2019-02-20T10:31:38.618Z,99.99
2019-02-20T10:32:38.614Z,99.99
2019-02-20T10:33:38.615Z,99.99
2019-02-20T10:34:38.612Z,99.99
2019-02-20T10:35:38.621Z,99.99
2019-02-20T10:36:38.641Z,99.99
2019-02-20T10:37:38.661Z,99.99
2019-02-20T10:38:38.681Z,99.99
2019-02-20T10:39:38.702Z,99.99
2019-02-20T10:40:38.718Z,99.99
2019-02-20T10:41:38.737Z,99.70
2019-02-20T10:42:38.757Z,99.89
2019-02-20T10:43:38.790Z,99.80
2019-02-20T10:44:38.797Z,99.99
2019-02-20T10:45:38.824Z,99.89
2019-02-20T10:46:38.835Z,99.99
2019-02-20T10:47:38.863Z,99.89
2019-02-20T10:48:38.872Z,99.99
2019-02-20T10:49:38.892Z,99.99
2019-02-20T10:50:38.913Z,99.32
2019-02-20T10:51:38.929Z,99.99
2019-02-20T10:52:38.948Z,99.99
2019-02-20T10:53:38.999Z,99.99
2019-02-20T10:54:38.989Z,99.80
2019-02-20T10:55:39.011Z,99.80
2019-02-20T10:56:39.030Z,99.80
2019-02-20T10:57:39.049Z,99.32
2019-02-20T10:58:39.069Z,98.56
2019-02-20T10:59:39.085Z,99.32
2019-02-20T11:00:39.106Z,99.70
2019-02-20T11:01:39.125Z,99.80
2019-02-20T11:02:39.143Z,98.65
2019-02-20T11:03:39.169Z,99.32
2019-02-20T11:04:39.186Z,99.22
2019-02-20T11:05:39.205Z,99.99
2019-02-20T11:06:39.225Z,99.89
2019-02-20T11:07:39.244Z,99.99
2019-02-20T11:08:39.262Z,99.60
2019-02-20T11:09:39.283Z,98.61
2019-02-20T11:10:39.300Z,99.22
2019-02-20T11:11:39.320Z,99.95
2019-02-20T11:12:39.342Z,99.99
2019-02-20T11:13:39.360Z,99.32
2019-02-20T11:14:39.379Z,98.65
2019-02-20T11:15:39.401Z,98.36
2019-02-20T11:16:39.421Z,98.65
2019-02-20T11:17:39.439Z,99.04
2019-02-20T11:18:39.460Z,99.22
2019-02-20T11:19:39.476Z,99.46
2019-02-20T11:20:39.496Z,99.13
2019-02-20T11:21:39.519Z,99.04
2019-02-20T11:22:39.536Z,97.99
2019-02-20T11:23:39.557Z,98.18
2019-02-20T11:24:39.576Z,98.27
2019-02-20T11:25:39.594Z,99.41
2019-02-20T11:26:50.263Z,98.85
2019-02-20T11:27:39.730Z,99.13
2019-02-20T11:28:39.653Z,99.80
2019-02-20T11:29:39.672Z,99.13
2019-02-20T11:30:39.693Z,99.04
2019-02-20T11:31:39.709Z,98.94
2019-02-20T11:32:39.730Z,99.70
2019-02-20T11:33:39.749Z,99.80
2019-02-20T11:34:39.766Z,99.60
2019-02-20T11:35:39.788Z,99.99
2019-02-20T11:36:40.537Z,99.22
2019-02-20T11:37:39.827Z,99.99
2019-02-20T11:38:39.847Z,99.99
2019-02-20T11:39:39.863Z,99.04
2019-02-20T11:40:39.881Z,99.60
2019-02-20T11:41:39.900Z,99.70
2019-02-20T11:42:39.926Z,98.94
2019-02-20T11:43:39.938Z,99.13
2019-02-20T11:44:39.956Z,99.60
2019-02-20T11:45:39.977Z,99.89
2019-02-20T11:46:39.996Z,99.99
2019-02-20T11:47:40.018Z,99.99
2019-02-20T11:48:40.039Z,99.60
2019-02-20T11:49:40.054Z,99.99
2019-02-20T11:50:40.075Z,99.75
2019-02-20T11:51:40.096Z,99.99
2019-02-20T11:52:40.114Z,99.46
2019-02-20T11:53:40.131Z,98.61
2019-02-20T11:54:40.151Z,98.70
2019-02-20T11:55:40.172Z,98.70
2019-02-20T11:56:40.192Z,98.70
2019-02-20T11:57:40.211Z,98.61
2019-02-20T11:58:40.230Z,98.70
2019-02-20T11:59:40.250Z,98.70
2019-02-20T12:00:40.267Z,99.18
2019-02-20T12:01:40.290Z,98.80
2019-02-20T12:02:42.123Z,99.27
2019-02-20T12:03:40.324Z,99.27
2019-02-20T12:04:40.353Z,99.75
2019-02-20T12:05:40.432Z,99.95
2019-02-20T12:06:40.436Z,99.66
2019-02-20T12:07:40.454Z,99.95
2019-02-20T12:08:40.460Z,98.22
2019-02-20T12:09:40.493Z,97.75
2019-02-20T12:10:40.509Z,98.22
2019-02-20T12:11:40.499Z,98.51
2019-02-20T12:12:40.498Z,98.32
2019-02-20T12:13:40.519Z,99.08
2019-02-20T12:14:40.542Z,99.42
2019-02-20T12:15:40.563Z,99.42
2019-02-20T12:16:40.581Z,99.80
2019-02-20T12:17:40.600Z,99.52
2019-02-20T12:18:40.620Z,99.04
2019-02-20T12:19:40.643Z,98.56
2019-02-20T12:20:40.661Z,98.27
2019-02-20T12:21:40.681Z,97.61
2019-02-20T12:22:40.701Z,97.61
2019-02-20T12:23:40.718Z,97.42
2019-02-20T12:24:40.738Z,97.61
2019-02-20T12:25:40.758Z,96.56
2019-02-20T12:26:40.780Z,95.98
2019-02-20T12:27:40.799Z,95.89
2019-02-20T12:28:40.819Z,96.08
2019-02-20T12:29:40.840Z,95.94
2019-02-20T12:30:40.858Z,96.41
2019-02-20T12:31:40.879Z,97.37
2019-02-20T12:32:40.899Z,96.80
2019-02-20T12:33:40.919Z,96.89
2019-02-20T12:34:40.939Z,96.98
2019-02-20T12:35:42.273Z,97.37
2019-02-20T12:36:40.976Z,98.03
2019-02-20T12:37:40.994Z,98.22
2019-02-20T12:38:41.027Z,98.32
2019-02-20T12:39:41.034Z,97.37
2019-02-20T12:40:41.054Z,98.03
2019-02-20T12:41:41.073Z,97.46
2019-02-20T12:42:42.015Z,97.37
2019-02-20T12:43:41.113Z,97.94
2019-02-20T12:44:41.131Z,97.94
2019-02-20T12:45:41.152Z,97.85
2019-02-20T12:46:41.171Z,96.98
2019-02-20T12:47:41.187Z,97.56
2019-02-20T12:48:41.205Z,96.70
2019-02-20T12:49:41.225Z,97.46
2019-02-20T12:50:41.246Z,97.22
2019-02-20T12:51:41.263Z,98.03
2019-02-20T12:52:41.287Z,97.75