createdAt,value
2023-09-12T00:00:12.860Z,100.00
2023-09-12T00:02:41.175Z,100.00
2023-09-12T00:05:10.121Z,100.00
2023-09-12T00:07:38.563Z,100.00
2023-09-12T00:10:08.751Z,100.00
2023-09-12T00:12:36.857Z,100.00
2023-09-12T00:18:07.067Z,100.00
2023-09-12T00:20:35.340Z,100.00
2023-09-12T00:23:03.412Z,100.00
2023-09-12T00:25:31.553Z,100.00
2023-09-12T00:27:59.640Z,100.00
2023-09-12T00:30:27.784Z,100.00
2023-09-12T00:32:56.906Z,100.00
2023-09-12T00:35:26.396Z,100.00
2023-09-12T00:37:54.496Z,100.00
2023-09-12T00:40:22.644Z,100.00
2023-09-12T00:42:51.189Z,100.00
2023-09-12T00:45:19.443Z,100.00
2023-09-12T00:47:48.323Z,100.00
2023-09-12T00:50:18.407Z,100.00
2023-09-12T00:52:48.591Z,100.00
2023-09-12T00:55:17.286Z,100.00
2023-09-12T00:57:45.885Z,100.00
2023-09-12T01:00:15.885Z,100.00
2023-09-12T01:02:45.704Z,100.00
2023-09-12T01:05:15.972Z,100.00
2023-09-12T01:07:45.628Z,100.00
2023-09-12T01:10:15.350Z,100.00
2023-09-12T01:12:43.654Z,100.00
2023-09-12T01:15:14.926Z,100.00
2023-09-12T01:17:44.983Z,100.00
2023-09-12T01:20:17.278Z,100.00
2023-09-12T01:23:11.229Z,100.00
2023-09-12T01:26:04.015Z,100.00
2023-09-12T01:28:36.701Z,100.00
2023-09-12T01:31:06.282Z,100.00
2023-09-12T01:33:34.780Z,100.00
2023-09-12T01:36:03.123Z,100.00
2023-09-12T01:38:31.964Z,100.00
2023-09-12T01:41:00.218Z,100.00
2023-09-12T01:43:29.758Z,100.00
2023-09-12T01:46:01.832Z,100.00
2023-09-12T01:48:35.417Z,100.00
2023-09-12T01:51:06.242Z,100.00
2023-09-12T01:53:37.194Z,100.00
2023-09-12T01:56:05.637Z,100.00
2023-09-12T01:58:34.638Z,100.00
2023-09-12T02:01:04.580Z,100.00
2023-09-12T02:03:32.844Z,100.00
2023-09-12T02:06:01.126Z,100.00
2023-09-12T02:08:29.188Z,100.00
2023-09-12T02:10:57.384Z,100.00
2023-09-12T02:13:25.398Z,100.00
2023-09-12T02:16:01.260Z,100.00
2023-09-12T02:18:31.191Z,100.00
2023-09-12T02:21:00.995Z,100.00
2023-09-12T02:23:29.157Z,100.00
2023-09-12T02:25:58.611Z,100.00
2023-09-12T02:28:26.866Z,100.00
2023-09-12T02:30:54.976Z,100.00
2023-09-12T02:33:23.341Z,100.00
2023-09-12T02:35:52.866Z,100.00
2023-09-12T02:38:21.196Z,100.00
2023-09-12T02:40:49.271Z,100.00
2023-09-12T02:43:17.351Z,100.00
2023-09-12T02:45:45.703Z,100.00
2023-09-12T02:48:13.780Z,100.00
2023-09-12T02:50:42.503Z,100.00
2023-09-12T02:53:12.151Z,100.00
2023-09-12T02:55:42.738Z,100.00
2023-09-12T02:58:11.741Z,100.00
2023-09-12T03:00:42.021Z,100.00
2023-09-12T03:03:11.139Z,100.00
2023-09-12T03:05:40.277Z,100.00
2023-09-12T03:08:09.222Z,100.00
2023-09-12T03:10:38.992Z,100.00
2023-09-12T03:13:07.545Z,100.00
2023-09-12T03:15:39.113Z,100.00
2023-09-12T03:18:12.134Z,100.00
2023-09-12T03:20:41.286Z,100.00
2023-09-12T03:23:09.596Z,100.00
2023-09-12T03:25:39.859Z,100.00
2023-09-12T03:28:10.217Z,100.00
2023-09-12T03:30:39.677Z,100.00
2023-09-12T03:33:09.321Z,100.00
2023-09-12T03:35:37.635Z,100.00
2023-09-12T03:38:06.013Z,100.00
2023-09-12T03:40:34.438Z,100.00
2023-09-12T03:43:04.116Z,100.00
2023-09-12T03:45:32.354Z,100.00
2023-09-12T03:48:00.705Z,100.00
2023-09-12T03:50:28.883Z,100.00
2023-09-12T03:52:57.171Z,100.00
2023-09-12T03:55:25.424Z,100.00
2023-09-12T03:57:53.865Z,100.00
2023-09-12T04:00:23.771Z,100.00
2023-09-12T04:02:52.333Z,100.00
2023-09-12T04:05:20.735Z,100.00
2023-09-12T04:07:48.929Z,100.00
2023-09-12T04:10:17.107Z,100.00
2023-09-12T04:12:45.302Z,100.00
2023-09-12T04:15:13.584Z,100.00
2023-09-12T04:17:43.108Z,100.00
2023-09-12T04:20:15.342Z,100.00
2023-09-12T04:22:44.514Z,100.00
2023-09-12T04:25:13.123Z,100.00
2023-09-12T04:27:43.739Z,100.00
2023-09-12T04:30:12.696Z,100.00
2023-09-12T04:32:40.908Z,100.00
2023-09-12T04:35:10.945Z,100.00
2023-09-12T04:37:39.392Z,100.00
2023-09-12T04:40:10.324Z,100.00
2023-09-12T04:42:38.480Z,100.00
2023-09-12T04:45:07.243Z,100.00
2023-09-12T04:47:36.087Z,100.00
2023-09-12T04:50:04.931Z,100.00
2023-09-12T04:52:34.570Z,100.00
2023-09-12T04:55:03.011Z,100.00
2023-09-12T04:57:32.648Z,100.00
2023-09-12T05:00:01.045Z,100.00
2023-09-12T05:02:29.381Z,100.00
2023-09-12T05:04:57.808Z,100.00
2023-09-12T05:07:26.970Z,100.00
2023-09-12T05:09:56.510Z,100.00
2023-09-12T05:12:25.055Z,100.00
2023-09-12T05:14:53.457Z,100.00
2023-09-12T05:19:07.180Z,100.00
2023-09-12T05:21:36.410Z,100.00
2023-09-12T05:24:04.056Z,100.00
2023-09-12T05:26:32.280Z,100.00
2023-09-12T05:29:00.627Z,100.00
2023-09-12T05:31:29.543Z,100.00
2023-09-12T05:33:57.909Z,100.00
2023-09-12T05:36:27.695Z,100.00
2023-09-12T05:38:58.637Z,100.00
2023-09-12T05:41:28.398Z,100.00
2023-09-12T05:43:56.805Z,100.00
2023-09-12T05:46:25.085Z,100.00
2023-09-12T05:48:54.023Z,100.00
2023-09-12T05:51:23.498Z,100.00
2023-09-12T05:53:53.014Z,100.00
2023-09-12T05:56:21.785Z,100.00
2023-09-12T05:58:51.432Z,100.00
2023-09-12T06:01:20.027Z,100.00
2023-09-12T06:03:48.874Z,100.00
2023-09-12T06:06:17.343Z,100.00
2023-09-12T06:08:45.463Z,100.00
2023-09-12T06:11:15.473Z,100.00
2023-09-12T06:13:43.610Z,100.00
2023-09-12T06:16:11.795Z,100.00
2023-09-12T06:18:40.088Z,100.00
2023-09-12T06:21:09.983Z,100.00
2023-09-12T06:23:38.604Z,100.00
2023-09-12T06:26:06.731Z,100.00
2023-09-12T06:28:36.320Z,100.00
2023-09-12T06:31:04.432Z,100.00
2023-09-12T06:33:32.648Z,100.00
2023-09-12T06:36:01.380Z,100.00
2023-09-12T06:38:29.475Z,100.00
2023-09-12T06:40:57.641Z,100.00
2023-09-12T06:43:26.300Z,100.00
2023-09-12T06:45:55.861Z,100.00
2023-09-12T06:48:24.074Z,100.00
2023-09-12T06:50:54.044Z,100.00
2023-09-12T06:53:22.714Z,100.00
2023-09-12T06:55:50.840Z,98.19
2023-09-12T06:58:19.231Z,98.29
2023-09-12T07:00:47.485Z,94.86
2023-09-12T07:03:17.378Z,91.29
2023-09-12T07:05:46.301Z,92.56
2023-09-12T07:08:14.475Z,90.76
2023-09-12T07:10:47.267Z,91.50
2023-09-12T07:13:15.203Z,92.03
2023-09-12T07:15:43.331Z,87.52
2023-09-12T07:18:11.583Z,88.69
2023-09-12T07:20:41.237Z,86.41
2023-09-12T07:23:09.502Z,83.86
2023-09-12T07:25:42.329Z,79.38
2023-09-12T07:28:10.380Z,74.67
2023-09-12T07:30:38.870Z,74.50
2023-09-12T07:33:07.762Z,73.22
2023-09-12T07:35:35.901Z,72.62
2023-09-12T07:38:05.725Z,67.13
2023-09-12T07:40:33.797Z,65.39
2023-09-12T07:43:03.853Z,61.71
2023-09-12T07:45:32.422Z,59.58
2023-09-12T07:48:00.549Z,55.10
2023-09-12T07:50:31.313Z,56.39
2023-09-12T07:52:59.485Z,53.28
2023-09-12T07:55:31.985Z,54.58
2023-09-12T07:58:00.046Z,53.22
2023-09-12T08:00:28.216Z,51.49
2023-09-12T08:02:56.448Z,51.94
2023-09-12T08:05:24.655Z,49.80
2023-09-12T08:07:52.826Z,49.99
2023-09-12T08:10:21.129Z,48.61
2023-09-12T08:12:50.686Z,46.92
2023-09-12T08:15:19.036Z,47.30
2023-09-12T08:17:52.866Z,47.02
2023-09-12T08:20:21.839Z,46.01
2023-09-12T08:22:50.219Z,44.76
2023-09-12T08:25:18.980Z,46.38
2023-09-12T08:27:47.686Z,46.17
2023-09-12T08:30:18.307Z,43.77
2023-09-12T08:32:46.662Z,45.51
2023-09-12T08:35:16.429Z,44.93
2023-09-12T08:37:45.544Z,46.56
2023-09-12T08:40:13.864Z,45.34
2023-09-12T08:42:43.934Z,45.84
2023-09-12T08:45:15.133Z,45.43
2023-09-12T08:47:46.060Z,45.61
2023-09-12T08:50:17.614Z,47.02
2023-09-12T08:52:59.690Z,45.94
2023-09-12T08:55:34.472Z,45.37
2023-09-12T08:58:05.076Z,45.91
2023-09-12T09:00:33.876Z,46.12
2023-09-12T09:03:04.683Z,44.69
2023-09-12T09:05:34.789Z,46.73
2023-09-12T09:08:04.792Z,46.35
2023-09-12T09:10:50.126Z,46.49
2023-09-12T09:13:19.753Z,46.02
2023-09-12T09:15:48.541Z,44.17
2023-09-12T09:18:18.516Z,43.07
2023-09-12T09:20:50.816Z,44.23
2023-09-12T09:23:18.819Z,43.23
2023-09-12T09:25:54.724Z,43.12
2023-09-12T09:28:23.556Z,43.72
2023-09-12T09:30:55.091Z,40.74
2023-09-12T09:33:25.618Z,41.37
2023-09-12T09:36:05.304Z,43.11
2023-09-12T09:38:33.832Z,46.85
2023-09-12T09:41:02.360Z,45.95
2023-09-12T09:43:33.159Z,44.07
2023-09-12T09:46:01.594Z,43.75
2023-09-12T09:48:32.910Z,43.22
2023-09-12T09:51:03.202Z,40.30
2023-09-12T09:53:33.774Z,40.13
2023-09-12T09:56:12.994Z,39.06
2023-09-12T09:58:49.236Z,38.15
2023-09-12T10:01:20.995Z,39.19
2023-09-12T10:03:51.844Z,39.62
2023-09-12T10:06:21.667Z,39.41
2023-09-12T10:08:53.153Z,37.67
2023-09-12T10:11:24.919Z,38.91
2023-09-12T10:13:56.180Z,38.37
2023-09-12T10:16:26.254Z,36.63
2023-09-12T10:20:14.459Z,38.04
2023-09-12T10:22:50.343Z,39.96
2023-09-12T10:25:18.573Z,39.36
2023-09-12T10:27:47.132Z,40.45
2023-09-12T10:30:15.527Z,40.59
2023-09-12T10:32:47.484Z,37.29
2023-09-12T10:35:17.184Z,38.71
2023-09-12T10:37:48.244Z,35.00
2023-09-12T10:40:19.166Z,36.78
2023-09-12T10:42:49.121Z,36.91
2023-09-12T10:45:17.951Z,35.71
2023-09-12T10:47:46.349Z,33.91
2023-09-12T10:50:16.391Z,34.77
2023-09-12T10:52:45.093Z,33.53
2023-09-12T10:55:19.302Z,36.11
2023-09-12T10:58:03.751Z,36.67
2023-09-12T11:00:33.954Z,38.76
2023-09-12T11:03:23.534Z,39.32
2023-09-12T11:05:57.597Z,40.17
2023-09-12T11:08:26.104Z,38.54
2023-09-12T11:11:19.145Z,38.39
2023-09-12T11:13:47.950Z,37.98
2023-09-12T11:16:19.136Z,36.40
2023-09-12T11:19:19.586Z,36.25
2023-09-12T11:21:51.394Z,34.87
2023-09-12T11:24:20.073Z,36.13
2023-09-12T11:26:57.228Z,37.23
2023-09-12T11:29:30.070Z,37.22
2023-09-12T11:31:59.946Z,37.49
2023-09-12T11:34:29.244Z,35.42
2023-09-12T11:37:01.454Z,35.46
2023-09-12T11:39:32.068Z,36.04
2023-09-12T11:42:01.921Z,34.27
2023-09-12T11:44:32.188Z,36.67
2023-09-12T11:47:04.507Z,34.90
2023-09-12T11:49:39.190Z,35.76
2023-09-12T11:52:14.382Z,35.58
2023-09-12T11:54:46.361Z,38.39
2023-09-12T11:57:16.927Z,38.05
2023-09-12T11:59:46.867Z,36.51
2023-09-12T12:02:16.566Z,36.30
2023-09-12T12:04:45.142Z,35.38
2023-09-12T12:07:15.350Z,36.99
2023-09-12T12:09:45.564Z,39.05
2023-09-12T12:12:15.120Z,38.27
2023-09-12T12:14:45.944Z,38.78
2023-09-12T12:17:15.207Z,39.72
2023-09-12T12:19:47.982Z,40.05
2023-09-12T12:22:17.713Z,41.44
2023-09-12T12:24:48.469Z,43.02
2023-09-12T12:27:17.505Z,44.85
2023-09-12T12:29:45.968Z,45.83
2023-09-12T12:32:17.975Z,44.89
2023-09-12T12:35:10.746Z,45.45
2023-09-12T12:37:39.946Z,45.20
2023-09-12T12:40:15.014Z,45.30
2023-09-12T12:42:53.816Z,46.43
2023-09-12T12:45:25.253Z,46.34
2023-09-12T12:47:54.469Z,45.13
2023-09-12T12:50:23.125Z,45.26
2023-09-12T12:52:52.829Z,44.53
2023-09-12T12:55:23.640Z,45.14
2023-09-12T12:57:51.899Z,45.49
2023-09-12T13:00:22.266Z,45.86
2023-09-12T13:02:50.529Z,45.30
2023-09-12T13:05:23.255Z,45.15
2023-09-12T13:07:53.262Z,44.76
2023-09-12T13:10:22.013Z,44.85
2023-09-12T13:12:50.568Z,44.73
2023-09-12T13:15:19.917Z,45.58
2023-09-12T13:17:48.382Z,44.99
2023-09-12T13:20:16.593Z,46.16
2023-09-12T13:22:44.982Z,44.58
2023-09-12T13:25:14.564Z,44.43
2023-09-12T13:27:42.776Z,44.60
2023-09-12T13:30:12.115Z,43.19
2023-09-12T13:32:40.691Z,42.84
2023-09-12T13:35:09.466Z,42.16
2023-09-12T13:37:37.631Z,41.69
2023-09-12T13:40:09.006Z,42.31
2023-09-12T13:42:38.746Z,44.05
2023-09-12T13:45:08.092Z,43.92
2023-09-12T13:47:36.700Z,46.67
2023-09-12T13:50:05.219Z,46.87
2023-09-12T13:52:33.969Z,47.13
2023-09-12T13:55:04.443Z,48.01
2023-09-12T13:57:35.405Z,47.88
2023-09-12T14:00:09.076Z,48.49
2023-09-12T14:02:37.730Z,48.77
2023-09-12T14:05:13.661Z,47.85
2023-09-12T14:07:43.073Z,47.93
2023-09-12T14:10:17.500Z,47.30
2023-09-12T14:12:48.804Z,47.81
2023-09-12T14:15:18.507Z,47.95
2023-09-12T14:17:55.123Z,49.52
2023-09-12T14:20:24.937Z,49.23
2023-09-12T14:22:53.601Z,48.76
2023-09-12T14:25:22.154Z,49.51
2023-09-12T14:27:50.558Z,49.75
2023-09-12T14:30:21.995Z,50.32
2023-09-12T14:32:50.453Z,51.32
2023-09-12T14:35:18.826Z,51.00
2023-09-12T14:37:47.411Z,51.51
2023-09-12T14:40:18.062Z,53.15
2023-09-12T14:42:46.256Z,55.73
2023-09-12T14:45:15.985Z,63.10
2023-09-12T14:47:45.522Z,71.38
2023-09-12T14:50:16.456Z,86.64
2023-09-12T14:52:47.851Z,95.21
2023-09-12T14:55:16.258Z,100.00
2023-09-12T14:57:45.388Z,100.00
2023-09-12T15:00:14.188Z,100.00
2023-09-12T15:02:43.295Z,100.00
2023-09-12T15:05:13.084Z,100.00
2023-09-12T15:07:41.264Z,100.00
2023-09-12T15:10:10.076Z,100.00
2023-09-12T15:12:38.218Z,91.23
2023-09-12T15:15:07.244Z,91.45
2023-09-12T15:21:07.219Z,85.96
2023-09-12T15:23:36.228Z,90.20
2023-09-12T15:26:04.597Z,95.05
2023-09-12T15:28:33.019Z,100.00
2023-09-12T15:31:04.572Z,100.00
2023-09-12T15:33:33.212Z,100.00
2023-09-12T15:36:01.496Z,100.00
2023-09-12T15:38:31.195Z,100.00
2023-09-12T15:41:01.708Z,100.00
2023-09-12T15:43:30.005Z,100.00
2023-09-12T15:45:58.423Z,100.00
2023-09-12T15:48:26.889Z,100.00
2023-09-12T15:50:57.044Z,100.00
2023-09-12T15:53:25.707Z,100.00
2023-09-12T15:55:55.832Z,100.00
2023-09-12T15:58:24.207Z,100.00
2023-09-12T16:00:52.684Z,100.00
2023-09-12T16:03:21.113Z,100.00
2023-09-12T16:05:49.375Z,100.00
2023-09-12T16:08:17.849Z,100.00
2023-09-12T16:10:46.206Z,100.00
2023-09-12T16:13:15.612Z,100.00
2023-09-12T16:15:43.756Z,100.00
2023-09-12T16:18:11.923Z,100.00
2023-09-12T16:20:40.117Z,100.00
2023-09-12T16:23:08.309Z,100.00
2023-09-12T16:25:36.732Z,100.00
2023-09-12T16:28:05.420Z,100.00
2023-09-12T16:30:35.578Z,100.00
2023-09-12T16:33:03.690Z,100.00
2023-09-12T16:35:31.973Z,100.00
2023-09-12T16:38:00.227Z,100.00
2023-09-12T16:40:29.877Z,100.00
2023-09-12T16:42:58.079Z,100.00
2023-09-12T16:45:26.361Z,100.00
2023-09-12T16:47:55.890Z,100.00
2023-09-12T16:50:25.520Z,100.00
2023-09-12T16:52:53.657Z,100.00
2023-09-12T16:55:21.895Z,100.00
2023-09-12T16:57:50.814Z,100.00
2023-09-12T17:00:19.354Z,100.00
2023-09-12T17:02:48.339Z,100.00
2023-09-12T17:05:17.982Z,100.00
2023-09-12T17:07:46.160Z,100.00
2023-09-12T17:10:14.382Z,100.00
2023-09-12T17:12:43.180Z,100.00
2023-09-12T17:15:12.931Z,100.00
2023-09-12T17:17:41.596Z,100.00
2023-09-12T17:20:10.501Z,100.00
2023-09-12T17:22:40.023Z,100.00
2023-09-12T17:25:10.106Z,100.00
2023-09-12T17:27:39.063Z,100.00
2023-09-12T17:30:09.260Z,100.00
2023-09-12T17:32:37.505Z,100.00
2023-09-12T17:35:06.297Z,100.00
2023-09-12T17:37:34.499Z,100.00
2023-09-12T17:40:04.906Z,100.00
2023-09-12T17:42:35.170Z,100.00
2023-09-12T17:45:04.290Z,100.00
2023-09-12T17:47:33.120Z,100.00
2023-09-12T17:50:01.448Z,100.00
2023-09-12T17:52:29.629Z,100.00
2023-09-12T17:54:57.844Z,100.00
2023-09-12T17:57:27.342Z,100.00
2023-09-12T17:59:56.576Z,100.00
2023-09-12T18:02:24.834Z,100.00
2023-09-12T18:04:53.872Z,100.00
2023-09-12T18:07:24.639Z,100.00
2023-09-12T18:09:53.625Z,100.00
2023-09-12T18:12:21.942Z,100.00
2023-09-12T18:14:54.034Z,100.00
2023-09-12T18:17:22.246Z,100.00
2023-09-12T18:19:51.561Z,100.00
2023-09-12T18:22:19.670Z,100.00
2023-09-12T18:24:47.800Z,100.00
2023-09-12T18:27:15.890Z,100.00
2023-09-12T18:29:44.039Z,100.00
2023-09-12T18:32:13.579Z,100.00
2023-09-12T18:34:41.659Z,100.00
2023-09-12T18:37:10.278Z,100.00
2023-09-12T18:39:38.711Z,100.00
2023-09-12T18:42:07.681Z,100.00
2023-09-12T18:44:35.780Z,100.00
2023-09-12T18:47:04.040Z,100.00
2023-09-12T18:49:33.582Z,100.00
2023-09-12T18:52:01.783Z,100.00
2023-09-12T18:54:31.987Z,100.00
2023-09-12T18:57:01.165Z,100.00
2023-09-12T18:59:29.483Z,100.00
2023-09-12T19:01:57.809Z,100.00
2023-09-12T19:04:27.714Z,100.00
2023-09-12T19:06:58.030Z,100.00
2023-09-12T19:09:26.192Z,100.00
2023-09-12T19:11:54.931Z,100.00
2023-09-12T19:14:23.359Z,100.00
2023-09-12T19:16:54.841Z,100.00
2023-09-12T19:19:23.307Z,100.00
2023-09-12T19:21:51.887Z,100.00
2023-09-12T19:24:21.566Z,100.00
2023-09-12T19:26:49.845Z,100.00
2023-09-12T19:29:18.082Z,100.00
2023-09-12T19:31:46.311Z,100.00
2023-09-12T19:34:14.632Z,100.00
2023-09-12T19:36:42.868Z,100.00
2023-09-12T19:39:11.196Z,100.00
2023-09-12T19:41:40.847Z,100.00
2023-09-12T19:44:08.982Z,100.00
2023-09-12T19:46:41.110Z,100.00
2023-09-12T19:49:10.033Z,100.00
2023-09-12T19:51:38.084Z,100.00
2023-09-12T19:54:06.292Z,100.00
2023-09-12T19:56:34.926Z,100.00
2023-09-12T19:59:04.555Z,100.00
2023-09-12T20:01:32.835Z,100.00
2023-09-12T20:04:01.656Z,100.00
2023-09-12T20:06:29.957Z,100.00
2023-09-12T20:08:58.131Z,100.00
2023-09-12T20:11:26.717Z,100.00
2023-09-12T20:13:54.911Z,100.00
2023-09-12T20:16:24.545Z,100.00
2023-09-12T20:22:08.305Z,100.00
2023-09-12T20:24:36.582Z,100.00
2023-09-12T20:27:07.999Z,100.00
2023-09-12T20:29:36.152Z,100.00
2023-09-12T20:32:04.803Z,100.00
2023-09-12T20:34:33.090Z,100.00
2023-09-12T20:37:03.990Z,100.00
2023-09-12T20:39:34.727Z,100.00
2023-09-12T20:42:02.800Z,100.00
2023-09-12T20:44:30.994Z,100.00
2023-09-12T20:47:00.271Z,100.00
2023-09-12T20:49:31.752Z,100.00
2023-09-12T20:51:59.976Z,100.00
2023-09-12T20:54:28.213Z,100.00
2023-09-12T20:56:58.275Z,100.00
2023-09-12T20:59:26.902Z,100.00
2023-09-12T21:01:55.043Z,100.00
2023-09-12T21:04:23.726Z,100.00
2023-09-12T21:06:52.065Z,100.00
2023-09-12T21:09:20.294Z,100.00
2023-09-12T21:11:48.483Z,100.00
2023-09-12T21:14:17.901Z,100.00
2023-09-12T21:16:46.481Z,100.00
2023-09-12T21:19:14.678Z,100.00
2023-09-12T21:21:43.081Z,100.00
2023-09-12T21:24:11.444Z,100.00
2023-09-12T21:26:39.662Z,100.00
2023-09-12T21:29:07.840Z,100.00
2023-09-12T21:31:38.565Z,100.00
2023-09-12T21:34:06.921Z,100.00
2023-09-12T21:36:35.127Z,100.00
2023-09-12T21:39:04.562Z,100.00
2023-09-12T21:41:33.414Z,100.00
2023-09-12T21:44:01.719Z,100.00
2023-09-12T21:46:30.013Z,100.00
2023-09-12T21:48:59.843Z,100.00
2023-09-12T21:51:28.534Z,100.00
2023-09-12T21:53:56.866Z,100.00
2023-09-12T21:56:25.151Z,100.00
2023-09-12T21:58:53.322Z,100.00
2023-09-12T22:01:21.473Z,100.00
2023-09-12T22:03:49.741Z,100.00
2023-09-12T22:06:19.696Z,100.00
2023-09-12T22:08:47.843Z,100.00
2023-09-12T22:11:16.452Z,100.00
2023-09-12T22:13:44.892Z,100.00
2023-09-12T22:16:13.201Z,100.00
2023-09-12T22:18:41.705Z,100.00
2023-09-12T22:21:10.437Z,100.00
2023-09-12T22:23:40.184Z,100.00
2023-09-12T22:26:12.068Z,100.00
2023-09-12T22:28:40.787Z,100.00
2023-09-12T22:31:10.863Z,100.00
2023-09-12T22:33:39.462Z,100.00
2023-09-12T22:36:16.916Z,100.00
2023-09-12T22:38:48.216Z,100.00
2023-09-12T22:41:16.754Z,100.00
2023-09-12T22:43:45.158Z,100.00
2023-09-12T22:46:13.519Z,100.00
2023-09-12T22:48:41.697Z,100.00
2023-09-12T22:51:11.457Z,100.00
2023-09-12T22:53:41.856Z,100.00
2023-09-12T22:56:11.828Z,100.00
2023-09-12T22:58:40.074Z,100.00
2023-09-12T23:01:08.766Z,100.00
2023-09-12T23:03:37.096Z,100.00
2023-09-12T23:06:05.428Z,100.00
2023-09-12T23:08:33.566Z,100.00
2023-09-12T23:11:01.743Z,100.00
2023-09-12T23:13:31.270Z,100.00
2023-09-12T23:16:00.764Z,100.00
2023-09-12T23:18:28.918Z,100.00
2023-09-12T23:20:57.015Z,100.00
2023-09-12T23:23:25.208Z,100.00
2023-09-12T23:25:54.622Z,100.00
2023-09-12T23:28:23.312Z,100.00
2023-09-12T23:30:52.913Z,100.00
2023-09-12T23:33:20.996Z,100.00
2023-09-12T23:35:50.497Z,100.00
2023-09-12T23:38:18.593Z,100.00
2023-09-12T23:40:46.973Z,100.00
2023-09-12T23:43:15.191Z,100.00
2023-09-12T23:45:43.503Z,100.00
2023-09-12T23:48:14.860Z,100.00
2023-09-12T23:50:43.314Z,100.00
2023-09-12T23:53:11.506Z,100.00
2023-09-12T23:55:39.563Z,100.00
2023-09-12T23:58:07.761Z,100.00
