createdAt,value
2023-01-12T06:39:19.973Z,3.93
2023-01-12T06:42:31.790Z,3.97
2023-01-12T06:45:46.063Z,3.95
2023-01-12T12:59:44.174Z,8.31
2023-01-12T13:08:50.841Z,8.24
2023-01-12T13:29:25.893Z,8.10
2023-01-12T13:49:15.549Z,7.96
2023-01-12T13:56:28.129Z,7.48
2023-01-12T14:00:26.681Z,7.88
2023-01-12T14:09:11.987Z,7.48
2023-01-12T14:29:06.928Z,7.71
2023-01-12T14:32:33.262Z,7.61
2023-01-12T14:47:44.016Z,7.45
2023-01-12T15:02:54.507Z,6.89
2023-01-12T15:06:14.331Z,6.82
2023-01-12T15:18:48.924Z,6.60
2023-01-12T15:22:08.976Z,6.45
2023-01-12T15:49:07.987Z,5.81
2023-01-12T16:21:44.934Z,5.36
2023-01-12T16:32:56.064Z,5.28
2023-01-12T16:40:20.824Z,5.17
2023-01-12T16:43:33.043Z,5.17
2023-01-12T16:46:58.067Z,5.07
2023-01-12T16:58:25.807Z,4.87
2023-01-12T17:01:42.969Z,4.81
2023-01-12T17:05:32.794Z,4.80
2023-01-12T17:08:52.956Z,4.80
2023-01-12T17:12:02.070Z,4.87
2023-01-12T17:15:31.148Z,4.88
2023-01-12T17:18:46.845Z,4.85
2023-01-12T17:21:58.842Z,4.83
2023-01-12T17:25:35.029Z,4.86
2023-01-12T17:28:52.881Z,4.81
2023-01-12T17:32:01.476Z,4.85
2023-01-12T17:38:58.881Z,4.86
2023-01-12T17:42:41.016Z,4.84
2023-01-12T17:50:11.836Z,4.71
2023-01-12T17:57:27.878Z,4.21
2023-01-12T18:01:07.028Z,4.55
2023-01-12T18:16:12.051Z,4.45
2023-01-12T18:20:31.959Z,4.43
2023-01-12T18:36:36.545Z,3.94
2023-01-12T18:40:31.629Z,4.20
2023-01-12T18:48:00.671Z,3.98
2023-01-12T18:51:23.889Z,4.26
2023-01-12T18:58:53.881Z,4.10
2023-01-12T19:02:26.140Z,3.99
2023-01-12T19:21:38.116Z,3.81
2023-01-12T19:25:37.373Z,3.79
2023-01-12T19:33:25.985Z,3.72
2023-01-12T19:36:38.440Z,3.69
2023-01-12T19:40:22.413Z,3.67
2023-01-12T19:47:57.965Z,3.64
2023-01-12T19:51:20.848Z,3.68
2023-01-12T20:11:13.429Z,3.65
2023-01-12T20:19:04.014Z,3.52
2023-01-12T20:30:09.934Z,3.33
2023-01-12T20:37:56.918Z,3.37
2023-01-12T20:41:29.638Z,3.20
2023-01-12T20:45:34.764Z,3.23
2023-01-12T20:52:42.879Z,3.14
2023-01-12T20:55:57.874Z,3.13
2023-01-12T20:59:08.083Z,3.05
2023-01-12T21:02:26.780Z,3.09
2023-01-12T21:05:40.841Z,3.01
2023-01-12T21:08:50.917Z,2.85
2023-01-12T21:12:05.868Z,2.86
2023-01-12T21:15:32.656Z,2.79
2023-01-12T21:18:53.003Z,2.65
2023-01-12T21:22:01.938Z,2.78
2023-01-12T21:25:27.829Z,2.79
2023-01-12T21:28:36.161Z,2.79
2023-01-12T21:31:57.114Z,2.79
2023-01-12T21:35:27.894Z,2.76
2023-01-12T21:38:43.113Z,2.71
2023-01-12T21:41:50.877Z,2.59
2023-01-12T21:45:14.628Z,2.56
2023-01-12T21:48:32.940Z,2.51
2023-01-12T21:51:47.870Z,2.16
2023-01-12T21:55:31.529Z,2.42
2023-01-12T21:58:42.073Z,2.41
2023-01-12T22:01:50.565Z,2.35
2023-01-12T22:05:35.916Z,2.63
2023-01-12T22:08:50.857Z,2.72
2023-01-12T22:11:59.478Z,2.78
2023-01-12T22:15:26.891Z,2.85
2023-01-12T22:18:28.685Z,2.87
2023-01-12T22:21:43.011Z,2.68
2023-01-12T22:28:39.879Z,3.02
2023-01-12T22:31:54.983Z,3.10
2023-01-12T22:35:25.885Z,3.10
2023-01-12T22:38:45.181Z,3.03
2023-01-12T22:41:53.911Z,2.65
2023-01-12T22:45:26.965Z,2.93
2023-01-12T22:48:34.926Z,2.86
2023-01-12T22:51:43.559Z,2.89
2023-01-12T22:58:18.165Z,2.77
2023-01-12T23:01:32.975Z,2.75
2023-01-12T23:08:38.852Z,2.66
2023-01-12T23:11:47.736Z,2.64
2023-01-12T23:15:29.113Z,2.65
2023-01-12T23:19:01.892Z,2.64
2023-01-12T23:22:17.000Z,2.66
2023-01-12T23:25:45.444Z,2.61
2023-01-12T23:28:56.477Z,2.53
2023-01-12T23:32:04.882Z,2.57
2023-01-12T23:35:17.168Z,2.56
2023-01-12T23:38:51.877Z,2.47
2023-01-12T23:42:06.869Z,2.45
2023-01-12T23:45:28.230Z,2.41
2023-01-12T23:48:43.872Z,2.31
2023-01-12T23:51:59.893Z,2.06
2023-01-12T23:55:29.887Z,2.14
2023-01-12T23:58:31.729Z,2.09
