createdAt,value
2023-02-15T00:00:01.351Z,296.4
2023-02-15T00:05:03.057Z,262.7
2023-02-15T00:10:01.317Z,263.9
2023-02-15T00:15:01.463Z,296.8
2023-02-15T00:20:01.384Z,246.4
2023-02-15T00:25:01.439Z,259.0
2023-02-15T00:30:01.359Z,269.8
2023-02-15T00:35:06.428Z,257.0
2023-02-15T00:40:01.294Z,262.7
2023-02-15T00:45:01.423Z,303.6
2023-02-15T00:50:01.283Z,286.1
2023-02-15T00:55:01.416Z,299.8
2023-02-15T01:00:01.307Z,301.8
2023-02-15T01:05:01.812Z,300.5
2023-02-15T01:10:01.292Z,285.2
2023-02-15T01:15:01.336Z,254.6
2023-02-15T01:20:01.299Z,209.2
2023-02-15T01:25:02.361Z,169.0
2023-02-15T01:30:01.309Z,102.4
2023-02-15T01:35:01.421Z,82.7
2023-02-15T01:40:06.285Z,66.5
2023-02-15T01:45:01.314Z,77.1
2023-02-15T01:50:01.300Z,99.9
2023-02-15T02:10:01.471Z,145.8
2023-02-15T02:15:03.408Z,72.9
2023-02-15T02:20:01.347Z,77.9
2023-02-15T02:50:01.069Z,72.5
2023-02-15T02:55:05.968Z,85.5
2023-02-15T03:00:00.895Z,85.8
2023-02-15T03:05:01.042Z,105.4
2023-02-15T03:10:00.968Z,132.0
2023-02-15T03:15:00.975Z,105.1
2023-02-15T03:20:00.907Z,81.6
2023-02-15T03:25:06.017Z,101.7
2023-02-15T03:40:00.873Z,236.4
2023-02-15T04:05:01.364Z,134.6
2023-02-15T04:10:01.257Z,115.1
2023-02-15T04:15:01.440Z,193.5
2023-02-15T04:20:01.257Z,230.7
2023-02-15T04:25:01.410Z,301.8
2023-02-15T04:30:01.290Z,290.5
2023-02-15T04:35:01.336Z,353.9
2023-02-15T04:40:01.191Z,337.1
2023-02-15T04:45:01.305Z,328.0
2023-02-15T04:50:01.184Z,310.3
2023-02-15T04:55:01.516Z,267.8
2023-02-15T05:00:01.143Z,235.5
2023-02-15T05:05:02.321Z,178.8
2023-02-15T05:10:01.396Z,114.2
2023-02-15T05:15:01.256Z,60.7
2023-02-15T05:20:01.667Z,125.8
2023-02-15T05:25:01.369Z,144.6
2023-02-15T05:30:01.427Z,178.4
2023-02-15T05:35:01.317Z,211.8
2023-02-15T05:40:01.242Z,314.0
2023-02-15T05:45:01.266Z,311.3
2023-02-15T05:50:01.172Z,293.2
2023-02-15T05:55:01.248Z,272.9
2023-02-15T06:00:01.181Z,319.1
2023-02-15T06:05:01.328Z,300.6
2023-02-15T06:10:01.177Z,304.5
2023-02-15T06:15:01.306Z,280.6
2023-02-15T06:20:01.920Z,333.8
2023-02-15T06:30:01.396Z,300.6
2023-02-15T06:35:01.321Z,262.4
2023-02-15T06:40:03.589Z,266.7
2023-02-15T06:45:01.336Z,317.8
2023-02-15T06:55:01.401Z,265.4
2023-02-15T07:00:01.218Z,308.8
2023-02-15T07:05:01.321Z,314.3
2023-02-15T07:10:01.177Z,313.6
2023-02-15T07:15:06.336Z,252.2
2023-02-15T07:20:01.753Z,225.8
2023-02-15T07:25:01.280Z,133.7
2023-02-15T07:30:01.603Z,83.1
2023-02-15T08:35:01.686Z,28.6
2023-02-15T09:00:01.422Z,335.8
2023-02-15T09:05:01.406Z,205.7
2023-02-15T09:30:02.001Z,262.0
2023-02-15T09:35:00.955Z,441.2
2023-02-15T09:40:00.845Z,494.7
2023-02-15T09:45:00.969Z,504.8
2023-02-15T09:50:01.042Z,500.6
2023-02-15T10:10:01.805Z,435.8
2023-02-15T10:15:01.755Z,224.6
2023-02-15T10:40:01.366Z,218.6
2023-02-15T11:05:02.202Z,165.4
2023-02-15T11:20:03.280Z,186.0
2023-02-15T11:40:03.854Z,292.0
2023-02-15T12:00:01.709Z,312.4
2023-02-15T12:05:01.665Z,245.7
2023-02-15T12:10:01.634Z,237.7
2023-02-15T12:15:01.603Z,242.6
2023-02-15T12:20:01.648Z,245.9
2023-02-15T12:25:01.693Z,274.0
2023-02-15T12:40:01.505Z,507.6
2023-02-15T13:00:00.892Z,448.6
2023-02-15T13:20:01.304Z,476.2
2023-02-15T13:25:01.651Z,404.1
2023-02-15T13:30:01.247Z,353.0
2023-02-15T13:35:01.256Z,322.3
2023-02-15T13:40:01.267Z,318.0
2023-02-15T13:45:01.253Z,271.3
2023-02-15T14:00:01.015Z,309.0
2023-02-15T14:05:00.979Z,310.4
2023-02-15T14:10:00.961Z,315.3
2023-02-15T14:30:01.707Z,336.8
2023-02-15T14:35:01.509Z,359.4
2023-02-15T14:40:01.449Z,335.4
2023-02-15T14:45:01.568Z,314.0
2023-02-15T14:50:02.575Z,321.6
2023-02-15T15:10:01.260Z,222.8
2023-02-15T15:30:01.757Z,179.4
2023-02-15T15:50:01.148Z,187.6
2023-02-15T15:55:02.211Z,194.1
2023-02-15T16:20:01.698Z,290.0
2023-02-15T16:40:01.290Z,226.8
2023-02-15T16:45:06.138Z,232.9
2023-02-15T17:10:01.089Z,160.4
2023-02-15T17:15:00.945Z,167.9
2023-02-15T17:30:01.481Z,153.2
2023-02-15T17:35:01.317Z,149.5
2023-02-15T17:40:01.249Z,148.3
2023-02-15T18:00:02.137Z,200.2
2023-02-15T18:05:00.917Z,245.1
2023-02-15T18:10:00.933Z,261.8
2023-02-15T18:15:01.772Z,264.3
2023-02-15T18:20:00.981Z,254.4
2023-02-15T18:25:00.929Z,252.6
2023-02-15T18:30:05.817Z,244.4
2023-02-15T18:35:01.315Z,228.0
2023-02-15T18:40:02.011Z,236.2
2023-02-15T18:45:01.072Z,243.6
2023-02-15T18:50:00.821Z,266.0
2023-02-15T18:55:00.957Z,289.3
2023-02-15T19:00:00.840Z,306.1
2023-02-15T19:05:00.942Z,293.6
2023-02-15T19:10:00.809Z,309.9
2023-02-15T19:15:05.932Z,309.0
2023-02-15T19:40:01.291Z,270.4
2023-02-15T19:45:01.200Z,268.2
2023-02-15T19:50:01.207Z,282.2
2023-02-15T19:55:01.200Z,289.7
2023-02-15T20:10:01.811Z,220.4
2023-02-15T20:20:01.600Z,222.3
2023-02-15T20:25:02.611Z,231.3
2023-02-15T20:30:01.634Z,240.4
2023-02-15T20:35:06.718Z,271.8
2023-02-15T20:45:01.660Z,304.6
2023-02-15T21:00:02.570Z,307.2
2023-02-15T21:05:06.507Z,333.6
2023-02-15T21:10:02.388Z,285.8
2023-02-15T21:15:01.522Z,283.9
2023-02-15T21:20:01.381Z,294.6
2023-02-15T21:25:02.713Z,303.2
2023-02-15T21:30:02.696Z,268.2
2023-02-15T21:35:06.449Z,267.2
2023-02-15T21:40:06.251Z,287.8
2023-02-15T21:45:06.385Z,288.7
2023-02-15T21:50:01.260Z,255.8
2023-02-15T21:55:06.408Z,264.8
2023-02-15T22:00:06.259Z,282.1
2023-02-15T22:05:06.365Z,287.4
2023-02-15T22:10:01.208Z,265.6
2023-02-15T22:15:02.301Z,280.5
2023-02-15T22:20:01.308Z,301.5
2023-02-15T22:25:03.376Z,281.3
2023-02-15T22:35:01.443Z,232.3
2023-02-15T22:40:01.334Z,224.1
2023-02-15T22:50:06.410Z,209.5
2023-02-15T23:10:00.976Z,273.6
2023-02-15T23:15:01.014Z,236.0
2023-02-15T23:20:00.882Z,225.8
2023-02-15T23:25:01.089Z,236.1
2023-02-15T23:30:00.925Z,242.3
2023-02-15T23:35:00.929Z,242.8
2023-02-15T23:40:00.837Z,260.1
2023-02-15T23:45:00.892Z,282.7
2023-02-15T23:50:00.823Z,295.1
2023-02-15T23:55:00.869Z,282.6
