createdAt,value
2016-06-05T00:00:05.180Z,20.11
2016-06-05T00:00:15.180Z,20.08
2016-06-05T00:00:25.180Z,20.07
2016-06-05T00:00:35.180Z,20.08
2016-06-05T00:00:45.198Z,20.1
2016-06-05T00:00:55.198Z,20.11
2016-06-05T00:01:05.214Z,20.12
2016-06-05T00:01:15.214Z,20.15
2016-06-05T00:01:25.230Z,20.1
2016-06-05T00:01:35.230Z,20.07
2016-06-05T00:01:45.233Z,20.08
2016-06-05T00:01:55.233Z,20.11
2016-06-05T00:02:05.233Z,20.08
2016-06-05T00:02:15.264Z,20.1
2016-06-05T00:02:25.248Z,20.03
2016-06-05T00:02:35.248Z,20.1
2016-06-05T00:02:45.266Z,20.1
2016-06-05T00:02:55.266Z,20.07
2016-06-05T00:03:05.266Z,20.07
2016-06-05T00:03:15.282Z,20.11
2016-06-05T00:03:25.282Z,20.02
2016-06-05T00:03:35.282Z,20.02
2016-06-05T00:03:45.300Z,20.08
2016-06-05T00:03:55.300Z,20.07
2016-06-05T00:04:05.300Z,20.11
2016-06-05T00:04:15.316Z,20.1
2016-06-05T00:04:25.316Z,20.04
2016-06-05T00:04:35.316Z,20.03
2016-06-05T00:04:45.334Z,20.03
2016-06-05T00:04:55.334Z,20.08
2016-06-05T00:05:05.334Z,20.1
2016-06-05T00:05:15.350Z,19.96
2016-06-05T00:05:25.350Z,20.1
2016-06-05T00:05:35.350Z,20.02
2016-06-05T00:05:45.369Z,20.03
2016-06-05T00:05:55.369Z,20.02
2016-06-05T00:06:05.369Z,20
2016-06-05T00:06:15.384Z,20.04
2016-06-05T00:06:25.384Z,19.96
2016-06-05T00:06:35.384Z,20.08
2016-06-05T00:06:45.402Z,20.02
2016-06-05T00:06:55.402Z,19.97
2016-06-05T00:07:05.402Z,19.97
2016-06-05T00:07:15.418Z,19.97
2016-06-05T00:07:25.418Z,19.97
2016-06-05T00:07:35.418Z,20.07
2016-06-05T00:07:45.435Z,20.02
2016-06-05T00:07:55.435Z,19.96
2016-06-05T00:08:05.435Z,20.03
2016-06-05T00:08:15.451Z,19.99
2016-06-05T00:08:25.451Z,19.97
2016-06-05T00:08:35.451Z,19.97
2016-06-05T00:08:45.470Z,19.97
2016-06-05T00:08:55.470Z,19.93
2016-06-05T00:09:05.470Z,20.02
2016-06-05T00:09:15.470Z,20
2016-06-05T00:09:25.486Z,19.93
2016-06-05T00:09:35.486Z,19.99
2016-06-05T00:09:45.488Z,19.96
2016-06-05T00:09:55.504Z,19.89
2016-06-05T00:10:05.504Z,19.94
2016-06-05T00:10:15.504Z,19.87
2016-06-05T00:10:25.519Z,19.9
2016-06-05T00:10:35.519Z,19.93
2016-06-05T00:10:45.522Z,19.94
2016-06-05T00:10:55.538Z,19.9
2016-06-05T00:11:05.538Z,19.9
2016-06-05T00:11:15.554Z,19.84
2016-06-05T00:11:25.554Z,19.89
2016-06-05T00:11:35.554Z,19.85
2016-06-05T00:11:45.557Z,19.97
2016-06-05T00:11:55.572Z,19.9
2016-06-05T00:12:05.572Z,19.92
2016-06-05T00:12:15.572Z,19.85
2016-06-05T00:12:25.588Z,19.89
2016-06-05T00:12:35.588Z,19.87
2016-06-05T00:12:45.591Z,19.81
2016-06-05T00:12:56.106Z,19.82
2016-06-05T00:13:05.763Z,19.82
2016-06-05T00:13:16.013Z,19.87
2016-06-05T00:13:25.622Z,19.82
2016-06-05T00:13:35.622Z,19.85
2016-06-05T00:13:45.640Z,19.89
2016-06-05T00:13:55.640Z,19.79
2016-06-05T00:14:05.640Z,19.84
2016-06-05T00:14:15.640Z,19.89
2016-06-05T00:14:25.655Z,19.81
2016-06-05T00:14:35.655Z,19.85
2016-06-05T00:14:45.657Z,19.9
2016-06-05T00:14:55.673Z,19.87
2016-06-05T00:15:05.673Z,19.75
2016-06-05T00:15:15.673Z,19.82
2016-06-05T00:15:25.689Z,19.72
2016-06-05T00:15:35.689Z,19.77
2016-06-05T00:15:45.692Z,19.77
2016-06-05T00:15:55.707Z,19.92
2016-06-05T00:16:05.707Z,19.85
2016-06-05T00:16:15.707Z,19.79
2016-06-05T00:16:25.723Z,19.78
2016-06-05T00:16:35.723Z,19.82
2016-06-05T00:16:45.726Z,19.82
2016-06-05T00:16:55.741Z,19.79
2016-06-05T00:17:05.741Z,19.82
2016-06-05T00:17:15.741Z,19.79
2016-06-05T00:17:25.741Z,19.74
2016-06-05T00:17:35.757Z,19.79
2016-06-05T00:17:45.760Z,19.77
2016-06-05T00:17:55.776Z,19.72
2016-06-05T00:18:05.776Z,19.82
2016-06-05T00:18:15.776Z,19.78
2016-06-05T00:18:25.776Z,19.79
2016-06-05T00:18:47.544Z,19.84
2016-06-05T00:18:52.232Z,19.89
2016-06-05T00:19:02.201Z,19.85
2016-06-05T00:19:12.201Z,19.78
2016-06-05T00:19:22.201Z,19.82
2016-06-05T00:19:32.201Z,19.81
2016-06-05T00:19:42.216Z,19.85
2016-06-05T00:19:52.218Z,19.82
2016-06-05T00:20:02.218Z,19.78
2016-06-05T00:20:12.234Z,19.84
2016-06-05T00:20:22.234Z,19.84
2016-06-05T00:20:32.234Z,19.81
2016-06-05T00:20:42.249Z,19.77
2016-06-05T00:20:52.252Z,19.78
2016-06-05T00:21:02.252Z,19.87
2016-06-05T00:21:12.268Z,19.81
2016-06-05T00:21:22.268Z,19.77
2016-06-05T00:21:32.268Z,19.84
2016-06-05T00:21:42.268Z,19.79
2016-06-05T00:21:52.287Z,19.81
2016-06-05T00:22:02.287Z,19.79
2016-06-05T00:22:12.302Z,19.79
2016-06-05T00:22:22.302Z,19.77
2016-06-05T00:22:32.302Z,19.84
2016-06-05T00:22:42.318Z,19.82
2016-06-05T00:22:52.320Z,19.82
2016-06-05T00:23:02.320Z,19.78
2016-06-05T00:23:12.336Z,19.77
2016-06-05T00:23:22.336Z,19.72
2016-06-05T00:23:32.336Z,19.87
2016-06-05T00:23:42.351Z,19.84
2016-06-05T00:23:52.354Z,19.87
2016-06-05T00:24:02.354Z,19.81
2016-06-05T00:24:12.354Z,19.78
2016-06-05T00:24:22.370Z,19.79
2016-06-05T00:24:32.370Z,19.79
2016-06-05T00:24:42.370Z,19.82
2016-06-05T00:24:52.388Z,19.84
2016-06-05T00:25:02.388Z,19.87
2016-06-05T00:25:12.388Z,19.78
2016-06-05T00:25:22.404Z,19.81
2016-06-05T00:25:32.404Z,19.79
2016-06-05T00:25:42.404Z,19.78
2016-06-05T00:25:52.438Z,19.79
2016-06-05T00:26:02.423Z,19.77
2016-06-05T00:26:12.438Z,19.77
2016-06-05T00:26:22.438Z,19.84
2016-06-05T00:26:32.438Z,19.7
2016-06-05T00:26:42.454Z,19.79
2016-06-05T00:26:52.456Z,19.81
2016-06-05T00:27:02.456Z,19.72
2016-06-05T00:27:12.456Z,19.79
2016-06-05T00:27:22.550Z,19.75
2016-06-05T00:27:32.472Z,19.77
2016-06-05T00:27:42.472Z,19.71
2016-06-05T00:27:52.490Z,19.74
2016-06-05T00:28:02.490Z,19.74
2016-06-05T00:28:12.490Z,19.7
2016-06-05T00:28:22.725Z,19.79
2016-06-05T00:28:32.521Z,19.82
2016-06-05T00:28:42.521Z,19.81
2016-06-05T00:28:52.523Z,19.78
2016-06-05T00:29:02.523Z,19.7
2016-06-05T00:29:12.539Z,19.66
2016-06-05T00:29:22.555Z,19.71
2016-06-05T00:29:32.539Z,19.77
2016-06-05T00:29:42.539Z,19.7
2016-06-05T00:29:52.558Z,19.75
2016-06-05T00:30:02.558Z,19.78
2016-06-05T00:30:12.558Z,19.62
2016-06-05T00:30:22.573Z,19.7
2016-06-05T00:30:32.573Z,19.74
2016-06-05T00:30:42.573Z,19.75
2016-06-05T00:30:52.576Z,19.72
2016-06-05T00:31:02.592Z,19.78
2016-06-05T00:31:12.592Z,19.78
2016-06-05T00:31:22.592Z,19.74
2016-06-05T00:31:32.608Z,19.77
2016-06-05T00:31:42.608Z,19.77
2016-06-05T00:31:52.610Z,19.77
2016-06-05T00:32:02.625Z,19.72
2016-06-05T00:32:12.625Z,19.79
2016-06-05T00:32:22.625Z,19.7
2016-06-05T00:32:32.641Z,19.7
2016-06-05T00:32:42.641Z,19.71
2016-06-05T00:32:52.644Z,19.7
2016-06-05T00:33:02.659Z,19.78
2016-06-05T00:33:12.659Z,19.82
2016-06-05T00:33:22.659Z,19.78
2016-06-05T00:33:32.675Z,19.72
2016-06-05T00:33:42.675Z,19.81
2016-06-05T00:33:52.678Z,19.77
2016-06-05T00:34:02.694Z,19.81
2016-06-05T00:34:12.694Z,19.71
2016-06-05T00:34:22.694Z,19.77
2016-06-05T00:34:32.709Z,19.71
2016-06-05T00:34:42.709Z,19.75
2016-06-05T00:34:52.711Z,19.78
2016-06-05T00:35:02.727Z,19.7
2016-06-05T00:35:12.727Z,19.81
2016-06-05T00:35:22.727Z,19.84
2016-06-05T00:35:32.743Z,19.72
2016-06-05T00:35:42.743Z,19.72
2016-06-05T00:35:52.746Z,19.79
2016-06-05T00:36:02.746Z,19.79
2016-06-05T00:36:12.761Z,19.84
2016-06-05T00:36:22.761Z,19.84
2016-06-05T00:36:32.761Z,19.84
2016-06-05T00:36:42.777Z,19.82
2016-06-05T00:36:52.780Z,19.82
2016-06-05T00:37:02.780Z,19.84
2016-06-05T00:37:12.795Z,19.74
2016-06-05T00:37:22.795Z,19.75
2016-06-05T00:37:32.795Z,19.85
2016-06-05T00:37:42.811Z,19.84
2016-06-05T00:37:52.814Z,19.84
2016-06-05T00:38:02.814Z,19.85
2016-06-05T00:38:12.830Z,19.79
2016-06-05T00:38:22.830Z,19.85
2016-06-05T00:38:32.830Z,19.97
2016-06-05T00:38:42.845Z,19.71
2016-06-05T00:38:52.847Z,19.9
2016-06-05T00:39:02.847Z,19.82
2016-06-05T00:39:12.863Z,19.71
2016-06-05T00:39:22.863Z,19.74
2016-06-05T00:39:32.863Z,19.82
2016-06-05T00:39:42.879Z,19.75
2016-06-05T00:39:52.882Z,19.78
2016-06-05T00:40:02.882Z,19.84
2016-06-05T00:40:12.897Z,19.89
2016-06-05T00:40:22.897Z,19.94
2016-06-05T00:40:32.913Z,19.78
2016-06-05T00:40:42.913Z,19.81
2016-06-05T00:40:52.916Z,19.85
2016-06-05T00:41:02.916Z,19.84
2016-06-05T00:41:12.931Z,19.82
2016-06-05T00:41:22.931Z,19.84
2016-06-05T00:41:32.931Z,19.78
2016-06-05T00:41:42.947Z,19.77
2016-06-05T00:41:52.950Z,19.82
2016-06-05T00:42:02.950Z,19.85
2016-06-05T00:42:12.950Z,19.85
2016-06-05T00:42:22.966Z,19.81
2016-06-05T00:42:33.466Z,19.87
2016-06-05T00:42:42.981Z,19.89
2016-06-05T00:42:52.983Z,19.84
2016-06-05T00:43:02.983Z,19.92
2016-06-05T00:43:13.140Z,19.89
2016-06-05T00:43:22.999Z,19.85
2016-06-05T00:43:32.999Z,19.84
2016-06-05T00:43:42.999Z,19.84
2016-06-05T00:43:53.017Z,19.84
2016-06-05T00:44:03.017Z,19.89
2016-06-05T00:44:13.017Z,19.92
2016-06-05T00:44:23.032Z,19.87
2016-06-05T00:44:33.032Z,19.84
2016-06-05T00:44:43.032Z,19.84
2016-06-05T00:44:53.052Z,19.85
2016-06-05T00:45:03.052Z,19.85
2016-06-05T00:45:13.052Z,19.87
2016-06-05T00:45:23.067Z,19.9
2016-06-05T00:45:33.067Z,19.93
2016-06-05T00:45:43.067Z,19.93
2016-06-05T00:45:53.101Z,19.84
2016-06-05T00:46:03.085Z,19.96
2016-06-05T00:46:13.085Z,19.82
2016-06-05T00:46:23.101Z,19.92
2016-06-05T00:46:33.101Z,19.97
2016-06-05T00:46:43.101Z,20
2016-06-05T00:46:53.118Z,19.93
2016-06-05T00:47:03.118Z,19.99
2016-06-05T00:47:13.118Z,19.93
2016-06-05T00:47:23.134Z,19.94
2016-06-05T00:47:33.134Z,19.97
2016-06-05T00:47:43.134Z,19.94
2016-06-05T00:47:53.153Z,19.93
2016-06-05T00:48:03.153Z,19.99
2016-06-05T00:48:13.153Z,20
2016-06-05T00:48:23.168Z,19.94
2016-06-05T00:48:33.168Z,19.94
2016-06-05T00:48:43.168Z,19.97
2016-06-05T00:48:53.187Z,19.99
2016-06-05T00:49:03.187Z,19.96
2016-06-05T00:49:13.202Z,19.92
2016-06-05T00:49:23.202Z,19.94
2016-06-05T00:49:33.202Z,20.04
2016-06-05T00:49:43.202Z,20
2016-06-05T00:49:53.221Z,20.03
2016-06-05T00:50:03.221Z,20
2016-06-05T00:50:13.221Z,20.08
2016-06-05T00:50:23.221Z,19.96
2016-06-05T00:50:33.237Z,19.99
2016-06-05T00:50:43.237Z,19.97
2016-06-05T00:50:53.240Z,19.94
2016-06-05T00:51:03.255Z,19.96
2016-06-05T00:51:13.255Z,20.04
2016-06-05T00:51:23.271Z,19.97
2016-06-05T00:51:33.271Z,19.96
2016-06-05T00:51:43.271Z,19.92
2016-06-05T00:51:53.289Z,19.93
2016-06-05T00:52:03.289Z,20.08
2016-06-05T00:52:13.289Z,19.97
2016-06-05T00:52:23.289Z,19.99
2016-06-05T00:52:33.304Z,19.96
2016-06-05T00:52:43.304Z,19.99
2016-06-05T00:52:53.307Z,20.02
2016-06-05T00:53:03.323Z,20.02
2016-06-05T00:53:13.338Z,20.03
2016-06-05T00:53:23.338Z,20.03
2016-06-05T00:53:33.338Z,19.96
2016-06-05T00:53:43.338Z,19.97
2016-06-05T00:53:53.341Z,19.99
2016-06-05T00:54:03.357Z,20.04
2016-06-05T00:54:13.357Z,20
2016-06-05T00:54:23.357Z,19.96
2016-06-05T00:54:33.373Z,20.03
2016-06-05T00:54:43.373Z,19.99
2016-06-05T00:54:53.375Z,20.04
2016-06-05T00:55:03.390Z,19.94
2016-06-05T00:55:13.390Z,20.04
2016-06-05T00:55:23.390Z,19.96
2016-06-05T00:55:33.390Z,19.94
2016-06-05T00:55:43.406Z,19.99
2016-06-05T00:55:53.409Z,19.99
2016-06-05T00:56:03.409Z,19.94
2016-06-05T00:56:13.425Z,20.02
2016-06-05T00:56:23.425Z,19.97
2016-06-05T00:56:33.440Z,20.02
2016-06-05T00:56:43.440Z,19.97
2016-06-05T00:56:53.443Z,20
2016-06-05T00:57:03.459Z,19.96
2016-06-05T00:57:13.459Z,20.02
2016-06-05T00:57:23.459Z,20.03
2016-06-05T00:57:33.474Z,19.99
2016-06-05T00:57:43.662Z,19.97
2016-06-05T00:57:53.477Z,19.96
2016-06-05T00:58:03.493Z,20
2016-06-05T00:58:13.493Z,19.97
2016-06-05T00:58:23.493Z,19.97
2016-06-05T00:58:33.806Z,20.08
2016-06-05T00:58:43.665Z,20
2016-06-05T00:58:53.526Z,19.97
2016-06-05T00:59:03.526Z,19.92
2016-06-05T00:59:13.526Z,19.97
2016-06-05T00:59:23.526Z,19.93
2016-06-05T00:59:33.542Z,19.97
2016-06-05T00:59:43.542Z,19.94
2016-06-05T00:59:53.545Z,19.93
2016-06-05T01:00:03.561Z,20.02
2016-06-05T01:00:13.561Z,19.94
2016-06-05T01:00:23.561Z,19.99
2016-06-05T01:00:33.561Z,20
2016-06-05T01:00:43.576Z,19.9
2016-06-05T01:00:53.579Z,20
2016-06-05T01:01:03.579Z,19.94
2016-06-05T01:01:13.595Z,19.93
2016-06-05T01:01:23.595Z,19.99
2016-06-05T01:01:33.595Z,19.99
2016-06-05T01:01:43.610Z,19.99
2016-06-05T01:01:53.612Z,19.96
2016-06-05T01:02:03.612Z,19.93
2016-06-05T01:02:13.628Z,19.9
2016-06-05T01:02:23.628Z,19.9
2016-06-05T01:02:33.628Z,19.84
2016-06-05T01:02:43.644Z,19.92
2016-06-05T01:02:53.646Z,19.85
2016-06-05T01:03:03.646Z,19.94
2016-06-05T01:03:13.661Z,19.89
2016-06-05T01:03:23.661Z,19.97
2016-06-05T01:03:33.661Z,19.94
2016-06-05T01:03:43.661Z,19.85
2016-06-05T01:03:53.681Z,19.94
2016-06-05T01:04:03.681Z,19.99
2016-06-05T01:04:13.697Z,19.93
2016-06-05T01:04:23.697Z,19.89
2016-06-05T01:04:33.697Z,19.92
2016-06-05T01:04:43.697Z,19.84
2016-06-05T01:04:53.714Z,19.85
2016-06-05T01:05:03.714Z,19.85
2016-06-05T01:05:13.730Z,19.85
2016-06-05T01:05:23.730Z,19.84
2016-06-05T01:05:33.745Z,19.89
2016-06-05T01:05:43.730Z,19.82
2016-06-05T01:05:53.748Z,19.82
2016-06-05T01:06:03.748Z,19.89
2016-06-05T01:06:13.748Z,19.79
2016-06-05T01:06:23.764Z,19.85
2016-06-05T01:06:33.764Z,19.89
2016-06-05T01:06:43.764Z,19.84
2016-06-05T01:06:53.783Z,19.74
2016-06-05T01:07:03.783Z,19.78
2016-06-05T01:07:13.783Z,19.85
2016-06-05T01:07:23.798Z,19.79
2016-06-05T01:07:33.798Z,19.9
2016-06-05T01:07:43.798Z,19.78
2016-06-05T01:07:53.816Z,19.84
2016-06-05T01:08:03.816Z,19.82
2016-06-05T01:08:13.816Z,19.78
2016-06-05T01:08:23.832Z,19.85
2016-06-05T01:08:33.832Z,19.79
2016-06-05T01:08:43.832Z,19.78
2016-06-05T01:08:53.850Z,19.72
2016-06-05T01:09:03.850Z,19.77
2016-06-05T01:09:13.850Z,19.71
2016-06-05T01:09:23.866Z,19.71
2016-06-05T01:09:33.866Z,19.77
2016-06-05T01:09:43.866Z,19.74
2016-06-05T01:09:53.884Z,19.67
2016-06-05T01:10:03.884Z,19.81
2016-06-05T01:10:13.900Z,19.64
2016-06-05T01:10:23.900Z,19.74
2016-06-05T01:10:33.900Z,19.72
2016-06-05T01:10:43.900Z,19.74
2016-06-05T01:10:53.919Z,19.7
2016-06-05T01:11:03.919Z,19.67
2016-06-05T01:11:13.919Z,19.74
2016-06-05T01:11:23.919Z,19.67
2016-06-05T01:11:33.934Z,19.64
2016-06-05T01:11:43.934Z,19.71
2016-06-05T01:11:53.936Z,19.7
2016-06-05T01:12:03.952Z,19.71
2016-06-05T01:12:13.952Z,19.71
2016-06-05T01:12:23.952Z,19.71
2016-06-05T01:12:33.968Z,19.72
2016-06-05T01:12:43.968Z,19.67
2016-06-05T01:12:53.971Z,19.72
2016-06-05T01:13:03.986Z,19.7
2016-06-05T01:13:14.330Z,19.67
2016-06-05T01:13:23.986Z,19.7
2016-06-05T01:13:34.002Z,19.64
2016-06-05T01:13:44.017Z,19.7
2016-06-05T01:13:54.019Z,19.63
2016-06-05T01:14:04.019Z,19.63
2016-06-05T01:14:14.019Z,19.63
2016-06-05T01:14:24.019Z,19.67
2016-06-05T01:14:34.035Z,19.67
2016-06-05T01:14:44.035Z,19.67
2016-06-05T01:14:54.038Z,19.57
2016-06-05T01:15:04.054Z,19.64
2016-06-05T01:15:14.054Z,19.56
2016-06-05T01:15:24.069Z,19.59
2016-06-05T01:15:34.069Z,19.57
2016-06-05T01:15:44.069Z,19.56
2016-06-05T01:15:54.088Z,19.67
2016-06-05T01:16:04.088Z,19.63
2016-06-05T01:16:14.088Z,19.62
2016-06-05T01:16:24.088Z,19.6
2016-06-05T01:16:34.104Z,19.56
2016-06-05T01:16:44.104Z,19.53
2016-06-05T01:16:54.106Z,19.57
2016-06-05T01:17:04.121Z,19.55
2016-06-05T01:17:14.121Z,19.55
2016-06-05T01:17:24.121Z,19.49
2016-06-05T01:17:34.121Z,19.57
2016-06-05T01:17:44.137Z,19.48
2016-06-05T01:17:54.140Z,19.53
2016-06-05T01:18:04.140Z,19.6
2016-06-05T01:18:14.155Z,19.56
2016-06-05T01:18:24.155Z,19.48
2016-06-05T01:18:34.155Z,19.57
2016-06-05T01:18:44.171Z,19.55
2016-06-05T01:18:54.174Z,19.48
2016-06-05T01:19:04.174Z,19.49
2016-06-05T01:19:14.190Z,19.48
2016-06-05T01:19:24.190Z,19.55
2016-06-05T01:19:34.190Z,19.57
2016-06-05T01:19:44.205Z,19.52
2016-06-05T01:19:54.208Z,19.56
2016-06-05T01:20:04.224Z,19.48
2016-06-05T01:20:14.224Z,19.55
2016-06-05T01:20:24.224Z,19.55
2016-06-05T01:20:34.224Z,19.52
2016-06-05T01:20:44.240Z,19.56
2016-06-05T01:20:54.243Z,19.53
2016-06-05T01:21:04.243Z,19.6
2016-06-05T01:21:14.258Z,19.56
2016-06-05T01:21:24.258Z,19.53
2016-06-05T01:21:34.258Z,19.49
2016-06-05T01:21:44.274Z,19.45
2016-06-05T01:21:54.291Z,19.44
2016-06-05T01:22:04.276Z,19.53
2016-06-05T01:22:14.291Z,19.48
2016-06-05T01:22:24.291Z,19.49
2016-06-05T01:22:34.291Z,19.57
2016-06-05T01:22:44.307Z,19.52
2016-06-05T01:22:54.310Z,19.57
2016-06-05T01:23:04.310Z,19.53
2016-06-05T01:23:14.326Z,19.52
2016-06-05T01:23:24.326Z,19.56
2016-06-05T01:23:34.326Z,19.53
2016-06-05T01:23:44.341Z,19.55
2016-06-05T01:23:54.343Z,19.56
2016-06-05T01:24:04.343Z,19.53
2016-06-05T01:24:14.359Z,19.52
2016-06-05T01:24:24.359Z,19.56
2016-06-05T01:24:34.359Z,19.52
2016-06-05T01:24:44.375Z,19.49
2016-06-05T01:24:54.378Z,19.49
2016-06-05T01:25:04.378Z,19.62
2016-06-05T01:25:14.378Z,19.55
2016-06-05T01:25:24.409Z,19.57
2016-06-05T01:25:34.393Z,19.53
2016-06-05T01:25:44.409Z,19.49
2016-06-05T01:25:54.412Z,19.45
2016-06-05T01:26:04.412Z,19.45
2016-06-05T01:26:14.412Z,19.55
2016-06-05T01:26:24.427Z,19.53
2016-06-05T01:26:34.427Z,19.55
2016-06-05T01:26:44.427Z,19.44
2016-06-05T01:26:54.445Z,19.49
2016-06-05T01:27:04.445Z,19.53
2016-06-05T01:27:14.445Z,19.37
2016-06-05T01:27:24.461Z,19.53
2016-06-05T01:27:34.461Z,19.41
2016-06-05T01:27:44.992Z,19.53
2016-06-05T01:27:54.479Z,19.39
2016-06-05T01:28:04.479Z,19.55
2016-06-05T01:28:14.479Z,19.44
2016-06-05T01:28:24.511Z,19.45
2016-06-05T01:28:35.073Z,19.39
2016-06-05T01:28:44.495Z,19.45
2016-06-05T01:28:54.514Z,19.38
2016-06-05T01:29:04.514Z,19.44
2016-06-05T01:29:14.514Z,19.47
2016-06-05T01:29:24.514Z,19.41
2016-06-05T01:29:34.529Z,19.44
2016-06-05T01:29:44.529Z,19.44
2016-06-05T01:29:54.547Z,19.49
2016-06-05T01:30:04.547Z,19.47
2016-06-05T01:30:14.547Z,19.39
2016-06-05T01:30:24.562Z,19.44
2016-06-05T01:30:34.562Z,19.47
2016-06-05T01:30:44.562Z,19.47
2016-06-05T01:30:54.566Z,19.48
2016-06-05T01:31:04.582Z,19.39
2016-06-05T01:31:14.582Z,19.42
2016-06-05T01:31:24.598Z,19.47
2016-06-05T01:31:34.598Z,19.39
2016-06-05T01:31:44.598Z,19.39
2016-06-05T01:31:54.600Z,19.41
2016-06-05T01:32:04.615Z,19.42
2016-06-05T01:32:14.615Z,19.39
2016-06-05T01:32:24.615Z,19.42
2016-06-05T01:32:34.631Z,19.37
2016-06-05T01:32:44.631Z,19.39
2016-06-05T01:32:54.649Z,19.34
2016-06-05T01:33:04.649Z,19.39
2016-06-05T01:33:14.649Z,19.34
2016-06-05T01:33:24.664Z,19.32
2016-06-05T01:33:34.664Z,19.35
2016-06-05T01:33:44.664Z,19.37
2016-06-05T01:33:54.683Z,19.37
2016-06-05T01:34:04.683Z,19.37
2016-06-05T01:34:14.683Z,19.38
2016-06-05T01:34:24.683Z,19.35
2016-06-05T01:34:34.698Z,19.38
2016-06-05T01:34:44.698Z,19.29
2016-06-05T01:34:54.701Z,19.32
2016-06-05T01:35:04.701Z,19.35
2016-06-05T01:35:14.717Z,19.38
2016-06-05T01:35:24.733Z,19.37
2016-06-05T01:35:34.717Z,19.37
2016-06-05T01:35:44.733Z,19.37
2016-06-05T01:35:54.736Z,19.39
2016-06-05T01:36:04.736Z,19.3
2016-06-05T01:36:14.751Z,19.35
2016-06-05T01:36:24.751Z,19.35
2016-06-05T01:36:34.751Z,19.3
2016-06-05T01:36:44.767Z,19.3
2016-06-05T01:36:54.770Z,19.37
2016-06-05T01:37:04.770Z,19.35
2016-06-05T01:37:14.786Z,19.41
2016-06-05T01:37:24.786Z,19.35
2016-06-05T01:37:34.786Z,19.39
2016-06-05T01:37:44.801Z,19.38
2016-06-05T01:37:54.803Z,19.35
2016-06-05T01:38:04.803Z,19.35
2016-06-05T01:38:14.819Z,19.38
2016-06-05T01:38:24.819Z,19.39
2016-06-05T01:38:34.834Z,19.38
2016-06-05T01:38:44.834Z,19.35
2016-06-05T01:38:54.836Z,19.37
2016-06-05T01:39:04.836Z,19.35
2016-06-05T01:39:14.852Z,19.37
2016-06-05T01:39:24.852Z,19.41
2016-06-05T01:39:34.852Z,19.39
2016-06-05T01:39:44.852Z,19.34
2016-06-05T01:39:54.872Z,19.3
2016-06-05T01:40:04.872Z,19.44
2016-06-05T01:40:14.887Z,19.39
2016-06-05T01:40:24.887Z,19.3
2016-06-05T01:40:34.887Z,19.32
2016-06-05T01:40:44.903Z,19.41
2016-06-05T01:40:54.905Z,19.42
2016-06-05T01:41:04.905Z,19.32
2016-06-05T01:41:14.921Z,19.29
2016-06-05T01:41:24.921Z,19.3
2016-06-05T01:41:34.921Z,19.34
2016-06-05T01:41:44.936Z,19.32
2016-06-05T01:41:54.939Z,19.35
2016-06-05T01:42:04.939Z,19.38
2016-06-05T01:42:14.955Z,19.39
2016-06-05T01:42:24.955Z,19.35
2016-06-05T01:42:35.361Z,19.35
2016-06-05T01:42:44.970Z,19.39
2016-06-05T01:42:54.973Z,19.37
2016-06-05T01:43:04.973Z,19.34
2016-06-05T01:43:14.973Z,19.38
2016-06-05T01:43:24.989Z,19.26
2016-06-05T01:43:34.989Z,19.39
2016-06-05T01:43:44.989Z,19.3
2016-06-05T01:43:55.008Z,19.39
2016-06-05T01:44:05.008Z,19.29
2016-06-05T01:44:15.008Z,19.27
2016-06-05T01:44:25.023Z,19.32
2016-06-05T01:44:35.023Z,19.27
2016-06-05T01:44:45.023Z,19.24
2016-06-05T01:44:55.041Z,19.29
2016-06-05T01:45:05.041Z,19.34
2016-06-05T01:45:15.041Z,19.29
2016-06-05T01:45:25.057Z,19.29
2016-06-05T01:45:35.057Z,19.35
2016-06-05T01:45:45.057Z,19.27
2016-06-05T01:45:55.074Z,19.38
2016-06-05T01:46:05.074Z,19.29
2016-06-05T01:46:15.074Z,19.37
2016-06-05T01:46:25.090Z,19.27
2016-06-05T01:46:35.090Z,19.37
2016-06-05T01:46:45.090Z,19.32
2016-06-05T01:46:55.093Z,19.24
2016-06-05T01:47:05.108Z,19.26
2016-06-05T01:47:15.108Z,19.35
2016-06-05T01:47:25.124Z,19.32
2016-06-05T01:47:35.124Z,19.27
2016-06-05T01:47:45.124Z,19.3
2016-06-05T01:47:55.127Z,19.34
2016-06-05T01:48:05.143Z,19.34
2016-06-05T01:48:15.143Z,19.26
2016-06-05T01:48:25.143Z,19.27
2016-06-05T01:48:35.158Z,19.26
2016-06-05T01:48:45.158Z,19.27
2016-06-05T01:48:55.160Z,19.3
2016-06-05T01:49:05.176Z,19.29
2016-06-05T01:49:15.176Z,19.32
2016-06-05T01:49:25.176Z,19.24
2016-06-05T01:49:35.192Z,19.29
2016-06-05T01:49:45.192Z,19.3
2016-06-05T01:49:55.196Z,19.29
2016-06-05T01:50:05.211Z,19.3
2016-06-05T01:50:15.211Z,19.23
2016-06-05T01:50:25.211Z,19.26
2016-06-05T01:50:35.227Z,19.24
2016-06-05T01:50:45.227Z,19.23
2016-06-05T01:50:55.229Z,19.24
2016-06-05T01:51:05.244Z,19.19
2016-06-05T01:51:15.244Z,19.24
2016-06-05T01:51:25.244Z,19.22
2016-06-05T01:51:35.260Z,19.27
2016-06-05T01:51:45.260Z,19.26
2016-06-05T01:51:55.263Z,19.22
2016-06-05T01:52:05.279Z,19.23
2016-06-05T01:52:15.279Z,19.23
2016-06-05T01:52:25.279Z,19.26
2016-06-05T01:52:35.279Z,19.26
2016-06-05T01:52:45.294Z,19.22
2016-06-05T01:52:55.312Z,19.16
2016-06-05T01:53:05.312Z,19.26
2016-06-05T01:53:15.312Z,19.15
2016-06-05T01:53:25.312Z,19.15
2016-06-05T01:53:35.312Z,19.26
2016-06-05T01:53:45.328Z,19.16
2016-06-05T01:53:55.331Z,19.17
2016-06-05T01:54:05.331Z,19.12
2016-06-05T01:54:15.346Z,19.15
2016-06-05T01:54:25.346Z,19.2
2016-06-05T01:54:35.346Z,19.09
2016-06-05T01:54:45.377Z,19.15
2016-06-05T01:54:55.365Z,19.16
2016-06-05T01:55:05.365Z,19.19
2016-06-05T01:55:15.380Z,19.05
2016-06-05T01:55:25.380Z,19.2
2016-06-05T01:55:35.380Z,19.01
2016-06-05T01:55:45.396Z,19.12
2016-06-05T01:55:55.399Z,19.15
2016-06-05T01:56:05.399Z,19.01
2016-06-05T01:56:15.415Z,19.19
2016-06-05T01:56:25.415Z,19.2
2016-06-05T01:56:35.415Z,19.11
2016-06-05T01:56:45.430Z,19.15
2016-06-05T01:56:55.432Z,19.16
2016-06-05T01:57:05.432Z,19.16
2016-06-05T01:57:15.448Z,19.15
2016-06-05T01:57:25.448Z,19.08
2016-06-05T01:57:35.448Z,19.08
2016-06-05T01:57:45.464Z,19.07
2016-06-05T01:57:55.466Z,19.16
2016-06-05T01:58:05.903Z,19.11
2016-06-05T01:58:15.466Z,19.08
2016-06-05T01:58:25.669Z,19.05
2016-06-05T01:58:35.934Z,19.19
2016-06-05T01:58:45.684Z,19.05
2016-06-05T01:58:55.500Z,19.01
2016-06-05T01:59:05.500Z,19.16
2016-06-05T01:59:15.500Z,19.09
2016-06-05T01:59:25.515Z,19.05
2016-06-05T01:59:35.515Z,19.04
2016-06-05T01:59:45.515Z,19.05
2016-06-05T01:59:55.535Z,19.08
2016-06-05T02:00:05.535Z,19.08
2016-06-05T02:00:15.535Z,19.09
2016-06-05T02:00:25.551Z,19.11
2016-06-05T02:00:35.551Z,19.01
2016-06-05T02:00:45.551Z,19.05
2016-06-05T02:00:55.568Z,19.01
2016-06-05T02:01:05.568Z,19.07
2016-06-05T02:01:15.568Z,19.07
2016-06-05T02:01:25.584Z,19.08
2016-06-05T02:01:35.584Z,19.05
2016-06-05T02:01:45.584Z,19.05
2016-06-05T02:01:55.603Z,19.07
2016-06-05T02:02:05.603Z,19.09
2016-06-05T02:02:15.603Z,19.08
2016-06-05T02:02:25.603Z,19.12
2016-06-05T02:02:35.618Z,19.04
2016-06-05T02:02:45.618Z,19.12
2016-06-05T02:02:55.621Z,19.09
2016-06-05T02:03:05.637Z,19.05
2016-06-05T02:03:15.637Z,19.04
2016-06-05T02:03:25.652Z,19.07
2016-06-05T02:03:35.668Z,19.05
2016-06-05T02:03:45.652Z,19.01
2016-06-05T02:03:55.670Z,18.98
2016-06-05T02:04:05.670Z,19.04
2016-06-05T02:04:15.670Z,19.07
2016-06-05T02:04:25.670Z,19.05
2016-06-05T02:04:35.686Z,19.04
2016-06-05T02:04:45.686Z,19.04
2016-06-05T02:04:55.689Z,19.07
2016-06-05T02:05:05.704Z,19.07
2016-06-05T02:05:15.704Z,19.08
2016-06-05T02:05:25.704Z,19.07
2016-06-05T02:05:35.720Z,19.05
2016-06-05T02:05:45.720Z,19.07
2016-06-05T02:05:55.722Z,19.04
2016-06-05T02:06:05.738Z,19.04
2016-06-05T02:06:15.738Z,19.05
2016-06-05T02:06:25.738Z,19.04
2016-06-05T02:06:35.753Z,19.07
2016-06-05T02:06:45.753Z,19.07
2016-06-05T02:06:55.756Z,19.04
2016-06-05T02:07:05.772Z,19.07
2016-06-05T02:07:15.772Z,19.05
2016-06-05T02:07:25.772Z,19.07
2016-06-05T02:07:35.787Z,19.05
2016-06-05T02:07:45.787Z,19.07
2016-06-05T02:07:55.790Z,19.04
2016-06-05T02:08:05.790Z,19.05
2016-06-05T02:08:15.806Z,19.04
2016-06-05T02:08:25.806Z,19.08
2016-06-05T02:08:35.806Z,19.04
2016-06-05T02:08:45.822Z,19.04
2016-06-05T02:08:55.824Z,19.01
2016-06-05T02:09:05.824Z,19.04
2016-06-05T02:09:15.839Z,19.08
2016-06-05T02:09:25.855Z,19.01