createdAt,value
2019-01-24T00:00:27.449Z,93.09
2019-01-24T00:02:56.121Z,93.11
2019-01-24T00:05:24.789Z,93.28
2019-01-24T00:07:53.606Z,92.94
2019-01-24T00:10:22.387Z,93.19
2019-01-24T00:12:51.051Z,93.34
2019-01-24T00:15:19.967Z,93.41
2019-01-24T00:17:48.637Z,93.52
2019-01-24T00:20:17.409Z,93.97
2019-01-24T00:22:46.116Z,94.39
2019-01-24T00:25:14.782Z,95.30
2019-01-24T00:27:43.449Z,95.89
2019-01-24T00:30:16.500Z,95.82
2019-01-24T00:32:45.168Z,96.24
2019-01-24T00:35:13.942Z,96.09
2019-01-24T00:37:42.899Z,96.04
2019-01-24T00:40:14.606Z,96.04
2019-01-24T00:42:43.274Z,96.12
2019-01-24T00:45:12.573Z,95.73
2019-01-24T00:47:41.248Z,96.11
2019-01-24T00:50:12.816Z,96.09
2019-01-24T00:52:41.622Z,96.34
2019-01-24T00:55:13.147Z,95.95
2019-01-24T00:57:41.907Z,96.03
2019-01-24T01:00:22.568Z,96.11
2019-01-24T01:02:51.433Z,95.94
2019-01-24T01:05:20.702Z,95.91
2019-01-24T01:07:49.742Z,96.17
2019-01-24T01:10:18.713Z,96.17
2019-01-24T01:12:47.775Z,95.80
2019-01-24T01:15:18.480Z,95.89
2019-01-24T01:17:47.353Z,96.50
2019-01-24T01:20:18.417Z,97.06
2019-01-24T01:22:47.904Z,97.06
2019-01-24T01:25:16.768Z,97.40
2019-01-24T01:27:45.844Z,97.46
2019-01-24T01:30:23.159Z,97.86
2019-01-24T01:32:52.327Z,98.01
2019-01-24T01:35:21.200Z,98.43
2019-01-24T01:37:51.027Z,98.17
2019-01-24T01:40:20.603Z,98.40
2019-01-24T01:42:49.281Z,99.06
2019-01-24T01:45:20.222Z,98.83
2019-01-24T01:47:49.183Z,98.97
2019-01-24T01:50:20.159Z,98.95
2019-01-24T01:52:48.961Z,98.94
2019-01-24T01:55:18.137Z,98.86
2019-01-24T01:57:47.000Z,98.79
2019-01-24T02:00:18.506Z,99.00
2019-01-24T02:02:47.189Z,98.92
2019-01-24T02:05:16.364Z,98.87
2019-01-24T02:07:45.399Z,98.57
2019-01-24T02:10:16.846Z,98.68
2019-01-24T02:12:45.713Z,98.57
2019-01-24T02:15:16.874Z,98.46
2019-01-24T02:17:45.735Z,98.20
2019-01-24T02:20:16.984Z,98.42
2019-01-24T02:22:46.280Z,98.38
2019-01-24T02:25:14.954Z,98.10
2019-01-24T02:27:43.633Z,98.30
2019-01-24T02:30:23.404Z,98.29
2019-01-24T02:32:52.181Z,98.47
2019-01-24T02:35:20.854Z,99.00
2019-01-24T02:37:50.032Z,98.91
2019-01-24T02:40:19.291Z,98.96
2019-01-24T02:42:48.061Z,98.58
2019-01-24T02:45:19.450Z,98.79
2019-01-24T02:47:50.118Z,98.47
2019-01-24T02:50:21.082Z,98.28
2019-01-24T02:52:50.003Z,98.41
2019-01-24T02:55:18.663Z,98.25
2019-01-24T02:57:47.332Z,98.28
2019-01-24T03:00:21.167Z,98.42
2019-01-24T03:02:50.448Z,98.67
2019-01-24T03:05:21.491Z,98.39
2019-01-24T03:07:50.941Z,98.19
2019-01-24T03:10:20.593Z,98.64
2019-01-24T03:12:49.477Z,98.42
2019-01-24T03:15:20.073Z,98.41
2019-01-24T03:17:48.842Z,98.44
2019-01-24T03:20:18.611Z,98.27
2019-01-24T03:22:47.840Z,98.23
2019-01-24T03:25:18.811Z,98.32
2019-01-24T03:27:47.759Z,98.71
2019-01-24T03:30:18.503Z,98.88
2019-01-24T03:32:47.176Z,98.99
2019-01-24T03:35:21.405Z,98.78
2019-01-24T03:37:50.229Z,99.00
2019-01-24T03:40:18.902Z,99.11
2019-01-24T03:42:47.583Z,99.15
2019-01-24T03:45:19.254Z,99.38
2019-01-24T03:47:47.936Z,99.34
2019-01-24T03:50:18.984Z,99.39
2019-01-24T03:52:48.328Z,99.16
2019-01-24T03:55:18.805Z,99.63
2019-01-24T03:57:47.478Z,99.52
2019-01-24T04:00:21.460Z,99.64
2019-01-24T04:02:50.322Z,99.25
2019-01-24T04:05:19.307Z,99.04
2019-01-24T04:07:48.143Z,99.21
2019-01-24T04:10:21.878Z,98.94
2019-01-24T04:12:50.856Z,98.94
2019-01-24T04:15:24.750Z,98.60
2019-01-24T04:17:53.727Z,98.50
2019-01-24T04:20:22.404Z,98.34
2019-01-24T04:22:51.254Z,98.15
2019-01-24T04:25:20.114Z,98.50
2019-01-24T04:27:48.905Z,98.54
2019-01-24T04:30:20.003Z,98.68
2019-01-24T04:32:48.752Z,98.47
2019-01-24T04:35:20.012Z,98.33
2019-01-24T04:37:48.065Z,97.91
2019-01-24T04:40:18.489Z,98.01
2019-01-24T04:42:47.219Z,97.87
2019-01-24T04:45:17.349Z,98.16
2019-01-24T04:47:46.026Z,98.35
2019-01-24T04:50:16.621Z,98.27
2019-01-24T04:52:45.429Z,98.15
2019-01-24T04:55:16.313Z,98.34
2019-01-24T04:57:45.019Z,98.14
2019-01-24T05:00:25.146Z,98.23
2019-01-24T05:02:54.019Z,98.21
2019-01-24T05:05:27.445Z,98.04
2019-01-24T05:07:53.505Z,97.96
2019-01-24T05:10:22.182Z,98.11
2019-01-24T05:12:50.874Z,97.74
2019-01-24T05:15:19.633Z,97.69
2019-01-24T05:17:48.306Z,97.68
2019-01-24T05:20:17.003Z,97.44
2019-01-24T05:22:45.762Z,97.54
2019-01-24T05:25:16.151Z,97.59
2019-01-24T05:27:44.825Z,97.44
2019-01-24T05:30:17.162Z,97.20
2019-01-24T05:32:45.851Z,97.39
2019-01-24T05:35:14.513Z,97.62
2019-01-24T05:37:43.338Z,97.52
2019-01-24T05:40:12.111Z,97.44
2019-01-24T05:42:40.782Z,97.44
2019-01-24T05:45:12.413Z,97.27
2019-01-24T05:47:41.086Z,96.99
2019-01-24T05:50:11.854Z,96.76
2019-01-24T05:52:41.050Z,97.10
2019-01-24T05:55:14.078Z,96.84
2019-01-24T05:57:42.837Z,97.12
2019-01-24T06:00:15.898Z,97.08
2019-01-24T06:02:44.571Z,96.96
2019-01-24T06:05:13.645Z,97.44
2019-01-24T06:07:42.586Z,96.85
2019-01-24T06:10:16.181Z,96.53
2019-01-24T06:12:44.961Z,96.59
2019-01-24T06:15:15.997Z,96.56
2019-01-24T06:17:44.789Z,96.78
2019-01-24T06:20:14.002Z,96.57
2019-01-24T06:22:43.058Z,96.29
2019-01-24T06:25:13.546Z,96.48
2019-01-24T06:27:42.214Z,96.02
2019-01-24T06:30:24.059Z,95.56
2019-01-24T06:32:52.738Z,95.60
2019-01-24T06:35:21.419Z,95.89
2019-01-24T06:37:51.251Z,95.83
2019-01-24T06:40:19.926Z,96.22
2019-01-24T06:42:48.611Z,95.64
2019-01-24T06:45:19.639Z,95.74
2019-01-24T06:47:48.311Z,95.81
2019-01-24T06:50:18.400Z,95.88
2019-01-24T06:52:47.857Z,95.69
2019-01-24T06:55:19.444Z,95.44
2019-01-24T06:57:48.109Z,95.64
2019-01-24T07:00:21.204Z,95.17
2019-01-24T07:02:49.881Z,94.41
2019-01-24T07:05:18.663Z,93.77
2019-01-24T07:07:47.386Z,94.08
2019-01-24T07:10:18.153Z,93.57
2019-01-24T07:12:46.935Z,93.78
2019-01-24T07:15:20.595Z,93.72
2019-01-24T07:17:49.297Z,93.64
2019-01-24T07:20:19.782Z,93.25
2019-01-24T07:22:48.809Z,93.70
2019-01-24T07:25:27.790Z,93.84
2019-01-24T07:27:56.852Z,93.89
2019-01-24T07:30:25.490Z,93.58
2019-01-24T07:32:54.158Z,92.56
2019-01-24T07:35:22.956Z,93.29
2019-01-24T07:37:51.628Z,93.13
2019-01-24T07:40:21.002Z,93.44
2019-01-24T07:42:50.257Z,93.74
2019-01-24T07:45:21.766Z,93.27
2019-01-24T07:47:50.432Z,93.41
2019-01-24T07:50:19.155Z,93.07
2019-01-24T07:52:47.929Z,93.11
2019-01-24T07:55:16.765Z,93.21
2019-01-24T07:57:45.521Z,92.67
2019-01-24T08:00:22.737Z,92.79
2019-01-24T08:02:51.488Z,92.24
2019-01-24T08:05:20.252Z,91.91
2019-01-24T08:07:48.926Z,92.31
2019-01-24T08:10:22.142Z,92.62
2019-01-24T08:12:50.823Z,92.83
2019-01-24T08:15:21.401Z,92.44
2019-01-24T08:17:50.803Z,92.28
2019-01-24T08:20:24.956Z,92.73
2019-01-24T08:22:53.635Z,92.49
2019-01-24T08:25:22.481Z,92.24
2019-01-24T08:27:51.161Z,92.40
2019-01-24T08:30:28.161Z,92.50
2019-01-24T08:32:56.926Z,92.19
2019-01-24T08:35:25.599Z,92.20
2019-01-24T08:37:54.532Z,91.75
2019-01-24T08:40:24.511Z,91.39
2019-01-24T08:42:53.291Z,91.01
2019-01-24T08:45:22.310Z,90.24
2019-01-24T08:47:50.978Z,90.29
2019-01-24T08:50:24.823Z,90.44
2019-01-24T08:52:53.815Z,90.59
2019-01-24T08:55:28.078Z,90.61
2019-01-24T08:57:56.748Z,90.00
2019-01-24T09:00:25.471Z,89.59
2019-01-24T09:02:54.232Z,90.18
2019-01-24T09:05:23.299Z,89.90
2019-01-24T09:07:52.526Z,89.99
2019-01-24T09:10:27.206Z,89.00
2019-01-24T09:12:55.883Z,89.78
2019-01-24T09:15:25.204Z,89.30
2019-01-24T09:17:53.873Z,88.92
2019-01-24T09:20:22.741Z,89.45
2019-01-24T09:22:55.133Z,88.83
2019-01-24T09:25:21.827Z,88.04
2019-01-24T09:27:50.802Z,88.49
2019-01-24T09:30:25.191Z,87.75
2019-01-24T09:32:53.861Z,89.24
2019-01-24T09:35:22.734Z,88.44
2019-01-24T09:37:51.639Z,86.33
2019-01-24T09:40:21.911Z,86.22
2019-01-24T09:42:50.993Z,86.84
2019-01-24T09:45:21.698Z,86.35
2019-01-24T09:47:50.770Z,85.23
2019-01-24T09:50:21.687Z,84.83
2019-01-24T09:52:50.443Z,85.32
2019-01-24T09:55:19.121Z,85.26
2019-01-24T09:57:47.899Z,85.15
2019-01-24T10:00:19.173Z,84.36
2019-01-24T10:02:47.966Z,85.39
2019-01-24T10:05:17.335Z,85.08
2019-01-24T10:07:46.181Z,85.80
2019-01-24T10:10:17.268Z,85.94
2019-01-24T10:12:45.936Z,86.98
2019-01-24T10:15:16.562Z,86.34
2019-01-24T10:17:45.434Z,85.96
2019-01-24T10:20:22.108Z,85.02
2019-01-24T10:22:50.765Z,84.22
2019-01-24T10:25:22.278Z,84.19
2019-01-24T10:27:51.280Z,84.44
2019-01-24T10:30:22.049Z,83.21
2019-01-24T10:32:50.824Z,85.87
2019-01-24T10:35:19.656Z,83.23
2019-01-24T10:37:48.721Z,83.27
2019-01-24T10:40:22.788Z,83.68
2019-01-24T10:42:51.594Z,84.04
2019-01-24T10:45:21.670Z,82.80
2019-01-24T10:47:52.645Z,82.99
2019-01-24T10:50:26.891Z,82.77
2019-01-24T10:52:55.571Z,83.14
2019-01-24T10:55:26.234Z,84.01
2019-01-24T10:57:56.256Z,83.09
2019-01-24T11:00:27.780Z,82.10
2019-01-24T11:02:56.593Z,82.98
2019-01-24T11:05:25.305Z,83.73
2019-01-24T11:07:53.975Z,83.87
2019-01-24T11:10:22.756Z,84.43
2019-01-24T11:12:51.990Z,84.87
2019-01-24T11:15:23.306Z,84.69
2019-01-24T11:17:51.984Z,83.80
2019-01-24T11:20:21.437Z,83.30
2019-01-24T11:22:50.713Z,82.86
2019-01-24T11:25:24.361Z,83.40
2019-01-24T11:27:53.312Z,82.31
2019-01-24T11:30:27.686Z,83.25
2019-01-24T11:32:56.873Z,82.46
2019-01-24T11:35:34.007Z,81.42
2019-01-24T11:38:02.681Z,83.37
2019-01-24T11:40:31.360Z,82.10
2019-01-24T11:43:00.602Z,82.15
2019-01-24T11:45:32.371Z,83.79
2019-01-24T11:48:01.256Z,82.73
2019-01-24T11:50:29.975Z,81.20
2019-01-24T11:52:58.654Z,81.85
2019-01-24T11:55:27.340Z,79.37
2019-01-24T11:57:56.434Z,79.19
2019-01-24T12:00:29.236Z,79.02
2019-01-24T12:02:58.030Z,78.38
2019-01-24T12:05:26.977Z,77.93
2019-01-24T12:07:55.655Z,76.41
2019-01-24T12:10:26.801Z,75.27
2019-01-24T12:12:55.550Z,74.51
2019-01-24T12:15:27.524Z,74.37
2019-01-24T12:17:56.218Z,72.96
2019-01-24T12:20:25.922Z,73.49
2019-01-24T12:22:55.203Z,73.75
2019-01-24T12:25:24.186Z,75.49
2019-01-24T12:27:52.926Z,75.58
2019-01-24T12:30:26.876Z,76.14
2019-01-24T12:32:55.745Z,75.69
2019-01-24T12:35:24.664Z,76.59
2019-01-24T12:37:53.445Z,77.71
2019-01-24T12:40:22.141Z,77.18
2019-01-24T12:42:52.435Z,78.31
2019-01-24T12:45:29.510Z,77.90
2019-01-24T12:47:58.352Z,78.33
2019-01-24T12:50:27.037Z,78.14
2019-01-24T12:52:55.769Z,78.31
2019-01-24T12:55:24.694Z,78.85
2019-01-24T12:57:53.423Z,79.66
2019-01-24T13:00:30.439Z,78.80
2019-01-24T13:03:00.011Z,80.99
2019-01-24T13:05:30.294Z,81.60
2019-01-24T13:07:59.074Z,82.37
2019-01-24T13:10:28.756Z,81.86
2019-01-24T13:12:58.529Z,82.23
2019-01-24T13:15:32.107Z,83.03
2019-01-24T13:18:00.889Z,83.45
2019-01-24T13:20:29.570Z,81.99
2019-01-24T13:22:58.412Z,82.02
2019-01-24T13:25:30.014Z,82.34
2019-01-24T13:27:58.803Z,82.31
2019-01-24T13:30:29.516Z,82.09
2019-01-24T13:32:58.207Z,81.41
2019-01-24T13:35:27.001Z,80.77
2019-01-24T13:37:55.751Z,80.72
2019-01-24T13:40:26.736Z,80.87
2019-01-24T13:42:55.416Z,80.84
2019-01-24T13:45:26.599Z,80.43
2019-01-24T13:47:55.292Z,78.95
2019-01-24T13:50:23.971Z,79.58
2019-01-24T13:52:52.935Z,79.25
2019-01-24T13:55:21.616Z,79.56
2019-01-24T13:57:50.297Z,80.52
2019-01-24T14:00:30.433Z,80.09
2019-01-24T14:03:08.496Z,79.93
2019-01-24T14:05:37.251Z,80.65
2019-01-24T14:08:06.031Z,81.04
2019-01-24T14:10:34.705Z,81.24
2019-01-24T14:13:03.556Z,81.58
2019-01-24T14:19:00.643Z,81.89
2019-01-24T14:21:29.336Z,81.79
2019-01-24T14:23:58.033Z,82.11
2019-01-24T14:26:26.898Z,81.87
2019-01-24T14:28:55.569Z,83.70
2019-01-24T14:31:25.016Z,83.94
2019-01-24T14:33:53.883Z,84.11
2019-01-24T14:36:25.412Z,84.35
2019-01-24T14:38:53.097Z,84.05
2019-01-24T14:41:21.926Z,84.12
2019-01-24T14:43:50.658Z,84.42
2019-01-24T14:46:19.376Z,84.66
2019-01-24T14:48:48.342Z,85.59
2019-01-24T14:51:17.107Z,86.01
2019-01-24T14:53:45.837Z,86.46
2019-01-24T14:56:14.608Z,85.66
2019-01-24T14:58:43.333Z,86.53
2019-01-24T15:01:12.063Z,86.93
2019-01-24T15:03:40.886Z,87.30
2019-01-24T15:06:09.615Z,87.44
2019-01-24T15:08:56.550Z,87.83
2019-01-24T15:11:25.293Z,87.76
2019-01-24T15:13:54.068Z,88.77
2019-01-24T15:16:22.850Z,89.70
2019-01-24T15:18:51.582Z,89.07
2019-01-24T15:21:20.304Z,89.17
2019-01-24T15:23:49.160Z,89.08
2019-01-24T15:26:24.006Z,88.50
2019-01-24T15:28:52.728Z,88.91
2019-01-24T15:31:21.530Z,88.65
2019-01-24T15:33:50.250Z,88.85
2019-01-24T15:36:18.977Z,89.49
2019-01-24T15:38:48.087Z,90.53
2019-01-24T15:41:16.811Z,90.74
2019-01-24T15:43:45.524Z,90.54
2019-01-24T15:46:14.424Z,90.20
2019-01-24T15:48:43.293Z,90.60
2019-01-24T15:51:12.043Z,91.00
2019-01-24T15:53:41.241Z,91.57
2019-01-24T15:56:09.962Z,91.96
2019-01-24T15:58:38.682Z,92.06
2019-01-24T16:01:07.546Z,91.98
2019-01-24T16:03:36.268Z,91.23
2019-01-24T16:06:05.693Z,91.51
2019-01-24T16:08:34.484Z,91.62
2019-01-24T16:11:03.216Z,91.92
2019-01-24T16:13:31.940Z,91.70
2019-01-24T16:16:00.808Z,91.93
2019-01-24T16:18:29.531Z,92.28
2019-01-24T16:20:58.255Z,92.44
2019-01-24T16:23:27.052Z,92.63
2019-01-24T16:25:55.780Z,92.97
2019-01-24T16:28:25.025Z,93.25
2019-01-24T16:30:53.947Z,92.92
2019-01-24T16:33:22.657Z,91.92
2019-01-24T16:35:51.382Z,90.70
2019-01-24T16:38:20.358Z,91.28
2019-01-24T16:40:49.094Z,91.52
2019-01-24T16:43:17.816Z,91.13
2019-01-24T16:45:47.013Z,90.66
2019-01-24T16:48:15.725Z,90.76
2019-01-24T16:50:44.452Z,90.37
2019-01-24T16:53:13.223Z,89.99
2019-01-24T16:55:41.946Z,91.24
2019-01-24T16:58:10.678Z,91.72
2019-01-24T17:00:43.146Z,91.92
2019-01-24T17:03:11.874Z,91.72
2019-01-24T17:05:40.635Z,92.02
2019-01-24T17:08:16.276Z,92.41
2019-01-24T17:10:40.167Z,93.20
2019-01-24T17:13:08.991Z,93.56
2019-01-24T17:15:37.759Z,94.02
2019-01-24T17:18:06.704Z,93.84
2019-01-24T17:20:35.424Z,94.63
2019-01-24T17:23:05.769Z,94.70
2019-01-24T17:25:34.595Z,95.08
2019-01-24T17:28:03.392Z,94.30
2019-01-24T17:30:33.110Z,94.18
2019-01-24T17:33:02.030Z,94.01
2019-01-24T17:35:30.856Z,93.55
2019-01-24T17:37:59.950Z,93.87
2019-01-24T17:40:31.327Z,94.09
2019-01-24T17:43:00.041Z,93.41
2019-01-24T17:45:29.333Z,93.49
2019-01-24T17:47:58.064Z,93.05
2019-01-24T17:50:26.797Z,92.89
2019-01-24T17:52:55.764Z,92.56
2019-01-24T17:55:30.235Z,92.83
2019-01-24T17:57:58.959Z,92.47
2019-01-24T18:00:29.486Z,91.85
2019-01-24T18:02:58.215Z,91.45
2019-01-24T18:05:26.932Z,91.27
2019-01-24T18:07:55.907Z,91.34
2019-01-24T18:10:26.659Z,91.54
2019-01-24T18:12:56.926Z,91.34
2019-01-24T18:15:28.287Z,91.97
2019-01-24T18:17:57.159Z,92.36
2019-01-24T18:20:31.508Z,91.99
2019-01-24T18:23:00.591Z,91.65
2019-01-24T18:25:29.514Z,91.53
2019-01-24T18:27:58.340Z,91.26
2019-01-24T18:30:28.711Z,91.04
2019-01-24T18:32:57.682Z,91.14
2019-01-24T18:35:28.798Z,91.64
2019-01-24T18:37:57.564Z,91.42
2019-01-24T18:40:28.754Z,91.52
2019-01-24T18:42:59.289Z,91.39
2019-01-24T18:45:37.580Z,91.06
2019-01-24T18:48:09.664Z,91.21
2019-01-24T18:50:38.491Z,91.04
2019-01-24T18:53:07.287Z,91.62
2019-01-24T18:55:37.787Z,91.00
2019-01-24T18:58:06.819Z,90.59
2019-01-24T19:00:39.778Z,90.72
2019-01-24T19:03:09.008Z,91.02
2019-01-24T19:05:37.834Z,91.53
2019-01-24T19:08:07.288Z,90.97
2019-01-24T19:10:36.214Z,90.42
2019-01-24T19:13:05.344Z,89.58
2019-01-24T19:15:36.283Z,90.34
2019-01-24T19:18:07.198Z,90.21
2019-01-24T19:20:37.540Z,90.12
2019-01-24T19:23:06.727Z,90.38
2019-01-24T19:25:35.454Z,89.79
2019-01-24T19:28:04.680Z,89.11
2019-01-24T19:30:34.556Z,89.63
2019-01-24T19:33:03.283Z,89.18
2019-01-24T19:35:32.016Z,89.19
2019-01-24T19:38:00.973Z,90.00
2019-01-24T19:40:33.692Z,89.96
2019-01-24T19:43:02.433Z,89.45
2019-01-24T19:45:34.446Z,89.31
2019-01-24T19:48:03.164Z,89.08
2019-01-24T19:50:31.994Z,89.64
2019-01-24T19:53:00.818Z,90.14
2019-01-24T19:55:29.639Z,89.49
2019-01-24T19:57:58.789Z,89.50
2019-01-24T20:00:33.355Z,89.46
2019-01-24T20:03:02.087Z,89.96
2019-01-24T20:05:30.923Z,89.94
2019-01-24T20:07:59.925Z,90.64
2019-01-24T20:10:30.055Z,90.37
2019-01-24T20:12:59.081Z,89.84
2019-01-24T20:15:30.155Z,89.69
2019-01-24T20:17:59.190Z,89.95
2019-01-24T20:20:28.609Z,90.07
2019-01-24T20:22:57.684Z,90.35
2019-01-24T20:25:28.650Z,89.65
2019-01-24T20:27:57.368Z,89.19
2019-01-24T20:30:29.149Z,89.58
2019-01-24T20:33:00.987Z,89.86
2019-01-24T20:35:50.828Z,89.27
2019-01-24T20:38:19.591Z,89.06
2019-01-24T20:40:48.488Z,88.61
2019-01-24T20:43:17.900Z,88.72
2019-01-24T20:45:46.627Z,88.43
2019-01-24T20:48:15.346Z,89.14
2019-01-24T20:50:44.108Z,89.70
2019-01-24T20:53:12.935Z,90.18
2019-01-24T20:55:41.669Z,89.92
2019-01-24T20:58:10.459Z,90.26
2019-01-24T21:00:39.181Z,89.56
2019-01-24T21:03:07.945Z,89.56
2019-01-24T21:05:37.117Z,89.18
2019-01-24T21:08:06.036Z,88.54
2019-01-24T21:10:34.768Z,88.58
2019-01-24T21:13:03.542Z,88.85
2019-01-24T21:15:32.268Z,89.40
2019-01-24T21:18:00.995Z,89.49
2019-01-24T21:20:31.664Z,88.78
2019-01-24T21:23:00.496Z,88.96
2019-01-24T21:25:29.213Z,88.17
2019-01-24T21:27:58.464Z,88.57
2019-01-24T21:30:32.676Z,89.09
2019-01-24T21:33:01.499Z,89.89
2019-01-24T21:35:30.471Z,90.04
2019-01-24T21:37:59.193Z,89.97
2019-01-24T21:40:27.930Z,90.25
2019-01-24T21:42:56.845Z,89.68
2019-01-24T21:45:30.463Z,89.89
2019-01-24T21:47:59.293Z,90.42
2019-01-24T21:50:30.710Z,90.98
2019-01-24T21:52:59.450Z,91.06
2019-01-24T21:55:28.382Z,91.32
2019-01-24T21:57:57.300Z,89.76
2019-01-24T22:00:28.116Z,89.74
2019-01-24T22:02:56.837Z,90.70
2019-01-24T22:05:26.328Z,90.57
2019-01-24T22:07:55.168Z,91.20
2019-01-24T22:10:32.284Z,91.29
2019-01-24T22:13:01.006Z,91.26
2019-01-24T22:15:31.135Z,90.98
2019-01-24T22:18:00.317Z,91.50
2019-01-24T22:20:29.038Z,91.60
2019-01-24T22:22:57.864Z,91.93
2019-01-24T22:25:32.268Z,92.28
2019-01-24T22:28:01.094Z,92.61
2019-01-24T22:30:37.103Z,92.82
2019-01-24T22:33:06.925Z,93.03
2019-01-24T22:35:35.757Z,92.92
2019-01-24T22:38:05.541Z,92.25
2019-01-24T22:40:34.366Z,91.47
2019-01-24T22:43:03.093Z,91.92
2019-01-24T22:45:31.854Z,91.67
2019-01-24T22:48:00.685Z,91.09
2019-01-24T22:50:29.409Z,90.94
2019-01-24T22:52:58.296Z,90.18
2019-01-24T22:55:27.020Z,91.04
2019-01-24T22:57:55.740Z,92.00
2019-01-24T23:00:53.626Z,91.55
2019-01-24T23:03:31.488Z,90.15
2019-01-24T23:06:00.728Z,90.98
2019-01-24T23:08:29.454Z,90.79
2019-01-24T23:10:58.173Z,90.78
2019-01-24T23:13:26.958Z,90.04
2019-01-24T23:15:55.675Z,89.80
2019-01-24T23:18:24.398Z,90.37
2019-01-24T23:20:53.266Z,91.33
2019-01-24T23:23:21.979Z,91.74
2019-01-24T23:25:50.843Z,92.22
2019-01-24T23:28:19.824Z,92.42
2019-01-24T23:30:48.555Z,92.62
2019-01-24T23:33:17.315Z,92.20
2019-01-24T23:35:46.294Z,91.34
2019-01-24T23:38:15.015Z,90.79
2019-01-24T23:40:43.737Z,91.19
2019-01-24T23:43:12.970Z,91.81
2019-01-24T23:45:41.693Z,91.18
2019-01-24T23:48:10.410Z,91.20
2019-01-24T23:50:39.333Z,91.71
2019-01-24T23:53:08.053Z,92.93
2019-01-24T23:55:36.780Z,92.51
2019-01-24T23:58:05.647Z,92.45
