createdAt,value
2022-08-28T00:01:24.639Z,1001.2
2022-08-28T00:04:24.401Z,1001.2
2022-08-28T00:06:24.689Z,1001.2
2022-08-28T00:09:24.315Z,1001.2
2022-08-28T00:11:24.659Z,1001.2
2022-08-28T00:13:24.706Z,1001.2
2022-08-28T00:16:24.358Z,1001.2
2022-08-28T00:21:25.094Z,1001.3
2022-08-28T00:24:24.669Z,1001.3
2022-08-28T00:27:24.304Z,1001.3
2022-08-28T00:29:24.590Z,1001.3
2022-08-28T00:33:24.845Z,1001.3
2022-08-28T00:36:25.131Z,1001.3
2022-08-28T00:39:24.316Z,1001.3
2022-08-28T00:42:24.326Z,1001.3
2022-08-28T00:44:24.335Z,1001.3
2022-08-28T00:46:24.365Z,1001.3
2022-08-28T00:48:24.551Z,1001.3
2022-08-28T00:50:24.706Z,1001.3
2022-08-28T00:52:24.712Z,1001.3
2022-08-28T00:55:24.320Z,1001.3
2022-08-28T00:57:26.982Z,1001.3
2022-08-28T00:59:24.498Z,1001.3
2022-08-28T01:01:24.702Z,1001.3
2022-08-28T01:03:25.009Z,1001.3
2022-08-28T01:06:24.833Z,1001.4
2022-08-28T01:09:24.324Z,1001.3
2022-08-28T01:11:24.328Z,1001.3
2022-08-28T01:14:24.328Z,1001.4
2022-08-28T01:16:25.324Z,1001.4
2022-08-28T01:18:25.205Z,1001.4
2022-08-28T01:21:24.319Z,1001.4
2022-08-28T01:23:24.740Z,1001.4
2022-08-28T01:25:24.928Z,1001.4
2022-08-28T01:28:24.334Z,1001.3
2022-08-28T01:32:24.481Z,1001.3
2022-08-28T01:35:24.978Z,1001.3
2022-08-28T01:38:24.880Z,1001.3
2022-08-28T01:41:24.341Z,1001.3
2022-08-28T01:43:24.374Z,1001.3
2022-08-28T01:46:24.637Z,1001.3
2022-08-28T01:49:24.380Z,1001.3
2022-08-28T01:51:24.680Z,1001.3
2022-08-28T01:54:24.356Z,1001.3
2022-08-28T01:56:24.372Z,1001.3
2022-08-28T01:59:28.061Z,1001.3
2022-08-28T02:02:24.417Z,1001.4
2022-08-28T02:04:31.897Z,1001.4
2022-08-28T02:06:25.171Z,1001.4
2022-08-28T02:09:24.670Z,1001.4
2022-08-28T02:12:24.401Z,1001.4
2022-08-28T02:16:24.354Z,1001.3
2022-08-28T02:18:25.163Z,1001.4
2022-08-28T02:21:25.054Z,1001.3
2022-08-28T02:24:24.361Z,1001.4
2022-08-28T02:26:24.713Z,1001.3
2022-08-28T02:29:24.368Z,1001.4
2022-08-28T02:31:24.535Z,1001.4
2022-08-28T02:34:24.374Z,1001.4
2022-08-28T02:38:25.040Z,1001.4
2022-08-28T02:41:24.938Z,1001.4
2022-08-28T02:44:24.348Z,1001.4
2022-08-28T02:46:24.775Z,1001.3
2022-08-28T02:48:25.016Z,1001.3
2022-08-28T02:51:24.374Z,1001.3
2022-08-28T02:53:25.230Z,1001.3
2022-08-28T02:56:25.006Z,1001.3
2022-08-28T02:59:20.271Z,1001.3
2022-08-28T03:01:24.555Z,1001.3
2022-08-28T03:04:25.189Z,1001.2
2022-08-28T03:06:25.178Z,1001.2
2022-08-28T03:10:24.955Z,1001.3
2022-08-28T03:13:26.722Z,1001.2
2022-08-28T03:16:57.220Z,1001.3
2022-08-28T03:19:24.391Z,1001.3
2022-08-28T03:22:25.215Z,1001.2
2022-08-28T03:25:24.408Z,1001.2
2022-08-28T03:28:24.464Z,1001.3
2022-08-28T03:30:24.673Z,1001.3
2022-08-28T03:33:24.414Z,1001.3
2022-08-28T03:36:24.413Z,1001.3
2022-08-28T03:39:24.396Z,1001.3
2022-08-28T03:41:24.413Z,1001.3
2022-08-28T03:44:24.512Z,1001.2
2022-08-28T03:46:25.295Z,1001.3
2022-08-28T03:49:24.422Z,1001.3
2022-08-28T03:51:25.518Z,1001.3
2022-08-28T03:54:23.478Z,1001.3
2022-08-28T03:56:24.418Z,1001.4
2022-08-28T03:58:25.070Z,1001.4
2022-08-28T04:01:24.526Z,1001.4
2022-08-28T04:04:24.964Z,1001.4
2022-08-28T04:07:24.408Z,1001.4
2022-08-28T04:09:24.425Z,1001.4
2022-08-28T04:11:24.483Z,1001.4
2022-08-28T04:13:25.123Z,1001.4
2022-08-28T04:16:23.507Z,1001.5
2022-08-28T04:18:24.402Z,1001.4
2022-08-28T04:20:24.411Z,1001.5
2022-08-28T04:22:24.648Z,1001.4
2022-08-28T04:25:24.681Z,1001.5
2022-08-28T04:28:24.401Z,1001.5
2022-08-28T04:30:24.426Z,1001.5
2022-08-28T04:32:24.741Z,1001.6
2022-08-28T04:34:24.807Z,1001.6
2022-08-28T04:36:24.783Z,1001.6
2022-08-28T04:40:25.009Z,1001.5
2022-08-28T04:43:24.434Z,1001.5
2022-08-28T04:45:24.534Z,1001.5
2022-08-28T04:48:24.523Z,1001.6
2022-08-28T04:51:24.704Z,1001.6
2022-08-28T04:54:24.825Z,1001.6
2022-08-28T04:57:24.396Z,1001.7
2022-08-28T04:59:24.385Z,1001.7
2022-08-28T05:02:24.482Z,1001.8
2022-08-28T05:05:24.661Z,1001.7
2022-08-28T05:08:24.452Z,1001.7
2022-08-28T05:10:24.712Z,1001.8
2022-08-28T05:13:24.441Z,1001.7
2022-08-28T05:16:24.894Z,1001.8
2022-08-28T05:19:24.399Z,1001.8
2022-08-28T05:21:24.642Z,1001.8
2022-08-28T05:24:24.514Z,1001.8
2022-08-28T05:27:24.415Z,1001.9
2022-08-28T05:29:24.421Z,1001.9
2022-08-28T05:31:24.472Z,1001.9
2022-08-28T05:34:25.307Z,1001.9
2022-08-28T05:37:24.422Z,1002
2022-08-28T05:39:24.431Z,1002
2022-08-28T05:41:24.523Z,1002
2022-08-28T05:44:23.500Z,1002.1
2022-08-28T05:46:24.972Z,1002.1
2022-08-28T05:49:25.209Z,1002.1
2022-08-28T05:52:24.433Z,1002.1
2022-08-28T05:54:25.349Z,1002.1
2022-08-28T05:57:25.186Z,1002.1
2022-08-28T05:59:25.223Z,1002.2
2022-08-28T06:02:24.466Z,1002.2
2022-08-28T06:04:25.638Z,1002.2
2022-08-28T06:07:24.412Z,1002.2
2022-08-28T06:09:28.924Z,1002.2
2022-08-28T06:12:24.426Z,1002.2
2022-08-28T06:14:24.472Z,1002.1
2022-08-28T06:17:24.428Z,1002.1
2022-08-28T06:20:24.453Z,1002.1
2022-08-28T06:22:24.565Z,1002.2
2022-08-28T06:25:24.454Z,1002.2
2022-08-28T06:27:24.634Z,1002.2
2022-08-28T06:33:24.739Z,1002.2
2022-08-28T06:36:24.446Z,1002.2
2022-08-28T06:38:27.644Z,1002.3
2022-08-28T06:40:24.526Z,1002.3
2022-08-28T06:43:24.631Z,1002.2
2022-08-28T06:46:25.277Z,1002.3
2022-08-28T06:49:24.940Z,1002.3
2022-08-28T06:51:25.101Z,1002.3
2022-08-28T06:54:24.473Z,1002.3
2022-08-28T06:56:25.788Z,1002.3
2022-08-28T06:59:24.470Z,1002.3
2022-08-28T07:02:28.241Z,1002.3
2022-08-28T07:04:25.117Z,1002.4
2022-08-28T07:07:31.413Z,1002.4
2022-08-28T07:10:24.472Z,1002.5
2022-08-28T07:12:24.455Z,1002.5
2022-08-28T07:14:25.800Z,1002.5
2022-08-28T07:17:24.437Z,1002.5
2022-08-28T07:19:24.809Z,1002.6
2022-08-28T07:22:24.498Z,1002.6
2022-08-28T07:24:24.685Z,1002.6
2022-08-28T07:26:25.072Z,1002.6
2022-08-28T07:29:24.557Z,1002.6
2022-08-28T07:32:24.526Z,1002.6
2022-08-28T07:35:25.180Z,1002.6
2022-08-28T07:38:25.015Z,1002.6
2022-08-28T07:41:24.489Z,1002.6
2022-08-28T07:43:25.344Z,1002.6
2022-08-28T07:46:24.605Z,1002.7
2022-08-28T07:49:25.186Z,1002.7
2022-08-28T07:51:25.368Z,1002.7
2022-08-28T07:54:24.507Z,1002.7
2022-08-28T07:57:24.478Z,1002.7
2022-08-28T07:59:24.830Z,1002.7
2022-08-28T08:01:25.392Z,1002.8
2022-08-28T08:04:24.486Z,1002.8
2022-08-28T08:08:25.000Z,1002.8
2022-08-28T08:11:24.499Z,1002.8
2022-08-28T08:13:25.111Z,1002.7
2022-08-28T08:16:24.574Z,1002.8
2022-08-28T08:18:25.266Z,1002.8
2022-08-28T08:21:28.327Z,1002.8
2022-08-28T08:24:24.506Z,1002.8
2022-08-28T08:26:25.065Z,1002.8
2022-08-28T08:29:24.497Z,1002.8
2022-08-28T08:32:25.354Z,1002.9
2022-08-28T08:35:25.228Z,1002.9
2022-08-28T08:37:25.253Z,1002.9
2022-08-28T08:40:24.532Z,1002.9
2022-08-28T08:42:25.018Z,1002.9
2022-08-28T08:45:24.791Z,1002.9
2022-08-28T08:49:24.486Z,1002.9
2022-08-28T08:51:24.505Z,1002.9
2022-08-28T08:53:25.042Z,1003
2022-08-28T08:56:24.511Z,1003
2022-08-28T08:58:24.480Z,1003
2022-08-28T09:01:25.301Z,1003.1
2022-08-28T09:04:25.061Z,1003.1
2022-08-28T09:08:24.529Z,1003.1
2022-08-28T09:10:24.516Z,1003.2
2022-08-28T09:14:29.723Z,1003.2
2022-08-28T09:15:25.008Z,1003.2
2022-08-28T09:18:25.141Z,1003.2
2022-08-28T09:21:28.523Z,1003.2
2022-08-28T09:23:24.538Z,1003.2
2022-08-28T09:25:24.737Z,1003.1
2022-08-28T09:27:25.268Z,1003.1
2022-08-28T09:30:24.493Z,1003.1
2022-08-28T09:34:24.633Z,1003.2
2022-08-28T09:37:24.514Z,1003.1
2022-08-28T09:40:24.593Z,1003.1
2022-08-28T09:42:24.567Z,1003.1
2022-08-28T09:45:24.516Z,1003.2
2022-08-28T09:48:25.204Z,1003.1
2022-08-28T09:51:31.716Z,1003
2022-08-28T09:54:25.142Z,1003.1
2022-08-28T09:57:24.547Z,1003.1
2022-08-28T09:59:24.582Z,1003.1
2022-08-28T10:01:24.679Z,1003.1
2022-08-28T10:04:25.086Z,1003.1
2022-08-28T10:07:24.498Z,1003.2
2022-08-28T10:09:25.418Z,1003.2
2022-08-28T10:12:24.584Z,1003.2
2022-08-28T10:14:28.517Z,1003.2
2022-08-28T10:17:24.528Z,1003.2
2022-08-28T10:19:24.901Z,1003.1
2022-08-28T10:22:24.540Z,1003.1
2022-08-28T10:24:24.805Z,1003.1
2022-08-28T10:26:25.115Z,1003.1
2022-08-28T10:29:24.567Z,1003.1
2022-08-28T10:32:24.558Z,1003.1
2022-08-28T10:34:25.060Z,1003.1
2022-08-28T10:37:24.561Z,1003.1
2022-08-28T10:40:25.195Z,1003.1
2022-08-28T10:42:26.665Z,1003.1
2022-08-28T10:45:24.504Z,1003
2022-08-28T10:47:24.526Z,1003
2022-08-28T10:49:24.538Z,1003.1
2022-08-28T10:51:34.990Z,1003
2022-08-28T10:54:24.770Z,1003
2022-08-28T10:57:23.654Z,1003
2022-08-28T10:59:24.541Z,1003
2022-08-28T11:02:24.808Z,1002.9
2022-08-28T11:05:24.838Z,1003
2022-08-28T11:08:25.415Z,1003
2022-08-28T11:11:25.096Z,1003
2022-08-28T11:13:25.133Z,1002.9
2022-08-28T11:16:24.578Z,1003
2022-08-28T11:18:25.322Z,1002.9
2022-08-28T11:20:26.530Z,1002.9
2022-08-28T11:23:24.542Z,1003
2022-08-28T11:26:24.513Z,1003
2022-08-28T11:28:25.196Z,1003
2022-08-28T11:31:28.920Z,1003
2022-08-28T11:33:25.293Z,1003
2022-08-28T11:36:24.532Z,1003
2022-08-28T11:38:24.551Z,1003
2022-08-28T11:40:25.414Z,1003
2022-08-28T11:43:25.451Z,1003
2022-08-28T11:46:24.574Z,1002.9
2022-08-28T11:48:24.881Z,1002.9
2022-08-28T11:51:24.595Z,1003
2022-08-28T11:53:26.033Z,1003
2022-08-28T11:56:26.391Z,1003
2022-08-28T11:58:24.853Z,1003
2022-08-28T12:01:23.676Z,1003
2022-08-28T12:03:24.602Z,1003
2022-08-28T12:06:24.623Z,1002.9
2022-08-28T12:09:24.584Z,1002.9
2022-08-28T12:11:25.047Z,1002.9
2022-08-28T12:14:24.596Z,1002.9
2022-08-28T12:16:24.640Z,1002.9
2022-08-28T12:18:25.051Z,1002.9
2022-08-28T12:21:24.586Z,1002.9
2022-08-28T12:23:25.134Z,1002.8
2022-08-28T12:25:25.189Z,1002.9
2022-08-28T12:28:24.915Z,1002.8
2022-08-28T12:31:24.599Z,1002.8
2022-08-28T12:33:24.661Z,1002.8
2022-08-28T12:36:24.599Z,1002.9
2022-08-28T12:39:24.566Z,1002.8
2022-08-28T12:41:24.659Z,1002.9
2022-08-28T12:44:24.610Z,1002.8
2022-08-28T12:46:24.734Z,1002.8
2022-08-28T12:50:24.566Z,1002.9
2022-08-28T12:52:24.577Z,1002.8
2022-08-28T12:54:25.387Z,1002.8
2022-08-28T12:57:24.737Z,1002.7
2022-08-28T13:00:23.742Z,1002.7
2022-08-28T13:02:25.279Z,1002.7
2022-08-28T13:05:25.395Z,1002.6
2022-08-28T13:08:24.599Z,1002.6
2022-08-28T13:10:24.625Z,1002.6
2022-08-28T13:12:27.033Z,1002.6
2022-08-28T13:15:24.592Z,1002.6
2022-08-28T13:17:24.607Z,1002.6
2022-08-28T13:21:32.449Z,1002.5
2022-08-28T13:25:57.308Z,1002.5
2022-08-28T13:28:24.592Z,1002.5
2022-08-28T13:33:24.795Z,1002.4
2022-08-28T13:35:24.817Z,1002.4
2022-08-28T13:38:25.075Z,1002.4
2022-08-28T13:40:53.748Z,1002.4
2022-08-28T13:43:24.618Z,1002.5
2022-08-28T13:45:25.205Z,1002.4
2022-08-28T13:48:24.619Z,1002.4
2022-08-28T13:50:25.251Z,1002.4
2022-08-28T13:53:24.655Z,1002.4
2022-08-28T13:55:24.833Z,1002.4
2022-08-28T13:58:24.659Z,1002.3
2022-08-28T14:00:24.612Z,1002.4
2022-08-28T14:02:24.925Z,1002.3
2022-08-28T14:04:25.184Z,1002.3
2022-08-28T14:07:23.734Z,1002.3
2022-08-28T14:09:24.848Z,1002.3
2022-08-28T14:11:25.122Z,1002.3
2022-08-28T14:14:24.767Z,1002.3
2022-08-28T14:16:25.623Z,1002.3
2022-08-28T14:19:23.672Z,1002.2
2022-08-28T14:21:25.233Z,1002.2
2022-08-28T14:24:25.531Z,1002.2
2022-08-28T14:27:24.614Z,1002.2
2022-08-28T14:29:25.350Z,1002.2
2022-08-28T14:32:24.626Z,1002.2
2022-08-28T14:35:24.705Z,1002.2
2022-08-28T14:38:24.594Z,1002.2
2022-08-28T14:42:24.601Z,1002.1
2022-08-28T14:44:24.627Z,1002.1
2022-08-28T14:46:24.668Z,1002.1
2022-08-28T14:48:25.208Z,1002.1
2022-08-28T14:51:24.597Z,1002.1
2022-08-28T14:53:25.191Z,1002
2022-08-28T14:56:24.949Z,1002
2022-08-28T14:59:24.805Z,1002
2022-08-28T15:01:24.761Z,1002
2022-08-28T15:04:24.773Z,1002
2022-08-28T15:06:24.616Z,1001.9
2022-08-28T15:08:25.420Z,1001.9
2022-08-28T15:11:24.642Z,1001.9
2022-08-28T15:15:24.638Z,1002
2022-08-28T15:17:33.839Z,1001.9
2022-08-28T15:20:24.666Z,1001.9
2022-08-28T15:23:25.433Z,1002
2022-08-28T15:26:24.607Z,1001.9
2022-08-28T15:28:24.693Z,1002
2022-08-28T15:30:25.174Z,1002
2022-08-28T15:33:24.645Z,1002
2022-08-28T15:35:24.707Z,1001.9
2022-08-28T15:38:24.674Z,1001.9
2022-08-28T15:41:24.641Z,1001.9
2022-08-28T15:43:25.085Z,1001.9
2022-08-28T15:45:25.447Z,1001.9
2022-08-28T15:48:24.663Z,1001.8
2022-08-28T15:50:25.395Z,1001.9
2022-08-28T15:53:24.870Z,1001.9
2022-08-28T15:56:24.765Z,1001.9
2022-08-28T15:59:24.701Z,1001.8
2022-08-28T16:01:25.041Z,1001.8
2022-08-28T16:04:24.678Z,1001.9
2022-08-28T16:06:24.681Z,1001.9
2022-08-28T16:08:25.045Z,1001.9
2022-08-28T16:10:25.243Z,1001.9
2022-08-28T16:13:25.021Z,1001.9
2022-08-28T16:15:25.313Z,1001.9
2022-08-28T16:18:24.677Z,1001.9
2022-08-28T16:21:27.500Z,1001.8
2022-08-28T16:23:24.698Z,1001.8
2022-08-28T16:25:24.911Z,1001.8
2022-08-28T16:28:25.003Z,1001.8
2022-08-28T16:30:25.406Z,1001.8
2022-08-28T16:33:24.724Z,1001.8
2022-08-28T16:36:24.683Z,1001.8
2022-08-28T16:38:25.265Z,1001.8
2022-08-28T16:40:25.446Z,1001.8
2022-08-28T16:43:24.738Z,1001.8
2022-08-28T16:46:24.752Z,1001.8
2022-08-28T16:48:24.864Z,1001.8
2022-08-28T16:51:25.217Z,1001.7
2022-08-28T16:54:24.743Z,1001.8
2022-08-28T16:57:25.299Z,1001.8
2022-08-28T17:00:24.676Z,1001.8
2022-08-28T17:02:24.861Z,1001.8
2022-08-28T17:05:25.305Z,1001.7
2022-08-28T17:08:24.734Z,1001.8
2022-08-28T17:10:24.702Z,1001.8
2022-08-28T17:13:25.170Z,1001.8
2022-08-28T17:16:25.022Z,1001.8
2022-08-28T17:19:25.388Z,1001.8
2022-08-28T17:22:25.114Z,1001.8
2022-08-28T17:24:24.699Z,1001.8
2022-08-28T17:27:24.725Z,1001.8
2022-08-28T17:29:24.856Z,1001.8
2022-08-28T17:32:24.726Z,1001.7
2022-08-28T17:34:29.570Z,1001.8
2022-08-28T17:37:25.113Z,1001.9
2022-08-28T17:39:25.707Z,1001.9
2022-08-28T17:42:24.682Z,1001.9
2022-08-28T17:44:24.757Z,1001.9
2022-08-28T17:46:25.138Z,1002
2022-08-28T17:49:24.875Z,1002
2022-08-28T17:52:24.873Z,1002
2022-08-28T17:55:24.741Z,1002
2022-08-28T18:00:25.020Z,1002
2022-08-28T18:02:25.396Z,1002
2022-08-28T18:05:24.718Z,1002.1
2022-08-28T18:07:25.358Z,1002.1
2022-08-28T18:11:25.213Z,1002.1
2022-08-28T18:14:25.222Z,1002.1
2022-08-28T18:17:24.797Z,1002.1
2022-08-28T18:19:25.324Z,1002.1
2022-08-28T18:22:29.082Z,1002.3
2022-08-28T18:24:24.735Z,1002.3
2022-08-28T18:26:25.328Z,1002.3
2022-08-28T18:29:25.116Z,1002.4
2022-08-28T18:32:24.737Z,1002.4
2022-08-28T18:34:24.739Z,1002.5
2022-08-28T18:36:25.485Z,1002.5
2022-08-28T18:39:26.885Z,1002.5
2022-08-28T18:42:24.729Z,1002.5
2022-08-28T18:44:25.253Z,1002.5
2022-08-28T18:47:24.740Z,1002.5
2022-08-28T18:49:24.739Z,1002.5
2022-08-28T18:51:24.999Z,1002.5
2022-08-28T18:55:24.882Z,1002.5
2022-08-28T18:57:25.673Z,1002.5
2022-08-28T19:00:25.231Z,1002.6
2022-08-28T19:03:24.737Z,1002.6
2022-08-28T19:05:25.560Z,1002.6
2022-08-28T19:08:24.886Z,1002.7
2022-08-28T19:10:33.202Z,1002.7
2022-08-28T19:13:24.757Z,1002.7
2022-08-28T19:15:25.430Z,1002.7
2022-08-28T19:17:28.492Z,1002.8
2022-08-28T19:19:28.529Z,1002.8
2022-08-28T19:22:28.612Z,1002.8
2022-08-28T19:24:28.513Z,1002.9
2022-08-28T19:27:00.679Z,1002.9
2022-08-28T19:29:28.513Z,1002.9
2022-08-28T19:32:28.503Z,1003
2022-08-28T19:35:28.505Z,1002.9
2022-08-28T19:37:28.511Z,1002.9
2022-08-28T19:40:28.534Z,1003
2022-08-28T19:42:28.508Z,1003
2022-08-28T19:44:28.513Z,1003
2022-08-28T19:47:28.510Z,1003.1
2022-08-28T19:49:28.546Z,1003.1
2022-08-28T19:51:28.539Z,1003.1
2022-08-28T19:54:28.512Z,1003.1
2022-08-28T19:57:28.523Z,1003.1
2022-08-28T19:59:28.539Z,1003.2
2022-08-28T20:02:28.726Z,1003.2
2022-08-28T20:04:28.625Z,1003.1
2022-08-28T20:07:28.508Z,1003.1
2022-08-28T20:09:28.537Z,1003.1
2022-08-28T20:11:30.329Z,1003.1
2022-08-28T20:14:28.511Z,1003.2
2022-08-28T20:16:28.527Z,1003.2
2022-08-28T20:19:28.511Z,1003.1
2022-08-28T20:21:36.910Z,1003.1
2022-08-28T20:24:28.504Z,1003.2
2022-08-28T20:27:28.536Z,1003.2
2022-08-28T20:29:28.568Z,1003.2
2022-08-28T20:31:33.319Z,1003.2
2022-08-28T20:34:28.563Z,1003.2
2022-08-28T20:37:28.517Z,1003.3
2022-08-28T20:39:28.570Z,1003.3
2022-08-28T20:42:31.630Z,1003.3
2022-08-28T20:44:28.559Z,1003.4
2022-08-28T20:47:28.545Z,1003.3
2022-08-28T20:50:28.569Z,1003.3
2022-08-28T20:52:28.543Z,1003.4
2022-08-28T20:56:28.547Z,1003.4
2022-08-28T20:58:28.549Z,1003.4
2022-08-28T21:01:28.573Z,1003.4
2022-08-28T21:03:28.587Z,1003.4
2022-08-28T21:06:28.582Z,1003.5
2022-08-28T21:09:33.447Z,1003.6
2022-08-28T21:11:28.567Z,1003.5
2022-08-28T21:13:28.588Z,1003.6
2022-08-28T21:16:35.846Z,1003.6
2022-08-28T21:18:28.525Z,1003.6
2022-08-28T21:20:28.563Z,1003.7
2022-08-28T21:23:28.548Z,1003.6
2022-08-28T21:26:28.613Z,1003.7
2022-08-28T21:29:28.570Z,1003.7
2022-08-28T21:31:31.062Z,1003.8
2022-08-28T21:34:28.568Z,1003.8
2022-08-28T21:38:28.640Z,1003.8
2022-08-28T21:41:28.638Z,1003.8
2022-08-28T21:44:28.589Z,1003.8
2022-08-28T21:47:28.569Z,1003.9
2022-08-28T21:49:28.589Z,1003.8
2022-08-28T21:52:28.573Z,1003.8
2022-08-28T21:55:28.554Z,1003.8
2022-08-28T21:57:35.716Z,1003.9
2022-08-28T22:00:28.597Z,1004
2022-08-28T22:03:28.554Z,1003.9
2022-08-28T22:05:28.555Z,1004
2022-08-28T22:07:28.622Z,1004
2022-08-28T22:10:28.531Z,1004.1
2022-08-28T22:12:28.579Z,1004
2022-08-28T22:15:28.572Z,1004
2022-08-28T22:17:28.564Z,1004
2022-08-28T22:19:28.551Z,1004
2022-08-28T22:21:28.565Z,1004
2022-08-28T22:23:28.629Z,1004
2022-08-28T22:26:28.580Z,1004
2022-08-28T22:28:28.574Z,1004
2022-08-28T22:30:28.576Z,1004
2022-08-28T22:33:28.553Z,1004
2022-08-28T22:35:28.538Z,1004
2022-08-28T22:37:28.570Z,1004.1
2022-08-28T22:39:28.567Z,1004
2022-08-28T22:41:28.562Z,1004
2022-08-28T22:43:28.551Z,1004
2022-08-28T22:45:28.579Z,1004
2022-08-28T22:47:28.659Z,1004
2022-08-28T22:50:28.600Z,1004
2022-08-28T22:53:28.574Z,1004.1
2022-08-28T22:55:28.611Z,1004.1
2022-08-28T22:57:28.595Z,1004.1
2022-08-28T22:59:28.657Z,1004.1
2022-08-28T23:02:28.606Z,1004.2
2022-08-28T23:04:28.736Z,1004.1
2022-08-28T23:07:28.626Z,1004.1
2022-08-28T23:10:48.516Z,1004.1
2022-08-28T23:13:28.598Z,1004
2022-08-28T23:16:28.691Z,1004.1
2022-08-28T23:19:28.594Z,1004.1
2022-08-28T23:21:28.612Z,1004.1
2022-08-28T23:24:28.621Z,1004
2022-08-28T23:26:28.641Z,1004
2022-08-28T23:29:28.613Z,1004.1
2022-08-28T23:32:28.657Z,1004.1
2022-08-28T23:35:28.568Z,1004.1
2022-08-28T23:37:28.598Z,1004.1
2022-08-28T23:39:28.596Z,1004.1
2022-08-28T23:41:28.629Z,1004.1
2022-08-28T23:44:28.589Z,1004.1
2022-08-28T23:46:28.576Z,1004.1
2022-08-28T23:48:28.611Z,1004.1
2022-08-28T23:51:28.573Z,1004.1
2022-08-28T23:53:28.585Z,1004.2
2022-08-28T23:56:28.582Z,1004.1
2022-08-28T23:59:28.598Z,1004
