createdAt,value
2023-02-07T00:01:34.214Z,100575.59
2023-02-07T00:04:03.718Z,100596.09
2023-02-07T00:06:33.812Z,100598.88
2023-02-07T00:09:02.277Z,100594.38
2023-02-07T00:11:30.743Z,100600.38
2023-02-07T00:14:00.303Z,100591.22
2023-02-07T00:16:29.480Z,100589.06
2023-02-07T00:19:00.243Z,100594.75
2023-02-07T00:21:30.470Z,100583.56
2023-02-07T00:23:59.220Z,100583.88
2023-02-07T00:26:28.691Z,100567.78
2023-02-07T00:28:57.597Z,100571.69
2023-02-07T00:31:27.603Z,100562.78
2023-02-07T00:33:57.799Z,100576.00
2023-02-07T00:36:27.758Z,100574.69
2023-02-07T00:39:00.096Z,100573.81
2023-02-07T00:41:29.289Z,100557.09
2023-02-07T00:43:57.366Z,100560.88
2023-02-07T00:46:26.260Z,100565.16
2023-02-07T00:48:55.260Z,100566.34
2023-02-07T00:51:25.736Z,100561.47
2023-02-07T00:53:54.976Z,100542.97
2023-02-07T00:56:25.660Z,100545.56
2023-02-07T00:58:53.825Z,100538.56
2023-02-07T01:01:24.579Z,100543.19
2023-02-07T01:03:52.793Z,100545.25
2023-02-07T01:06:21.326Z,100539.66
2023-02-07T01:08:49.933Z,100542.00
2023-02-07T01:11:19.110Z,100541.09
2023-02-07T01:13:48.640Z,100543.19
2023-02-07T01:16:21.471Z,100543.50
2023-02-07T01:18:51.458Z,100540.31
2023-02-07T01:21:21.276Z,100534.88
2023-02-07T01:23:49.674Z,100530.75
2023-02-07T01:26:18.423Z,100534.13
2023-02-07T01:28:46.516Z,100536.19
2023-02-07T01:31:16.201Z,100542.56
2023-02-07T01:33:44.391Z,100539.38
2023-02-07T01:36:14.661Z,100540.09
2023-02-07T01:38:43.485Z,100524.56
2023-02-07T01:41:13.351Z,100529.25
2023-02-07T01:43:55.711Z,100512.00
2023-02-07T01:46:25.441Z,100509.72
2023-02-07T01:48:56.624Z,100520.59
2023-02-07T01:51:26.945Z,100514.94
2023-02-07T01:53:58.969Z,100497.41
2023-02-07T01:56:31.835Z,100506.59
2023-02-07T01:59:02.617Z,100495.94
2023-02-07T02:01:32.151Z,100491.16
2023-02-07T02:04:00.182Z,100496.63
2023-02-07T02:06:32.973Z,100503.16
2023-02-07T02:09:03.429Z,100517.38
2023-02-07T02:11:55.998Z,100524.88
2023-02-07T02:14:40.710Z,100516.47
2023-02-07T02:17:18.587Z,100520.72
2023-02-07T02:20:18.243Z,100526.47
2023-02-07T02:23:16.240Z,100526.53
2023-02-07T02:26:14.746Z,100537.56
2023-02-07T02:29:18.723Z,100537.06
2023-02-07T02:32:17.544Z,100538.75
2023-02-07T02:34:56.379Z,100534.19
2023-02-07T02:37:34.357Z,100539.03
2023-02-07T02:40:09.030Z,100529.41
2023-02-07T02:42:43.965Z,100530.97
2023-02-07T02:45:16.741Z,100528.47
2023-02-07T02:47:49.673Z,100529.31
2023-02-07T02:50:22.637Z,100530.78
2023-02-07T02:52:51.491Z,100533.34
2023-02-07T02:55:41.555Z,100539.84
2023-02-07T02:58:20.171Z,100537.59
2023-02-07T03:01:02.655Z,100548.53
2023-02-07T03:03:45.986Z,100541.50
2023-02-07T03:06:31.085Z,100535.09
2023-02-07T03:09:07.574Z,100539.25
2023-02-07T03:11:43.307Z,100537.72
2023-02-07T03:14:20.409Z,100529.03
2023-02-07T03:16:56.073Z,100531.81
2023-02-07T03:19:28.982Z,100533.50
2023-02-07T03:22:01.259Z,100530.53
2023-02-07T03:24:32.079Z,100539.53
2023-02-07T03:27:04.140Z,100542.72
2023-02-07T03:29:33.713Z,100544.88
2023-02-07T03:32:05.493Z,100541.66
2023-02-07T03:34:37.813Z,100549.22
2023-02-07T03:37:12.016Z,100544.19
2023-02-07T03:39:40.671Z,100539.34
2023-02-07T03:42:16.984Z,100535.81
2023-02-07T03:44:46.944Z,100542.16
2023-02-07T03:47:18.348Z,100535.38
2023-02-07T03:49:46.542Z,100545.41
2023-02-07T03:52:15.950Z,100545.78
2023-02-07T03:54:43.997Z,100533.31
2023-02-07T03:57:12.422Z,100538.66
2023-02-07T03:59:40.535Z,100544.72
2023-02-07T04:02:08.636Z,100544.81
2023-02-07T04:04:36.950Z,100545.59
2023-02-07T04:07:05.081Z,100534.19
2023-02-07T04:09:36.610Z,100534.94
2023-02-07T04:12:06.157Z,100530.13
2023-02-07T04:14:34.246Z,100538.25
2023-02-07T04:17:02.355Z,100541.97
2023-02-07T04:19:30.393Z,100530.41
2023-02-07T04:21:58.541Z,100549.22
2023-02-07T04:24:26.761Z,100539.94
2023-02-07T04:26:56.190Z,100532.00
2023-02-07T04:29:24.216Z,100533.75
2023-02-07T04:31:52.632Z,100541.97
2023-02-07T04:34:20.720Z,100544.56
2023-02-07T04:36:48.831Z,100546.78
2023-02-07T04:39:16.862Z,100547.06
2023-02-07T04:41:44.975Z,100540.50
2023-02-07T04:44:14.580Z,100545.28
2023-02-07T04:46:42.617Z,100547.66
2023-02-07T04:49:10.755Z,100550.63
2023-02-07T04:51:38.910Z,100556.47
2023-02-07T04:54:07.005Z,100545.56
2023-02-07T04:56:36.372Z,100546.91
2023-02-07T04:59:04.600Z,100552.91
2023-02-07T05:01:34.037Z,100554.44
2023-02-07T05:04:02.140Z,100549.34
2023-02-07T05:06:30.234Z,100550.06
2023-02-07T05:08:58.302Z,100536.13
2023-02-07T05:11:26.419Z,100547.88
2023-02-07T05:13:54.429Z,100541.78
2023-02-07T05:16:22.551Z,100533.75
2023-02-07T05:18:52.028Z,100540.34
2023-02-07T05:21:20.189Z,100554.28
2023-02-07T05:23:48.252Z,100565.75
2023-02-07T05:26:17.261Z,100566.16
2023-02-07T05:28:45.593Z,100570.53
2023-02-07T05:31:13.796Z,100560.75
2023-02-07T05:33:40.855Z,100564.09
2023-02-07T05:36:10.968Z,100567.44
2023-02-07T05:38:39.383Z,100570.28
2023-02-07T05:41:07.466Z,100561.63
2023-02-07T05:43:35.584Z,100564.09
2023-02-07T05:46:03.661Z,100555.28
2023-02-07T05:48:31.827Z,100553.84
2023-02-07T05:50:59.868Z,100554.56
2023-02-07T05:53:29.302Z,100548.94
2023-02-07T05:55:57.393Z,100559.25
2023-02-07T05:58:25.512Z,100554.50
2023-02-07T06:00:53.574Z,100553.59
2023-02-07T06:03:21.628Z,100570.41
2023-02-07T06:05:49.701Z,100566.41
2023-02-07T06:08:17.744Z,100565.91
2023-02-07T06:10:49.461Z,100575.78
2023-02-07T06:13:17.529Z,100568.06
2023-02-07T06:15:45.753Z,100575.22
2023-02-07T06:18:13.850Z,100576.88
2023-02-07T06:20:41.891Z,100573.47
2023-02-07T06:23:10.034Z,100572.69
2023-02-07T06:25:38.345Z,100578.16
2023-02-07T06:28:08.032Z,100573.34
2023-02-07T06:30:36.160Z,100570.69
2023-02-07T06:33:04.266Z,100574.03
2023-02-07T06:35:32.414Z,100566.16
2023-02-07T06:38:00.490Z,100554.22
2023-02-07T06:40:28.616Z,100553.19
2023-02-07T06:42:56.791Z,100558.31
2023-02-07T06:45:26.219Z,100563.97
2023-02-07T06:47:54.337Z,100555.81
2023-02-07T06:50:22.438Z,100560.94
2023-02-07T06:52:50.724Z,100565.44
2023-02-07T06:55:18.796Z,100562.75
2023-02-07T06:57:46.877Z,100555.16
2023-02-07T07:00:16.324Z,100559.66
2023-02-07T07:02:45.804Z,100565.03
2023-02-07T07:05:16.361Z,100564.91
2023-02-07T07:07:44.761Z,100566.13
2023-02-07T07:10:13.145Z,100565.31
2023-02-07T07:12:41.197Z,100566.22
2023-02-07T07:15:10.152Z,100562.25
2023-02-07T07:17:38.227Z,100555.00
2023-02-07T07:20:09.526Z,100561.41
2023-02-07T07:22:37.579Z,100574.41
2023-02-07T07:25:06.136Z,100577.09
2023-02-07T07:27:34.272Z,100575.56
2023-02-07T07:30:02.309Z,100578.22
2023-02-07T07:32:34.248Z,100588.84
2023-02-07T07:35:02.954Z,100591.25
2023-02-07T07:37:33.045Z,100589.00
2023-02-07T07:40:01.264Z,100600.16
2023-02-07T07:42:29.377Z,100601.84
2023-02-07T07:45:11.035Z,100595.41
2023-02-07T07:47:39.101Z,100587.28
2023-02-07T07:50:08.555Z,100600.19
2023-02-07T07:52:38.007Z,100590.25
2023-02-07T07:55:06.691Z,100584.00
2023-02-07T07:57:34.934Z,100577.88
2023-02-07T08:00:03.326Z,100570.28
2023-02-07T08:02:41.952Z,100570.44
2023-02-07T08:05:13.194Z,100583.00
2023-02-07T08:07:43.196Z,100568.16
2023-02-07T08:10:11.495Z,100568.69
2023-02-07T08:12:39.736Z,100560.53
2023-02-07T08:15:09.789Z,100557.50
2023-02-07T08:17:38.300Z,100563.06
2023-02-07T08:20:07.064Z,100560.88
2023-02-07T08:22:35.164Z,100559.00
2023-02-07T08:25:05.114Z,100569.91
2023-02-07T08:27:33.170Z,100563.53
2023-02-07T08:30:01.360Z,100569.41
2023-02-07T08:32:29.751Z,100573.75
2023-02-07T08:34:57.973Z,100567.31
2023-02-07T08:37:26.197Z,100566.72
2023-02-07T08:39:54.232Z,100571.13
2023-02-07T08:42:23.817Z,100561.50
2023-02-07T08:44:52.236Z,100562.50
2023-02-07T08:47:20.612Z,100550.13
2023-02-07T08:49:48.622Z,100554.16
2023-02-07T08:52:16.700Z,100549.91
2023-02-07T08:54:44.825Z,100554.91
2023-02-07T08:57:12.865Z,100540.19
2023-02-07T08:59:42.289Z,100540.09
2023-02-07T09:02:12.845Z,100539.97
2023-02-07T09:04:42.680Z,100536.13
2023-02-07T09:07:10.948Z,100540.63
2023-02-07T09:09:39.272Z,100532.63
2023-02-07T09:12:08.067Z,100534.63
2023-02-07T09:14:36.221Z,100533.56
2023-02-07T09:17:06.029Z,100536.59
2023-02-07T09:19:35.316Z,100532.25
2023-02-07T09:22:03.840Z,100528.41
2023-02-07T09:24:32.509Z,100531.00
2023-02-07T09:27:00.872Z,100527.81
2023-02-07T09:29:28.906Z,100530.56
2023-02-07T09:31:57.061Z,100538.06
2023-02-07T09:34:27.418Z,100533.66
2023-02-07T09:36:55.745Z,100535.56
2023-02-07T09:39:23.801Z,100530.69
2023-02-07T09:42:00.713Z,100517.56
2023-02-07T09:44:38.177Z,100520.72
2023-02-07T09:47:11.246Z,100520.25
2023-02-07T09:49:47.030Z,100529.75
2023-02-07T09:52:19.617Z,100523.09
2023-02-07T09:54:51.513Z,100521.34
2023-02-07T09:57:23.693Z,100520.41
2023-02-07T09:59:56.702Z,100517.72
2023-02-07T10:02:28.460Z,100512.81
2023-02-07T10:05:05.174Z,100514.69
2023-02-07T10:07:34.251Z,100515.81
2023-02-07T10:10:02.401Z,100508.41
2023-02-07T10:12:55.273Z,100509.78
2023-02-07T10:15:41.325Z,100519.47
2023-02-07T10:18:30.157Z,100517.41
2023-02-07T10:21:06.189Z,100519.31
2023-02-07T10:23:43.812Z,100518.97
2023-02-07T10:26:18.207Z,100507.56
2023-02-07T10:29:18.842Z,100494.28
2023-02-07T10:31:50.992Z,100499.38
2023-02-07T10:34:22.579Z,100502.19
2023-02-07T10:36:54.632Z,100508.41
2023-02-07T10:39:30.112Z,100520.09
2023-02-07T10:41:58.302Z,100521.50
2023-02-07T10:44:28.678Z,100523.63
2023-02-07T10:47:00.682Z,100514.38
2023-02-07T10:49:31.073Z,100516.72
2023-02-07T10:52:04.384Z,100517.00
2023-02-07T10:54:51.939Z,100513.53
2023-02-07T10:57:22.130Z,100509.63
2023-02-07T10:59:50.876Z,100504.19
2023-02-07T11:02:44.792Z,100504.75
2023-02-07T11:05:41.130Z,100496.06
2023-02-07T11:08:23.131Z,100481.97
2023-02-07T11:10:55.690Z,100493.34
2023-02-07T11:13:27.908Z,100481.78
2023-02-07T11:15:59.592Z,100494.09
2023-02-07T11:18:55.802Z,100492.31
2023-02-07T11:21:46.233Z,100484.03
2023-02-07T11:24:19.191Z,100485.72
2023-02-07T11:26:57.066Z,100474.03
2023-02-07T11:29:27.104Z,100476.41
2023-02-07T11:31:59.798Z,100468.09
2023-02-07T11:34:41.575Z,100461.50
2023-02-07T11:37:32.563Z,100471.38
2023-02-07T11:40:25.334Z,100480.03
2023-02-07T11:42:59.683Z,100477.91
2023-02-07T11:45:29.301Z,100468.75
2023-02-07T11:48:00.077Z,100482.06
2023-02-07T11:50:31.373Z,100470.34
2023-02-07T11:53:01.463Z,100470.44
2023-02-07T11:55:37.168Z,100475.78
2023-02-07T11:58:21.594Z,100460.69
2023-02-07T12:00:50.914Z,100464.94
2023-02-07T12:03:23.679Z,100453.16
2023-02-07T12:05:54.960Z,100452.31
2023-02-07T12:08:25.863Z,100453.38
2023-02-07T12:10:59.630Z,100445.03
2023-02-07T12:13:35.585Z,100446.44
2023-02-07T12:16:08.393Z,100449.72
2023-02-07T12:18:39.248Z,100443.56
2023-02-07T12:21:19.852Z,100445.47
2023-02-07T12:23:53.554Z,100439.97
2023-02-07T12:26:26.175Z,100446.91
2023-02-07T12:29:16.569Z,100432.25
2023-02-07T12:31:55.777Z,100433.94
2023-02-07T12:34:28.980Z,100431.22
2023-02-07T12:37:04.361Z,100428.75
2023-02-07T12:39:38.248Z,100437.25
2023-02-07T12:42:26.251Z,100436.22
2023-02-07T12:44:56.646Z,100435.53
2023-02-07T12:47:38.202Z,100435.59
2023-02-07T12:50:22.788Z,100444.03
2023-02-07T12:53:07.510Z,100443.06
2023-02-07T12:55:46.273Z,100442.44
2023-02-07T12:58:31.042Z,100448.94
2023-02-07T13:01:05.119Z,100444.97
2023-02-07T13:03:49.902Z,100455.16
2023-02-07T13:06:28.671Z,100457.44
2023-02-07T13:09:04.892Z,100456.53
2023-02-07T13:11:42.298Z,100460.44
2023-02-07T13:14:26.931Z,100459.38
2023-02-07T13:17:05.764Z,100449.72
2023-02-07T13:19:41.264Z,100452.19
2023-02-07T13:22:14.285Z,100450.03
2023-02-07T13:24:44.301Z,100454.31
2023-02-07T13:27:18.082Z,100458.16
2023-02-07T13:29:50.839Z,100460.38
2023-02-07T13:32:23.507Z,100453.44
2023-02-07T13:34:57.565Z,100465.25
2023-02-07T13:37:34.218Z,100458.38
2023-02-07T13:40:15.827Z,100460.00
2023-02-07T13:42:52.501Z,100459.91
2023-02-07T13:45:31.708Z,100457.81
2023-02-07T13:48:07.250Z,100451.00
2023-02-07T13:50:46.167Z,100456.94
2023-02-07T13:53:40.154Z,100456.28
2023-02-07T13:56:32.640Z,100459.81
2023-02-07T13:59:18.821Z,100450.75
2023-02-07T14:01:53.848Z,100454.88
2023-02-07T14:04:23.763Z,100452.88
2023-02-07T14:07:05.374Z,100451.28
2023-02-07T14:09:37.073Z,100449.03
2023-02-07T14:12:07.713Z,100447.75
2023-02-07T14:14:37.526Z,100438.97
2023-02-07T14:17:13.439Z,100441.97
2023-02-07T14:19:57.699Z,100441.78
2023-02-07T14:22:28.026Z,100459.13
2023-02-07T14:25:22.884Z,100450.19
2023-02-07T14:28:36.262Z,100456.75
2023-02-07T14:31:23.037Z,100451.19
2023-02-07T14:34:17.384Z,100458.31
2023-02-07T14:36:45.674Z,100454.59
2023-02-07T14:39:29.957Z,100459.38
2023-02-07T14:42:12.319Z,100469.19
2023-02-07T14:44:42.673Z,100466.97
2023-02-07T14:47:21.891Z,100462.63
2023-02-07T14:49:53.628Z,100470.66
2023-02-07T14:52:25.097Z,100466.75
2023-02-07T14:54:57.803Z,100479.41
2023-02-07T14:57:36.306Z,100472.53
2023-02-07T15:00:23.838Z,100478.53
2023-02-07T15:02:54.910Z,100477.34
2023-02-07T15:05:26.981Z,100469.28
2023-02-07T15:08:09.797Z,100476.53
2023-02-07T15:10:41.948Z,100475.63
2023-02-07T15:13:20.848Z,100479.66
2023-02-07T15:15:53.481Z,100471.09
2023-02-07T15:18:25.060Z,100472.09
2023-02-07T15:20:58.451Z,100464.69
2023-02-07T15:23:29.450Z,100473.47
2023-02-07T15:25:58.115Z,100469.69
2023-02-07T15:28:28.230Z,100467.75
2023-02-07T15:31:02.304Z,100470.75
2023-02-07T15:33:36.780Z,100471.59
2023-02-07T15:36:33.317Z,100485.28
2023-02-07T15:39:03.046Z,100477.47
2023-02-07T15:41:31.407Z,100486.97
2023-02-07T15:44:10.678Z,100486.47
2023-02-07T15:46:47.302Z,100492.06
2023-02-07T15:49:27.194Z,100496.41
2023-02-07T15:52:03.073Z,100496.84
2023-02-07T15:54:34.900Z,100497.03
2023-02-07T15:57:04.185Z,100495.41
2023-02-07T15:59:33.937Z,100508.28
2023-02-07T16:02:03.129Z,100506.06
2023-02-07T16:04:33.380Z,100509.53
2023-02-07T16:07:06.195Z,100509.94
2023-02-07T16:09:39.704Z,100507.56
2023-02-07T16:12:23.661Z,100512.53
2023-02-07T16:14:51.914Z,100506.28
2023-02-07T16:17:24.454Z,100520.66
2023-02-07T16:19:53.487Z,100515.94
2023-02-07T16:22:28.844Z,100516.72
2023-02-07T16:24:57.140Z,100525.91
2023-02-07T16:27:31.850Z,100528.22
2023-02-07T16:30:00.735Z,100536.91
2023-02-07T16:32:33.224Z,100533.00
2023-02-07T16:35:02.021Z,100527.44
2023-02-07T16:37:31.528Z,100534.16
2023-02-07T16:39:59.668Z,100529.63
2023-02-07T16:42:27.794Z,100532.28
2023-02-07T16:44:55.946Z,100536.31
2023-02-07T16:47:24.650Z,100534.34
2023-02-07T16:49:52.902Z,100533.66
2023-02-07T16:52:21.014Z,100531.81
2023-02-07T16:54:50.657Z,100541.47
2023-02-07T16:57:18.803Z,100548.16
2023-02-07T16:59:46.898Z,100537.38
2023-02-07T17:02:17.304Z,100542.16
2023-02-07T17:04:45.644Z,100539.69
2023-02-07T17:07:14.319Z,100541.13
2023-02-07T17:09:43.069Z,100538.44
2023-02-07T17:12:14.585Z,100542.09
2023-02-07T17:14:43.825Z,100544.38
2023-02-07T17:17:13.362Z,100548.38
2023-02-07T17:19:42.359Z,100545.50
2023-02-07T17:22:10.422Z,100555.72
2023-02-07T17:24:38.670Z,100556.59
2023-02-07T17:27:06.868Z,100572.53
2023-02-07T17:29:36.327Z,100560.59
2023-02-07T17:32:04.591Z,100561.84
2023-02-07T17:34:32.794Z,100572.00
2023-02-07T17:37:01.041Z,100563.94
2023-02-07T17:39:29.089Z,100565.63
2023-02-07T17:41:57.194Z,100573.72
2023-02-07T17:44:25.545Z,100567.56
2023-02-07T17:46:55.087Z,100575.91
2023-02-07T17:49:23.224Z,100569.38
2023-02-07T17:51:54.196Z,100567.25
2023-02-07T17:54:22.271Z,100581.44
2023-02-07T17:56:50.387Z,100575.03
2023-02-07T17:59:24.395Z,100581.22
2023-02-07T18:01:54.637Z,100585.31
2023-02-07T18:04:23.044Z,100584.25
2023-02-07T18:06:51.128Z,100579.06
2023-02-07T18:09:20.498Z,100580.91
2023-02-07T18:11:48.626Z,100580.63
2023-02-07T18:14:16.713Z,100589.59
2023-02-07T18:16:44.863Z,100592.63
2023-02-07T18:19:17.196Z,100596.78
2023-02-07T18:21:45.385Z,100601.78
2023-02-07T18:24:13.494Z,100595.09
2023-02-07T18:26:41.612Z,100597.16
2023-02-07T18:29:09.706Z,100603.00
2023-02-07T18:31:38.562Z,100602.09
2023-02-07T18:34:06.680Z,100608.72
2023-02-07T18:36:40.404Z,100608.25
2023-02-07T18:39:09.178Z,100608.75
2023-02-07T18:41:37.383Z,100605.25
2023-02-07T18:44:06.801Z,100606.97
2023-02-07T18:46:35.142Z,100606.31
2023-02-07T18:49:03.243Z,100604.13
2023-02-07T18:51:31.383Z,100600.28
2023-02-07T18:54:00.864Z,100604.34
2023-02-07T18:56:28.993Z,100603.34
2023-02-07T18:58:57.614Z,100604.81
2023-02-07T19:01:27.926Z,100598.38
2023-02-07T19:03:56.424Z,100603.16
2023-02-07T19:06:26.526Z,100602.63
2023-02-07T19:08:55.309Z,100608.13
2023-02-07T19:11:24.829Z,100613.22
2023-02-07T19:13:53.736Z,100611.28
2023-02-07T19:16:24.596Z,100622.31
2023-02-07T19:18:52.965Z,100626.00
2023-02-07T19:21:26.847Z,100628.91
2023-02-07T19:23:56.076Z,100626.34
2023-02-07T19:26:26.382Z,100629.69
2023-02-07T19:28:54.925Z,100632.22
2023-02-07T19:31:24.758Z,100626.28
2023-02-07T19:33:54.335Z,100633.00
2023-02-07T19:36:23.664Z,100631.44
2023-02-07T19:38:53.816Z,100634.66
2023-02-07T19:41:22.178Z,100639.78
2023-02-07T19:43:52.036Z,100639.09
2023-02-07T19:46:21.105Z,100634.16
2023-02-07T19:48:49.568Z,100640.44
2023-02-07T19:51:19.105Z,100642.88
2023-02-07T19:53:50.063Z,100634.16
2023-02-07T19:56:19.845Z,100635.59
2023-02-07T19:58:52.195Z,100634.91
2023-02-07T20:01:21.523Z,100630.75
2023-02-07T20:03:51.751Z,100629.81
2023-02-07T20:06:22.648Z,100617.78
2023-02-07T20:08:51.342Z,100629.94
2023-02-07T20:11:21.970Z,100626.06
2023-02-07T20:13:53.543Z,100623.66
2023-02-07T20:16:24.595Z,100631.94
2023-02-07T20:18:53.779Z,100637.81
2023-02-07T20:21:24.357Z,100630.72
2023-02-07T20:23:53.999Z,100639.13
2023-02-07T20:26:24.383Z,100636.59
2023-02-07T20:29:10.817Z,100641.31
2023-02-07T20:31:45.041Z,100651.47
2023-02-07T20:34:17.824Z,100646.44
2023-02-07T20:36:46.640Z,100626.50
2023-02-07T20:39:16.385Z,100645.28
2023-02-07T20:41:46.913Z,100643.91
2023-02-07T20:44:18.990Z,100650.41
2023-02-07T20:46:49.339Z,100646.19
2023-02-07T20:49:19.856Z,100643.25
2023-02-07T20:51:49.614Z,100652.34
2023-02-07T20:54:19.377Z,100646.31
2023-02-07T20:56:47.547Z,100639.75
2023-02-07T20:59:18.878Z,100641.75
2023-02-07T21:01:47.313Z,100640.09
2023-02-07T21:04:15.919Z,100639.66
2023-02-07T21:06:44.976Z,100634.94
2023-02-07T21:09:14.391Z,100634.94
2023-02-07T21:11:45.779Z,100633.59
2023-02-07T21:14:16.208Z,100646.91
2023-02-07T21:16:46.299Z,100644.25
2023-02-07T21:19:14.911Z,100647.84
2023-02-07T21:21:43.904Z,100645.63
2023-02-07T21:24:12.069Z,100649.28
2023-02-07T21:26:40.162Z,100652.09
2023-02-07T21:29:08.719Z,100659.03
2023-02-07T21:31:37.037Z,100657.44
2023-02-07T21:34:07.151Z,100660.91
2023-02-07T21:36:38.089Z,100654.63
2023-02-07T21:39:09.337Z,100650.84
2023-02-07T21:41:40.320Z,100663.56
2023-02-07T21:44:09.181Z,100665.22
2023-02-07T21:46:40.449Z,100662.34
2023-02-07T21:49:14.364Z,100667.34
2023-02-07T21:51:46.351Z,100663.84
2023-02-07T21:54:14.745Z,100660.22
2023-02-07T21:56:44.119Z,100661.16
2023-02-07T21:59:14.547Z,100669.28
2023-02-07T22:01:43.149Z,100669.47
2023-02-07T22:04:13.129Z,100671.06
2023-02-07T22:06:43.782Z,100667.44
2023-02-07T22:09:13.704Z,100665.50
2023-02-07T22:11:42.437Z,100666.50
2023-02-07T22:14:12.101Z,100660.97
2023-02-07T22:16:44.338Z,100667.06
2023-02-07T22:19:17.245Z,100665.56
2023-02-07T22:21:46.391Z,100658.47
2023-02-07T22:24:17.300Z,100652.53
2023-02-07T22:26:46.178Z,100663.72
2023-02-07T22:29:14.769Z,100668.91
2023-02-07T22:31:43.484Z,100667.66
2023-02-07T22:34:14.891Z,100672.69
2023-02-07T22:36:44.996Z,100667.13
2023-02-07T22:39:14.657Z,100659.50
2023-02-07T22:41:42.815Z,100661.69
2023-02-07T22:44:10.977Z,100667.81
2023-02-07T22:46:39.598Z,100663.22
2023-02-07T22:49:07.695Z,100664.56
2023-02-07T22:51:38.707Z,100662.88
2023-02-07T22:54:08.983Z,100655.91
2023-02-07T22:56:38.913Z,100657.50
2023-02-07T22:59:07.409Z,100661.19
2023-02-07T23:01:39.126Z,100655.13
2023-02-07T23:04:08.975Z,100666.72
2023-02-07T23:06:38.633Z,100662.81
2023-02-07T23:09:06.822Z,100672.03
2023-02-07T23:11:35.423Z,100661.63
2023-02-07T23:14:04.460Z,100665.31
2023-02-07T23:16:32.630Z,100662.47
2023-02-07T23:19:08.302Z,100663.03
2023-02-07T23:21:36.442Z,100655.88
2023-02-07T23:24:06.257Z,100655.94
2023-02-07T23:26:35.575Z,100654.00
2023-02-07T23:29:03.653Z,100653.34
2023-02-07T23:31:32.182Z,100650.94
2023-02-07T23:34:00.374Z,100658.75
2023-02-07T23:36:28.473Z,100662.16
2023-02-07T23:38:56.538Z,100666.28
2023-02-07T23:41:26.022Z,100662.75
2023-02-07T23:43:54.168Z,100666.53
2023-02-07T23:46:22.222Z,100661.69
2023-02-07T23:48:50.355Z,100665.13
2023-02-07T23:51:18.373Z,100673.28
2023-02-07T23:53:46.992Z,100674.06
2023-02-07T23:56:18.057Z,100669.13
2023-02-07T23:58:48.601Z,100661.75
