createdAt,value
2023-05-18T00:03:48.448Z,66.17
2023-05-18T00:13:51.170Z,65.50
2023-05-18T00:23:55.746Z,66.14
2023-05-18T00:33:58.730Z,67.17
2023-05-18T00:44:04.543Z,66.94
2023-05-18T00:54:07.842Z,67.68
2023-05-18T01:04:14.372Z,69.59
2023-05-18T01:14:21.177Z,69.19
2023-05-18T01:24:36.514Z,69.43
2023-05-18T01:34:40.541Z,69.04
2023-05-18T01:44:48.844Z,68.81
2023-05-18T01:54:55.851Z,68.89
2023-05-18T02:04:58.456Z,67.51
2023-05-18T02:15:05.501Z,66.20
2023-05-18T02:25:08.724Z,66.53
2023-05-18T02:35:12.865Z,66.79
2023-05-18T02:45:15.555Z,67.72
2023-05-18T02:55:19.909Z,67.23
2023-05-18T03:05:23.729Z,66.49
2023-05-18T03:15:31.468Z,66.40
2023-05-18T03:25:37.155Z,66.86
2023-05-18T03:35:41.692Z,66.41
2023-05-18T03:45:44.356Z,67.55
2023-05-18T03:55:50.179Z,65.62
2023-05-18T04:05:53.309Z,66.65
2023-05-18T04:15:58.397Z,67.70
2023-05-18T04:26:01.347Z,67.79
2023-05-18T04:36:06.374Z,68.63
2023-05-18T04:46:09.056Z,67.80
2023-05-18T04:56:13.787Z,67.36
2023-05-18T05:06:16.805Z,66.90
2023-05-18T05:16:20.801Z,65.77
2023-05-18T05:26:23.544Z,65.02
2023-05-18T05:36:27.680Z,63.50
2023-05-18T05:46:30.443Z,61.61
2023-05-18T05:56:34.484Z,60.99
2023-05-18T06:06:37.993Z,59.28
2023-05-18T06:16:41.994Z,58.03
2023-05-18T06:26:45.125Z,56.48
2023-05-18T06:36:49.110Z,56.92
2023-05-18T06:46:51.821Z,55.81
2023-05-18T06:56:55.839Z,55.12
2023-05-18T07:06:58.766Z,55.45
2023-05-18T07:17:03.928Z,53.62
2023-05-18T07:27:06.963Z,54.53
2023-05-18T07:37:10.960Z,53.46
2023-05-18T07:47:13.736Z,53.07
2023-05-18T07:57:17.776Z,51.88
2023-05-18T08:07:21.472Z,52.65
2023-05-18T08:17:26.037Z,52.66
2023-05-18T08:27:29.587Z,51.53
2023-05-18T08:37:33.782Z,49.84
2023-05-18T08:47:38.442Z,48.44
2023-05-18T08:57:44.439Z,48.48
2023-05-18T09:07:48.145Z,46.83
2023-05-18T09:17:52.218Z,47.70
2023-05-18T09:27:55.766Z,45.99
2023-05-18T09:38:04.565Z,46.05
2023-05-18T09:48:08.528Z,45.04
2023-05-18T09:58:12.656Z,44.58
2023-05-18T10:08:15.919Z,42.93
2023-05-18T10:18:23.841Z,45.03
2023-05-18T10:28:28.722Z,44.06
2023-05-18T10:38:34.086Z,43.05
2023-05-18T10:48:47.497Z,42.81
2023-05-18T10:58:52.473Z,43.75
2023-05-18T11:08:55.195Z,44.77
2023-05-18T11:19:06.911Z,42.21
2023-05-18T11:29:18.349Z,36.42
2023-05-18T11:39:25.980Z,30.49
2023-05-18T11:49:30.443Z,25.30
2023-05-18T11:59:37.698Z,24.66
2023-05-18T12:09:44.839Z,23.84
2023-05-18T12:19:50.185Z,33.18
2023-05-18T12:29:52.934Z,25.11
2023-05-18T12:39:57.157Z,19.49
2023-05-18T12:50:03.341Z,18.67
2023-05-18T13:00:10.589Z,20.07
2023-05-18T13:10:16.391Z,23.11
2023-05-18T13:20:20.578Z,24.79
2023-05-18T13:30:24.163Z,25.17
2023-05-18T13:40:28.438Z,26.38
2023-05-18T13:50:31.291Z,26.47
2023-05-18T14:00:36.485Z,24.36
2023-05-18T14:10:39.279Z,27.45
2023-05-18T14:20:43.444Z,30.34
2023-05-18T14:30:46.157Z,30.99
2023-05-18T14:40:50.389Z,32.12
2023-05-18T14:50:53.069Z,32.31
2023-05-18T15:00:57.162Z,32.73
2023-05-18T15:11:00.310Z,32.19
2023-05-18T15:21:04.454Z,30.96
2023-05-18T15:31:07.147Z,31.45
2023-05-18T15:41:11.161Z,30.90
2023-05-18T15:51:14.190Z,31.48
2023-05-18T16:01:18.378Z,33.70
2023-05-18T16:21:40.115Z,35.81
2023-05-18T16:31:43.019Z,37.81
2023-05-18T16:41:47.221Z,37.94
2023-05-18T16:51:50.070Z,38.98
2023-05-18T17:01:54.249Z,39.36
2023-05-18T17:11:56.909Z,40.37
2023-05-18T17:22:00.946Z,41.38
2023-05-18T17:32:03.748Z,42.39
2023-05-18T17:42:08.010Z,41.99
2023-05-18T17:52:11.130Z,43.57
2023-05-18T18:02:15.340Z,45.96
2023-05-18T18:12:18.071Z,48.37
2023-05-18T18:22:22.302Z,51.07
2023-05-18T18:32:24.933Z,53.88
2023-05-18T18:42:29.082Z,56.16
2023-05-18T18:52:31.966Z,58.42
2023-05-18T19:02:37.499Z,60.55
2023-05-18T19:12:40.402Z,62.54
2023-05-18T19:22:44.389Z,64.97
2023-05-18T19:32:47.123Z,67.50
2023-05-18T19:42:51.157Z,68.23
2023-05-18T19:52:54.001Z,71.06
2023-05-18T20:02:58.076Z,72.62
2023-05-18T20:13:01.424Z,73.56
2023-05-18T20:23:06.716Z,75.28
2023-05-18T20:33:09.997Z,76.60
2023-05-18T20:43:17.991Z,78.18
2023-05-18T20:53:21.372Z,79.07
2023-05-18T21:03:25.541Z,80.57
2023-05-18T21:13:28.502Z,80.32
2023-05-18T21:23:32.633Z,82.04
2023-05-18T21:33:35.315Z,84.26
2023-05-18T21:43:39.448Z,85.32
2023-05-18T21:53:42.146Z,85.76
2023-05-18T22:03:46.299Z,85.90
2023-05-18T22:13:49.079Z,86.44
2023-05-18T22:23:53.416Z,87.27
2023-05-18T22:33:56.332Z,86.22
2023-05-18T22:44:00.837Z,86.35
2023-05-18T22:54:03.514Z,86.80
2023-05-18T23:04:07.742Z,87.31
2023-05-18T23:14:11.201Z,88.36
2023-05-18T23:24:16.070Z,88.44
2023-05-18T23:34:19.354Z,89.18
2023-05-18T23:44:24.130Z,88.86
2023-05-18T23:54:27.392Z,88.70
