createdAt,value
2018-02-27T00:00:00.426Z,95328.50
2018-02-27T00:02:29.615Z,95325.71
2018-02-27T00:04:59.680Z,95328.13
2018-02-27T00:07:28.848Z,95326.96
2018-02-27T00:09:58.004Z,95329.00
2018-02-27T00:12:27.203Z,95329.84
2018-02-27T00:14:56.392Z,95326.86
2018-02-27T00:17:27.567Z,95324.36
2018-02-27T00:19:56.779Z,95326.77
2018-02-27T00:22:25.987Z,95313.37
2018-02-27T00:24:55.160Z,95309.97
2018-02-27T00:27:24.335Z,95319.58
2018-02-27T00:29:53.521Z,95311.66
2018-02-27T00:32:24.273Z,95312.93
2018-02-27T00:34:53.471Z,95309.67
2018-02-27T00:37:22.642Z,95305.73
2018-02-27T00:39:51.814Z,95306.46
2018-02-27T00:44:56.171Z,95303.45
2018-02-27T00:47:25.370Z,95299.74
2018-02-27T00:49:54.552Z,95293.53
2018-02-27T00:52:23.755Z,95295.76
2018-02-27T00:54:52.915Z,95294.42
2018-02-27T00:57:22.077Z,95295.27
2018-02-27T00:59:52.250Z,95291.83
2018-02-27T01:02:21.443Z,95295.21
2018-02-27T01:04:50.598Z,95287.47
2018-02-27T01:07:19.800Z,95296.02
2018-02-27T01:09:48.987Z,95289.33
2018-02-27T01:12:18.183Z,95284.55
2018-02-27T01:17:22.546Z,95281.19
2018-02-27T01:19:51.715Z,95280.70
2018-02-27T01:22:20.944Z,95279.66
2018-02-27T01:24:50.164Z,95276.77
2018-02-27T01:27:19.419Z,95278.68
2018-02-27T01:29:57.543Z,95275.77
2018-02-27T01:32:26.771Z,95274.70
2018-02-27T01:34:55.960Z,95272.55
2018-02-27T01:37:26.730Z,95265.03
2018-02-27T01:39:56.928Z,95264.85
2018-02-27T01:42:26.110Z,95263.34
2018-02-27T01:44:55.283Z,95260.04
2018-02-27T01:47:25.088Z,95259.39
2018-02-27T01:49:57.857Z,95257.20
2018-02-27T01:52:27.038Z,95254.06
2018-02-27T01:54:56.217Z,95251.09
2018-02-27T01:57:26.362Z,95251.94
2018-02-27T01:59:55.534Z,95249.64
2018-02-27T02:02:24.771Z,95246.06
2018-02-27T02:04:53.947Z,95243.30
2018-02-27T02:07:23.120Z,95241.00
2018-02-27T02:09:52.282Z,95247.09
2018-02-27T02:12:21.459Z,95238.11
2018-02-27T02:17:25.826Z,95239.36
2018-02-27T02:19:55.031Z,95232.59
2018-02-27T02:22:24.206Z,95233.80
2018-02-27T02:27:28.605Z,95227.66
2018-02-27T02:29:57.775Z,95230.17
2018-02-27T02:32:27.272Z,95230.34
2018-02-27T02:34:57.386Z,95231.27
2018-02-27T02:37:26.533Z,95230.32
2018-02-27T02:39:55.751Z,95225.62
2018-02-27T02:42:24.975Z,95227.40
2018-02-27T02:44:55.120Z,95230.33
2018-02-27T02:47:24.294Z,95222.80
2018-02-27T02:49:53.458Z,95221.68
2018-02-27T02:52:22.623Z,95225.88
2018-02-27T02:54:51.827Z,95220.42
2018-02-27T02:57:21.960Z,95218.25
2018-02-27T02:59:51.139Z,95219.44
2018-02-27T03:02:20.307Z,95221.83
2018-02-27T03:04:49.565Z,95218.37
2018-02-27T03:07:18.749Z,95218.23
2018-02-27T03:09:47.895Z,95221.02
2018-02-27T03:12:17.067Z,95211.41
2018-02-27T03:15:01.199Z,95210.20
2018-02-27T03:17:30.407Z,95208.20
2018-02-27T03:20:00.639Z,95208.17
2018-02-27T03:22:29.822Z,95201.40
2018-02-27T03:24:58.971Z,95204.12
2018-02-27T03:27:28.152Z,95204.29
2018-02-27T03:29:57.304Z,95201.79
2018-02-27T03:32:26.487Z,95204.14
2018-02-27T03:34:55.660Z,95201.09
2018-02-27T03:37:25.742Z,95201.85
2018-02-27T03:39:55.013Z,95198.17
2018-02-27T03:42:24.191Z,95197.81
2018-02-27T03:44:53.363Z,95195.69
2018-02-27T03:49:58.268Z,95195.22
2018-02-27T03:52:27.408Z,95199.19
2018-02-27T03:54:56.627Z,95197.58
2018-02-27T03:57:25.771Z,95190.16
2018-02-27T03:59:55.016Z,95194.27
2018-02-27T04:04:59.375Z,95190.05
2018-02-27T04:07:28.599Z,95187.92
2018-02-27T04:09:59.213Z,95186.73
2018-02-27T04:12:28.385Z,95187.02
2018-02-27T04:14:58.520Z,95180.99
2018-02-27T04:17:27.715Z,95181.05
2018-02-27T04:19:56.918Z,95182.25
2018-02-27T04:22:26.081Z,95173.73
2018-02-27T04:24:55.254Z,95180.00
2018-02-27T04:27:24.469Z,95176.48
2018-02-27T04:29:53.616Z,95173.45
2018-02-27T04:32:22.804Z,95174.53
2018-02-27T04:34:51.971Z,95176.40
2018-02-27T04:37:21.143Z,95184.89
2018-02-27T04:39:50.351Z,95179.81
2018-02-27T04:42:19.547Z,95174.91
2018-02-27T04:44:49.055Z,95173.47
2018-02-27T04:47:18.287Z,95177.33
2018-02-27T04:49:47.463Z,95175.56
2018-02-27T04:52:16.689Z,95175.72
2018-02-27T04:54:45.878Z,95177.19
2018-02-27T04:57:15.027Z,95173.55
2018-02-27T04:59:55.952Z,95169.80
2018-02-27T05:02:25.108Z,95169.83
2018-02-27T05:04:54.287Z,95170.09
2018-02-27T05:07:23.439Z,95166.06
2018-02-27T05:09:52.643Z,95168.80
2018-02-27T05:12:21.848Z,95161.91
2018-02-27T05:14:51.049Z,95162.20
2018-02-27T05:17:20.293Z,95162.91
2018-02-27T05:20:01.270Z,95163.23
2018-02-27T05:22:30.909Z,95160.33
2018-02-27T05:25:00.140Z,95154.81
2018-02-27T05:27:29.338Z,95152.69
2018-02-27T05:29:58.480Z,95153.36
2018-02-27T05:32:27.643Z,95153.23
2018-02-27T05:34:56.824Z,95157.57
2018-02-27T05:37:26.013Z,95157.42
2018-02-27T05:39:56.164Z,95162.44
2018-02-27T05:42:25.372Z,95162.36
2018-02-27T05:44:54.556Z,95160.97
2018-02-27T05:49:59.923Z,95169.55
2018-02-27T05:52:29.118Z,95173.86
2018-02-27T05:54:58.319Z,95167.50
2018-02-27T05:57:27.495Z,95168.00
2018-02-27T05:59:56.667Z,95169.09
2018-02-27T06:02:25.946Z,95167.42
2018-02-27T06:04:55.164Z,95170.31
2018-02-27T06:07:24.347Z,95167.88
2018-02-27T06:09:53.515Z,95171.47
2018-02-27T06:12:22.727Z,95167.34
2018-02-27T06:14:51.903Z,95179.17
2018-02-27T06:17:21.209Z,95171.06
2018-02-27T06:19:50.408Z,95170.86
2018-02-27T06:22:20.294Z,95170.34
2018-02-27T06:24:49.460Z,95170.49
2018-02-27T06:27:18.660Z,95174.40
2018-02-27T06:29:48.755Z,95178.02
2018-02-27T06:32:17.944Z,95181.75
2018-02-27T06:34:47.114Z,95168.78
2018-02-27T06:37:16.419Z,95170.83
2018-02-27T06:39:45.575Z,95174.77
2018-02-27T06:42:14.752Z,95178.52
2018-02-27T06:44:44.971Z,95178.70
2018-02-27T06:47:14.182Z,95173.23
2018-02-27T06:49:44.504Z,95172.38
2018-02-27T06:52:13.669Z,95167.95
2018-02-27T06:54:42.872Z,95167.55
2018-02-27T06:57:12.050Z,95159.86
2018-02-27T06:59:41.227Z,95165.80
2018-02-27T07:02:10.394Z,95159.97
2018-02-27T07:04:39.584Z,95166.27
2018-02-27T07:07:08.779Z,95162.00
2018-02-27T07:09:37.955Z,95166.39
2018-02-27T07:12:07.124Z,95160.47
2018-02-27T07:14:36.310Z,95160.23
2018-02-27T07:17:05.480Z,95155.78
2018-02-27T07:22:09.933Z,95162.46
2018-02-27T07:24:39.150Z,95155.47
2018-02-27T07:27:14.808Z,95150.61
2018-02-27T07:29:44.041Z,95157.48
2018-02-27T07:32:13.229Z,95154.16
2018-02-27T07:34:42.460Z,95153.00
2018-02-27T07:37:11.627Z,95150.28
2018-02-27T07:39:40.979Z,95152.21
2018-02-27T07:42:10.136Z,95155.67
2018-02-27T07:44:55.569Z,95159.19
2018-02-27T07:47:25.467Z,95156.31
2018-02-27T07:49:54.639Z,95152.65
2018-02-27T07:52:23.799Z,95159.17
2018-02-27T07:54:52.960Z,95157.94
2018-02-27T07:57:22.142Z,95158.95
2018-02-27T07:59:51.286Z,95160.81
2018-02-27T08:02:20.494Z,95158.05
2018-02-27T08:04:49.660Z,95156.35
2018-02-27T08:07:18.832Z,95158.48
2018-02-27T08:09:47.987Z,95160.42
2018-02-27T08:12:17.186Z,95151.77
2018-02-27T08:17:22.047Z,95146.73
2018-02-27T08:19:51.184Z,95148.41
2018-02-27T08:22:20.388Z,95140.48
2018-02-27T08:24:50.302Z,95142.43
2018-02-27T08:27:20.109Z,95143.58
2018-02-27T08:29:55.655Z,95141.87
2018-02-27T08:32:24.823Z,95143.55
2018-02-27T08:34:54.024Z,95142.20
2018-02-27T08:37:23.159Z,95150.48
2018-02-27T08:39:52.355Z,95148.91
2018-02-27T08:42:21.500Z,95150.32
2018-02-27T08:44:50.700Z,95145.00
2018-02-27T08:47:19.840Z,95148.25
2018-02-27T08:49:49.007Z,95145.59
2018-02-27T08:52:18.151Z,95146.64
2018-02-27T08:54:47.351Z,95150.91
2018-02-27T08:57:16.502Z,95143.29
2018-02-27T08:59:45.795Z,95139.92
2018-02-27T09:02:14.975Z,95137.33
2018-02-27T09:04:44.151Z,95132.02
2018-02-27T09:07:13.318Z,95132.60
2018-02-27T09:09:42.460Z,95135.16
2018-02-27T09:12:11.640Z,95133.80
2018-02-27T09:17:16.513Z,95138.48
2018-02-27T09:19:45.666Z,95128.04
2018-02-27T09:22:14.829Z,95127.05
2018-02-27T09:24:44.011Z,95124.53
2018-02-27T09:27:13.158Z,95119.70
2018-02-27T09:29:42.330Z,95123.33
2018-02-27T09:32:11.476Z,95115.58
2018-02-27T09:34:40.724Z,95116.37
2018-02-27T09:37:09.890Z,95116.19
2018-02-27T09:39:39.071Z,95114.11
2018-02-27T09:42:08.224Z,95118.23
2018-02-27T09:47:19.579Z,95112.68
2018-02-27T09:49:48.754Z,95112.48
2018-02-27T09:52:17.902Z,95104.70
2018-02-27T09:54:47.119Z,95106.37
2018-02-27T09:57:16.277Z,95109.99
2018-02-27T10:02:20.687Z,95121.67
2018-02-27T10:04:49.852Z,95125.71
2018-02-27T10:07:19.009Z,95126.30
2018-02-27T10:09:48.159Z,95127.88
2018-02-27T10:12:17.369Z,95121.78
2018-02-27T10:17:32.163Z,95129.94
2018-02-27T10:20:01.325Z,95131.90
2018-02-27T10:22:30.491Z,95134.44
2018-02-27T10:24:59.656Z,95134.45
2018-02-27T10:27:28.839Z,95135.03
2018-02-27T10:29:57.980Z,95139.95
2018-02-27T10:32:27.252Z,95134.59
2018-02-27T10:34:56.469Z,95134.56
2018-02-27T10:37:25.695Z,95131.23
2018-02-27T10:39:54.883Z,95127.69
2018-02-27T10:42:24.047Z,95132.93
2018-02-27T10:44:53.228Z,95140.34
2018-02-27T10:47:22.363Z,95132.08
2018-02-27T10:49:51.522Z,95131.95
2018-02-27T10:52:20.726Z,95128.64
2018-02-27T10:54:55.836Z,95126.98
2018-02-27T11:00:04.539Z,95117.14
2018-02-27T11:02:33.696Z,95118.78
2018-02-27T11:05:03.404Z,95113.94
2018-02-27T11:07:32.579Z,95114.05
2018-02-27T11:10:01.755Z,95118.42
2018-02-27T11:12:30.922Z,95120.86
2018-02-27T11:15:03.922Z,95116.48
2018-02-27T11:17:33.095Z,95110.91
2018-02-27T11:20:02.996Z,95112.84
2018-02-27T11:22:32.181Z,95113.75
2018-02-27T11:25:01.413Z,95106.99
2018-02-27T11:27:30.591Z,95103.64
2018-02-27T11:30:01.282Z,95104.28
2018-02-27T11:32:30.435Z,95100.05
2018-02-27T11:34:59.625Z,95101.47
2018-02-27T11:37:28.807Z,95103.34
2018-02-27T11:39:57.961Z,95108.84
2018-02-27T11:42:27.107Z,95104.17
2018-02-27T11:44:56.338Z,95101.80
2018-02-27T11:47:25.528Z,95094.30
2018-02-27T11:49:54.696Z,95092.77
2018-02-27T11:52:23.861Z,95093.78
2018-02-27T11:54:53.028Z,95094.41
2018-02-27T11:59:57.899Z,95094.36
2018-02-27T12:02:27.086Z,95094.45
2018-02-27T12:04:56.281Z,95098.76
2018-02-27T12:07:25.504Z,95098.59
2018-02-27T12:09:54.663Z,95095.92
2018-02-27T12:12:23.819Z,95096.72
2018-02-27T12:14:52.985Z,95099.85
2018-02-27T12:17:22.156Z,95089.17
2018-02-27T12:19:51.360Z,95095.57
2018-02-27T12:22:29.967Z,95089.58
2018-02-27T12:24:59.152Z,95089.30
2018-02-27T12:27:28.337Z,95090.52
2018-02-27T12:29:57.491Z,95091.73
2018-02-27T12:32:26.665Z,95092.13
2018-02-27T12:34:55.823Z,95089.37
2018-02-27T12:37:24.986Z,95087.56
2018-02-27T12:42:29.393Z,95088.66
2018-02-27T12:44:58.602Z,95086.14
2018-02-27T12:47:27.824Z,95081.01
2018-02-27T12:49:56.988Z,95083.63
2018-02-27T12:52:26.138Z,95079.12
2018-02-27T12:54:55.295Z,95082.02
2018-02-27T12:57:24.446Z,95078.49
2018-02-27T12:59:53.641Z,95078.91
2018-02-27T13:02:23.823Z,95073.05
2018-02-27T13:04:52.999Z,95069.54
2018-02-27T13:07:22.171Z,95067.78
2018-02-27T13:09:51.346Z,95071.14
2018-02-27T13:12:20.518Z,95069.73
2018-02-27T13:14:49.746Z,95071.94
2018-02-27T13:17:18.907Z,95073.73
2018-02-27T13:19:48.051Z,95062.31
2018-02-27T13:22:17.221Z,95061.82
2018-02-27T13:24:46.412Z,95059.36
2018-02-27T13:27:15.578Z,95060.33
2018-02-27T13:29:44.708Z,95066.08
2018-02-27T13:32:13.860Z,95063.01
2018-02-27T13:34:43.034Z,95065.16
2018-02-27T13:37:12.218Z,95059.48
2018-02-27T13:39:41.586Z,95066.78
2018-02-27T13:42:10.728Z,95063.40
2018-02-27T13:44:41.097Z,95061.86
2018-02-27T13:47:10.252Z,95067.25
2018-02-27T13:52:14.635Z,95062.89
2018-02-27T13:54:43.939Z,95058.75
2018-02-27T13:57:13.076Z,95064.32
2018-02-27T13:59:42.238Z,95069.83
2018-02-27T14:02:11.387Z,95070.52
2018-02-27T14:04:41.316Z,95078.09
2018-02-27T14:07:10.519Z,95068.54
2018-02-27T14:12:14.895Z,95068.79
2018-02-27T14:14:44.102Z,95072.25
2018-02-27T14:17:13.260Z,95071.31
2018-02-27T14:19:42.400Z,95071.82
2018-02-27T14:22:11.573Z,95072.95
2018-02-27T14:24:41.636Z,95070.78
2018-02-27T14:27:10.800Z,95067.40
2018-02-27T14:29:41.389Z,95068.03
2018-02-27T14:32:10.560Z,95067.98
2018-02-27T14:34:41.131Z,95066.39
2018-02-27T14:37:10.299Z,95068.33
2018-02-27T14:39:40.842Z,95064.22
2018-02-27T14:42:10.023Z,95066.22
2018-02-27T14:44:40.745Z,95071.71
2018-02-27T14:47:09.936Z,95079.09
2018-02-27T14:49:40.426Z,95070.41
2018-02-27T14:52:09.599Z,95069.58
2018-02-27T14:57:19.869Z,95061.40
2018-02-27T14:59:53.192Z,95068.48
2018-02-27T15:02:26.629Z,95059.83
2018-02-27T15:05:01.971Z,95067.24
2018-02-27T15:07:35.483Z,95072.88
2018-02-27T15:10:14.747Z,95065.78
2018-02-27T15:12:50.158Z,95067.30
2018-02-27T15:15:25.012Z,95075.86
2018-02-27T15:17:57.934Z,95067.48
2018-02-27T15:20:27.120Z,95066.16
2018-02-27T15:25:31.633Z,95080.48
2018-02-27T15:28:00.823Z,95081.30
2018-02-27T15:30:30.107Z,95078.52
2018-02-27T15:33:00.256Z,95083.67
2018-02-27T15:35:29.794Z,95082.89
2018-02-27T15:37:59.177Z,95088.61
2018-02-27T15:40:28.409Z,95086.59
2018-02-27T15:42:59.679Z,95094.83
2018-02-27T15:45:29.281Z,95092.28
2018-02-27T15:47:59.516Z,95092.98
2018-02-27T15:50:29.138Z,95097.30
2018-02-27T15:52:58.794Z,95099.97
2018-02-27T15:55:28.032Z,95095.02
2018-02-27T15:57:57.824Z,95099.52
2018-02-27T16:00:27.140Z,95101.67
2018-02-27T16:02:56.416Z,95103.40
2018-02-27T16:05:35.699Z,95104.11
2018-02-27T16:08:05.874Z,95104.66
2018-02-27T16:10:35.734Z,95106.83
2018-02-27T16:13:04.896Z,95108.56
2018-02-27T16:15:34.665Z,95104.88
2018-02-27T16:18:04.112Z,95103.94
2018-02-27T16:20:33.628Z,95104.84
2018-02-27T16:23:02.791Z,95108.87
2018-02-27T16:25:31.969Z,95110.61
2018-02-27T16:28:01.140Z,95108.53
2018-02-27T16:30:30.331Z,95109.41
2018-02-27T16:33:00.521Z,95115.27
2018-02-27T16:35:29.818Z,95117.98
2018-02-27T16:37:59.004Z,95122.42
2018-02-27T16:40:28.729Z,95126.58
2018-02-27T16:42:58.897Z,95136.38
2018-02-27T16:45:28.176Z,95134.30
2018-02-27T16:47:57.348Z,95138.64
2018-02-27T16:50:26.542Z,95143.23
2018-02-27T16:52:55.804Z,95145.89
2018-02-27T16:55:25.057Z,95150.53
2018-02-27T16:57:54.266Z,95155.52
2018-02-27T17:00:23.440Z,95153.69
2018-02-27T17:02:52.601Z,95155.83
2018-02-27T17:05:22.898Z,95157.86
2018-02-27T17:07:52.600Z,95160.78
2018-02-27T17:10:26.122Z,95163.86
2018-02-27T17:12:55.313Z,95165.94
2018-02-27T17:15:24.627Z,95166.72
2018-02-27T17:17:57.567Z,95172.44
2018-02-27T17:20:27.015Z,95175.45
2018-02-27T17:22:56.315Z,95174.56
2018-02-27T17:25:25.473Z,95176.98
2018-02-27T17:27:54.704Z,95174.84
2018-02-27T17:30:23.920Z,95178.97
2018-02-27T17:32:53.055Z,95178.63
2018-02-27T17:35:22.299Z,95182.38
2018-02-27T17:37:51.437Z,95185.36
2018-02-27T17:40:20.607Z,95184.36
2018-02-27T17:42:49.879Z,95185.73
2018-02-27T17:47:55.079Z,95184.39
2018-02-27T17:50:25.470Z,95180.41
2018-02-27T17:52:55.340Z,95176.61
2018-02-27T17:55:24.705Z,95175.53
2018-02-27T17:58:00.402Z,95180.25
2018-02-27T18:00:31.134Z,95178.14
2018-02-27T18:03:00.733Z,95174.44
2018-02-27T18:05:29.908Z,95172.91
2018-02-27T18:07:59.077Z,95174.60
2018-02-27T18:10:28.290Z,95177.19
2018-02-27T18:12:57.624Z,95175.52
2018-02-27T18:15:26.859Z,95170.93
2018-02-27T18:17:56.064Z,95178.78
2018-02-27T18:20:25.223Z,95179.30
2018-02-27T18:22:54.392Z,95173.14
2018-02-27T18:25:23.587Z,95172.94
2018-02-27T18:28:05.008Z,95175.53
2018-02-27T18:30:34.825Z,95175.03
2018-02-27T18:33:03.997Z,95173.31
2018-02-27T18:35:33.199Z,95183.80
2018-02-27T18:38:02.372Z,95177.31
2018-02-27T18:40:31.595Z,95183.38
2018-02-27T18:43:00.826Z,95179.98
2018-02-27T18:45:30.039Z,95177.36
2018-02-27T18:48:01.729Z,95180.44
2018-02-27T18:50:31.083Z,95180.44
2018-02-27T18:53:00.557Z,95187.94
2018-02-27T18:58:05.731Z,95188.22
2018-02-27T19:00:34.981Z,95193.28
2018-02-27T19:03:04.622Z,95189.76
2018-02-27T19:05:33.840Z,95190.63
2018-02-27T19:08:03.031Z,95192.80
2018-02-27T19:10:32.242Z,95188.80
2018-02-27T19:13:01.904Z,95193.97
2018-02-27T19:15:31.229Z,95190.52
2018-02-27T19:18:00.616Z,95192.02
2018-02-27T19:20:38.795Z,95192.91
2018-02-27T19:23:08.015Z,95198.96
2018-02-27T19:25:37.291Z,95196.63
2018-02-27T19:28:06.576Z,95194.58
2018-02-27T19:30:36.179Z,95200.82
2018-02-27T19:33:05.705Z,95201.57
2018-02-27T19:35:34.911Z,95204.98
2018-02-27T19:38:05.188Z,95208.69
2018-02-27T19:40:34.608Z,95202.63
2018-02-27T19:43:05.340Z,95203.58
2018-02-27T19:45:35.035Z,95198.25
2018-02-27T19:50:40.588Z,95203.73
2018-02-27T19:53:12.213Z,95200.97
2018-02-27T19:55:43.144Z,95202.32
2018-02-27T19:58:13.157Z,95203.59
2018-02-27T20:00:43.285Z,95202.17
2018-02-27T20:03:13.583Z,95205.88
2018-02-27T20:05:44.073Z,95202.92
2018-02-27T20:08:13.879Z,95208.98
2018-02-27T20:10:44.036Z,95207.46
2018-02-27T20:15:48.932Z,95214.41
2018-02-27T20:18:18.524Z,95215.63
2018-02-27T20:20:48.597Z,95215.66
2018-02-27T20:23:23.333Z,95212.84
2018-02-27T20:25:58.683Z,95212.64
2018-02-27T20:28:34.864Z,95216.02
2018-02-27T20:31:04.121Z,95211.39
2018-02-27T20:33:33.342Z,95214.91
2018-02-27T20:36:02.877Z,95218.61
2018-02-27T20:38:38.547Z,95215.28
2018-02-27T20:41:09.194Z,95218.04
2018-02-27T20:43:38.719Z,95222.36
2018-02-27T20:46:09.306Z,95213.81
2018-02-27T20:48:38.541Z,95215.72
2018-02-27T20:51:08.155Z,95220.77
2018-02-27T20:53:37.370Z,95223.45
2018-02-27T20:56:06.600Z,95224.28
2018-02-27T20:58:36.027Z,95228.74
2018-02-27T21:01:05.791Z,95226.81
2018-02-27T21:03:35.296Z,95227.16
2018-02-27T21:06:05.372Z,95230.97
2018-02-27T21:08:34.584Z,95238.07
2018-02-27T21:11:04.951Z,95238.00
2018-02-27T21:13:34.138Z,95239.30
2018-02-27T21:16:03.318Z,95242.16
2018-02-27T21:18:32.575Z,95237.96
2018-02-27T21:21:01.768Z,95240.52
2018-02-27T21:23:31.831Z,95239.36
2018-02-27T21:28:36.188Z,95235.45
2018-02-27T21:31:05.514Z,95237.89
2018-02-27T21:33:34.934Z,95236.71
2018-02-27T21:36:05.343Z,95241.73
2018-02-27T21:41:09.807Z,95239.28
2018-02-27T21:43:38.964Z,95245.97
2018-02-27T21:46:08.149Z,95244.64
2018-02-27T21:48:37.299Z,95245.01
2018-02-27T21:51:06.496Z,95244.28
2018-02-27T21:53:35.665Z,95242.27
2018-02-27T21:56:19.656Z,95242.75
2018-02-27T22:01:40.180Z,95240.03
2018-02-27T22:04:09.972Z,95243.28
2018-02-27T22:06:41.164Z,95239.00
2018-02-27T22:09:10.328Z,95240.77
2018-02-27T22:11:40.051Z,95238.37
2018-02-27T22:14:09.312Z,95240.88
2018-02-27T22:16:38.516Z,95240.64
2018-02-27T22:19:07.687Z,95246.27
2018-02-27T22:21:36.886Z,95248.94
2018-02-27T22:24:06.059Z,95251.38
2018-02-27T22:26:35.235Z,95249.75
2018-02-27T22:29:05.414Z,95250.15
2018-02-27T22:31:34.745Z,95250.80
2018-02-27T22:34:03.964Z,95249.84
2018-02-27T22:36:33.133Z,95249.72
2018-02-27T22:39:02.307Z,95248.91
2018-02-27T22:41:31.456Z,95247.70
2018-02-27T22:44:00.633Z,95250.19
2018-02-27T22:46:29.862Z,95249.11
2018-02-27T22:48:59.045Z,95247.69
2018-02-27T22:51:28.351Z,95251.59
2018-02-27T22:53:57.540Z,95248.92
2018-02-27T22:56:26.758Z,95248.34
2018-02-27T22:58:55.938Z,95245.50
2018-02-27T23:01:25.128Z,95254.30
2018-02-27T23:03:54.380Z,95255.48
2018-02-27T23:06:23.593Z,95250.28
2018-02-27T23:08:52.739Z,95253.65
2018-02-27T23:11:21.930Z,95250.47
2018-02-27T23:13:59.164Z,95253.78
2018-02-27T23:16:28.337Z,95249.48
2018-02-27T23:18:57.577Z,95255.25
2018-02-27T23:21:26.753Z,95256.39
2018-02-27T23:24:04.131Z,95252.67
2018-02-27T23:26:40.108Z,95254.39
2018-02-27T23:31:46.580Z,95254.46
2018-02-27T23:34:24.028Z,95250.89
2018-02-27T23:36:53.199Z,95250.61
2018-02-27T23:39:22.382Z,95253.83
2018-02-27T23:41:51.565Z,95253.70
2018-02-27T23:44:21.831Z,95258.58
2018-02-27T23:46:52.063Z,95254.30
2018-02-27T23:49:21.231Z,95252.40
2018-02-27T23:51:50.427Z,95252.16
2018-02-27T23:54:19.605Z,95251.02
2018-02-27T23:56:48.767Z,95244.28
2018-02-27T23:59:17.967Z,95240.97
