createdAt,value
2018-05-09T00:00:19.535Z,99849.88
2018-05-09T00:01:22.034Z,99854.83
2018-05-09T00:02:24.517Z,99847.31
2018-05-09T00:03:27.051Z,99849.28
2018-05-09T00:04:29.519Z,99858.00
2018-05-09T00:05:32.067Z,99853.05
2018-05-09T00:06:34.734Z,99856.42
2018-05-09T00:07:37.217Z,99851.28
2018-05-09T00:08:39.704Z,99840.78
2018-05-09T00:09:42.185Z,99844.75
2018-05-09T00:10:44.673Z,99848.51
2018-05-09T00:11:47.195Z,99846.14
2018-05-09T00:12:49.671Z,99846.94
2018-05-09T00:13:52.157Z,99843.58
2018-05-09T00:14:54.655Z,99846.94
2018-05-09T00:15:57.151Z,99854.66
2018-05-09T00:16:59.682Z,99847.34
2018-05-09T00:18:02.164Z,99849.52
2018-05-09T00:19:04.649Z,99850.53
2018-05-09T00:20:07.138Z,99851.52
2018-05-09T00:21:09.612Z,99850.32
2018-05-09T00:22:12.116Z,99853.09
2018-05-09T00:23:14.612Z,99847.15
2018-05-09T00:24:17.084Z,99851.70
2018-05-09T00:25:19.555Z,99853.09
2018-05-09T00:26:22.045Z,99847.95
2018-05-09T00:27:24.545Z,99852.10
2018-05-09T00:28:27.043Z,99843.39
2018-05-09T00:29:29.530Z,99845.36
2018-05-09T00:30:32.031Z,99848.13
2018-05-09T00:31:34.532Z,99842.59
2018-05-09T00:32:37.095Z,99841.61
2018-05-09T00:33:39.582Z,99845.17
2018-05-09T00:34:42.084Z,99839.82
2018-05-09T00:35:44.565Z,99841.61
2018-05-09T00:36:47.110Z,99844.38
2018-05-09T00:37:49.606Z,99845.17
2018-05-09T00:38:52.108Z,99839.82
2018-05-09T00:39:54.611Z,99846.16
2018-05-09T00:40:57.086Z,99846.56
2018-05-09T00:41:59.550Z,99841.42
2018-05-09T00:43:02.053Z,99841.02
2018-05-09T00:44:04.522Z,99837.84
2018-05-09T00:45:06.991Z,99838.25
2018-05-09T00:46:09.475Z,99833.69
2018-05-09T00:47:11.971Z,99836.27
2018-05-09T00:48:14.477Z,99834.28
2018-05-09T00:49:16.950Z,99836.86
2018-05-09T00:50:19.429Z,99830.52
2018-05-09T00:51:21.940Z,99832.70
2018-05-09T00:52:24.414Z,99828.73
2018-05-09T00:53:26.928Z,99831.91
2018-05-09T00:54:33.931Z,99831.91
2018-05-09T00:55:36.490Z,99829.94
2018-05-09T00:56:38.969Z,99827.35
2018-05-09T00:57:41.446Z,99829.53
2018-05-09T00:58:43.953Z,99828.55
2018-05-09T00:59:46.436Z,99830.92
2018-05-09T01:00:48.951Z,99827.16
2018-05-09T01:01:51.418Z,99827.56
2018-05-09T01:02:53.916Z,99831.32
2018-05-09T01:03:56.425Z,99827.16
2018-05-09T01:04:58.993Z,99826.77
2018-05-09T01:06:01.463Z,99826.17
2018-05-09T01:07:03.960Z,99831.72
2018-05-09T01:08:06.441Z,99828.36
2018-05-09T01:09:08.944Z,99830.14
2018-05-09T01:10:11.441Z,99831.93
2018-05-09T01:11:13.921Z,99821.24
2018-05-09T01:12:16.427Z,99833.13
2018-05-09T01:13:18.909Z,99827.00
2018-05-09T01:14:21.409Z,99827.80
2018-05-09T01:15:23.912Z,99827.80
2018-05-09T01:16:26.396Z,99827.20
2018-05-09T01:17:28.863Z,99824.44
2018-05-09T01:18:31.371Z,99825.23
2018-05-09T01:19:33.908Z,99823.27
2018-05-09T01:20:36.395Z,99821.88
2018-05-09T01:21:38.954Z,99819.10
2018-05-09T01:22:41.519Z,99825.05
2018-05-09T01:23:43.983Z,99818.70
2018-05-09T01:24:46.495Z,99820.48
2018-05-09T01:25:48.980Z,99821.48
2018-05-09T01:26:51.482Z,99822.06
2018-05-09T01:27:53.949Z,99825.63
2018-05-09T01:28:56.447Z,99821.66
2018-05-09T01:29:58.967Z,99817.91
2018-05-09T01:31:01.435Z,99824.23
2018-05-09T01:32:03.916Z,99823.23
2018-05-09T01:33:06.387Z,99820.68
2018-05-09T01:34:08.850Z,99818.09
2018-05-09T01:35:11.369Z,99819.67
2018-05-09T01:36:13.856Z,99822.05
2018-05-09T01:37:16.359Z,99814.72
2018-05-09T01:38:18.849Z,99818.87
2018-05-09T01:39:21.381Z,99823.23
2018-05-09T01:40:23.897Z,99821.05
2018-05-09T01:41:26.459Z,99819.08
2018-05-09T01:42:28.961Z,99817.30
2018-05-09T01:43:31.489Z,99819.48
2018-05-09T01:44:34.153Z,99819.08
2018-05-09T01:45:36.671Z,99816.52
2018-05-09T01:46:39.138Z,99817.11
2018-05-09T01:47:41.618Z,99815.33
2018-05-09T01:48:44.119Z,99812.55
2018-05-09T01:49:46.623Z,99816.90
2018-05-09T01:50:49.143Z,99819.88
2018-05-09T01:51:51.610Z,99814.34
2018-05-09T01:52:54.081Z,99809.38
2018-05-09T01:53:56.561Z,99815.33
2018-05-09T01:54:59.028Z,99814.34
2018-05-09T01:56:01.553Z,99813.35
2018-05-09T01:57:04.067Z,99812.95
2018-05-09T01:58:06.572Z,99809.78
2018-05-09T01:59:09.053Z,99817.51
2018-05-09T02:00:11.554Z,99815.73
2018-05-09T02:01:14.043Z,99813.94
2018-05-09T02:02:16.529Z,99817.70
2018-05-09T02:03:19.009Z,99819.48
2018-05-09T02:04:21.515Z,99817.70
2018-05-09T02:05:24.005Z,99818.89
2018-05-09T02:06:26.568Z,99815.33
2018-05-09T02:07:29.148Z,99816.70
2018-05-09T02:08:31.710Z,99817.51
2018-05-09T02:09:34.264Z,99818.09
2018-05-09T02:10:36.768Z,99819.48
2018-05-09T02:11:39.269Z,99821.27
2018-05-09T02:12:41.744Z,99821.27
2018-05-09T02:13:44.229Z,99816.52
2018-05-09T02:14:46.735Z,99814.15
2018-05-09T02:15:49.225Z,99817.91
2018-05-09T02:16:51.711Z,99819.10
2018-05-09T02:17:54.212Z,99813.56
2018-05-09T02:18:56.697Z,99817.32
2018-05-09T02:19:59.220Z,99816.73
2018-05-09T02:21:01.709Z,99813.80
2018-05-09T02:22:04.228Z,99821.93
2018-05-09T02:23:06.715Z,99821.69
2018-05-09T02:24:09.320Z,99824.51
2018-05-09T02:25:11.745Z,99813.61
2018-05-09T02:26:14.226Z,99824.11
2018-05-09T02:27:16.715Z,99813.42
2018-05-09T02:28:19.203Z,99815.80
2018-05-09T02:29:21.707Z,99817.37
2018-05-09T02:30:24.174Z,99817.77
2018-05-09T02:31:26.683Z,99811.98
2018-05-09T02:32:29.207Z,99816.14
2018-05-09T02:33:31.713Z,99809.80
2018-05-09T02:34:34.274Z,99814.15
2018-05-09T02:35:36.834Z,99812.16
2018-05-09T02:36:39.321Z,99815.33
2018-05-09T02:37:41.825Z,99803.05
2018-05-09T02:38:44.305Z,99811.17
2018-05-09T02:39:46.776Z,99813.14
2018-05-09T02:40:49.261Z,99809.97
2018-05-09T02:41:51.753Z,99809.58
2018-05-09T02:42:54.260Z,99816.90
2018-05-09T02:43:56.734Z,99811.36
2018-05-09T02:44:59.228Z,99810.95
2018-05-09T02:46:01.736Z,99813.92
2018-05-09T02:47:04.239Z,99811.14
2018-05-09T02:48:06.801Z,99811.55
2018-05-09T02:49:09.264Z,99810.16
2018-05-09T02:50:11.734Z,99817.67
2018-05-09T02:51:14.231Z,99816.10
2018-05-09T02:52:16.713Z,99815.52
2018-05-09T02:53:19.226Z,99811.55
2018-05-09T02:54:21.709Z,99819.45
2018-05-09T02:55:24.193Z,99813.70
2018-05-09T02:56:26.697Z,99814.91
2018-05-09T02:57:29.177Z,99816.88
2018-05-09T02:58:31.891Z,99813.52
2018-05-09T02:59:34.362Z,99814.11
2018-05-09T03:00:36.830Z,99817.86
2018-05-09T03:01:39.313Z,99819.25
2018-05-09T03:02:41.827Z,99806.57
2018-05-09T03:03:44.344Z,99814.30
2018-05-09T03:04:46.877Z,99819.84
2018-05-09T03:05:49.441Z,99817.28
2018-05-09T03:06:51.925Z,99816.48
2018-05-09T03:07:54.455Z,99822.02
2018-05-09T03:08:56.971Z,99818.45
2018-05-09T03:09:59.476Z,99820.83
2018-05-09T03:11:01.948Z,99825.17
2018-05-09T03:12:04.422Z,99818.64
2018-05-09T03:13:06.901Z,99816.86
2018-05-09T03:14:09.387Z,99819.63
2018-05-09T03:15:11.868Z,99818.03
2018-05-09T03:16:14.349Z,99823.97
2018-05-09T03:17:16.835Z,99823.57
2018-05-09T03:18:19.301Z,99825.55
2018-05-09T03:19:21.786Z,99828.91
2018-05-09T03:20:24.307Z,99828.11
2018-05-09T03:21:26.792Z,99825.33
2018-05-09T03:22:29.272Z,99831.06
2018-05-09T03:23:31.762Z,99831.06
2018-05-09T03:24:34.288Z,99829.28
2018-05-09T03:25:36.790Z,99830.45
2018-05-09T03:26:39.272Z,99832.64
2018-05-09T03:27:41.873Z,99831.44
2018-05-09T03:28:44.373Z,99829.07
2018-05-09T03:29:46.920Z,99831.44
2018-05-09T03:30:49.420Z,99830.05
2018-05-09T03:31:51.909Z,99830.24
2018-05-09T03:32:54.405Z,99825.50
2018-05-09T03:33:56.921Z,99824.70
2018-05-09T03:34:59.485Z,99826.48
2018-05-09T03:36:02.040Z,99827.47
2018-05-09T03:37:04.536Z,99824.89
2018-05-09T03:38:07.061Z,99827.66
2018-05-09T03:39:09.559Z,99826.67
2018-05-09T03:40:12.071Z,99831.81
2018-05-09T03:41:14.557Z,99826.27
2018-05-09T03:42:17.043Z,99826.27
2018-05-09T03:43:19.512Z,99835.78
2018-05-09T03:44:22.011Z,99830.24
2018-05-09T03:45:24.541Z,99831.04
2018-05-09T03:46:27.014Z,99832.83
2018-05-09T03:47:29.515Z,99832.83
2018-05-09T03:48:31.983Z,99832.23
2018-05-09T03:49:34.465Z,99835.01
2018-05-09T03:50:36.948Z,99832.45
2018-05-09T03:51:39.433Z,99832.45
2018-05-09T03:52:41.931Z,99835.64
2018-05-09T03:53:44.439Z,99839.80
2018-05-09T03:54:46.915Z,99835.24
2018-05-09T03:55:49.417Z,99833.27
2018-05-09T03:56:51.923Z,99834.26
2018-05-09T03:57:54.398Z,99833.27
2018-05-09T03:58:56.891Z,99834.06
2018-05-09T03:59:59.365Z,99837.03
2018-05-09T04:01:01.859Z,99842.17
2018-05-09T04:02:16.069Z,99835.03
2018-05-09T04:03:30.549Z,99833.06
2018-05-09T04:04:44.913Z,99835.03
2018-05-09T04:05:59.295Z,99839.38
2018-05-09T04:07:13.672Z,99839.78
2018-05-09T04:08:28.103Z,99844.12
2018-05-09T04:09:42.465Z,99839.75
2018-05-09T04:10:44.959Z,99839.75
2018-05-09T04:11:47.439Z,99840.34
2018-05-09T04:12:49.976Z,99851.02
2018-05-09T04:13:52.539Z,99849.83
2018-05-09T04:14:55.041Z,99852.41
2018-05-09T04:15:57.539Z,99855.37
2018-05-09T04:17:00.037Z,99857.16
2018-05-09T04:18:02.502Z,99859.13
2018-05-09T04:19:04.990Z,99856.94
2018-05-09T04:20:07.500Z,99856.94
2018-05-09T04:21:10.011Z,99863.28
2018-05-09T04:22:12.516Z,99860.91
2018-05-09T04:23:15.007Z,99858.14
2018-05-09T04:24:17.572Z,99859.13
2018-05-09T04:25:20.071Z,99863.09
2018-05-09T04:26:22.570Z,99862.53
2018-05-09T04:27:25.050Z,99864.53
2018-05-09T04:28:27.525Z,99861.38
2018-05-09T04:29:30.005Z,99863.37
2018-05-09T04:30:32.475Z,99858.23
2018-05-09T04:31:34.969Z,99866.76
2018-05-09T04:32:37.453Z,99854.09
2018-05-09T04:33:40.047Z,99860.81
2018-05-09T04:34:42.551Z,99858.44
2018-05-09T04:35:45.051Z,99856.26
2018-05-09T04:36:47.599Z,99856.45
2018-05-09T04:37:50.170Z,99854.85
2018-05-09T04:38:52.653Z,99859.59
2018-05-09T04:39:55.136Z,99852.06
2018-05-09T04:40:57.616Z,99856.02
2018-05-09T04:42:00.262Z,99857.59
2018-05-09T04:43:02.784Z,99850.86
2018-05-09T04:44:05.272Z,99855.20
2018-05-09T04:45:07.775Z,99851.63
2018-05-09T04:46:10.295Z,99855.58
2018-05-09T04:47:12.818Z,99854.38
2018-05-09T04:48:15.323Z,99854.97
2018-05-09T04:49:17.902Z,99847.83
2018-05-09T04:50:20.393Z,99849.77
2018-05-09T04:51:22.894Z,99856.09
2018-05-09T04:52:25.410Z,99851.53
2018-05-09T04:53:27.898Z,99853.11
2018-05-09T04:54:30.381Z,99851.91
2018-05-09T04:55:32.880Z,99848.16
2018-05-09T04:56:35.389Z,99850.92
2018-05-09T04:57:37.901Z,99850.92
2018-05-09T04:58:40.463Z,99854.09
2018-05-09T04:59:43.013Z,99856.67
2018-05-09T05:00:45.564Z,99851.53
2018-05-09T05:01:48.061Z,99854.70
2018-05-09T05:02:50.545Z,99851.94
2018-05-09T05:03:53.058Z,99855.69
2018-05-09T05:04:55.540Z,99855.69
2018-05-09T05:05:58.003Z,99855.87
2018-05-09T05:07:00.523Z,99862.22
2018-05-09T05:08:03.023Z,99869.55
2018-05-09T05:09:05.555Z,99856.27
2018-05-09T05:10:08.085Z,99866.56
2018-05-09T05:11:10.640Z,99863.58
2018-05-09T05:12:13.234Z,99865.16
2018-05-09T05:13:15.734Z,99863.58
2018-05-09T05:14:18.237Z,99867.73
2018-05-09T05:15:20.724Z,99864.75
2018-05-09T05:16:23.269Z,99864.56
2018-05-09T05:17:25.766Z,99867.55
2018-05-09T05:18:28.241Z,99862.80
2018-05-09T05:19:30.744Z,99864.59
2018-05-09T05:20:33.210Z,99862.59
2018-05-09T05:21:35.763Z,99862.97
2018-05-09T05:22:38.320Z,99861.75
2018-05-09T05:23:40.808Z,99864.67
2018-05-09T05:24:43.339Z,99858.72
2018-05-09T05:25:45.821Z,99863.43
2018-05-09T05:26:48.360Z,99861.38
2018-05-09T05:27:50.859Z,99866.28
2018-05-09T05:28:53.334Z,99865.30
2018-05-09T05:29:55.810Z,99863.91
2018-05-09T05:30:58.364Z,99862.31
2018-05-09T05:32:00.935Z,99867.64
2018-05-09T05:33:03.445Z,99871.20
2018-05-09T05:34:05.972Z,99869.03
2018-05-09T05:35:08.457Z,99874.14
2018-05-09T05:36:10.970Z,99874.35
2018-05-09T05:37:13.446Z,99872.14
2018-05-09T05:38:15.953Z,99873.31
2018-05-09T05:39:18.468Z,99877.25
2018-05-09T05:40:20.953Z,99875.47
2018-05-09T05:41:23.419Z,99872.30
2018-05-09T05:42:25.943Z,99877.44
2018-05-09T05:43:28.501Z,99875.66
2018-05-09T05:44:31.067Z,99875.02
2018-05-09T05:45:33.624Z,99875.02
2018-05-09T05:46:36.169Z,99883.17
2018-05-09T05:47:38.668Z,99879.60
2018-05-09T05:48:41.156Z,99879.60
2018-05-09T05:49:43.659Z,99881.54
2018-05-09T05:50:46.177Z,99878.37
2018-05-09T05:51:48.654Z,99877.58
2018-05-09T05:52:51.139Z,99881.54
2018-05-09T05:53:53.656Z,99878.95
2018-05-09T05:54:56.126Z,99878.37
2018-05-09T05:55:58.670Z,99878.55
2018-05-09T05:57:01.140Z,99872.03
2018-05-09T05:58:03.622Z,99872.62
2018-05-09T05:59:06.187Z,99869.84
2018-05-09T06:00:08.679Z,99869.45
2018-05-09T06:01:11.173Z,99875.39
2018-05-09T06:02:13.661Z,99874.00
2018-05-09T06:03:16.131Z,99873.60
2018-05-09T06:04:18.633Z,99878.34
2018-05-09T06:05:21.136Z,99874.98
2018-05-09T06:06:23.693Z,99876.56
2018-05-09T06:07:26.155Z,99878.74
2018-05-09T06:08:28.715Z,99878.93
2018-05-09T06:09:31.212Z,99880.31
2018-05-09T06:10:33.694Z,99878.93
2018-05-09T06:11:36.181Z,99877.55
2018-05-09T06:12:38.677Z,99879.33
2018-05-09T06:13:41.211Z,99877.95
2018-05-09T06:14:43.770Z,99877.55
2018-05-09T06:15:46.333Z,99876.16
2018-05-09T06:16:48.864Z,99879.33
2018-05-09T06:17:51.454Z,99882.88
2018-05-09T06:18:54.011Z,99882.28
2018-05-09T06:19:56.574Z,99882.69
2018-05-09T06:20:59.044Z,99884.06
2018-05-09T06:22:01.581Z,99882.88
2018-05-09T06:23:04.075Z,99887.61
2018-05-09T06:24:06.638Z,99885.64
2018-05-09T06:25:09.103Z,99887.42
2018-05-09T06:26:11.603Z,99882.88
2018-05-09T06:27:14.106Z,99887.02
2018-05-09T06:28:16.582Z,99888.59
2018-05-09T06:29:19.061Z,99889.00
2018-05-09T06:30:21.663Z,99892.75
2018-05-09T06:31:24.217Z,99890.97
2018-05-09T06:32:26.682Z,99892.75
2018-05-09T06:33:29.176Z,99895.92
2018-05-09T06:34:31.660Z,99893.73
2018-05-09T06:35:34.159Z,99894.13
2018-05-09T06:36:36.654Z,99899.27
2018-05-09T06:37:39.170Z,99897.48
2018-05-09T06:38:41.646Z,99898.47
2018-05-09T06:39:44.139Z,99897.48
2018-05-09T06:40:46.642Z,99900.66
2018-05-09T06:41:49.148Z,99903.61
2018-05-09T06:42:51.634Z,99904.41
2018-05-09T06:43:54.103Z,99904.41
2018-05-09T06:44:56.585Z,99902.04
2018-05-09T06:45:59.104Z,99904.81
2018-05-09T06:47:01.600Z,99908.56
2018-05-09T06:48:04.089Z,99900.26
2018-05-09T06:49:06.592Z,99900.66
2018-05-09T06:50:09.073Z,99900.26
2018-05-09T06:51:11.596Z,99901.64
2018-05-09T06:52:14.062Z,99902.23
2018-05-09T06:53:16.541Z,99904.81
2018-05-09T06:54:19.084Z,99899.67
2018-05-09T06:55:21.578Z,99896.69
2018-05-09T06:56:24.107Z,99900.26
2018-05-09T06:57:26.666Z,99900.45
2018-05-09T06:58:29.135Z,99902.04
2018-05-09T06:59:31.637Z,99898.69
2018-05-09T07:00:34.240Z,99897.89
2018-05-09T07:01:36.764Z,99904.59
2018-05-09T07:02:39.265Z,99898.08
2018-05-09T07:03:41.760Z,99901.24
2018-05-09T07:04:44.263Z,99904.41
2018-05-09T07:05:46.742Z,99896.69
2018-05-09T07:06:49.280Z,99899.45
2018-05-09T07:07:51.752Z,99901.24
2018-05-09T07:08:54.247Z,99905.00
2018-05-09T07:09:56.729Z,99908.16
2018-05-09T07:10:59.212Z,99903.61
2018-05-09T07:12:01.750Z,99906.20
2018-05-09T07:13:04.248Z,99904.02
2018-05-09T07:14:06.731Z,99902.63
2018-05-09T07:15:09.220Z,99903.03
2018-05-09T07:16:11.707Z,99891.95
2018-05-09T07:17:14.209Z,99898.47
2018-05-09T07:18:16.705Z,99896.10
2018-05-09T07:19:19.207Z,99898.88
2018-05-09T07:20:21.705Z,99895.30
2018-05-09T07:21:24.182Z,99896.10
2018-05-09T07:22:26.744Z,99895.30
2018-05-09T07:23:29.232Z,99894.13
2018-05-09T07:24:31.714Z,99898.47
2018-05-09T07:25:34.219Z,99892.34
2018-05-09T07:26:36.727Z,99894.72
2018-05-09T07:27:39.236Z,99896.10
2018-05-09T07:28:41.702Z,99898.28
2018-05-09T07:29:44.187Z,99896.91
2018-05-09T07:30:46.677Z,99901.86
2018-05-09T07:31:49.160Z,99896.50
2018-05-09T07:32:51.657Z,99899.48
2018-05-09T07:33:54.123Z,99896.91
2018-05-09T07:34:56.609Z,99895.33
2018-05-09T07:35:59.108Z,99900.88
2018-05-09T07:37:01.594Z,99896.31
2018-05-09T07:38:04.110Z,99899.48
2018-05-09T07:39:06.601Z,99897.11
2018-05-09T07:40:09.323Z,99895.73
2018-05-09T07:41:11.802Z,99893.76
2018-05-09T07:42:14.283Z,99893.76
2018-05-09T07:43:16.773Z,99893.76
2018-05-09T07:44:19.261Z,99892.38
2018-05-09T07:45:21.726Z,99893.36
2018-05-09T07:46:24.190Z,99886.84
2018-05-09T07:47:26.687Z,99896.53
2018-05-09T07:48:29.199Z,99889.61
2018-05-09T07:49:31.786Z,99899.30
2018-05-09T07:50:34.291Z,99892.78
2018-05-09T07:51:36.829Z,99895.95
2018-05-09T07:52:39.300Z,99893.97
2018-05-09T07:53:41.847Z,99894.96
2018-05-09T07:54:44.347Z,99890.98
2018-05-09T07:55:46.966Z,99893.17
2018-05-09T07:56:49.461Z,99898.93
2018-05-09T07:57:51.983Z,99894.37
2018-05-09T07:58:54.488Z,99895.17
2018-05-09T07:59:56.974Z,99898.53
2018-05-09T08:00:59.480Z,99891.02
2018-05-09T08:02:02.049Z,99895.58
2018-05-09T08:03:04.508Z,99892.22
2018-05-09T08:04:06.994Z,99895.58
2018-05-09T08:05:09.458Z,99895.97
2018-05-09T08:06:11.949Z,99895.17
2018-05-09T08:07:14.444Z,99891.81
2018-05-09T08:08:16.923Z,99894.83
2018-05-09T08:09:19.445Z,99895.78
2018-05-09T08:10:21.933Z,99894.83
2018-05-09T08:11:24.442Z,99895.78
2018-05-09T08:12:26.941Z,99892.61
2018-05-09T08:13:29.447Z,99892.46
2018-05-09T08:14:31.963Z,99893.84
2018-05-09T08:15:34.457Z,99897.02
2018-05-09T08:16:37.035Z,99892.86
2018-05-09T08:17:39.522Z,99891.88
2018-05-09T08:18:42.025Z,99892.67
2018-05-09T08:19:44.547Z,99892.28
2018-05-09T08:20:47.039Z,99890.70
2018-05-09T08:21:49.520Z,99895.84
2018-05-09T08:22:51.985Z,99895.45
2018-05-09T08:23:54.557Z,99899.23
2018-05-09T08:24:57.053Z,99893.87
2018-05-09T08:25:59.561Z,99896.45
2018-05-09T08:27:02.048Z,99901.01
2018-05-09T08:28:04.543Z,99896.06
2018-05-09T08:29:07.014Z,99898.23
2018-05-09T08:30:09.528Z,99895.07
2018-05-09T08:31:12.029Z,99893.50
2018-05-09T08:32:14.588Z,99889.34
2018-05-09T08:33:17.058Z,99894.67
2018-05-09T08:34:19.534Z,99888.77
2018-05-09T08:35:22.018Z,99890.55
2018-05-09T08:36:24.499Z,99892.52
2018-05-09T08:37:26.966Z,99891.13
2018-05-09T08:38:29.457Z,99899.84
2018-05-09T08:39:31.965Z,99895.89
2018-05-09T08:40:34.501Z,99901.03
2018-05-09T08:41:36.989Z,99896.30
2018-05-09T08:42:39.492Z,99893.13
2018-05-09T08:43:42.176Z,99897.69
2018-05-09T08:44:44.611Z,99896.30
2018-05-09T08:45:47.101Z,99893.53
2018-05-09T08:46:49.630Z,99899.47
2018-05-09T08:47:52.098Z,99899.06
2018-05-09T08:48:54.566Z,99896.11
2018-05-09T08:49:57.107Z,99886.02
2018-05-09T08:50:59.575Z,99893.73
2018-05-09T08:52:02.279Z,99890.78
2018-05-09T08:53:05.097Z,99892.17
2018-05-09T08:54:07.592Z,99893.55
2018-05-09T08:55:10.096Z,99886.23
2018-05-09T08:56:12.594Z,99890.20
2018-05-09T08:57:15.080Z,99887.83
2018-05-09T08:58:17.561Z,99886.44
2018-05-09T08:59:20.027Z,99885.86
2018-05-09T09:00:22.533Z,99887.24
2018-05-09T09:01:25.027Z,99886.66
2018-05-09T09:02:27.498Z,99885.27
2018-05-09T09:03:29.962Z,99885.67
2018-05-09T09:04:32.440Z,99885.08
2018-05-09T09:05:34.952Z,99889.23
2018-05-09T09:06:37.440Z,99889.64
2018-05-09T09:07:39.942Z,99892.01
2018-05-09T09:08:42.429Z,99884.09
2018-05-09T09:09:44.937Z,99884.09
2018-05-09T09:10:47.529Z,99886.68
2018-05-09T09:11:49.962Z,99881.14
2018-05-09T09:12:52.445Z,99884.70
2018-05-09T09:13:54.944Z,99884.31
2018-05-09T09:14:57.447Z,99887.08
2018-05-09T09:16:00.023Z,99882.34
2018-05-09T09:17:02.500Z,99880.37
2018-05-09T09:18:04.988Z,99874.83
2018-05-09T09:19:07.481Z,99876.61
2018-05-09T09:20:09.969Z,99872.06
2018-05-09T09:21:12.482Z,99871.47
2018-05-09T09:22:14.968Z,99866.33
2018-05-09T09:23:17.456Z,99871.47
2018-05-09T09:24:19.922Z,99867.72
2018-05-09T09:25:22.406Z,99869.29
2018-05-09T09:26:24.913Z,99870.48
2018-05-09T09:27:27.400Z,99868.11
2018-05-09T09:28:29.899Z,99873.66
2018-05-09T09:29:32.388Z,99864.36
2018-05-09T09:30:34.876Z,99865.34
2018-05-09T09:31:37.394Z,99870.70
2018-05-09T09:32:39.858Z,99867.93
2018-05-09T09:33:42.347Z,99868.11
2018-05-09T09:34:44.833Z,99862.39
2018-05-09T09:35:47.317Z,99863.59
2018-05-09T09:36:49.841Z,99857.25
2018-05-09T09:37:52.321Z,99859.03
2018-05-09T09:38:54.810Z,99861.25
2018-05-09T09:39:57.294Z,99858.88
2018-05-09T09:40:59.770Z,99860.47
2018-05-09T09:42:02.269Z,99856.11
2018-05-09T09:43:04.751Z,99854.94
2018-05-09T09:44:07.237Z,99848.20
2018-05-09T09:45:09.711Z,99845.64
2018-05-09T09:46:12.174Z,99843.85
2018-05-09T09:47:14.680Z,99850.19
2018-05-09T09:48:17.146Z,99846.83
2018-05-09T09:49:19.651Z,99847.61
2018-05-09T09:50:22.124Z,99853.76
2018-05-09T09:51:24.662Z,99844.46
2018-05-09T09:52:27.164Z,99841.30
2018-05-09T09:53:29.638Z,99844.06
2018-05-09T09:54:32.118Z,99839.91
2018-05-09T09:55:34.592Z,99834.37
2018-05-09T09:56:37.182Z,99833.78
2018-05-09T09:57:39.742Z,99837.35
2018-05-09T09:58:42.295Z,99838.34
2018-05-09T09:59:44.841Z,99830.42
2018-05-09T10:00:47.417Z,99828.85
2018-05-09T10:01:49.990Z,99832.02
2018-05-09T10:02:52.496Z,99830.05
2018-05-09T10:03:54.997Z,99824.30
2018-05-09T10:04:57.562Z,99832.23
2018-05-09T10:06:00.101Z,99828.48
2018-05-09T10:07:02.580Z,99825.31
2018-05-09T10:08:05.092Z,99827.48
2018-05-09T10:09:07.600Z,99828.69
2018-05-09T10:10:10.088Z,99825.52
2018-05-09T10:11:12.615Z,99826.91
2018-05-09T10:12:15.175Z,99825.33
2018-05-09T10:13:17.735Z,99818.59
2018-05-09T10:14:20.218Z,99816.03
2018-05-09T10:15:22.707Z,99814.65
2018-05-09T10:16:25.208Z,99816.03
2018-05-09T10:17:27.707Z,99816.03
2018-05-09T10:18:30.208Z,99814.46
2018-05-09T10:19:32.708Z,99816.44
2018-05-09T10:20:35.182Z,99809.32
2018-05-09T10:21:37.679Z,99806.34
2018-05-09T10:22:40.146Z,99806.55
2018-05-09T10:23:42.698Z,99806.95
2018-05-09T10:24:45.281Z,99804.58
2018-05-09T10:25:47.779Z,99808.14
2018-05-09T10:26:50.313Z,99802.20
2018-05-09T10:27:52.813Z,99795.68
2018-05-09T10:28:55.421Z,99798.84
2018-05-09T10:29:57.920Z,99796.88
2018-05-09T10:31:00.398Z,99796.08
2018-05-09T10:32:02.861Z,99799.65
2018-05-09T10:33:05.360Z,99793.52
2018-05-09T10:34:07.869Z,99794.11
2018-05-09T10:35:10.360Z,99790.34
2018-05-09T10:36:12.841Z,99792.13
2018-05-09T10:37:15.374Z,99792.53
2018-05-09T10:38:17.897Z,99788.97
2018-05-09T10:39:20.398Z,99794.50
2018-05-09T10:40:22.899Z,99790.16
2018-05-09T10:41:25.424Z,99791.73
2018-05-09T10:42:27.899Z,99794.31
2018-05-09T10:43:30.371Z,99790.56
2018-05-09T10:44:32.872Z,99792.34
2018-05-09T10:45:35.357Z,99786.00
2018-05-09T10:46:37.838Z,99789.57
2018-05-09T10:47:40.326Z,99783.63
2018-05-09T10:48:42.794Z,99783.05
2018-05-09T10:49:45.290Z,99787.20
2018-05-09T10:50:47.800Z,99781.66
2018-05-09T10:51:50.282Z,99781.66
2018-05-09T10:52:52.754Z,99776.52
2018-05-09T10:53:55.240Z,99782.06
2018-05-09T10:54:57.772Z,99780.27
2018-05-09T10:56:00.256Z,99779.69
2018-05-09T10:57:02.802Z,99775.13
2018-05-09T10:58:05.296Z,99778.30
2018-05-09T10:59:07.789Z,99768.02
2018-05-09T11:00:10.292Z,99767.22
2018-05-09T11:01:12.778Z,99765.25
2018-05-09T11:02:15.292Z,99769.41
2018-05-09T11:03:17.775Z,99760.30
2018-05-09T11:04:20.313Z,99756.54
2018-05-09T11:05:22.803Z,99762.48
2018-05-09T11:06:25.285Z,99758.13
2018-05-09T11:07:27.754Z,99753.77
2018-05-09T11:08:30.251Z,99759.91
2018-05-09T11:09:32.742Z,99760.50
2018-05-09T11:10:35.295Z,99759.33
2018-05-09T11:11:37.755Z,99759.73
2018-05-09T11:12:40.264Z,99754.19
2018-05-09T11:13:42.727Z,99757.94
2018-05-09T11:14:45.232Z,99752.80
2018-05-09T11:15:47.737Z,99752.24
2018-05-09T11:16:50.321Z,99754.03
2018-05-09T11:17:52.823Z,99762.34
2018-05-09T11:18:55.309Z,99756.61
2018-05-09T11:19:57.794Z,99753.05
2018-05-09T11:21:00.293Z,99753.44
2018-05-09T11:22:02.913Z,99752.45
2018-05-09T11:23:05.469Z,99751.06
2018-05-09T11:24:07.949Z,99753.25
2018-05-09T11:25:10.487Z,99752.85
2018-05-09T11:26:13.048Z,99747.70
2018-05-09T11:27:15.520Z,99745.53
2018-05-09T11:28:17.990Z,99748.89
2018-05-09T11:29:20.459Z,99748.30
2018-05-09T11:30:22.925Z,99749.50
2018-05-09T11:31:25.425Z,99751.86
2018-05-09T11:32:27.910Z,99745.34
2018-05-09T11:33:30.407Z,99748.11
2018-05-09T11:34:32.965Z,99744.35
2018-05-09T11:35:35.640Z,99739.80
2018-05-09T11:36:38.138Z,99746.14
2018-05-09T11:37:40.617Z,99747.52
2018-05-09T11:38:43.091Z,99741.58
2018-05-09T11:39:45.581Z,99738.81
2018-05-09T11:40:48.046Z,99732.87
2018-05-09T11:41:50.564Z,99739.20
2018-05-09T11:42:53.038Z,99730.09
2018-05-09T11:43:55.540Z,99734.06
2018-05-09T11:44:58.116Z,99737.83
2018-05-09T11:46:00.538Z,99729.52
2018-05-09T11:47:03.075Z,99731.48
2018-05-09T11:48:05.582Z,99726.34
2018-05-09T11:49:08.060Z,99729.91
2018-05-09T11:50:10.571Z,99726.93
2018-05-09T11:51:13.057Z,99725.94
2018-05-09T11:52:15.570Z,99727.73
2018-05-09T11:53:18.155Z,99726.34
2018-05-09T11:54:20.563Z,99724.77
2018-05-09T11:55:23.071Z,99723.78
2018-05-09T11:56:25.575Z,99726.34
2018-05-09T11:57:28.058Z,99728.52
2018-05-09T11:58:30.543Z,99719.02
2018-05-09T11:59:33.048Z,99715.26
2018-05-09T12:00:35.553Z,99724.17
2018-05-09T12:01:38.075Z,99726.16
2018-05-09T12:02:40.617Z,99728.75
2018-05-09T12:03:43.113Z,99724.22
2018-05-09T12:04:45.625Z,99722.45
2018-05-09T12:05:48.184Z,99718.91
2018-05-09T12:06:50.750Z,99721.48
2018-05-09T12:07:53.304Z,99718.19
2018-05-09T12:08:55.801Z,99721.77
2018-05-09T12:09:58.278Z,99721.57
2018-05-09T12:11:00.769Z,99716.03
2018-05-09T12:12:03.261Z,99717.41
2018-05-09T12:13:05.784Z,99714.64
2018-05-09T12:14:08.336Z,99719.59
2018-05-09T12:15:10.829Z,99711.47