createdAt,value
2023-01-31T00:01:18.034Z,7.74
2023-01-31T00:03:48.329Z,7.76
2023-01-31T00:06:22.465Z,7.74
2023-01-31T00:08:52.405Z,7.74
2023-01-31T00:11:23.064Z,7.72
2023-01-31T00:13:53.259Z,7.72
2023-01-31T00:16:23.075Z,7.73
2023-01-31T00:18:52.972Z,7.74
2023-01-31T00:21:23.845Z,7.74
2023-01-31T00:23:55.301Z,7.78
2023-01-31T00:26:25.626Z,7.77
2023-01-31T00:28:55.739Z,7.80
2023-01-31T00:31:26.314Z,7.81
2023-01-31T00:33:58.327Z,7.83
2023-01-31T00:36:29.135Z,7.85
2023-01-31T00:38:59.867Z,7.84
2023-01-31T00:41:31.304Z,7.81
2023-01-31T00:44:00.535Z,7.85
2023-01-31T00:46:29.741Z,7.91
2023-01-31T00:49:00.340Z,7.90
2023-01-31T00:51:28.901Z,7.88
2023-01-31T00:53:57.565Z,7.92
2023-01-31T00:56:27.062Z,7.90
2023-01-31T00:58:55.941Z,7.92
2023-01-31T01:01:27.616Z,7.94
2023-01-31T01:03:57.407Z,7.99
2023-01-31T01:06:28.595Z,8.01
2023-01-31T01:09:00.246Z,8.02
2023-01-31T01:11:30.919Z,8.03
2023-01-31T01:14:01.949Z,8.03
2023-01-31T01:16:35.190Z,8.04
2023-01-31T01:19:06.136Z,8.00
2023-01-31T01:21:39.630Z,7.96
2023-01-31T01:24:13.982Z,7.97
2023-01-31T01:26:42.812Z,7.92
2023-01-31T01:29:11.523Z,7.92
2023-01-31T01:31:41.287Z,7.97
2023-01-31T01:34:14.636Z,7.91
2023-01-31T01:36:47.893Z,7.86
2023-01-31T01:39:16.944Z,7.77
2023-01-31T01:41:46.394Z,7.72
2023-01-31T01:44:50.095Z,7.70
2023-01-31T01:47:34.003Z,7.67
2023-01-31T01:50:11.360Z,7.67
2023-01-31T01:52:49.127Z,7.68
2023-01-31T01:55:25.919Z,7.66
2023-01-31T01:57:58.252Z,7.65
2023-01-31T02:00:31.060Z,7.63
2023-01-31T02:03:03.275Z,7.66
2023-01-31T02:05:35.088Z,7.71
2023-01-31T02:08:06.260Z,7.64
2023-01-31T02:10:40.266Z,7.66
2023-01-31T02:13:08.918Z,7.66
2023-01-31T02:15:37.333Z,7.66
2023-01-31T02:18:07.980Z,7.66
2023-01-31T02:21:16.412Z,7.69
2023-01-31T02:24:14.237Z,7.74
2023-01-31T02:27:18.927Z,7.75
2023-01-31T02:30:05.977Z,7.73
2023-01-31T02:32:51.743Z,7.77
2023-01-31T02:35:31.747Z,7.77
2023-01-31T02:38:10.544Z,7.73
2023-01-31T02:40:43.770Z,7.71
2023-01-31T02:43:19.627Z,7.70
2023-01-31T02:45:58.029Z,7.64
2023-01-31T02:48:41.367Z,7.68
2023-01-31T02:51:16.013Z,7.67
2023-01-31T02:53:48.411Z,7.71
2023-01-31T02:56:23.884Z,7.76
2023-01-31T02:58:58.179Z,7.78
2023-01-31T03:01:32.084Z,7.83
2023-01-31T03:04:06.123Z,7.84
2023-01-31T03:07:00.031Z,7.87
2023-01-31T03:09:54.712Z,7.86
2023-01-31T03:12:50.975Z,7.85
2023-01-31T03:15:57.633Z,7.84
2023-01-31T03:18:31.486Z,7.85
2023-01-31T03:21:10.103Z,7.84
2023-01-31T03:23:45.520Z,7.84
2023-01-31T03:26:15.871Z,7.82
2023-01-31T03:28:45.714Z,7.83
2023-01-31T03:31:20.015Z,7.83
2023-01-31T03:33:56.781Z,7.82
2023-01-31T03:36:40.639Z,7.83
2023-01-31T03:39:21.498Z,7.82
2023-01-31T03:41:58.860Z,7.80
2023-01-31T03:44:38.335Z,7.80
2023-01-31T03:47:15.931Z,7.80
2023-01-31T03:49:50.382Z,7.84
2023-01-31T03:52:28.126Z,7.85
2023-01-31T03:55:10.053Z,7.88
2023-01-31T03:57:43.634Z,7.87
2023-01-31T04:00:23.182Z,7.88
2023-01-31T04:02:57.555Z,7.88
2023-01-31T04:05:32.620Z,7.91
2023-01-31T04:08:02.875Z,7.91
2023-01-31T04:10:34.355Z,7.93
2023-01-31T04:13:02.987Z,7.95
2023-01-31T04:15:32.191Z,7.97
2023-01-31T04:18:01.845Z,7.97
2023-01-31T04:20:33.293Z,7.91
2023-01-31T04:23:05.042Z,7.86
2023-01-31T04:25:33.691Z,7.80
2023-01-31T04:28:02.526Z,7.74
2023-01-31T04:30:31.124Z,7.70
2023-01-31T04:33:00.712Z,7.63
2023-01-31T04:35:30.481Z,7.60
2023-01-31T04:38:00.116Z,7.55
2023-01-31T04:40:30.316Z,7.50
2023-01-31T04:43:05.064Z,7.43
2023-01-31T04:45:34.740Z,7.33
2023-01-31T04:48:04.340Z,7.25
2023-01-31T04:50:33.030Z,7.20
2023-01-31T04:53:01.880Z,7.20
2023-01-31T04:55:33.011Z,7.14
2023-01-31T04:58:01.706Z,7.06
2023-01-31T05:00:30.586Z,7.07
2023-01-31T05:03:01.501Z,6.96
2023-01-31T05:05:31.579Z,6.94
2023-01-31T05:08:00.232Z,6.87
2023-01-31T05:10:37.463Z,6.85
2023-01-31T05:13:15.234Z,6.79
2023-01-31T05:15:43.874Z,6.76
2023-01-31T05:18:21.635Z,6.74
2023-01-31T05:20:50.388Z,6.67
2023-01-31T05:23:19.699Z,6.60
2023-01-31T05:25:52.324Z,6.60
2023-01-31T05:28:21.026Z,6.57
2023-01-31T05:30:50.195Z,6.60
2023-01-31T05:33:21.054Z,6.61
2023-01-31T05:35:50.983Z,6.57
2023-01-31T05:38:26.535Z,6.58
2023-01-31T05:40:57.644Z,6.53
2023-01-31T05:43:27.437Z,6.50
2023-01-31T05:45:57.535Z,6.42
2023-01-31T05:48:26.202Z,6.36
2023-01-31T05:50:54.932Z,6.34
2023-01-31T05:53:25.091Z,6.29
2023-01-31T05:55:54.685Z,6.27
2023-01-31T05:58:25.969Z,6.24
2023-01-31T06:00:57.502Z,6.26
2023-01-31T06:03:26.023Z,6.21
2023-01-31T06:05:55.360Z,6.17
2023-01-31T06:08:23.988Z,6.17
2023-01-31T06:10:53.733Z,6.21
2023-01-31T06:13:25.832Z,6.26
2023-01-31T06:15:54.547Z,6.27
2023-01-31T06:18:23.350Z,6.22
2023-01-31T06:20:52.153Z,6.25
2023-01-31T06:23:21.981Z,6.30
2023-01-31T06:25:52.350Z,6.26
2023-01-31T06:28:21.400Z,6.26
2023-01-31T06:30:52.763Z,6.28
2023-01-31T06:33:22.785Z,6.31
2023-01-31T06:35:53.421Z,6.32
2023-01-31T06:38:24.683Z,6.40
2023-01-31T06:40:54.751Z,6.41
2023-01-31T06:43:23.748Z,6.47
2023-01-31T06:45:54.039Z,6.49
2023-01-31T06:48:22.886Z,6.50
2023-01-31T06:50:51.422Z,6.49
2023-01-31T06:53:21.011Z,6.47
2023-01-31T06:55:49.786Z,6.44
2023-01-31T06:58:20.749Z,6.48
2023-01-31T07:00:49.872Z,6.46
2023-01-31T07:03:21.180Z,6.44
2023-01-31T07:05:51.313Z,6.39
2023-01-31T07:08:19.996Z,6.40
2023-01-31T07:10:49.752Z,6.42
2023-01-31T07:13:20.310Z,6.41
2023-01-31T07:15:49.211Z,6.41
2023-01-31T07:18:17.992Z,6.42
2023-01-31T07:20:48.578Z,6.40
2023-01-31T07:23:17.149Z,6.33
2023-01-31T07:25:45.760Z,6.30
2023-01-31T07:28:14.386Z,6.39
2023-01-31T07:30:44.215Z,6.36
2023-01-31T07:33:18.884Z,6.38
2023-01-31T07:43:20.946Z,6.36
2023-01-31T08:08:59.679Z,6.47
2023-01-31T08:12:12.669Z,6.46
2023-01-31T08:29:15.173Z,6.59
2023-01-31T08:31:44.787Z,6.58
2023-01-31T08:34:14.693Z,6.56
2023-01-31T08:36:48.872Z,6.51
2023-01-31T08:39:35.128Z,6.48
2023-01-31T08:42:06.456Z,6.46
2023-01-31T08:44:47.137Z,6.48
2023-01-31T08:47:18.567Z,6.46
2023-01-31T08:49:48.208Z,6.41
2023-01-31T08:52:23.071Z,6.43
2023-01-31T08:54:56.424Z,6.41
2023-01-31T08:58:08.550Z,6.42
2023-01-31T09:00:38.920Z,6.36
2023-01-31T09:09:59.311Z,6.41
2023-01-31T09:12:53.722Z,6.40
2023-01-31T09:15:37.031Z,6.40
2023-01-31T09:18:21.864Z,6.43
2023-01-31T09:20:51.331Z,6.43
2023-01-31T09:27:19.087Z,6.56
2023-01-31T09:30:11.356Z,6.70
2023-01-31T09:32:43.267Z,6.74
2023-01-31T09:35:22.340Z,6.71
2023-01-31T09:38:14.355Z,6.69
2023-01-31T09:40:43.213Z,6.67
2023-01-31T09:43:26.842Z,6.63
2023-01-31T09:46:06.207Z,6.57
2023-01-31T09:48:39.780Z,6.55
2023-01-31T09:51:42.031Z,6.48
2023-01-31T09:54:19.361Z,6.52
2023-01-31T09:57:06.273Z,6.57
2023-01-31T09:59:52.263Z,6.64
2023-01-31T10:02:59.796Z,6.72
2023-01-31T10:05:49.731Z,6.78
2023-01-31T10:16:10.747Z,6.98
2023-01-31T10:23:07.878Z,7.02
2023-01-31T10:29:11.879Z,7.04
2023-01-31T10:32:11.763Z,7.15
2023-01-31T10:34:55.827Z,7.21
2023-01-31T10:37:48.773Z,7.25
2023-01-31T10:48:09.083Z,7.45
2023-01-31T11:20:41.618Z,7.83
2023-01-31T11:34:39.846Z,8.17
2023-01-31T11:37:28.075Z,8.25
2023-01-31T11:43:59.821Z,7.94
2023-01-31T11:46:36.567Z,7.31
2023-01-31T11:57:01.269Z,7.63
2023-01-31T12:00:13.029Z,7.49
2023-01-31T12:10:10.434Z,7.52
2023-01-31T12:17:00.861Z,8.07
2023-01-31T12:23:51.444Z,8.21
2023-01-31T13:28:34.232Z,8.67
2023-01-31T13:31:19.162Z,8.80
2023-01-31T13:34:01.914Z,8.96
2023-01-31T13:44:02.260Z,8.70
2023-01-31T13:46:44.859Z,8.33
2023-01-31T13:49:35.931Z,8.40
2023-01-31T13:59:11.560Z,8.52
2023-01-31T14:20:05.672Z,8.59
2023-01-31T14:23:20.837Z,8.75
2023-01-31T14:25:59.049Z,8.74
2023-01-31T14:51:49.630Z,9.63
2023-01-31T15:14:55.303Z,9.91
2023-01-31T15:17:37.592Z,10.06
2023-01-31T15:20:39.574Z,10.21
2023-01-31T15:23:20.181Z,10.58
2023-01-31T15:59:07.595Z,8.22
2023-01-31T16:15:37.369Z,8.17
2023-01-31T16:33:46.520Z,7.69
2023-01-31T16:36:18.448Z,7.69
2023-01-31T16:38:58.879Z,7.70
2023-01-31T16:41:50.852Z,7.66
2023-01-31T16:44:22.244Z,7.64
2023-01-31T16:46:52.988Z,7.58
2023-01-31T16:49:25.862Z,7.53
2023-01-31T16:51:58.291Z,7.52
2023-01-31T16:54:31.718Z,7.46
2023-01-31T16:57:23.097Z,7.39
2023-01-31T16:59:53.658Z,7.32
2023-01-31T17:02:26.439Z,7.30
2023-01-31T17:04:59.145Z,7.25
2023-01-31T17:07:31.424Z,7.21
2023-01-31T17:10:02.854Z,7.08
2023-01-31T17:12:34.948Z,7.04
2023-01-31T17:15:15.784Z,6.97
2023-01-31T17:17:44.296Z,6.90
2023-01-31T17:20:17.272Z,6.85
2023-01-31T17:22:56.898Z,6.82
2023-01-31T17:25:36.623Z,6.76
2023-01-31T17:28:06.265Z,6.70
2023-01-31T17:30:37.284Z,6.68
2023-01-31T17:33:06.047Z,6.68
2023-01-31T17:35:43.607Z,6.70
2023-01-31T17:38:12.188Z,6.66
2023-01-31T17:40:44.061Z,6.67
2023-01-31T17:43:19.737Z,6.66
2023-01-31T17:45:49.309Z,6.64
2023-01-31T17:48:26.277Z,6.61
2023-01-31T17:50:57.485Z,6.59
2023-01-31T17:53:26.865Z,6.56
2023-01-31T17:55:57.792Z,6.51
2023-01-31T17:58:27.610Z,6.49
2023-01-31T18:00:56.725Z,6.47
2023-01-31T18:03:28.237Z,6.41
2023-01-31T18:06:05.816Z,6.35
2023-01-31T18:08:36.069Z,6.31
2023-01-31T18:11:06.477Z,6.27
2023-01-31T18:13:36.568Z,6.23
2023-01-31T18:16:07.278Z,6.19
2023-01-31T18:18:37.477Z,6.26
2023-01-31T18:21:11.144Z,6.18
2023-01-31T18:23:40.097Z,6.19
2023-01-31T18:26:11.131Z,6.15
2023-01-31T18:28:40.579Z,6.15
2023-01-31T18:31:14.082Z,6.12
2023-01-31T18:33:44.054Z,6.11
2023-01-31T18:36:17.057Z,6.11
2023-01-31T18:38:48.117Z,6.15
2023-01-31T18:41:19.203Z,6.14
2023-01-31T18:43:48.251Z,6.14
2023-01-31T18:46:17.421Z,6.17
2023-01-31T18:48:46.380Z,6.14
2023-01-31T18:51:17.325Z,6.17
2023-01-31T18:53:48.398Z,6.11
2023-01-31T18:56:18.437Z,6.13
2023-01-31T18:58:49.491Z,6.10
2023-01-31T19:01:19.231Z,6.11
2023-01-31T19:03:50.567Z,6.07
2023-01-31T19:06:23.531Z,6.07
2023-01-31T19:08:55.571Z,6.08
2023-01-31T19:11:25.558Z,6.04
2023-01-31T19:13:55.092Z,6.01
2023-01-31T19:16:25.590Z,6.04
2023-01-31T19:18:54.421Z,6.04
2023-01-31T19:21:26.970Z,6.06
2023-01-31T19:23:57.966Z,6.05
2023-01-31T19:26:28.457Z,6.01
2023-01-31T19:28:58.897Z,6.03
2023-01-31T19:31:31.331Z,6.02
2023-01-31T19:34:01.983Z,6.00
2023-01-31T19:36:34.151Z,6.02
2023-01-31T19:39:05.662Z,5.95
2023-01-31T19:41:35.612Z,5.93
2023-01-31T19:44:04.462Z,5.93
2023-01-31T19:46:36.352Z,6.00
2023-01-31T19:49:06.114Z,5.96
2023-01-31T19:51:38.588Z,5.94
2023-01-31T19:54:07.319Z,5.93
2023-01-31T19:56:36.125Z,5.95
2023-01-31T19:59:06.338Z,5.95
2023-01-31T20:01:35.390Z,5.95
2023-01-31T20:04:04.209Z,5.94
2023-01-31T20:06:35.451Z,5.98
2023-01-31T20:09:07.583Z,5.97
2023-01-31T20:11:37.103Z,6.00
2023-01-31T20:14:06.719Z,6.03
2023-01-31T20:16:36.550Z,6.06
2023-01-31T20:19:07.065Z,6.04
2023-01-31T20:21:35.823Z,6.02
2023-01-31T20:24:06.096Z,6.02
2023-01-31T20:26:35.565Z,5.96
2023-01-31T20:29:04.351Z,5.98
2023-01-31T20:31:33.110Z,5.99
2023-01-31T20:34:07.622Z,6.02
2023-01-31T20:36:39.903Z,6.04
2023-01-31T20:39:12.087Z,6.04
2023-01-31T20:41:40.510Z,6.01
2023-01-31T20:44:09.104Z,6.04
2023-01-31T20:46:37.552Z,6.08
2023-01-31T20:49:07.348Z,6.07
2023-01-31T20:51:36.040Z,6.06
2023-01-31T20:54:06.357Z,6.03
2023-01-31T20:56:36.497Z,6.00
2023-01-31T20:59:04.891Z,6.01
2023-01-31T21:01:33.442Z,6.00
2023-01-31T21:04:01.903Z,5.98
2023-01-31T21:06:30.876Z,5.99
2023-01-31T21:09:00.249Z,6.00
2023-01-31T21:11:29.486Z,5.99
2023-01-31T21:14:00.823Z,6.01
2023-01-31T21:16:30.645Z,6.01
2023-01-31T21:19:00.194Z,6.03
2023-01-31T21:21:33.553Z,6.04
2023-01-31T21:24:03.496Z,6.02
2023-01-31T21:26:31.957Z,6.03
2023-01-31T21:29:03.697Z,6.00
2023-01-31T21:31:34.276Z,5.96
2023-01-31T21:34:06.948Z,5.94
2023-01-31T21:36:37.015Z,5.88
2023-01-31T21:39:14.839Z,5.86
2023-01-31T21:42:00.624Z,5.82
2023-01-31T21:44:30.865Z,5.82
2023-01-31T21:46:59.407Z,5.81
2023-01-31T21:49:28.115Z,5.79
2023-01-31T21:51:56.712Z,5.82
2023-01-31T21:54:25.486Z,5.81
2023-01-31T21:56:54.110Z,5.79
2023-01-31T21:59:23.595Z,5.86
2023-01-31T22:01:57.009Z,5.88
2023-01-31T22:04:27.801Z,5.94
2023-01-31T22:06:56.325Z,5.94
2023-01-31T22:09:27.270Z,5.95
2023-01-31T22:11:55.738Z,5.88
2023-01-31T22:14:26.870Z,5.90
2023-01-31T22:16:58.661Z,5.89
2023-01-31T22:19:27.704Z,5.81
2023-01-31T22:21:56.110Z,5.83
2023-01-31T22:24:24.520Z,5.76
2023-01-31T22:26:53.092Z,5.73
2023-01-31T22:29:22.014Z,5.74
2023-01-31T22:31:50.402Z,5.74
2023-01-31T22:34:21.493Z,5.72
2023-01-31T22:36:50.173Z,5.70
2023-01-31T22:39:20.204Z,5.68
2023-01-31T22:41:49.106Z,5.66
2023-01-31T22:44:17.914Z,5.64
2023-01-31T22:46:47.604Z,5.60
2023-01-31T22:49:16.269Z,5.63
2023-01-31T22:51:46.372Z,5.63
2023-01-31T22:54:15.112Z,5.56
2023-01-31T22:56:43.796Z,5.58
2023-01-31T22:59:13.729Z,5.63
2023-01-31T23:01:42.325Z,5.60
2023-01-31T23:04:17.583Z,5.63
2023-01-31T23:06:48.768Z,5.65
2023-01-31T23:09:17.487Z,5.62
2023-01-31T23:11:46.980Z,5.63
2023-01-31T23:14:15.371Z,5.64
2023-01-31T23:17:01.248Z,5.65
2023-01-31T23:19:29.718Z,5.58
2023-01-31T23:22:01.674Z,5.57
2023-01-31T23:24:31.197Z,5.56
2023-01-31T23:26:59.948Z,5.57
2023-01-31T23:29:28.684Z,5.58
2023-01-31T23:31:58.463Z,5.60
2023-01-31T23:34:28.212Z,5.67
2023-01-31T23:36:57.170Z,5.61
2023-01-31T23:39:27.309Z,5.61
2023-01-31T23:41:55.971Z,5.63
2023-01-31T23:44:24.374Z,5.64
2023-01-31T23:46:54.947Z,5.62
2023-01-31T23:49:25.675Z,5.60
2023-01-31T23:51:55.837Z,5.58
2023-01-31T23:54:24.416Z,5.57
2023-01-31T23:56:54.589Z,5.64
2023-01-31T23:59:23.345Z,5.65
