createdAt,value
2023-05-22T00:01:38.798Z,99458.91
2023-05-22T00:04:23.577Z,99445.06
2023-05-22T00:07:08.528Z,99445.84
2023-05-22T00:09:53.689Z,99445.06
2023-05-22T00:12:38.728Z,99438.94
2023-05-22T00:15:23.534Z,99447.66
2023-05-22T00:18:08.588Z,99450.22
2023-05-22T00:20:53.971Z,99441.72
2023-05-22T00:23:38.714Z,99440.13
2023-05-22T00:26:23.754Z,99445.88
2023-05-22T00:29:08.871Z,99440.78
2023-05-22T00:31:53.681Z,99445.94
2023-05-22T00:34:39.043Z,99444.00
2023-05-22T00:37:24.846Z,99438.69
2023-05-22T00:40:10.400Z,99435.34
2023-05-22T00:42:55.207Z,99436.72
2023-05-22T00:45:40.216Z,99436.13
2023-05-22T00:48:25.376Z,99436.94
2023-05-22T00:51:12.693Z,99431.41
2023-05-22T00:53:57.860Z,99422.16
2023-05-22T00:56:43.540Z,99420.00
2023-05-22T00:59:28.666Z,99423.75
2023-05-22T01:02:15.809Z,99425.91
2023-05-22T01:05:03.664Z,99425.91
2023-05-22T01:07:48.536Z,99424.75
2023-05-22T01:10:36.057Z,99425.75
2023-05-22T01:14:14.152Z,99419.03
2023-05-22T01:17:25.335Z,99422.38
2023-05-22T01:20:36.065Z,99426.13
2023-05-22T01:23:31.692Z,99423.38
2023-05-22T01:26:27.445Z,99418.44
2023-05-22T01:29:40.816Z,99416.09
2023-05-22T01:32:28.358Z,99409.16
2023-05-22T01:35:17.317Z,99419.41
2023-05-22T01:38:03.215Z,99410.16
2023-05-22T01:40:49.408Z,99409.59
2023-05-22T01:43:34.774Z,99410.97
2023-05-22T01:46:20.177Z,99415.72
2023-05-22T01:49:06.745Z,99406.28
2023-05-22T01:52:09.379Z,99403.91
2023-05-22T01:55:07.205Z,99408.66
2023-05-22T01:57:58.679Z,99408.88
2023-05-22T02:01:03.059Z,99405.31
2023-05-22T02:03:55.615Z,99407.88
2023-05-22T02:06:41.162Z,99410.88
2023-05-22T02:09:30.486Z,99413.03
2023-05-22T02:12:16.231Z,99411.25
2023-05-22T02:15:01.280Z,99407.91
2023-05-22T02:17:49.196Z,99415.00
2023-05-22T02:20:34.477Z,99415.00
2023-05-22T02:23:19.267Z,99410.09
2023-05-22T02:26:04.985Z,99411.84
2023-05-22T02:28:50.423Z,99416.38
2023-05-22T02:31:35.412Z,99411.66
2023-05-22T02:34:20.825Z,99414.00
2023-05-22T02:37:05.566Z,99418.91
2023-05-22T02:39:50.665Z,99414.16
2023-05-22T02:42:35.944Z,99414.69
2023-05-22T02:45:21.118Z,99418.69
2023-05-22T02:48:06.030Z,99416.56
2023-05-22T02:50:51.007Z,99416.03
2023-05-22T02:53:39.469Z,99412.44
2023-05-22T02:56:27.178Z,99420.06
2023-05-22T02:59:13.235Z,99415.88
2023-05-22T03:01:58.264Z,99412.88
2023-05-22T03:04:43.313Z,99415.94
2023-05-22T03:07:29.148Z,99420.88
2023-05-22T03:10:13.751Z,99412.47
2023-05-22T03:12:58.810Z,99416.66
2023-05-22T03:15:43.592Z,99414.00
2023-05-22T03:18:31.995Z,99414.00
2023-05-22T03:21:16.659Z,99412.28
2023-05-22T03:24:02.033Z,99416.59
2023-05-22T03:26:47.046Z,99413.19
2023-05-22T03:29:38.204Z,99411.97
2023-05-22T03:32:23.321Z,99413.00
2023-05-22T03:35:08.999Z,99416.47
2023-05-22T03:37:54.095Z,99420.56
2023-05-22T03:40:39.415Z,99412.84
2023-05-22T03:43:24.627Z,99416.69
2023-05-22T03:46:13.102Z,99417.72
2023-05-22T03:48:58.234Z,99414.03
2023-05-22T03:51:42.990Z,99411.91
2023-05-22T03:54:27.997Z,99406.97
2023-05-22T03:57:14.368Z,99416.53
2023-05-22T04:00:05.966Z,99412.78
2023-05-22T04:02:59.297Z,99416.59
2023-05-22T04:05:44.836Z,99412.84
2023-05-22T04:08:30.238Z,99407.72
2023-05-22T04:11:15.404Z,99405.44
2023-05-22T04:14:03.350Z,99399.22
2023-05-22T04:16:50.360Z,99401.81
2023-05-22T04:19:35.674Z,99400.75
2023-05-22T04:22:22.058Z,99400.22
2023-05-22T04:25:07.032Z,99400.25
2023-05-22T04:27:52.339Z,99398.94
2023-05-22T04:30:39.840Z,99402.03
2023-05-22T04:33:24.736Z,99401.19
2023-05-22T04:36:12.322Z,99407.03
2023-05-22T04:38:57.820Z,99392.03
2023-05-22T04:41:42.580Z,99390.56
2023-05-22T04:44:29.835Z,99397.22
2023-05-22T04:47:14.642Z,99392.91
2023-05-22T04:50:02.086Z,99386.84
2023-05-22T04:52:47.595Z,99386.84
2023-05-22T04:55:36.690Z,99382.72
2023-05-22T04:58:22.746Z,99384.06
2023-05-22T05:01:08.852Z,99392.13
2023-05-22T05:03:53.800Z,99387.00
2023-05-22T05:06:38.761Z,99384.34
2023-05-22T05:09:24.283Z,99381.38
2023-05-22T05:12:09.652Z,99381.00
2023-05-22T05:14:54.730Z,99379.84
2023-05-22T05:17:40.455Z,99391.97
2023-05-22T05:20:26.852Z,99390.69
2023-05-22T05:23:12.778Z,99390.44
2023-05-22T05:25:57.388Z,99394.88
2023-05-22T05:28:42.339Z,99393.28
2023-05-22T05:31:28.085Z,99394.53
2023-05-22T05:34:29.458Z,99390.38
2023-05-22T05:37:29.752Z,99390.78
2023-05-22T05:40:17.753Z,99387.50
2023-05-22T05:43:09.047Z,99381.06
2023-05-22T05:45:54.489Z,99389.84
2023-05-22T05:48:39.437Z,99388.25
2023-05-22T05:51:24.403Z,99385.88
2023-05-22T05:54:09.302Z,99385.72
2023-05-22T05:56:54.673Z,99382.53
2023-05-22T05:59:39.567Z,99384.16
2023-05-22T06:02:40.530Z,99385.38
2023-05-22T06:05:41.788Z,99389.41
2023-05-22T06:08:42.623Z,99389.69
2023-05-22T06:11:27.361Z,99387.13
2023-05-22T06:14:13.464Z,99383.88
2023-05-22T06:16:58.608Z,99374.78
2023-05-22T06:19:44.628Z,99378.81
2023-05-22T06:22:31.112Z,99378.28
2023-05-22T06:25:26.698Z,99376.09
2023-05-22T06:28:11.427Z,99380.31
2023-05-22T06:30:57.641Z,99376.91
2023-05-22T06:33:45.713Z,99386.78
2023-05-22T06:36:31.144Z,99383.44
2023-05-22T06:39:17.791Z,99380.16
2023-05-22T06:42:27.652Z,99384.44
2023-05-22T06:45:38.906Z,99381.19
2023-05-22T06:48:53.677Z,99382.47
2023-05-22T06:51:45.284Z,99386.34
2023-05-22T06:54:31.553Z,99375.59
2023-05-22T06:57:16.988Z,99374.78
2023-05-22T07:00:07.048Z,99374.31
2023-05-22T07:03:11.198Z,99361.41
2023-05-22T07:06:15.299Z,99361.06
2023-05-22T07:09:00.932Z,99361.44
2023-05-22T07:11:46.443Z,99367.84
2023-05-22T07:14:33.689Z,99366.84
2023-05-22T07:17:19.782Z,99362.47
2023-05-22T07:20:06.367Z,99362.66
2023-05-22T07:22:53.671Z,99365.84
2023-05-22T07:25:38.903Z,99353.78
2023-05-22T07:28:24.081Z,99368.94
2023-05-22T07:31:16.984Z,99362.59
2023-05-22T07:34:03.829Z,99364.00
2023-05-22T07:36:49.675Z,99365.72
2023-05-22T07:39:34.841Z,99363.75
2023-05-22T07:42:21.068Z,99357.59
2023-05-22T07:45:10.967Z,99363.97
2023-05-22T07:47:58.363Z,99360.72
2023-05-22T07:50:44.864Z,99367.88
2023-05-22T07:53:29.805Z,99359.31
2023-05-22T07:56:17.410Z,99362.91
2023-05-22T07:59:03.491Z,99358.25
2023-05-22T08:01:48.562Z,99360.72
2023-05-22T08:04:34.838Z,99354.84
2023-05-22T08:07:19.511Z,99356.25
2023-05-22T08:10:12.800Z,99361.69
2023-05-22T08:13:01.999Z,99357.66
2023-05-22T08:15:46.913Z,99356.38
2023-05-22T08:18:31.972Z,99353.63
2023-05-22T08:21:17.396Z,99352.53
2023-05-22T08:24:02.456Z,99360.25
2023-05-22T08:26:47.461Z,99353.09
2023-05-22T08:29:32.480Z,99343.44
2023-05-22T08:32:17.951Z,99346.72
2023-05-22T08:35:03.427Z,99352.34
2023-05-22T08:37:47.968Z,99358.28
2023-05-22T08:40:37.668Z,99353.00
2023-05-22T08:43:23.439Z,99349.06
2023-05-22T08:46:09.408Z,99346.25
2023-05-22T08:48:56.832Z,99348.53
2023-05-22T08:51:48.175Z,99348.19
2023-05-22T08:54:36.279Z,99348.34
2023-05-22T08:57:21.435Z,99350.09
2023-05-22T09:00:07.301Z,99352.72
2023-05-22T09:02:52.690Z,99349.56
2023-05-22T09:05:38.949Z,99349.19
2023-05-22T09:08:24.206Z,99333.25
2023-05-22T09:11:10.567Z,99336.31
2023-05-22T09:14:11.183Z,99333.56
2023-05-22T09:16:56.235Z,99335.72
2023-05-22T09:19:45.425Z,99341.38
2023-05-22T09:22:37.781Z,99336.91
2023-05-22T09:25:22.972Z,99328.41
2023-05-22T09:28:08.057Z,99324.91
2023-05-22T09:30:54.901Z,99327.91
2023-05-22T09:33:43.886Z,99322.59
2023-05-22T09:36:33.131Z,99324.16
2023-05-22T09:39:18.009Z,99323.97
2023-05-22T09:42:04.658Z,99322.75
2023-05-22T09:44:51.053Z,99319.13
2023-05-22T09:47:36.400Z,99321.22
2023-05-22T09:50:21.384Z,99302.00
2023-05-22T09:53:08.301Z,99307.91
2023-05-22T09:55:55.901Z,99303.97
2023-05-22T09:58:43.044Z,99299.69
2023-05-22T10:01:28.387Z,99299.88
2023-05-22T10:04:17.719Z,99289.81
2023-05-22T10:07:03.390Z,99302.00
2023-05-22T10:09:54.335Z,99297.59
2023-05-22T10:12:42.827Z,99289.41
2023-05-22T10:15:28.045Z,99281.84
2023-05-22T10:18:15.640Z,99282.06
2023-05-22T10:21:02.322Z,99281.94
2023-05-22T10:23:48.885Z,99270.41
2023-05-22T10:26:34.099Z,99267.81
2023-05-22T10:29:23.916Z,99269.91
2023-05-22T10:32:25.692Z,99261.31
2023-05-22T10:35:47.332Z,99257.66
2023-05-22T10:38:59.002Z,99255.31
2023-05-22T10:41:44.294Z,99260.59
2023-05-22T10:44:29.339Z,99258.22
2023-05-22T10:47:14.629Z,99245.25
2023-05-22T10:50:10.972Z,99249.25
2023-05-22T10:53:25.004Z,99250.78
2023-05-22T10:56:12.813Z,99241.03
2023-05-22T10:59:08.011Z,99250.13
2023-05-22T11:02:00.532Z,99243.13
2023-05-22T11:04:46.709Z,99244.84
2023-05-22T11:07:40.907Z,99246.47
2023-05-22T11:10:27.035Z,99238.94
2023-05-22T11:13:12.191Z,99229.78
2023-05-22T11:15:57.873Z,99233.47
2023-05-22T11:18:45.114Z,99220.97
2023-05-22T11:21:30.762Z,99218.09
2023-05-22T11:24:17.589Z,99225.81
2023-05-22T11:27:06.921Z,99222.25
2023-05-22T11:29:53.154Z,99218.00
2023-05-22T11:32:39.648Z,99211.53
2023-05-22T11:35:24.845Z,99208.53
2023-05-22T11:38:09.945Z,99220.63
2023-05-22T11:40:55.168Z,99219.84
2023-05-22T11:43:42.736Z,99216.34
2023-05-22T11:46:29.761Z,99211.38
2023-05-22T11:49:16.641Z,99213.22
2023-05-22T11:52:02.192Z,99214.38
2023-05-22T11:54:47.909Z,99207.22
2023-05-22T11:57:34.244Z,99198.75
2023-05-22T12:00:19.663Z,99202.44
2023-05-22T12:03:06.032Z,99207.34
2023-05-22T12:05:51.257Z,99209.06
2023-05-22T12:08:36.955Z,99208.16
2023-05-22T12:11:28.918Z,99196.59
2023-05-22T12:14:14.571Z,99202.97
2023-05-22T12:17:01.145Z,99207.13
2023-05-22T12:19:47.509Z,99197.84
2023-05-22T12:22:32.592Z,99204.47
2023-05-22T12:25:17.728Z,99199.22
2023-05-22T12:28:02.651Z,99205.53
2023-05-22T12:30:53.045Z,99205.66
2023-05-22T12:33:39.870Z,99193.44
2023-05-22T12:36:41.860Z,99182.09
2023-05-22T12:39:29.401Z,99180.41
2023-05-22T12:42:14.223Z,99182.88
2023-05-22T12:44:59.988Z,99182.34
2023-05-22T12:47:46.882Z,99187.72
2023-05-22T12:50:31.810Z,99185.38
2023-05-22T12:53:16.762Z,99193.25
2023-05-22T12:56:01.961Z,99190.09
2023-05-22T12:58:46.736Z,99182.25
2023-05-22T13:01:31.810Z,99174.56
2023-05-22T13:04:17.291Z,99178.16
2023-05-22T13:07:02.401Z,99166.72
2023-05-22T13:09:47.451Z,99161.09
2023-05-22T13:12:32.696Z,99156.03
2023-05-22T13:15:18.022Z,99160.44
2023-05-22T13:18:03.475Z,99160.88
2023-05-22T13:20:48.471Z,99157.63
2023-05-22T13:23:33.925Z,99161.28
2023-05-22T13:26:18.948Z,99165.59
2023-05-22T13:29:04.328Z,99164.75
2023-05-22T13:31:48.709Z,99162.38
2023-05-22T13:34:33.574Z,99161.06
2023-05-22T13:37:18.880Z,99165.81
2023-05-22T13:40:04.663Z,99157.16
2023-05-22T13:42:51.643Z,99155.16
2023-05-22T13:45:36.663Z,99154.59
2023-05-22T13:48:21.720Z,99149.56
2023-05-22T13:51:07.388Z,99146.97
2023-05-22T13:53:52.032Z,99148.81
2023-05-22T13:56:37.121Z,99144.13
2023-05-22T13:59:22.124Z,99142.06
2023-05-22T14:02:07.157Z,99133.25
2023-05-22T14:04:52.689Z,99136.31
2023-05-22T14:07:38.098Z,99146.75
2023-05-22T14:10:23.344Z,99139.41
2023-05-22T14:13:08.293Z,99129.50
2023-05-22T14:15:53.189Z,99134.56
2023-05-22T14:18:38.062Z,99136.34
2023-05-22T14:21:23.229Z,99133.16
2023-05-22T14:24:07.926Z,99128.28
2023-05-22T14:26:57.322Z,99134.78
2023-05-22T14:29:41.972Z,99124.56
2023-05-22T14:32:27.021Z,99124.69
2023-05-22T14:35:12.120Z,99116.13
2023-05-22T14:37:57.251Z,99106.50
2023-05-22T14:40:42.177Z,99117.28
2023-05-22T14:43:27.011Z,99103.94
2023-05-22T14:46:12.341Z,99103.03
2023-05-22T14:48:57.628Z,99106.84
2023-05-22T14:51:46.973Z,99106.41
2023-05-22T14:54:32.870Z,99107.59
2023-05-22T14:57:17.731Z,99102.69
2023-05-22T15:00:06.187Z,99103.16
2023-05-22T15:02:51.113Z,99105.72
2023-05-22T15:05:35.871Z,99099.88
2023-05-22T15:08:20.653Z,99093.84
2023-05-22T15:11:05.322Z,99098.44
2023-05-22T15:13:50.155Z,99101.19
2023-05-22T15:16:34.958Z,99097.97
2023-05-22T15:19:19.929Z,99092.66
2023-05-22T15:22:15.889Z,99091.84
2023-05-22T15:25:11.216Z,99092.34
2023-05-22T15:27:56.574Z,99086.91
2023-05-22T15:30:43.119Z,99088.47
2023-05-22T15:33:28.029Z,99085.72
2023-05-22T15:36:12.587Z,99086.78
2023-05-22T15:38:57.512Z,99084.25
2023-05-22T15:41:48.841Z,99088.94
2023-05-22T15:44:39.612Z,99091.78
2023-05-22T15:47:24.368Z,99088.75
2023-05-22T15:50:09.324Z,99087.16
2023-05-22T15:52:54.220Z,99083.69
2023-05-22T15:55:42.887Z,99083.81
2023-05-22T15:58:33.557Z,99081.56
2023-05-22T16:01:18.487Z,99081.97
2023-05-22T16:04:03.389Z,99081.44
2023-05-22T16:06:48.621Z,99081.66
2023-05-22T16:09:34.389Z,99081.66
2023-05-22T16:12:19.378Z,99075.28
2023-05-22T16:15:06.756Z,99080.41
2023-05-22T16:17:53.925Z,99074.38
2023-05-22T16:20:39.500Z,99074.81
2023-05-22T16:23:24.356Z,99074.94
2023-05-22T16:26:09.374Z,99078.22
2023-05-22T16:28:54.659Z,99079.44
2023-05-22T16:31:39.586Z,99074.66
2023-05-22T16:34:24.675Z,99082.63
2023-05-22T16:37:09.426Z,99080.22
2023-05-22T16:39:54.637Z,99077.16
2023-05-22T16:42:39.342Z,99077.00
2023-05-22T16:45:24.621Z,99076.66
2023-05-22T16:48:09.178Z,99081.88
2023-05-22T16:50:54.238Z,99077.09
2023-05-22T16:53:41.041Z,99086.78
2023-05-22T16:56:26.178Z,99080.75
2023-05-22T16:59:10.778Z,99082.28
2023-05-22T17:01:57.123Z,99089.44
2023-05-22T17:04:41.816Z,99077.97
2023-05-22T17:07:26.905Z,99081.88
2023-05-22T17:10:12.277Z,99082.34
2023-05-22T17:12:57.632Z,99075.88
2023-05-22T17:15:42.664Z,99082.03
2023-05-22T17:18:27.653Z,99092.06
2023-05-22T17:21:12.702Z,99082.84
2023-05-22T17:23:57.961Z,99088.47
2023-05-22T17:26:43.891Z,99086.38
2023-05-22T17:29:29.407Z,99084.78
2023-05-22T17:32:14.421Z,99095.78
2023-05-22T17:35:01.150Z,99093.72
2023-05-22T17:37:46.467Z,99087.03
2023-05-22T17:43:19.218Z,99088.69
2023-05-22T17:46:05.126Z,99081.19
2023-05-22T17:48:50.492Z,99084.31
2023-05-22T17:51:35.900Z,99090.81
2023-05-22T17:54:20.851Z,99092.59
2023-05-22T17:57:05.863Z,99090.38
2023-05-22T17:59:50.767Z,99089.75
2023-05-22T18:02:38.506Z,99086.50
2023-05-22T18:05:23.397Z,99091.53
2023-05-22T18:08:08.268Z,99094.22
2023-05-22T18:10:55.102Z,99095.88
2023-05-22T18:13:40.186Z,99095.91
2023-05-22T18:16:25.181Z,99092.59
2023-05-22T18:19:10.585Z,99100.72
2023-05-22T18:21:55.978Z,99100.78
2023-05-22T18:24:41.332Z,99098.22
2023-05-22T18:27:25.800Z,99100.59
2023-05-22T18:30:11.167Z,99102.44
2023-05-22T18:32:56.301Z,99100.91
2023-05-22T18:35:41.521Z,99100.69
2023-05-22T18:38:26.847Z,99110.63
2023-05-22T18:41:11.868Z,99111.94
2023-05-22T18:43:57.201Z,99101.31
2023-05-22T18:46:41.890Z,99106.00
2023-05-22T18:49:27.208Z,99105.19
2023-05-22T18:52:11.978Z,99107.53
2023-05-22T18:54:56.907Z,99101.31
2023-05-22T18:57:42.084Z,99101.31
2023-05-22T19:00:27.181Z,99103.91
2023-05-22T19:03:12.215Z,99104.94
2023-05-22T19:05:56.922Z,99106.50
2023-05-22T19:08:41.993Z,99104.16
2023-05-22T19:11:27.151Z,99102.09
2023-05-22T19:14:11.994Z,99106.22
2023-05-22T19:16:59.633Z,99104.16
2023-05-22T19:19:46.179Z,99106.25
2023-05-22T19:22:31.344Z,99110.66
2023-05-22T19:25:16.185Z,99109.09
2023-05-22T19:28:00.852Z,99107.00
2023-05-22T19:30:46.034Z,99107.78
2023-05-22T19:33:30.840Z,99105.69
2023-05-22T19:36:16.072Z,99107.53
2023-05-22T19:39:01.075Z,99105.47
2023-05-22T19:41:46.778Z,99106.50
2023-05-22T19:44:31.839Z,99099.75
2023-05-22T19:47:16.851Z,99106.25
2023-05-22T19:50:03.379Z,99110.38
2023-05-22T19:52:48.559Z,99108.31
2023-05-22T19:55:34.926Z,99107.00
2023-05-22T19:58:19.535Z,99108.28
2023-05-22T20:01:04.468Z,99108.56
2023-05-22T20:03:49.661Z,99105.41
2023-05-22T20:06:34.683Z,99111.09
2023-05-22T20:09:19.740Z,99114.47
2023-05-22T20:12:05.995Z,99106.16
2023-05-22T20:14:51.017Z,99098.34
2023-05-22T20:17:40.989Z,99101.97
2023-05-22T20:20:26.281Z,99097.53
2023-05-22T20:23:11.081Z,99097.28
2023-05-22T20:25:56.102Z,99102.75
2023-05-22T20:28:40.906Z,99096.00
2023-05-22T20:31:27.152Z,99093.41
2023-05-22T20:34:11.993Z,99093.97
2023-05-22T20:36:57.813Z,99094.97
2023-05-22T20:39:43.216Z,99090.56
2023-05-22T20:42:28.069Z,99093.41
2023-05-22T20:45:14.859Z,99094.47
2023-05-22T20:48:01.102Z,99092.09
2023-05-22T20:50:47.580Z,99095.19
2023-05-22T20:53:32.426Z,99091.06
2023-05-22T20:56:17.386Z,99094.94
2023-05-22T20:59:02.469Z,99086.56
2023-05-22T21:01:47.425Z,99094.09
2023-05-22T21:04:32.574Z,99101.38
2023-05-22T21:07:17.673Z,99102.88
2023-05-22T21:10:03.421Z,99099.00
2023-05-22T21:12:48.628Z,99099.75
2023-05-22T21:15:33.579Z,99093.50
2023-05-22T21:18:19.271Z,99094.00
2023-05-22T21:21:04.065Z,99096.56
2023-05-22T21:23:50.229Z,99090.09
2023-05-22T21:26:35.349Z,99096.34
2023-05-22T21:29:20.668Z,99090.88
2023-05-22T21:32:05.858Z,99089.56
2023-05-22T21:34:50.855Z,99085.94
2023-05-22T21:37:35.717Z,99090.34
2023-05-22T21:40:20.803Z,99090.09
2023-05-22T21:43:05.966Z,99087.25
2023-05-22T21:45:50.484Z,99089.28
2023-05-22T21:48:35.597Z,99085.16
2023-05-22T21:51:20.654Z,99086.44
2023-05-22T21:54:05.523Z,99084.59
2023-05-22T21:56:50.704Z,99093.41
2023-05-22T21:59:35.713Z,99089.22
2023-05-22T22:02:20.556Z,99093.09
2023-05-22T22:05:05.764Z,99097.50
2023-05-22T22:07:50.603Z,99095.97
2023-05-22T22:10:35.817Z,99101.13
2023-05-22T22:13:20.917Z,99092.84
2023-05-22T22:16:05.552Z,99099.56
2023-05-22T22:18:50.695Z,99106.28
2023-05-22T22:21:35.812Z,99102.91
2023-05-22T22:24:20.990Z,99105.78
2023-05-22T22:27:05.995Z,99100.53
2023-05-22T22:29:50.925Z,99098.47
2023-05-22T22:32:36.564Z,99101.56
2023-05-22T22:35:21.509Z,99094.53
2023-05-22T22:38:06.202Z,99092.44
2023-05-22T22:40:51.257Z,99093.72
2023-05-22T22:43:36.022Z,99080.47
2023-05-22T22:46:21.447Z,99080.19
2023-05-22T22:49:06.828Z,99079.13
2023-05-22T22:51:51.845Z,99077.56
2023-05-22T22:54:36.946Z,99072.34
2023-05-22T22:57:21.790Z,99069.72
2023-05-22T23:00:07.379Z,99071.28
2023-05-22T23:02:51.963Z,99066.59
2023-05-22T23:05:37.282Z,99066.06
2023-05-22T23:08:22.046Z,99057.22
2023-05-22T23:11:07.385Z,99064.97
2023-05-22T23:13:54.434Z,99058.75
2023-05-22T23:16:42.341Z,99060.47
2023-05-22T23:19:27.605Z,99059.13
2023-05-22T23:22:12.687Z,99056.72
2023-05-22T23:24:57.571Z,99061.06
2023-05-22T23:27:43.033Z,99053.75
2023-05-22T23:30:27.857Z,99053.19
2023-05-22T23:33:12.988Z,99052.13
2023-05-22T23:35:57.916Z,99053.31
2023-05-22T23:38:43.150Z,99057.91
2023-05-22T23:41:28.410Z,99051.63
2023-05-22T23:44:13.790Z,99052.53
2023-05-22T23:46:58.679Z,99047.00
2023-05-22T23:49:43.534Z,99055.72
2023-05-22T23:52:28.486Z,99050.50
2023-05-22T23:55:13.388Z,99047.91
2023-05-22T23:57:58.473Z,99052.81
