createdAt,value
2023-02-12T00:00:43.164Z,86.25
2023-02-12T00:01:43.173Z,86.25
2023-02-12T00:02:43.270Z,86.15
2023-02-12T00:03:43.239Z,86.77
2023-02-12T00:04:43.135Z,86.77
2023-02-12T00:05:43.130Z,86.77
2023-02-12T00:06:43.151Z,86.36
2023-02-12T00:07:43.107Z,86.36
2023-02-12T00:08:43.135Z,86.05
2023-02-12T00:09:43.075Z,85.74
2023-02-12T00:10:43.162Z,85.60
2023-02-12T00:11:43.036Z,85.30
2023-02-12T00:12:43.056Z,84.88
2023-02-12T00:13:43.062Z,84.92
2023-02-12T00:14:43.040Z,85.44
2023-02-12T00:15:43.011Z,85.44
2023-02-12T00:16:42.987Z,86.05
2023-02-12T00:17:42.969Z,85.85
2023-02-12T00:18:43.020Z,85.74
2023-02-12T00:19:42.986Z,86.25
2023-02-12T00:20:42.941Z,86.57
2023-02-12T00:21:42.933Z,86.66
2023-02-12T00:22:42.918Z,86.60
2023-02-12T00:23:42.909Z,87.02
2023-02-12T00:24:42.964Z,86.77
2023-02-12T00:25:42.911Z,86.46
2023-02-12T00:26:42.887Z,86.36
2023-02-12T00:27:42.871Z,86.40
2023-02-12T00:28:42.854Z,86.81
2023-02-12T00:29:42.881Z,86.71
2023-02-12T00:30:42.918Z,86.71
2023-02-12T00:31:42.875Z,86.71
2023-02-12T00:32:42.820Z,86.91
2023-02-12T00:33:42.786Z,86.91
2023-02-12T00:34:46.089Z,86.40
2023-02-12T00:35:42.887Z,87.12
2023-02-12T00:36:42.813Z,87.12
2023-02-12T00:37:42.766Z,87.12
2023-02-12T00:38:42.737Z,86.71
2023-02-12T00:39:42.750Z,86.81
2023-02-12T00:40:43.308Z,86.60
2023-02-12T00:41:47.264Z,86.36
2023-02-12T00:42:50.903Z,86.09
2023-02-12T00:43:42.676Z,86.85
2023-02-12T00:44:42.672Z,87.26
2023-02-12T00:45:42.659Z,87.37
2023-02-12T00:46:42.744Z,87.63
2023-02-12T00:47:42.695Z,87.02
2023-02-12T00:48:42.904Z,86.15
2023-02-12T00:49:42.605Z,85.64
2023-02-12T00:50:44.462Z,85.47
2023-02-12T00:51:42.617Z,86.33
2023-02-12T00:52:42.594Z,86.95
2023-02-12T00:53:42.641Z,86.95
2023-02-12T00:54:48.722Z,86.71
2023-02-12T00:55:50.087Z,86.09
2023-02-12T00:57:58.892Z,84.61
2023-02-12T00:58:58.911Z,84.86
2023-02-12T00:59:58.925Z,85.06
2023-02-12T01:00:58.873Z,84.66
2023-02-12T01:01:58.886Z,84.76
2023-02-12T01:02:58.826Z,84.66
2023-02-12T01:03:58.911Z,84.90
2023-02-12T01:04:58.920Z,85.00
2023-02-12T01:05:58.962Z,85.31
2023-02-12T01:06:58.804Z,85.35
2023-02-12T01:07:58.804Z,85.66
2023-02-12T01:08:58.799Z,85.66
2023-02-12T01:09:58.815Z,85.66
2023-02-12T01:10:58.861Z,85.52
2023-02-12T01:11:58.763Z,85.66
2023-02-12T01:12:58.759Z,85.86
2023-02-12T01:13:58.760Z,85.76
2023-02-12T01:14:58.714Z,86.07
2023-02-12T01:15:58.955Z,86.07
2023-02-12T01:16:58.757Z,86.07
2023-02-12T01:17:58.689Z,86.27
2023-02-12T01:18:58.686Z,86.27
2023-02-12T01:19:58.664Z,86.38
2023-02-12T01:20:58.643Z,86.38
2023-02-12T01:21:58.656Z,86.27
2023-02-12T01:22:58.663Z,86.17
2023-02-12T01:23:58.608Z,86.17
2023-02-12T01:24:58.596Z,86.07
2023-02-12T01:25:58.581Z,85.86
2023-02-12T01:26:58.573Z,85.76
2023-02-12T01:27:58.600Z,86.11
2023-02-12T01:28:58.591Z,86.21
2023-02-12T01:29:58.549Z,86.32
2023-02-12T01:30:58.671Z,86.11
2023-02-12T01:31:58.654Z,86.11
2023-02-12T01:32:58.614Z,85.94
2023-02-12T01:33:58.541Z,86.15
2023-02-12T01:34:58.481Z,86.35
2023-02-12T01:35:58.504Z,86.35
2023-02-12T01:36:58.456Z,86.40
2023-02-12T01:37:58.497Z,86.50
2023-02-12T01:38:58.432Z,86.80
2023-02-12T01:39:58.542Z,87.05
2023-02-12T01:40:58.403Z,87.36
2023-02-12T01:41:58.402Z,87.36
2023-02-12T01:42:58.415Z,87.42
2023-02-12T01:43:58.395Z,87.36
2023-02-12T01:44:58.361Z,87.87
2023-02-12T01:45:58.500Z,87.67
2023-02-12T01:46:58.407Z,87.98
2023-02-12T01:47:58.334Z,88.39
2023-02-12T01:48:58.325Z,88.70
2023-02-12T01:49:58.322Z,89.31
2023-02-12T01:50:58.293Z,89.42
2023-02-12T01:51:58.402Z,89.01
2023-02-12T01:52:58.284Z,89.28
2023-02-12T01:53:58.264Z,88.86
2023-02-12T01:54:58.257Z,88.76
2023-02-12T01:55:58.304Z,88.62
2023-02-12T01:56:58.276Z,88.41
2023-02-12T01:57:58.237Z,88.31
2023-02-12T01:58:58.207Z,88.31
2023-02-12T01:59:58.206Z,88.10
2023-02-12T02:00:58.197Z,88.20
2023-02-12T02:01:58.244Z,88.27
2023-02-12T02:02:58.249Z,87.96
2023-02-12T02:03:58.164Z,87.65
2023-02-12T02:04:58.148Z,87.45
2023-02-12T02:05:58.356Z,87.34
2023-02-12T02:06:58.128Z,87.34
2023-02-12T02:07:58.109Z,87.55
2023-02-12T02:08:58.160Z,87.59
2023-02-12T02:09:58.090Z,87.85
2023-02-12T02:10:58.093Z,87.75
2023-02-12T02:11:58.144Z,87.45
2023-02-12T02:12:58.068Z,87.55
2023-02-12T02:13:58.052Z,87.34
2023-02-12T02:14:58.054Z,87.04
2023-02-12T02:15:58.356Z,87.34
2023-02-12T02:16:58.006Z,87.34
2023-02-12T02:17:58.001Z,87.04
2023-02-12T02:18:57.984Z,87.24
2023-02-12T02:19:57.994Z,87.20
2023-02-12T02:20:57.967Z,87.10
2023-02-12T02:21:57.949Z,87.24
2023-02-12T02:22:57.954Z,87.65
2023-02-12T02:23:57.923Z,87.82
2023-02-12T02:24:57.917Z,87.61
2023-02-12T02:25:58.046Z,87.71
2023-02-12T02:26:57.893Z,87.61
2023-02-12T02:27:57.887Z,87.61
2023-02-12T02:28:57.893Z,87.51
2023-02-12T02:29:57.885Z,87.51
2023-02-12T02:30:57.882Z,87.10
2023-02-12T02:31:57.935Z,86.99
2023-02-12T02:32:57.851Z,87.10
2023-02-12T02:33:57.816Z,87.16
2023-02-12T02:34:57.795Z,86.95
2023-02-12T02:35:58.053Z,86.95
2023-02-12T02:37:00.869Z,86.48
2023-02-12T02:37:57.788Z,87.20
2023-02-12T02:38:57.753Z,87.20
2023-02-12T02:39:57.793Z,86.99
2023-02-12T02:40:57.741Z,86.99
2023-02-12T02:41:57.736Z,86.85
2023-02-12T02:42:57.716Z,86.85
2023-02-12T02:43:57.724Z,86.54
2023-02-12T02:44:57.716Z,86.65
2023-02-12T02:45:58.041Z,86.65
2023-02-12T02:46:57.741Z,86.65
2023-02-12T02:47:57.659Z,86.75
2023-02-12T02:48:57.647Z,86.24
2023-02-12T02:49:57.659Z,86.89
2023-02-12T02:50:57.639Z,87.40
2023-02-12T02:51:57.615Z,87.20
2023-02-12T02:52:57.604Z,86.79
2023-02-12T02:53:57.617Z,86.68
2023-02-12T02:54:57.573Z,86.79
2023-02-12T02:55:57.810Z,86.79
2023-02-12T02:56:57.565Z,86.48
2023-02-12T02:57:57.569Z,86.48
2023-02-12T02:58:57.560Z,86.07
2023-02-12T02:59:57.528Z,86.48
2023-02-12T03:00:57.584Z,86.48
2023-02-12T03:01:57.506Z,86.48
2023-02-12T03:02:57.575Z,86.27
2023-02-12T03:03:57.476Z,86.17
2023-02-12T03:04:57.465Z,86.17
2023-02-12T03:05:57.756Z,85.86
2023-02-12T03:06:57.468Z,85.90
2023-02-12T03:07:57.429Z,86.56
2023-02-12T03:08:57.420Z,87.28
2023-02-12T03:09:57.417Z,87.07
2023-02-12T03:10:57.473Z,86.97
2023-02-12T03:11:57.395Z,87.04
2023-02-12T03:12:57.388Z,86.83
2023-02-12T03:13:57.359Z,86.62
2023-02-12T03:14:57.355Z,86.66
2023-02-12T03:15:57.740Z,86.97
2023-02-12T03:16:57.321Z,87.04
2023-02-12T03:17:57.319Z,86.93
2023-02-12T03:18:57.349Z,86.72
2023-02-12T03:19:57.316Z,86.97
2023-02-12T03:20:57.279Z,87.18
2023-02-12T03:21:57.283Z,87.34
2023-02-12T03:22:57.267Z,87.13
2023-02-12T03:23:57.261Z,87.04
2023-02-12T03:24:57.275Z,86.93
2023-02-12T03:25:57.591Z,86.93
2023-02-12T03:26:57.227Z,87.13
2023-02-12T03:27:57.308Z,87.24
2023-02-12T03:28:57.186Z,87.24
2023-02-12T03:29:57.226Z,87.45
2023-02-12T03:30:57.185Z,87.34
2023-02-12T03:31:57.285Z,87.34
2023-02-12T03:32:57.160Z,87.45
2023-02-12T03:33:57.148Z,87.24
2023-02-12T03:34:57.144Z,87.13
2023-02-12T03:35:57.348Z,87.24
2023-02-12T03:36:57.102Z,87.24
2023-02-12T03:37:57.105Z,87.13
2023-02-12T03:38:57.088Z,87.34
2023-02-12T03:39:57.116Z,87.45
2023-02-12T03:40:57.085Z,87.34
2023-02-12T03:41:57.088Z,87.45
2023-02-12T03:42:57.035Z,87.55
2023-02-12T03:43:57.025Z,87.55
2023-02-12T03:44:57.020Z,87.75
2023-02-12T03:45:57.493Z,87.45
2023-02-12T03:46:57.039Z,87.51
2023-02-12T03:47:56.992Z,87.30
2023-02-12T03:48:56.988Z,86.99
2023-02-12T03:49:56.963Z,87.20
2023-02-12T03:50:56.979Z,87.20
2023-02-12T03:51:56.940Z,87.24
2023-02-12T03:52:56.959Z,87.40
2023-02-12T03:53:56.915Z,87.10
2023-02-12T03:54:56.920Z,87.04
2023-02-12T03:55:57.176Z,87.55
2023-02-12T03:56:56.882Z,87.45
2023-02-12T03:57:56.894Z,87.45
2023-02-12T03:58:56.854Z,87.30
2023-02-12T03:59:56.834Z,87.20
2023-02-12T04:00:56.843Z,86.89
2023-02-12T04:01:56.878Z,86.79
2023-02-12T04:02:56.826Z,86.79
2023-02-12T04:03:56.866Z,86.68
2023-02-12T04:04:56.798Z,86.48
2023-02-12T04:05:57.084Z,86.42
2023-02-12T04:06:56.780Z,87.10
2023-02-12T04:07:56.762Z,87.10
2023-02-12T04:08:56.738Z,86.89
2023-02-12T04:09:56.784Z,86.79
2023-02-12T04:10:56.713Z,86.68
2023-02-12T04:11:56.714Z,86.89
2023-02-12T04:12:56.705Z,86.89
2023-02-12T04:13:56.685Z,86.89
2023-02-12T04:14:56.698Z,86.79
2023-02-12T04:15:56.919Z,86.44
2023-02-12T04:16:56.714Z,86.38
2023-02-12T04:17:56.734Z,86.33
2023-02-12T04:18:56.645Z,86.44
2023-02-12T04:19:56.623Z,86.24
2023-02-12T04:20:56.611Z,86.44
2023-02-12T04:21:56.626Z,86.58
2023-02-12T04:22:56.618Z,86.99
2023-02-12T04:23:56.587Z,87.10
2023-02-12T04:24:56.565Z,86.89
2023-02-12T04:25:56.805Z,86.68
2023-02-12T04:26:56.592Z,86.65
2023-02-12T04:27:56.532Z,86.65
2023-02-12T04:28:56.517Z,86.33
2023-02-12T04:29:56.513Z,86.24
2023-02-12T04:30:56.696Z,86.03
2023-02-12T04:31:56.503Z,86.33
2023-02-12T04:32:56.507Z,86.44
2023-02-12T04:33:56.474Z,86.54
2023-02-12T04:34:56.458Z,86.54
2023-02-12T04:35:56.818Z,86.54
2023-02-12T04:36:56.441Z,86.54
2023-02-12T04:37:56.425Z,86.33
2023-02-12T04:38:56.432Z,86.33
2023-02-12T04:39:56.391Z,86.33
2023-02-12T04:40:56.396Z,86.44
2023-02-12T04:41:56.372Z,86.33
2023-02-12T04:42:56.364Z,86.13
2023-02-12T04:43:56.371Z,86.03
2023-02-12T04:44:56.342Z,85.82
2023-02-12T04:45:56.583Z,85.82
2023-02-12T04:46:56.324Z,85.82
2023-02-12T04:47:56.348Z,86.24
2023-02-12T04:48:56.306Z,86.33
2023-02-12T04:49:56.327Z,86.33
2023-02-12T04:50:56.298Z,86.24
2023-02-12T04:51:56.281Z,86.13
2023-02-12T04:52:56.267Z,86.33
2023-02-12T04:53:56.232Z,86.24
2023-02-12T04:54:56.231Z,86.13
2023-02-12T04:55:56.498Z,86.09
2023-02-12T04:56:56.211Z,85.89
2023-02-12T04:57:56.191Z,85.89
2023-02-12T04:58:56.199Z,85.78
2023-02-12T04:59:56.178Z,85.78
2023-02-12T05:00:56.162Z,85.89
2023-02-12T05:01:56.185Z,85.78
2023-02-12T05:02:56.153Z,85.72
2023-02-12T05:03:56.124Z,85.82
2023-02-12T05:04:56.143Z,85.93
2023-02-12T05:05:56.330Z,86.03
2023-02-12T05:06:56.250Z,86.03
2023-02-12T05:07:56.082Z,86.54
2023-02-12T05:08:56.072Z,86.44
2023-02-12T05:09:56.089Z,86.33
2023-02-12T05:10:56.058Z,86.65
2023-02-12T05:11:56.028Z,86.33
2023-02-12T05:12:56.045Z,86.44
2023-02-12T05:13:56.019Z,86.33
2023-02-12T05:14:56.015Z,86.13
2023-02-12T05:15:56.264Z,86.24
2023-02-12T05:16:55.975Z,86.13
2023-02-12T05:17:55.994Z,86.13
2023-02-12T05:18:55.980Z,85.89
2023-02-12T05:19:55.948Z,85.89
2023-02-12T05:20:55.968Z,85.78
2023-02-12T05:21:55.935Z,85.78
2023-02-12T05:22:55.925Z,85.78
2023-02-12T05:23:55.948Z,85.68
2023-02-12T05:24:55.894Z,85.58
2023-02-12T05:25:56.200Z,85.58
2023-02-12T05:26:55.872Z,85.38
2023-02-12T05:27:55.849Z,85.38
2023-02-12T05:28:55.853Z,85.58
2023-02-12T05:29:55.868Z,85.58
2023-02-12T05:30:55.956Z,85.47
2023-02-12T05:31:55.883Z,85.47
2023-02-12T05:32:55.841Z,85.47
2023-02-12T05:33:55.790Z,85.47
2023-02-12T05:34:55.786Z,85.38
2023-02-12T05:35:56.097Z,85.31
2023-02-12T05:36:55.756Z,85.76
2023-02-12T05:37:55.749Z,86.68
2023-02-12T05:38:55.728Z,86.58
2023-02-12T05:39:55.737Z,86.99
2023-02-12T05:40:55.770Z,86.99
2023-02-12T05:41:55.740Z,86.75
2023-02-12T05:42:55.677Z,86.68
2023-02-12T05:43:55.673Z,87.85
2023-02-12T05:44:55.670Z,88.06
2023-02-12T05:45:55.978Z,88.23
2023-02-12T05:46:55.677Z,87.71
2023-02-12T05:47:55.646Z,87.40
2023-02-12T05:48:55.619Z,86.95
2023-02-12T05:49:55.608Z,86.65
2023-02-12T05:50:55.618Z,86.33
2023-02-12T05:51:55.587Z,86.24
2023-02-12T05:52:55.589Z,86.13
2023-02-12T05:53:55.557Z,86.13
2023-02-12T05:54:55.571Z,86.03
2023-02-12T05:55:55.898Z,85.93
2023-02-12T05:56:55.541Z,85.93
2023-02-12T05:57:55.558Z,85.82
2023-02-12T05:58:55.508Z,85.62
2023-02-12T05:59:55.498Z,86.27
2023-02-12T06:00:55.489Z,86.68
2023-02-12T06:01:55.476Z,86.85
2023-02-12T06:02:55.506Z,86.54
2023-02-12T06:03:55.547Z,86.24
2023-02-12T06:04:55.439Z,86.13
2023-02-12T06:05:55.658Z,86.03
2023-02-12T06:06:55.441Z,86.33
2023-02-12T06:07:55.401Z,86.89
2023-02-12T06:08:55.388Z,87.20
2023-02-12T06:09:55.408Z,87.30
2023-02-12T06:10:55.360Z,87.37
2023-02-12T06:11:55.423Z,86.65
2023-02-12T06:12:55.358Z,86.24
2023-02-12T06:13:55.342Z,86.03
2023-02-12T06:14:55.348Z,86.13
2023-02-12T06:15:55.835Z,86.27
2023-02-12T06:16:55.306Z,86.38
2023-02-12T06:17:55.291Z,86.44
2023-02-12T06:18:55.301Z,86.33
2023-02-12T06:19:55.280Z,86.33
2023-02-12T06:20:55.286Z,86.33
2023-02-12T06:21:55.271Z,86.44
2023-02-12T06:22:55.246Z,86.33
2023-02-12T06:23:55.220Z,86.44
2023-02-12T06:24:55.213Z,86.33
2023-02-12T06:25:55.499Z,86.33
2023-02-12T06:26:55.210Z,86.33
2023-02-12T06:27:55.252Z,86.24
2023-02-12T06:28:55.159Z,86.48
2023-02-12T06:29:55.169Z,87.10
2023-02-12T06:30:55.255Z,87.30
2023-02-12T06:31:55.250Z,87.37
2023-02-12T06:32:55.141Z,87.37
2023-02-12T06:33:55.123Z,87.51
2023-02-12T06:34:55.107Z,87.77
2023-02-12T06:35:55.366Z,87.37
2023-02-12T06:36:55.092Z,87.26
2023-02-12T06:37:55.098Z,87.16
2023-02-12T06:38:55.046Z,87.16
2023-02-12T06:39:55.063Z,87.05
2023-02-12T06:40:55.042Z,87.37
2023-02-12T06:41:55.036Z,87.37
2023-02-12T06:42:55.006Z,87.37
2023-02-12T06:43:55.053Z,87.61
2023-02-12T06:44:54.987Z,87.82
2023-02-12T06:45:55.262Z,87.92
2023-02-12T06:46:55.019Z,88.89
2023-02-12T06:47:54.958Z,88.95
2023-02-12T06:48:55.032Z,88.84
2023-02-12T06:49:54.978Z,88.43
2023-02-12T06:50:54.932Z,88.33
2023-02-12T06:51:54.919Z,88.12
2023-02-12T06:52:54.889Z,88.33
2023-02-12T06:53:54.905Z,88.12
2023-02-12T06:54:54.930Z,88.12
2023-02-12T06:55:55.083Z,88.02
2023-02-12T06:56:54.860Z,87.82
2023-02-12T06:57:54.840Z,87.77
2023-02-12T06:58:54.844Z,87.67
2023-02-12T06:59:54.832Z,87.92
2023-02-12T07:00:54.933Z,88.08
2023-02-12T07:01:54.811Z,87.88
2023-02-12T07:02:54.811Z,87.88
2023-02-12T07:03:54.843Z,87.92
2023-02-12T07:04:54.761Z,88.23
2023-02-12T07:05:55.094Z,89.64
2023-02-12T07:06:54.765Z,90.06
2023-02-12T07:07:54.760Z,91.44
2023-02-12T07:08:54.773Z,91.70
2023-02-12T07:09:54.712Z,91.39
2023-02-12T07:10:54.706Z,90.63
2023-02-12T07:11:54.714Z,90.22
2023-02-12T07:12:54.683Z,89.66
2023-02-12T07:13:54.717Z,89.46
2023-02-12T07:14:54.650Z,89.04
2023-02-12T07:15:54.911Z,88.95
2023-02-12T07:16:56.961Z,88.84
2023-02-12T07:17:54.661Z,88.59
2023-02-12T07:18:54.625Z,88.29
2023-02-12T07:19:54.595Z,88.43
2023-02-12T07:20:54.687Z,88.53
2023-02-12T07:21:54.584Z,88.33
2023-02-12T07:22:54.607Z,88.43
2023-02-12T07:23:54.593Z,88.53
2023-02-12T07:24:54.552Z,88.64
2023-02-12T07:25:54.731Z,88.74
2023-02-12T07:26:54.525Z,88.53
2023-02-12T07:27:54.507Z,88.43
2023-02-12T07:28:54.505Z,88.70
2023-02-12T07:29:54.550Z,88.39
2023-02-12T07:30:54.531Z,88.33
2023-02-12T07:31:54.587Z,88.43
2023-02-12T07:32:54.456Z,88.43
2023-02-12T07:33:54.443Z,88.74
2023-02-12T07:34:54.469Z,88.74
2023-02-12T07:35:54.808Z,88.53
2023-02-12T07:36:54.423Z,88.64
2023-02-12T07:37:54.397Z,88.59
2023-02-12T07:38:54.452Z,88.59
2023-02-12T07:39:54.374Z,88.18
2023-02-12T07:40:54.480Z,88.23
2023-02-12T07:41:54.361Z,89.50
2023-02-12T07:42:54.346Z,89.66
2023-02-12T07:43:54.344Z,89.25
2023-02-12T07:44:54.315Z,89.01
2023-02-12T07:45:54.671Z,88.70
2023-02-12T07:46:54.315Z,88.59
2023-02-12T07:47:54.316Z,88.29
2023-02-12T07:48:54.400Z,88.39
2023-02-12T07:49:54.334Z,88.29
2023-02-12T07:50:54.248Z,88.08
2023-02-12T07:51:54.252Z,88.49
2023-02-12T07:52:54.251Z,89.04
2023-02-12T07:53:54.220Z,89.42
2023-02-12T07:54:54.209Z,89.42
2023-02-12T07:55:54.869Z,89.11
2023-02-12T07:56:54.282Z,88.96
2023-02-12T07:57:54.204Z,88.56
2023-02-12T07:58:54.183Z,88.35
2023-02-12T07:59:54.195Z,88.14
2023-02-12T08:00:54.137Z,88.04
2023-02-12T08:01:54.127Z,88.04
2023-02-12T08:02:54.131Z,88.04
2023-02-12T08:03:54.149Z,88.04
2023-02-12T08:04:56.821Z,88.10
2023-02-12T08:05:54.482Z,87.90
2023-02-12T08:06:54.106Z,87.79
2023-02-12T08:07:54.255Z,87.59
2023-02-12T08:08:54.090Z,87.70
2023-02-12T08:09:54.038Z,87.79
2023-02-12T08:10:54.180Z,87.70
2023-02-12T08:11:54.044Z,87.49
2023-02-12T08:12:54.032Z,87.59
2023-02-12T08:13:53.996Z,87.59
2023-02-12T08:14:54.038Z,87.53
2023-02-12T08:15:54.348Z,88.53
2023-02-12T08:16:54.028Z,89.97
2023-02-12T08:17:53.964Z,90.59
2023-02-12T08:18:53.951Z,91.31
2023-02-12T08:19:53.931Z,91.06
2023-02-12T08:20:53.942Z,90.55
2023-02-12T08:21:53.919Z,90.24
2023-02-12T08:22:53.893Z,90.34
2023-02-12T08:23:53.909Z,90.14
2023-02-12T08:24:53.993Z,90.55
2023-02-12T08:25:54.143Z,90.03
2023-02-12T08:26:53.935Z,89.69
2023-02-12T08:27:53.841Z,89.58
2023-02-12T08:28:53.829Z,89.99
2023-02-12T08:29:53.868Z,89.58
2023-02-12T08:30:53.936Z,90.09
2023-02-12T08:31:53.867Z,90.40
2023-02-12T08:32:53.772Z,90.20
2023-02-12T08:33:53.878Z,89.95
2023-02-12T08:34:53.763Z,89.89
2023-02-12T08:35:54.138Z,89.89
2023-02-12T08:36:53.773Z,89.54
2023-02-12T08:37:53.885Z,89.64
2023-02-12T08:38:53.727Z,89.54
2023-02-12T08:39:53.703Z,89.84
2023-02-12T08:40:53.754Z,89.54
2023-02-12T08:41:53.726Z,89.89
2023-02-12T08:42:53.667Z,89.84
2023-02-12T08:43:53.729Z,89.95
2023-02-12T08:44:53.637Z,89.50
2023-02-12T08:45:54.028Z,89.39
2023-02-12T08:46:53.748Z,89.33
2023-02-12T08:47:53.670Z,90.16
2023-02-12T08:48:53.641Z,89.84
2023-02-12T08:49:53.683Z,89.95
2023-02-12T08:50:53.565Z,90.26
2023-02-12T08:51:53.565Z,90.56
2023-02-12T08:52:53.544Z,90.52
2023-02-12T08:53:53.572Z,89.81
2023-02-12T08:54:53.569Z,89.36
2023-02-12T08:55:53.712Z,88.84
2023-02-12T08:56:53.490Z,89.15
2023-02-12T08:57:53.494Z,88.88
2023-02-12T08:58:53.470Z,89.25
2023-02-12T08:59:53.465Z,89.15
2023-02-12T09:00:53.495Z,88.74
2023-02-12T09:01:53.473Z,89.04
2023-02-12T09:02:53.455Z,88.43
2023-02-12T09:03:53.422Z,88.64
2023-02-12T09:04:53.413Z,88.12
2023-02-12T09:05:53.487Z,89.15
2023-02-12T09:06:53.406Z,89.11
2023-02-12T09:07:53.371Z,88.90
2023-02-12T09:08:53.380Z,88.35
2023-02-12T09:09:53.357Z,87.73
2023-02-12T09:10:53.342Z,87.53
2023-02-12T09:11:53.503Z,87.38
2023-02-12T09:12:53.309Z,86.88
2023-02-12T09:13:53.318Z,86.98
2023-02-12T09:14:53.289Z,86.30
2023-02-12T09:15:55.294Z,86.96
2023-02-12T09:16:53.395Z,88.08
2023-02-12T09:17:53.293Z,88.39
2023-02-12T09:18:53.243Z,88.29
2023-02-12T09:19:53.239Z,88.70
2023-02-12T09:20:53.223Z,88.45
2023-02-12T09:21:55.472Z,87.79
2023-02-12T09:22:53.240Z,86.98
2023-02-12T09:23:53.257Z,87.18
2023-02-12T09:24:53.174Z,86.98
2023-02-12T09:25:53.164Z,86.91
2023-02-12T09:26:53.156Z,87.43
2023-02-12T09:27:53.142Z,87.47
2023-02-12T09:28:53.175Z,89.25
2023-02-12T09:29:53.194Z,89.31
2023-02-12T09:30:53.263Z,88.56
2023-02-12T09:31:53.255Z,88.14
2023-02-12T09:32:53.085Z,87.41
2023-02-12T09:33:55.148Z,90.62
2023-02-12T09:34:53.110Z,90.58
2023-02-12T09:35:53.159Z,90.83
2023-02-12T09:36:53.371Z,91.40
2023-02-12T09:37:53.055Z,91.05
2023-02-12T09:38:53.014Z,90.19
2023-02-12T09:39:53.021Z,88.62
2023-02-12T09:40:53.052Z,87.90
2023-02-12T09:41:52.986Z,88.31
2023-02-12T09:42:52.965Z,88.24
2023-02-12T09:43:52.969Z,88.92
2023-02-12T09:44:52.950Z,88.82
2023-02-12T09:45:53.051Z,88.88
2023-02-12T09:46:52.991Z,87.49
2023-02-12T09:47:52.916Z,88.49
2023-02-12T09:48:52.907Z,89.23
2023-02-12T09:49:52.915Z,88.26
2023-02-12T09:50:52.887Z,87.71
2023-02-12T09:51:52.905Z,86.85
2023-02-12T09:52:52.879Z,86.41
2023-02-12T09:53:52.900Z,85.69
2023-02-12T09:54:52.869Z,85.89
2023-02-12T09:55:52.857Z,85.89
2023-02-12T09:56:52.841Z,84.83
2023-02-12T09:57:54.907Z,85.71
2023-02-12T09:58:52.914Z,87.85
2023-02-12T09:59:52.789Z,86.85
2023-02-12T10:00:52.824Z,86.00
2023-02-12T10:01:52.857Z,85.14
2023-02-12T10:02:52.755Z,84.26
2023-02-12T10:03:52.801Z,84.42
2023-02-12T10:05:01.023Z,84.12
2023-02-12T10:05:53.820Z,84.42
2023-02-12T10:06:52.716Z,85.02
2023-02-12T10:07:52.739Z,85.73
2023-02-12T10:08:52.715Z,85.69
2023-02-12T10:09:52.708Z,85.77
2023-02-12T10:10:52.709Z,88.12
2023-02-12T10:11:52.716Z,87.41
2023-02-12T10:12:52.676Z,86.65
2023-02-12T10:13:52.628Z,86.44
2023-02-12T10:14:52.720Z,87.47
2023-02-12T10:15:52.619Z,86.04
2023-02-12T10:16:52.671Z,86.14
2023-02-12T10:17:52.588Z,85.79
2023-02-12T10:18:52.571Z,85.55
2023-02-12T10:19:52.570Z,84.63
2023-02-12T10:20:52.692Z,84.63
2023-02-12T10:21:52.543Z,84.39
2023-02-12T10:22:57.081Z,84.01
2023-02-12T10:23:52.541Z,84.28
2023-02-12T10:24:52.500Z,83.81
2023-02-12T10:25:54.222Z,84.28
2023-02-12T10:26:52.493Z,83.87
2023-02-12T10:27:52.540Z,82.75
2023-02-12T10:28:52.466Z,82.86
2023-02-12T10:29:52.494Z,82.45
2023-02-12T10:30:52.478Z,82.49
2023-02-12T10:31:52.553Z,83.54
2023-02-12T10:32:52.413Z,84.41
2023-02-12T10:33:52.413Z,85.77
2023-02-12T10:34:52.398Z,86.59
2023-02-12T10:35:52.368Z,87.04
2023-02-12T10:36:52.360Z,86.76
2023-02-12T10:37:52.372Z,87.06
2023-02-12T10:38:52.353Z,86.41
2023-02-12T10:39:52.389Z,86.00
2023-02-12T10:40:52.336Z,86.41
2023-02-12T10:41:52.309Z,85.65
2023-02-12T10:42:52.386Z,85.22
2023-02-12T10:43:52.276Z,86.83
2023-02-12T10:44:52.268Z,87.85
2023-02-12T10:45:52.297Z,87.71
2023-02-12T10:46:52.269Z,87.57
2023-02-12T10:47:52.232Z,86.71
2023-02-12T10:48:52.390Z,85.86
2023-02-12T10:49:52.206Z,85.14
2023-02-12T10:50:52.221Z,85.18
2023-02-12T10:51:52.219Z,85.59
2023-02-12T10:52:52.200Z,85.86
2023-02-12T10:53:52.208Z,85.00
2023-02-12T10:54:52.179Z,85.24
2023-02-12T10:55:52.149Z,84.98
2023-02-12T10:56:52.137Z,84.94
2023-02-12T10:57:52.135Z,84.83
2023-02-12T10:58:52.120Z,84.42
2023-02-12T10:59:52.157Z,84.63
2023-02-12T11:00:52.114Z,84.74
2023-02-12T11:01:52.169Z,84.74
2023-02-12T11:02:52.057Z,84.47
2023-02-12T11:03:52.079Z,84.42
2023-02-12T11:04:52.105Z,84.01
2023-02-12T11:05:52.030Z,84.01
2023-02-12T11:06:52.072Z,83.85
2023-02-12T11:07:52.025Z,84.16
2023-02-12T11:08:52.007Z,85.08
2023-02-12T11:09:51.998Z,84.16
2023-02-12T11:10:51.990Z,85.32
2023-02-12T11:11:52.000Z,86.04
2023-02-12T11:12:52.008Z,86.90
2023-02-12T11:13:51.960Z,86.79
2023-02-12T11:14:51.941Z,86.24
2023-02-12T11:15:51.982Z,86.16
2023-02-12T11:16:51.951Z,85.04
2023-02-12T11:17:51.951Z,84.26
2023-02-12T11:18:51.910Z,85.32
2023-02-12T11:19:51.865Z,86.08
2023-02-12T11:20:51.866Z,86.30
2023-02-12T11:21:51.852Z,84.94
2023-02-12T11:22:51.843Z,84.28
2023-02-12T11:23:51.844Z,84.18
2023-02-12T11:24:51.819Z,83.84
2023-02-12T11:25:51.804Z,83.02
2023-02-12T11:26:51.800Z,82.24
2023-02-12T11:27:51.808Z,83.47
2023-02-12T11:28:51.930Z,82.71
2023-02-12T11:29:51.762Z,81.76
2023-02-12T11:30:51.778Z,81.21
2023-02-12T11:31:51.756Z,81.86
2023-02-12T11:32:51.736Z,82.17
2023-02-12T11:33:51.733Z,82.03
2023-02-12T11:34:51.849Z,81.59
2023-02-12T11:35:51.709Z,81.80
2023-02-12T11:36:51.664Z,81.45
2023-02-12T11:37:51.671Z,80.60
2023-02-12T11:38:51.717Z,80.46
2023-02-12T11:39:51.649Z,79.81
2023-02-12T11:40:51.656Z,79.30
2023-02-12T11:41:51.666Z,80.02
2023-02-12T11:42:51.618Z,81.25
2023-02-12T11:43:52.152Z,81.21
2023-02-12T11:44:51.580Z,80.46
2023-02-12T11:45:51.600Z,80.91
2023-02-12T11:46:51.578Z,80.77
2023-02-12T11:47:51.559Z,80.11
2023-02-12T11:48:51.564Z,79.61
2023-02-12T11:49:51.529Z,79.20
2023-02-12T11:50:51.518Z,80.87
2023-02-12T11:51:51.592Z,80.54
2023-02-12T11:52:51.498Z,80.84
2023-02-12T11:53:51.485Z,80.91
2023-02-12T11:54:51.502Z,80.66
2023-02-12T11:55:51.495Z,80.84
2023-02-12T11:56:51.441Z,81.52
2023-02-12T11:57:51.492Z,80.97
2023-02-12T11:58:51.434Z,80.36
2023-02-12T11:59:51.431Z,80.60
2023-02-12T12:00:51.393Z,81.21
2023-02-12T12:01:51.447Z,81.80
2023-02-12T12:02:51.472Z,81.96
2023-02-12T12:03:51.360Z,81.35
2023-02-12T12:04:51.376Z,81.31
2023-02-12T12:05:51.377Z,81.45
2023-02-12T12:06:51.320Z,81.07
2023-02-12T12:07:51.315Z,80.19
2023-02-12T12:08:51.334Z,80.94
2023-02-12T12:09:51.309Z,82.41
2023-02-12T12:10:51.317Z,83.67
2023-02-12T12:11:51.285Z,84.14
2023-02-12T12:12:51.264Z,82.98
2023-02-12T12:13:51.276Z,82.88
2023-02-12T12:14:51.244Z,82.57
2023-02-12T12:15:51.239Z,83.70
2023-02-12T12:16:51.242Z,82.82
2023-02-12T12:17:51.208Z,82.82
2023-02-12T12:18:51.212Z,83.26
2023-02-12T12:19:51.258Z,84.80
2023-02-12T12:20:51.173Z,84.80
2023-02-12T12:21:51.153Z,84.77
2023-02-12T12:22:51.189Z,86.61
2023-02-12T12:23:51.153Z,86.22
2023-02-12T12:24:51.132Z,84.66
2023-02-12T12:25:51.165Z,82.71
2023-02-12T12:26:51.146Z,82.57
2023-02-12T12:27:51.098Z,82.74
2023-02-12T12:28:51.105Z,82.23
2023-02-12T12:29:51.065Z,80.97
2023-02-12T12:30:51.097Z,79.44
2023-02-12T12:31:51.240Z,79.34
2023-02-12T12:32:51.037Z,79.91
2023-02-12T12:33:51.031Z,79.61
2023-02-12T12:34:51.015Z,80.11
2023-02-12T12:35:51.004Z,81.04
2023-02-12T12:36:51.921Z,82.51
2023-02-12T12:37:50.976Z,83.67
2023-02-12T12:38:50.977Z,84.08
2023-02-12T12:39:50.987Z,83.23
2023-02-12T12:40:51.117Z,83.37
2023-02-12T12:41:50.953Z,83.61
2023-02-12T12:42:51.025Z,83.78
2023-02-12T12:43:50.918Z,83.23
2023-02-12T12:44:50.931Z,82.92
2023-02-12T12:45:50.938Z,82.57
2023-02-12T12:46:51.021Z,81.86
2023-02-12T12:47:50.912Z,81.52
2023-02-12T12:48:50.873Z,81.31
2023-02-12T12:49:50.839Z,81.04
2023-02-12T12:50:50.839Z,82.41
2023-02-12T12:51:50.857Z,81.96
2023-02-12T12:52:50.808Z,80.94
2023-02-12T12:53:50.849Z,80.91