createdAt,value
2019-06-20T00:40:06.607Z,65.17
2019-06-20T00:40:07.180Z,64.69
2019-06-20T00:40:07.780Z,64.79
2019-06-20T00:40:08.379Z,64.72
2019-06-20T00:40:08.979Z,64.89
2019-06-20T00:40:09.580Z,64.63
2019-06-20T00:41:04.236Z,64.98
2019-06-20T00:41:04.851Z,64.63
2019-06-20T00:41:05.432Z,64.63
2019-06-20T00:41:06.035Z,64.69
2019-06-20T00:41:06.642Z,64.92
2019-06-20T00:41:07.232Z,64.89
2019-06-20T00:42:02.918Z,64.82
2019-06-20T00:42:03.609Z,64.72
2019-06-20T00:42:04.108Z,64.92
2019-06-20T00:42:04.707Z,64.72
2019-06-20T00:42:05.308Z,64.82
2019-06-20T00:42:07.107Z,64.89
2019-06-20T00:43:16.183Z,65.08
2019-06-20T00:43:16.295Z,64.69
2019-06-20T00:43:16.377Z,64.69
2019-06-20T00:43:16.439Z,64.63
2019-06-20T00:43:17.087Z,64.69
2019-06-20T00:44:00.306Z,64.82
2019-06-20T00:44:00.861Z,64.69
2019-06-20T00:44:01.518Z,64.69
2019-06-20T00:44:02.059Z,64.53
2019-06-20T00:44:02.658Z,64.72
2019-06-20T00:44:03.258Z,64.98
2019-06-20T00:44:57.938Z,64.59
2019-06-20T00:44:58.516Z,64.69
2019-06-20T00:44:59.115Z,64.69
2019-06-20T00:44:59.714Z,64.72
2019-06-20T00:45:00.373Z,64.63
2019-06-20T00:45:00.919Z,64.59
2019-06-20T00:45:55.592Z,64.50
2019-06-20T00:45:56.167Z,64.69
2019-06-20T00:45:56.768Z,64.69
2019-06-20T00:45:57.366Z,64.89
2019-06-20T00:45:57.968Z,64.69
2019-06-20T00:46:54.269Z,64.79
2019-06-20T00:46:54.842Z,64.69
2019-06-20T00:46:55.443Z,64.69
2019-06-20T00:46:56.041Z,64.69
2019-06-20T00:46:56.641Z,64.59
2019-06-20T00:46:57.242Z,64.53
2019-06-20T00:47:52.944Z,64.59
2019-06-20T00:47:53.520Z,64.59
2019-06-20T00:47:54.117Z,64.50
2019-06-20T00:47:54.720Z,64.69
2019-06-20T00:47:55.317Z,64.50
2019-06-20T00:47:55.916Z,64.69
2019-06-20T00:48:50.573Z,64.69
2019-06-20T00:48:51.173Z,64.59
2019-06-20T00:48:51.771Z,64.50
2019-06-20T00:48:52.369Z,64.69
2019-06-20T00:48:52.969Z,64.72
2019-06-20T00:48:54.768Z,64.59
2019-06-20T00:49:49.257Z,64.89
2019-06-20T00:49:49.846Z,64.89
2019-06-20T00:49:50.447Z,64.89
2019-06-20T00:49:51.044Z,64.92
2019-06-20T00:49:51.645Z,64.89
2019-06-20T00:50:46.900Z,64.79
2019-06-20T00:50:47.498Z,64.40
2019-06-20T00:50:48.098Z,64.89
2019-06-20T00:50:48.698Z,64.31
2019-06-20T00:50:49.298Z,64.31
2019-06-20T00:50:49.898Z,64.59
2019-06-20T00:51:44.555Z,64.15
2019-06-20T00:51:45.150Z,64.25
2019-06-20T00:51:45.749Z,64.31
2019-06-20T00:51:46.349Z,64.12
2019-06-20T00:51:46.952Z,64.22
2019-06-20T00:51:47.549Z,64.22
2019-06-20T00:52:43.253Z,64.34
2019-06-20T00:52:43.824Z,64.34
2019-06-20T00:52:44.446Z,64.50
2019-06-20T00:52:45.023Z,64.34
2019-06-20T00:52:45.622Z,64.34
2019-06-20T00:52:47.425Z,64.31
2019-06-20T00:53:41.905Z,64.25
2019-06-20T00:53:42.500Z,64.05
2019-06-20T00:53:43.101Z,64.43
2019-06-20T00:53:43.701Z,64.34
2019-06-20T00:53:44.302Z,64.25
2019-06-20T00:54:40.595Z,64.43
2019-06-20T00:54:41.180Z,64.63
2019-06-20T00:54:41.780Z,64.63
2019-06-20T00:54:42.376Z,64.40
2019-06-20T00:54:42.976Z,64.40
2019-06-20T00:54:43.577Z,64.02
2019-06-20T00:55:39.255Z,64.43
2019-06-20T00:55:39.852Z,64.05
2019-06-20T00:55:40.453Z,64.12
2019-06-20T00:55:41.053Z,64.25
2019-06-20T00:55:41.653Z,64.15
2019-06-20T00:55:42.252Z,63.83
2019-06-20T00:56:36.909Z,63.83
2019-06-20T00:56:37.507Z,63.86
2019-06-20T00:56:38.106Z,63.96
2019-06-20T00:56:38.708Z,63.86
2019-06-20T00:56:39.308Z,63.92
2019-06-20T00:56:41.109Z,63.83
2019-06-20T00:57:47.279Z,63.57
2019-06-20T00:57:47.854Z,63.76
2019-06-20T00:57:48.455Z,63.67
2019-06-20T00:57:49.057Z,63.67
2019-06-20T00:57:49.654Z,63.67
2019-06-20T00:57:50.253Z,63.67
2019-06-20T00:58:44.909Z,63.76
2019-06-20T00:58:45.507Z,63.76
2019-06-20T00:58:46.106Z,63.57
2019-06-20T00:58:46.706Z,63.76
2019-06-20T00:58:47.330Z,63.83
2019-06-20T00:58:47.910Z,63.86
2019-06-20T00:59:43.582Z,63.86
2019-06-20T00:59:44.184Z,63.48
2019-06-20T00:59:44.784Z,63.57
2019-06-20T00:59:45.382Z,63.67
2019-06-20T00:59:45.982Z,63.86
2019-06-20T00:59:47.782Z,63.57
2019-06-20T01:00:41.237Z,63.67
2019-06-20T01:00:41.834Z,63.57
2019-06-20T01:00:42.436Z,63.86
2019-06-20T01:00:43.046Z,63.86
2019-06-20T01:00:43.637Z,63.76
2019-06-20T01:01:38.888Z,63.86
2019-06-20T01:01:39.486Z,63.86
2019-06-20T01:01:40.107Z,63.76
2019-06-20T01:01:40.708Z,63.76
2019-06-20T01:01:41.285Z,63.76
2019-06-20T01:01:41.888Z,63.76
2019-06-20T01:02:36.562Z,63.96
2019-06-20T01:02:37.146Z,63.86
2019-06-20T01:02:37.737Z,63.67
2019-06-20T01:02:38.343Z,64.05
2019-06-20T01:02:38.939Z,63.86
2019-06-20T01:02:39.537Z,63.67
2019-06-20T01:03:35.215Z,63.38
2019-06-20T01:03:35.813Z,63.48
2019-06-20T01:03:36.415Z,63.38
2019-06-20T01:03:37.013Z,63.29
2019-06-20T01:03:37.612Z,63.38
2019-06-20T01:03:39.436Z,63.57
2019-06-20T01:04:32.868Z,63.29
2019-06-20T01:04:33.466Z,63.29
2019-06-20T01:04:34.066Z,63.29
2019-06-20T01:04:34.667Z,63.29
2019-06-20T01:04:35.266Z,63.29
2019-06-20T01:05:31.549Z,63.29
2019-06-20T01:05:32.140Z,63.19
2019-06-20T01:05:32.746Z,63.29
2019-06-20T01:05:33.340Z,63.29
2019-06-20T01:05:33.941Z,63.19
2019-06-20T01:05:34.555Z,63.38
2019-06-20T01:06:29.195Z,63.29
2019-06-20T01:06:29.793Z,63.29
2019-06-20T01:06:30.402Z,63.19
2019-06-20T01:06:30.996Z,63.29
2019-06-20T01:06:31.593Z,63.29
2019-06-20T01:06:32.192Z,63.19
2019-06-20T01:07:27.880Z,63.67
2019-06-20T01:07:28.466Z,63.67
2019-06-20T01:07:29.067Z,63.67
2019-06-20T01:07:29.669Z,63.57
2019-06-20T01:07:30.270Z,63.57
2019-06-20T01:07:32.067Z,63.48
2019-06-20T01:08:25.545Z,63.57
2019-06-20T01:08:26.120Z,63.57
2019-06-20T01:08:26.722Z,63.57
2019-06-20T01:08:27.321Z,63.57
2019-06-20T01:08:27.925Z,63.29
2019-06-20T01:09:23.197Z,63.48
2019-06-20T01:09:23.771Z,63.57
2019-06-20T01:09:24.383Z,63.48
2019-06-20T01:09:25.001Z,63.48
2019-06-20T01:09:25.571Z,63.76
2019-06-20T01:09:26.171Z,63.48
2019-06-20T01:10:21.852Z,63.57
2019-06-20T01:10:22.448Z,63.57
2019-06-20T01:10:23.049Z,63.67
2019-06-20T01:10:23.659Z,63.48
2019-06-20T01:10:24.247Z,63.57
2019-06-20T01:10:24.846Z,63.48
2019-06-20T01:11:20.532Z,63.19
2019-06-20T01:11:21.122Z,63.38
2019-06-20T01:11:21.724Z,63.38
2019-06-20T01:11:22.322Z,63.29
2019-06-20T01:11:22.924Z,63.29
2019-06-20T01:11:23.523Z,63.38
2019-06-20T01:12:19.201Z,62.90
2019-06-20T01:12:19.799Z,63.29
2019-06-20T01:12:20.398Z,63.19
2019-06-20T01:12:21.000Z,63.19
2019-06-20T01:12:21.600Z,63.00
2019-06-20T01:12:23.398Z,63.09
2019-06-20T01:13:32.472Z,63.09
2019-06-20T01:13:32.479Z,63.29
2019-06-20T01:13:32.535Z,63.48
2019-06-20T01:13:32.591Z,63.19
2019-06-20T01:13:33.068Z,63.38
2019-06-20T01:14:15.530Z,63.38
2019-06-20T01:14:16.127Z,63.48
2019-06-20T01:14:16.731Z,63.38
2019-06-20T01:14:17.327Z,63.38
2019-06-20T01:14:17.926Z,63.38
2019-06-20T01:14:18.527Z,63.48
2019-06-20T01:15:14.210Z,63.38
2019-06-20T01:15:14.806Z,63.38
2019-06-20T01:15:15.419Z,63.00
2019-06-20T01:15:16.001Z,63.38
2019-06-20T01:15:16.602Z,63.38
2019-06-20T01:15:17.202Z,63.48
2019-06-20T01:16:12.883Z,63.19
2019-06-20T01:16:13.483Z,63.38
2019-06-20T01:16:14.084Z,63.38
2019-06-20T01:16:14.679Z,63.38
2019-06-20T01:16:15.281Z,63.38
2019-06-20T01:16:15.878Z,63.03
2019-06-20T01:17:11.556Z,63.00
2019-06-20T01:17:12.154Z,62.90
2019-06-20T01:17:12.754Z,63.19
2019-06-20T01:17:13.355Z,63.19
2019-06-20T01:17:13.978Z,63.22
2019-06-20T01:17:15.753Z,63.57
2019-06-20T01:18:09.363Z,63.38
2019-06-20T01:18:09.807Z,63.32
2019-06-20T01:18:10.405Z,63.03
2019-06-20T01:18:11.005Z,63.32
2019-06-20T01:18:11.604Z,63.42
2019-06-20T01:19:07.910Z,63.48
2019-06-20T01:19:08.481Z,63.57
2019-06-20T01:19:09.080Z,63.42
2019-06-20T01:19:09.680Z,63.51
2019-06-20T01:19:10.280Z,63.48
2019-06-20T01:19:10.879Z,63.48
2019-06-20T01:20:06.561Z,63.48
2019-06-20T01:20:07.156Z,63.22
2019-06-20T01:20:07.830Z,63.48
2019-06-20T01:20:08.357Z,63.57
2019-06-20T01:20:08.957Z,63.57
2019-06-20T01:20:09.558Z,63.48
2019-06-20T01:21:05.235Z,63.67
2019-06-20T01:21:05.832Z,63.51
2019-06-20T01:21:06.432Z,63.60
2019-06-20T01:21:07.033Z,63.60
2019-06-20T01:21:07.632Z,63.70
2019-06-20T01:21:08.232Z,63.70
2019-06-20T01:22:02.888Z,63.38
2019-06-20T01:22:03.487Z,63.32
2019-06-20T01:22:04.085Z,63.70
2019-06-20T01:22:04.686Z,63.29
2019-06-20T01:22:05.285Z,63.42
2019-06-20T01:23:01.562Z,63.76
2019-06-20T01:23:02.324Z,63.60
2019-06-20T01:23:02.761Z,64.09
2019-06-20T01:23:03.359Z,64.09
2019-06-20T01:23:03.969Z,63.57
2019-06-20T01:23:04.559Z,63.99
2019-06-20T01:23:59.216Z,63.89
2019-06-20T01:23:59.851Z,63.70
2019-06-20T01:24:00.413Z,63.89
2019-06-20T01:24:01.012Z,63.79
2019-06-20T01:24:01.611Z,63.89
2019-06-20T01:24:02.211Z,63.89
2019-06-20T01:24:56.889Z,63.51
2019-06-20T01:24:57.465Z,63.48
2019-06-20T01:24:58.066Z,63.51
2019-06-20T01:24:58.667Z,63.89
2019-06-20T01:24:59.265Z,63.51
2019-06-20T01:25:55.543Z,63.89
2019-06-20T01:25:56.140Z,63.70
2019-06-20T01:25:56.770Z,63.60
2019-06-20T01:25:57.340Z,63.70
2019-06-20T01:25:57.940Z,63.99
2019-06-20T01:25:58.549Z,63.60
2019-06-20T01:26:54.221Z,63.89
2019-06-20T01:26:54.821Z,63.67
2019-06-20T01:26:55.415Z,63.79
2019-06-20T01:26:56.019Z,63.42
2019-06-20T01:26:56.616Z,63.67
2019-06-20T01:26:57.216Z,63.51
2019-06-20T01:27:51.874Z,63.51
2019-06-20T01:27:52.467Z,63.79
2019-06-20T01:27:53.071Z,63.42
2019-06-20T01:27:53.673Z,63.99
2019-06-20T01:27:54.268Z,63.99
2019-06-20T01:27:56.068Z,63.70
2019-06-20T01:28:50.547Z,63.70
2019-06-20T01:28:51.146Z,63.79
2019-06-20T01:28:51.746Z,63.70
2019-06-20T01:28:52.346Z,64.18
2019-06-20T01:28:52.943Z,63.89
2019-06-20T01:29:48.229Z,63.99
2019-06-20T01:29:48.795Z,63.99
2019-06-20T01:29:49.402Z,63.60
2019-06-20T01:29:49.995Z,63.99
2019-06-20T01:29:50.595Z,63.60
2019-06-20T01:29:51.199Z,63.99
2019-06-20T01:30:45.852Z,63.89
2019-06-20T01:30:46.448Z,63.89
2019-06-20T01:30:47.047Z,63.89
2019-06-20T01:30:47.652Z,64.18
2019-06-20T01:30:48.253Z,63.99
2019-06-20T01:30:48.848Z,63.89
2019-06-20T01:31:43.503Z,63.70
2019-06-20T01:31:44.102Z,63.60
2019-06-20T01:31:44.701Z,63.60
2019-06-20T01:31:45.300Z,63.60
2019-06-20T01:31:45.899Z,63.70
2019-06-20T01:32:41.156Z,64.37
2019-06-20T01:32:41.760Z,64.56
2019-06-20T01:32:42.349Z,64.47
2019-06-20T01:32:42.953Z,64.37
2019-06-20T01:32:43.551Z,64.56
2019-06-20T01:32:44.152Z,64.09
2019-06-20T01:35:35.480Z,64.18
2019-06-20T01:35:35.975Z,64.43
2019-06-20T01:36:32.479Z,64.95
2019-06-20T01:36:33.074Z,64.95
2019-06-20T01:36:33.675Z,65.05
2019-06-20T01:37:27.161Z,64.95
2019-06-20T01:37:27.759Z,64.95
2019-06-20T01:37:28.356Z,64.85
2019-06-20T01:37:28.956Z,64.47
2019-06-20T01:37:29.556Z,64.76
2019-06-20T01:37:30.155Z,64.95
2019-06-20T01:38:24.816Z,64.47
2019-06-20T01:38:25.409Z,64.76
2019-06-20T01:38:26.012Z,64.66
2019-06-20T01:38:26.613Z,64.66
2019-06-20T01:38:27.209Z,64.66
2019-06-20T01:38:27.809Z,64.66
2019-06-20T01:39:22.465Z,64.85
2019-06-20T01:39:23.064Z,64.66
2019-06-20T01:39:23.660Z,64.76
2019-06-20T01:39:24.261Z,64.76
2019-06-20T01:39:24.862Z,64.56
2019-06-20T01:40:20.146Z,64.76
2019-06-20T01:40:20.715Z,65.33
2019-06-20T01:40:21.313Z,64.95
2019-06-20T01:40:21.914Z,64.85
2019-06-20T01:40:22.513Z,64.76
2019-06-20T01:40:23.112Z,65.33
2019-06-20T01:41:18.807Z,65.14
2019-06-20T01:41:19.390Z,65.05
2019-06-20T01:41:19.984Z,65.23
2019-06-20T01:41:20.584Z,65.05
2019-06-20T01:41:21.188Z,65.14
2019-06-20T01:41:21.786Z,65.23
2019-06-20T01:42:17.466Z,64.76
2019-06-20T01:42:18.062Z,65.23
2019-06-20T01:42:18.671Z,65.05
2019-06-20T01:42:19.263Z,65.05
2019-06-20T01:42:19.862Z,64.66
2019-06-20T01:42:20.462Z,64.76
2019-06-20T01:43:15.118Z,64.95
2019-06-20T01:43:15.715Z,64.95
2019-06-20T01:43:16.315Z,64.95
2019-06-20T01:43:16.918Z,64.76
2019-06-20T01:43:17.515Z,64.95
2019-06-20T01:44:12.770Z,65.43
2019-06-20T01:44:13.373Z,65.23
2019-06-20T01:44:13.969Z,65.14
2019-06-20T01:44:14.567Z,64.95
2019-06-20T01:44:15.170Z,65.52
2019-06-20T01:44:15.768Z,65.43
2019-06-20T01:45:10.423Z,65.43
2019-06-20T01:45:11.019Z,65.23
2019-06-20T01:45:11.618Z,65.43
2019-06-20T01:45:12.219Z,65.72
2019-06-20T01:45:12.818Z,65.33
2019-06-20T01:45:13.425Z,65.43
2019-06-20T01:46:08.094Z,65.33
2019-06-20T01:46:08.670Z,65.14
2019-06-20T01:46:09.274Z,65.14
2019-06-20T01:46:09.870Z,65.43
2019-06-20T01:46:10.470Z,65.14
2019-06-20T01:47:05.727Z,65.52
2019-06-20T01:47:06.341Z,65.33
2019-06-20T01:47:06.920Z,65.14
2019-06-20T01:47:07.523Z,65.33
2019-06-20T01:47:08.120Z,65.62
2019-06-20T01:47:08.722Z,64.95
2019-06-20T01:48:03.384Z,65.81
2019-06-20T01:48:03.979Z,65.91
2019-06-20T01:48:04.577Z,65.72
2019-06-20T01:48:05.174Z,65.81
2019-06-20T01:48:05.774Z,65.81
2019-06-20T01:48:06.374Z,65.81
2019-06-20T01:49:01.030Z,66.00
2019-06-20T01:49:01.643Z,65.81
2019-06-20T01:49:02.231Z,66.00
2019-06-20T01:49:02.829Z,66.00
2019-06-20T01:49:03.426Z,65.91
2019-06-20T01:49:59.704Z,65.81
2019-06-20T01:50:00.304Z,65.62
2019-06-20T01:50:00.900Z,65.72
2019-06-20T01:50:01.517Z,65.72
2019-06-20T01:50:02.102Z,65.72
2019-06-20T01:50:02.704Z,65.81
2019-06-20T01:50:57.394Z,65.81
2019-06-20T01:50:57.955Z,65.43
2019-06-20T01:50:58.553Z,65.81
2019-06-20T01:50:59.154Z,65.72
2019-06-20T01:50:59.797Z,65.81
2019-06-20T01:51:00.365Z,65.91
2019-06-20T01:51:55.009Z,65.52
2019-06-20T01:51:55.621Z,65.72
2019-06-20T01:51:56.206Z,65.91
2019-06-20T01:51:56.803Z,65.91
2019-06-20T01:51:57.403Z,65.81
2019-06-20T01:52:53.684Z,65.72
2019-06-20T01:52:54.282Z,65.72
2019-06-20T01:52:54.937Z,65.52
2019-06-20T01:52:55.480Z,65.72
2019-06-20T01:52:56.079Z,65.81
2019-06-20T01:52:56.680Z,66.00
2019-06-20T01:53:51.343Z,65.43
2019-06-20T01:53:51.985Z,65.43
2019-06-20T01:53:52.534Z,65.33
2019-06-20T01:53:53.134Z,66.00
2019-06-20T01:53:53.735Z,65.52
2019-06-20T01:53:54.331Z,65.43
2019-06-20T01:54:48.986Z,65.81
2019-06-20T01:54:49.585Z,65.81
2019-06-20T01:54:50.184Z,65.81
2019-06-20T01:54:50.784Z,65.91
2019-06-20T01:54:51.384Z,65.81
2019-06-20T01:55:47.664Z,65.91
2019-06-20T01:55:48.259Z,66.19
2019-06-20T01:55:48.859Z,65.91
2019-06-20T01:55:49.462Z,66.10
2019-06-20T01:55:50.059Z,66.00
2019-06-20T01:55:50.660Z,66.00
2019-06-20T01:56:46.393Z,66.00
2019-06-20T01:56:46.935Z,66.10
2019-06-20T01:56:47.537Z,65.91
2019-06-20T01:56:48.134Z,66.10
2019-06-20T01:56:48.811Z,66.00
2019-06-20T01:56:49.331Z,65.91
2019-06-20T01:57:45.016Z,66.00
2019-06-20T01:57:45.612Z,65.91
2019-06-20T01:57:46.212Z,66.00
2019-06-20T01:57:46.811Z,65.91
2019-06-20T01:57:47.412Z,66.00
2019-06-20T01:57:48.024Z,65.91
2019-06-20T01:58:42.668Z,66.19
2019-06-20T01:58:43.264Z,66.00
2019-06-20T01:58:43.864Z,66.19
2019-06-20T01:58:44.464Z,66.10
2019-06-20T01:58:45.063Z,66.19
2019-06-20T01:59:40.330Z,66.00
2019-06-20T01:59:40.915Z,66.19
2019-06-20T01:59:41.518Z,66.49
2019-06-20T01:59:42.121Z,66.49
2019-06-20T01:59:42.723Z,66.96
2019-06-20T01:59:43.316Z,66.49
2019-06-20T02:00:38.994Z,66.29
2019-06-20T02:00:39.590Z,66.19
2019-06-20T02:00:40.194Z,66.67
2019-06-20T02:00:40.791Z,66.19
2019-06-20T02:00:41.390Z,66.29
2019-06-20T02:00:41.991Z,66.49
2019-06-20T02:01:37.694Z,66.96
2019-06-20T02:01:38.267Z,66.96
2019-06-20T02:01:38.866Z,66.67
2019-06-20T02:01:39.474Z,66.49
2019-06-20T02:01:40.068Z,66.96
2019-06-20T02:01:40.666Z,66.86
2019-06-20T02:02:36.351Z,67.06
2019-06-20T02:02:36.942Z,66.39
2019-06-20T02:02:37.546Z,66.29
2019-06-20T02:02:38.150Z,66.39
2019-06-20T02:02:38.744Z,66.29
2019-06-20T02:02:40.546Z,67.06
2019-06-20T02:03:35.020Z,66.96
2019-06-20T02:03:35.623Z,66.96
2019-06-20T02:03:36.221Z,66.58
2019-06-20T02:03:36.817Z,66.86
2019-06-20T02:03:37.429Z,66.49
2019-06-20T02:04:33.695Z,66.39
2019-06-20T02:04:34.296Z,66.49
2019-06-20T02:04:34.896Z,66.58
2019-06-20T02:04:35.494Z,66.49
2019-06-20T02:04:36.095Z,66.39
2019-06-20T02:04:36.695Z,66.19
2019-06-20T02:05:32.374Z,66.19
2019-06-20T02:05:32.970Z,66.19
2019-06-20T02:05:33.569Z,66.29
2019-06-20T02:05:34.178Z,66.19
2019-06-20T02:05:34.779Z,66.39
2019-06-20T02:05:35.369Z,66.49
2019-06-20T02:06:30.048Z,66.00
2019-06-20T02:06:30.622Z,66.77
2019-06-20T02:06:31.223Z,66.58
2019-06-20T02:06:31.822Z,66.00
2019-06-20T02:06:32.424Z,66.49
2019-06-20T02:06:34.223Z,66.29
2019-06-20T02:07:28.704Z,66.67
2019-06-20T02:07:29.301Z,66.67
2019-06-20T02:07:29.900Z,66.49
2019-06-20T02:07:30.612Z,66.77
2019-06-20T02:07:31.099Z,66.67
2019-06-20T02:08:26.372Z,66.39
2019-06-20T02:08:26.949Z,66.29
2019-06-20T02:08:27.547Z,66.29
2019-06-20T02:08:28.147Z,66.39
2019-06-20T02:08:28.758Z,66.39
2019-06-20T02:08:29.350Z,66.58
2019-06-20T02:09:24.005Z,66.58
2019-06-20T02:09:24.602Z,66.29
2019-06-20T02:09:25.203Z,66.29
2019-06-20T02:09:25.813Z,66.39
2019-06-20T02:09:26.400Z,66.58
2019-06-20T02:09:27.001Z,66.58
2019-06-20T02:10:21.660Z,66.83
2019-06-20T02:10:22.253Z,66.96
2019-06-20T02:10:22.853Z,66.86
2019-06-20T02:10:23.453Z,67.22
2019-06-20T02:10:24.053Z,66.49
2019-06-20T02:11:20.381Z,66.93
2019-06-20T02:11:20.926Z,66.39
2019-06-20T02:11:21.527Z,66.49
2019-06-20T02:11:22.127Z,66.10
2019-06-20T02:11:22.726Z,66.49
2019-06-20T02:11:23.328Z,66.39
2019-06-20T02:12:17.993Z,66.58
2019-06-20T02:12:18.586Z,66.06
2019-06-20T02:12:19.181Z,66.39
2019-06-20T02:12:19.780Z,66.29
2019-06-20T02:12:20.380Z,66.39
2019-06-20T02:12:20.980Z,66.39
2019-06-20T02:13:15.637Z,66.39
2019-06-20T02:13:16.234Z,66.39
2019-06-20T02:13:16.831Z,66.29
2019-06-20T02:13:17.432Z,66.29
2019-06-20T02:13:18.033Z,66.39
2019-06-20T02:14:13.289Z,66.86
2019-06-20T02:14:13.884Z,66.67
2019-06-20T02:14:14.487Z,66.58
2019-06-20T02:14:15.086Z,66.77
2019-06-20T02:14:15.685Z,66.58
2019-06-20T02:14:16.284Z,66.49
2019-06-20T02:15:11.051Z,66.67
2019-06-20T02:15:11.533Z,66.86
2019-06-20T02:15:12.141Z,66.49
2019-06-20T02:15:12.736Z,66.77
2019-06-20T02:15:13.335Z,67.06
2019-06-20T02:15:13.934Z,66.96
2019-06-20T02:16:08.611Z,66.86
2019-06-20T02:16:09.187Z,66.49
2019-06-20T02:16:09.793Z,66.96
2019-06-20T02:16:10.390Z,67.06
2019-06-20T02:16:10.987Z,66.49
2019-06-20T02:17:07.272Z,66.96
2019-06-20T02:17:07.864Z,66.49
2019-06-20T02:17:08.462Z,66.86
2019-06-20T02:17:09.090Z,66.67
2019-06-20T02:17:09.665Z,66.96
2019-06-20T02:17:10.262Z,66.58
2019-06-20T02:18:04.916Z,66.58
2019-06-20T02:18:05.514Z,66.49
2019-06-20T02:18:06.121Z,66.49
2019-06-20T02:18:06.716Z,66.77
2019-06-20T02:18:07.320Z,67.06
2019-06-20T02:18:07.916Z,66.29
2019-06-20T02:19:03.594Z,66.86
2019-06-20T02:19:04.191Z,66.96
2019-06-20T02:19:04.791Z,66.96
2019-06-20T02:19:05.391Z,66.86
2019-06-20T02:19:05.991Z,66.67
2019-06-20T02:19:07.790Z,66.58
2019-06-20T02:20:01.250Z,66.49
2019-06-20T02:20:01.848Z,66.49
2019-06-20T02:20:02.449Z,66.39
2019-06-20T02:20:03.041Z,66.39
2019-06-20T02:20:03.640Z,66.55
2019-06-20T02:20:59.920Z,66.16
2019-06-20T02:21:00.516Z,66.26
2019-06-20T02:21:01.117Z,66.16
2019-06-20T02:21:01.720Z,66.29
2019-06-20T02:21:02.316Z,66.29
2019-06-20T02:21:02.921Z,66.19
2019-06-20T02:21:57.597Z,66.19
2019-06-20T02:21:58.171Z,66.19
2019-06-20T02:21:58.773Z,66.29
2019-06-20T02:21:59.370Z,66.29
2019-06-20T02:21:59.974Z,66.10
2019-06-20T02:22:00.571Z,66.19
2019-06-20T02:22:55.226Z,66.29
2019-06-20T02:22:55.863Z,66.58
2019-06-20T02:22:56.420Z,66.58
2019-06-20T02:22:57.022Z,66.58
2019-06-20T02:22:57.622Z,66.49
2019-06-20T02:23:53.900Z,66.86
2019-06-20T02:23:54.501Z,66.49
2019-06-20T02:23:55.096Z,66.58
2019-06-20T02:23:55.699Z,66.96
2019-06-20T02:23:56.297Z,66.58
2019-06-20T02:23:56.897Z,66.58
2019-06-20T02:24:52.576Z,66.77
2019-06-20T02:24:53.173Z,66.83
2019-06-20T02:24:53.773Z,66.77
2019-06-20T02:24:54.384Z,66.86
2019-06-20T02:24:54.973Z,66.86
2019-06-20T02:24:55.576Z,66.86
2019-06-20T02:25:51.251Z,67.02
2019-06-20T02:25:51.848Z,66.74
2019-06-20T02:25:52.450Z,66.49
2019-06-20T02:25:53.049Z,66.67
2019-06-20T02:25:53.648Z,66.58
2019-06-20T02:25:54.247Z,67.06
2019-06-20T02:26:49.952Z,67.41
2019-06-20T02:26:50.525Z,67.35
2019-06-20T02:26:51.123Z,67.54
2019-06-20T02:26:51.729Z,67.54
2019-06-20T02:26:52.324Z,67.44
2019-06-20T02:26:54.125Z,67.44
2019-06-20T02:27:47.579Z,67.41
2019-06-20T02:27:48.177Z,67.50
2019-06-20T02:27:48.775Z,67.41
2019-06-20T02:27:49.377Z,67.44
2019-06-20T02:27:49.978Z,67.54
2019-06-20T02:28:46.255Z,67.12
2019-06-20T02:28:46.851Z,67.12
2019-06-20T02:28:47.455Z,67.12
2019-06-20T02:28:48.053Z,67.16
2019-06-20T02:28:48.651Z,67.16
2019-06-20T02:28:49.251Z,67.12
2019-06-20T02:29:43.921Z,67.35
2019-06-20T02:29:44.504Z,67.32
2019-06-20T02:29:45.103Z,67.35
2019-06-20T02:29:45.704Z,67.12
2019-06-20T02:29:46.305Z,67.41
2019-06-20T02:29:46.906Z,67.25
2019-06-20T02:30:41.561Z,68.08
2019-06-20T02:30:42.157Z,68.02
2019-06-20T02:30:42.759Z,67.99
2019-06-20T02:30:43.356Z,67.89
2019-06-20T02:30:43.959Z,67.89
2019-06-20T02:31:39.232Z,67.69
2019-06-20T02:31:39.809Z,67.60
2019-06-20T02:31:40.408Z,67.79
2019-06-20T02:31:41.007Z,67.63
2019-06-20T02:31:41.621Z,67.69
2019-06-20T02:31:42.214Z,67.89
2019-06-20T02:32:37.887Z,67.54
2019-06-20T02:32:38.483Z,67.60
2019-06-20T02:32:39.083Z,67.54
2019-06-20T02:32:39.686Z,67.41
2019-06-20T02:32:40.290Z,67.63
2019-06-20T02:32:40.882Z,67.41
2019-06-20T02:33:36.567Z,67.44
2019-06-20T02:33:37.159Z,67.44
2019-06-20T02:33:37.762Z,67.32
2019-06-20T02:33:38.360Z,67.32
2019-06-20T02:33:38.957Z,67.50
2019-06-20T02:33:39.562Z,67.41
2019-06-20T02:34:34.214Z,66.77
2019-06-20T02:34:34.810Z,67.06
2019-06-20T02:34:35.417Z,67.06
2019-06-20T02:34:36.012Z,66.77
2019-06-20T02:34:36.612Z,67.16
2019-06-20T02:35:31.865Z,66.74
2019-06-20T02:35:32.467Z,66.96
2019-06-20T02:35:33.063Z,66.45
2019-06-20T02:35:33.663Z,66.86
2019-06-20T02:35:34.268Z,66.77
2019-06-20T02:35:34.861Z,67.16
2019-06-20T02:36:30.570Z,66.77
2019-06-20T02:36:31.138Z,67.16
2019-06-20T02:36:31.741Z,66.96
2019-06-20T02:36:32.338Z,67.16
2019-06-20T02:36:32.938Z,67.16
2019-06-20T02:36:33.543Z,67.02
2019-06-20T02:37:29.242Z,67.32
2019-06-20T02:37:29.814Z,67.35
2019-06-20T02:37:30.414Z,67.41
2019-06-20T02:37:31.014Z,67.54
2019-06-20T02:37:31.623Z,67.16
2019-06-20T02:37:32.215Z,67.12
2019-06-20T02:38:26.894Z,67.89
2019-06-20T02:38:27.469Z,67.89
2019-06-20T02:38:28.067Z,68.18
2019-06-20T02:38:28.666Z,67.89
2019-06-20T02:38:29.268Z,67.69
2019-06-20T02:38:31.066Z,67.89
2019-06-20T02:39:24.544Z,67.54
2019-06-20T02:39:25.145Z,67.50
2019-06-20T02:39:25.747Z,67.54
2019-06-20T02:39:26.318Z,67.50
2019-06-20T02:39:26.919Z,67.44
2019-06-20T02:40:22.197Z,68.12
2019-06-20T02:40:22.769Z,67.69
2019-06-20T02:40:23.368Z,67.79
2019-06-20T02:40:23.973Z,67.73
2019-06-20T02:40:24.569Z,67.79
2019-06-20T02:40:25.172Z,67.83
2019-06-20T02:41:20.882Z,68.30
2019-06-20T02:41:21.441Z,68.37
2019-06-20T02:41:22.043Z,68.18
2019-06-20T02:41:22.646Z,68.18
2019-06-20T02:41:23.242Z,68.12
2019-06-20T02:41:23.842Z,68.08
2019-06-20T02:42:19.548Z,68.02
2019-06-20T02:42:20.119Z,68.08
2019-06-20T02:42:20.720Z,68.37
2019-06-20T02:42:21.321Z,67.89
2019-06-20T02:42:21.922Z,67.99
2019-06-20T02:42:22.520Z,68.02
2019-06-20T02:43:17.207Z,67.89
2019-06-20T02:43:17.855Z,67.83
2019-06-20T02:43:18.370Z,67.83
2019-06-20T02:43:18.970Z,67.92
2019-06-20T02:43:19.570Z,67.83
2019-06-20T02:44:28.995Z,68.50
2019-06-20T02:44:29.088Z,68.30
2019-06-20T02:44:29.164Z,67.92
2019-06-20T02:44:29.394Z,68.02
2019-06-20T02:44:29.875Z,68.46
2019-06-20T02:44:29.937Z,67.99
2019-06-20T02:45:12.613Z,67.92
2019-06-20T02:45:13.179Z,67.89
2019-06-20T02:45:13.785Z,67.83
2019-06-20T02:45:14.384Z,67.92
2019-06-20T02:45:14.979Z,68.18
2019-06-20T02:45:15.575Z,67.79
2019-06-20T02:46:11.286Z,68.30
2019-06-20T02:46:11.857Z,67.89
2019-06-20T02:46:12.455Z,68.37
2019-06-20T02:46:13.057Z,68.08
2019-06-20T02:46:13.655Z,67.89
2019-06-20T02:46:15.453Z,67.89
2019-06-20T02:47:08.947Z,68.79
2019-06-20T02:47:09.504Z,68.46
2019-06-20T02:47:10.104Z,68.50
2019-06-20T02:47:10.707Z,68.59
2019-06-20T02:47:11.303Z,68.37
2019-06-20T02:48:07.608Z,68.30
2019-06-20T02:48:08.182Z,68.27
2019-06-20T02:48:08.783Z,68.30
2019-06-20T02:48:09.381Z,68.21
2019-06-20T02:48:09.990Z,68.21
2019-06-20T02:48:10.581Z,68.50
2019-06-20T02:49:05.259Z,68.40
2019-06-20T02:49:05.834Z,67.92
2019-06-20T02:49:06.432Z,68.21
2019-06-20T02:49:07.034Z,68.40
2019-06-20T02:49:07.633Z,68.21
2019-06-20T02:49:08.232Z,68.30
2019-06-20T02:50:02.910Z,68.59
2019-06-20T02:50:03.510Z,68.56
2019-06-20T02:50:04.089Z,68.50
2019-06-20T02:50:04.686Z,68.50
2019-06-20T02:50:05.285Z,68.59
2019-06-20T02:51:01.499Z,68.85
2019-06-20T02:51:02.058Z,68.69
2019-06-20T02:51:02.657Z,68.69
2019-06-20T02:51:03.257Z,68.69
2019-06-20T02:51:03.857Z,68.98
2019-06-20T02:51:04.457Z,68.79
2019-06-20T02:51:59.240Z,68.88
2019-06-20T02:51:59.816Z,68.85
2019-06-20T02:52:00.413Z,68.88
2019-06-20T02:52:01.013Z,68.88
2019-06-20T02:52:01.617Z,69.04
2019-06-20T02:52:02.212Z,68.59
2019-06-20T02:52:56.889Z,68.79
2019-06-20T02:52:57.464Z,68.40
2019-06-20T02:52:58.071Z,68.37
2019-06-20T02:52:58.665Z,68.40