createdAt,value
2023-11-29T00:01:51.581Z,10.52
2023-11-29T00:04:19.975Z,9.05
2023-11-29T00:06:47.985Z,10.85
2023-11-29T00:09:15.966Z,10.82
2023-11-29T00:11:44.305Z,13.45
2023-11-29T00:14:12.410Z,12.57
2023-11-29T00:16:43.299Z,12.57
2023-11-29T00:19:14.476Z,7.32
2023-11-29T00:21:43.147Z,9.02
2023-11-29T00:24:11.600Z,6.78
2023-11-29T00:26:39.582Z,10.85
2023-11-29T00:29:07.595Z,9.50
2023-11-29T00:31:36.061Z,7.97
2023-11-29T00:34:05.501Z,7.32
2023-11-29T00:36:34.076Z,7.20
2023-11-29T00:39:02.718Z,10.25
2023-11-29T00:41:33.324Z,8.60
2023-11-29T00:44:01.246Z,6.75
2023-11-29T00:46:29.890Z,11.60
2023-11-29T00:48:57.865Z,8.05
2023-11-29T00:51:25.818Z,10.27
2023-11-29T00:53:54.870Z,9.20
2023-11-29T00:56:22.719Z,9.68
2023-11-29T00:58:53.921Z,9.23
2023-11-29T01:01:22.361Z,11.25
2023-11-29T01:03:53.494Z,13.35
2023-11-29T01:06:22.435Z,11.55
2023-11-29T01:08:50.604Z,12.20
2023-11-29T01:11:19.771Z,11.43
2023-11-29T01:13:47.834Z,13.50
2023-11-29T01:16:16.132Z,11.68
2023-11-29T01:18:45.061Z,12.27
2023-11-29T01:21:17.204Z,11.38
2023-11-29T01:23:53.929Z,13.10
2023-11-29T01:26:21.711Z,10.55
2023-11-29T01:28:49.554Z,13.40
2023-11-29T01:31:20.438Z,12.05
2023-11-29T01:33:48.289Z,10.77
2023-11-29T01:36:16.370Z,12.32
2023-11-29T01:38:44.605Z,10.85
2023-11-29T01:41:15.610Z,13.10
2023-11-29T01:43:43.573Z,11.18
2023-11-29T01:46:12.240Z,11.43
2023-11-29T01:48:41.129Z,10.10
2023-11-29T01:51:12.349Z,11.05
2023-11-29T01:53:42.073Z,10.10
2023-11-29T01:56:10.533Z,11.77
2023-11-29T01:58:38.473Z,12.07
2023-11-29T02:01:06.958Z,12.75
2023-11-29T02:03:35.270Z,11.48
2023-11-29T02:06:03.324Z,11.70
2023-11-29T02:08:32.645Z,17.95
2023-11-29T02:11:01.126Z,15.02
2023-11-29T02:13:31.015Z,15.63
2023-11-29T02:16:00.654Z,12.60
2023-11-29T02:18:29.260Z,10.27
2023-11-29T02:20:57.375Z,12.50
2023-11-29T02:24:07.471Z,13.65
2023-11-29T02:26:35.929Z,18.40
2023-11-29T02:29:04.524Z,13.75
2023-11-29T02:31:32.470Z,15.13
2023-11-29T02:34:02.870Z,13.77
2023-11-29T02:36:33.942Z,11.10
2023-11-29T02:39:02.199Z,8.82
2023-11-29T02:41:30.281Z,12.43
2023-11-29T02:43:58.556Z,10.13
2023-11-29T02:46:26.942Z,14.30
2023-11-29T02:48:55.483Z,8.85
2023-11-29T02:51:24.570Z,12.27
2023-11-29T02:53:52.981Z,13.57
2023-11-29T02:56:21.380Z,13.35
2023-11-29T02:58:49.439Z,12.00
2023-11-29T03:01:17.877Z,9.02
2023-11-29T03:03:45.756Z,13.10
2023-11-29T03:06:16.893Z,11.00
2023-11-29T03:08:45.341Z,12.10
2023-11-29T03:11:16.307Z,10.82
2023-11-29T03:13:44.300Z,9.82
2023-11-29T03:16:12.675Z,8.65
2023-11-29T03:18:40.844Z,13.07
2023-11-29T03:21:08.890Z,11.98
2023-11-29T03:23:37.168Z,7.50
2023-11-29T03:26:06.398Z,11.73
2023-11-29T03:28:34.344Z,5.20
2023-11-29T03:31:02.728Z,10.00
2023-11-29T03:33:31.001Z,7.47
2023-11-29T03:35:59.066Z,8.75
2023-11-29T03:38:27.503Z,7.43
2023-11-29T03:40:58.352Z,7.53
2023-11-29T03:43:26.328Z,7.60
2023-11-29T03:45:55.310Z,9.20
2023-11-29T03:48:23.404Z,9.23
2023-11-29T03:50:51.438Z,10.10
2023-11-29T03:53:19.923Z,8.52
2023-11-29T03:55:47.980Z,9.68
2023-11-29T03:58:15.932Z,10.23
2023-11-29T04:00:44.591Z,5.93
2023-11-29T04:03:13.103Z,9.68
2023-11-29T04:05:41.350Z,8.30
2023-11-29T04:08:13.921Z,9.43
2023-11-29T04:10:42.271Z,9.38
2023-11-29T04:13:10.350Z,8.63
2023-11-29T04:15:38.733Z,8.20
2023-11-29T04:18:10.635Z,10.70
2023-11-29T04:20:39.121Z,7.47
2023-11-29T04:23:07.610Z,10.93
2023-11-29T04:25:35.636Z,7.62
2023-11-29T04:28:04.887Z,10.73
2023-11-29T04:30:33.883Z,7.05
2023-11-29T04:33:05.414Z,8.40
2023-11-29T04:35:34.315Z,11.02
2023-11-29T04:38:02.604Z,8.93
2023-11-29T04:40:31.513Z,8.40
2023-11-29T04:43:01.605Z,11.10
2023-11-29T04:45:33.485Z,8.63
2023-11-29T04:48:07.779Z,9.02
2023-11-29T04:50:36.133Z,10.23
2023-11-29T04:53:04.802Z,10.55
2023-11-29T04:55:33.240Z,9.43
2023-11-29T04:58:01.690Z,8.15
2023-11-29T05:00:31.961Z,11.10
2023-11-29T05:03:03.571Z,11.48
2023-11-29T05:05:38.278Z,8.50
2023-11-29T05:08:08.846Z,10.13
2023-11-29T05:10:40.724Z,9.27
2023-11-29T05:13:10.883Z,9.60
2023-11-29T05:15:43.010Z,9.63
2023-11-29T05:18:17.077Z,10.88
2023-11-29T05:20:48.763Z,8.88
2023-11-29T05:23:22.054Z,11.12
2023-11-29T05:25:52.928Z,10.35
2023-11-29T05:28:26.706Z,9.75
2023-11-29T05:30:58.093Z,9.45
2023-11-29T05:33:27.995Z,9.38
2023-11-29T05:35:58.633Z,8.13
2023-11-29T05:38:30.759Z,11.77
2023-11-29T05:41:03.961Z,10.05
2023-11-29T05:43:32.739Z,13.05
2023-11-29T05:46:04.651Z,10.00
2023-11-29T05:48:35.817Z,10.95
2023-11-29T05:51:10.210Z,13.35
2023-11-29T05:53:48.777Z,16.70
2023-11-29T05:56:23.588Z,17.15
2023-11-29T05:58:56.751Z,12.80
2023-11-29T06:01:31.301Z,10.75
2023-11-29T06:04:09.748Z,12.37
2023-11-29T06:06:42.974Z,11.80
2023-11-29T06:09:16.884Z,8.65
2023-11-29T06:11:48.967Z,14.50
2023-11-29T06:14:20.987Z,9.38
2023-11-29T06:16:55.719Z,12.48
2023-11-29T06:19:29.825Z,13.13
2023-11-29T06:22:02.395Z,12.77
2023-11-29T06:24:35.392Z,13.32
2023-11-29T06:27:11.319Z,11.68
2023-11-29T06:29:44.661Z,15.57
2023-11-29T06:32:17.779Z,14.38
2023-11-29T06:34:56.021Z,10.43
2023-11-29T06:37:27.880Z,14.95
2023-11-29T06:40:05.023Z,11.77
2023-11-29T06:42:38.279Z,11.25
2023-11-29T06:45:14.611Z,11.02
2023-11-29T06:47:53.234Z,13.38
2023-11-29T06:50:30.984Z,14.63
2023-11-29T06:53:05.349Z,12.00
2023-11-29T06:55:42.671Z,11.85
2023-11-29T06:58:21.729Z,11.68
2023-11-29T07:00:59.417Z,10.50
2023-11-29T07:03:32.957Z,9.93
2023-11-29T07:06:11.236Z,13.25
2023-11-29T07:08:55.932Z,18.30
2023-11-29T07:11:30.007Z,13.15
2023-11-29T07:14:04.098Z,11.90
2023-11-29T07:16:39.869Z,13.50
2023-11-29T07:19:14.848Z,13.82
2023-11-29T07:21:49.537Z,15.68
2023-11-29T07:24:27.109Z,15.70
2023-11-29T07:27:03.897Z,12.70
2023-11-29T07:29:40.796Z,13.73
2023-11-29T07:32:15.350Z,14.87
2023-11-29T07:34:49.055Z,14.45
2023-11-29T07:37:29.283Z,19.77
2023-11-29T07:40:06.137Z,17.30
2023-11-29T07:42:39.601Z,14.18
2023-11-29T07:45:12.878Z,15.25
2023-11-29T07:47:49.474Z,13.65
2023-11-29T07:50:33.534Z,15.40
2023-11-29T07:53:07.945Z,13.23
2023-11-29T07:55:38.740Z,14.23
2023-11-29T07:58:24.490Z,13.73
2023-11-29T08:01:04.422Z,15.48
2023-11-29T08:03:41.890Z,15.63
2023-11-29T08:06:26.934Z,16.58
2023-11-29T08:09:02.595Z,13.38
2023-11-29T08:11:43.139Z,12.85
2023-11-29T08:14:25.274Z,15.60
2023-11-29T08:17:05.467Z,15.18
2023-11-29T08:19:46.838Z,14.35
2023-11-29T08:22:23.102Z,16.67
2023-11-29T08:24:57.172Z,17.40
2023-11-29T08:27:39.704Z,17.15
2023-11-29T08:30:24.878Z,16.98
2023-11-29T08:33:06.453Z,13.45
2023-11-29T08:35:50.764Z,15.50
2023-11-29T08:38:32.285Z,17.15
2023-11-29T08:41:14.527Z,13.90
2023-11-29T08:43:49.178Z,13.70
2023-11-29T08:46:28.761Z,13.25
2023-11-29T08:49:08.351Z,16.15
2023-11-29T08:51:47.589Z,18.35
2023-11-29T08:54:30.036Z,16.27
2023-11-29T08:57:09.307Z,12.85
2023-11-29T08:59:49.467Z,14.73
2023-11-29T09:02:36.454Z,15.18
2023-11-29T09:05:18.097Z,11.95
2023-11-29T09:08:00.736Z,14.65
2023-11-29T09:10:43.718Z,12.15
2023-11-29T09:13:25.994Z,16.50
2023-11-29T09:16:00.913Z,15.55
2023-11-29T09:18:39.384Z,13.07
2023-11-29T09:21:19.223Z,10.85
2023-11-29T09:24:04.314Z,11.80
2023-11-29T09:26:42.263Z,13.53
2023-11-29T09:29:19.162Z,12.88
2023-11-29T09:31:55.539Z,15.30
2023-11-29T09:34:28.395Z,13.73
2023-11-29T09:37:05.621Z,14.40
2023-11-29T09:39:47.429Z,12.85
2023-11-29T09:42:33.557Z,15.82
2023-11-29T09:45:24.666Z,15.93
2023-11-29T09:48:04.955Z,12.48
2023-11-29T09:50:50.856Z,13.95
2023-11-29T09:53:32.169Z,18.45
2023-11-29T09:56:09.755Z,15.55
2023-11-29T09:58:59.964Z,13.38
2023-11-29T10:02:13.316Z,14.87
2023-11-29T10:05:00.153Z,12.98
2023-11-29T10:07:34.741Z,15.07
2023-11-29T10:10:14.287Z,13.88
2023-11-29T10:12:51.077Z,15.60
2023-11-29T10:15:33.543Z,13.40
2023-11-29T10:18:10.344Z,16.23
2023-11-29T10:23:40.582Z,15.23
2023-11-29T10:26:17.265Z,16.27
2023-11-29T10:28:52.800Z,13.62
2023-11-29T10:31:35.472Z,12.52
2023-11-29T10:34:12.747Z,9.98
2023-11-29T10:36:49.934Z,11.48
2023-11-29T10:39:36.685Z,12.60
2023-11-29T10:42:18.109Z,14.45
2023-11-29T10:44:58.644Z,11.98
2023-11-29T10:47:42.687Z,10.95
2023-11-29T10:50:24.987Z,12.02
2023-11-29T10:53:05.569Z,14.02
2023-11-29T10:55:44.389Z,11.75
2023-11-29T10:58:27.019Z,14.23
2023-11-29T11:03:54.593Z,14.90
2023-11-29T11:06:38.572Z,14.40
2023-11-29T11:09:31.726Z,14.77
2023-11-29T11:12:15.455Z,12.18
2023-11-29T11:14:56.885Z,12.40
2023-11-29T11:17:29.532Z,13.30
2023-11-29T11:20:15.832Z,13.65
2023-11-29T11:22:57.020Z,12.77
2023-11-29T11:25:40.963Z,12.37
2023-11-29T11:28:33.279Z,11.77
2023-11-29T11:31:22.872Z,15.90
2023-11-29T11:33:55.374Z,11.98
2023-11-29T11:36:33.255Z,13.68
2023-11-29T11:39:14.529Z,14.50
2023-11-29T11:41:54.968Z,13.05
2023-11-29T11:44:33.092Z,14.20
2023-11-29T11:47:14.097Z,13.30
2023-11-29T11:49:48.979Z,11.68
2023-11-29T11:52:23.092Z,11.55
2023-11-29T11:55:01.802Z,11.57
2023-11-29T11:57:44.856Z,13.65
2023-11-29T12:00:26.156Z,13.02
2023-11-29T12:03:12.076Z,12.35
2023-11-29T12:05:46.409Z,13.38
2023-11-29T12:08:29.528Z,10.93
2023-11-29T12:11:06.239Z,13.00
2023-11-29T12:13:46.929Z,14.27
2023-11-29T12:16:32.068Z,11.32
2023-11-29T12:19:04.309Z,11.55
2023-11-29T12:21:52.877Z,11.75
2023-11-29T12:24:45.688Z,11.18
2023-11-29T12:27:33.032Z,10.60
2023-11-29T12:30:18.843Z,12.80
2023-11-29T12:32:57.400Z,11.90
2023-11-29T12:35:33.439Z,11.15
2023-11-29T12:38:09.104Z,17.15
2023-11-29T12:40:45.869Z,11.85
2023-11-29T12:43:24.990Z,12.15
2023-11-29T12:46:05.425Z,12.02
2023-11-29T12:48:49.997Z,11.35
2023-11-29T12:51:29.557Z,11.23
2023-11-29T12:54:17.173Z,9.25
2023-11-29T12:57:06.290Z,10.30
2023-11-29T12:59:40.028Z,15.07
2023-11-29T13:02:21.595Z,13.68
2023-11-29T13:04:59.233Z,11.57
2023-11-29T13:07:44.049Z,9.82
2023-11-29T13:10:19.803Z,12.77
2023-11-29T13:13:05.663Z,12.75
2023-11-29T13:15:45.076Z,13.65
2023-11-29T13:18:24.569Z,10.98
2023-11-29T13:21:04.030Z,10.60
2023-11-29T13:23:46.319Z,11.35
2023-11-29T13:26:24.152Z,10.10
2023-11-29T13:29:07.353Z,8.80
2023-11-29T13:31:43.229Z,13.48
2023-11-29T13:34:26.053Z,10.88
2023-11-29T13:37:05.124Z,11.80
2023-11-29T13:39:46.913Z,9.55
2023-11-29T13:42:27.639Z,12.82
2023-11-29T13:45:10.665Z,10.05
2023-11-29T13:47:48.734Z,10.68
2023-11-29T13:50:26.473Z,10.93
2023-11-29T13:53:06.411Z,11.12
2023-11-29T13:55:43.576Z,15.63
2023-11-29T13:58:23.673Z,11.57
2023-11-29T14:01:00.635Z,12.13
2023-11-29T14:06:18.991Z,13.10
2023-11-29T14:08:55.108Z,10.98
2023-11-29T14:11:40.070Z,11.75
2023-11-29T14:14:23.113Z,10.82
2023-11-29T14:16:59.846Z,9.13
2023-11-29T14:19:32.035Z,8.85
2023-11-29T14:22:15.724Z,10.13
2023-11-29T14:24:52.606Z,10.80
2023-11-29T14:27:44.444Z,12.32
2023-11-29T14:30:29.746Z,10.40
2023-11-29T14:33:11.192Z,10.35
2023-11-29T14:35:47.972Z,14.77
2023-11-29T14:38:23.241Z,9.73
2023-11-29T14:43:45.244Z,11.73
2023-11-29T14:46:23.480Z,8.95
2023-11-29T14:48:56.728Z,9.00
2023-11-29T14:51:41.017Z,7.90
2023-11-29T14:54:24.798Z,8.18
2023-11-29T14:57:02.192Z,9.13
2023-11-29T14:59:44.111Z,8.38
2023-11-29T15:02:27.423Z,9.40
2023-11-29T15:05:07.288Z,8.60
2023-11-29T15:07:44.495Z,10.13
2023-11-29T15:10:19.511Z,9.88
2023-11-29T15:13:04.043Z,7.78
2023-11-29T15:15:42.651Z,11.80
2023-11-29T15:18:22.201Z,9.03
2023-11-29T15:20:59.381Z,14.02
2023-11-29T15:23:39.948Z,10.23
2023-11-29T15:26:20.366Z,9.52
2023-11-29T15:29:02.295Z,10.35
2023-11-29T15:31:44.759Z,8.45
2023-11-29T15:34:34.596Z,7.93
2023-11-29T15:37:15.204Z,9.57
2023-11-29T15:39:55.425Z,9.05
2023-11-29T15:42:32.259Z,9.95
2023-11-29T15:45:10.651Z,9.70
2023-11-29T15:47:47.897Z,11.25
2023-11-29T15:50:25.238Z,9.48
2023-11-29T15:53:02.288Z,8.85
2023-11-29T15:55:43.620Z,10.27
2023-11-29T15:58:22.333Z,8.95
2023-11-29T16:01:03.290Z,10.77
2023-11-29T16:03:53.277Z,12.37
2023-11-29T16:06:31.117Z,12.40
2023-11-29T16:09:08.864Z,10.95
2023-11-29T16:11:46.852Z,10.55
2023-11-29T16:14:27.564Z,9.45
2023-11-29T16:17:04.362Z,9.63
2023-11-29T16:19:51.311Z,9.38
2023-11-29T16:22:30.721Z,11.20
2023-11-29T16:25:25.052Z,8.98
2023-11-29T16:28:05.700Z,8.48
2023-11-29T16:30:44.115Z,8.63
2023-11-29T16:33:22.108Z,9.18
2023-11-29T16:35:58.349Z,8.48
2023-11-29T16:38:37.238Z,9.10
2023-11-29T16:41:19.315Z,10.93
2023-11-29T16:43:59.230Z,8.73
2023-11-29T16:46:40.219Z,8.25
2023-11-29T16:49:17.322Z,10.88
2023-11-29T16:51:57.961Z,9.73
2023-11-29T16:54:42.192Z,7.18
2023-11-29T16:57:21.658Z,8.45
2023-11-29T17:00:02.655Z,10.10
2023-11-29T17:02:52.333Z,10.30
2023-11-29T17:05:40.427Z,6.65
2023-11-29T17:08:19.589Z,7.70
2023-11-29T17:11:01.270Z,8.38
2023-11-29T17:13:50.226Z,6.40
2023-11-29T17:16:32.849Z,7.30
2023-11-29T17:19:21.092Z,8.45
2023-11-29T17:21:58.292Z,7.03
2023-11-29T17:24:38.335Z,7.80
2023-11-29T17:27:14.603Z,9.88
2023-11-29T17:29:50.311Z,7.70
2023-11-29T17:32:29.853Z,8.07
2023-11-29T17:35:19.178Z,7.60
2023-11-29T17:37:56.334Z,6.90
2023-11-29T17:40:35.098Z,8.43
2023-11-29T17:43:18.323Z,8.35
2023-11-29T17:46:03.431Z,8.38
2023-11-29T17:48:41.571Z,6.55
2023-11-29T17:51:20.256Z,8.30
2023-11-29T17:53:54.278Z,8.88
2023-11-29T17:56:36.606Z,7.72
2023-11-29T17:59:17.785Z,8.50
2023-11-29T18:02:04.000Z,7.18
2023-11-29T18:04:46.330Z,8.45
2023-11-29T18:07:23.146Z,7.62
2023-11-29T18:09:57.017Z,8.32
2023-11-29T18:12:33.460Z,8.65
2023-11-29T18:15:09.670Z,8.27
2023-11-29T18:17:42.602Z,6.90
2023-11-29T18:20:21.119Z,6.95
2023-11-29T18:22:50.997Z,7.12
2023-11-29T18:25:29.901Z,7.20
2023-11-29T18:28:04.216Z,6.57
2023-11-29T18:30:46.022Z,8.60
2023-11-29T18:33:28.935Z,8.32
2023-11-29T18:36:04.103Z,8.10
2023-11-29T18:38:40.632Z,7.25
2023-11-29T18:41:22.926Z,8.50
2023-11-29T18:43:57.073Z,8.63
2023-11-29T18:46:32.256Z,7.22
2023-11-29T18:49:09.284Z,8.48
2023-11-29T18:51:44.533Z,8.93
2023-11-29T18:54:22.359Z,8.55
2023-11-29T18:57:01.501Z,9.55
2023-11-29T19:03:07.623Z,8.55
2023-11-29T19:05:42.597Z,8.10
2023-11-29T19:08:20.302Z,7.97
2023-11-29T19:10:59.218Z,7.07
2023-11-29T19:13:36.010Z,7.95
2023-11-29T19:16:16.910Z,8.45
2023-11-29T19:18:52.054Z,8.95
2023-11-29T19:21:33.494Z,8.68
2023-11-29T19:24:08.107Z,8.55
2023-11-29T19:26:42.914Z,8.35
2023-11-29T19:29:16.042Z,7.93
2023-11-29T19:31:48.480Z,8.73
2023-11-29T19:34:21.375Z,7.60
2023-11-29T19:36:57.475Z,8.57
2023-11-29T19:39:38.034Z,9.30
2023-11-29T19:42:16.526Z,8.98
2023-11-29T19:44:49.439Z,9.60
2023-11-29T19:47:30.649Z,8.85
2023-11-29T19:50:02.989Z,9.10
2023-11-29T19:52:43.726Z,8.43
2023-11-29T19:55:19.664Z,8.45
2023-11-29T19:57:53.920Z,6.97
2023-11-29T20:00:25.027Z,10.00
2023-11-29T20:02:59.858Z,9.30
2023-11-29T20:05:34.720Z,9.18
2023-11-29T20:08:10.674Z,8.88
2023-11-29T20:10:41.635Z,10.70
2023-11-29T20:13:18.349Z,7.80
2023-11-29T20:15:56.486Z,11.30
2023-11-29T20:18:36.544Z,7.43
2023-11-29T20:21:09.759Z,9.50
2023-11-29T20:23:40.497Z,8.02
2023-11-29T20:26:11.171Z,7.25
2023-11-29T20:28:43.631Z,9.25
2023-11-29T20:31:16.272Z,8.35
2023-11-29T20:33:50.872Z,8.27
2023-11-29T20:36:24.980Z,6.85
2023-11-29T20:39:05.601Z,8.23
2023-11-29T20:41:39.330Z,6.90
2023-11-29T20:44:11.266Z,6.87
2023-11-29T20:46:43.986Z,6.53
2023-11-29T20:49:17.578Z,7.28
2023-11-29T20:51:46.750Z,8.77
2023-11-29T20:54:18.127Z,7.80
2023-11-29T20:56:47.946Z,8.75
2023-11-29T20:59:19.343Z,7.07
2023-11-29T21:01:50.928Z,5.93
2023-11-29T21:04:21.143Z,6.78
2023-11-29T21:06:50.363Z,5.75
2023-11-29T21:09:19.660Z,7.03
2023-11-29T21:11:49.563Z,7.25
2023-11-29T21:14:18.011Z,7.45
2023-11-29T21:16:47.016Z,7.00
2023-11-29T21:19:15.975Z,6.45
2023-11-29T21:21:45.601Z,6.43
2023-11-29T21:24:13.872Z,5.55
2023-11-29T21:26:42.585Z,6.72
2023-11-29T21:29:11.940Z,6.12
2023-11-29T21:31:39.924Z,6.45
2023-11-29T21:34:08.541Z,6.32
2023-11-29T21:36:38.053Z,7.22
2023-11-29T21:39:07.350Z,5.82
2023-11-29T21:41:35.623Z,7.57
2023-11-29T21:44:04.126Z,6.10
2023-11-29T21:46:35.078Z,5.72
2023-11-29T21:49:03.508Z,5.50
2023-11-29T21:51:34.260Z,6.43
2023-11-29T21:54:02.267Z,6.12
2023-11-29T21:56:30.803Z,4.45
2023-11-29T21:58:58.695Z,7.85
2023-11-29T22:01:26.700Z,6.70
2023-11-29T22:03:55.104Z,7.07
2023-11-29T22:06:27.565Z,5.20
2023-11-29T22:11:26.631Z,5.30
2023-11-29T22:13:54.508Z,5.65
2023-11-29T22:16:23.665Z,7.12
2023-11-29T22:18:53.031Z,5.93
2023-11-29T22:21:25.507Z,6.93
2023-11-29T22:26:25.437Z,5.55
2023-11-29T22:28:57.115Z,5.53
2023-11-29T22:31:24.902Z,5.07
2023-11-29T22:33:53.214Z,7.80
2023-11-29T22:36:21.431Z,9.90
2023-11-29T22:38:49.751Z,6.10
2023-11-29T22:41:29.835Z,5.57
2023-11-29T22:43:58.595Z,7.85
2023-11-29T22:46:30.714Z,6.47
2023-11-29T22:48:58.777Z,6.82
2023-11-29T22:51:28.883Z,6.85
2023-11-29T22:53:58.225Z,6.80
2023-11-29T22:56:26.319Z,6.30
2023-11-29T22:58:54.147Z,5.97
2023-11-29T23:01:29.278Z,6.87
2023-11-29T23:03:57.849Z,7.07
2023-11-29T23:06:26.385Z,6.03
2023-11-29T23:08:55.542Z,7.20
2023-11-29T23:11:24.205Z,7.68
2023-11-29T23:13:53.219Z,8.20
2023-11-29T23:16:21.439Z,8.10
2023-11-29T23:18:53.007Z,6.28
2023-11-29T23:21:21.056Z,5.70
2023-11-29T23:23:49.637Z,6.62
2023-11-29T23:26:17.708Z,7.40
2023-11-29T23:28:45.537Z,5.82
2023-11-29T23:31:16.776Z,6.93
2023-11-29T23:33:44.682Z,5.53
2023-11-29T23:36:12.723Z,5.90
2023-11-29T23:38:41.004Z,6.18
2023-11-29T23:41:09.000Z,8.75
2023-11-29T23:43:36.804Z,8.98
2023-11-29T23:46:05.036Z,6.03
2023-11-29T23:48:32.879Z,5.82
2023-11-29T23:51:00.907Z,6.50
2023-11-29T23:53:29.225Z,5.82
2023-11-29T23:55:57.007Z,5.40
2023-11-29T23:58:24.859Z,7.05
