createdAt,value
2018-08-17T00:01:56.893Z,4.47
2018-08-17T00:04:25.976Z,3.30
2018-08-17T00:06:55.037Z,5.03
2018-08-17T00:09:24.368Z,4.10
2018-08-17T00:11:53.133Z,3.57
2018-08-17T00:14:22.146Z,4.00
2018-08-17T00:16:51.581Z,3.67
2018-08-17T00:19:20.947Z,4.93
2018-08-17T00:21:49.697Z,6.50
2018-08-17T00:24:19.293Z,6.27
2018-08-17T00:26:48.245Z,6.13
2018-08-17T00:29:17.448Z,6.83
2018-08-17T00:31:46.173Z,4.63
2018-08-17T00:34:14.901Z,6.13
2018-08-17T00:36:43.930Z,7.50
2018-08-17T00:39:12.668Z,6.73
2018-08-17T00:41:41.835Z,5.33
2018-08-17T00:44:11.090Z,8.70
2018-08-17T00:46:40.201Z,8.80
2018-08-17T00:49:08.995Z,7.03
2018-08-17T00:51:37.735Z,6.60
2018-08-17T00:54:06.526Z,8.00
2018-08-17T00:56:35.660Z,5.40
2018-08-17T00:59:04.444Z,7.37
2018-08-17T01:01:33.229Z,6.70
2018-08-17T01:04:01.982Z,7.63
2018-08-17T01:06:31.215Z,6.50
2018-08-17T01:08:59.973Z,8.10
2018-08-17T01:11:28.741Z,7.83
2018-08-17T01:13:57.732Z,10.87
2018-08-17T01:16:26.727Z,8.90
2018-08-17T01:18:55.503Z,10.73
2018-08-17T01:21:24.290Z,9.90
2018-08-17T01:23:53.325Z,10.63
2018-08-17T01:26:22.444Z,9.50
2018-08-17T01:28:51.229Z,11.70
2018-08-17T01:31:20.419Z,7.60
2018-08-17T01:33:49.142Z,11.10
2018-08-17T01:36:17.937Z,11.63
2018-08-17T01:38:47.233Z,9.90
2018-08-17T01:41:15.994Z,10.30
2018-08-17T01:43:44.755Z,7.13
2018-08-17T01:46:13.560Z,8.50
2018-08-17T01:48:42.961Z,10.27
2018-08-17T01:51:12.621Z,12.03
2018-08-17T01:53:41.415Z,10.23
2018-08-17T01:56:10.699Z,12.10
2018-08-17T01:58:39.841Z,8.97
2018-08-17T02:01:08.569Z,14.80
2018-08-17T02:03:37.767Z,9.13
2018-08-17T02:06:06.547Z,12.53
2018-08-17T02:08:35.262Z,13.00
2018-08-17T02:11:04.307Z,16.83
2018-08-17T02:13:33.135Z,10.17
2018-08-17T02:16:02.194Z,14.37
2018-08-17T02:18:38.204Z,17.73
2018-08-17T02:21:07.575Z,14.43
2018-08-17T02:23:36.638Z,13.57
2018-08-17T02:26:05.751Z,13.67
2018-08-17T02:28:34.729Z,15.33
2018-08-17T02:31:04.573Z,11.23
2018-08-17T02:33:33.425Z,12.17
2018-08-17T02:36:02.163Z,14.83
2018-08-17T02:38:30.982Z,20.07
2018-08-17T02:40:59.741Z,18.50
2018-08-17T02:43:28.587Z,14.00
2018-08-17T02:45:57.530Z,12.30
2018-08-17T02:48:26.281Z,22.67
2018-08-17T02:50:55.356Z,21.83
2018-08-17T02:53:24.859Z,12.37
2018-08-17T02:55:53.701Z,13.43
2018-08-17T02:58:23.708Z,18.63
2018-08-17T03:00:52.602Z,10.90
2018-08-17T03:03:21.718Z,16.50
2018-08-17T03:05:50.879Z,12.87
2018-08-17T03:08:19.667Z,16.70
2018-08-17T03:10:49.350Z,13.83
2018-08-17T03:13:21.062Z,12.43
2018-08-17T03:15:50.085Z,22.23
2018-08-17T03:18:19.261Z,12.70
2018-08-17T03:20:48.414Z,14.97
2018-08-17T03:23:17.931Z,11.03
2018-08-17T03:25:46.885Z,15.87
2018-08-17T03:28:16.766Z,13.73
2018-08-17T03:30:45.498Z,12.20
2018-08-17T03:33:14.651Z,12.40
2018-08-17T03:35:43.376Z,12.87
2018-08-17T03:38:12.166Z,17.00
2018-08-17T03:40:41.015Z,42.07
2018-08-17T03:43:10.084Z,17.80
2018-08-17T03:45:38.811Z,22.07
2018-08-17T03:48:08.013Z,14.70
2018-08-17T03:50:36.829Z,15.53
2018-08-17T03:53:06.376Z,14.70
2018-08-17T03:55:35.126Z,15.20
2018-08-17T03:58:04.394Z,13.70
2018-08-17T04:00:39.688Z,12.60
2018-08-17T04:03:09.988Z,11.73
2018-08-17T04:05:40.535Z,13.90
2018-08-17T04:08:10.395Z,12.70
2018-08-17T04:10:40.648Z,13.50
2018-08-17T04:13:10.642Z,17.50
2018-08-17T04:15:40.803Z,16.73
2018-08-17T04:18:10.328Z,14.50
2018-08-17T04:20:39.838Z,16.73
2018-08-17T04:23:08.679Z,15.00
2018-08-17T04:25:37.427Z,17.50
2018-08-17T04:28:06.331Z,17.40
2018-08-17T04:30:35.068Z,12.20
2018-08-17T04:35:45.394Z,14.77
2018-08-17T04:38:14.174Z,12.90
2018-08-17T04:40:43.010Z,15.93
2018-08-17T04:43:12.038Z,15.70
2018-08-17T04:45:40.779Z,17.27
2018-08-17T04:48:10.059Z,16.10
2018-08-17T04:50:40.101Z,18.20
2018-08-17T04:53:10.346Z,16.23
2018-08-17T04:55:40.928Z,16.67
2018-08-17T04:58:09.691Z,19.40
2018-08-17T05:00:38.580Z,15.43
2018-08-17T05:03:07.476Z,17.77
2018-08-17T05:05:36.292Z,14.47
2018-08-17T05:08:05.082Z,15.47
2018-08-17T05:10:34.357Z,13.67
2018-08-17T05:13:03.144Z,13.83
2018-08-17T05:15:32.871Z,15.10
2018-08-17T05:18:01.671Z,16.63
2018-08-17T05:20:30.522Z,13.57
2018-08-17T05:22:59.562Z,16.67
2018-08-17T05:25:28.374Z,18.10
2018-08-17T05:27:57.914Z,13.13
2018-08-17T05:30:27.272Z,14.37
2018-08-17T05:32:56.215Z,16.57
2018-08-17T05:35:25.104Z,20.97
2018-08-17T05:37:54.161Z,19.33
2018-08-17T05:40:23.672Z,19.47
2018-08-17T05:42:52.822Z,13.30
2018-08-17T05:45:21.541Z,16.70
2018-08-17T05:47:50.651Z,16.33
2018-08-17T05:50:19.385Z,17.03
2018-08-17T05:52:48.492Z,15.53
2018-08-17T05:55:17.250Z,18.70
2018-08-17T05:57:47.392Z,18.57
2018-08-17T06:00:16.496Z,16.57
2018-08-17T06:02:45.386Z,14.70
2018-08-17T06:05:14.188Z,16.20
2018-08-17T06:07:42.958Z,22.60
2018-08-17T06:10:12.001Z,20.73
2018-08-17T06:12:40.765Z,24.00
2018-08-17T06:15:09.678Z,19.10
2018-08-17T06:17:38.696Z,21.93
2018-08-17T06:20:08.386Z,23.00
2018-08-17T06:22:37.456Z,22.10
2018-08-17T06:25:13.923Z,18.50
2018-08-17T06:27:43.459Z,18.00
2018-08-17T06:30:14.665Z,18.20
2018-08-17T06:32:43.791Z,20.10
2018-08-17T06:35:13.958Z,25.43
2018-08-17T06:37:43.530Z,15.80
2018-08-17T06:40:12.699Z,15.63
2018-08-17T06:42:44.344Z,16.17
2018-08-17T06:45:13.540Z,20.67
2018-08-17T06:47:42.821Z,18.43
2018-08-17T06:50:12.185Z,19.57
2018-08-17T06:52:42.053Z,16.07
2018-08-17T06:55:12.026Z,16.73
2018-08-17T06:57:41.475Z,19.70
2018-08-17T07:00:13.485Z,16.13
2018-08-17T07:02:43.166Z,19.17
2018-08-17T07:05:15.113Z,18.20
2018-08-17T07:07:44.375Z,20.60
2018-08-17T07:10:14.572Z,20.87
2018-08-17T07:12:43.774Z,15.23
2018-08-17T07:15:13.134Z,19.67
2018-08-17T07:17:42.440Z,18.63
2018-08-17T07:20:12.700Z,16.90
2018-08-17T07:22:42.052Z,18.07
2018-08-17T07:25:10.831Z,16.47
2018-08-17T07:27:39.664Z,23.37
2018-08-17T07:30:09.137Z,17.33
2018-08-17T07:32:37.934Z,15.80
2018-08-17T07:35:08.449Z,17.53
2018-08-17T07:37:37.671Z,28.13
2018-08-17T07:40:06.484Z,16.80
2018-08-17T07:42:36.221Z,18.67
2018-08-17T07:45:05.624Z,17.10
2018-08-17T07:47:34.397Z,14.53
2018-08-17T07:50:03.724Z,20.30
2018-08-17T07:52:32.449Z,19.53
2018-08-17T07:55:02.439Z,18.50
2018-08-17T07:57:31.864Z,17.27
2018-08-17T08:00:00.658Z,17.50
2018-08-17T08:02:29.443Z,21.17
2018-08-17T08:04:59.118Z,20.37
2018-08-17T08:07:27.944Z,17.87
2018-08-17T08:09:57.045Z,15.83
2018-08-17T08:12:25.822Z,21.50
2018-08-17T08:14:54.583Z,19.17
2018-08-17T08:17:23.386Z,16.50
2018-08-17T08:20:03.418Z,16.40
2018-08-17T08:22:32.526Z,18.03
2018-08-17T08:25:01.248Z,17.00
2018-08-17T08:27:30.061Z,16.33
2018-08-17T08:29:59.122Z,20.90
2018-08-17T08:32:27.928Z,24.00
2018-08-17T08:34:56.652Z,19.00
2018-08-17T08:37:25.773Z,15.00
2018-08-17T08:39:54.541Z,16.67
2018-08-17T08:42:23.561Z,18.60
2018-08-17T08:44:52.533Z,17.43
2018-08-17T08:47:21.270Z,16.47
2018-08-17T08:49:50.047Z,17.03
2018-08-17T08:52:18.787Z,17.60
2018-08-17T08:54:47.554Z,17.53
2018-08-17T08:57:16.342Z,14.10
2018-08-17T08:59:45.664Z,13.63
2018-08-17T09:02:14.679Z,11.20
2018-08-17T09:04:43.990Z,18.53
2018-08-17T09:07:12.824Z,15.70
2018-08-17T09:09:41.768Z,14.40
2018-08-17T09:12:10.583Z,11.87
2018-08-17T09:14:39.349Z,14.83
2018-08-17T09:17:08.148Z,13.13
2018-08-17T09:19:36.915Z,13.47
2018-08-17T09:22:05.692Z,12.00
2018-08-17T09:24:35.161Z,13.30
2018-08-17T09:27:04.067Z,13.00
2018-08-17T09:29:32.799Z,14.90
2018-08-17T09:32:01.592Z,17.90
2018-08-17T09:34:30.921Z,9.50
2018-08-17T09:36:59.775Z,13.63
2018-08-17T09:39:28.684Z,11.13
2018-08-17T09:41:57.572Z,10.90
2018-08-17T09:44:26.823Z,18.53
2018-08-17T09:46:55.900Z,11.53
2018-08-17T09:49:24.958Z,22.20
2018-08-17T09:51:53.721Z,14.30
2018-08-17T09:54:22.837Z,16.80
2018-08-17T09:56:51.657Z,13.07
2018-08-17T09:59:20.428Z,12.77
2018-08-17T10:01:54.882Z,7.40
2018-08-17T10:04:28.874Z,12.90
2018-08-17T10:07:02.724Z,8.50
2018-08-17T10:09:36.655Z,6.70
2018-08-17T10:12:05.432Z,12.60
2018-08-17T10:14:34.556Z,16.33
2018-08-17T10:17:03.713Z,9.43
2018-08-17T10:19:34.000Z,16.07
2018-08-17T10:22:03.054Z,12.63
2018-08-17T10:24:31.754Z,8.03
2018-08-17T10:27:02.176Z,6.13
2018-08-17T10:29:31.446Z,16.33
2018-08-17T10:32:02.468Z,6.23
2018-08-17T10:34:33.929Z,5.57
2018-08-17T10:37:04.225Z,11.20
2018-08-17T10:39:34.140Z,9.97
2018-08-17T10:42:03.867Z,4.00
2018-08-17T10:44:34.646Z,3.30
2018-08-17T10:47:04.851Z,8.33
2018-08-17T10:49:34.497Z,8.03
2018-08-17T10:52:05.142Z,8.10
2018-08-17T10:54:33.954Z,7.50
2018-08-17T10:57:03.363Z,4.60
2018-08-17T10:59:32.118Z,16.67
2018-08-17T11:02:00.912Z,7.90
2018-08-17T11:04:31.580Z,9.27
2018-08-17T11:07:00.344Z,11.43
2018-08-17T11:09:29.332Z,6.30
2018-08-17T11:11:58.157Z,9.00
2018-08-17T11:14:27.228Z,6.90
2018-08-17T11:16:56.089Z,11.80
2018-08-17T11:19:24.913Z,11.20
2018-08-17T11:21:53.646Z,10.23
2018-08-17T11:24:22.742Z,4.47
2018-08-17T11:26:51.679Z,3.93
2018-08-17T11:29:20.669Z,7.67
2018-08-17T11:31:52.331Z,11.47
2018-08-17T11:34:21.549Z,5.03
2018-08-17T11:36:50.403Z,10.20
2018-08-17T11:39:19.717Z,9.77
2018-08-17T11:41:48.480Z,7.17
2018-08-17T11:44:17.393Z,5.77
2018-08-17T11:46:46.144Z,5.20
2018-08-17T11:49:15.181Z,4.43
2018-08-17T11:51:43.934Z,7.00
2018-08-17T11:54:13.242Z,9.70
2018-08-17T11:56:42.532Z,6.73
2018-08-17T11:59:11.567Z,5.20
2018-08-17T12:01:40.540Z,6.17
2018-08-17T12:04:09.549Z,8.20
2018-08-17T12:06:38.596Z,4.37
2018-08-17T12:09:09.025Z,4.20
2018-08-17T12:11:37.766Z,7.43
2018-08-17T12:14:06.527Z,5.93
2018-08-17T12:16:36.102Z,9.40
2018-08-17T12:19:05.562Z,3.50
2018-08-17T12:21:34.351Z,4.43
2018-08-17T12:24:03.103Z,7.90
2018-08-17T12:26:38.165Z,3.60
2018-08-17T12:29:06.929Z,5.60
2018-08-17T12:31:36.471Z,4.67
2018-08-17T12:34:05.540Z,7.33
2018-08-17T12:36:34.958Z,4.93
2018-08-17T12:39:04.493Z,5.50
2018-08-17T12:41:33.255Z,3.00
2018-08-17T12:44:02.396Z,4.47
2018-08-17T12:46:31.887Z,3.93
2018-08-17T12:49:01.110Z,15.00
2018-08-17T12:51:30.248Z,11.37
2018-08-17T12:53:59.315Z,3.97
2018-08-17T12:56:28.070Z,8.73
2018-08-17T12:58:57.425Z,13.30
2018-08-17T13:01:26.162Z,7.17
2018-08-17T13:03:55.202Z,3.97
2018-08-17T13:06:23.911Z,7.23
2018-08-17T13:08:52.664Z,4.70
2018-08-17T13:11:21.801Z,3.10
2018-08-17T13:13:53.748Z,4.23
2018-08-17T13:16:22.489Z,6.40
2018-08-17T13:18:51.179Z,7.20
2018-08-17T13:21:19.955Z,8.60
2018-08-17T13:23:48.947Z,6.33
2018-08-17T13:26:17.774Z,6.97
2018-08-17T13:28:46.557Z,4.83
2018-08-17T13:31:15.339Z,6.03
2018-08-17T13:33:44.071Z,2.83
2018-08-17T13:36:13.098Z,3.37
2018-08-17T13:38:42.206Z,6.97
2018-08-17T13:41:11.010Z,4.70
2018-08-17T13:43:40.017Z,3.00
2018-08-17T13:46:08.950Z,7.80
2018-08-17T13:48:38.019Z,4.30
2018-08-17T13:51:06.882Z,4.70
2018-08-17T13:53:36.279Z,4.77
2018-08-17T13:56:05.085Z,4.33
2018-08-17T13:58:33.809Z,4.33
2018-08-17T14:01:02.622Z,5.37
2018-08-17T14:03:31.722Z,13.73
2018-08-17T14:06:00.671Z,6.83
2018-08-17T14:08:29.575Z,5.43
2018-08-17T14:10:58.309Z,6.17
2018-08-17T14:13:27.349Z,4.67
2018-08-17T14:15:56.105Z,2.57
2018-08-17T14:18:25.153Z,5.23
2018-08-17T14:20:54.935Z,5.60
2018-08-17T14:23:23.673Z,5.63
2018-08-17T14:25:52.967Z,5.00
2018-08-17T14:28:21.761Z,4.40
2018-08-17T14:30:50.528Z,5.60
2018-08-17T14:33:19.278Z,3.23
2018-08-17T14:35:48.303Z,5.40
2018-08-17T14:38:25.596Z,6.20
2018-08-17T14:40:54.339Z,4.87
2018-08-17T14:43:23.085Z,3.63
2018-08-17T14:45:52.931Z,6.70
2018-08-17T14:48:21.626Z,10.50
2018-08-17T14:50:50.759Z,5.07
2018-08-17T14:53:20.156Z,2.80
2018-08-17T14:55:48.950Z,10.60
2018-08-17T14:58:18.422Z,2.87
2018-08-17T15:00:47.422Z,3.80
2018-08-17T15:03:16.215Z,4.20
2018-08-17T15:05:45.334Z,2.60
2018-08-17T15:08:14.845Z,8.27
2018-08-17T15:10:43.582Z,5.83
2018-08-17T15:13:12.945Z,2.10
2018-08-17T15:15:41.742Z,7.27
2018-08-17T15:18:10.454Z,3.17
2018-08-17T15:20:39.644Z,2.70
2018-08-17T15:23:08.946Z,3.47
2018-08-17T15:25:39.148Z,4.57
2018-08-17T15:28:07.943Z,2.77
2018-08-17T15:30:36.932Z,5.90
2018-08-17T15:33:05.746Z,2.20
2018-08-17T15:35:34.510Z,8.97
2018-08-17T15:38:03.287Z,3.57
2018-08-17T15:40:32.371Z,9.83
2018-08-17T15:43:10.131Z,8.30
2018-08-17T15:45:39.223Z,8.10
2018-08-17T15:48:08.249Z,7.37
2018-08-17T15:50:37.047Z,3.30
2018-08-17T15:53:05.835Z,4.40
2018-08-17T15:55:35.160Z,2.83
2018-08-17T15:58:03.960Z,3.23
2018-08-17T16:00:32.734Z,3.00
2018-08-17T16:03:01.695Z,4.23
2018-08-17T16:05:30.458Z,4.07
2018-08-17T16:07:59.934Z,7.30
2018-08-17T16:10:28.841Z,3.27
2018-08-17T16:12:57.498Z,3.47
2018-08-17T16:15:26.288Z,3.17
2018-08-17T16:17:55.346Z,4.33
2018-08-17T16:20:24.114Z,5.43
2018-08-17T16:22:52.905Z,4.50
2018-08-17T16:25:21.713Z,6.07
2018-08-17T16:27:50.450Z,2.00
2018-08-17T16:30:19.482Z,4.37
2018-08-17T16:32:48.477Z,3.37
2018-08-17T16:35:17.982Z,2.70
2018-08-17T16:37:51.437Z,1.40
2018-08-17T16:40:20.567Z,1.63
2018-08-17T16:42:51.646Z,4.00
2018-08-17T16:45:20.749Z,2.37
2018-08-17T16:47:49.506Z,3.67
2018-08-17T16:50:18.590Z,7.23
2018-08-17T16:52:47.832Z,2.73
2018-08-17T16:55:17.171Z,5.87
2018-08-17T16:57:45.970Z,5.70
2018-08-17T17:00:15.012Z,1.37
2018-08-17T17:02:44.082Z,2.30
2018-08-17T17:05:13.224Z,6.07
2018-08-17T17:07:42.375Z,2.70
2018-08-17T17:10:11.117Z,1.87
2018-08-17T17:12:40.387Z,5.80
2018-08-17T17:15:15.366Z,7.73
2018-08-17T17:17:53.541Z,4.40
2018-08-17T17:20:22.652Z,1.10
2018-08-17T17:22:51.402Z,4.70
2018-08-17T17:25:20.619Z,3.90
2018-08-17T17:27:49.994Z,2.90
2018-08-17T17:30:18.908Z,4.03
2018-08-17T17:32:48.298Z,5.53
2018-08-17T17:35:17.414Z,5.60
2018-08-17T17:37:46.457Z,2.20
2018-08-17T17:40:15.309Z,5.60
2018-08-17T17:42:44.091Z,2.90
2018-08-17T17:45:13.166Z,3.73
2018-08-17T17:47:41.963Z,3.07
2018-08-17T17:50:10.977Z,2.90
2018-08-17T17:52:40.100Z,4.50
2018-08-17T17:55:09.272Z,4.80
2018-08-17T17:57:37.986Z,9.40
2018-08-17T18:00:06.993Z,5.70
2018-08-17T18:02:35.778Z,11.40
2018-08-17T18:05:04.607Z,3.27
2018-08-17T18:07:39.658Z,1.90
2018-08-17T18:10:08.663Z,5.97
2018-08-17T18:12:37.386Z,7.23
2018-08-17T18:15:06.676Z,13.20
2018-08-17T18:17:35.530Z,4.83
2018-08-17T18:20:04.345Z,5.00
2018-08-17T18:22:33.383Z,5.50
2018-08-17T18:25:18.963Z,10.97
2018-08-17T18:27:49.013Z,7.17
2018-08-17T18:30:18.093Z,7.00
2018-08-17T18:32:47.563Z,3.70
2018-08-17T18:35:16.477Z,3.00
2018-08-17T18:37:45.486Z,4.10
2018-08-17T18:40:14.580Z,11.70
2018-08-17T18:42:43.400Z,5.37
2018-08-17T18:45:12.572Z,4.23
2018-08-17T18:47:41.352Z,4.07
2018-08-17T18:50:10.551Z,15.77
2018-08-17T18:52:39.626Z,6.90
2018-08-17T18:55:09.046Z,4.90
2018-08-17T18:57:38.250Z,5.37
2018-08-17T19:00:09.574Z,3.93
2018-08-17T19:02:38.260Z,5.93
2018-08-17T19:05:07.472Z,2.10
2018-08-17T19:07:36.871Z,5.33
2018-08-17T19:10:06.538Z,5.77
2018-08-17T19:12:35.758Z,5.27
2018-08-17T19:15:08.800Z,6.87
2018-08-17T19:17:37.950Z,14.33
2018-08-17T19:20:09.690Z,4.40
2018-08-17T19:22:40.053Z,3.10
2018-08-17T19:25:10.435Z,2.93
2018-08-17T19:27:40.217Z,3.17
2018-08-17T19:30:23.369Z,13.70
2018-08-17T19:32:53.595Z,4.33
2018-08-17T19:35:22.365Z,10.87
2018-08-17T19:37:52.064Z,8.30
2018-08-17T19:40:21.550Z,6.10
2018-08-17T19:42:50.498Z,5.30
2018-08-17T19:45:19.810Z,8.73
2018-08-17T19:47:48.681Z,3.07
2018-08-17T19:50:17.508Z,4.60
2018-08-17T19:52:46.333Z,1.77
2018-08-17T19:55:15.218Z,7.40
2018-08-17T19:57:43.990Z,5.37
2018-08-17T20:00:13.542Z,2.77
2018-08-17T20:02:42.981Z,4.30
2018-08-17T20:05:12.513Z,6.00
2018-08-17T20:07:41.703Z,5.00
2018-08-17T20:10:11.952Z,3.40
2018-08-17T20:12:42.157Z,5.33
2018-08-17T20:15:11.192Z,2.47
2018-08-17T20:17:40.523Z,4.27
2018-08-17T20:20:11.005Z,3.10
2018-08-17T20:22:46.208Z,5.50
2018-08-17T20:25:16.631Z,5.33
2018-08-17T20:27:46.147Z,3.90
2018-08-17T20:30:21.253Z,9.10
2018-08-17T20:32:50.047Z,6.67
2018-08-17T20:35:18.841Z,3.73
2018-08-17T20:37:49.843Z,7.70
2018-08-17T20:40:18.967Z,6.10
2018-08-17T20:42:48.261Z,6.50
2018-08-17T20:45:17.296Z,7.43
2018-08-17T20:47:46.353Z,4.80
2018-08-17T20:50:18.064Z,3.27
2018-08-17T20:53:02.245Z,7.00
2018-08-17T20:55:31.222Z,4.13
2018-08-17T20:58:00.306Z,2.73
2018-08-17T21:00:30.070Z,4.97
2018-08-17T21:02:59.084Z,2.53
2018-08-17T21:05:27.829Z,6.03
2018-08-17T21:07:56.856Z,6.37
2018-08-17T21:10:25.795Z,2.80
2018-08-17T21:12:54.576Z,2.57
2018-08-17T21:15:23.360Z,4.07
2018-08-17T21:17:52.703Z,2.33
2018-08-17T21:20:21.766Z,2.80
2018-08-17T21:22:51.130Z,1.73
2018-08-17T21:25:20.081Z,4.63
2018-08-17T21:27:49.132Z,4.13
2018-08-17T21:30:17.905Z,7.67
2018-08-17T21:32:46.653Z,8.83
2018-08-17T21:35:15.412Z,7.63
2018-08-17T21:37:44.215Z,4.50
2018-08-17T21:40:30.253Z,5.60
2018-08-17T21:43:01.860Z,9.03
2018-08-17T21:45:31.050Z,3.30
2018-08-17T21:48:00.245Z,4.37
2018-08-17T21:50:29.515Z,4.07
2018-08-17T21:52:58.572Z,5.00
2018-08-17T21:55:27.851Z,8.17
2018-08-17T21:57:56.615Z,4.63
2018-08-17T22:00:30.894Z,10.67
2018-08-17T22:03:00.144Z,2.67
2018-08-17T22:05:30.598Z,4.03
2018-08-17T22:08:00.730Z,9.57
2018-08-17T22:10:30.184Z,4.53
2018-08-17T22:12:59.367Z,4.87
2018-08-17T22:15:30.249Z,9.07
2018-08-17T22:18:00.072Z,3.63
2018-08-17T22:20:28.902Z,6.77
2018-08-17T22:22:58.720Z,5.00
2018-08-17T22:25:27.608Z,9.77
2018-08-17T22:27:56.667Z,8.70
2018-08-17T22:30:26.773Z,9.57
2018-08-17T22:32:55.842Z,3.97
2018-08-17T22:35:24.673Z,4.40
2018-08-17T22:37:54.551Z,5.37
2018-08-17T22:40:25.073Z,6.77
2018-08-17T22:43:02.120Z,4.50
2018-08-17T22:45:31.321Z,6.10
2018-08-17T22:48:00.415Z,8.33
2018-08-17T22:50:29.395Z,18.50
2018-08-17T22:52:59.314Z,4.80
2018-08-17T22:55:28.547Z,3.93
2018-08-17T22:58:00.531Z,6.80
2018-08-17T23:00:31.565Z,6.73
2018-08-17T23:03:01.846Z,8.13
2018-08-17T23:05:32.487Z,6.13
2018-08-17T23:08:02.074Z,8.20
2018-08-17T23:10:31.050Z,7.07
2018-08-17T23:12:59.999Z,8.10
2018-08-17T23:15:28.790Z,8.60
2018-08-17T23:17:59.426Z,5.03
2018-08-17T23:20:34.948Z,7.73
2018-08-17T23:23:04.654Z,6.23
2018-08-17T23:25:34.227Z,4.67
2018-08-17T23:28:03.262Z,8.27
2018-08-17T23:30:32.123Z,7.03
2018-08-17T23:33:00.885Z,5.00
2018-08-17T23:35:29.903Z,6.03
2018-08-17T23:37:58.875Z,7.43
2018-08-17T23:40:28.768Z,4.63
2018-08-17T23:42:57.780Z,4.60
2018-08-17T23:45:26.658Z,8.73
2018-08-17T23:47:55.683Z,6.27
2018-08-17T23:50:24.512Z,9.30
2018-08-17T23:52:53.468Z,12.47
2018-08-17T23:55:22.857Z,7.67
2018-08-17T23:57:53.024Z,9.37
