createdAt,value
2023-04-28T00:00:40.472Z,11.79
2023-04-28T00:05:42.174Z,11.81
2023-04-28T00:10:43.748Z,11.82
2023-04-28T00:15:45.301Z,11.76
2023-04-28T00:20:47.241Z,11.75
2023-04-28T00:25:55.608Z,11.76
2023-04-28T00:30:57.123Z,11.77
2023-04-28T00:36:00.053Z,11.75
2023-04-28T00:41:01.683Z,11.71
2023-04-28T00:46:03.423Z,11.67
2023-04-28T00:51:06.476Z,11.64
2023-04-28T00:56:08.304Z,11.50
2023-04-28T01:01:10.640Z,11.32
2023-04-28T01:06:12.384Z,11.31
2023-04-28T01:11:14.854Z,11.35
2023-04-28T01:16:32.930Z,11.45
2023-04-28T01:21:35.530Z,11.42
2023-04-28T01:26:56.617Z,11.31
2023-04-28T01:32:00.715Z,11.38
2023-04-28T01:37:02.387Z,11.42
2023-04-28T01:42:04.092Z,11.47
2023-04-28T01:47:05.687Z,11.46
2023-04-28T01:52:09.835Z,11.40
2023-04-28T01:57:11.569Z,11.32
2023-04-28T02:02:13.333Z,11.38
2023-04-28T02:07:14.950Z,11.39
2023-04-28T02:12:17.528Z,11.35
2023-04-28T02:17:19.120Z,11.28
2023-04-28T02:22:21.288Z,11.26
2023-04-28T02:27:23.022Z,11.34
2023-04-28T02:32:24.602Z,11.36
2023-04-28T02:37:26.379Z,11.35
2023-04-28T02:42:28.012Z,11.29
2023-04-28T02:47:29.654Z,11.17
2023-04-28T02:52:31.269Z,11.22
2023-04-28T02:57:32.817Z,11.30
2023-04-28T03:02:34.522Z,11.34
2023-04-28T03:07:36.497Z,11.26
2023-04-28T03:12:38.163Z,11.13
2023-04-28T03:17:42.293Z,11.14
2023-04-28T03:22:44.245Z,11.17
2023-04-28T03:27:45.866Z,11.22
2023-04-28T03:32:47.501Z,11.30
2023-04-28T03:37:49.922Z,11.33
2023-04-28T03:42:51.493Z,11.35
2023-04-28T03:48:01.171Z,11.35
2023-04-28T03:53:02.729Z,11.35
2023-04-28T03:58:05.059Z,11.37
2023-04-28T04:03:09.044Z,11.35
2023-04-28T04:08:10.892Z,11.37
2023-04-28T04:13:12.939Z,11.44
2023-04-28T04:18:16.128Z,11.27
2023-04-28T04:23:37.632Z,11.34
2023-04-28T04:28:39.215Z,11.42
2023-04-28T04:33:42.906Z,11.49
2023-04-28T04:38:44.923Z,11.57
2023-04-28T04:43:54.008Z,11.64
2023-04-28T04:48:56.173Z,11.67
2023-04-28T04:53:57.774Z,11.73
2023-04-28T04:58:59.703Z,11.76
2023-04-28T05:04:30.659Z,11.79
2023-04-28T05:09:33.213Z,11.90
2023-04-28T05:14:35.598Z,11.89
2023-04-28T05:19:37.420Z,11.98
2023-04-28T05:24:39.138Z,12.14
2023-04-28T05:29:41.443Z,12.27
2023-04-28T05:34:45.003Z,12.37
2023-04-28T05:39:46.768Z,12.51
2023-04-28T05:44:48.805Z,12.61
2023-04-28T05:49:50.483Z,12.72
2023-04-28T05:54:52.160Z,12.88
2023-04-28T05:59:53.919Z,13.14
2023-04-28T06:04:56.263Z,13.29
2023-04-28T06:09:58.380Z,13.47
2023-04-28T06:15:00.191Z,13.60
2023-04-28T06:20:02.039Z,13.58
2023-04-28T06:25:03.944Z,13.60
2023-04-28T06:30:17.201Z,13.57
2023-04-28T06:35:18.839Z,13.63
2023-04-28T06:40:20.415Z,13.67
2023-04-28T06:45:27.060Z,13.72
2023-04-28T06:50:32.049Z,13.75
2023-04-28T06:55:35.010Z,13.83
2023-04-28T07:00:36.700Z,13.94
2023-04-28T07:05:38.350Z,13.81
2023-04-28T07:10:39.891Z,13.58
2023-04-28T07:15:42.118Z,13.54
2023-04-28T07:20:43.649Z,13.52
2023-04-28T07:25:45.250Z,13.37
2023-04-28T07:30:46.855Z,13.49
2023-04-28T07:35:49.579Z,13.45
2023-04-28T07:45:53.841Z,13.16
2023-04-28T07:50:55.794Z,13.31
2023-04-28T07:55:57.462Z,13.37
2023-04-28T08:00:59.053Z,13.42
2023-04-28T08:06:01.177Z,13.49
2023-04-28T08:11:02.994Z,13.69
2023-04-28T08:16:04.943Z,13.79
2023-04-28T08:21:07.113Z,13.85
2023-04-28T08:26:08.799Z,13.85
2023-04-28T08:31:10.496Z,13.78
2023-04-28T08:36:12.225Z,13.82
2023-04-28T08:41:15.647Z,13.93
2023-04-28T08:46:21.484Z,14.18
2023-04-28T08:51:33.482Z,14.34
2023-04-28T08:56:35.912Z,14.31
2023-04-28T09:01:37.655Z,14.33
2023-04-28T09:06:39.339Z,14.34
2023-04-28T09:11:55.567Z,14.46
2023-04-28T09:16:57.491Z,14.70
2023-04-28T09:21:59.364Z,15.11
2023-04-28T09:27:04.234Z,15.09
2023-04-28T09:32:17.070Z,15.32
2023-04-28T09:37:20.584Z,15.55
2023-04-28T09:42:42.037Z,15.86
2023-04-28T09:47:46.718Z,16.10
2023-04-28T09:52:58.196Z,16.66
2023-04-28T09:58:04.186Z,17.42
2023-04-28T10:03:09.539Z,18.13
2023-04-28T10:08:12.025Z,18.95
2023-04-28T10:13:13.619Z,19.20
2023-04-28T10:18:16.234Z,19.06
2023-04-28T10:23:20.753Z,18.77
2023-04-28T10:28:22.426Z,18.75
2023-04-28T10:33:26.150Z,19.27
2023-04-28T10:38:28.093Z,19.67
2023-04-28T10:43:30.741Z,19.86
2023-04-28T10:48:32.471Z,20.00
2023-04-28T10:53:46.768Z,20.70
2023-04-28T10:58:53.185Z,20.36
2023-04-28T11:04:08.439Z,20.70
2023-04-28T11:09:16.105Z,20.72
2023-04-28T11:14:18.317Z,21.12
2023-04-28T11:19:21.472Z,21.62
2023-04-28T11:24:26.234Z,21.73
2023-04-28T11:29:38.499Z,21.04
2023-04-28T11:34:40.093Z,20.37
2023-04-28T11:39:41.651Z,20.31
2023-04-28T11:44:52.330Z,20.39
2023-04-28T11:49:53.891Z,20.84
2023-04-28T11:55:02.216Z,20.96
2023-04-28T12:00:19.293Z,20.55
2023-04-28T12:05:22.523Z,19.74
2023-04-28T12:10:24.237Z,18.55
2023-04-28T12:15:41.086Z,17.42
2023-04-28T12:20:43.580Z,17.39
2023-04-28T12:25:47.265Z,17.70
2023-04-28T12:30:48.872Z,18.20
2023-04-28T12:35:50.555Z,18.60
2023-04-28T12:40:52.542Z,19.25
2023-04-28T12:45:55.689Z,20.44
2023-04-28T12:50:57.270Z,21.54
2023-04-28T12:55:59.413Z,21.59
2023-04-28T13:01:01.023Z,21.11
2023-04-28T13:06:02.563Z,20.18
2023-04-28T13:11:16.259Z,19.58
2023-04-28T13:16:28.965Z,19.03
2023-04-28T13:21:30.594Z,18.41
2023-04-28T13:26:37.800Z,18.37
2023-04-28T13:31:39.403Z,18.40
2023-04-28T13:36:43.465Z,17.67
2023-04-28T13:41:44.997Z,17.40
2023-04-28T13:46:47.251Z,17.42
2023-04-28T13:51:48.767Z,17.63
2023-04-28T13:56:52.646Z,17.98
2023-04-28T14:01:54.177Z,18.42
2023-04-28T14:06:55.824Z,18.89
2023-04-28T14:11:58.458Z,19.07
2023-04-28T14:17:00.323Z,18.94
2023-04-28T14:22:02.688Z,18.99
2023-04-28T14:27:04.685Z,19.19
2023-04-28T14:32:06.224Z,19.75
2023-04-28T14:37:07.791Z,20.05
2023-04-28T14:42:09.572Z,20.46
2023-04-28T14:47:11.171Z,20.89
2023-04-28T14:52:12.905Z,20.93
2023-04-28T14:57:14.957Z,20.77
2023-04-28T15:02:16.665Z,20.57
2023-04-28T15:07:23.767Z,20.10
2023-04-28T15:12:25.798Z,19.47
2023-04-28T15:17:28.464Z,19.21
2023-04-28T15:22:30.028Z,19.67
2023-04-28T15:27:32.188Z,19.88
2023-04-28T15:32:33.823Z,19.83
2023-04-28T15:37:44.628Z,19.66
2023-04-28T15:42:49.588Z,19.28
2023-04-28T15:47:51.815Z,18.46
2023-04-28T15:52:53.685Z,17.34
2023-04-28T15:57:56.155Z,16.74
2023-04-28T16:02:57.839Z,16.85
2023-04-28T16:07:59.990Z,17.15
2023-04-28T16:13:01.695Z,17.21
2023-04-28T16:18:03.481Z,17.23
2023-04-28T16:23:06.311Z,17.03
2023-04-28T16:28:08.234Z,16.81
2023-04-28T16:33:10.020Z,16.67
2023-04-28T16:38:12.329Z,16.53
2023-04-28T16:43:14.352Z,16.45
2023-04-28T16:48:18.422Z,16.46
2023-04-28T16:53:19.980Z,16.52
2023-04-28T16:58:21.560Z,16.41
2023-04-28T17:03:23.323Z,16.48
2023-04-28T17:08:24.931Z,16.56
2023-04-28T17:13:26.758Z,16.61
2023-04-28T17:18:28.770Z,16.65
2023-04-28T17:23:30.325Z,16.63
2023-04-28T17:28:32.787Z,16.52
2023-04-28T17:33:34.562Z,16.44
2023-04-28T17:38:38.287Z,16.48
2023-04-28T17:43:39.951Z,16.42
2023-04-28T17:48:42.385Z,16.39
2023-04-28T17:53:46.217Z,16.57
2023-04-28T17:58:47.949Z,16.46
2023-04-28T18:03:49.533Z,16.34
2023-04-28T18:08:51.372Z,16.16
2023-04-28T18:13:52.933Z,15.91
2023-04-28T18:18:54.461Z,15.69
2023-04-28T18:23:56.117Z,15.47
2023-04-28T18:28:57.656Z,15.23
2023-04-28T18:33:59.572Z,15.02
2023-04-28T18:39:02.075Z,14.81
2023-04-28T18:44:03.707Z,14.61
2023-04-28T18:49:05.550Z,14.42
2023-04-28T18:54:07.221Z,14.27
2023-04-28T18:59:09.525Z,14.12
2023-04-28T19:04:11.336Z,14.03
2023-04-28T19:09:14.379Z,13.91
2023-04-28T19:14:16.044Z,13.80
2023-04-28T19:19:17.708Z,13.77
2023-04-28T19:24:19.243Z,13.78
2023-04-28T19:29:20.797Z,13.72
2023-04-28T19:34:22.325Z,13.76
2023-04-28T19:39:23.864Z,13.81
2023-04-28T19:44:25.421Z,13.85
2023-04-28T19:49:26.954Z,13.92
2023-04-28T19:54:28.497Z,14.00
2023-04-28T19:59:30.039Z,14.04
2023-04-28T20:04:32.035Z,14.08
2023-04-28T20:09:37.815Z,14.12
2023-04-28T20:14:39.389Z,14.07
2023-04-28T20:19:40.961Z,13.98
2023-04-28T20:24:42.490Z,13.86
2023-04-28T20:29:44.064Z,13.75
2023-04-28T20:34:45.814Z,13.57
2023-04-28T20:39:48.665Z,13.42
2023-04-28T20:44:50.938Z,13.26
2023-04-28T20:49:52.875Z,13.13
2023-04-28T20:54:55.043Z,13.03
2023-04-28T20:59:56.576Z,12.92
2023-04-28T21:04:58.260Z,12.78
2023-04-28T21:09:59.789Z,12.70
2023-04-28T21:15:01.617Z,12.64
2023-04-28T21:20:03.597Z,12.60
2023-04-28T21:25:08.377Z,12.50
2023-04-28T21:30:11.782Z,12.44
2023-04-28T21:35:13.700Z,12.39
2023-04-28T21:40:16.248Z,12.34
2023-04-28T21:45:18.750Z,12.29
2023-04-28T21:50:20.326Z,12.27
2023-04-28T21:55:21.904Z,12.27
2023-04-28T22:00:23.952Z,12.21
2023-04-28T22:05:25.684Z,12.18
2023-04-28T22:10:27.415Z,12.12
2023-04-28T22:15:28.971Z,12.02
2023-04-28T22:20:30.730Z,11.97
2023-04-28T22:25:32.385Z,11.93
2023-04-28T22:30:34.250Z,11.96
2023-04-28T22:35:35.837Z,11.97
2023-04-28T22:40:37.494Z,12.01
2023-04-28T22:45:39.147Z,11.99
2023-04-28T22:50:41.079Z,12.02
2023-04-28T22:55:43.519Z,12.02
2023-04-28T23:00:45.306Z,12.02
2023-04-28T23:05:47.582Z,12.00
2023-04-28T23:10:49.491Z,11.94
2023-04-28T23:15:51.234Z,11.90
2023-04-28T23:20:52.881Z,11.88
2023-04-28T23:25:55.627Z,11.90
2023-04-28T23:30:57.196Z,11.93
2023-04-28T23:36:01.101Z,11.89
2023-04-28T23:41:06.404Z,11.93
2023-04-28T23:46:08.088Z,12.01
2023-04-28T23:51:09.928Z,11.97
2023-04-28T23:56:11.475Z,11.97
