createdAt,value
2023-01-30T00:01:02.210Z,27.23
2023-01-30T00:03:28.888Z,30.58
2023-01-30T00:05:55.549Z,25.92
2023-01-30T00:08:22.244Z,32.20
2023-01-30T00:10:49.301Z,26.88
2023-01-30T00:13:16.119Z,31.40
2023-01-30T00:15:42.867Z,28.48
2023-01-30T00:18:09.571Z,31.23
2023-01-30T00:20:36.283Z,30.45
2023-01-30T00:23:03.030Z,27.08
2023-01-30T00:25:31.313Z,30.42
2023-01-30T00:28:00.969Z,28.98
2023-01-30T00:30:27.847Z,32.85
2023-01-30T00:32:56.695Z,26.42
2023-01-30T00:35:28.284Z,28.55
2023-01-30T00:37:56.960Z,32.08
2023-01-30T00:40:24.574Z,31.10
2023-01-30T00:45:58.809Z,27.90
2023-01-30T00:48:25.503Z,32.45
2023-01-30T00:50:52.195Z,27.98
2023-01-30T00:53:18.875Z,28.38
2023-01-30T00:55:45.709Z,32.25
2023-01-30T00:58:12.970Z,35.97
2023-01-30T01:00:39.718Z,32.17
2023-01-30T01:03:06.355Z,29.15
2023-01-30T01:05:33.028Z,30.92
2023-01-30T01:07:59.687Z,31.23
2023-01-30T01:10:26.360Z,31.85
2023-01-30T01:12:53.074Z,33.15
2023-01-30T01:15:20.251Z,28.27
2023-01-30T01:17:47.112Z,30.17
2023-01-30T01:20:14.003Z,25.20
2023-01-30T01:22:40.652Z,27.45
2023-01-30T01:25:08.124Z,35.47
2023-01-30T01:27:34.761Z,29.48
2023-01-30T01:30:02.539Z,26.88
2023-01-30T01:32:29.778Z,28.58
2023-01-30T01:34:56.364Z,27.20
2023-01-30T01:37:23.002Z,31.05
2023-01-30T01:40:09.557Z,29.55
2023-01-30T01:42:37.331Z,29.70
2023-01-30T01:47:54.360Z,28.85
2023-01-30T01:50:25.402Z,29.95
2023-01-30T01:52:52.791Z,30.67
2023-01-30T01:55:20.025Z,29.25
2023-01-30T01:57:51.380Z,28.25
2023-01-30T02:00:19.385Z,31.80
2023-01-30T02:02:49.605Z,32.00
2023-01-30T02:05:16.650Z,27.27
2023-01-30T02:07:59.459Z,34.50
2023-01-30T02:10:30.569Z,32.08
2023-01-30T02:12:57.174Z,37.38
2023-01-30T02:15:23.812Z,32.40
2023-01-30T02:17:50.477Z,33.45
2023-01-30T02:20:24.674Z,31.42
2023-01-30T02:23:18.247Z,33.00
2023-01-30T02:25:56.494Z,37.00
2023-01-30T02:29:03.106Z,31.70
2023-01-30T02:31:41.921Z,36.28
2023-01-30T02:34:18.004Z,32.92
2023-01-30T02:37:24.505Z,33.80
2023-01-30T02:40:01.371Z,30.80
2023-01-30T02:42:45.713Z,33.03
2023-01-30T02:45:42.330Z,33.63
2023-01-30T02:48:11.726Z,31.55
2023-01-30T02:50:45.438Z,32.55
2023-01-30T02:53:12.315Z,28.13
2023-01-30T02:55:40.664Z,29.90
2023-01-30T02:58:07.506Z,32.15
2023-01-30T03:01:04.911Z,38.03
2023-01-30T03:04:00.952Z,35.63
2023-01-30T03:07:05.608Z,34.08
2023-01-30T03:09:45.121Z,35.08
2023-01-30T03:12:18.977Z,28.38
2023-01-30T03:14:49.802Z,36.58
2023-01-30T03:17:16.657Z,33.25
2023-01-30T03:19:43.288Z,33.22
2023-01-30T03:22:09.938Z,29.63
2023-01-30T03:24:36.525Z,33.22
2023-01-30T03:27:08.650Z,28.40
2023-01-30T03:29:35.268Z,37.53
2023-01-30T03:32:01.959Z,30.63
2023-01-30T03:34:28.763Z,35.67
2023-01-30T03:36:55.689Z,29.98
2023-01-30T03:39:24.248Z,32.55
2023-01-30T03:41:51.489Z,26.23
2023-01-30T03:44:18.155Z,34.30
2023-01-30T03:46:44.918Z,34.58
2023-01-30T03:49:11.700Z,30.80
2023-01-30T03:51:38.371Z,37.15
2023-01-30T03:54:05.049Z,32.95
2023-01-30T03:56:31.689Z,32.08
2023-01-30T03:58:58.340Z,34.08
2023-01-30T04:01:25.197Z,36.25
2023-01-30T04:03:51.868Z,31.65
2023-01-30T04:06:18.554Z,33.75
2023-01-30T04:08:45.154Z,32.45
2023-01-30T04:11:11.824Z,31.92
2023-01-30T04:13:38.404Z,37.80
2023-01-30T04:16:21.871Z,37.40
2023-01-30T04:18:48.585Z,30.10
2023-01-30T04:21:15.324Z,31.27
2023-01-30T04:23:42.118Z,37.90
2023-01-30T04:26:08.826Z,30.15
2023-01-30T04:28:35.722Z,28.33
2023-01-30T04:31:02.535Z,31.98
2023-01-30T04:33:29.289Z,32.70
2023-01-30T04:35:58.421Z,29.85
2023-01-30T04:38:25.609Z,35.05
2023-01-30T04:40:52.955Z,33.42
2023-01-30T04:43:20.042Z,36.72
2023-01-30T04:45:46.848Z,33.97
2023-01-30T04:48:13.522Z,33.85
2023-01-30T04:50:42.184Z,32.30
2023-01-30T04:53:09.073Z,28.15
2023-01-30T04:55:35.888Z,30.13
2023-01-30T04:58:02.845Z,27.52
2023-01-30T05:00:29.560Z,40.28
2023-01-30T05:02:56.254Z,28.85
2023-01-30T05:05:23.627Z,28.02
2023-01-30T05:07:50.256Z,32.70
2023-01-30T05:10:17.125Z,29.73
2023-01-30T05:12:43.840Z,29.25
2023-01-30T05:15:10.998Z,28.88
2023-01-30T05:17:37.788Z,28.30
2023-01-30T05:20:07.348Z,25.05
2023-01-30T05:22:34.078Z,30.55
2023-01-30T05:25:00.778Z,24.95
2023-01-30T05:27:27.431Z,31.98
2023-01-30T05:29:54.072Z,29.02
2023-01-30T05:32:20.767Z,28.02
2023-01-30T05:34:48.896Z,28.15
2023-01-30T05:37:15.581Z,35.03
2023-01-30T05:39:42.197Z,30.08
2023-01-30T05:42:08.801Z,32.25
2023-01-30T05:44:35.448Z,30.02
2023-01-30T05:47:02.105Z,26.88
2023-01-30T05:49:28.745Z,25.27
2023-01-30T05:51:55.532Z,26.15
2023-01-30T05:54:22.187Z,28.17
2023-01-30T05:56:50.201Z,31.92
2023-01-30T05:59:18.339Z,26.55
2023-01-30T06:01:44.979Z,26.23
2023-01-30T06:04:11.693Z,27.30
2023-01-30T06:06:38.326Z,28.73
2023-01-30T06:09:04.950Z,27.85
2023-01-30T06:11:31.611Z,24.63
2023-01-30T06:13:58.196Z,23.30
2023-01-30T06:16:24.840Z,23.10
2023-01-30T06:18:51.554Z,21.00
2023-01-30T06:21:18.269Z,29.70
2023-01-30T06:23:44.960Z,22.63
2023-01-30T06:26:11.623Z,27.85
2023-01-30T06:28:38.386Z,21.13
2023-01-30T06:31:07.444Z,25.20
2023-01-30T06:33:34.358Z,19.67
2023-01-30T06:36:01.117Z,25.13
2023-01-30T06:38:27.800Z,22.58
2023-01-30T06:40:54.479Z,24.17
2023-01-30T06:43:21.137Z,29.90
2023-01-30T06:45:47.795Z,25.17
2023-01-30T06:48:14.584Z,24.75
2023-01-30T06:50:41.209Z,26.23
2023-01-30T06:53:08.111Z,22.48
2023-01-30T06:55:35.594Z,25.63
2023-01-30T06:58:06.698Z,24.35
2023-01-30T07:00:33.515Z,20.75
2023-01-30T07:03:00.329Z,22.13
2023-01-30T07:05:28.763Z,23.55
2023-01-30T07:07:55.541Z,25.55
2023-01-30T07:10:22.283Z,22.60
2023-01-30T07:12:48.985Z,24.00
2023-01-30T07:15:15.964Z,21.63
2023-01-30T07:17:42.924Z,27.80
2023-01-30T07:20:11.562Z,24.95
2023-01-30T07:22:38.260Z,21.20
2023-01-30T07:25:05.668Z,22.20
2023-01-30T07:27:32.341Z,25.60
2023-01-30T07:29:58.986Z,24.60
2023-01-30T07:32:25.817Z,22.92
2023-01-30T07:34:52.473Z,27.05
2023-01-30T07:37:19.103Z,24.02
2023-01-30T07:39:46.573Z,20.42
2023-01-30T07:42:13.253Z,20.85
2023-01-30T07:44:39.851Z,23.48
2023-01-30T07:47:06.460Z,20.35
2023-01-30T07:49:33.104Z,19.58
2023-01-30T07:51:59.738Z,16.58
2023-01-30T07:54:26.711Z,17.98
2023-01-30T07:56:53.441Z,18.90
2023-01-30T07:59:20.125Z,20.60
2023-01-30T08:01:46.743Z,23.40
2023-01-30T08:04:13.574Z,21.00
2023-01-30T08:06:40.343Z,19.08
2023-01-30T08:09:07.273Z,19.00
2023-01-30T08:11:34.547Z,24.00
2023-01-30T08:14:01.314Z,22.40
2023-01-30T08:16:28.095Z,18.23
2023-01-30T08:18:54.761Z,18.13
2023-01-30T08:21:21.397Z,18.38
2023-01-30T08:23:48.136Z,19.25
2023-01-30T08:26:14.899Z,24.38
2023-01-30T08:28:41.784Z,24.35
2023-01-30T08:31:10.794Z,26.17
2023-01-30T08:33:37.607Z,19.58
2023-01-30T08:36:04.763Z,18.70
2023-01-30T08:38:31.383Z,20.65
2023-01-30T08:40:59.345Z,21.70
2023-01-30T08:43:26.089Z,17.20
2023-01-30T08:45:54.690Z,20.77
2023-01-30T08:48:21.353Z,24.63
2023-01-30T08:50:48.041Z,18.88
2023-01-30T08:53:14.803Z,18.80
2023-01-30T08:55:41.481Z,14.85
2023-01-30T08:58:08.102Z,20.55
2023-01-30T09:00:34.732Z,20.77
2023-01-30T09:03:02.459Z,22.55
2023-01-30T09:05:29.983Z,17.33
2023-01-30T09:07:56.672Z,18.27
2023-01-30T09:10:24.342Z,21.70
2023-01-30T09:12:57.472Z,14.73
2023-01-30T09:15:24.100Z,23.65
2023-01-30T09:17:52.118Z,16.02
2023-01-30T09:20:20.749Z,16.40
2023-01-30T09:22:47.689Z,17.45
2023-01-30T09:25:14.501Z,14.57
2023-01-30T09:27:44.331Z,17.30
2023-01-30T09:30:12.104Z,19.77
2023-01-30T09:32:38.819Z,18.73
2023-01-30T09:35:05.927Z,19.45
2023-01-30T09:37:32.584Z,15.75
2023-01-30T09:39:59.220Z,18.90
2023-01-30T09:45:39.767Z,15.57
2023-01-30T09:48:18.142Z,14.07
2023-01-30T09:51:03.551Z,13.73
2023-01-30T09:56:26.129Z,16.13
2023-01-30T09:58:56.125Z,20.90
2023-01-30T10:01:51.461Z,26.75
2023-01-30T10:04:25.029Z,19.25
2023-01-30T10:06:59.293Z,13.02
2023-01-30T10:09:50.199Z,13.30
2023-01-30T10:12:40.369Z,16.50
2023-01-30T10:15:30.554Z,13.75
2023-01-30T10:18:14.855Z,16.52
2023-01-30T10:21:05.062Z,14.52
2023-01-30T10:23:59.886Z,13.90
2023-01-30T10:26:27.134Z,13.10
2023-01-30T10:29:07.422Z,15.45
2023-01-30T10:31:42.695Z,10.98
2023-01-30T10:34:13.257Z,14.43
2023-01-30T10:36:52.391Z,16.77
2023-01-30T10:39:24.450Z,12.32
2023-01-30T10:42:06.840Z,17.55
2023-01-30T10:44:34.339Z,11.70
2023-01-30T10:49:55.978Z,17.25
2023-01-30T10:55:37.313Z,11.40
2023-01-30T10:58:18.172Z,13.00
2023-01-30T11:00:55.079Z,10.30
2023-01-30T11:06:07.683Z,10.63
2023-01-30T11:08:35.085Z,33.95
2023-01-30T11:11:01.973Z,13.60
2023-01-30T11:13:30.500Z,8.65
2023-01-30T11:15:59.523Z,7.90
2023-01-30T11:19:18.277Z,11.07
2023-01-30T11:21:19.977Z,13.00
2023-01-30T11:23:46.618Z,9.70
2023-01-30T11:26:26.130Z,9.35
2023-01-30T11:28:56.125Z,12.32
2023-01-30T11:31:40.353Z,12.15
2023-01-30T11:34:16.837Z,12.73
2023-01-30T11:36:43.493Z,9.40
2023-01-30T11:41:59.090Z,9.52
2023-01-30T11:44:26.721Z,10.02
2023-01-30T11:46:53.570Z,8.40
2023-01-30T11:49:44.492Z,11.25
2023-01-30T11:52:08.723Z,9.85
2023-01-30T11:54:39.796Z,8.90
2023-01-30T11:57:10.455Z,15.70
2023-01-30T11:59:44.720Z,14.70
2023-01-30T12:02:23.702Z,8.48
2023-01-30T12:04:53.872Z,11.43
2023-01-30T12:07:23.474Z,12.10
2023-01-30T12:09:50.556Z,8.80
2023-01-30T12:12:37.941Z,14.90
2023-01-30T12:15:25.227Z,10.70
2023-01-30T12:17:59.199Z,9.18
2023-01-30T12:20:51.115Z,9.32
2023-01-30T12:23:40.993Z,12.55
2023-01-30T12:26:13.945Z,13.60
2023-01-30T12:29:05.839Z,9.23
2023-01-30T12:31:46.287Z,10.50
2023-01-30T12:34:12.941Z,11.48
2023-01-30T12:43:16.088Z,9.85
2023-01-30T12:45:51.283Z,9.55
2023-01-30T12:48:28.572Z,7.45
2023-01-30T12:51:35.041Z,9.70
2023-01-30T12:54:28.056Z,7.88
2023-01-30T12:59:53.507Z,9.77
2023-01-30T13:03:00.128Z,13.80
2023-01-30T13:05:40.325Z,10.45
2023-01-30T13:11:13.001Z,8.30
2023-01-30T13:13:47.455Z,9.32
2023-01-30T13:16:31.057Z,6.72
2023-01-30T13:19:09.906Z,7.35
2023-01-30T13:21:44.878Z,8.43
2023-01-30T13:24:17.728Z,8.90
2023-01-30T13:26:44.558Z,7.28
2023-01-30T13:29:29.530Z,7.47
2023-01-30T13:31:59.249Z,8.50
2023-01-30T13:34:31.505Z,12.27
2023-01-30T13:37:04.153Z,9.18
2023-01-30T13:39:35.163Z,9.43
2023-01-30T13:42:02.934Z,6.13
2023-01-30T13:44:31.430Z,6.65
2023-01-30T13:47:00.755Z,7.38
2023-01-30T13:49:52.861Z,8.52
2023-01-30T13:52:31.672Z,5.37
2023-01-30T13:55:15.955Z,7.82
2023-01-30T13:57:56.209Z,12.95
2023-01-30T14:00:40.269Z,8.48
2023-01-30T14:03:13.496Z,7.57
2023-01-30T14:08:49.651Z,8.02
2023-01-30T14:11:56.191Z,7.90
2023-01-30T14:14:26.329Z,4.65
2023-01-30T14:16:56.210Z,6.65
2023-01-30T14:19:44.550Z,11.55
2023-01-30T14:22:28.856Z,6.15
2023-01-30T14:25:25.393Z,6.60
2023-01-30T14:27:53.916Z,5.68
2023-01-30T14:30:48.048Z,6.07
2023-01-30T14:38:38.346Z,6.47
2023-01-30T14:49:06.753Z,10.25
2023-01-30T14:51:43.434Z,5.75
2023-01-30T14:56:59.964Z,9.88
2023-01-30T15:02:25.517Z,5.45
2023-01-30T15:05:10.046Z,6.80
2023-01-30T15:07:55.317Z,8.55
2023-01-30T15:13:54.700Z,9.50
2023-01-30T15:16:53.096Z,8.10
2023-01-30T15:19:52.804Z,7.53
2023-01-30T15:22:29.100Z,9.57
2023-01-30T15:25:21.174Z,7.85
2023-01-30T15:28:17.791Z,7.57
2023-01-30T15:30:57.065Z,8.52
2023-01-30T15:33:30.963Z,6.65
2023-01-30T15:35:58.452Z,8.38
2023-01-30T15:38:27.702Z,13.35
2023-01-30T15:40:55.086Z,8.95
2023-01-30T15:46:53.678Z,9.55
2023-01-30T15:49:57.025Z,9.40
2023-01-30T15:52:28.770Z,9.35
2023-01-30T15:54:56.889Z,9.77
2023-01-30T15:57:29.322Z,8.15
2023-01-30T15:59:55.937Z,8.55
2023-01-30T16:02:37.706Z,8.40
2023-01-30T16:05:10.013Z,10.50
2023-01-30T16:07:36.670Z,12.60
2023-01-30T16:10:08.009Z,8.73
2023-01-30T16:12:37.890Z,9.55
2023-01-30T16:15:18.751Z,9.68
2023-01-30T16:17:50.387Z,11.05
2023-01-30T16:20:17.137Z,10.55
2023-01-30T16:22:48.044Z,10.23
2023-01-30T16:25:19.947Z,12.82
2023-01-30T16:27:48.510Z,9.00
2023-01-30T16:30:20.506Z,13.50
2023-01-30T16:32:47.404Z,8.55
2023-01-30T16:35:30.934Z,8.70
2023-01-30T16:37:58.606Z,10.32
2023-01-30T16:40:29.140Z,9.45
2023-01-30T16:43:00.108Z,11.93
2023-01-30T16:45:53.951Z,10.50
2023-01-30T16:53:36.059Z,10.05
2023-01-30T16:56:04.499Z,11.20
2023-01-30T16:58:33.084Z,13.38
2023-01-30T17:01:01.065Z,8.48
2023-01-30T17:03:37.033Z,9.13
2023-01-30T17:06:12.322Z,12.70
2023-01-30T17:08:58.999Z,14.90
2023-01-30T17:11:37.438Z,12.23
2023-01-30T17:14:24.817Z,9.55
2023-01-30T17:17:07.648Z,10.68
2023-01-30T17:19:35.045Z,11.82
2023-01-30T17:22:03.842Z,8.88
2023-01-30T17:24:31.098Z,12.32
2023-01-30T17:27:00.273Z,12.85
2023-01-30T17:29:41.880Z,11.23
2023-01-30T17:32:11.679Z,11.27
2023-01-30T17:34:40.985Z,11.70
2023-01-30T17:37:11.755Z,9.18
2023-01-30T17:39:38.342Z,12.07
2023-01-30T17:42:09.301Z,11.43
2023-01-30T17:44:35.885Z,13.98
2023-01-30T17:47:02.699Z,10.82
2023-01-30T17:49:29.394Z,11.02
2023-01-30T17:51:59.191Z,12.50
2023-01-30T17:54:26.613Z,13.55
2023-01-30T17:56:55.340Z,12.23
2023-01-30T17:59:22.079Z,9.73
2023-01-30T18:01:50.225Z,10.60
2023-01-30T18:04:17.884Z,9.65
2023-01-30T18:06:46.566Z,8.48
2023-01-30T18:09:18.236Z,11.32
2023-01-30T18:11:45.607Z,11.95
2023-01-30T18:14:12.257Z,10.38
2023-01-30T18:16:38.959Z,8.05
2023-01-30T18:19:07.230Z,9.55
2023-01-30T18:21:34.419Z,11.63
2023-01-30T18:24:01.513Z,9.48
2023-01-30T18:26:28.410Z,9.85
2023-01-30T18:28:55.097Z,10.02
2023-01-30T18:31:24.911Z,8.57
2023-01-30T18:33:52.166Z,7.15
2023-01-30T18:36:19.494Z,9.38
2023-01-30T18:38:46.487Z,8.15
2023-01-30T18:41:14.690Z,9.95
2023-01-30T18:43:41.340Z,11.43
2023-01-30T18:46:09.737Z,14.30
2023-01-30T18:48:36.655Z,9.30
2023-01-30T18:51:15.403Z,11.02
2023-01-30T18:53:42.900Z,8.27
2023-01-30T18:56:11.470Z,8.80
2023-01-30T18:58:38.181Z,9.38
2023-01-30T19:01:14.897Z,8.65
2023-01-30T19:03:41.847Z,12.38
2023-01-30T19:06:10.700Z,9.32
2023-01-30T19:08:38.363Z,9.23
2023-01-30T19:11:29.331Z,8.98
2023-01-30T19:13:56.202Z,7.55
2023-01-30T19:16:24.307Z,9.48
2023-01-30T19:18:51.172Z,10.80
2023-01-30T19:21:18.161Z,10.73
2023-01-30T19:23:44.913Z,8.90
2023-01-30T19:26:11.641Z,11.05
2023-01-30T19:28:39.088Z,9.57
2023-01-30T19:31:06.932Z,7.35
2023-01-30T19:33:34.034Z,8.48
2023-01-30T19:36:09.612Z,8.23
2023-01-30T19:38:36.411Z,9.10
2023-01-30T19:41:03.004Z,8.77
2023-01-30T19:43:29.782Z,7.60
2023-01-30T19:45:58.037Z,9.20
2023-01-30T19:48:24.682Z,9.40
2023-01-30T19:50:52.147Z,9.95
2023-01-30T19:53:19.178Z,11.82
2023-01-30T19:55:50.386Z,9.40
2023-01-30T19:58:17.178Z,6.90
2023-01-30T20:00:43.946Z,11.18
2023-01-30T20:03:12.860Z,9.85
2023-01-30T20:05:39.891Z,10.38
2023-01-30T20:08:06.491Z,7.60
2023-01-30T20:10:33.093Z,10.35
2023-01-30T20:12:59.834Z,8.75
2023-01-30T20:15:26.516Z,7.18
2023-01-30T20:17:53.562Z,9.90
2023-01-30T20:20:20.648Z,10.52
2023-01-30T20:22:48.514Z,8.63
2023-01-30T20:25:15.314Z,8.30
2023-01-30T20:27:41.883Z,7.15
2023-01-30T20:30:09.023Z,6.47
2023-01-30T20:32:36.557Z,7.25
2023-01-30T20:35:03.183Z,9.73
2023-01-30T20:37:29.841Z,6.22
2023-01-30T20:39:57.074Z,9.27
2023-01-30T20:42:23.733Z,8.85
2023-01-30T20:44:50.367Z,9.98
2023-01-30T20:47:17.048Z,7.38
2023-01-30T20:49:44.519Z,8.07
2023-01-30T20:52:11.190Z,6.53
2023-01-30T20:54:37.991Z,8.80
2023-01-30T20:57:05.210Z,9.52
2023-01-30T20:59:31.803Z,7.65
2023-01-30T21:01:58.397Z,9.73
2023-01-30T21:04:25.118Z,7.05
2023-01-30T21:06:51.799Z,7.32
2023-01-30T21:09:20.046Z,6.45
2023-01-30T21:11:47.038Z,8.18
2023-01-30T21:14:13.823Z,6.78
2023-01-30T21:16:40.536Z,5.38
2023-01-30T21:19:08.213Z,7.13
2023-01-30T21:21:39.106Z,8.60
2023-01-30T21:24:09.245Z,8.32
2023-01-30T21:26:37.378Z,5.20
2023-01-30T21:29:06.035Z,6.00
2023-01-30T21:31:34.322Z,8.82
2023-01-30T21:34:01.098Z,7.47
2023-01-30T21:36:27.790Z,8.05
2023-01-30T21:39:14.327Z,5.65
2023-01-30T21:42:02.493Z,7.68
2023-01-30T21:44:32.011Z,7.32
2023-01-30T21:46:58.874Z,6.80
2023-01-30T21:49:25.698Z,7.28
2023-01-30T21:51:52.380Z,8.80
2023-01-30T21:54:19.187Z,9.65
2023-01-30T21:56:45.887Z,7.40
2023-01-30T21:59:12.662Z,8.57
2023-01-30T22:01:40.038Z,8.25
2023-01-30T22:04:08.978Z,8.10
2023-01-30T22:06:36.421Z,10.93
2023-01-30T22:09:03.890Z,8.85
2023-01-30T22:11:30.661Z,6.57
2023-01-30T22:13:57.355Z,8.10
2023-01-30T22:16:25.717Z,10.00
2023-01-30T22:18:54.531Z,12.20
2023-01-30T22:21:22.039Z,11.07
2023-01-30T22:23:50.315Z,5.95
2023-01-30T22:26:18.967Z,11.55
2023-01-30T22:28:45.753Z,9.52
2023-01-30T22:31:17.242Z,9.63
2023-01-30T22:33:45.693Z,9.50
2023-01-30T22:36:12.380Z,7.95
2023-01-30T22:38:42.781Z,10.10
2023-01-30T22:41:14.522Z,5.82
2023-01-30T22:43:46.953Z,6.93
2023-01-30T22:46:14.029Z,7.70
2023-01-30T22:48:40.702Z,9.73
2023-01-30T22:51:16.313Z,6.60
2023-01-30T22:53:46.558Z,12.63
2023-01-30T22:56:16.025Z,6.68
2023-01-30T22:58:42.927Z,6.90
2023-01-30T23:03:54.996Z,8.57
2023-01-30T23:06:21.656Z,7.38
2023-01-30T23:08:48.617Z,5.70
2023-01-30T23:11:21.044Z,8.48
2023-01-30T23:16:15.720Z,6.60
2023-01-30T23:18:58.706Z,7.80
2023-01-30T23:24:23.276Z,4.07
2023-01-30T23:26:51.216Z,5.22
2023-01-30T23:29:19.246Z,8.40
2023-01-30T23:31:46.490Z,7.15
2023-01-30T23:34:14.872Z,9.40
2023-01-30T23:36:41.572Z,6.60
2023-01-30T23:39:08.307Z,7.72
2023-01-30T23:41:35.658Z,10.10
2023-01-30T23:44:02.513Z,9.88
2023-01-30T23:46:31.110Z,7.72
2023-01-30T23:48:59.418Z,6.05
2023-01-30T23:51:27.826Z,7.88
2023-01-30T23:53:54.733Z,7.68
2023-01-30T23:56:21.935Z,12.63
2023-01-30T23:58:49.812Z,6.80
