createdAt,value
2022-10-21T00:01:32.909Z,11.83
2022-10-21T00:04:02.090Z,13.40
2022-10-21T00:06:28.585Z,13.03
2022-10-21T00:08:55.054Z,12.20
2022-10-21T00:11:21.571Z,11.73
2022-10-21T00:13:48.036Z,12.43
2022-10-21T00:16:17.030Z,12.47
2022-10-21T00:18:47.001Z,12.17
2022-10-21T00:21:17.249Z,11.47
2022-10-21T00:23:43.811Z,11.33
2022-10-21T00:26:11.941Z,12.13
2022-10-21T00:28:38.421Z,13.37
2022-10-21T00:31:12.087Z,14.93
2022-10-21T00:33:38.679Z,12.60
2022-10-21T00:36:07.570Z,13.10
2022-10-21T00:38:35.202Z,14.87
2022-10-21T00:41:02.003Z,14.33
2022-10-21T00:43:28.580Z,13.43
2022-10-21T00:45:58.459Z,14.17
2022-10-21T00:48:36.181Z,13.03
2022-10-21T00:51:12.509Z,13.50
2022-10-21T00:53:41.227Z,14.40
2022-10-21T00:56:15.416Z,14.10
2022-10-21T00:58:43.111Z,14.67
2022-10-21T01:01:09.626Z,12.67
2022-10-21T01:03:36.222Z,13.47
2022-10-21T01:06:07.383Z,12.20
2022-10-21T01:08:34.618Z,14.10
2022-10-21T01:11:01.285Z,13.00
2022-10-21T01:13:53.992Z,13.30
2022-10-21T01:16:33.917Z,12.80
2022-10-21T01:19:33.973Z,12.57
2022-10-21T01:22:05.325Z,13.40
2022-10-21T01:25:15.086Z,13.47
2022-10-21T01:27:44.271Z,13.90
2022-10-21T01:30:15.043Z,12.90
2022-10-21T01:33:18.949Z,12.57
2022-10-21T01:36:06.765Z,12.70
2022-10-21T01:38:48.499Z,12.17
2022-10-21T01:41:33.391Z,12.80
2022-10-21T01:43:59.773Z,14.70
2022-10-21T01:46:28.461Z,12.83
2022-10-21T01:49:03.998Z,12.83
2022-10-21T01:51:30.967Z,13.17
2022-10-21T01:54:05.116Z,15.47
2022-10-21T01:56:31.973Z,14.67
2022-10-21T01:58:59.201Z,15.93
2022-10-21T02:01:25.965Z,16.20
2022-10-21T02:03:59.215Z,13.40
2022-10-21T02:06:27.089Z,14.67
2022-10-21T02:08:53.616Z,16.30
2022-10-21T02:11:20.390Z,14.27
2022-10-21T02:14:04.137Z,14.63
2022-10-21T02:16:33.260Z,17.47
2022-10-21T02:19:00.123Z,14.90
2022-10-21T02:21:28.774Z,15.53
2022-10-21T02:23:58.248Z,17.60
2022-10-21T02:26:27.016Z,15.77
2022-10-21T02:28:55.279Z,15.63
2022-10-21T02:31:32.316Z,14.97
2022-10-21T02:34:01.774Z,17.87
2022-10-21T02:36:49.605Z,18.17
2022-10-21T02:39:25.744Z,18.57
2022-10-21T02:41:54.651Z,17.07
2022-10-21T02:44:21.571Z,17.33
2022-10-21T02:46:48.314Z,16.50
2022-10-21T02:49:14.743Z,17.13
2022-10-21T02:51:41.901Z,17.20
2022-10-21T02:54:08.352Z,17.03
2022-10-21T02:56:35.493Z,17.13
2022-10-21T02:59:02.070Z,17.53
2022-10-21T03:01:28.653Z,17.67
2022-10-21T03:03:55.149Z,18.17
2022-10-21T03:06:21.662Z,16.77
2022-10-21T03:08:48.110Z,18.03
2022-10-21T03:11:14.570Z,17.37
2022-10-21T03:13:41.023Z,18.83
2022-10-21T03:16:07.957Z,17.87
2022-10-21T03:18:34.578Z,17.97
2022-10-21T03:21:01.042Z,18.67
2022-10-21T03:23:27.526Z,18.97
2022-10-21T03:25:53.985Z,18.63
2022-10-21T03:28:20.500Z,17.93
2022-10-21T03:30:46.945Z,17.63
2022-10-21T03:33:13.405Z,19.97
2022-10-21T03:35:39.896Z,19.50
2022-10-21T03:38:06.371Z,18.53
2022-10-21T03:40:32.825Z,19.70
2022-10-21T03:42:59.756Z,18.93
2022-10-21T03:45:26.821Z,17.70
2022-10-21T03:47:53.345Z,18.63
2022-10-21T03:50:23.614Z,19.07
2022-10-21T03:52:52.822Z,17.90
2022-10-21T03:55:20.968Z,18.97
2022-10-21T03:57:48.092Z,17.93
2022-10-21T04:00:14.928Z,18.13
2022-10-21T04:02:41.515Z,24.37
2022-10-21T04:05:08.498Z,19.03
2022-10-21T04:07:34.998Z,17.00
2022-10-21T04:10:01.491Z,18.17
2022-10-21T04:12:27.961Z,20.13
2022-10-21T04:14:54.384Z,19.93
2022-10-21T04:17:20.857Z,19.40
2022-10-21T04:19:47.289Z,16.57
2022-10-21T04:22:13.827Z,16.23
2022-10-21T04:24:40.243Z,17.33
2022-10-21T04:27:06.789Z,18.73
2022-10-21T04:29:33.237Z,20.10
2022-10-21T04:31:59.768Z,19.40
2022-10-21T04:34:26.242Z,19.20
2022-10-21T04:36:52.819Z,21.90
2022-10-21T04:39:19.416Z,19.93
2022-10-21T04:41:45.934Z,19.73
2022-10-21T04:44:12.380Z,21.67
2022-10-21T04:46:38.818Z,20.17
2022-10-21T04:49:05.278Z,17.93
2022-10-21T04:54:03.145Z,20.80
2022-10-21T04:56:29.576Z,19.57
2022-10-21T04:58:56.037Z,17.47
2022-10-21T05:01:22.551Z,18.53
2022-10-21T05:03:49.173Z,18.77
2022-10-21T05:06:15.635Z,17.57
2022-10-21T05:08:42.127Z,19.17
2022-10-21T05:11:08.602Z,20.07
2022-10-21T05:13:35.087Z,17.73
2022-10-21T05:16:03.080Z,19.50
2022-10-21T05:18:30.150Z,19.67
2022-10-21T05:20:56.931Z,20.83
2022-10-21T05:23:24.386Z,39.40
2022-10-21T05:25:51.772Z,19.33
2022-10-21T05:28:21.060Z,18.73
2022-10-21T05:30:48.053Z,17.50
2022-10-21T05:33:14.557Z,17.37
2022-10-21T05:35:41.065Z,16.80
2022-10-21T05:38:07.653Z,19.23
2022-10-21T05:40:34.367Z,17.33
2022-10-21T05:43:00.873Z,16.87
2022-10-21T05:45:27.653Z,18.27
2022-10-21T05:47:54.115Z,17.37
2022-10-21T05:50:20.821Z,17.30
2022-10-21T05:52:47.282Z,19.27
2022-10-21T05:55:13.751Z,19.47
2022-10-21T05:57:40.304Z,16.80
2022-10-21T06:00:07.798Z,20.27
2022-10-21T06:02:34.310Z,17.37
2022-10-21T06:05:00.738Z,20.20
2022-10-21T06:07:27.308Z,18.10
2022-10-21T06:09:54.899Z,20.43
2022-10-21T06:12:22.116Z,19.60
2022-10-21T06:14:48.620Z,19.67
2022-10-21T06:17:15.075Z,22.00
2022-10-21T06:19:41.537Z,20.17
2022-10-21T06:22:08.120Z,24.27
2022-10-21T06:24:34.677Z,23.30
2022-10-21T06:27:01.142Z,19.07
2022-10-21T06:29:27.850Z,20.37
2022-10-21T06:31:54.297Z,22.03
2022-10-21T06:34:21.025Z,18.73
2022-10-21T06:36:47.461Z,20.00
2022-10-21T06:39:14.092Z,20.37
2022-10-21T06:41:40.527Z,18.37
2022-10-21T06:44:07.029Z,20.37
2022-10-21T06:46:33.516Z,18.27
2022-10-21T06:48:59.992Z,17.90
2022-10-21T06:51:26.460Z,21.70
2022-10-21T06:53:54.937Z,20.57
2022-10-21T06:56:22.589Z,21.70
2022-10-21T06:58:50.078Z,21.20
2022-10-21T07:01:34.953Z,20.37
2022-10-21T07:04:07.420Z,21.00
2022-10-21T07:09:06.866Z,21.03
2022-10-21T07:11:33.345Z,20.37
2022-10-21T07:14:00.803Z,20.63
2022-10-21T07:16:33.032Z,21.80
2022-10-21T07:18:59.630Z,21.77
2022-10-21T07:21:27.876Z,23.43
2022-10-21T07:23:57.862Z,20.90
2022-10-21T07:26:27.998Z,22.80
2022-10-21T07:28:55.638Z,23.87
2022-10-21T07:31:22.180Z,24.90
2022-10-21T07:33:48.934Z,20.93
2022-10-21T07:36:21.488Z,22.43
2022-10-21T07:38:48.962Z,21.90
2022-10-21T07:41:21.248Z,20.97
2022-10-21T07:43:48.046Z,24.83
2022-10-21T07:46:14.869Z,24.20
2022-10-21T07:48:41.379Z,23.03
2022-10-21T07:51:10.942Z,22.80
2022-10-21T07:53:38.101Z,24.33
2022-10-21T07:56:28.112Z,25.17
2022-10-21T07:58:54.896Z,21.17
2022-10-21T08:01:21.674Z,25.17
2022-10-21T08:03:48.983Z,22.43
2022-10-21T08:06:17.167Z,20.97
2022-10-21T08:08:44.834Z,19.97
2022-10-21T08:11:11.380Z,21.37
2022-10-21T08:13:39.476Z,20.80
2022-10-21T08:16:06.670Z,19.53
2022-10-21T08:18:33.269Z,21.63
2022-10-21T08:20:59.744Z,20.87
2022-10-21T08:23:26.521Z,22.93
2022-10-21T08:25:55.137Z,20.37
2022-10-21T08:28:22.857Z,20.07
2022-10-21T08:30:49.360Z,19.73
2022-10-21T08:33:16.088Z,19.10
2022-10-21T08:35:42.972Z,21.13
2022-10-21T08:38:10.357Z,20.43
2022-10-21T08:40:39.681Z,20.43
2022-10-21T08:43:10.786Z,21.80
2022-10-21T08:45:43.943Z,22.37
2022-10-21T08:48:15.493Z,20.90
2022-10-21T08:50:52.031Z,28.47
2022-10-21T08:53:33.679Z,25.23
2022-10-21T08:56:04.459Z,19.60
2022-10-21T08:58:31.052Z,24.10
2022-10-21T09:01:02.848Z,23.90
2022-10-21T09:03:47.260Z,20.60
2022-10-21T09:06:23.122Z,21.47
2022-10-21T09:08:57.350Z,19.47
2022-10-21T09:11:36.425Z,20.47
2022-10-21T09:14:23.830Z,21.00
2022-10-21T09:17:18.354Z,21.20
2022-10-21T09:19:59.317Z,19.83
2022-10-21T09:22:36.012Z,20.53
2022-10-21T09:25:21.378Z,23.40
2022-10-21T09:27:56.397Z,22.00
2022-10-21T09:30:25.539Z,22.53
2022-10-21T09:32:57.824Z,21.10
2022-10-21T09:35:48.332Z,19.70
2022-10-21T09:38:22.413Z,19.37
2022-10-21T09:40:50.510Z,19.67
2022-10-21T09:43:19.690Z,19.23
2022-10-21T09:45:46.970Z,18.70
2022-10-21T09:48:26.273Z,19.17
2022-10-21T09:50:55.994Z,17.37
2022-10-21T09:53:34.664Z,16.83
2022-10-21T09:56:04.403Z,16.80
2022-10-21T09:58:36.964Z,18.90
2022-10-21T10:01:05.246Z,16.03
2022-10-21T10:03:36.092Z,18.43
2022-10-21T10:06:04.508Z,17.07
2022-10-21T10:08:44.609Z,17.50
2022-10-21T10:11:12.921Z,16.77
2022-10-21T10:13:44.167Z,19.00
2022-10-21T10:16:14.002Z,20.70
2022-10-21T10:18:41.185Z,19.33
2022-10-21T10:21:21.875Z,17.57
2022-10-21T10:23:55.934Z,19.27
2022-10-21T10:26:31.621Z,17.63
2022-10-21T10:29:09.662Z,18.43
2022-10-21T10:31:36.783Z,16.77
2022-10-21T10:34:06.739Z,16.63
2022-10-21T10:36:41.425Z,15.97
2022-10-21T10:39:19.928Z,17.37
2022-10-21T10:41:48.660Z,16.27
2022-10-21T10:44:32.507Z,17.17
2022-10-21T10:47:01.412Z,15.43
2022-10-21T10:49:35.166Z,16.63
2022-10-21T10:52:06.037Z,15.53
2022-10-21T10:54:32.729Z,15.67
2022-10-21T10:57:16.424Z,16.77
2022-10-21T10:59:56.947Z,15.27
2022-10-21T11:02:38.462Z,17.47
2022-10-21T11:05:34.124Z,15.63
2022-10-21T11:08:06.422Z,14.17
2022-10-21T11:10:39.617Z,14.87
2022-10-21T11:13:13.396Z,14.77
2022-10-21T11:16:18.312Z,14.50
2022-10-21T11:18:50.480Z,14.40
2022-10-21T11:21:34.244Z,14.47
2022-10-21T11:24:09.939Z,17.37
2022-10-21T11:26:49.048Z,16.93
2022-10-21T11:29:34.928Z,15.77
2022-10-21T11:32:30.460Z,15.27
2022-10-21T11:35:34.497Z,24.33
2022-10-21T11:38:16.220Z,18.80
2022-10-21T11:41:10.864Z,15.67
2022-10-21T11:44:11.366Z,14.90
2022-10-21T11:46:53.016Z,14.90
2022-10-21T11:49:37.202Z,16.03
2022-10-21T11:52:25.320Z,13.77
2022-10-21T11:55:10.492Z,14.40
2022-10-21T11:57:46.468Z,12.53
2022-10-21T12:00:21.973Z,12.70
2022-10-21T12:03:13.604Z,12.27
2022-10-21T12:06:01.696Z,11.50
2022-10-21T12:08:35.528Z,11.70
2022-10-21T12:11:13.588Z,11.80
2022-10-21T12:13:44.991Z,11.43
2022-10-21T12:16:15.216Z,11.43
2022-10-21T12:18:44.737Z,11.07
2022-10-21T12:21:16.965Z,10.83
2022-10-21T12:23:44.852Z,10.13
2022-10-21T12:26:29.201Z,10.37
2022-10-21T12:29:12.347Z,10.17
2022-10-21T12:31:51.776Z,10.73
2022-10-21T12:34:18.434Z,10.57
2022-10-21T12:36:48.714Z,11.13
2022-10-21T12:39:33.596Z,10.10
2022-10-21T12:42:12.529Z,10.40
2022-10-21T12:44:39.823Z,10.73
2022-10-21T12:47:24.105Z,11.07
2022-10-21T12:50:29.839Z,10.67
2022-10-21T12:53:20.944Z,11.13
2022-10-21T12:55:53.578Z,10.43
2022-10-21T12:58:47.694Z,9.60
2022-10-21T13:01:39.354Z,9.37
2022-10-21T13:04:31.404Z,10.10
2022-10-21T13:07:16.356Z,10.07
2022-10-21T13:10:02.809Z,9.37
2022-10-21T13:12:31.184Z,8.93
2022-10-21T13:15:20.310Z,8.73
2022-10-21T13:17:53.615Z,9.27
2022-10-21T13:20:20.048Z,8.33
2022-10-21T13:23:01.782Z,9.17
2022-10-21T13:25:32.730Z,8.47
2022-10-21T13:28:14.580Z,8.63
2022-10-21T13:30:58.530Z,9.30
2022-10-21T13:33:26.599Z,9.80
2022-10-21T13:36:01.645Z,9.40
2022-10-21T13:38:32.761Z,9.40
2022-10-21T13:41:07.706Z,9.53
2022-10-21T13:43:34.119Z,12.80
2022-10-21T13:46:08.044Z,11.53
2022-10-21T13:48:42.732Z,10.03
2022-10-21T13:51:25.271Z,9.60
2022-10-21T13:53:57.037Z,9.70
2022-10-21T13:56:33.230Z,10.43
2022-10-21T13:59:00.188Z,12.07
2022-10-21T14:01:29.814Z,11.97
2022-10-21T14:04:12.206Z,10.03
2022-10-21T14:06:43.260Z,10.77
2022-10-21T14:09:16.980Z,10.30
2022-10-21T14:11:48.621Z,10.30
2022-10-21T14:14:16.592Z,10.17
2022-10-21T14:16:57.001Z,10.17
2022-10-21T14:19:28.390Z,11.03
2022-10-21T14:21:56.661Z,10.97
2022-10-21T14:24:46.390Z,11.83
2022-10-21T14:27:23.023Z,11.07
2022-10-21T14:29:49.675Z,10.00
2022-10-21T14:32:20.596Z,9.83
2022-10-21T14:35:13.569Z,9.80
2022-10-21T14:37:44.297Z,9.40
2022-10-21T14:40:21.729Z,10.70
2022-10-21T14:42:52.383Z,10.50
2022-10-21T14:45:28.759Z,10.07
2022-10-21T14:48:10.829Z,9.40
2022-10-21T14:50:39.371Z,10.50
2022-10-21T14:53:20.160Z,10.17
2022-10-21T14:55:47.597Z,10.57
2022-10-21T14:58:23.077Z,10.57
2022-10-21T15:00:58.977Z,9.43
2022-10-21T15:03:51.217Z,10.00
2022-10-21T15:06:28.201Z,10.47
2022-10-21T15:08:57.912Z,12.47
2022-10-21T15:11:28.908Z,11.67
2022-10-21T15:14:05.672Z,13.77
2022-10-21T15:16:32.850Z,14.07
2022-10-21T15:18:59.552Z,13.70
2022-10-21T15:21:37.846Z,13.43
2022-10-21T15:24:04.666Z,12.27
2022-10-21T15:26:33.880Z,11.83
2022-10-21T15:29:00.920Z,12.47
2022-10-21T15:31:29.238Z,13.47
2022-10-21T15:33:57.267Z,13.40
2022-10-21T15:36:24.451Z,13.73
2022-10-21T15:38:50.897Z,13.00
2022-10-21T15:41:23.641Z,13.37
2022-10-21T15:44:17.987Z,13.00
2022-10-21T15:46:49.893Z,13.63
2022-10-21T15:49:19.422Z,13.10
2022-10-21T15:51:46.745Z,13.40
2022-10-21T15:54:13.748Z,12.80
2022-10-21T15:56:42.179Z,12.97
2022-10-21T15:59:17.273Z,12.60
2022-10-21T16:01:43.856Z,13.27
2022-10-21T16:04:10.271Z,13.80
2022-10-21T16:06:36.733Z,12.83
2022-10-21T16:09:03.359Z,15.40
2022-10-21T16:11:40.788Z,14.77
2022-10-21T16:14:10.115Z,15.23
2022-10-21T16:16:38.290Z,15.60
2022-10-21T16:19:05.214Z,17.30
2022-10-21T16:21:31.767Z,16.60
2022-10-21T16:23:58.469Z,16.57
2022-10-21T16:26:26.945Z,13.73
2022-10-21T16:28:54.985Z,12.70
2022-10-21T16:31:21.688Z,14.73
2022-10-21T16:33:48.164Z,13.87
2022-10-21T16:36:36.745Z,14.10
2022-10-21T16:39:12.717Z,14.23
2022-10-21T16:41:39.299Z,18.50
2022-10-21T16:44:05.730Z,15.70
2022-10-21T16:46:35.219Z,14.23
2022-10-21T16:49:07.899Z,15.30
2022-10-21T16:51:38.774Z,15.47
2022-10-21T16:54:05.516Z,16.80
2022-10-21T16:56:31.970Z,15.07
2022-10-21T16:58:58.464Z,16.97
2022-10-21T17:01:30.598Z,24.60
2022-10-21T17:03:57.112Z,19.90
2022-10-21T17:06:26.296Z,16.77
2022-10-21T17:08:55.873Z,17.70
2022-10-21T17:11:25.465Z,18.07
2022-10-21T17:13:52.189Z,17.43
2022-10-21T17:16:20.223Z,21.70
2022-10-21T17:18:49.626Z,30.93
2022-10-21T17:21:26.244Z,38.37
2022-10-21T17:23:55.361Z,40.83
2022-10-21T17:26:23.337Z,37.83
2022-10-21T17:28:52.345Z,38.47
2022-10-21T17:31:22.719Z,39.57
2022-10-21T17:33:50.798Z,51.03
2022-10-21T17:36:18.989Z,62.60
2022-10-21T17:38:46.099Z,42.87
2022-10-21T17:41:14.317Z,42.10
2022-10-21T17:43:40.881Z,25.83
2022-10-21T17:46:07.520Z,21.97
2022-10-21T17:48:34.452Z,24.30
2022-10-21T17:51:02.308Z,45.13
2022-10-21T17:53:30.615Z,28.43
2022-10-21T17:56:07.621Z,27.60
2022-10-21T17:58:35.696Z,35.43
2022-10-21T18:01:08.702Z,34.60
2022-10-21T18:03:37.730Z,26.23
2022-10-21T18:06:09.573Z,33.00
2022-10-21T18:08:37.113Z,32.27
2022-10-21T18:11:07.862Z,23.70
2022-10-21T18:13:34.677Z,31.10
2022-10-21T18:16:10.049Z,28.20
2022-10-21T18:18:37.295Z,29.27
2022-10-21T18:21:05.602Z,27.93
2022-10-21T18:23:32.432Z,21.23
2022-10-21T18:26:07.574Z,19.83
2022-10-21T18:28:35.833Z,19.90
2022-10-21T18:31:03.790Z,21.23
2022-10-21T18:33:30.784Z,20.90
2022-10-21T18:35:57.517Z,18.93
2022-10-21T18:38:24.072Z,21.00
2022-10-21T18:40:56.464Z,19.53
2022-10-21T18:43:28.656Z,21.67
2022-10-21T18:45:55.260Z,25.07
2022-10-21T18:48:21.861Z,23.13
2022-10-21T18:50:48.334Z,25.97
2022-10-21T18:53:15.091Z,23.60
2022-10-21T18:55:41.822Z,24.07
2022-10-21T18:58:08.394Z,22.47
2022-10-21T19:00:35.165Z,18.80
2022-10-21T19:03:01.862Z,21.13
2022-10-21T19:05:28.849Z,21.03
2022-10-21T19:07:55.518Z,22.07
2022-10-21T19:10:21.976Z,26.67
2022-10-21T19:12:48.514Z,26.57
2022-10-21T19:15:15.200Z,24.37
2022-10-21T19:17:44.054Z,20.23
2022-10-21T19:20:10.963Z,23.70
2022-10-21T19:22:38.722Z,23.37
2022-10-21T19:25:07.268Z,30.37
2022-10-21T19:27:34.329Z,36.70
2022-10-21T19:30:01.382Z,34.20
2022-10-21T19:32:28.281Z,35.07
2022-10-21T19:34:55.433Z,31.17
2022-10-21T19:37:21.982Z,25.80
2022-10-21T19:39:49.024Z,26.60
2022-10-21T19:42:15.456Z,25.83
2022-10-21T19:44:41.890Z,25.20
2022-10-21T19:47:08.339Z,25.87
2022-10-21T19:49:34.913Z,27.17
2022-10-21T19:52:03.153Z,24.93
2022-10-21T19:54:29.633Z,29.17
2022-10-21T19:56:56.444Z,30.77
2022-10-21T19:59:23.130Z,34.77
2022-10-21T20:01:49.686Z,45.53
2022-10-21T20:04:16.236Z,55.63
2022-10-21T20:06:42.764Z,65.57
2022-10-21T20:09:11.675Z,52.93
2022-10-21T20:11:39.333Z,43.33
2022-10-21T20:14:06.358Z,34.53
2022-10-21T20:16:35.550Z,40.50
2022-10-21T20:19:03.529Z,32.63
2022-10-21T20:21:31.160Z,25.77
2022-10-21T20:23:58.577Z,22.60
2022-10-21T20:26:25.222Z,23.80
2022-10-21T20:28:52.267Z,23.27
2022-10-21T20:31:19.087Z,20.43
2022-10-21T20:33:48.283Z,21.03
2022-10-21T20:36:29.646Z,22.80
2022-10-21T20:38:57.414Z,20.60
2022-10-21T20:41:27.511Z,18.93
2022-10-21T20:43:54.753Z,21.00
2022-10-21T20:46:22.988Z,19.87
2022-10-21T20:48:50.450Z,17.00
2022-10-21T20:51:25.869Z,15.57
2022-10-21T20:53:54.671Z,15.83
2022-10-21T20:56:21.993Z,16.40
2022-10-21T20:58:48.559Z,15.63
2022-10-21T21:01:26.346Z,14.83
2022-10-21T21:03:54.472Z,17.27
2022-10-21T21:06:21.153Z,15.33
2022-10-21T21:09:02.854Z,16.33
2022-10-21T21:11:34.696Z,17.17
2022-10-21T21:14:01.154Z,18.83
2022-10-21T21:16:27.770Z,24.20
2022-10-21T21:19:03.001Z,22.73
2022-10-21T21:21:30.583Z,18.77
2022-10-21T21:23:57.686Z,19.37
2022-10-21T21:26:32.691Z,20.43
2022-10-21T21:28:59.162Z,19.37
2022-10-21T21:31:26.655Z,24.43
2022-10-21T21:33:53.725Z,20.27
2022-10-21T21:36:21.147Z,16.50
2022-10-21T21:38:47.880Z,13.17
2022-10-21T21:41:16.538Z,15.70
2022-10-21T21:43:47.252Z,15.57
2022-10-21T21:46:22.488Z,15.60
2022-10-21T21:49:05.500Z,17.57
2022-10-21T21:51:36.106Z,16.80
2022-10-21T21:54:03.628Z,19.13
2022-10-21T21:56:30.144Z,18.67
2022-10-21T21:58:58.089Z,20.90
2022-10-21T22:01:27.055Z,19.97
2022-10-21T22:03:54.382Z,20.37
2022-10-21T22:06:23.104Z,20.60
2022-10-21T22:08:50.728Z,19.67
2022-10-21T22:11:19.791Z,20.97
2022-10-21T22:13:46.459Z,20.73
2022-10-21T22:16:14.845Z,20.03
2022-10-21T22:18:41.900Z,15.10
2022-10-21T22:21:11.008Z,17.77
2022-10-21T22:23:37.867Z,20.13
2022-10-21T22:26:05.502Z,24.30
2022-10-21T22:28:32.442Z,19.63
2022-10-21T22:31:08.173Z,19.37
2022-10-21T22:33:35.241Z,22.60
2022-10-21T22:36:02.016Z,19.70
2022-10-21T22:38:29.712Z,18.27
2022-10-21T22:40:57.980Z,22.40
2022-10-21T22:43:26.350Z,21.97
2022-10-21T22:45:55.244Z,23.87
2022-10-21T22:48:28.011Z,24.57
2022-10-21T22:50:54.538Z,26.17
2022-10-21T22:53:21.034Z,26.43
2022-10-21T22:55:47.491Z,26.63
2022-10-21T22:58:21.592Z,24.73
2022-10-21T23:00:48.686Z,26.47
2022-10-21T23:03:17.063Z,24.93
2022-10-21T23:05:44.138Z,29.40
2022-10-21T23:08:11.598Z,27.27
2022-10-21T23:10:38.681Z,28.13
2022-10-21T23:13:06.040Z,24.80
2022-10-21T23:15:36.262Z,28.33
2022-10-21T23:18:03.999Z,27.27
2022-10-21T23:20:30.599Z,28.93
2022-10-21T23:22:58.045Z,30.00
2022-10-21T23:25:25.678Z,28.50
2022-10-21T23:27:52.328Z,28.63
2022-10-21T23:30:19.259Z,32.67
2022-10-21T23:32:45.964Z,28.80
2022-10-21T23:35:14.015Z,28.97
2022-10-21T23:37:40.821Z,30.40
2022-10-21T23:40:08.840Z,31.17
2022-10-21T23:42:38.961Z,30.03
2022-10-21T23:45:09.266Z,32.93
2022-10-21T23:47:35.872Z,28.40
2022-10-21T23:50:02.965Z,30.33
2022-10-21T23:52:29.454Z,30.23
2022-10-21T23:54:55.939Z,30.10
2022-10-21T23:57:22.417Z,31.03
2022-10-21T23:59:48.913Z,32.30
