createdAt,value
2023-01-13T00:01:17.416Z,44.07
2023-01-13T00:03:45.152Z,46.97
2023-01-13T00:06:13.623Z,45.20
2023-01-13T00:08:41.016Z,44.47
2023-01-13T00:11:09.786Z,39.80
2023-01-13T00:13:38.514Z,51.90
2023-01-13T00:16:07.477Z,42.83
2023-01-13T00:18:36.916Z,55.67
2023-01-13T00:21:06.268Z,40.50
2023-01-13T00:23:34.505Z,39.33
2023-01-13T00:26:05.134Z,45.17
2023-01-13T00:28:32.528Z,39.23
2023-01-13T00:31:06.976Z,35.60
2023-01-13T00:33:35.215Z,31.73
2023-01-13T00:36:03.747Z,29.10
2023-01-13T00:38:31.551Z,36.00
2023-01-13T00:41:00.249Z,30.47
2023-01-13T00:43:28.141Z,31.43
2023-01-13T00:45:55.520Z,41.00
2023-01-13T00:48:23.824Z,33.30
2023-01-13T00:50:59.887Z,30.63
2023-01-13T00:53:28.146Z,29.33
2023-01-13T00:56:09.999Z,26.83
2023-01-13T00:58:37.648Z,23.30
2023-01-13T01:01:07.259Z,29.73
2023-01-13T01:03:34.921Z,30.33
2023-01-13T01:06:19.454Z,29.77
2023-01-13T01:08:46.830Z,42.93
2023-01-13T01:11:19.352Z,29.67
2023-01-13T01:13:46.770Z,29.67
2023-01-13T01:16:15.658Z,28.83
2023-01-13T01:18:44.618Z,31.13
2023-01-13T01:21:12.027Z,30.23
2023-01-13T01:23:39.689Z,33.23
2023-01-13T01:26:18.676Z,31.90
2023-01-13T01:28:46.349Z,35.10
2023-01-13T01:31:27.597Z,32.83
2023-01-13T01:33:55.423Z,30.57
2023-01-13T01:36:23.533Z,30.37
2023-01-13T01:38:50.935Z,31.50
2023-01-13T01:41:21.575Z,29.73
2023-01-13T01:43:59.571Z,29.80
2023-01-13T01:46:27.776Z,30.47
2023-01-13T01:48:58.342Z,32.93
2023-01-13T01:51:25.794Z,35.30
2023-01-13T01:53:53.848Z,34.67
2023-01-13T01:56:21.254Z,38.87
2023-01-13T01:58:51.150Z,32.20
2023-01-13T02:01:18.922Z,36.87
2023-01-13T02:03:52.702Z,40.50
2023-01-13T02:06:20.112Z,36.93
2023-01-13T02:08:47.721Z,32.57
2023-01-13T02:11:51.664Z,34.40
2023-01-13T02:14:20.339Z,27.57
2023-01-13T02:17:28.149Z,28.93
2023-01-13T02:20:29.443Z,29.90
2023-01-13T02:23:35.128Z,28.50
2023-01-13T02:29:14.145Z,25.37
2023-01-13T02:31:42.219Z,27.57
2023-01-13T02:34:11.700Z,28.07
2023-01-13T02:36:57.343Z,28.47
2023-01-13T02:40:02.939Z,24.00
2023-01-13T02:42:53.853Z,22.87
2023-01-13T02:45:50.864Z,27.07
2023-01-13T02:48:18.264Z,27.97
2023-01-13T02:51:05.079Z,31.60
2023-01-13T02:54:00.767Z,30.20
2023-01-13T02:56:28.447Z,30.88
2023-01-13T02:58:56.172Z,28.87
2023-01-13T03:01:23.786Z,28.37
2023-01-13T03:03:51.473Z,26.23
2023-01-13T03:06:46.195Z,26.40
2023-01-13T03:09:21.594Z,22.63
2023-01-13T03:12:10.967Z,29.17
2023-01-13T03:15:04.567Z,25.83
2023-01-13T03:17:45.070Z,26.30
2023-01-13T03:20:32.374Z,27.27
2023-01-13T03:23:07.471Z,28.10
2023-01-13T03:25:49.568Z,23.43
2023-01-13T03:28:41.372Z,28.43
2023-01-13T03:31:12.987Z,25.60
2023-01-13T03:33:46.566Z,22.20
2023-01-13T03:36:14.996Z,25.47
2023-01-13T03:38:44.422Z,21.03
2023-01-13T03:41:39.066Z,23.57
2023-01-13T03:44:22.966Z,25.10
2023-01-13T03:46:56.717Z,23.90
2023-01-13T03:49:25.980Z,21.93
2023-01-13T03:51:56.493Z,24.43
2023-01-13T03:54:25.391Z,27.23
2023-01-13T03:56:55.974Z,22.50
2023-01-13T03:59:27.006Z,28.10
2023-01-13T04:02:04.806Z,26.63
2023-01-13T04:04:39.276Z,23.30
2023-01-13T04:07:16.066Z,26.93
2023-01-13T04:09:50.773Z,28.17
2023-01-13T04:12:54.993Z,27.13
2023-01-13T04:15:23.878Z,26.43
2023-01-13T04:17:51.692Z,23.53
2023-01-13T04:20:19.102Z,26.07
2023-01-13T04:22:46.831Z,24.80
2023-01-13T04:25:14.357Z,25.07
2023-01-13T04:27:41.778Z,27.07
2023-01-13T04:30:10.099Z,24.80
2023-01-13T04:32:37.471Z,23.60
2023-01-13T04:35:05.399Z,27.00
2023-01-13T04:37:33.508Z,25.20
2023-01-13T04:40:00.869Z,27.50
2023-01-13T04:42:28.219Z,25.37
2023-01-13T04:44:56.657Z,24.87
2023-01-13T04:47:24.151Z,23.97
2023-01-13T04:49:51.519Z,27.63
2023-01-13T04:52:19.373Z,24.93
2023-01-13T04:54:46.708Z,26.77
2023-01-13T04:57:14.129Z,25.43
2023-01-13T04:59:42.134Z,26.43
2023-01-13T05:02:09.588Z,28.83
2023-01-13T05:04:37.015Z,37.60
2023-01-13T05:07:04.683Z,28.37
2023-01-13T05:09:32.047Z,29.27
2023-01-13T05:12:18.277Z,23.27
2023-01-13T05:17:31.520Z,28.85
2023-01-13T05:19:59.136Z,34.70
2023-01-13T05:22:45.432Z,25.63
2023-01-13T05:25:22.156Z,43.33
2023-01-13T05:27:49.954Z,33.70
2023-01-13T05:30:17.885Z,76.47
2023-01-13T05:32:45.297Z,45.33
2023-01-13T05:35:12.766Z,62.37
2023-01-13T05:37:40.469Z,89.23
2023-01-13T05:40:27.120Z,146.57
2023-01-13T05:43:25.974Z,113.90
2023-01-13T05:46:01.077Z,98.90
2023-01-13T05:48:36.103Z,172.97
2023-01-13T05:51:04.453Z,191.57
2023-01-13T05:53:32.359Z,129.30
2023-01-13T05:55:59.796Z,108.00
2023-01-13T05:58:27.745Z,83.03
2023-01-13T06:01:05.015Z,147.53
2023-01-13T06:03:32.845Z,119.43
2023-01-13T06:06:02.117Z,142.33
2023-01-13T06:08:30.441Z,68.83
2023-01-13T06:10:58.147Z,108.53
2023-01-13T06:13:25.793Z,115.23
2023-01-13T06:15:57.783Z,81.27
2023-01-13T06:18:25.525Z,84.50
2023-01-13T06:20:52.877Z,106.73
2023-01-13T06:23:20.235Z,91.57
2023-01-13T06:26:00.820Z,102.97
2023-01-13T06:28:28.234Z,47.57
2023-01-13T06:30:57.765Z,40.97
2023-01-13T06:33:28.651Z,50.67
2023-01-13T06:35:58.368Z,51.20
2023-01-13T06:38:26.103Z,44.37
2023-01-13T06:40:53.468Z,59.93
2023-01-13T06:43:21.088Z,61.07
2023-01-13T06:45:52.626Z,44.20
2023-01-13T06:48:21.703Z,40.27
2023-01-13T06:50:49.413Z,45.13
2023-01-13T06:53:16.885Z,45.33
2023-01-13T06:55:44.314Z,41.63
2023-01-13T06:58:11.954Z,41.33
2023-01-13T07:00:39.524Z,49.80
2023-01-13T07:03:11.803Z,47.43
2023-01-13T07:05:39.840Z,48.37
2023-01-13T07:08:07.330Z,37.90
2023-01-13T07:10:34.891Z,46.33
2023-01-13T07:13:21.851Z,37.70
2023-01-13T07:16:02.707Z,40.33
2023-01-13T07:18:31.870Z,33.73
2023-01-13T07:21:00.949Z,32.13
2023-01-13T07:23:29.273Z,35.23
2023-01-13T07:25:57.388Z,37.80
2023-01-13T07:28:25.319Z,36.00
2023-01-13T07:30:52.798Z,35.17
2023-01-13T07:33:20.492Z,33.83
2023-01-13T07:35:48.172Z,34.30
2023-01-13T07:38:15.701Z,32.80
2023-01-13T07:40:43.423Z,34.10
2023-01-13T07:43:31.139Z,39.30
2023-01-13T07:45:59.715Z,32.10
2023-01-13T07:48:27.515Z,34.03
2023-01-13T07:50:55.374Z,35.87
2023-01-13T07:53:24.957Z,32.50
2023-01-13T07:55:56.779Z,34.37
2023-01-13T07:58:25.455Z,33.70
2023-01-13T08:00:53.071Z,32.80
2023-01-13T08:03:21.311Z,34.77
2023-01-13T08:05:48.875Z,36.17
2023-01-13T08:08:16.223Z,29.00
2023-01-13T08:10:44.979Z,33.47
2023-01-13T08:13:22.265Z,28.33
2023-01-13T08:15:54.447Z,28.73
2023-01-13T08:18:22.264Z,22.43
2023-01-13T08:20:52.261Z,24.83
2023-01-13T08:23:20.365Z,20.23
2023-01-13T08:25:47.925Z,18.97
2023-01-13T08:28:16.038Z,20.30
2023-01-13T08:30:43.726Z,22.13
2023-01-13T08:33:12.023Z,21.53
2023-01-13T08:35:40.610Z,21.33
2023-01-13T08:38:08.247Z,19.27
2023-01-13T08:40:35.766Z,20.87
2023-01-13T08:43:03.443Z,19.63
2023-01-13T08:45:30.903Z,23.23
2023-01-13T08:47:58.289Z,21.30
2023-01-13T08:50:25.964Z,17.50
2023-01-13T08:52:53.507Z,21.17
2023-01-13T08:55:21.120Z,19.57
2023-01-13T08:57:48.941Z,19.70
2023-01-13T09:00:17.284Z,18.80
2023-01-13T09:02:44.784Z,18.93
2023-01-13T09:05:12.478Z,18.07
2023-01-13T09:07:39.878Z,19.90
2023-01-13T09:10:08.027Z,19.83
2023-01-13T09:12:54.271Z,19.17
2023-01-13T09:15:21.896Z,22.15
2023-01-13T09:17:49.600Z,23.27
2023-01-13T09:20:17.108Z,20.03
2023-01-13T09:22:44.478Z,21.00
2023-01-13T09:25:12.817Z,18.33
2023-01-13T09:27:40.213Z,20.30
2023-01-13T09:30:08.280Z,21.10
2023-01-13T09:32:37.575Z,18.60
2023-01-13T09:35:06.751Z,18.10
2023-01-13T09:37:36.701Z,21.57
2023-01-13T09:40:08.468Z,21.00
2023-01-13T09:43:13.687Z,22.57
2023-01-13T09:45:47.254Z,19.95
2023-01-13T09:48:27.043Z,20.90
2023-01-13T09:51:09.846Z,19.07
2023-01-13T09:53:43.710Z,24.33
2023-01-13T09:56:11.677Z,19.67
2023-01-13T09:58:39.266Z,23.60
2023-01-13T10:01:15.482Z,27.93
2023-01-13T10:03:43.290Z,24.65
2023-01-13T10:06:16.703Z,22.87
2023-01-13T10:08:45.221Z,25.30
2023-01-13T10:11:36.503Z,23.13
2023-01-13T10:14:20.200Z,22.53
2023-01-13T10:16:50.396Z,22.73
2023-01-13T10:19:25.819Z,23.42
2023-01-13T10:22:36.161Z,26.10
2023-01-13T10:25:20.508Z,21.85
2023-01-13T10:27:50.129Z,26.57
2023-01-13T10:30:21.351Z,24.02
2023-01-13T10:33:29.975Z,24.73
2023-01-13T10:36:01.999Z,29.87
2023-01-13T10:38:37.872Z,32.15
2023-01-13T10:41:15.612Z,32.00
2023-01-13T10:43:43.587Z,31.43
2023-01-13T10:46:18.260Z,27.20
2023-01-13T10:48:52.972Z,30.55
2023-01-13T10:51:51.311Z,33.60
2023-01-13T10:54:22.215Z,28.50
2023-01-13T10:56:50.478Z,24.60
2023-01-13T10:59:24.557Z,25.25
2023-01-13T11:02:01.218Z,24.33
2023-01-13T11:04:51.194Z,23.03
2023-01-13T11:07:28.414Z,27.17
2023-01-13T11:10:20.749Z,27.20
2023-01-13T11:13:11.743Z,27.50
2023-01-13T11:15:45.493Z,27.67
2023-01-13T11:18:25.505Z,25.90
2023-01-13T11:20:52.849Z,31.40
2023-01-13T11:23:27.520Z,24.40
2023-01-13T11:25:59.384Z,29.17
2023-01-13T11:28:38.648Z,25.57
2023-01-13T11:31:08.764Z,28.90
2023-01-13T11:33:41.756Z,24.35
2023-01-13T11:36:23.603Z,30.63
2023-01-13T11:38:56.257Z,24.90
2023-01-13T11:41:35.417Z,27.37
2023-01-13T11:44:08.632Z,30.65
2023-01-13T11:46:36.161Z,27.07
2023-01-13T11:49:03.807Z,28.47
2023-01-13T11:51:38.901Z,25.10
2023-01-13T11:54:17.727Z,26.87
2023-01-13T11:57:03.931Z,30.40
2023-01-13T11:59:59.791Z,32.97
2023-01-13T12:02:29.882Z,32.75
2023-01-13T12:05:05.603Z,33.13
2023-01-13T12:07:49.029Z,32.17
2023-01-13T12:10:30.177Z,26.85
2023-01-13T12:13:07.436Z,30.77
2023-01-13T12:16:01.203Z,27.33
2023-01-13T12:18:38.279Z,34.03
2023-01-13T12:21:26.965Z,30.40
2023-01-13T12:24:13.742Z,33.60
2023-01-13T12:26:44.979Z,32.53
2023-01-13T12:29:19.031Z,31.23
2023-01-13T12:31:48.739Z,35.53
2023-01-13T12:34:23.745Z,34.57
2023-01-13T12:37:36.086Z,32.50
2023-01-13T12:40:12.358Z,32.50
2023-01-13T12:43:09.777Z,37.05
2023-01-13T12:45:37.368Z,31.27
2023-01-13T12:48:05.209Z,34.17
2023-01-13T12:50:32.417Z,35.70
2023-01-13T12:53:00.850Z,34.70
2023-01-13T12:55:33.292Z,29.37
2023-01-13T12:58:15.989Z,31.35
2023-01-13T13:00:45.274Z,30.88
2023-01-13T13:03:12.648Z,29.77
2023-01-13T13:05:55.463Z,35.05
2023-01-13T13:08:46.261Z,33.55
2023-01-13T13:11:32.251Z,29.50
2023-01-13T13:14:00.701Z,37.08
2023-01-13T13:16:30.949Z,30.73
2023-01-13T13:19:20.232Z,32.63
2023-01-13T13:22:12.364Z,32.73
2023-01-13T13:24:48.980Z,33.95
2023-01-13T13:27:26.516Z,36.15
2023-01-13T13:29:58.681Z,33.93
2023-01-13T13:32:47.248Z,37.23
2023-01-13T13:35:43.570Z,30.87
2023-01-13T13:38:48.319Z,33.25
2023-01-13T13:41:39.668Z,31.73
2023-01-13T13:44:44.953Z,33.80
2023-01-13T13:47:12.353Z,34.53
2023-01-13T13:49:50.691Z,36.37
2023-01-13T13:52:30.520Z,36.90
2023-01-13T13:55:04.296Z,41.67
2023-01-13T13:57:39.931Z,36.35
2023-01-13T14:00:15.017Z,38.10
2023-01-13T14:02:48.253Z,35.92
2023-01-13T14:05:19.644Z,41.92
2023-01-13T14:07:52.585Z,32.70
2023-01-13T14:10:24.859Z,34.63
2023-01-13T14:12:52.825Z,34.70
2023-01-13T14:15:31.297Z,38.17
2023-01-13T14:18:00.826Z,37.75
2023-01-13T14:20:29.149Z,39.95
2023-01-13T14:23:01.375Z,36.45
2023-01-13T14:25:39.363Z,31.62
2023-01-13T14:28:29.605Z,33.03
2023-01-13T14:30:57.377Z,30.85
2023-01-13T14:33:37.299Z,31.48
2023-01-13T14:36:16.838Z,39.10
2023-01-13T14:38:50.989Z,48.97
2023-01-13T14:41:24.056Z,40.10
2023-01-13T14:43:54.028Z,40.67
2023-01-13T14:46:24.914Z,38.90
2023-01-13T14:48:59.331Z,40.40
2023-01-13T14:51:27.895Z,35.33
2023-01-13T14:53:55.308Z,28.77
2023-01-13T14:56:42.731Z,32.50
2023-01-13T14:59:36.216Z,39.03
2023-01-13T15:02:29.198Z,32.85
2023-01-13T15:05:16.851Z,30.33
2023-01-13T15:07:54.731Z,29.77
2023-01-13T15:10:24.173Z,32.60
2023-01-13T15:12:52.502Z,30.80
2023-01-13T15:15:34.068Z,28.93
2023-01-13T15:18:02.251Z,36.83
2023-01-13T15:20:29.696Z,35.28
2023-01-13T15:23:01.093Z,30.73
2023-01-13T15:25:32.907Z,37.80
2023-01-13T15:28:00.276Z,55.43
2023-01-13T15:30:27.921Z,41.30
2023-01-13T15:32:56.944Z,34.57
2023-01-13T15:35:25.393Z,36.13
2023-01-13T15:37:52.813Z,35.22
2023-01-13T15:40:26.700Z,47.38
2023-01-13T15:43:12.579Z,45.00
2023-01-13T15:45:59.098Z,41.05
2023-01-13T15:48:27.938Z,39.78
2023-01-13T15:50:55.586Z,34.63
2023-01-13T15:53:23.357Z,43.63
2023-01-13T15:55:52.096Z,37.05
2023-01-13T15:58:20.709Z,42.73
2023-01-13T16:00:48.166Z,34.67
2023-01-13T16:03:16.536Z,35.03
2023-01-13T16:05:44.265Z,35.80
2023-01-13T16:08:15.652Z,38.57
2023-01-13T16:10:44.784Z,35.65
2023-01-13T16:13:12.936Z,40.00
2023-01-13T16:15:44.589Z,35.80
2023-01-13T16:18:19.902Z,46.37
2023-01-13T16:20:47.340Z,46.03
2023-01-13T16:23:15.138Z,41.00
2023-01-13T16:25:44.985Z,39.77
2023-01-13T16:28:21.966Z,38.53
2023-01-13T16:30:49.794Z,40.83
2023-01-13T16:33:17.178Z,37.47
2023-01-13T16:36:10.638Z,40.53
2023-01-13T16:38:32.229Z,41.37
2023-01-13T16:40:59.620Z,39.60
2023-01-13T16:43:27.816Z,41.70
2023-01-13T16:45:55.609Z,36.33
2023-01-13T16:48:23.023Z,40.60
2023-01-13T16:50:50.462Z,33.65
2023-01-13T16:53:18.075Z,37.78
2023-01-13T16:55:45.469Z,39.03
2023-01-13T16:58:17.456Z,36.10
2023-01-13T17:00:48.527Z,33.88
2023-01-13T17:03:16.479Z,36.83
2023-01-13T17:05:45.013Z,37.70
2023-01-13T17:08:17.837Z,42.45
2023-01-13T17:10:45.726Z,37.13
2023-01-13T17:13:16.793Z,43.75
2023-01-13T17:15:45.351Z,45.25
2023-01-13T17:18:13.510Z,41.83
2023-01-13T17:20:41.216Z,35.43
2023-01-13T17:23:08.640Z,47.47
2023-01-13T17:25:36.267Z,34.22
2023-01-13T17:28:03.750Z,40.67
2023-01-13T17:30:31.169Z,37.63
2023-01-13T17:32:58.858Z,36.97
2023-01-13T17:35:26.221Z,40.53
2023-01-13T17:37:53.825Z,37.03
2023-01-13T17:40:21.537Z,41.80
2023-01-13T17:42:48.870Z,39.77
2023-01-13T17:45:16.406Z,43.50
2023-01-13T17:47:44.100Z,40.47
2023-01-13T17:50:11.723Z,46.50
2023-01-13T17:52:39.095Z,42.03
2023-01-13T17:55:06.832Z,41.47
2023-01-13T17:57:35.110Z,41.03
2023-01-13T18:00:04.174Z,42.37
2023-01-13T18:02:39.542Z,44.17
2023-01-13T18:05:07.515Z,47.75
2023-01-13T18:07:34.858Z,46.88
2023-01-13T18:10:02.367Z,45.37
2023-01-13T18:12:30.074Z,43.57
2023-01-13T18:14:57.467Z,43.03
2023-01-13T18:17:24.817Z,49.40
2023-01-13T18:20:11.162Z,51.13
2023-01-13T18:22:57.133Z,46.08
2023-01-13T18:25:43.607Z,42.30
2023-01-13T18:28:11.001Z,63.38
2023-01-13T18:30:38.663Z,50.83
2023-01-13T18:33:06.071Z,52.13
2023-01-13T18:35:33.397Z,47.10
2023-01-13T18:38:01.023Z,42.03
2023-01-13T18:40:28.466Z,45.33
2023-01-13T18:42:55.835Z,91.67
2023-01-13T18:45:25.612Z,77.83
2023-01-13T18:47:53.706Z,65.63
2023-01-13T18:50:22.357Z,54.63
2023-01-13T18:52:50.074Z,52.62
2023-01-13T18:55:17.549Z,49.77
2023-01-13T18:57:45.079Z,55.10
2023-01-13T19:00:14.738Z,53.78
2023-01-13T19:02:42.232Z,61.58
2023-01-13T19:05:10.188Z,50.95
2023-01-13T19:07:37.886Z,49.30
2023-01-13T19:10:06.396Z,44.20
2023-01-13T19:12:33.885Z,45.80
2023-01-13T19:15:01.697Z,47.83
2023-01-13T19:17:33.585Z,43.80
2023-01-13T19:20:01.044Z,44.80
2023-01-13T19:22:30.832Z,53.87
2023-01-13T19:24:58.536Z,50.83
2023-01-13T19:27:27.435Z,51.43
2023-01-13T19:29:58.095Z,41.75
2023-01-13T19:32:25.615Z,41.65
2023-01-13T19:34:55.004Z,44.15
2023-01-13T19:37:22.664Z,41.00
2023-01-13T19:39:50.048Z,43.67
2023-01-13T19:42:36.418Z,38.57
2023-01-13T19:45:22.917Z,55.53
2023-01-13T19:47:50.264Z,45.08
2023-01-13T19:50:18.038Z,57.17
2023-01-13T19:52:45.431Z,66.93
2023-01-13T19:55:12.902Z,58.53
2023-01-13T19:57:40.592Z,58.47
2023-01-13T20:00:10.824Z,51.67
2023-01-13T20:02:44.864Z,52.33
2023-01-13T20:05:17.811Z,59.60
2023-01-13T20:07:45.326Z,61.20
2023-01-13T20:10:13.502Z,49.53
2023-01-13T20:12:41.693Z,64.77
2023-01-13T20:15:09.777Z,66.05
2023-01-13T20:17:37.442Z,65.35
2023-01-13T20:20:05.161Z,58.03
2023-01-13T20:22:32.582Z,58.20
2023-01-13T20:25:00.182Z,59.70
2023-01-13T20:27:27.554Z,66.05
2023-01-13T20:29:54.928Z,56.15
2023-01-13T20:32:22.518Z,53.55
2023-01-13T20:34:49.933Z,50.60
2023-01-13T20:37:17.274Z,52.25
2023-01-13T20:39:46.202Z,56.83
2023-01-13T20:42:29.222Z,54.85
2023-01-13T20:44:57.359Z,61.37
2023-01-13T20:47:25.647Z,49.78
2023-01-13T20:49:53.563Z,58.83
2023-01-13T20:52:21.184Z,50.80
2023-01-13T20:54:48.558Z,53.37
2023-01-13T20:57:15.891Z,62.08
2023-01-13T20:59:43.585Z,56.83
2023-01-13T21:02:12.951Z,65.22
2023-01-13T21:04:40.472Z,65.53
2023-01-13T21:07:08.178Z,62.67
2023-01-13T21:09:35.808Z,61.22
2023-01-13T21:12:22.425Z,61.08
2023-01-13T21:15:08.948Z,50.45
2023-01-13T21:17:54.868Z,49.88
2023-01-13T21:20:22.481Z,52.97
2023-01-13T21:22:49.866Z,46.72
2023-01-13T21:25:17.744Z,51.90
2023-01-13T21:27:45.392Z,49.88
2023-01-13T21:30:15.804Z,50.67
2023-01-13T21:32:43.500Z,47.67
2023-01-13T21:35:11.781Z,54.85
2023-01-13T21:37:39.730Z,46.13
2023-01-13T21:40:08.152Z,49.70
2023-01-13T21:42:54.589Z,44.42
2023-01-13T21:45:40.683Z,43.80
2023-01-13T21:50:36.216Z,49.67
2023-01-13T21:53:03.673Z,52.37
2023-01-13T21:55:32.005Z,47.25
2023-01-13T21:58:10.048Z,45.93
2023-01-13T22:00:37.778Z,48.50
2023-01-13T22:03:06.082Z,47.90
2023-01-13T22:05:33.431Z,46.07
2023-01-13T22:08:00.886Z,48.35
2023-01-13T22:10:29.900Z,51.85
2023-01-13T22:13:21.106Z,56.97
2023-01-13T22:15:48.808Z,69.37
2023-01-13T22:18:18.225Z,77.03
2023-01-13T22:20:45.868Z,67.00
2023-01-13T22:23:13.694Z,60.93
2023-01-13T22:25:41.148Z,74.20
2023-01-13T22:28:09.317Z,67.20
2023-01-13T22:30:37.091Z,65.50
2023-01-13T22:33:04.451Z,61.93
2023-01-13T22:35:31.805Z,66.07
2023-01-13T22:37:59.413Z,69.73
2023-01-13T22:40:26.805Z,72.80
2023-01-13T22:42:54.125Z,69.90
2023-01-13T22:45:21.779Z,68.57
2023-01-13T22:47:49.884Z,64.57
2023-01-13T22:50:20.698Z,69.53
2023-01-13T22:52:48.406Z,70.33
2023-01-13T22:55:15.901Z,67.77
2023-01-13T22:57:48.098Z,65.65
2023-01-13T23:00:19.065Z,66.97
2023-01-13T23:02:46.843Z,64.83
2023-01-13T23:05:14.311Z,67.03
2023-01-13T23:07:41.979Z,63.57
2023-01-13T23:10:09.778Z,60.33
2023-01-13T23:12:37.139Z,60.40
2023-01-13T23:15:05.460Z,56.63
2023-01-13T23:17:32.898Z,62.37
2023-01-13T23:20:00.333Z,58.97
2023-01-13T23:22:27.984Z,60.23
2023-01-13T23:24:55.356Z,55.03
2023-01-13T23:27:22.696Z,50.03
2023-01-13T23:29:50.290Z,50.57
2023-01-13T23:32:17.631Z,52.88
2023-01-13T23:34:45.022Z,52.00
2023-01-13T23:37:12.877Z,54.63
2023-01-13T23:39:40.498Z,54.35
2023-01-13T23:42:08.098Z,52.10
2023-01-13T23:44:35.881Z,53.40
2023-01-13T23:47:03.274Z,50.95
2023-01-13T23:49:30.589Z,51.28
2023-01-13T23:51:58.313Z,61.77
2023-01-13T23:54:25.878Z,54.37
2023-01-13T23:56:53.759Z,52.58
2023-01-13T23:59:21.474Z,54.63
