createdAt,value
2017-04-17T00:00:11.698Z,88.95
2017-04-17T00:01:22.934Z,93.8
2017-04-17T00:02:33.954Z,86.77
2017-04-17T00:03:45.007Z,95.7
2017-04-17T00:04:56.233Z,88.86
2017-04-17T00:06:07.265Z,94.74
2017-04-17T00:07:18.498Z,92.18
2017-04-17T00:08:29.512Z,86.96
2017-04-17T00:09:40.551Z,91.42
2017-04-17T00:10:51.580Z,86.11
2017-04-17T00:12:02.932Z,85.82
2017-04-17T00:13:14.152Z,91.42
2017-04-17T00:14:25.179Z,91.24
2017-04-17T00:15:36.392Z,90.28
2017-04-17T00:16:47.416Z,89.05
2017-04-17T00:17:58.446Z,86.87
2017-04-17T00:19:09.465Z,87.05
2017-04-17T00:20:20.541Z,93.32
2017-04-17T00:21:31.571Z,87.53
2017-04-17T00:22:42.605Z,85.63
2017-04-17T00:23:53.634Z,84.4
2017-04-17T00:25:04.664Z,88.29
2017-04-17T00:26:15.687Z,86.77
2017-04-17T00:27:26.909Z,88.2
2017-04-17T00:28:37.937Z,86.3
2017-04-17T00:29:49.421Z,87.15
2017-04-17T00:31:00.457Z,89.72
2017-04-17T00:32:11.482Z,90.66
2017-04-17T00:33:22.507Z,86.87
2017-04-17T00:34:33.536Z,90.95
2017-04-17T00:35:44.578Z,88.29
2017-04-17T00:36:55.602Z,91.52
2017-04-17T00:38:06.642Z,88.2
2017-04-17T00:39:17.673Z,89.53
2017-04-17T00:40:28.754Z,96.17
2017-04-17T00:41:39.986Z,89.43
2017-04-17T00:42:51.217Z,99.99
2017-04-17T00:44:02.441Z,93.51
2017-04-17T00:45:13.462Z,96.17
2017-04-17T00:46:24.483Z,96.36
2017-04-17T00:47:35.509Z,95.98
2017-04-17T00:48:46.762Z,91.8
2017-04-17T00:49:58.004Z,89.72
2017-04-17T00:51:09.229Z,89.53
2017-04-17T00:52:20.256Z,94.56
2017-04-17T00:53:31.280Z,92.56
2017-04-17T00:54:42.296Z,86.87
2017-04-17T00:55:53.321Z,85.35
2017-04-17T00:57:04.334Z,86.58
2017-04-17T00:58:15.366Z,85.63
2017-04-17T00:59:26.397Z,83.83
2017-04-17T01:00:37.816Z,87.53
2017-04-17T01:01:48.844Z,82.88
2017-04-17T01:02:59.923Z,83.73
2017-04-17T01:04:10.946Z,85.06
2017-04-17T01:05:21.982Z,94.56
2017-04-17T01:06:33.009Z,85.25
2017-04-17T01:07:44.045Z,83.92
2017-04-17T01:08:55.074Z,85.35
2017-04-17T01:10:06.098Z,86.77
2017-04-17T01:11:17.118Z,87.72
2017-04-17T01:12:28.196Z,88.01
2017-04-17T01:13:39.227Z,89.72
2017-04-17T01:14:50.466Z,89.05
2017-04-17T01:16:01.502Z,91.04
2017-04-17T01:17:12.533Z,95.7
2017-04-17T01:18:23.571Z,90.95
2017-04-17T01:19:34.598Z,87.53
2017-04-17T01:20:45.627Z,91.61
2017-04-17T01:21:56.766Z,93.32
2017-04-17T01:23:07.996Z,91.04
2017-04-17T01:24:19.033Z,86.87
2017-04-17T01:25:30.061Z,86.96
2017-04-17T01:26:41.288Z,87.53
2017-04-17T01:27:52.322Z,94.18
2017-04-17T01:29:03.359Z,90.09
2017-04-17T01:30:14.383Z,90.95
2017-04-17T01:31:25.414Z,88.39
2017-04-17T01:32:36.653Z,93.32
2017-04-17T01:33:47.681Z,96.36
2017-04-17T01:34:58.738Z,98.16
2017-04-17T01:36:09.778Z,98.45
2017-04-17T01:37:20.805Z,99.99
2017-04-17T01:38:31.832Z,99.02
2017-04-17T01:39:42.872Z,99.99
2017-04-17T01:40:54.099Z,97.5
2017-04-17T01:42:05.120Z,91.89
2017-04-17T01:43:16.188Z,92.56
2017-04-17T01:44:27.267Z,97.69
2017-04-17T01:45:38.339Z,97.31
2017-04-17T01:46:49.366Z,99.99
2017-04-17T01:48:00.399Z,90.76
2017-04-17T01:49:11.621Z,96.93
2017-04-17T01:50:22.647Z,95.6
2017-04-17T01:51:33.673Z,97.41
2017-04-17T01:52:44.726Z,95.22
2017-04-17T01:53:55.952Z,99.99
2017-04-17T01:55:07.027Z,98.26
2017-04-17T01:56:18.063Z,97.5
2017-04-17T01:57:29.090Z,97.69
2017-04-17T01:58:40.105Z,93.23
2017-04-17T01:59:51.338Z,98.54
2017-04-17T02:01:02.569Z,95.79
2017-04-17T02:02:13.582Z,96.26
2017-04-17T02:03:24.627Z,95.7
2017-04-17T02:04:35.649Z,97.41
2017-04-17T02:05:47.058Z,96.26
2017-04-17T02:06:58.285Z,99.87
2017-04-17T02:08:09.386Z,94.46
2017-04-17T02:09:20.415Z,99.97
2017-04-17T02:10:31.447Z,93.41
2017-04-17T02:11:42.498Z,98.64
2017-04-17T02:12:53.724Z,99.58
2017-04-17T02:14:04.753Z,91.52
2017-04-17T02:15:15.784Z,89.9
2017-04-17T02:16:27.216Z,99.99
2017-04-17T02:17:38.252Z,98.16
2017-04-17T02:18:49.280Z,90.57
2017-04-17T02:20:00.521Z,94.18
2017-04-17T02:21:11.533Z,96.55
2017-04-17T02:22:22.572Z,92.75
2017-04-17T02:23:33.804Z,95.7
2017-04-17T02:24:44.818Z,96.45
2017-04-17T02:25:55.842Z,95.98
2017-04-17T02:27:06.870Z,97.22
2017-04-17T02:28:17.941Z,94.37
2017-04-17T02:29:29.325Z,89.33
2017-04-17T02:30:40.351Z,94.37
2017-04-17T02:31:51.384Z,91.04
2017-04-17T02:33:02.415Z,92.28
2017-04-17T02:34:13.433Z,98.73
2017-04-17T02:35:24.655Z,97.41
2017-04-17T02:36:35.882Z,95.51
2017-04-17T02:37:46.953Z,98.83
2017-04-17T02:38:58.171Z,99.99
2017-04-17T02:40:09.198Z,99.3
2017-04-17T02:41:20.627Z,96.45
2017-04-17T02:42:31.644Z,94.65
2017-04-17T02:43:42.685Z,95.89
2017-04-17T02:44:53.718Z,97.02
2017-04-17T02:46:04.740Z,92.66
2017-04-17T02:47:16.174Z,92.47
2017-04-17T02:48:27.267Z,89.9
2017-04-17T02:49:38.670Z,91.71
2017-04-17T02:50:50.113Z,92.37
2017-04-17T02:52:01.341Z,94.98
2017-04-17T02:53:12.375Z,91.66
2017-04-17T02:54:23.397Z,94.89
2017-04-17T02:55:34.637Z,95.65
2017-04-17T02:56:45.865Z,97.69
2017-04-17T02:57:56.885Z,93.18
2017-04-17T02:59:07.913Z,89.62
2017-04-17T03:00:18.947Z,88.34
2017-04-17T03:01:29.967Z,94.23
2017-04-17T03:02:41.203Z,96.78
2017-04-17T03:03:52.464Z,97.45
2017-04-17T03:05:03.540Z,97.64
2017-04-17T03:06:14.560Z,97.97
2017-04-17T03:07:25.784Z,91.19
2017-04-17T03:08:36.814Z,87.91
2017-04-17T03:09:47.859Z,89.67
2017-04-17T03:10:59.095Z,95.17
2017-04-17T03:12:10.147Z,91.66
2017-04-17T03:13:21.323Z,92.9
2017-04-17T03:14:32.802Z,97.5
2017-04-17T03:15:43.825Z,90.28
2017-04-17T03:16:54.860Z,91.42
2017-04-17T03:18:05.888Z,86.96
2017-04-17T03:19:16.922Z,92.33
2017-04-17T03:20:28.003Z,94.03
2017-04-17T03:21:39.024Z,87.3
2017-04-17T03:22:50.052Z,91.09
2017-04-17T03:24:01.076Z,91.66
2017-04-17T03:25:12.151Z,97.17
2017-04-17T03:26:23.182Z,91.28
2017-04-17T03:27:34.211Z,93.84
2017-04-17T03:28:45.225Z,92.8
2017-04-17T03:29:56.660Z,96.97
2017-04-17T03:31:07.895Z,92.33
2017-04-17T03:32:18.935Z,87.49
2017-04-17T03:33:30.163Z,95.65
2017-04-17T03:34:41.210Z,94.89
2017-04-17T03:35:52.533Z,98.3
2017-04-17T03:37:04.050Z,99.54
2017-04-17T03:38:15.078Z,99.99
2017-04-17T03:39:26.309Z,94.03
2017-04-17T03:40:37.340Z,92.14
2017-04-17T03:41:48.560Z,94.89
2017-04-17T03:42:59.795Z,91.75
2017-04-17T03:44:10.830Z,87.96
2017-04-17T03:45:21.844Z,91.85
2017-04-17T03:46:32.866Z,98.4
2017-04-17T03:47:43.947Z,95.65
2017-04-17T03:48:54.975Z,95.17
2017-04-17T03:50:06.200Z,91.38
2017-04-17T03:51:17.631Z,99.16
2017-04-17T03:52:28.655Z,95.65
2017-04-17T03:53:39.687Z,91.75
2017-04-17T03:54:50.718Z,93.27
2017-04-17T03:56:01.749Z,96.59
2017-04-17T03:57:13.019Z,97.64
2017-04-17T03:58:24.039Z,99.26
2017-04-17T03:59:35.059Z,92.8
2017-04-17T04:00:46.168Z,94.7
2017-04-17T04:01:57.190Z,98.59
2017-04-17T04:03:08.205Z,94.6
2017-04-17T04:04:19.233Z,97.55
2017-04-17T04:05:30.264Z,94.79
2017-04-17T04:06:41.285Z,93.94
2017-04-17T04:07:52.369Z,95.46
2017-04-17T04:09:03.391Z,95.55
2017-04-17T04:10:14.621Z,95.27
2017-04-17T04:11:25.684Z,97.07
2017-04-17T04:12:36.716Z,99.99
2017-04-17T04:13:47.753Z,93.46
2017-04-17T04:14:58.781Z,94.13
2017-04-17T04:16:09.842Z,91.94
2017-04-17T04:17:20.861Z,93.94
2017-04-17T04:18:31.948Z,98.3
2017-04-17T04:19:42.977Z,98.4
2017-04-17T04:20:54.026Z,99.99
2017-04-17T04:22:05.278Z,94.79
2017-04-17T04:23:16.304Z,99.99
2017-04-17T04:24:27.334Z,94.03
2017-04-17T04:25:38.360Z,96.03
2017-04-17T04:26:49.411Z,94.7
2017-04-17T04:28:00.432Z,96.22
2017-04-17T04:29:11.468Z,93.84
2017-04-17T04:30:22.739Z,98.68
2017-04-17T04:31:33.767Z,95.65
2017-04-17T04:32:44.794Z,96.88
2017-04-17T04:33:55.818Z,97.26
2017-04-17T04:35:06.833Z,96.5
2017-04-17T04:36:17.868Z,99.99
2017-04-17T04:37:29.091Z,94.79
2017-04-17T04:38:40.152Z,99.82
2017-04-17T04:39:51.426Z,96.31
2017-04-17T04:41:02.450Z,97.17
2017-04-17T04:42:13.466Z,96.78
2017-04-17T04:43:24.689Z,94.23
2017-04-17T04:44:35.720Z,98.87
2017-04-17T04:45:46.745Z,94.89
2017-04-17T04:46:57.794Z,97.26
2017-04-17T04:48:08.902Z,93.18
2017-04-17T04:49:20.146Z,96.78
2017-04-17T04:50:31.222Z,94.03
2017-04-17T04:51:42.439Z,99.16
2017-04-17T04:52:53.468Z,97.36
2017-04-17T04:54:04.492Z,90.24
2017-04-17T04:55:15.720Z,93.27
2017-04-17T04:56:26.744Z,96.12
2017-04-17T04:57:37.968Z,96.22
2017-04-17T04:58:49.007Z,92.8
2017-04-17T05:00:00.036Z,99.26
2017-04-17T05:01:11.072Z,96.31
2017-04-17T05:02:22.113Z,99.99
2017-04-17T05:03:33.341Z,97.55
2017-04-17T05:04:44.363Z,97.45
2017-04-17T05:05:55.387Z,94.89
2017-04-17T05:07:06.615Z,96.41
2017-04-17T05:08:17.634Z,94.51
2017-04-17T05:09:28.659Z,98.21
2017-04-17T05:10:39.707Z,95.46
2017-04-17T05:11:50.773Z,95.07
2017-04-17T05:13:02.323Z,95.17
2017-04-17T05:14:13.417Z,93.46
2017-04-17T05:15:24.447Z,95.36
2017-04-17T05:16:35.473Z,92.42
2017-04-17T05:17:46.537Z,93.94
2017-04-17T05:18:57.562Z,95.27
2017-04-17T05:20:08.597Z,97.83
2017-04-17T05:21:19.624Z,91.56
2017-04-17T05:22:30.892Z,97.36
2017-04-17T05:23:42.159Z,91.85
2017-04-17T05:24:53.389Z,88.57
2017-04-17T05:26:04.413Z,90.14
2017-04-17T05:27:15.444Z,93.08
2017-04-17T05:28:26.474Z,93.84
2017-04-17T05:29:37.515Z,94.42
2017-04-17T05:30:48.537Z,95.27
2017-04-17T05:31:59.552Z,94.7
2017-04-17T05:33:10.841Z,92.42
2017-04-17T05:34:21.869Z,96.12
2017-04-17T05:35:32.972Z,98.59
2017-04-17T05:36:44.194Z,97.41
2017-04-17T05:37:55.426Z,93.27
2017-04-17T05:39:06.588Z,92.47
2017-04-17T05:40:17.611Z,90.47
2017-04-17T05:41:28.647Z,94.42
2017-04-17T05:42:39.667Z,92.14
2017-04-17T05:43:50.704Z,89.72
2017-04-17T05:45:01.730Z,96.74
2017-04-17T05:46:12.781Z,94.46
2017-04-17T05:47:23.802Z,90.28
2017-04-17T05:48:34.830Z,94.84
2017-04-17T05:49:45.855Z,95.89
2017-04-17T05:50:56.933Z,96.64
2017-04-17T05:52:07.966Z,90.85
2017-04-17T05:53:18.993Z,91.89
2017-04-17T05:54:30.021Z,92.56
2017-04-17T05:55:41.048Z,93.89
2017-04-17T05:56:52.069Z,96.08
2017-04-17T05:58:03.300Z,92.71
2017-04-17T05:59:14.336Z,94.13
2017-04-17T06:00:25.560Z,96.69
2017-04-17T06:01:37.000Z,97.27
2017-04-17T06:02:48.020Z,92.71
2017-04-17T06:03:59.042Z,97.27
2017-04-17T06:05:10.066Z,96.88
2017-04-17T06:06:21.087Z,94.51
2017-04-17T06:07:32.106Z,94.23
2017-04-17T06:08:43.144Z,94.79
2017-04-17T06:09:54.380Z,93.56
2017-04-17T06:11:05.865Z,95.46
2017-04-17T06:12:17.085Z,94.89
2017-04-17T06:13:28.568Z,95.84
2017-04-17T06:14:39.797Z,92.71
2017-04-17T06:15:50.823Z,97.17
2017-04-17T06:17:02.050Z,99.64
2017-04-17T06:18:13.477Z,99.92
2017-04-17T06:19:24.705Z,91.09
2017-04-17T06:20:35.747Z,94.03
2017-04-17T06:21:46.838Z,90.9
2017-04-17T06:22:57.875Z,92.23
2017-04-17T06:24:09.052Z,99.99
2017-04-17T06:25:20.101Z,93.46
2017-04-17T06:26:31.138Z,92.71
2017-04-17T06:27:42.373Z,94.98
2017-04-17T06:28:53.407Z,94.89
2017-04-17T06:30:04.447Z,91.47
2017-04-17T06:31:15.468Z,90.23
2017-04-17T06:32:26.494Z,94.23
2017-04-17T06:33:37.576Z,93.94
2017-04-17T06:34:48.808Z,95.46
2017-04-17T06:35:59.835Z,91.75
2017-04-17T06:37:10.854Z,91.47
2017-04-17T06:38:21.887Z,89.76
2017-04-17T06:39:32.904Z,97.74
2017-04-17T06:40:44.134Z,91.8
2017-04-17T06:41:55.149Z,89.8
2017-04-17T06:43:06.234Z,97.6
2017-04-17T06:44:17.273Z,89.9
2017-04-17T06:45:28.300Z,95.03
2017-04-17T06:46:39.329Z,93.04
2017-04-17T06:47:50.357Z,97.12
2017-04-17T06:49:01.503Z,93.7
2017-04-17T06:50:12.546Z,91.42
2017-04-17T06:51:23.563Z,97.31
2017-04-17T06:52:34.590Z,96.69
2017-04-17T06:53:45.671Z,94.13
2017-04-17T06:54:56.702Z,99.79
2017-04-17T06:56:07.729Z,95.22
2017-04-17T06:57:18.757Z,99.99
2017-04-17T06:58:29.780Z,99.99
2017-04-17T06:59:41.004Z,99.99
2017-04-17T07:00:52.038Z,99.99
2017-04-17T07:02:03.084Z,99.99
2017-04-17T07:03:14.113Z,93.6
2017-04-17T07:04:25.147Z,99.99
2017-04-17T07:05:36.384Z,99.99
2017-04-17T07:06:47.408Z,98.93
2017-04-17T07:07:58.446Z,99.99
2017-04-17T07:09:09.488Z,99.99
2017-04-17T07:10:20.535Z,99.99
2017-04-17T07:11:31.558Z,99.99
2017-04-17T07:12:42.600Z,99.99
2017-04-17T07:13:53.791Z,99.99
2017-04-17T07:15:05.048Z,99.99
2017-04-17T07:16:16.128Z,99.99
2017-04-17T07:17:27.151Z,99.99
2017-04-17T07:18:38.400Z,99.99
2017-04-17T07:19:49.634Z,99.99
2017-04-17T07:21:00.660Z,99.99
2017-04-17T07:22:11.701Z,99.99
2017-04-17T07:23:22.726Z,99.99
2017-04-17T07:24:33.998Z,99.99
2017-04-17T07:25:45.093Z,99.99
2017-04-17T07:26:56.317Z,99.99
2017-04-17T07:28:07.349Z,99.99
2017-04-17T07:29:18.377Z,99.99
2017-04-17T07:30:29.421Z,99.99
2017-04-17T07:31:40.669Z,99.99
2017-04-17T07:32:51.713Z,99.99
2017-04-17T07:34:02.729Z,99.99
2017-04-17T07:35:13.757Z,99.99
2017-04-17T07:36:24.837Z,99.99
2017-04-17T07:37:35.869Z,99.99
2017-04-17T07:38:46.911Z,99.99
2017-04-17T07:39:57.978Z,99.99
2017-04-17T07:41:09.075Z,99.99
2017-04-17T07:42:20.106Z,99.99
2017-04-17T07:43:31.152Z,99.99
2017-04-17T07:44:42.190Z,99.99
2017-04-17T07:45:53.226Z,99.55
2017-04-17T07:47:04.305Z,99.99
2017-04-17T07:48:15.328Z,99.99
2017-04-17T07:49:26.558Z,99.99
2017-04-17T07:50:37.783Z,99.99
2017-04-17T07:51:48.802Z,99.99
2017-04-17T07:52:59.829Z,99.99
2017-04-17T07:54:10.879Z,99.99
2017-04-17T07:55:22.116Z,99.99
2017-04-17T07:56:33.141Z,99.99
2017-04-17T07:57:44.169Z,99.99
2017-04-17T07:58:55.267Z,99.99
2017-04-17T08:00:06.308Z,99.99
2017-04-17T08:01:17.352Z,99.99
2017-04-17T08:02:28.540Z,99.99
2017-04-17T08:03:39.883Z,99.99
2017-04-17T08:04:50.950Z,99.99
2017-04-17T08:06:02.207Z,99.99
2017-04-17T08:07:13.249Z,99.99
2017-04-17T08:08:24.339Z,99.99
2017-04-17T08:09:35.375Z,99.99
2017-04-17T08:10:46.809Z,99.99
2017-04-17T08:11:57.843Z,99.99
2017-04-17T08:13:08.871Z,99.99
2017-04-17T08:14:20.103Z,99.99
2017-04-17T08:15:31.147Z,99.99
2017-04-17T08:16:42.188Z,99.99
2017-04-17T08:17:53.233Z,99.99
2017-04-17T08:19:04.538Z,99.99
2017-04-17T08:20:15.591Z,99.99
2017-04-17T08:21:26.619Z,99.99
2017-04-17T08:22:37.654Z,99.99
2017-04-17T08:23:48.683Z,99.99
2017-04-17T08:24:59.724Z,99.99
2017-04-17T08:26:10.789Z,99.99
2017-04-17T08:27:22.033Z,99.99
2017-04-17T08:28:33.086Z,99.99
2017-04-17T08:29:44.173Z,99.99
2017-04-17T08:30:55.207Z,99.99
2017-04-17T08:32:06.237Z,99.99
2017-04-17T08:33:17.266Z,99.99
2017-04-17T08:34:28.497Z,99.99
2017-04-17T08:35:39.541Z,99.99
2017-04-17T08:36:50.573Z,99.99
2017-04-17T08:38:01.616Z,99.99
2017-04-17T08:39:12.633Z,99.99
2017-04-17T08:40:23.879Z,99.99
2017-04-17T08:41:34.967Z,99.99
2017-04-17T08:42:45.996Z,99.99
2017-04-17T08:43:57.037Z,99.99
2017-04-17T08:45:08.068Z,99.99
2017-04-17T08:46:19.146Z,99.99
2017-04-17T08:47:30.176Z,99.99
2017-04-17T08:48:41.215Z,99.99
2017-04-17T08:49:52.265Z,99.99
2017-04-17T08:51:03.551Z,99.99
2017-04-17T08:52:14.579Z,99.99
2017-04-17T08:53:25.667Z,99.99
2017-04-17T08:54:36.745Z,99.99
2017-04-17T08:55:47.780Z,99.99
2017-04-17T08:56:58.829Z,99.99
2017-04-17T08:58:09.876Z,99.99
2017-04-17T08:59:20.928Z,99.99
2017-04-17T09:00:31.978Z,99.99
2017-04-17T09:01:43.267Z,99.99
2017-04-17T09:02:54.301Z,99.99
2017-04-17T09:04:05.341Z,99.99
2017-04-17T09:05:16.407Z,99.99
2017-04-17T09:06:27.441Z,99.99
2017-04-17T09:07:38.682Z,99.99
2017-04-17T09:08:49.730Z,99.14
2017-04-17T09:10:00.782Z,99.99
2017-04-17T09:11:11.805Z,95.17
2017-04-17T09:12:23.117Z,97.28
2017-04-17T09:13:34.157Z,99.99
2017-04-17T09:14:45.220Z,99.99
2017-04-17T09:15:56.267Z,99.99
2017-04-17T09:17:07.506Z,97.94
2017-04-17T09:18:18.745Z,99.99
2017-04-17T09:19:29.767Z,97.37
2017-04-17T09:20:40.816Z,94.7
2017-04-17T09:21:51.851Z,93.65
2017-04-17T09:23:02.889Z,96.27
2017-04-17T09:24:14.183Z,99.99
2017-04-17T09:25:25.226Z,99.99
2017-04-17T09:26:36.271Z,94.03
2017-04-17T09:27:47.315Z,97.85
2017-04-17T09:28:58.349Z,99.99
2017-04-17T09:30:09.838Z,99.99
2017-04-17T09:31:20.873Z,99.99
2017-04-17T09:32:31.915Z,99.99
2017-04-17T09:33:43.203Z,99.99
2017-04-17T09:34:54.243Z,98.08
2017-04-17T09:36:05.282Z,99.99
2017-04-17T09:37:16.326Z,99.99
2017-04-17T09:38:27.363Z,99.99
2017-04-17T09:39:38.407Z,99.99
2017-04-17T09:40:49.438Z,99.99
2017-04-17T09:42:00.482Z,99.99
2017-04-17T09:43:11.531Z,98.18
2017-04-17T09:44:22.834Z,97.23
2017-04-17T09:45:33.870Z,90.73
2017-04-17T09:46:45.231Z,79.83
2017-04-17T09:47:56.623Z,93.69
2017-04-17T09:49:07.677Z,87.86
2017-04-17T09:50:18.709Z,86.94
2017-04-17T09:51:29.752Z,87.62
2017-04-17T09:52:40.795Z,85.66
2017-04-17T09:53:51.836Z,85.28
2017-04-17T09:55:02.871Z,83.17
2017-04-17T09:56:14.121Z,89.39
2017-04-17T09:57:25.176Z,85.28
2017-04-17T09:58:36.210Z,84.8
2017-04-17T09:59:47.243Z,83.75
2017-04-17T10:00:58.294Z,88.2
2017-04-17T10:02:09.333Z,83.33
2017-04-17T10:03:20.359Z,85.9
2017-04-17T10:04:31.412Z,91.11
2017-04-17T10:05:42.653Z,92.83
2017-04-17T10:06:53.708Z,98.9
2017-04-17T10:08:04.756Z,94.84
2017-04-17T10:09:15.793Z,96.61
2017-04-17T10:10:27.082Z,97.33
2017-04-17T10:11:38.273Z,92.92
2017-04-17T10:12:49.319Z,86.55
2017-04-17T10:14:00.362Z,85.02
2017-04-17T10:15:11.565Z,90.05
2017-04-17T10:16:22.813Z,83.36
2017-04-17T10:17:33.863Z,83.6
2017-04-17T10:18:44.919Z,86.8
2017-04-17T10:19:55.968Z,87.86
2017-04-17T10:21:07.050Z,93.74
2017-04-17T10:22:18.280Z,94.22
2017-04-17T10:23:29.511Z,92.79
2017-04-17T10:24:40.557Z,95.51
2017-04-17T10:25:51.798Z,98.94
2017-04-17T10:27:03.038Z,99.99
2017-04-17T10:28:14.074Z,99.99
2017-04-17T10:29:25.106Z,96.84
2017-04-17T10:30:36.135Z,98.28
2017-04-17T10:31:47.224Z,94.74
2017-04-17T10:32:58.267Z,93.88
2017-04-17T10:34:09.512Z,91.97
2017-04-17T10:35:20.555Z,91.69
2017-04-17T10:36:31.791Z,91.5
2017-04-17T10:37:42.832Z,93.6
2017-04-17T10:38:53.987Z,89.82
2017-04-17T10:40:05.037Z,91.68
2017-04-17T10:41:16.075Z,87.62
2017-04-17T10:42:27.121Z,85.32
2017-04-17T10:43:38.413Z,91.2
2017-04-17T10:44:49.445Z,87.66
2017-04-17T10:46:00.682Z,79.85
2017-04-17T10:47:11.925Z,78.03
2017-04-17T10:48:23.169Z,75.58
2017-04-17T10:49:34.234Z,75.96
2017-04-17T10:50:45.286Z,75.29
2017-04-17T10:51:56.327Z,78.45
2017-04-17T10:53:07.615Z,80.76
2017-04-17T10:54:18.661Z,75.96
2017-04-17T10:55:29.932Z,74.91
2017-04-17T10:56:40.973Z,79.13
2017-04-17T10:57:52.023Z,77.4
2017-04-17T10:59:03.078Z,72.9
2017-04-17T11:00:14.337Z,74.72
2017-04-17T11:01:25.584Z,76.64
2017-04-17T11:02:36.718Z,78.45
2017-04-17T11:03:47.829Z,77.25
2017-04-17T11:04:58.991Z,76.1
2017-04-17T11:06:10.131Z,76.62
2017-04-17T11:07:21.215Z,72.39
2017-04-17T11:08:32.512Z,65.62
2017-04-17T11:09:43.663Z,67.83
2017-04-17T11:10:54.712Z,69.62
2017-04-17T11:12:05.753Z,72.88
2017-04-17T11:13:16.807Z,68.85
2017-04-17T11:14:27.893Z,73.55
2017-04-17T11:15:38.945Z,75.46
2017-04-17T11:16:50.198Z,75.52
2017-04-17T11:18:01.247Z,76.86
2017-04-17T11:19:12.490Z,74.85
2017-04-17T11:20:23.745Z,75.48
2017-04-17T11:21:34.782Z,76.12
2017-04-17T11:22:45.819Z,76.79
2017-04-17T11:23:56.855Z,74.11
2017-04-17T11:25:07.896Z,80.77
2017-04-17T11:26:18.976Z,81.73
2017-04-17T11:27:30.420Z,90.87
2017-04-17T11:28:41.470Z,82.35
2017-04-17T11:29:52.722Z,86.76
2017-04-17T11:31:03.854Z,87.52
2017-04-17T11:32:14.887Z,88.91
2017-04-17T11:33:26.119Z,84.99
2017-04-17T11:34:37.170Z,85.18
2017-04-17T11:35:48.271Z,89.96
2017-04-17T11:36:59.310Z,90.59
2017-04-17T11:38:10.344Z,95.94
2017-04-17T11:39:21.605Z,98.52
2017-04-17T11:40:32.643Z,89.82
2017-04-17T11:41:43.685Z,95.36
2017-04-17T11:42:54.721Z,94.7
2017-04-17T11:44:05.758Z,97.75
2017-04-17T11:45:16.808Z,92.21
2017-04-17T11:46:27.897Z,97.52
2017-04-17T11:47:38.930Z,86.33
2017-04-17T11:48:49.960Z,94.65
2017-04-17T11:50:01.013Z,86.04
2017-04-17T11:51:12.046Z,83.7
2017-04-17T11:52:23.280Z,84.19
2017-04-17T11:53:34.321Z,84.66
2017-04-17T11:54:45.573Z,90.68
2017-04-17T11:55:56.605Z,90.2
2017-04-17T11:57:07.637Z,82.81
2017-04-17T11:58:18.871Z,82.71
2017-04-17T11:59:29.903Z,92.64
2017-04-17T12:00:41.350Z,87.77
2017-04-17T12:01:52.522Z,87.63
2017-04-17T12:03:03.763Z,85.63
2017-04-17T12:04:14.785Z,93.51
2017-04-17T12:05:25.823Z,96.66
2017-04-17T12:06:36.856Z,99.23
2017-04-17T12:07:48.147Z,94.41
2017-04-17T12:08:59.382Z,91.16
2017-04-17T12:10:10.415Z,96.61
2017-04-17T12:11:21.446Z,93.46
2017-04-17T12:12:32.481Z,99.04
2017-04-17T12:13:43.525Z,94.89
2017-04-17T12:14:54.576Z,93.31
2017-04-17T12:16:05.622Z,89.96
2017-04-17T12:17:16.864Z,92.16
2017-04-17T12:18:27.950Z,86.18
2017-04-17T12:19:39.192Z,82.54
2017-04-17T12:20:50.223Z,87.95
2017-04-17T12:22:01.306Z,83.83
2017-04-17T12:23:12.334Z,83.36
2017-04-17T12:24:23.380Z,85.36
2017-04-17T12:25:34.629Z,89.29
2017-04-17T12:26:45.678Z,87.13
2017-04-17T12:27:56.882Z,80.04
2017-04-17T12:29:08.215Z,83.3
2017-04-17T12:30:19.248Z,84.3
2017-04-17T12:31:30.299Z,82
2017-04-17T12:32:41.533Z,82.38
2017-04-17T12:33:52.650Z,82.14
2017-04-17T12:35:03.694Z,80.12
2017-04-17T12:36:14.720Z,78.78
2017-04-17T12:37:25.761Z,79.6
2017-04-17T12:38:36.809Z,87.46
2017-04-17T12:39:47.849Z,81.08
2017-04-17T12:40:58.902Z,79.8
2017-04-17T12:42:09.938Z,78.69
2017-04-17T12:43:20.973Z,77.69
2017-04-17T12:44:32.012Z,77.53
2017-04-17T12:45:43.167Z,77.44
2017-04-17T12:46:54.199Z,79.45
2017-04-17T12:48:05.244Z,82.62
2017-04-17T12:49:16.265Z,80.37
2017-04-17T12:50:27.334Z,79.75
2017-04-17T12:51:38.579Z,78.89
2017-04-17T12:52:49.619Z,80.38
2017-04-17T12:54:00.798Z,85.75
2017-04-17T12:55:12.213Z,80.58
2017-04-17T12:56:23.259Z,80.35
2017-04-17T12:57:34.310Z,78.24
2017-04-17T12:58:45.467Z,80.59
2017-04-17T12:59:56.507Z,85.85
2017-04-17T13:01:07.557Z,82.89
2017-04-17T13:02:18.596Z,90.34
2017-04-17T13:03:29.629Z,86.14
2017-04-17T13:04:40.872Z,85.24
2017-04-17T13:05:52.157Z,86.29
2017-04-17T13:07:03.193Z,90.78
2017-04-17T13:08:14.433Z,91.5
2017-04-17T13:09:25.875Z,88.63
2017-04-17T13:10:36.907Z,88.82
2017-04-17T13:11:47.948Z,88.73
2017-04-17T13:12:58.974Z,87.58
2017-04-17T13:14:09.996Z,89.73
2017-04-17T13:15:21.037Z,92.83
2017-04-17T13:16:32.129Z,95.27
2017-04-17T13:17:43.154Z,99.7
2017-04-17T13:18:54.192Z,99.99
2017-04-17T13:20:05.225Z,99.99
2017-04-17T13:21:16.268Z,99.99
2017-04-17T13:22:27.699Z,99.99
2017-04-17T13:23:38.736Z,99.99
2017-04-17T13:24:49.768Z,99.99
2017-04-17T13:26:00.792Z,99.99
2017-04-17T13:27:12.029Z,99.99
2017-04-17T13:28:23.307Z,99.99
2017-04-17T13:29:34.340Z,99.99
2017-04-17T13:30:45.371Z,99.99
2017-04-17T13:31:56.392Z,99.99
2017-04-17T13:33:07.421Z,99.99
2017-04-17T13:34:18.458Z,99.99
2017-04-17T13:35:29.489Z,99.99
2017-04-17T13:36:40.523Z,99.99
2017-04-17T13:37:52.014Z,99.99
2017-04-17T13:39:03.050Z,99.99
2017-04-17T13:40:14.296Z,99.99
2017-04-17T13:41:25.333Z,99.99
2017-04-17T13:42:36.565Z,99.99
2017-04-17T13:43:47.609Z,99.99
2017-04-17T13:44:59.039Z,99.99
2017-04-17T13:46:10.069Z,99.99
2017-04-17T13:47:21.134Z,99.99
2017-04-17T13:48:32.451Z,99.99
2017-04-17T13:49:43.492Z,99.99
2017-04-17T13:50:54.523Z,99.99
2017-04-17T13:52:05.563Z,99.99
2017-04-17T13:53:16.597Z,99.99
2017-04-17T13:54:27.843Z,99.99
2017-04-17T13:55:38.913Z,99.99
2017-04-17T13:56:49.944Z,99.99
2017-04-17T13:58:01.185Z,99.99
2017-04-17T13:59:12.468Z,99.99
2017-04-17T14:00:23.505Z,99.99
2017-04-17T14:01:34.544Z,99.99
2017-04-17T14:02:45.577Z,99.99
2017-04-17T14:03:56.814Z,99.99
2017-04-17T14:05:08.255Z,99.99
2017-04-17T14:06:19.285Z,99.99
2017-04-17T14:07:30.302Z,99.99
2017-04-17T14:08:41.350Z,99.99
2017-04-17T14:09:52.587Z,99.99
2017-04-17T14:11:03.874Z,99.99
2017-04-17T14:12:15.107Z,99.99
2017-04-17T14:13:26.642Z,99.99
2017-04-17T14:14:37.865Z,99.99
2017-04-17T14:15:49.125Z,99.99
2017-04-17T14:17:00.363Z,99.99
2017-04-17T14:18:11.405Z,99.99
2017-04-17T14:19:22.424Z,99.52
2017-04-17T14:20:33.459Z,97.71
2017-04-17T14:21:44.506Z,99.99
2017-04-17T14:22:55.538Z,93.6
2017-04-17T14:24:06.773Z,99.99
2017-04-17T14:25:17.869Z,95.89
2017-04-17T14:26:29.135Z,99.99
2017-04-17T14:27:40.362Z,95.84
2017-04-17T14:28:51.408Z,95.56
2017-04-17T14:30:02.447Z,99.99
2017-04-17T14:31:13.482Z,99.99
2017-04-17T14:32:24.510Z,99.95
2017-04-17T14:33:35.545Z,95.17
2017-04-17T14:34:46.787Z,96.32
2017-04-17T14:35:58.468Z,93.88
2017-04-17T14:37:09.507Z,99.99
2017-04-17T14:38:20.539Z,99.99
2017-04-17T14:39:31.586Z,99.99
2017-04-17T14:40:42.605Z,99.99
2017-04-17T14:41:53.896Z,99.99
2017-04-17T14:43:05.130Z,98.66
2017-04-17T14:44:16.182Z,98.94
2017-04-17T14:45:27.213Z,90.55
2017-04-17T14:46:38.240Z,91.02
2017-04-17T14:47:49.270Z,91.69
2017-04-17T14:49:00.307Z,86.98
2017-04-17T14:50:11.343Z,88.88
2017-04-17T14:51:22.377Z,92.6
2017-04-17T14:52:33.472Z,90.98
2017-04-17T14:53:44.514Z,90.5
2017-04-17T14:54:55.548Z,86.02
2017-04-17T14:56:06.574Z,86.4
2017-04-17T14:57:17.601Z,90.03
2017-04-17T14:58:28.641Z,85.45
2017-04-17T14:59:40.081Z,81.63
2017-04-17T15:00:51.119Z,87.79
2017-04-17T15:02:02.161Z,85.25
2017-04-17T15:03:13.243Z,85.54
2017-04-17T15:04:24.279Z,84.2
2017-04-17T15:05:35.505Z,88.02
2017-04-17T15:06:46.537Z,89.93
2017-04-17T15:07:57.586Z,83.11
2017-04-17T15:09:08.717Z,79.19
2017-04-17T15:10:19.956Z,83.2
2017-04-17T15:11:30.975Z,80.53
2017-04-17T15:12:42.017Z,76.62
2017-04-17T15:13:53.311Z,77.95
2017-04-17T15:15:04.547Z,77.19
2017-04-17T15:16:15.582Z,79.57
2017-04-17T15:17:26.817Z,77.76