createdAt,value
2019-03-22T00:00:12.418Z,0.00
2019-03-22T00:01:12.415Z,0.00
2019-03-22T00:02:12.417Z,0.00
2019-03-22T00:03:12.382Z,0.00
2019-03-22T00:04:12.383Z,0.00
2019-03-22T00:05:12.362Z,0.00
2019-03-22T00:06:12.347Z,0.00
2019-03-22T00:07:12.347Z,0.00
2019-03-22T00:08:13.028Z,0.00
2019-03-22T00:09:12.324Z,0.00
2019-03-22T00:10:12.304Z,0.00
2019-03-22T00:11:12.286Z,0.00
2019-03-22T00:12:12.277Z,0.00
2019-03-22T00:13:12.268Z,0.00
2019-03-22T00:14:12.287Z,0.00
2019-03-22T00:15:12.262Z,0.00
2019-03-22T00:16:12.234Z,0.00
2019-03-22T00:17:12.221Z,0.00
2019-03-22T00:18:12.213Z,0.00
2019-03-22T00:19:12.239Z,0.00
2019-03-22T00:20:12.206Z,0.00
2019-03-22T00:21:12.186Z,0.00
2019-03-22T00:22:12.165Z,0.00
2019-03-22T00:23:12.154Z,0.00
2019-03-22T00:24:12.168Z,0.00
2019-03-22T00:25:12.146Z,0.00
2019-03-22T00:26:12.121Z,0.00
2019-03-22T00:27:16.698Z,0.00
2019-03-22T00:28:12.116Z,0.00
2019-03-22T00:29:12.104Z,0.00
2019-03-22T00:30:12.087Z,0.00
2019-03-22T00:31:12.066Z,0.00
2019-03-22T00:32:12.060Z,0.00
2019-03-22T00:33:12.045Z,0.00
2019-03-22T00:34:12.034Z,0.00
2019-03-22T00:35:12.033Z,0.00
2019-03-22T00:36:12.015Z,0.00
2019-03-22T00:37:12.000Z,0.00
2019-03-22T00:38:11.989Z,0.00
2019-03-22T00:39:11.997Z,0.00
2019-03-22T00:40:11.982Z,0.00
2019-03-22T00:41:11.971Z,0.00
2019-03-22T00:42:11.943Z,0.00
2019-03-22T00:43:11.933Z,0.00
2019-03-22T00:44:11.936Z,0.00
2019-03-22T00:45:11.935Z,0.00
2019-03-22T00:46:11.900Z,0.00
2019-03-22T00:47:12.011Z,0.00
2019-03-22T00:48:11.875Z,0.00
2019-03-22T00:49:11.875Z,0.00
2019-03-22T00:50:11.886Z,0.00
2019-03-22T00:51:11.851Z,0.00
2019-03-22T00:52:11.831Z,0.00
2019-03-22T00:53:11.823Z,0.00
2019-03-22T00:54:11.829Z,0.00
2019-03-22T00:55:11.815Z,0.00
2019-03-22T00:56:11.787Z,0.00
2019-03-22T00:57:11.787Z,0.00
2019-03-22T00:58:11.773Z,0.00
2019-03-22T00:59:11.757Z,0.00
2019-03-22T01:00:11.751Z,0.00
2019-03-22T01:01:11.739Z,0.00
2019-03-22T01:02:11.783Z,0.00
2019-03-22T01:03:11.708Z,0.00
2019-03-22T01:04:11.747Z,0.00
2019-03-22T01:05:11.699Z,0.00
2019-03-22T01:06:11.696Z,0.00
2019-03-22T01:07:11.667Z,0.00
2019-03-22T01:08:11.653Z,0.00
2019-03-22T01:09:11.642Z,0.00
2019-03-22T01:10:11.665Z,0.00
2019-03-22T01:11:11.626Z,0.00
2019-03-22T01:12:11.627Z,0.00
2019-03-22T01:13:11.616Z,0.00
2019-03-22T01:14:11.598Z,0.00
2019-03-22T01:15:11.582Z,0.00
2019-03-22T01:16:11.563Z,0.00
2019-03-22T01:17:11.552Z,0.00
2019-03-22T01:18:11.543Z,4.00
2019-03-22T01:19:11.530Z,0.00
2019-03-22T01:20:11.526Z,0.00
2019-03-22T01:21:11.515Z,0.00
2019-03-22T01:22:11.496Z,0.00
2019-03-22T01:23:11.484Z,0.00
2019-03-22T01:24:11.473Z,0.00
2019-03-22T01:25:11.475Z,0.00
2019-03-22T01:26:11.452Z,0.00
2019-03-22T01:27:11.439Z,0.00
2019-03-22T01:28:11.428Z,0.00
2019-03-22T01:29:11.419Z,0.00
2019-03-22T01:30:11.416Z,0.00
2019-03-22T01:31:11.395Z,0.00
2019-03-22T01:32:11.386Z,0.00
2019-03-22T01:33:11.373Z,0.00
2019-03-22T01:34:11.362Z,0.00
2019-03-22T01:35:11.360Z,0.00
2019-03-22T01:36:11.340Z,0.00
2019-03-22T01:37:11.333Z,0.00
2019-03-22T01:38:11.317Z,0.00
2019-03-22T01:39:11.305Z,0.00
2019-03-22T01:40:11.304Z,0.00
2019-03-22T01:41:11.283Z,0.00
2019-03-22T01:42:11.277Z,0.00
2019-03-22T01:43:11.264Z,0.00
2019-03-22T01:44:11.249Z,0.00
2019-03-22T01:45:11.248Z,0.00
2019-03-22T01:46:11.227Z,0.00
2019-03-22T01:47:11.217Z,0.00
2019-03-22T01:48:11.207Z,0.00
2019-03-22T01:49:11.194Z,0.00
2019-03-22T01:50:11.192Z,0.00
2019-03-22T01:51:11.174Z,0.00
2019-03-22T01:52:11.162Z,0.00
2019-03-22T01:53:11.151Z,0.00
2019-03-22T01:54:11.140Z,0.00
2019-03-22T01:55:11.135Z,0.00
2019-03-22T01:56:11.116Z,0.00
2019-03-22T01:57:11.105Z,0.00
2019-03-22T01:58:11.096Z,0.00
2019-03-22T01:59:11.083Z,0.00
2019-03-22T02:00:11.080Z,0.00
2019-03-22T02:01:11.061Z,0.00
2019-03-22T02:02:11.048Z,0.00
2019-03-22T02:03:11.038Z,0.00
2019-03-22T02:04:11.035Z,0.00
2019-03-22T02:05:11.025Z,0.00
2019-03-22T02:06:11.021Z,0.00
2019-03-22T02:07:10.993Z,0.00
2019-03-22T02:08:10.984Z,0.00
2019-03-22T02:09:10.970Z,0.00
2019-03-22T02:10:10.967Z,0.00
2019-03-22T02:11:10.953Z,0.00
2019-03-22T02:12:10.938Z,0.00
2019-03-22T02:13:10.932Z,0.00
2019-03-22T02:14:10.915Z,0.00
2019-03-22T02:15:10.914Z,0.00
2019-03-22T02:16:10.901Z,0.00
2019-03-22T02:17:10.883Z,0.00
2019-03-22T02:18:10.871Z,0.00
2019-03-22T02:19:10.860Z,0.00
2019-03-22T02:20:10.860Z,0.00
2019-03-22T02:21:10.837Z,0.00
2019-03-22T02:22:10.828Z,0.00
2019-03-22T02:23:10.817Z,0.00
2019-03-22T02:24:10.806Z,0.00
2019-03-22T02:25:10.801Z,0.00
2019-03-22T02:26:10.781Z,0.00
2019-03-22T02:27:10.769Z,0.00
2019-03-22T02:28:10.779Z,0.00
2019-03-22T02:29:10.750Z,0.00
2019-03-22T02:30:10.747Z,0.00
2019-03-22T02:31:10.731Z,0.00
2019-03-22T02:32:10.713Z,0.00
2019-03-22T02:33:10.704Z,0.00
2019-03-22T02:34:10.695Z,0.00
2019-03-22T02:35:26.859Z,0.00
2019-03-22T02:36:11.724Z,0.00
2019-03-22T02:37:10.662Z,0.00
2019-03-22T02:38:10.649Z,0.00
2019-03-22T02:39:10.706Z,0.00
2019-03-22T02:40:10.858Z,0.00
2019-03-22T02:41:10.649Z,0.00
2019-03-22T02:42:10.604Z,0.00
2019-03-22T02:43:10.594Z,0.00
2019-03-22T02:44:10.582Z,0.00
2019-03-22T02:45:10.583Z,0.00
2019-03-22T02:46:10.562Z,0.00
2019-03-22T02:47:10.549Z,0.00
2019-03-22T02:48:10.537Z,0.00
2019-03-22T02:49:10.525Z,0.00
2019-03-22T02:50:17.897Z,0.00
2019-03-22T02:51:11.502Z,0.00
2019-03-22T02:52:10.494Z,0.00
2019-03-22T02:53:10.482Z,0.00
2019-03-22T02:54:10.472Z,0.00
2019-03-22T02:55:10.467Z,0.00
2019-03-22T02:56:10.606Z,0.00
2019-03-22T02:57:10.435Z,0.00
2019-03-22T02:58:20.564Z,0.00
2019-03-22T02:59:11.412Z,0.00
2019-03-22T03:00:10.410Z,0.00
2019-03-22T03:01:10.391Z,0.00
2019-03-22T03:02:10.399Z,0.00
2019-03-22T03:03:10.370Z,0.00
2019-03-22T03:04:10.359Z,0.00
2019-03-22T03:05:10.358Z,0.00
2019-03-22T03:06:10.334Z,0.00
2019-03-22T03:07:10.325Z,0.00
2019-03-22T03:08:10.314Z,0.00
2019-03-22T03:09:10.305Z,0.00
2019-03-22T03:10:10.335Z,0.00
2019-03-22T03:11:10.282Z,0.00
2019-03-22T03:12:10.267Z,0.00
2019-03-22T03:13:10.262Z,0.00
2019-03-22T03:14:10.253Z,0.00
2019-03-22T03:15:10.235Z,0.00
2019-03-22T03:16:10.235Z,0.00
2019-03-22T03:17:10.211Z,0.00
2019-03-22T03:18:10.213Z,0.00
2019-03-22T03:19:10.191Z,0.00
2019-03-22T03:20:10.182Z,0.00
2019-03-22T03:21:10.179Z,0.00
2019-03-22T03:22:10.158Z,0.00
2019-03-22T03:23:10.151Z,0.00
2019-03-22T03:24:10.136Z,0.00
2019-03-22T03:25:10.125Z,0.00
2019-03-22T03:26:10.122Z,0.00
2019-03-22T03:27:10.099Z,0.00
2019-03-22T03:28:10.089Z,0.00
2019-03-22T03:29:10.087Z,0.00
2019-03-22T03:30:10.077Z,0.00
2019-03-22T03:31:10.068Z,0.00
2019-03-22T03:32:10.047Z,0.00
2019-03-22T03:33:10.035Z,0.00
2019-03-22T03:34:10.031Z,0.00
2019-03-22T03:35:10.018Z,0.00
2019-03-22T03:36:10.010Z,0.00
2019-03-22T03:37:09.989Z,0.00
2019-03-22T03:38:09.982Z,0.00
2019-03-22T03:39:09.967Z,0.00
2019-03-22T03:40:09.955Z,0.00
2019-03-22T03:41:09.951Z,0.00
2019-03-22T03:42:09.932Z,0.00
2019-03-22T03:43:09.921Z,0.00
2019-03-22T03:44:09.913Z,0.00
2019-03-22T03:45:09.899Z,0.00
2019-03-22T03:46:09.896Z,0.00
2019-03-22T03:47:10.662Z,0.00
2019-03-22T03:48:09.866Z,0.00
2019-03-22T03:49:09.855Z,0.00
2019-03-22T03:50:09.845Z,0.00
2019-03-22T03:51:09.843Z,0.00
2019-03-22T03:52:09.825Z,0.00
2019-03-22T03:53:09.809Z,0.00
2019-03-22T03:54:09.803Z,0.00
2019-03-22T03:55:09.788Z,0.00
2019-03-22T03:56:09.786Z,0.00
2019-03-22T03:57:09.782Z,0.00
2019-03-22T03:58:09.754Z,0.00
2019-03-22T03:59:09.744Z,0.00
2019-03-22T04:00:09.733Z,0.00
2019-03-22T04:01:09.729Z,0.00
2019-03-22T04:02:09.710Z,0.00
2019-03-22T04:03:09.703Z,0.00
2019-03-22T04:04:09.687Z,0.00
2019-03-22T04:05:09.676Z,0.00
2019-03-22T04:06:09.677Z,0.00
2019-03-22T04:07:09.652Z,0.00
2019-03-22T04:08:09.648Z,0.00
2019-03-22T04:09:09.631Z,0.00
2019-03-22T04:10:09.656Z,0.00
2019-03-22T04:11:09.616Z,0.00
2019-03-22T04:12:09.597Z,0.00
2019-03-22T04:13:09.595Z,0.00
2019-03-22T04:14:09.578Z,0.00
2019-03-22T04:15:09.565Z,4.00
2019-03-22T04:16:09.563Z,4.00
2019-03-22T04:17:09.544Z,4.00
2019-03-22T04:18:09.531Z,4.00
2019-03-22T04:19:09.539Z,4.00
2019-03-22T04:20:09.513Z,0.00
2019-03-22T04:21:09.507Z,0.00
2019-03-22T04:22:09.484Z,0.00
2019-03-22T04:23:09.475Z,0.00
2019-03-22T04:24:09.464Z,0.00
2019-03-22T04:25:09.469Z,0.00
2019-03-22T04:26:09.552Z,0.00
2019-03-22T04:27:09.430Z,0.00
2019-03-22T04:28:09.424Z,0.00
2019-03-22T04:29:09.412Z,0.00
2019-03-22T04:30:09.409Z,0.00
2019-03-22T04:31:09.397Z,0.00
2019-03-22T04:32:09.377Z,0.00
2019-03-22T04:33:09.362Z,0.00
2019-03-22T04:34:09.434Z,0.00
2019-03-22T04:35:09.351Z,0.00
2019-03-22T04:36:09.361Z,0.00
2019-03-22T04:37:09.321Z,0.00
2019-03-22T04:38:09.313Z,0.00
2019-03-22T04:39:09.294Z,0.00
2019-03-22T04:40:09.290Z,0.00
2019-03-22T04:41:09.284Z,0.00
2019-03-22T04:42:09.261Z,0.00
2019-03-22T04:43:09.249Z,0.00
2019-03-22T04:44:09.251Z,0.00
2019-03-22T04:45:09.225Z,0.00
2019-03-22T04:46:09.229Z,0.00
2019-03-22T04:47:09.204Z,0.00
2019-03-22T04:48:09.199Z,0.00
2019-03-22T04:49:09.183Z,0.00
2019-03-22T04:50:09.169Z,0.00
2019-03-22T04:51:09.172Z,4.00
2019-03-22T04:52:09.150Z,4.00
2019-03-22T04:53:09.139Z,4.00
2019-03-22T04:54:09.130Z,4.00
2019-03-22T04:55:09.117Z,4.00
2019-03-22T04:56:09.121Z,4.00
2019-03-22T04:57:09.094Z,4.00
2019-03-22T04:58:09.081Z,0.00
2019-03-22T04:59:18.474Z,0.00
2019-03-22T05:00:10.066Z,0.00
2019-03-22T05:01:09.047Z,0.00
2019-03-22T05:02:09.046Z,0.00
2019-03-22T05:03:09.029Z,0.00
2019-03-22T05:04:09.014Z,0.00
2019-03-22T05:05:09.013Z,0.00
2019-03-22T05:06:08.999Z,4.00
2019-03-22T05:07:08.990Z,4.00
2019-03-22T05:08:08.969Z,0.00
2019-03-22T05:09:08.959Z,4.00
2019-03-22T05:10:08.951Z,4.00
2019-03-22T05:11:08.944Z,4.00
2019-03-22T05:12:08.941Z,4.00
2019-03-22T05:13:08.913Z,8.00
2019-03-22T05:14:08.902Z,8.00
2019-03-22T05:15:08.891Z,8.00
2019-03-22T05:16:08.881Z,12.00
2019-03-22T05:17:08.881Z,12.00
2019-03-22T05:18:08.859Z,16.00
2019-03-22T05:19:08.848Z,20.00
2019-03-22T05:20:08.835Z,20.00
2019-03-22T05:21:08.822Z,24.00
2019-03-22T05:22:08.823Z,24.00
2019-03-22T05:23:08.801Z,32.00
2019-03-22T05:24:08.961Z,32.00
2019-03-22T05:25:08.781Z,36.00
2019-03-22T05:26:08.769Z,40.00
2019-03-22T05:27:08.765Z,48.00
2019-03-22T05:28:08.748Z,52.00
2019-03-22T05:29:08.736Z,60.00
2019-03-22T05:30:08.725Z,64.00
2019-03-22T05:31:08.711Z,68.00
2019-03-22T05:32:08.713Z,80.00
2019-03-22T05:33:08.693Z,88.00
2019-03-22T05:34:08.679Z,92.00
2019-03-22T05:35:08.673Z,100.00
2019-03-22T05:36:08.659Z,112.00
2019-03-22T05:37:08.660Z,124.00
2019-03-22T05:38:08.633Z,136.00
2019-03-22T05:39:08.624Z,144.00
2019-03-22T05:40:08.615Z,156.00
2019-03-22T05:41:08.601Z,164.00
2019-03-22T05:42:08.598Z,180.00
2019-03-22T05:43:08.578Z,192.00
2019-03-22T05:44:08.566Z,204.00
2019-03-22T05:45:08.563Z,220.00
2019-03-22T05:46:08.544Z,228.00
2019-03-22T05:47:08.541Z,244.00
2019-03-22T05:48:08.524Z,260.00
2019-03-22T05:49:08.511Z,272.00
2019-03-22T05:50:08.502Z,284.00
2019-03-22T05:51:08.488Z,304.00
2019-03-22T05:52:08.490Z,316.00
2019-03-22T05:53:08.465Z,332.00
2019-03-22T05:54:08.455Z,344.00
2019-03-22T05:55:08.443Z,360.00
2019-03-22T05:56:08.431Z,376.00
2019-03-22T05:57:13.335Z,392.00
2019-03-22T05:58:09.409Z,408.00
2019-03-22T05:59:08.400Z,424.00
2019-03-22T06:00:08.389Z,436.00
2019-03-22T06:01:08.378Z,456.00
2019-03-22T06:02:08.382Z,472.00
2019-03-22T06:03:08.357Z,488.00
2019-03-22T06:04:08.344Z,504.00
2019-03-22T06:05:08.331Z,524.00
2019-03-22T06:06:08.322Z,536.00
2019-03-22T06:07:08.314Z,556.00
2019-03-22T06:08:08.313Z,576.00
2019-03-22T06:09:08.288Z,596.00
2019-03-22T06:10:08.276Z,616.00
2019-03-22T06:11:08.264Z,636.00
2019-03-22T06:12:08.252Z,656.00
2019-03-22T06:13:08.254Z,680.00
2019-03-22T06:14:08.236Z,700.00
2019-03-22T06:15:08.219Z,720.00
2019-03-22T06:16:08.211Z,744.00
2019-03-22T06:17:08.198Z,772.00
2019-03-22T06:18:08.197Z,808.00
2019-03-22T06:19:08.176Z,836.00
2019-03-22T06:20:08.164Z,864.00
2019-03-22T06:21:08.157Z,904.00
2019-03-22T06:22:08.142Z,952.00
2019-03-22T06:23:08.138Z,1000.00
2019-03-22T06:24:08.121Z,1040.00
2019-03-22T06:25:08.108Z,1108.00
2019-03-22T06:26:08.097Z,1176.00
2019-03-22T06:27:08.086Z,1264.00
2019-03-22T06:28:08.082Z,1320.00
2019-03-22T06:29:08.068Z,1352.00
2019-03-22T06:30:08.052Z,1368.00
2019-03-22T06:31:08.040Z,1408.00
2019-03-22T06:32:08.038Z,1396.00
2019-03-22T06:33:08.027Z,1340.00
2019-03-22T06:34:08.007Z,1344.00
2019-03-22T06:35:07.999Z,1392.00
2019-03-22T06:36:07.983Z,1456.00
2019-03-22T06:37:07.974Z,1532.00
2019-03-22T06:38:07.978Z,1684.00
2019-03-22T06:39:07.950Z,1728.00
2019-03-22T06:40:07.939Z,1784.00
2019-03-22T06:41:07.933Z,1836.00
2019-03-22T06:42:07.920Z,1956.00
2019-03-22T06:43:07.918Z,2052.00
2019-03-22T06:44:07.896Z,2128.00
2019-03-22T06:45:07.883Z,2296.00
2019-03-22T06:46:07.877Z,2392.00
2019-03-22T06:47:07.861Z,2316.00
2019-03-22T06:48:07.867Z,2292.00
2019-03-22T06:49:07.839Z,2272.00
2019-03-22T06:50:07.827Z,2288.00
2019-03-22T06:51:07.819Z,2312.00
2019-03-22T06:52:07.804Z,2480.00
2019-03-22T06:53:07.813Z,2548.00
2019-03-22T06:54:07.782Z,2592.00
2019-03-22T06:55:07.773Z,2680.00
2019-03-22T06:56:07.763Z,2708.00
2019-03-22T06:57:07.752Z,2744.00
2019-03-22T06:58:07.749Z,2796.00
2019-03-22T06:59:07.729Z,2740.00
2019-03-22T07:00:07.717Z,2700.00
2019-03-22T07:01:07.704Z,2764.00
2019-03-22T07:02:07.692Z,2768.00
2019-03-22T07:03:07.693Z,2724.00
2019-03-22T07:04:07.671Z,2816.00
2019-03-22T07:05:07.662Z,2788.00
2019-03-22T07:06:07.647Z,2892.00
2019-03-22T07:07:07.637Z,3020.00
2019-03-22T07:08:07.635Z,2912.00
2019-03-22T07:09:07.622Z,3124.00
2019-03-22T07:10:07.602Z,3164.00
2019-03-22T07:11:07.592Z,3028.00
2019-03-22T07:12:07.582Z,2996.00
2019-03-22T07:13:07.579Z,2944.00
2019-03-22T07:14:07.558Z,2740.00
2019-03-22T07:15:07.553Z,2704.00
2019-03-22T07:16:07.535Z,2680.00
2019-03-22T07:17:07.526Z,2584.00
2019-03-22T07:18:07.522Z,2564.00
2019-03-22T07:19:07.505Z,2596.00
2019-03-22T07:20:07.497Z,2632.00
2019-03-22T07:21:07.481Z,2760.00
2019-03-22T07:22:07.469Z,2824.00
2019-03-22T07:23:07.469Z,2888.00
2019-03-22T07:24:07.445Z,2760.00
2019-03-22T07:25:07.437Z,2896.00
2019-03-22T07:26:07.427Z,2784.00
2019-03-22T07:27:07.413Z,2848.00
2019-03-22T07:28:07.402Z,2872.00
2019-03-22T07:29:07.401Z,3348.00
2019-03-22T07:30:18.082Z,3312.00
2019-03-22T07:31:08.372Z,3216.00
2019-03-22T07:32:07.358Z,3152.00
2019-03-22T07:33:07.348Z,3092.00
2019-03-22T07:34:07.344Z,3852.00
2019-03-22T07:35:07.323Z,3788.00
2019-03-22T07:36:07.313Z,3144.00
2019-03-22T07:37:07.302Z,2836.00
2019-03-22T07:38:07.292Z,3040.00
2019-03-22T07:39:07.294Z,2832.00
2019-03-22T07:40:07.270Z,2884.00
2019-03-22T07:41:07.257Z,2900.00
2019-03-22T07:42:07.290Z,3068.00
2019-03-22T07:43:07.245Z,3144.00
2019-03-22T07:44:07.274Z,2956.00
2019-03-22T07:45:07.225Z,2996.00
2019-03-22T07:46:07.224Z,3020.00
2019-03-22T07:47:07.199Z,3080.00
2019-03-22T07:48:07.179Z,2988.00
2019-03-22T07:49:07.186Z,3076.00
2019-03-22T07:50:07.166Z,3248.00
2019-03-22T07:51:07.153Z,3164.00
2019-03-22T07:52:07.140Z,3180.00
2019-03-22T07:53:07.141Z,3208.00
2019-03-22T07:54:07.137Z,3196.00
2019-03-22T07:55:07.104Z,3288.00
2019-03-22T07:56:07.091Z,3344.00
2019-03-22T07:57:07.087Z,3440.00
2019-03-22T07:58:07.074Z,3884.00
2019-03-22T07:59:09.666Z,3504.00
2019-03-22T08:00:07.045Z,3868.00
2019-03-22T08:01:07.053Z,3884.00
2019-03-22T08:02:07.027Z,4428.00
2019-03-22T08:03:07.014Z,4884.00
2019-03-22T08:04:07.009Z,5196.00
2019-03-22T08:05:06.990Z,4852.00
2019-03-22T08:06:06.982Z,4608.00
2019-03-22T08:07:06.967Z,4536.00
2019-03-22T08:08:06.959Z,4872.00
2019-03-22T08:09:06.956Z,5552.00
2019-03-22T08:10:06.934Z,5320.00
2019-03-22T08:11:06.934Z,4844.00
2019-03-22T08:12:06.944Z,4768.00
2019-03-22T08:13:06.906Z,4852.00
2019-03-22T08:14:06.901Z,5156.00
2019-03-22T08:15:08.385Z,5584.00
2019-03-22T08:16:06.868Z,5416.00
2019-03-22T08:17:06.863Z,5700.00
2019-03-22T08:18:06.865Z,5948.00
2019-03-22T08:19:06.843Z,5896.00
2019-03-22T08:20:06.824Z,5908.00
2019-03-22T08:21:06.844Z,5588.00
2019-03-22T08:22:06.826Z,5680.00
2019-03-22T08:23:06.787Z,5680.00
2019-03-22T08:24:06.785Z,5356.00
2019-03-22T08:25:06.787Z,5428.00
2019-03-22T08:26:06.789Z,6348.00
2019-03-22T08:27:06.744Z,6000.00
2019-03-22T08:28:06.732Z,5772.00
2019-03-22T08:29:06.773Z,6304.00
2019-03-22T08:30:06.717Z,5536.00
2019-03-22T08:31:06.734Z,6324.00
2019-03-22T08:32:06.708Z,6524.00
2019-03-22T08:33:06.680Z,6336.00
2019-03-22T08:34:06.683Z,6468.00
2019-03-22T08:35:06.658Z,6632.00
2019-03-22T08:36:06.664Z,6828.00
2019-03-22T08:37:06.631Z,6968.00
2019-03-22T08:38:06.635Z,6844.00
2019-03-22T08:39:06.646Z,7012.00
2019-03-22T08:40:06.659Z,7652.00
2019-03-22T08:41:06.600Z,7084.00
2019-03-22T08:42:06.575Z,7584.00
2019-03-22T08:43:06.567Z,7168.00
2019-03-22T08:44:06.563Z,7132.00
2019-03-22T08:45:06.550Z,7648.00
2019-03-22T08:46:06.558Z,8076.00
2019-03-22T08:47:06.520Z,8460.00
2019-03-22T08:48:06.525Z,8784.00
2019-03-22T08:49:09.313Z,8880.00
2019-03-22T08:50:06.488Z,9108.00
2019-03-22T08:51:06.482Z,9136.00
2019-03-22T08:52:06.466Z,8908.00
2019-03-22T08:53:06.453Z,7912.00
2019-03-22T08:54:06.452Z,8600.00
2019-03-22T08:55:06.432Z,9588.00
2019-03-22T08:56:06.422Z,9528.00
2019-03-22T08:57:06.433Z,9300.00
2019-03-22T08:58:06.397Z,10056.00
2019-03-22T08:59:06.410Z,10124.00
2019-03-22T09:00:06.421Z,9392.00
2019-03-22T09:01:06.367Z,10032.00
2019-03-22T09:02:08.289Z,11152.00
2019-03-22T09:03:06.367Z,11224.00
2019-03-22T09:04:06.349Z,11636.00
2019-03-22T09:05:06.359Z,12596.00
2019-03-22T09:06:07.840Z,12212.00
2019-03-22T09:07:06.342Z,11804.00
2019-03-22T09:08:06.286Z,12276.00
2019-03-22T09:09:06.278Z,12484.00
2019-03-22T09:10:06.302Z,12324.00
2019-03-22T09:11:06.253Z,13000.00
2019-03-22T09:12:06.243Z,7352.00
2019-03-22T09:13:06.257Z,13756.00
2019-03-22T09:14:06.224Z,14176.00
2019-03-22T09:15:06.237Z,14688.00
2019-03-22T09:16:06.209Z,14656.00
2019-03-22T09:17:06.190Z,15648.00
2019-03-22T09:18:06.180Z,16320.00
2019-03-22T09:19:06.205Z,17024.00
2019-03-22T09:20:06.170Z,18176.00
2019-03-22T09:21:06.142Z,19168.00
2019-03-22T09:22:06.131Z,16544.00
2019-03-22T09:23:06.118Z,14060.00
2019-03-22T09:24:06.115Z,16256.00
2019-03-22T09:25:06.128Z,18464.00
2019-03-22T09:26:06.107Z,15616.00
2019-03-22T09:27:06.152Z,13740.00
2019-03-22T09:28:06.067Z,12496.00
2019-03-22T09:29:06.051Z,12504.00
2019-03-22T09:30:06.076Z,13308.00
2019-03-22T09:31:13.335Z,16544.00
2019-03-22T09:32:07.037Z,13132.00
2019-03-22T09:33:06.009Z,15168.00
2019-03-22T09:34:06.031Z,13256.00
2019-03-22T09:35:06.097Z,13304.00
2019-03-22T09:36:05.991Z,12496.00
2019-03-22T09:37:08.871Z,12780.00
2019-03-22T09:38:12.744Z,11948.00
2019-03-22T09:39:06.973Z,12700.00
2019-03-22T09:40:08.417Z,13332.00
2019-03-22T09:41:05.933Z,14688.00
2019-03-22T09:42:05.912Z,12760.00
2019-03-22T09:43:05.900Z,14464.00
2019-03-22T09:44:05.889Z,13800.00
2019-03-22T09:45:05.925Z,14432.00
2019-03-22T09:46:05.927Z,13740.00
2019-03-22T09:47:05.862Z,16192.00
2019-03-22T09:48:06.276Z,16896.00
2019-03-22T09:49:05.846Z,18784.00
2019-03-22T09:50:05.825Z,24192.00
2019-03-22T09:51:05.835Z,31040.00
2019-03-22T09:52:05.848Z,25152.00
2019-03-22T09:53:05.845Z,23168.00
2019-03-22T09:54:05.808Z,19744.00
2019-03-22T09:55:13.514Z,31456.00
2019-03-22T09:56:06.785Z,38560.00
2019-03-22T09:57:05.746Z,49376.00
2019-03-22T09:58:05.770Z,27936.00
2019-03-22T09:59:05.726Z,38496.00
2019-03-22T10:00:05.713Z,25952.00
2019-03-22T10:01:05.769Z,41152.00
2019-03-22T10:02:05.719Z,51936.00
2019-03-22T10:03:05.682Z,33984.00
2019-03-22T10:04:05.698Z,29344.00
2019-03-22T10:05:05.724Z,23904.00
2019-03-22T10:06:05.666Z,36800.00
2019-03-22T10:07:05.638Z,27232.00
2019-03-22T10:08:05.629Z,25856.00
2019-03-22T10:09:05.774Z,38240.00
2019-03-22T10:10:05.618Z,52352.00
2019-03-22T10:11:05.609Z,49088.00
2019-03-22T10:12:05.598Z,54144.00
2019-03-22T10:13:05.604Z,61120.00
2019-03-22T10:14:05.563Z,61760.00
2019-03-22T10:15:05.551Z,60032.00
2019-03-22T10:16:05.545Z,50016.00
2019-03-22T10:17:05.589Z,59392.00
2019-03-22T10:18:05.518Z,66272.00
2019-03-22T10:19:05.515Z,68640.00
2019-03-22T10:20:05.548Z,66368.00
2019-03-22T10:21:05.498Z,58656.00
2019-03-22T10:22:05.514Z,49472.00
2019-03-22T10:23:05.503Z,46464.00
2019-03-22T10:24:05.463Z,49728.00
2019-03-22T10:25:05.492Z,60992.00
2019-03-22T10:26:05.460Z,61376.00
2019-03-22T10:27:05.586Z,56608.00
2019-03-22T10:28:05.448Z,50528.00
2019-03-22T10:29:06.866Z,34368.00
2019-03-22T10:30:05.444Z,21696.00
2019-03-22T10:31:05.414Z,36544.00
2019-03-22T10:32:05.389Z,58688.00
2019-03-22T10:33:05.378Z,57856.00
2019-03-22T10:34:05.350Z,52352.00
2019-03-22T10:35:05.364Z,62880.00
2019-03-22T10:36:05.327Z,58304.00
2019-03-22T10:37:05.349Z,55040.00
2019-03-22T10:38:15.444Z,47040.00
2019-03-22T10:39:06.321Z,29120.00
2019-03-22T10:40:05.296Z,19264.00
2019-03-22T10:41:05.274Z,18624.00
2019-03-22T10:42:05.284Z,17728.00
2019-03-22T10:43:05.270Z,17632.00
2019-03-22T10:44:05.314Z,16960.00
2019-03-22T10:45:05.256Z,16160.00
2019-03-22T10:46:07.812Z,15552.00
2019-03-22T10:47:05.270Z,15680.00
2019-03-22T10:48:05.200Z,15360.00
2019-03-22T10:49:05.188Z,15328.00
2019-03-22T10:50:05.195Z,15360.00
2019-03-22T10:51:05.173Z,15360.00
2019-03-22T10:52:05.211Z,15296.00
2019-03-22T10:53:05.155Z,15680.00
2019-03-22T10:54:05.141Z,15808.00
2019-03-22T10:55:23.281Z,15680.00
2019-03-22T10:56:06.118Z,15840.00
2019-03-22T10:57:05.149Z,16000.00
2019-03-22T10:58:19.580Z,16032.00
2019-03-22T10:59:06.083Z,15840.00
2019-03-22T11:00:05.074Z,15872.00
2019-03-22T11:01:08.173Z,15680.00
2019-03-22T11:02:07.646Z,15744.00
2019-03-22T11:03:05.048Z,15968.00
2019-03-22T11:05:05.018Z,16416.00
2019-03-22T11:06:05.009Z,15584.00
2019-03-22T11:07:04.994Z,16096.00
2019-03-22T11:08:04.993Z,15552.00
2019-03-22T11:09:04.987Z,16896.00
2019-03-22T11:10:04.962Z,16960.00
2019-03-22T11:11:04.951Z,16448.00
2019-03-22T11:12:12.080Z,16608.00
2019-03-22T11:13:05.942Z,22528.00
2019-03-22T11:14:04.919Z,26880.00
2019-03-22T11:15:04.924Z,16128.00
2019-03-22T11:16:04.897Z,16224.00
2019-03-22T11:17:04.890Z,14912.00
2019-03-22T11:18:04.884Z,15648.00
2019-03-22T11:19:04.870Z,15776.00
2019-03-22T11:20:04.859Z,15872.00
2019-03-22T11:21:05.693Z,15968.00
2019-03-22T11:22:04.833Z,16640.00
2019-03-22T11:23:04.831Z,17312.00
2019-03-22T11:24:04.814Z,16896.00
2019-03-22T11:25:04.981Z,16608.00
2019-03-22T11:26:04.808Z,17888.00
2019-03-22T11:27:04.783Z,18176.00
2019-03-22T11:28:04.783Z,19520.00
2019-03-22T11:29:04.760Z,23776.00
2019-03-22T11:30:04.745Z,32000.00
2019-03-22T11:31:05.182Z,42208.00
2019-03-22T11:32:12.336Z,52576.00
2019-03-22T11:33:05.723Z,62432.00
2019-03-22T11:34:04.753Z,61248.00
2019-03-22T11:35:04.694Z,59520.00
2019-03-22T11:36:04.693Z,62240.00
2019-03-22T11:37:04.671Z,61280.00
2019-03-22T11:38:04.668Z,62752.00
2019-03-22T11:39:04.652Z,68896.00
2019-03-22T11:40:04.640Z,70784.00
2019-03-22T11:41:04.627Z,67872.00
2019-03-22T11:42:04.617Z,64512.00
2019-03-22T11:43:08.479Z,67040.00
2019-03-22T11:44:04.599Z,68096.00
2019-03-22T11:45:04.585Z,69280.00
2019-03-22T11:46:04.576Z,66656.00
2019-03-22T11:47:04.562Z,69312.00
2019-03-22T11:48:04.554Z,69440.00
2019-03-22T11:49:04.549Z,69120.00
2019-03-22T11:50:04.532Z,72352.00
2019-03-22T11:51:04.527Z,69696.00
2019-03-22T11:52:04.508Z,70112.00
2019-03-22T11:53:04.500Z,73344.00
2019-03-22T11:54:04.499Z,71168.00
2019-03-22T11:55:04.477Z,72448.00
2019-03-22T11:56:04.476Z,73664.00
2019-03-22T11:57:04.462Z,68352.00
2019-03-22T11:58:04.447Z,63072.00
2019-03-22T11:59:04.443Z,58496.00
2019-03-22T12:00:04.423Z,58336.00
2019-03-22T12:01:04.415Z,65280.00
2019-03-22T12:02:04.423Z,69152.00
2019-03-22T12:03:04.392Z,69536.00
2019-03-22T12:04:04.392Z,65152.00
2019-03-22T12:05:04.371Z,69792.00
2019-03-22T12:06:04.363Z,70656.00
2019-03-22T12:07:04.352Z,65760.00
2019-03-22T12:08:04.375Z,65984.00
2019-03-22T12:09:04.349Z,69632.00
2019-03-22T12:10:04.319Z,68928.00
2019-03-22T12:11:04.312Z,71232.00
2019-03-22T12:12:04.299Z,74016.00
2019-03-22T12:13:04.289Z,74240.00
2019-03-22T12:14:04.287Z,72896.00
2019-03-22T12:15:04.269Z,75264.00
2019-03-22T12:16:04.257Z,76448.00
2019-03-22T12:17:04.249Z,76352.00
2019-03-22T12:18:04.241Z,73856.00
2019-03-22T12:19:04.235Z,71264.00
2019-03-22T12:20:04.245Z,67936.00
2019-03-22T12:21:04.208Z,58272.00
2019-03-22T12:22:04.196Z,49344.00
2019-03-22T12:23:04.186Z,47808.00
2019-03-22T12:24:04.183Z,53440.00
2019-03-22T12:25:04.166Z,62272.00
2019-03-22T12:26:04.157Z,69280.00
2019-03-22T12:27:04.146Z,72736.00
2019-03-22T12:28:04.149Z,77280.00
2019-03-22T12:29:04.143Z,80192.00
2019-03-22T12:30:04.114Z,78624.00
2019-03-22T12:31:04.105Z,69696.00