createdAt,value
2023-05-23T00:00:52.194Z,102737.59
2023-05-23T00:03:22.863Z,102736.84
2023-05-23T00:05:50.426Z,102734.09
2023-05-23T00:08:17.732Z,102731.72
2023-05-23T00:10:45.660Z,102733.78
2023-05-23T00:13:15.252Z,102739.47
2023-05-23T00:15:42.621Z,102733.91
2023-05-23T00:18:12.577Z,102739.16
2023-05-23T00:20:43.716Z,102737.19
2023-05-23T00:23:11.361Z,102737.25
2023-05-23T00:25:38.438Z,102741.69
2023-05-23T00:28:05.734Z,102742.56
2023-05-23T00:30:34.116Z,102743.41
2023-05-23T00:33:01.416Z,102751.88
2023-05-23T00:35:28.083Z,102747.91
2023-05-23T00:37:57.868Z,102741.91
2023-05-23T00:40:26.919Z,102737.16
2023-05-23T00:42:53.822Z,102737.56
2023-05-23T00:45:20.717Z,102744.00
2023-05-23T00:47:48.380Z,102734.84
2023-05-23T00:50:16.168Z,102744.50
2023-05-23T00:52:44.501Z,102741.31
2023-05-23T00:55:12.430Z,102742.94
2023-05-23T00:57:44.540Z,102738.16
2023-05-23T01:00:15.436Z,102733.41
2023-05-23T01:02:45.414Z,102738.66
2023-05-23T01:05:17.662Z,102733.50
2023-05-23T01:07:45.280Z,102751.56
2023-05-23T01:10:12.997Z,102748.81
2023-05-23T01:12:45.278Z,102744.03
2023-05-23T01:15:23.791Z,102744.91
2023-05-23T01:18:04.413Z,102740.09
2023-05-23T01:20:57.255Z,102741.72
2023-05-23T01:23:37.444Z,102742.59
2023-05-23T01:26:26.297Z,102742.66
2023-05-23T01:28:56.391Z,102754.69
2023-05-23T01:31:24.897Z,102751.50
2023-05-23T01:33:53.485Z,102745.94
2023-05-23T01:36:22.602Z,102746.78
2023-05-23T01:38:51.470Z,102748.44
2023-05-23T01:41:18.077Z,102746.03
2023-05-23T01:43:44.979Z,102752.47
2023-05-23T01:46:12.115Z,102748.06
2023-05-23T01:48:39.806Z,102750.94
2023-05-23T01:51:07.141Z,102754.59
2023-05-23T01:53:37.831Z,102747.78
2023-05-23T01:56:05.080Z,102757.03
2023-05-23T01:58:31.819Z,102748.22
2023-05-23T02:00:58.882Z,102746.28
2023-05-23T02:03:25.899Z,102751.94
2023-05-23T02:05:52.660Z,102757.94
2023-05-23T02:08:19.307Z,102747.13
2023-05-23T02:10:45.945Z,102752.78
2023-05-23T02:13:15.050Z,102760.81
2023-05-23T02:15:41.837Z,102773.22
2023-05-23T02:18:08.976Z,102771.25
2023-05-23T02:20:35.745Z,102770.88
2023-05-23T02:23:02.451Z,102778.09
2023-05-23T02:25:29.148Z,102780.53
2023-05-23T02:27:55.862Z,102776.13
2023-05-23T02:30:22.514Z,102779.34
2023-05-23T02:32:49.409Z,102778.19
2023-05-23T02:35:16.064Z,102778.56
2023-05-23T02:37:42.778Z,102769.00
2023-05-23T02:40:10.348Z,102767.41
2023-05-23T02:42:36.958Z,102775.84
2023-05-23T02:45:03.873Z,102765.47
2023-05-23T02:47:30.690Z,102764.31
2023-05-23T02:49:57.345Z,102761.13
2023-05-23T02:52:28.272Z,102763.16
2023-05-23T02:54:54.985Z,102766.38
2023-05-23T02:57:21.616Z,102759.59
2023-05-23T02:59:50.921Z,102767.59
2023-05-23T03:02:17.731Z,102774.81
2023-05-23T03:04:44.495Z,102772.88
2023-05-23T03:07:20.635Z,102775.28
2023-05-23T03:09:54.557Z,102774.91
2023-05-23T03:12:21.240Z,102776.91
2023-05-23T03:14:47.865Z,102777.31
2023-05-23T03:17:16.704Z,102777.72
2023-05-23T03:19:43.384Z,102773.75
2023-05-23T03:22:10.045Z,102774.13
2023-05-23T03:24:36.714Z,102779.78
2023-05-23T03:27:04.289Z,102771.00
2023-05-23T03:29:33.421Z,102768.59
2023-05-23T03:32:00.231Z,102772.59
2023-05-23T03:34:27.379Z,102767.84
2023-05-23T03:36:54.117Z,102766.22
2023-05-23T03:39:20.956Z,102764.66
2023-05-23T03:41:47.638Z,102775.47
2023-05-23T03:44:14.861Z,102778.25
2023-05-23T03:46:41.737Z,102776.66
2023-05-23T03:49:08.669Z,102772.69
2023-05-23T03:51:35.393Z,102775.88
2023-05-23T03:54:02.091Z,102773.50
2023-05-23T03:56:28.728Z,102783.13
2023-05-23T03:58:55.480Z,102775.13
2023-05-23T04:01:22.214Z,102781.94
2023-05-23T04:03:49.662Z,102780.31
2023-05-23T04:06:17.305Z,102777.94
2023-05-23T04:08:44.045Z,102778.38
2023-05-23T04:11:13.020Z,102775.94
2023-05-23T04:13:39.679Z,102777.13
2023-05-23T04:16:06.852Z,102775.56
2023-05-23T04:18:33.651Z,102777.56
2023-05-23T04:21:00.606Z,102785.56
2023-05-23T04:23:27.576Z,102791.16
2023-05-23T04:25:54.226Z,102790.34
2023-05-23T04:28:20.930Z,102791.97
2023-05-23T04:30:49.561Z,102789.97
2023-05-23T04:33:17.468Z,102786.78
2023-05-23T04:35:44.088Z,102790.81
2023-05-23T04:38:10.856Z,102794.38
2023-05-23T04:40:37.451Z,102803.19
2023-05-23T04:43:04.068Z,102802.38
2023-05-23T04:45:30.781Z,102801.63
2023-05-23T04:47:59.683Z,102804.78
2023-05-23T04:50:26.509Z,102814.41
2023-05-23T04:52:53.097Z,102814.81
2023-05-23T04:55:20.204Z,102814.81
2023-05-23T04:57:47.142Z,102815.59
2023-05-23T05:00:14.933Z,102816.00
2023-05-23T05:02:44.009Z,102816.44
2023-05-23T05:05:11.101Z,102824.03
2023-05-23T05:07:38.019Z,102813.63
2023-05-23T05:10:05.061Z,102820.03
2023-05-23T05:12:31.709Z,102812.81
2023-05-23T05:14:58.408Z,102816.03
2023-05-23T05:17:25.066Z,102824.84
2023-05-23T05:19:51.770Z,102816.84
2023-05-23T05:22:18.484Z,102828.03
2023-05-23T05:24:45.109Z,102834.84
2023-05-23T05:27:14.147Z,102826.44
2023-05-23T05:29:40.773Z,102836.03
2023-05-23T05:32:09.794Z,102828.84
2023-05-23T05:34:38.092Z,102834.47
2023-05-23T05:37:07.248Z,102837.25
2023-05-23T05:39:34.236Z,102837.25
2023-05-23T05:42:03.977Z,102837.66
2023-05-23T05:44:30.579Z,102836.06
2023-05-23T05:46:57.255Z,102832.44
2023-05-23T05:49:23.906Z,102831.25
2023-05-23T05:51:50.551Z,102833.25
2023-05-23T05:54:19.231Z,102831.25
2023-05-23T05:56:47.480Z,102836.88
2023-05-23T05:59:14.240Z,102833.66
2023-05-23T06:01:40.990Z,102829.66
2023-05-23T06:04:08.006Z,102833.22
2023-05-23T06:06:34.780Z,102845.66
2023-05-23T06:09:01.423Z,102848.03
2023-05-23T06:11:28.073Z,102842.84
2023-05-23T06:13:54.796Z,102853.22
2023-05-23T06:16:21.468Z,102858.38
2023-05-23T06:18:48.147Z,102857.13
2023-05-23T06:21:14.786Z,102861.53
2023-05-23T06:23:41.556Z,102856.72
2023-05-23T06:26:10.855Z,102861.13
2023-05-23T06:28:39.902Z,102867.50
2023-05-23T06:31:06.749Z,102859.91
2023-05-23T06:33:33.474Z,102869.53
2023-05-23T06:36:00.152Z,102871.09
2023-05-23T06:38:33.630Z,102869.47
2023-05-23T06:41:00.638Z,102861.44
2023-05-23T06:43:27.281Z,102862.19
2023-05-23T06:45:54.378Z,102862.97
2023-05-23T06:48:21.183Z,102861.81
2023-05-23T06:50:47.875Z,102870.59
2023-05-23T06:53:16.641Z,102861.81
2023-05-23T06:55:44.948Z,102868.19
2023-05-23T06:58:11.597Z,102862.22
2023-05-23T07:00:38.440Z,102872.19
2023-05-23T07:03:07.236Z,102866.16
2023-05-23T07:05:34.556Z,102873.78
2023-05-23T07:08:01.274Z,102869.81
2023-05-23T07:10:28.026Z,102871.78
2023-05-23T07:12:54.758Z,102871.78
2023-05-23T07:15:21.434Z,102874.16
2023-05-23T07:17:48.447Z,102874.53
2023-05-23T07:20:17.396Z,102872.13
2023-05-23T07:22:45.370Z,102867.72
2023-05-23T07:25:14.298Z,102867.28
2023-05-23T07:27:40.951Z,102868.03
2023-05-23T07:30:09.833Z,102870.81
2023-05-23T07:32:36.887Z,102871.63
2023-05-23T07:35:03.787Z,102878.81
2023-05-23T07:37:30.461Z,102880.44
2023-05-23T07:39:57.116Z,102877.66
2023-05-23T07:42:25.892Z,102871.28
2023-05-23T07:44:52.576Z,102875.25
2023-05-23T07:47:19.299Z,102871.63
2023-05-23T07:49:47.615Z,102876.78
2023-05-23T07:52:14.288Z,102879.22
2023-05-23T07:54:40.909Z,102885.19
2023-05-23T07:57:07.549Z,102878.78
2023-05-23T07:59:34.201Z,102873.16
2023-05-23T08:02:00.976Z,102871.16
2023-05-23T08:04:28.205Z,102866.72
2023-05-23T08:09:25.202Z,102858.56
2023-05-23T08:11:54.561Z,102859.34
2023-05-23T08:14:21.865Z,102863.72
2023-05-23T08:16:52.083Z,102858.88
2023-05-23T08:19:20.864Z,102859.66
2023-05-23T08:21:53.231Z,102858.88
2023-05-23T08:24:20.846Z,102862.84
2023-05-23T08:26:50.207Z,102854.44
2023-05-23T08:29:17.056Z,102862.44
2023-05-23T08:31:43.843Z,102869.59
2023-05-23T08:34:14.357Z,102866.81
2023-05-23T08:36:43.191Z,102869.19
2023-05-23T08:39:11.744Z,102866.75
2023-05-23T08:41:40.231Z,102864.72
2023-05-23T08:44:09.220Z,102865.03
2023-05-23T08:46:44.993Z,102857.00
2023-05-23T08:49:14.480Z,102858.97
2023-05-23T08:51:43.743Z,102857.31
2023-05-23T08:54:13.406Z,102858.47
2023-05-23T08:56:41.335Z,102860.47
2023-05-23T08:59:10.530Z,102860.41
2023-05-23T09:01:39.825Z,102858.41
2023-05-23T09:04:07.260Z,102862.81
2023-05-23T09:06:35.289Z,102851.59
2023-05-23T09:09:02.048Z,102862.38
2023-05-23T09:11:30.801Z,102861.97
2023-05-23T09:13:57.922Z,102857.91
2023-05-23T09:16:24.688Z,102857.03
2023-05-23T09:18:51.475Z,102850.16
2023-05-23T09:21:18.187Z,102855.31
2023-05-23T09:23:44.898Z,102858.09
2023-05-23T09:26:13.512Z,102858.03
2023-05-23T09:28:42.952Z,102860.84
2023-05-23T09:31:10.760Z,102857.72
2023-05-23T09:33:43.285Z,102860.09
2023-05-23T09:36:10.059Z,102856.81
2023-05-23T09:38:41.793Z,102858.00
2023-05-23T09:41:09.185Z,102862.34
2023-05-23T09:43:37.906Z,102862.31
2023-05-23T09:46:09.309Z,102863.50
2023-05-23T09:48:36.143Z,102866.25
2023-05-23T09:51:06.553Z,102871.81
2023-05-23T09:53:33.329Z,102866.56
2023-05-23T09:56:02.778Z,102879.41
2023-05-23T09:58:32.766Z,102876.56
2023-05-23T10:01:03.973Z,102880.94
2023-05-23T10:03:35.749Z,102879.25
2023-05-23T10:06:10.910Z,102887.66
2023-05-23T10:08:41.965Z,102881.19
2023-05-23T10:11:14.739Z,102879.53
2023-05-23T10:13:46.237Z,102877.91
2023-05-23T10:16:23.399Z,102887.13
2023-05-23T10:18:57.738Z,102891.03
2023-05-23T10:21:32.303Z,102888.16
2023-05-23T10:24:01.281Z,102894.94
2023-05-23T10:26:28.633Z,102894.06
2023-05-23T10:28:57.478Z,102888.47
2023-05-23T10:31:25.168Z,102898.91
2023-05-23T10:34:11.930Z,102896.09
2023-05-23T10:36:48.922Z,102894.81
2023-05-23T10:39:27.922Z,102892.69
2023-05-23T10:42:04.979Z,102891.44
2023-05-23T10:44:32.208Z,102894.19
2023-05-23T10:47:04.256Z,102894.19
2023-05-23T10:49:42.298Z,102905.38
2023-05-23T10:52:14.259Z,102900.91
2023-05-23T10:54:48.734Z,102896.03
2023-05-23T10:57:20.910Z,102891.53
2023-05-23T10:59:51.196Z,102904.31
2023-05-23T11:02:29.074Z,102898.63
2023-05-23T11:05:22.286Z,102898.59
2023-05-23T11:08:12.056Z,102897.00
2023-05-23T11:11:01.535Z,102902.19
2023-05-23T11:13:52.810Z,102908.97
2023-05-23T11:16:41.878Z,102895.22
2023-05-23T11:19:23.212Z,102888.31
2023-05-23T11:21:53.522Z,102889.06
2023-05-23T11:24:20.423Z,102893.34
2023-05-23T11:27:01.321Z,102895.59
2023-05-23T11:29:29.162Z,102894.66
2023-05-23T11:31:56.821Z,102891.34
2023-05-23T11:34:26.419Z,102892.00
2023-05-23T11:36:55.841Z,102891.16
2023-05-23T11:39:23.196Z,102887.03
2023-05-23T11:42:03.127Z,102897.00
2023-05-23T11:44:30.341Z,102901.03
2023-05-23T11:47:04.581Z,102903.75
2023-05-23T11:49:31.955Z,102896.19
2023-05-23T11:52:06.622Z,102899.38
2023-05-23T11:54:33.704Z,102896.56
2023-05-23T11:57:00.538Z,102887.88
2023-05-23T11:59:28.584Z,102887.66
2023-05-23T12:01:56.251Z,102901.00
2023-05-23T12:04:23.371Z,102899.22
2023-05-23T12:06:51.653Z,102897.41
2023-05-23T12:09:20.791Z,102890.59
2023-05-23T12:11:49.258Z,102895.44
2023-05-23T12:14:17.490Z,102897.75
2023-05-23T12:16:47.744Z,102892.03
2023-05-23T12:19:17.396Z,102892.47
2023-05-23T12:21:48.736Z,102892.84
2023-05-23T12:24:20.399Z,102901.06
2023-05-23T12:26:52.527Z,102885.44
2023-05-23T12:29:28.309Z,102891.53
2023-05-23T12:31:54.983Z,102886.06
2023-05-23T12:34:21.928Z,102891.81
2023-05-23T12:36:57.224Z,102896.97
2023-05-23T12:39:30.331Z,102904.25
2023-05-23T12:42:08.928Z,102891.00
2023-05-23T12:44:36.619Z,102886.53
2023-05-23T12:47:03.975Z,102887.75
2023-05-23T12:49:30.702Z,102889.56
2023-05-23T12:51:57.380Z,102896.47
2023-05-23T12:54:24.000Z,102883.03
2023-05-23T12:56:53.003Z,102882.94
2023-05-23T12:59:20.018Z,102886.25
2023-05-23T13:01:47.250Z,102880.13
2023-05-23T13:04:13.954Z,102871.72
2023-05-23T13:06:40.598Z,102880.19
2023-05-23T13:09:07.354Z,102876.53
2023-05-23T13:11:34.093Z,102871.16
2023-05-23T13:14:00.811Z,102870.38
2023-05-23T13:16:27.561Z,102869.72
2023-05-23T13:18:54.325Z,102871.41
2023-05-23T13:21:23.673Z,102872.31
2023-05-23T13:23:50.900Z,102866.66
2023-05-23T13:26:17.634Z,102856.31
2023-05-23T13:28:44.432Z,102861.31
2023-05-23T13:31:11.595Z,102865.63
2023-05-23T13:33:40.766Z,102862.78
2023-05-23T13:36:07.757Z,102861.47
2023-05-23T13:38:34.413Z,102847.63
2023-05-23T13:41:03.190Z,102843.78
2023-05-23T13:43:29.864Z,102848.72
2023-05-23T13:45:56.588Z,102840.63
2023-05-23T13:48:23.275Z,102845.06
2023-05-23T13:50:50.091Z,102842.28
2023-05-23T13:53:19.395Z,102840.44
2023-05-23T13:55:46.640Z,102840.22
2023-05-23T13:58:13.492Z,102848.00
2023-05-23T14:00:40.562Z,102840.44
2023-05-23T14:03:08.908Z,102840.44
2023-05-23T14:05:36.725Z,102833.81
2023-05-23T14:08:04.671Z,102833.84
2023-05-23T14:10:33.350Z,102833.19
2023-05-23T14:13:00.296Z,102845.97
2023-05-23T14:15:27.255Z,102847.06
2023-05-23T14:17:55.843Z,102838.97
2023-05-23T14:20:23.263Z,102850.88
2023-05-23T14:22:51.168Z,102850.38
2023-05-23T14:25:18.503Z,102850.19
2023-05-23T14:27:45.205Z,102845.41
2023-05-23T14:30:12.208Z,102848.09
2023-05-23T14:32:39.721Z,102840.72
2023-05-23T14:35:07.469Z,102849.22
2023-05-23T14:37:34.244Z,102839.16
2023-05-23T14:40:03.617Z,102839.59
2023-05-23T14:42:30.767Z,102845.88
2023-05-23T14:44:57.434Z,102852.22
2023-05-23T14:47:24.210Z,102857.44
2023-05-23T14:52:42.150Z,102860.34
2023-05-23T14:55:08.981Z,102864.81
2023-05-23T14:57:38.670Z,102861.66
2023-05-23T15:00:11.812Z,102862.16
2023-05-23T15:02:40.802Z,102860.34
2023-05-23T15:05:07.843Z,102858.50
2023-05-23T15:07:35.336Z,102864.09
2023-05-23T15:10:02.963Z,102875.34
2023-05-23T15:12:32.408Z,102860.19
2023-05-23T15:15:03.693Z,102865.47
2023-05-23T15:19:58.312Z,102868.81
2023-05-23T15:22:37.825Z,102863.41
2023-05-23T15:25:05.902Z,102865.84
2023-05-23T15:27:32.679Z,102864.84
2023-05-23T15:29:59.375Z,102861.66
2023-05-23T15:32:28.404Z,102869.81
2023-05-23T15:34:55.149Z,102874.56
2023-05-23T15:37:21.811Z,102869.56
2023-05-23T15:39:49.476Z,102873.75
2023-05-23T15:42:18.483Z,102867.88
2023-05-23T15:44:45.305Z,102878.06
2023-05-23T15:47:12.012Z,102877.41
2023-05-23T15:49:38.711Z,102874.13
2023-05-23T15:52:05.701Z,102868.69
2023-05-23T15:54:32.485Z,102868.22
2023-05-23T15:56:59.180Z,102869.69
2023-05-23T15:59:25.942Z,102876.38
2023-05-23T16:01:52.687Z,102866.31
2023-05-23T16:04:19.567Z,102868.69
2023-05-23T16:06:46.275Z,102862.91
2023-05-23T16:09:12.954Z,102853.59
2023-05-23T16:11:39.651Z,102856.91
2023-05-23T16:14:09.095Z,102849.78
2023-05-23T16:16:35.818Z,102851.34
2023-05-23T16:19:03.676Z,102858.22
2023-05-23T16:21:30.913Z,102855.31
2023-05-23T16:23:57.544Z,102852.50
2023-05-23T16:26:24.296Z,102853.56
2023-05-23T16:28:50.969Z,102847.44
2023-05-23T16:31:17.840Z,102854.09
2023-05-23T16:33:44.969Z,102848.28
2023-05-23T16:36:11.689Z,102845.25
2023-05-23T16:38:40.380Z,102849.03
2023-05-23T16:41:07.061Z,102850.41
2023-05-23T16:43:34.962Z,102846.59
2023-05-23T16:46:01.679Z,102848.16
2023-05-23T16:48:28.755Z,102848.16
2023-05-23T16:50:55.580Z,102844.22
2023-05-23T16:53:22.397Z,102846.25
2023-05-23T16:55:49.481Z,102843.13
2023-05-23T16:58:18.638Z,102841.94
2023-05-23T17:00:46.817Z,102846.31
2023-05-23T17:03:16.072Z,102842.72
2023-05-23T17:05:42.962Z,102830.81
2023-05-23T17:08:09.877Z,102836.38
2023-05-23T17:10:36.849Z,102832.72
2023-05-23T17:13:03.624Z,102842.28
2023-05-23T17:15:30.719Z,102841.75
2023-05-23T17:17:57.525Z,102846.31
2023-05-23T17:20:26.940Z,102853.38
2023-05-23T17:22:53.863Z,102848.47
2023-05-23T17:25:20.959Z,102846.91
2023-05-23T17:27:47.693Z,102835.56
2023-05-23T17:30:18.428Z,102841.50
2023-05-23T17:32:48.386Z,102842.94
2023-05-23T17:35:15.270Z,102845.31
2023-05-23T17:37:43.765Z,102850.59
2023-05-23T17:40:14.173Z,102856.97
2023-05-23T17:42:41.371Z,102853.72
2023-05-23T17:45:09.758Z,102863.84
2023-05-23T17:47:36.900Z,102851.94
2023-05-23T17:50:07.553Z,102848.78
2023-05-23T17:52:34.996Z,102844.16
2023-05-23T17:55:02.119Z,102844.66
2023-05-23T17:57:31.140Z,102845.25
2023-05-23T17:59:58.287Z,102841.13
2023-05-23T18:02:25.128Z,102845.75
2023-05-23T18:04:55.196Z,102837.69
2023-05-23T18:09:48.714Z,102834.13
2023-05-23T18:12:16.585Z,102840.41
2023-05-23T18:14:43.748Z,102836.06
2023-05-23T18:17:13.083Z,102836.59
2023-05-23T18:19:39.976Z,102843.63
2023-05-23T18:22:06.935Z,102839.03
2023-05-23T18:24:33.587Z,102832.91
2023-05-23T18:27:00.844Z,102842.53
2023-05-23T18:29:27.548Z,102840.78
2023-05-23T18:31:54.182Z,102836.97
2023-05-23T18:34:21.731Z,102847.88
2023-05-23T18:36:48.494Z,102858.84
2023-05-23T18:39:16.461Z,102858.44
2023-05-23T18:41:43.159Z,102862.72
2023-05-23T18:44:09.804Z,102864.31
2023-05-23T18:46:36.576Z,102871.41
2023-05-23T18:49:03.509Z,102867.06
2023-05-23T18:51:30.367Z,102869.25
2023-05-23T18:53:58.528Z,102862.09
2023-05-23T18:56:25.188Z,102864.47
2023-05-23T18:58:51.999Z,102863.84
2023-05-23T19:01:18.838Z,102862.50
2023-05-23T19:03:46.112Z,102868.84
2023-05-23T19:06:12.973Z,102871.66
2023-05-23T19:08:41.577Z,102866.50
2023-05-23T19:11:10.672Z,102874.59
2023-05-23T19:13:37.388Z,102867.25
2023-05-23T19:16:04.400Z,102870.31
2023-05-23T19:18:31.771Z,102876.38
2023-05-23T19:20:58.486Z,102865.09
2023-05-23T19:23:28.122Z,102870.41
2023-05-23T19:25:57.281Z,102879.38
2023-05-23T19:28:29.231Z,102880.44
2023-05-23T19:30:55.939Z,102883.31
2023-05-23T19:33:22.817Z,102883.38
2023-05-23T19:35:49.481Z,102879.09
2023-05-23T19:38:16.270Z,102882.19
2023-05-23T19:40:43.127Z,102873.91
2023-05-23T19:43:09.995Z,102877.13
2023-05-23T19:45:37.312Z,102869.97
2023-05-23T19:48:04.130Z,102875.75
2023-05-23T19:50:33.772Z,102878.81
2023-05-23T19:53:00.498Z,102877.09
2023-05-23T19:55:27.580Z,102878.22
2023-05-23T19:57:54.226Z,102879.03
2023-05-23T20:00:20.928Z,102881.47
2023-05-23T20:02:47.761Z,102882.72
2023-05-23T20:05:16.795Z,102886.75
2023-05-23T20:07:43.402Z,102888.75
2023-05-23T20:10:10.675Z,102888.75
2023-05-23T20:12:37.553Z,102892.81
2023-05-23T20:15:07.734Z,102895.28
2023-05-23T20:17:35.702Z,102899.28
2023-05-23T20:20:02.747Z,102898.53
2023-05-23T20:22:31.977Z,102894.53
2023-05-23T20:24:58.609Z,102904.19
2023-05-23T20:27:25.350Z,102900.25
2023-05-23T20:29:51.988Z,102913.16
2023-05-23T20:32:18.929Z,102914.78
2023-05-23T20:34:45.612Z,102917.25
2023-05-23T20:37:13.738Z,102921.28
2023-05-23T20:39:43.959Z,102918.09
2023-05-23T20:42:10.617Z,102917.75
2023-05-23T20:44:39.744Z,102918.16
2023-05-23T20:47:12.212Z,102916.22
2023-05-23T20:49:39.754Z,102931.16
2023-05-23T20:52:06.532Z,102927.16
2023-05-23T20:54:36.665Z,102928.00
2023-05-23T20:57:03.873Z,102934.06
2023-05-23T20:59:30.606Z,102930.88
2023-05-23T21:01:58.305Z,102934.56
2023-05-23T21:04:25.864Z,102939.81
2023-05-23T21:06:54.709Z,102945.06
2023-05-23T21:09:21.347Z,102943.91
2023-05-23T21:11:48.130Z,102945.53
2023-05-23T21:14:14.853Z,102941.56
2023-05-23T21:16:41.676Z,102937.97
2023-05-23T21:19:11.116Z,102933.13
2023-05-23T21:21:40.038Z,102932.34
2023-05-23T21:24:06.818Z,102938.81
2023-05-23T21:26:33.456Z,102939.25
2023-05-23T21:29:00.145Z,102936.88
2023-05-23T21:31:40.145Z,102938.50
2023-05-23T21:34:21.691Z,102937.34
2023-05-23T21:36:50.483Z,102939.78
2023-05-23T21:39:17.091Z,102934.59
2023-05-23T21:41:43.749Z,102940.22
2023-05-23T21:44:10.375Z,102945.06
2023-05-23T21:46:37.356Z,102950.31
2023-05-23T21:49:04.194Z,102948.31
2023-05-23T21:51:31.212Z,102936.72
2023-05-23T21:53:57.921Z,102927.13
2023-05-23T21:56:24.554Z,102938.78
2023-05-23T21:58:51.187Z,102934.81
2023-05-23T22:01:17.896Z,102926.03
2023-05-23T22:03:44.827Z,102926.41
2023-05-23T22:06:12.105Z,102926.84
2023-05-23T22:08:38.823Z,102917.25
2023-05-23T22:11:05.568Z,102912.84
2023-05-23T22:13:32.228Z,102913.69
2023-05-23T22:16:01.339Z,102913.31
2023-05-23T22:18:30.604Z,102907.31
2023-05-23T22:21:04.953Z,102911.81
2023-05-23T22:23:31.932Z,102915.81
2023-05-23T22:26:01.134Z,102916.25
2023-05-23T22:28:27.733Z,102911.44
2023-05-23T22:30:54.356Z,102915.94
2023-05-23T22:33:21.053Z,102915.38
2023-05-23T22:35:50.261Z,102919.31
2023-05-23T22:38:19.961Z,102929.94
2023-05-23T22:40:46.896Z,102931.09
2023-05-23T22:43:13.568Z,102941.41
2023-05-23T22:45:42.479Z,102940.53
2023-05-23T22:48:11.446Z,102945.69
2023-05-23T22:50:44.788Z,102945.31
2023-05-23T22:53:12.994Z,102950.91
2023-05-23T22:55:39.913Z,102940.88
2023-05-23T22:58:09.059Z,102940.09
2023-05-23T23:00:36.326Z,102926.97
2023-05-23T23:03:03.906Z,102924.97
2023-05-23T23:05:33.752Z,102932.22
2023-05-23T23:08:00.361Z,102923.47
2023-05-23T23:10:26.997Z,102927.50
2023-05-23T23:12:58.590Z,102921.91
2023-05-23T23:15:25.276Z,102922.75
2023-05-23T23:17:52.030Z,102925.59
2023-05-23T23:20:19.573Z,102924.00
2023-05-23T23:22:47.146Z,102919.25
2023-05-23T23:25:14.207Z,102925.66
2023-05-23T23:27:40.917Z,102919.69
2023-05-23T23:30:10.730Z,102922.53
2023-05-23T23:32:37.434Z,102928.56
2023-05-23T23:35:04.362Z,102933.78
2023-05-23T23:37:31.025Z,102926.19
2023-05-23T23:39:57.663Z,102930.63
2023-05-23T23:42:24.258Z,102929.47
2023-05-23T23:44:51.193Z,102923.09
2023-05-23T23:47:17.935Z,102926.28
2023-05-23T23:49:44.548Z,102930.31
2023-05-23T23:52:11.259Z,102919.91
2023-05-23T23:54:37.849Z,102923.13
2023-05-23T23:57:06.634Z,102927.56
2023-05-23T23:59:33.308Z,102922.38
