createdAt,value
2016-01-30T00:00:42.998Z,0
2016-01-30T00:01:42.953Z,0
2016-01-30T00:02:42.926Z,0
2016-01-30T00:03:42.896Z,0
2016-01-30T00:04:42.884Z,0
2016-01-30T00:05:42.872Z,0
2016-01-30T00:06:42.828Z,0
2016-01-30T00:07:42.844Z,0
2016-01-30T00:08:42.800Z,0
2016-01-30T00:09:42.773Z,0
2016-01-30T00:10:42.744Z,0
2016-01-30T00:11:42.716Z,0
2016-01-30T00:12:42.704Z,0
2016-01-30T00:13:42.665Z,0
2016-01-30T00:14:42.651Z,0
2016-01-30T00:15:42.640Z,0
2016-01-30T00:16:42.611Z,0
2016-01-30T00:17:42.580Z,0
2016-01-30T00:18:42.551Z,0
2016-01-30T00:19:42.539Z,0
2016-01-30T00:20:42.526Z,0
2016-01-30T00:21:42.482Z,0
2016-01-30T00:22:42.453Z,0
2016-01-30T00:23:42.425Z,0
2016-01-30T00:24:42.400Z,0
2016-01-30T00:25:42.418Z,0
2016-01-30T00:26:42.359Z,0
2016-01-30T00:27:42.330Z,0
2016-01-30T00:28:42.303Z,0
2016-01-30T00:29:42.291Z,0
2016-01-30T00:30:42.278Z,0
2016-01-30T00:31:42.265Z,0
2016-01-30T00:32:42.225Z,0
2016-01-30T00:33:42.197Z,0
2016-01-30T00:34:42.169Z,0
2016-01-30T00:35:42.156Z,0
2016-01-30T00:36:42.119Z,0
2016-01-30T00:37:42.091Z,0
2016-01-30T00:38:42.077Z,0
2016-01-30T00:39:42.065Z,0
2016-01-30T00:40:42.021Z,0
2016-01-30T00:41:41.991Z,0
2016-01-30T00:42:41.980Z,0
2016-01-30T00:43:41.968Z,0
2016-01-30T00:44:41.923Z,0
2016-01-30T00:45:41.911Z,0
2016-01-30T00:46:41.873Z,0
2016-01-30T00:47:41.859Z,0
2016-01-30T00:48:41.846Z,0
2016-01-30T00:49:41.849Z,0
2016-01-30T00:50:41.773Z,0
2016-01-30T00:51:41.763Z,0
2016-01-30T00:52:41.750Z,0
2016-01-30T00:53:41.705Z,0
2016-01-30T00:54:41.677Z,0
2016-01-30T00:55:41.664Z,0
2016-01-30T00:56:41.635Z,0
2016-01-30T00:57:42.013Z,0
2016-01-30T00:58:41.609Z,0
2016-01-30T00:59:41.580Z,0
2016-01-30T01:00:41.568Z,0
2016-01-30T01:01:41.511Z,0
2016-01-30T01:02:41.482Z,0
2016-01-30T01:03:41.319Z,0
2016-01-30T01:04:41.483Z,0
2016-01-30T01:05:41.424Z,0
2016-01-30T01:06:41.398Z,0
2016-01-30T01:07:41.386Z,0
2016-01-30T01:08:41.357Z,0
2016-01-30T01:09:41.316Z,0
2016-01-30T01:10:41.306Z,0
2016-01-30T01:11:41.278Z,0
2016-01-30T01:12:41.248Z,0
2016-01-30T01:13:41.236Z,0
2016-01-30T01:14:41.208Z,0
2016-01-30T01:15:41.179Z,0
2016-01-30T01:16:41.170Z,0
2016-01-30T01:17:41.127Z,0
2016-01-30T01:18:41.114Z,0
2016-01-30T01:19:41.085Z,0
2016-01-30T01:20:41.057Z,0
2016-01-30T01:21:41.044Z,0
2016-01-30T01:22:41.016Z,0
2016-01-30T01:23:40.987Z,0
2016-01-30T01:24:40.976Z,0
2016-01-30T01:25:40.931Z,0
2016-01-30T01:26:40.934Z,0
2016-01-30T01:27:40.905Z,0
2016-01-30T01:28:40.861Z,0
2016-01-30T01:29:40.849Z,0
2016-01-30T01:30:40.836Z,0
2016-01-30T01:31:40.824Z,0
2016-01-30T01:32:40.779Z,0
2016-01-30T01:33:40.752Z,0
2016-01-30T01:34:40.755Z,0
2016-01-30T01:35:40.694Z,0
2016-01-30T01:36:40.673Z,0
2016-01-30T01:37:40.659Z,0
2016-01-30T01:38:40.646Z,0
2016-01-30T01:39:40.604Z,0
2016-01-30T01:40:40.574Z,0
2016-01-30T01:41:40.562Z,0
2016-01-30T01:42:40.533Z,0
2016-01-30T01:43:40.515Z,0
2016-01-30T01:44:40.484Z,0
2016-01-30T01:45:40.316Z,0
2016-01-30T01:46:40.427Z,0
2016-01-30T01:47:40.400Z,0
2016-01-30T01:48:40.386Z,0
2016-01-30T01:49:40.374Z,0
2016-01-30T01:50:40.330Z,0
2016-01-30T01:51:40.317Z,0
2016-01-30T01:52:40.304Z,0
2016-01-30T01:53:40.323Z,0
2016-01-30T01:54:40.232Z,0
2016-01-30T01:55:40.220Z,0
2016-01-30T01:56:40.207Z,0
2016-01-30T01:57:40.179Z,0
2016-01-30T01:58:40.152Z,0
2016-01-30T01:59:40.123Z,0
2016-01-30T02:00:40.095Z,0
2016-01-30T02:01:40.081Z,0
2016-01-30T02:02:40.053Z,0
2016-01-30T02:03:40.025Z,0
2016-01-30T02:04:39.997Z,0
2016-01-30T02:05:39.983Z,0
2016-01-30T02:06:39.955Z,0
2016-01-30T02:07:39.944Z,0
2016-01-30T02:08:39.947Z,0
2016-01-30T02:09:39.887Z,0
2016-01-30T02:10:39.858Z,0
2016-01-30T02:11:39.845Z,0
2016-01-30T02:12:39.818Z,0
2016-01-30T02:13:39.788Z,0
2016-01-30T02:14:39.776Z,0
2016-01-30T02:15:39.748Z,0
2016-01-30T02:16:39.720Z,0
2016-01-30T02:17:39.707Z,0
2016-01-30T02:18:39.664Z,0
2016-01-30T02:19:39.651Z,0
2016-01-30T02:20:39.637Z,0
2016-01-30T02:21:39.609Z,0
2016-01-30T02:22:39.581Z,0
2016-01-30T02:23:39.567Z,0
2016-01-30T02:24:39.555Z,0
2016-01-30T02:25:39.496Z,0
2016-01-30T02:26:39.498Z,0
2016-01-30T02:27:39.470Z,0
2016-01-30T02:28:39.442Z,0
2016-01-30T02:29:39.400Z,0
2016-01-30T02:30:39.387Z,0
2016-01-30T02:31:39.374Z,0
2016-01-30T02:32:39.345Z,0
2016-01-30T02:33:39.332Z,0
2016-01-30T02:34:39.307Z,0
2016-01-30T02:35:39.278Z,0
2016-01-30T02:36:39.250Z,0
2016-01-30T02:37:39.255Z,0
2016-01-30T02:38:39.210Z,0
2016-01-30T02:39:39.181Z,0
2016-01-30T02:40:39.152Z,0
2016-01-30T02:41:39.140Z,0
2016-01-30T02:42:39.222Z,0
2016-01-30T02:43:39.067Z,0
2016-01-30T02:44:39.056Z,0
2016-01-30T02:45:39.059Z,0
2016-01-30T02:46:39.014Z,0
2016-01-30T02:47:38.986Z,0
2016-01-30T02:48:38.961Z,0
2016-01-30T02:49:38.948Z,0
2016-01-30T02:50:38.920Z,0
2016-01-30T02:51:38.891Z,0
2016-01-30T02:52:38.862Z,0
2016-01-30T02:53:38.865Z,0
2016-01-30T02:54:38.796Z,0
2016-01-30T02:55:38.773Z,0
2016-01-30T02:56:38.734Z,0
2016-01-30T02:57:38.694Z,0
2016-01-30T02:58:38.671Z,0
2016-01-30T02:59:38.640Z,0
2016-01-30T03:00:38.609Z,0
2016-01-30T03:01:38.592Z,0
2016-01-30T03:02:38.560Z,0
2016-01-30T03:03:38.561Z,0
2016-01-30T03:04:38.500Z,0
2016-01-30T03:05:38.485Z,0
2016-01-30T03:06:38.471Z,0
2016-01-30T03:07:38.444Z,0
2016-01-30T03:08:38.415Z,0
2016-01-30T03:09:38.417Z,0
2016-01-30T03:10:38.356Z,0
2016-01-30T03:11:38.330Z,0
2016-01-30T03:12:38.317Z,0
2016-01-30T03:13:38.276Z,0
2016-01-30T03:14:38.263Z,0
2016-01-30T03:15:38.235Z,0
2016-01-30T03:16:38.237Z,0
2016-01-30T03:17:38.177Z,0
2016-01-30T03:18:38.165Z,0
2016-01-30T03:19:38.136Z,0
2016-01-30T03:20:38.124Z,0
2016-01-30T03:21:38.096Z,0
2016-01-30T03:22:38.069Z,0
2016-01-30T03:23:38.072Z,0
2016-01-30T03:24:38.010Z,0
2016-01-30T03:25:37.997Z,0
2016-01-30T03:26:37.985Z,0
2016-01-30T03:27:37.940Z,0
2016-01-30T03:28:37.911Z,0
2016-01-30T03:29:37.900Z,0
2016-01-30T03:30:37.874Z,0
2016-01-30T03:31:37.846Z,0
2016-01-30T03:32:37.833Z,0
2016-01-30T03:33:37.804Z,0
2016-01-30T03:34:37.793Z,0
2016-01-30T03:35:37.750Z,0
2016-01-30T03:36:37.736Z,0
2016-01-30T03:37:37.694Z,0
2016-01-30T03:38:37.681Z,0
2016-01-30T03:39:37.659Z,0
2016-01-30T03:40:37.631Z,0
2016-01-30T03:41:37.602Z,0
2016-01-30T03:42:37.605Z,0
2016-01-30T03:43:37.546Z,0
2016-01-30T03:44:37.533Z,0
2016-01-30T03:45:37.521Z,0
2016-01-30T03:46:37.477Z,0
2016-01-30T03:47:37.449Z,0
2016-01-30T03:48:37.436Z,0
2016-01-30T03:49:37.408Z,0
2016-01-30T03:50:37.379Z,0
2016-01-30T03:51:37.366Z,0
2016-01-30T03:52:37.338Z,0
2016-01-30T03:53:37.325Z,0
2016-01-30T03:54:37.281Z,0
2016-01-30T03:55:37.267Z,0
2016-01-30T03:56:37.239Z,0
2016-01-30T03:57:37.211Z,0
2016-01-30T03:58:37.198Z,0
2016-01-30T03:59:37.169Z,0
2016-01-30T04:00:37.143Z,0
2016-01-30T04:01:37.115Z,0
2016-01-30T04:02:37.101Z,0
2016-01-30T04:03:37.088Z,0
2016-01-30T04:04:37.045Z,0
2016-01-30T04:05:37.017Z,0
2016-01-30T04:06:37.004Z,0
2016-01-30T04:07:36.975Z,0
2016-01-30T04:08:36.950Z,0
2016-01-30T04:09:36.937Z,0
2016-01-30T04:10:36.896Z,0
2016-01-30T04:11:36.929Z,0
2016-01-30T04:12:36.900Z,0
2016-01-30T04:13:36.824Z,0
2016-01-30T04:14:36.796Z,0
2016-01-30T04:15:36.783Z,0
2016-01-30T04:16:36.785Z,0
2016-01-30T04:17:36.570Z,0
2016-01-30T04:18:36.713Z,0
2016-01-30T04:19:36.716Z,0
2016-01-30T04:20:36.656Z,0
2016-01-30T04:21:36.643Z,0
2016-01-30T04:22:36.614Z,0
2016-01-30T04:23:36.605Z,0
2016-01-30T04:24:36.561Z,0
2016-01-30T04:25:36.533Z,0
2016-01-30T04:26:36.519Z,0
2016-01-30T04:27:36.512Z,0
2016-01-30T04:28:36.452Z,0
2016-01-30T04:29:36.439Z,0
2016-01-30T04:30:36.410Z,0
2016-01-30T04:31:36.385Z,0
2016-01-30T04:32:36.375Z,0
2016-01-30T04:33:36.334Z,0
2016-01-30T04:34:36.322Z,0
2016-01-30T04:35:36.292Z,0
2016-01-30T04:36:36.280Z,0
2016-01-30T04:37:36.251Z,0
2016-01-30T04:38:36.238Z,0
2016-01-30T04:39:36.053Z,0
2016-01-30T04:40:36.166Z,0
2016-01-30T04:41:36.138Z,0
2016-01-30T04:42:36.144Z,0
2016-01-30T04:43:36.101Z,0
2016-01-30T04:44:36.072Z,0
2016-01-30T04:45:36.060Z,0
2016-01-30T04:46:36.078Z,0
2016-01-30T04:47:36.003Z,0
2016-01-30T04:48:35.974Z,0
2016-01-30T04:49:35.961Z,0
2016-01-30T04:50:35.933Z,0
2016-01-30T04:51:35.905Z,0
2016-01-30T04:52:35.877Z,0
2016-01-30T04:53:35.863Z,0
2016-01-30T04:54:35.836Z,0
2016-01-30T04:55:35.808Z,0
2016-01-30T04:56:35.779Z,0
2016-01-30T04:57:35.766Z,0
2016-01-30T04:58:35.722Z,0
2016-01-30T04:59:35.711Z,0
2016-01-30T05:00:35.683Z,0
2016-01-30T05:01:35.673Z,0
2016-01-30T05:02:35.629Z,0
2016-01-30T05:03:35.616Z,0
2016-01-30T05:04:35.588Z,0
2016-01-30T05:05:35.561Z,0
2016-01-30T05:06:35.376Z,0
2016-01-30T05:07:35.520Z,0
2016-01-30T05:08:35.507Z,0
2016-01-30T05:09:35.465Z,0
2016-01-30T05:10:35.434Z,0
2016-01-30T05:11:35.406Z,0
2016-01-30T05:12:35.393Z,0
2016-01-30T05:13:35.368Z,0
2016-01-30T05:14:35.340Z,0
2016-01-30T05:15:35.326Z,0
2016-01-30T05:16:35.282Z,0
2016-01-30T05:17:35.269Z,0
2016-01-30T05:18:35.258Z,0
2016-01-30T05:19:35.244Z,0
2016-01-30T05:20:35.205Z,0
2016-01-30T05:21:35.177Z,0
2016-01-30T05:22:35.149Z,0
2016-01-30T05:23:35.120Z,0
2016-01-30T05:24:35.107Z,0
2016-01-30T05:25:35.062Z,0
2016-01-30T05:26:35.050Z,0
2016-01-30T05:27:35.037Z,0
2016-01-30T05:28:35.008Z,0
2016-01-30T05:29:34.965Z,0
2016-01-30T05:30:34.951Z,0
2016-01-30T05:31:34.908Z,0
2016-01-30T05:32:34.896Z,0
2016-01-30T05:33:34.867Z,0
2016-01-30T05:34:34.855Z,0
2016-01-30T05:35:34.825Z,0
2016-01-30T05:36:34.813Z,0
2016-01-30T05:37:34.786Z,0
2016-01-30T05:38:34.756Z,0
2016-01-30T05:39:34.729Z,0
2016-01-30T05:40:34.701Z,0
2016-01-30T05:41:34.673Z,0
2016-01-30T05:42:34.659Z,0
2016-01-30T05:43:34.644Z,0
2016-01-30T05:44:34.599Z,0
2016-01-30T05:45:34.587Z,0
2016-01-30T05:46:34.559Z,0
2016-01-30T05:47:34.547Z,0
2016-01-30T05:48:34.534Z,0
2016-01-30T05:49:34.490Z,0
2016-01-30T05:50:34.477Z,0
2016-01-30T05:51:34.450Z,0
2016-01-30T05:52:34.406Z,0
2016-01-30T05:53:34.392Z,0
2016-01-30T05:54:34.348Z,0
2016-01-30T05:55:34.336Z,0
2016-01-30T05:56:34.309Z,0
2016-01-30T05:57:34.297Z,0
2016-01-30T05:58:34.254Z,0
2016-01-30T05:59:34.241Z,0
2016-01-30T06:00:34.212Z,0
2016-01-30T06:01:34.199Z,0
2016-01-30T06:02:34.155Z,0
2016-01-30T06:03:34.126Z,0
2016-01-30T06:04:34.129Z,0
2016-01-30T06:05:34.085Z,0
2016-01-30T06:06:34.060Z,0
2016-01-30T06:07:34.031Z,0
2016-01-30T06:08:34.035Z,0
2016-01-30T06:09:34.005Z,0
2016-01-30T06:10:33.962Z,0
2016-01-30T06:11:33.934Z,0
2016-01-30T06:12:33.936Z,0
2016-01-30T06:13:33.892Z,0
2016-01-30T06:14:33.708Z,0
2016-01-30T06:15:33.842Z,0
2016-01-30T06:16:33.813Z,0
2016-01-30T06:17:33.789Z,0
2016-01-30T06:18:33.776Z,0
2016-01-30T06:19:33.764Z,0
2016-01-30T06:20:33.720Z,0
2016-01-30T06:21:33.693Z,0
2016-01-30T06:22:33.648Z,0
2016-01-30T06:23:33.651Z,0
2016-01-30T06:24:33.638Z,0
2016-01-30T06:25:33.594Z,0
2016-01-30T06:26:33.629Z,0
2016-01-30T06:27:33.553Z,0
2016-01-30T06:28:33.524Z,0
2016-01-30T06:29:33.497Z,0
2016-01-30T06:30:33.484Z,0
2016-01-30T06:31:33.471Z,0
2016-01-30T06:32:33.427Z,0
2016-01-30T06:33:33.399Z,0
2016-01-30T06:34:33.386Z,0
2016-01-30T06:35:33.342Z,0
2016-01-30T06:36:33.328Z,0
2016-01-30T06:37:33.300Z,0
2016-01-30T06:38:33.276Z,0
2016-01-30T06:39:33.247Z,0
2016-01-30T06:40:33.312Z,0
2016-01-30T06:41:33.206Z,0
2016-01-30T06:42:33.192Z,0
2016-01-30T06:43:33.148Z,0
2016-01-30T06:44:33.136Z,0
2016-01-30T06:45:33.218Z,0
2016-01-30T06:46:33.064Z,4
2016-01-30T06:47:33.052Z,4
2016-01-30T06:48:33.027Z,4
2016-01-30T06:49:32.999Z,4
2016-01-30T06:50:32.987Z,4
2016-01-30T06:51:32.957Z,4
2016-01-30T06:52:32.929Z,4
2016-01-30T06:53:32.917Z,4
2016-01-30T06:54:32.889Z,8
2016-01-30T06:55:32.860Z,4
2016-01-30T06:56:32.847Z,8
2016-01-30T06:57:32.803Z,8
2016-01-30T06:58:32.791Z,12
2016-01-30T06:59:32.793Z,12
2016-01-30T07:00:32.733Z,16
2016-01-30T07:01:32.736Z,20
2016-01-30T07:02:32.674Z,24
2016-01-30T07:03:32.660Z,32
2016-01-30T07:04:32.647Z,36
2016-01-30T07:05:32.604Z,36
2016-01-30T07:06:32.575Z,36
2016-01-30T07:07:32.563Z,36
2016-01-30T07:08:32.378Z,36
2016-01-30T07:09:32.522Z,36
2016-01-30T07:10:32.494Z,36
2016-01-30T07:11:32.449Z,40
2016-01-30T07:12:32.437Z,36
2016-01-30T07:13:32.409Z,36
2016-01-30T07:14:32.381Z,44
2016-01-30T07:15:32.368Z,64
2016-01-30T07:16:32.372Z,92
2016-01-30T07:17:32.299Z,108
2016-01-30T07:18:32.303Z,120
2016-01-30T07:19:32.258Z,128
2016-01-30T07:20:32.245Z,128
2016-01-30T07:21:32.218Z,120
2016-01-30T07:22:32.192Z,128
2016-01-30T07:23:32.164Z,140
2016-01-30T07:24:32.151Z,168
2016-01-30T07:25:32.107Z,196
2016-01-30T07:26:32.078Z,192
2016-01-30T07:27:32.082Z,192
2016-01-30T07:28:32.038Z,196
2016-01-30T07:29:31.290Z,204
2016-01-30T07:30:31.996Z,204
2016-01-30T07:31:31.988Z,228
2016-01-30T07:32:31.943Z,256
2016-01-30T07:33:31.915Z,320
2016-01-30T07:34:31.902Z,348
2016-01-30T07:35:31.873Z,360
2016-01-30T07:36:31.844Z,360
2016-01-30T07:37:31.817Z,376
2016-01-30T07:38:31.787Z,432
2016-01-30T07:39:31.789Z,476
2016-01-30T07:40:31.746Z,496
2016-01-30T07:41:31.721Z,500
2016-01-30T07:42:31.709Z,596
2016-01-30T07:43:31.679Z,588
2016-01-30T07:44:31.651Z,592
2016-01-30T07:45:31.623Z,612
2016-01-30T07:46:31.618Z,600
2016-01-30T07:47:31.574Z,556
2016-01-30T07:48:31.546Z,524
2016-01-30T07:49:31.533Z,508
2016-01-30T07:50:31.505Z,692
2016-01-30T07:51:31.477Z,644
2016-01-30T07:52:31.292Z,660
2016-01-30T07:53:31.419Z,716
2016-01-30T07:54:31.423Z,740
2016-01-30T07:55:31.378Z,696
2016-01-30T07:56:31.351Z,752
2016-01-30T07:57:31.322Z,712
2016-01-30T07:58:31.294Z,796
2016-01-30T07:59:31.265Z,844
2016-01-30T08:00:31.267Z,836
2016-01-30T08:01:31.239Z,904
2016-01-30T08:02:31.211Z,848
2016-01-30T08:03:31.182Z,744
2016-01-30T08:04:31.169Z,604
2016-01-30T08:05:31.125Z,464
2016-01-30T08:06:31.111Z,456
2016-01-30T08:07:31.099Z,404
2016-01-30T08:08:31.055Z,444
2016-01-30T08:09:31.043Z,460
2016-01-30T08:10:31.045Z,568
2016-01-30T08:11:30.986Z,656
2016-01-30T08:12:30.957Z,808
2016-01-30T08:13:30.946Z,936
2016-01-30T08:14:30.918Z,1024
2016-01-30T08:15:30.888Z,1124
2016-01-30T08:16:30.864Z,1200
2016-01-30T08:17:30.850Z,1280
2016-01-30T08:18:30.806Z,1436
2016-01-30T08:19:30.809Z,1468
2016-01-30T08:20:30.765Z,1568
2016-01-30T08:21:30.736Z,1460
2016-01-30T08:22:30.771Z,1308
2016-01-30T08:23:30.694Z,1228
2016-01-30T08:24:30.666Z,1340
2016-01-30T08:25:30.653Z,1444
2016-01-30T08:26:30.609Z,1376
2016-01-30T08:27:30.612Z,1228
2016-01-30T08:28:30.586Z,1192
2016-01-30T08:29:30.543Z,1164
2016-01-30T08:30:30.514Z,1208
2016-01-30T08:31:30.517Z,1372
2016-01-30T08:32:30.467Z,1560
2016-01-30T08:33:30.454Z,1712
2016-01-30T08:34:30.440Z,1736
2016-01-30T08:35:30.396Z,1468
2016-01-30T08:36:30.368Z,1396
2016-01-30T08:37:30.355Z,1176
2016-01-30T08:38:30.326Z,1080
2016-01-30T08:39:30.298Z,1096
2016-01-30T08:40:30.301Z,1152
2016-01-30T08:41:30.255Z,1228
2016-01-30T08:42:30.243Z,1368
2016-01-30T08:43:30.292Z,1448
2016-01-30T08:44:30.170Z,1384
2016-01-30T08:45:30.157Z,1348
2016-01-30T08:46:30.160Z,1320
2016-01-30T08:47:30.099Z,1280
2016-01-30T08:48:30.087Z,1144
2016-01-30T08:49:30.075Z,1040
2016-01-30T08:50:30.031Z,1048
2016-01-30T08:51:30.003Z,920
2016-01-30T08:52:29.990Z,1144
2016-01-30T08:53:29.945Z,1176
2016-01-30T08:54:29.934Z,1080
2016-01-30T08:55:29.906Z,928
2016-01-30T08:56:29.877Z,908
2016-01-30T08:57:29.864Z,1096
2016-01-30T08:58:29.851Z,1312
2016-01-30T08:59:29.807Z,1744
2016-01-30T09:00:29.779Z,2020
2016-01-30T09:01:29.782Z,1780
2016-01-30T09:02:29.721Z,2052
2016-01-30T09:03:29.709Z,1868
2016-01-30T09:04:29.695Z,1428
2016-01-30T09:05:29.683Z,1852
2016-01-30T09:06:29.643Z,2096
2016-01-30T09:07:29.630Z,1776
2016-01-30T09:08:29.586Z,2252
2016-01-30T09:09:29.573Z,2444
2016-01-30T09:10:29.528Z,2416
2016-01-30T09:11:29.516Z,2400
2016-01-30T09:12:29.490Z,2436
2016-01-30T09:13:29.468Z,2188
2016-01-30T09:14:29.440Z,2116
2016-01-30T09:15:29.413Z,2156
2016-01-30T09:16:29.399Z,2084
2016-01-30T09:17:29.385Z,2656
2016-01-30T09:18:29.342Z,2912
2016-01-30T09:19:29.314Z,3292
2016-01-30T09:20:29.301Z,3500
2016-01-30T09:21:29.272Z,4020
2016-01-30T09:22:29.260Z,4288
2016-01-30T09:23:29.216Z,4548
2016-01-30T09:24:29.202Z,4648
2016-01-30T09:25:29.176Z,4736
2016-01-30T09:26:29.148Z,4828
2016-01-30T09:27:29.134Z,4900
2016-01-30T09:28:29.121Z,4852
2016-01-30T09:29:29.079Z,4716
2016-01-30T09:30:29.050Z,4248
2016-01-30T09:31:29.022Z,3924
2016-01-30T09:32:29.041Z,4028
2016-01-30T09:33:28.981Z,4084
2016-01-30T09:34:28.958Z,4172
2016-01-30T09:35:28.945Z,4304
2016-01-30T09:36:28.900Z,4444
2016-01-30T09:37:28.872Z,4424
2016-01-30T09:38:28.862Z,4620
2016-01-30T09:39:28.677Z,4900
2016-01-30T09:40:28.820Z,4532
2016-01-30T09:41:28.777Z,4516
2016-01-30T09:42:28.747Z,4396
2016-01-30T09:43:28.750Z,4408
2016-01-30T09:44:28.725Z,4380
2016-01-30T09:45:28.681Z,4016
2016-01-30T09:46:28.653Z,3964
2016-01-30T09:47:28.702Z,3832
2016-01-30T09:48:28.611Z,3764
2016-01-30T09:49:28.582Z,3596
2016-01-30T09:50:28.570Z,3792
2016-01-30T09:51:28.556Z,3772
2016-01-30T09:52:28.527Z,4100
2016-01-30T09:53:28.500Z,3808
2016-01-30T09:54:28.472Z,3492
2016-01-30T09:55:28.459Z,3500
2016-01-30T09:56:28.445Z,3568
2016-01-30T09:57:28.388Z,3564
2016-01-30T09:58:28.375Z,3644
2016-01-30T09:59:28.362Z,3524
2016-01-30T10:00:28.380Z,3480
2016-01-30T10:01:28.290Z,3432
2016-01-30T10:02:28.120Z,3600
2016-01-30T10:03:27.966Z,3644
2016-01-30T10:04:28.219Z,3704
2016-01-30T10:05:28.207Z,3676
2016-01-30T10:06:28.241Z,3904
2016-01-30T10:07:28.165Z,3752
2016-01-30T10:08:28.136Z,3708
2016-01-30T10:09:28.123Z,3912
2016-01-30T10:10:28.079Z,4308
2016-01-30T10:11:28.050Z,4316
2016-01-30T10:12:28.038Z,4184
2016-01-30T10:13:28.026Z,4340
2016-01-30T10:14:27.982Z,4524
2016-01-30T10:15:27.968Z,4500
2016-01-30T10:16:27.948Z,4632
2016-01-30T10:17:27.982Z,4836
2016-01-30T10:18:27.891Z,4892
2016-01-30T10:19:27.862Z,4972
2016-01-30T10:20:27.865Z,5124
2016-01-30T10:21:27.820Z,5136
2016-01-30T10:22:27.792Z,5180
2016-01-30T10:23:27.776Z,5264
2016-01-30T10:24:27.748Z,5076
2016-01-30T10:25:27.751Z,4824
2016-01-30T10:26:27.691Z,4532
2016-01-30T10:27:27.678Z,4668
2016-01-30T10:28:27.665Z,4628
2016-01-30T10:29:27.621Z,4448
2016-01-30T10:30:27.593Z,4448
2016-01-30T10:31:27.612Z,4708
2016-01-30T10:32:27.583Z,4404
2016-01-30T10:33:27.523Z,4200
2016-01-30T10:34:27.510Z,4328
2016-01-30T10:35:27.499Z,4788
2016-01-30T10:36:27.455Z,4884
2016-01-30T10:37:27.442Z,4856
2016-01-30T10:38:27.397Z,4868
2016-01-30T10:39:27.385Z,4804
2016-01-30T10:40:27.363Z,5120
2016-01-30T10:41:27.335Z,5216
2016-01-30T10:42:27.321Z,4944
2016-01-30T10:43:27.309Z,4928
2016-01-30T10:44:27.266Z,4936
2016-01-30T10:45:27.242Z,5036
2016-01-30T10:46:27.214Z,4936
2016-01-30T10:47:27.185Z,4908
2016-01-30T10:48:27.189Z,4848
2016-01-30T10:49:27.160Z,4648
2016-01-30T10:50:27.134Z,4508
2016-01-30T10:51:27.105Z,4312
2016-01-30T10:52:27.093Z,4544
2016-01-30T10:53:27.049Z,4216
2016-01-30T10:54:27.023Z,4344
2016-01-30T10:55:26.995Z,4296
2016-01-30T10:56:26.981Z,3620
2016-01-30T10:57:26.953Z,3472
2016-01-30T10:58:26.925Z,3920
2016-01-30T10:59:26.913Z,3824
2016-01-30T11:00:26.869Z,3848
2016-01-30T11:01:26.841Z,3604
2016-01-30T11:02:26.844Z,3448
2016-01-30T11:03:26.832Z,3348
2016-01-30T11:04:26.788Z,3192
2016-01-30T11:05:26.762Z,3608
2016-01-30T11:06:26.592Z,3388
2016-01-30T11:07:26.705Z,3620
2016-01-30T11:08:26.677Z,3488
2016-01-30T11:09:26.664Z,3580
2016-01-30T11:10:26.651Z,3608
2016-01-30T11:11:26.607Z,3812
2016-01-30T11:12:26.609Z,3712
2016-01-30T11:13:26.581Z,3588
2016-01-30T11:14:26.540Z,3432
2016-01-30T11:15:26.511Z,3728
2016-01-30T11:16:26.498Z,3744
2016-01-30T11:17:26.472Z,3560
2016-01-30T11:18:26.461Z,3672
2016-01-30T11:19:26.433Z,3372
2016-01-30T11:20:26.389Z,3128
2016-01-30T11:21:26.376Z,2968
2016-01-30T11:22:26.347Z,3236
2016-01-30T11:23:26.319Z,3120
2016-01-30T11:24:26.290Z,3004
2016-01-30T11:25:26.277Z,3540
2016-01-30T11:26:26.250Z,3256
2016-01-30T11:27:26.236Z,3116
2016-01-30T11:28:26.209Z,3116
2016-01-30T11:29:26.196Z,2864
2016-01-30T11:30:26.245Z,2912
2016-01-30T11:31:26.123Z,2856
2016-01-30T11:32:26.095Z,3192
2016-01-30T11:33:26.083Z,2908
2016-01-30T11:34:26.071Z,3392
2016-01-30T11:35:26.043Z,3468
2016-01-30T11:36:25.998Z,3628
2016-01-30T11:37:25.971Z,3684
2016-01-30T11:38:25.959Z,3592
2016-01-30T11:39:26.023Z,3608
2016-01-30T11:40:25.917Z,3584
2016-01-30T11:41:25.907Z,3764
2016-01-30T11:42:25.956Z,3780
2016-01-30T11:43:25.850Z,3396
2016-01-30T11:44:25.806Z,3412
2016-01-30T11:45:25.777Z,3712
2016-01-30T11:46:25.780Z,3388
2016-01-30T11:47:25.769Z,3476
2016-01-30T11:48:25.725Z,4072
2016-01-30T11:49:25.697Z,3284
2016-01-30T11:50:25.684Z,2992
2016-01-30T11:51:25.639Z,3520
2016-01-30T11:52:25.642Z,3688
2016-01-30T11:53:25.598Z,3640
2016-01-30T11:54:25.570Z,3996
2016-01-30T11:55:25.556Z,4020
2016-01-30T11:56:25.530Z,4016
2016-01-30T11:57:25.502Z,3532
2016-01-30T11:58:25.488Z,3808
2016-01-30T11:59:25.444Z,3816
2016-01-30T12:00:25.406Z,3780
2016-01-30T12:01:25.394Z,3696
2016-01-30T12:02:25.334Z,3404
2016-01-30T12:03:25.291Z,3352
2016-01-30T12:04:25.263Z,3772
2016-01-30T12:05:25.213Z,3556
2016-01-30T12:06:25.195Z,3852
2016-01-30T12:07:25.162Z,3644
2016-01-30T12:08:25.127Z,3380
2016-01-30T12:09:25.093Z,3328
2016-01-30T12:10:25.093Z,2816
2016-01-30T12:11:25.064Z,2660
2016-01-30T12:12:25.033Z,2860
2016-01-30T12:13:24.987Z,3468
2016-01-30T12:14:24.972Z,3972
2016-01-30T12:15:24.944Z,3632
2016-01-30T12:16:24.915Z,3344
2016-01-30T12:17:24.895Z,2852
2016-01-30T12:18:24.880Z,3656
2016-01-30T12:19:24.836Z,3756
2016-01-30T12:20:24.824Z,3980
2016-01-30T12:21:24.810Z,3232
2016-01-30T12:22:24.781Z,3312
2016-01-30T12:23:24.752Z,3572
2016-01-30T12:24:24.725Z,3620
2016-01-30T12:25:24.695Z,2848
2016-01-30T12:26:24.668Z,2808
2016-01-30T12:27:24.640Z,2624
2016-01-30T12:28:24.627Z,2560
2016-01-30T12:29:24.598Z,3200
2016-01-30T12:30:24.570Z,3084
2016-01-30T12:31:24.557Z,2460
2016-01-30T12:32:24.544Z,3184
2016-01-30T12:33:24.513Z,3088
2016-01-30T12:34:24.468Z,2976
2016-01-30T12:35:24.441Z,3212
2016-01-30T12:36:24.428Z,2668
2016-01-30T12:37:24.399Z,2624
2016-01-30T12:38:24.371Z,2904
2016-01-30T12:39:24.344Z,2756
2016-01-30T12:40:24.330Z,2728
2016-01-30T12:41:24.302Z,2992
2016-01-30T12:42:24.289Z,3116
2016-01-30T12:43:24.245Z,3404
2016-01-30T12:44:24.233Z,2904
2016-01-30T12:45:24.204Z,3068
2016-01-30T12:46:24.020Z,2732
2016-01-30T12:47:24.162Z,2820
2016-01-30T12:48:24.204Z,2320
2016-01-30T12:49:24.114Z,2636
2016-01-30T12:50:24.085Z,2308
2016-01-30T12:51:24.057Z,2280
2016-01-30T12:52:24.029Z,2232
2016-01-30T12:53:24.001Z,1928
2016-01-30T12:54:23.972Z,1432
2016-01-30T12:55:23.959Z,1728
2016-01-30T12:56:23.946Z,1824
2016-01-30T12:57:23.934Z,1852
2016-01-30T12:58:23.892Z,1832
2016-01-30T12:59:23.847Z,2056
2016-01-30T13:00:23.834Z,1908
2016-01-30T13:01:23.806Z,1832
2016-01-30T13:02:23.809Z,1816
2016-01-30T13:03:23.764Z,1868
2016-01-30T13:04:23.720Z,1876
2016-01-30T13:05:23.708Z,1632
2016-01-30T13:06:23.678Z,1784
2016-01-30T13:07:23.669Z,1712
2016-01-30T13:08:23.640Z,1908
2016-01-30T13:09:23.613Z,1876
2016-01-30T13:10:23.600Z,1744
2016-01-30T13:11:23.571Z,2028
2016-01-30T13:12:23.543Z,2072
2016-01-30T13:13:23.548Z,2064
2016-01-30T13:14:23.504Z,1696
2016-01-30T13:15:23.476Z,1748
2016-01-30T13:16:23.447Z,2108
2016-01-30T13:17:23.607Z,1732
2016-01-30T13:18:23.391Z,2320
2016-01-30T13:19:23.376Z,2148
2016-01-30T13:20:23.348Z,2300
2016-01-30T13:21:23.320Z,2340
2016-01-30T13:22:23.292Z,1464
2016-01-30T13:23:23.263Z,1392
2016-01-30T13:24:23.234Z,1236
2016-01-30T13:25:23.222Z,1152
2016-01-30T13:26:23.193Z,1460
2016-01-30T13:27:23.181Z,1684
2016-01-30T13:28:23.171Z,1760
2016-01-30T13:29:22.985Z,1996
2016-01-30T13:30:23.082Z,1880
2016-01-30T13:31:23.070Z,1564
2016-01-30T13:32:23.040Z,1760
2016-01-30T13:33:23.028Z,1596
2016-01-30T13:34:22.999Z,1324
2016-01-30T13:35:22.970Z,1440
2016-01-30T13:36:22.943Z,1764
2016-01-30T13:37:22.915Z,1380
2016-01-30T13:38:22.902Z,1444
2016-01-30T13:39:22.889Z,1616
2016-01-30T13:40:22.845Z,1344
2016-01-30T13:41:22.816Z,1368
2016-01-30T13:42:22.804Z,2192
2016-01-30T13:43:22.757Z,2048
2016-01-30T13:44:22.743Z,1764
2016-01-30T13:45:22.732Z,2292
2016-01-30T13:46:22.720Z,2084
2016-01-30T13:47:22.659Z,2048
2016-01-30T13:48:22.662Z,1884
2016-01-30T13:49:22.619Z,1868
2016-01-30T13:50:22.607Z,1808
2016-01-30T13:51:22.580Z,1460
2016-01-30T13:52:22.567Z,1320
2016-01-30T13:53:22.538Z,1324
2016-01-30T13:54:22.494Z,1448
2016-01-30T13:55:22.466Z,1784
2016-01-30T13:56:22.452Z,2028
2016-01-30T13:57:22.440Z,2200
2016-01-30T13:58:22.395Z,2164
2016-01-30T13:59:22.211Z,2428
2016-01-30T14:00:22.339Z,2452
2016-01-30T14:01:22.327Z,2324
2016-01-30T14:02:22.298Z,2260
2016-01-30T14:03:22.285Z,2032