createdAt,value
2022-09-20T00:01:26.164Z,3.15
2022-09-20T00:03:55.807Z,2.88
2022-09-20T00:06:25.915Z,5.60
2022-09-20T00:08:54.859Z,2.97
2022-09-20T00:11:24.932Z,2.85
2022-09-20T00:13:56.358Z,5.20
2022-09-20T00:16:26.721Z,3.33
2022-09-20T00:18:57.058Z,4.32
2022-09-20T00:21:28.453Z,5.10
2022-09-20T00:23:58.107Z,3.30
2022-09-20T00:26:27.121Z,1.50
2022-09-20T00:28:58.338Z,3.35
2022-09-20T00:31:26.679Z,4.10
2022-09-20T00:34:13.725Z,6.28
2022-09-20T00:36:41.924Z,4.22
2022-09-20T00:39:13.132Z,3.78
2022-09-20T00:41:41.381Z,2.80
2022-09-20T00:44:46.084Z,3.88
2022-09-20T00:47:19.820Z,3.45
2022-09-20T00:49:48.549Z,3.58
2022-09-20T00:52:18.338Z,3.95
2022-09-20T00:54:47.008Z,3.70
2022-09-20T00:57:15.407Z,3.00
2022-09-20T00:59:48.629Z,8.77
2022-09-20T01:02:20.207Z,1.98
2022-09-20T01:04:50.019Z,3.40
2022-09-20T01:07:23.130Z,2.78
2022-09-20T01:09:52.004Z,3.95
2022-09-20T01:12:22.901Z,3.05
2022-09-20T01:14:53.820Z,2.10
2022-09-20T01:17:24.140Z,4.50
2022-09-20T01:20:09.145Z,2.30
2022-09-20T01:22:51.602Z,3.30
2022-09-20T01:25:31.303Z,6.18
2022-09-20T01:28:00.876Z,6.25
2022-09-20T01:30:38.085Z,5.22
2022-09-20T01:33:13.638Z,2.67
2022-09-20T01:35:44.879Z,5.82
2022-09-20T01:38:28.896Z,2.05
2022-09-20T01:41:06.017Z,2.47
2022-09-20T01:43:42.110Z,2.97
2022-09-20T01:46:21.416Z,2.08
2022-09-20T01:48:52.252Z,5.30
2022-09-20T01:51:44.304Z,4.13
2022-09-20T01:57:51.712Z,4.30
2022-09-20T02:00:24.950Z,2.53
2022-09-20T02:03:40.674Z,3.40
2022-09-20T02:06:35.437Z,3.97
2022-09-20T02:09:20.790Z,4.60
2022-09-20T02:12:00.501Z,2.45
2022-09-20T02:14:40.268Z,3.78
2022-09-20T02:17:14.622Z,3.45
2022-09-20T02:19:52.865Z,3.42
2022-09-20T02:22:42.339Z,2.85
2022-09-20T02:25:21.909Z,2.50
2022-09-20T02:28:08.464Z,3.42
2022-09-20T02:30:53.153Z,3.05
2022-09-20T02:33:48.893Z,4.25
2022-09-20T02:36:34.853Z,2.05
2022-09-20T02:39:12.844Z,4.03
2022-09-20T02:41:56.832Z,2.83
2022-09-20T02:44:55.512Z,2.13
2022-09-20T02:47:33.716Z,3.58
2022-09-20T02:50:22.480Z,2.42
2022-09-20T02:53:01.816Z,4.25
2022-09-20T02:55:40.240Z,4.50
2022-09-20T02:58:25.426Z,4.03
2022-09-20T03:00:59.736Z,3.13
2022-09-20T03:03:39.132Z,3.13
2022-09-20T03:06:15.098Z,3.83
2022-09-20T03:08:52.603Z,2.33
2022-09-20T03:11:30.468Z,3.70
2022-09-20T03:14:14.914Z,3.15
2022-09-20T03:16:59.415Z,2.05
2022-09-20T03:19:39.414Z,3.55
2022-09-20T03:22:23.308Z,3.15
2022-09-20T03:25:07.599Z,2.90
2022-09-20T03:27:45.149Z,3.22
2022-09-20T03:30:27.757Z,2.03
2022-09-20T03:33:06.148Z,1.80
2022-09-20T03:35:53.665Z,4.18
2022-09-20T03:38:43.713Z,2.03
2022-09-20T03:41:35.906Z,4.47
2022-09-20T03:44:48.225Z,2.03
2022-09-20T03:50:22.220Z,3.55
2022-09-20T03:53:13.778Z,4.00
2022-09-20T03:56:08.141Z,2.90
2022-09-20T03:58:56.268Z,3.53
2022-09-20T04:01:41.169Z,5.75
2022-09-20T04:04:20.988Z,3.63
2022-09-20T04:07:10.428Z,2.08
2022-09-20T04:10:07.944Z,3.33
2022-09-20T04:12:46.343Z,2.78
2022-09-20T04:15:37.357Z,5.25
2022-09-20T04:18:13.849Z,2.80
2022-09-20T04:20:48.196Z,4.38
2022-09-20T04:23:32.112Z,2.15
2022-09-20T04:26:02.933Z,2.75
2022-09-20T04:28:40.814Z,2.57
2022-09-20T04:31:21.962Z,2.72
2022-09-20T04:33:52.855Z,3.55
2022-09-20T04:36:38.408Z,3.20
2022-09-20T04:39:19.170Z,4.85
2022-09-20T04:42:16.633Z,2.97
2022-09-20T04:45:14.596Z,2.22
2022-09-20T04:48:02.584Z,3.22
2022-09-20T04:51:13.782Z,4.38
2022-09-20T04:54:18.811Z,4.82
2022-09-20T04:57:08.773Z,4.30
2022-09-20T04:59:58.931Z,2.10
2022-09-20T05:02:59.222Z,4.53
2022-09-20T05:05:49.481Z,4.28
2022-09-20T05:09:02.373Z,4.78
2022-09-20T05:11:49.562Z,3.97
2022-09-20T05:14:47.834Z,2.15
2022-09-20T05:17:26.196Z,4.57
2022-09-20T05:20:25.353Z,3.92
2022-09-20T05:23:24.968Z,4.03
2022-09-20T05:26:12.000Z,3.33
2022-09-20T05:28:51.368Z,3.63
2022-09-20T05:31:30.436Z,5.82
2022-09-20T05:34:09.043Z,5.60
2022-09-20T05:36:49.858Z,3.50
2022-09-20T05:39:35.806Z,2.95
2022-09-20T05:42:15.337Z,3.42
2022-09-20T05:44:57.126Z,2.47
2022-09-20T05:47:36.089Z,4.32
2022-09-20T05:50:26.934Z,3.22
2022-09-20T05:53:00.365Z,3.55
2022-09-20T05:55:52.938Z,2.97
2022-09-20T05:58:50.950Z,3.30
2022-09-20T06:01:25.448Z,2.92
2022-09-20T06:04:01.957Z,3.85
2022-09-20T06:06:32.880Z,5.53
2022-09-20T06:09:39.485Z,5.40
2022-09-20T06:12:29.825Z,4.72
2022-09-20T06:15:04.873Z,5.00
2022-09-20T06:17:37.809Z,4.72
2022-09-20T06:20:20.867Z,4.40
2022-09-20T06:22:52.505Z,2.47
2022-09-20T06:25:27.828Z,4.07
2022-09-20T06:28:00.266Z,5.88
2022-09-20T06:30:34.298Z,1.77
2022-09-20T06:33:14.580Z,2.25
2022-09-20T06:35:49.236Z,2.78
2022-09-20T06:38:51.618Z,2.72
2022-09-20T06:41:30.690Z,2.75
2022-09-20T06:43:59.819Z,2.08
2022-09-20T06:46:28.935Z,2.85
2022-09-20T06:48:57.624Z,4.50
2022-09-20T06:51:28.805Z,2.15
2022-09-20T06:53:57.918Z,3.58
2022-09-20T06:56:30.031Z,2.33
2022-09-20T06:58:58.384Z,2.40
2022-09-20T07:01:30.462Z,3.45
2022-09-20T07:03:59.702Z,1.52
2022-09-20T07:06:28.881Z,4.05
2022-09-20T07:08:57.166Z,2.85
2022-09-20T07:11:25.507Z,4.07
2022-09-20T07:13:58.265Z,1.98
2022-09-20T07:16:27.626Z,2.05
2022-09-20T07:18:56.807Z,3.38
2022-09-20T07:21:25.440Z,5.07
2022-09-20T07:23:54.079Z,2.88
2022-09-20T07:26:24.169Z,2.00
2022-09-20T07:28:52.367Z,3.50
2022-09-20T07:31:23.943Z,2.70
2022-09-20T07:36:20.306Z,2.53
2022-09-20T07:38:50.452Z,2.38
2022-09-20T07:41:19.781Z,2.95
2022-09-20T07:43:47.989Z,4.30
2022-09-20T07:46:16.388Z,4.25
2022-09-20T07:48:45.987Z,3.50
2022-09-20T07:51:14.975Z,4.70
2022-09-20T07:53:43.192Z,4.82
2022-09-20T07:56:13.452Z,4.55
2022-09-20T07:58:42.417Z,3.63
2022-09-20T08:01:13.458Z,2.83
2022-09-20T08:03:42.967Z,2.65
2022-09-20T08:06:15.034Z,5.65
2022-09-20T08:08:43.693Z,7.28
2022-09-20T08:11:14.213Z,4.63
2022-09-20T08:16:33.014Z,2.88
2022-09-20T08:19:02.842Z,4.63
2022-09-20T08:21:34.356Z,2.53
2022-09-20T08:24:04.033Z,2.25
2022-09-20T08:26:32.744Z,4.13
2022-09-20T08:29:01.821Z,5.70
2022-09-20T08:31:34.461Z,4.15
2022-09-20T08:34:03.789Z,4.95
2022-09-20T08:36:36.828Z,1.88
2022-09-20T08:41:58.208Z,4.20
2022-09-20T08:44:34.960Z,3.97
2022-09-20T08:47:10.056Z,7.68
2022-09-20T08:49:45.768Z,2.90
2022-09-20T08:52:20.473Z,5.88
2022-09-20T08:54:48.824Z,3.25
2022-09-20T08:57:21.522Z,2.33
2022-09-20T08:59:50.427Z,3.38
2022-09-20T09:02:21.405Z,3.05
2022-09-20T09:04:53.828Z,2.35
2022-09-20T09:07:24.983Z,4.18
2022-09-20T09:09:55.431Z,3.10
2022-09-20T09:12:25.704Z,3.55
2022-09-20T09:14:59.374Z,2.90
2022-09-20T09:17:29.331Z,4.10
2022-09-20T09:19:58.879Z,2.97
2022-09-20T09:22:35.333Z,2.15
2022-09-20T09:25:24.454Z,3.67
2022-09-20T09:27:55.255Z,3.63
2022-09-20T09:30:26.339Z,3.80
2022-09-20T09:35:30.184Z,3.30
2022-09-20T09:38:01.712Z,2.58
2022-09-20T09:40:32.227Z,2.33
2022-09-20T09:43:02.681Z,3.20
2022-09-20T09:45:34.816Z,4.30
2022-09-20T09:48:06.104Z,4.70
2022-09-20T09:50:35.883Z,4.15
2022-09-20T09:53:12.720Z,3.45
2022-09-20T09:56:02.479Z,4.80
2022-09-20T09:58:44.881Z,3.70
2022-09-20T10:01:30.037Z,5.30
2022-09-20T10:04:10.836Z,6.57
2022-09-20T10:06:49.453Z,5.60
2022-09-20T10:09:31.692Z,4.70
2022-09-20T10:12:17.748Z,3.92
2022-09-20T10:15:04.025Z,4.30
2022-09-20T10:17:44.764Z,3.97
2022-09-20T10:20:33.718Z,4.47
2022-09-20T10:23:45.059Z,6.20
2022-09-20T10:26:17.529Z,6.65
2022-09-20T10:28:57.856Z,3.38
2022-09-20T10:31:38.356Z,4.47
2022-09-20T10:34:37.036Z,5.55
2022-09-20T10:37:10.596Z,4.22
2022-09-20T10:39:41.371Z,7.93
2022-09-20T10:42:49.899Z,5.45
2022-09-20T10:45:50.980Z,6.70
2022-09-20T10:50:48.697Z,3.38
2022-09-20T10:53:27.243Z,5.70
2022-09-20T10:56:04.319Z,4.35
2022-09-20T10:59:12.644Z,5.63
2022-09-20T11:01:49.443Z,4.60
2022-09-20T11:04:46.710Z,4.82
2022-09-20T11:07:20.277Z,6.10
2022-09-20T11:09:53.363Z,6.10
2022-09-20T11:12:27.087Z,4.40
2022-09-20T11:15:01.132Z,3.67
2022-09-20T11:17:34.174Z,4.70
2022-09-20T11:20:08.239Z,5.57
2022-09-20T11:22:41.982Z,5.22
2022-09-20T11:25:20.963Z,5.53
2022-09-20T11:27:56.104Z,5.03
2022-09-20T11:30:26.144Z,4.10
2022-09-20T11:32:58.124Z,5.03
2022-09-20T11:35:34.237Z,6.75
2022-09-20T11:38:11.396Z,4.65
2022-09-20T11:40:47.017Z,4.13
2022-09-20T11:43:17.125Z,4.97
2022-09-20T11:45:50.679Z,5.83
2022-09-20T11:48:25.140Z,4.32
2022-09-20T11:51:22.167Z,4.05
2022-09-20T11:54:15.396Z,4.10
2022-09-20T11:56:52.184Z,3.50
2022-09-20T11:59:30.271Z,5.45
2022-09-20T12:02:02.951Z,4.28
2022-09-20T12:04:34.828Z,5.00
2022-09-20T12:07:11.340Z,4.25
2022-09-20T12:09:44.299Z,5.22
2022-09-20T12:12:24.350Z,5.00
2022-09-20T12:14:56.925Z,4.63
2022-09-20T12:17:58.444Z,5.05
2022-09-20T12:21:17.546Z,4.47
2022-09-20T12:24:09.537Z,6.40
2022-09-20T12:26:51.313Z,5.63
2022-09-20T12:29:54.874Z,5.53
2022-09-20T12:32:40.903Z,4.75
2022-09-20T12:36:00.093Z,5.05
2022-09-20T12:38:50.628Z,6.43
2022-09-20T12:41:28.220Z,4.38
2022-09-20T12:44:07.256Z,5.15
2022-09-20T12:46:39.523Z,4.85
2022-09-20T12:50:01.671Z,6.95
2022-09-20T13:38:52.096Z,4.63
2022-09-20T13:41:20.547Z,4.50
2022-09-20T13:43:50.545Z,4.32
2022-09-20T13:46:23.612Z,4.53
2022-09-20T13:48:58.897Z,5.43
2022-09-20T13:51:29.412Z,4.30
2022-09-20T13:54:19.937Z,4.00
2022-09-20T13:56:48.867Z,6.37
2022-09-20T13:59:19.534Z,8.65
2022-09-20T14:01:52.067Z,5.80
2022-09-20T14:04:23.069Z,3.97
2022-09-20T14:06:53.893Z,4.60
2022-09-20T14:09:29.805Z,3.75
2022-09-20T14:12:00.264Z,3.53
2022-09-20T14:14:29.920Z,3.87
2022-09-20T14:16:59.171Z,3.38
2022-09-20T14:19:32.792Z,4.53
2022-09-20T14:22:05.375Z,3.13
2022-09-20T14:24:37.342Z,3.65
2022-09-20T14:27:17.900Z,3.90
2022-09-20T14:29:47.622Z,6.05
2022-09-20T14:32:27.305Z,3.72
2022-09-20T14:35:05.022Z,4.93
2022-09-20T14:37:36.292Z,2.92
2022-09-20T14:40:17.791Z,2.67
2022-09-20T14:42:48.649Z,5.07
2022-09-20T14:45:25.665Z,3.25
2022-09-20T14:47:56.845Z,2.78
2022-09-20T14:50:28.086Z,3.13
2022-09-20T14:55:37.384Z,3.25
2022-09-20T14:58:10.728Z,3.22
2022-09-20T15:00:51.468Z,2.78
2022-09-20T15:03:26.974Z,3.35
2022-09-20T15:05:55.377Z,3.28
2022-09-20T15:08:24.068Z,2.80
2022-09-20T15:10:53.694Z,3.70
2022-09-20T15:13:21.908Z,4.50
2022-09-20T15:15:52.282Z,3.20
2022-09-20T15:18:23.376Z,2.88
2022-09-20T15:20:52.417Z,5.22
2022-09-20T15:23:21.329Z,6.38
2022-09-20T15:25:54.295Z,3.55
2022-09-20T15:28:23.140Z,3.63
2022-09-20T15:30:52.642Z,2.45
2022-09-20T15:33:21.890Z,2.75
2022-09-20T15:35:50.398Z,4.60
2022-09-20T15:38:19.754Z,5.43
2022-09-20T15:40:50.112Z,3.95
2022-09-20T15:43:24.302Z,3.72
2022-09-20T15:45:54.657Z,4.10
2022-09-20T15:48:24.199Z,5.00
2022-09-20T15:51:02.320Z,3.25
2022-09-20T15:53:33.575Z,4.82
2022-09-20T15:56:02.756Z,4.78
2022-09-20T15:58:36.212Z,4.65
2022-09-20T16:01:06.957Z,3.05
2022-09-20T16:03:35.853Z,3.25
2022-09-20T16:06:05.718Z,3.20
2022-09-20T16:08:34.228Z,4.47
2022-09-20T16:11:02.817Z,4.80
2022-09-20T16:13:32.733Z,5.20
2022-09-20T16:16:02.409Z,4.68
2022-09-20T16:18:45.056Z,5.50
2022-09-20T16:21:16.216Z,5.13
2022-09-20T16:23:48.474Z,3.25
2022-09-20T16:26:16.673Z,4.43
2022-09-20T16:28:47.681Z,4.20
2022-09-20T16:31:34.679Z,3.67
2022-09-20T16:34:05.172Z,4.63
2022-09-20T16:36:33.643Z,2.72
2022-09-20T16:39:03.219Z,4.88
2022-09-20T16:41:32.476Z,4.50
2022-09-20T16:44:02.173Z,3.97
2022-09-20T16:46:32.892Z,3.75
2022-09-20T16:49:01.112Z,7.45
2022-09-20T16:51:32.824Z,3.58
2022-09-20T16:54:03.211Z,4.30
2022-09-20T16:56:33.935Z,4.80
2022-09-20T16:59:04.999Z,4.22
2022-09-20T17:01:33.873Z,4.82
2022-09-20T17:04:05.302Z,4.45
2022-09-20T17:09:02.783Z,5.07
2022-09-20T17:11:33.054Z,5.90
2022-09-20T17:14:01.236Z,5.47
2022-09-20T17:16:34.003Z,4.22
2022-09-20T17:19:03.622Z,4.85
2022-09-20T17:21:32.212Z,6.10
2022-09-20T17:24:01.053Z,4.82
2022-09-20T17:26:31.526Z,6.20
2022-09-20T17:29:00.680Z,4.55
2022-09-20T17:31:33.676Z,7.25
2022-09-20T17:34:04.088Z,6.30
2022-09-20T17:36:34.633Z,5.28
2022-09-20T17:39:04.761Z,6.88
2022-09-20T17:41:34.054Z,6.55
2022-09-20T17:44:08.026Z,6.32
2022-09-20T17:46:39.332Z,8.48
2022-09-20T17:49:09.894Z,5.13
2022-09-20T17:51:40.171Z,6.30
2022-09-20T17:54:08.618Z,8.82
2022-09-20T17:56:37.184Z,5.05
2022-09-20T17:59:06.886Z,6.90
2022-09-20T18:01:38.195Z,8.07
2022-09-20T18:04:07.883Z,7.20
2022-09-20T18:06:38.441Z,9.50
2022-09-20T18:09:08.497Z,8.52
2022-09-20T18:11:38.319Z,21.92
2022-09-20T18:14:08.280Z,5.90
2022-09-20T18:16:38.834Z,6.80
2022-09-20T18:19:09.783Z,6.70
2022-09-20T18:21:40.918Z,7.82
2022-09-20T18:24:10.993Z,5.68
2022-09-20T18:26:40.088Z,6.43
2022-09-20T18:29:11.205Z,6.80
2022-09-20T18:31:43.336Z,5.43
2022-09-20T18:34:17.781Z,4.75
2022-09-20T18:36:48.493Z,6.78
2022-09-20T18:39:16.736Z,5.63
2022-09-20T18:41:44.999Z,6.78
2022-09-20T18:44:14.748Z,8.88
2022-09-20T18:46:44.497Z,5.88
2022-09-20T18:49:14.771Z,6.28
2022-09-20T18:51:43.700Z,6.22
2022-09-20T18:54:17.194Z,8.30
2022-09-20T18:56:46.752Z,4.40
2022-09-20T18:59:16.951Z,8.45
2022-09-20T19:02:16.423Z,6.95
2022-09-20T19:05:06.856Z,6.60
2022-09-20T19:07:46.255Z,6.18
2022-09-20T19:10:24.044Z,6.50
2022-09-20T19:13:01.204Z,8.75
2022-09-20T19:15:49.985Z,5.20
2022-09-20T19:18:31.964Z,6.38
2022-09-20T19:21:12.630Z,6.95
2022-09-20T19:23:55.999Z,6.43
2022-09-20T19:26:28.507Z,5.65
2022-09-20T19:28:59.500Z,5.07
2022-09-20T19:31:30.601Z,11.00
2022-09-20T19:34:04.104Z,7.90
2022-09-20T19:36:39.758Z,7.85
2022-09-20T19:39:15.819Z,13.20
2022-09-20T19:41:52.048Z,11.25
2022-09-20T19:44:32.347Z,16.13
2022-09-20T19:47:18.924Z,14.63
2022-09-20T19:49:54.988Z,10.98
2022-09-20T19:52:23.905Z,7.60
2022-09-20T19:54:53.168Z,6.20
2022-09-20T19:57:23.863Z,8.63
2022-09-20T19:59:52.648Z,7.30
2022-09-20T20:02:21.184Z,4.80
2022-09-20T20:04:52.838Z,9.68
2022-09-20T20:10:04.307Z,16.27
2022-09-20T20:12:40.425Z,15.23
2022-09-20T20:15:18.283Z,8.30
2022-09-20T20:17:55.795Z,8.30
2022-09-20T20:20:33.861Z,9.75
2022-09-20T20:23:20.323Z,10.15
2022-09-20T20:26:00.198Z,11.18
2022-09-20T20:28:28.540Z,16.48
2022-09-20T20:31:00.002Z,9.63
2022-09-20T20:35:59.083Z,10.20
2022-09-20T20:38:28.100Z,5.93
2022-09-20T20:41:04.475Z,7.03
2022-09-20T20:43:32.901Z,6.82
2022-09-20T20:46:01.356Z,6.78
2022-09-20T20:48:30.071Z,7.15
2022-09-20T20:51:04.099Z,5.45
2022-09-20T20:53:34.057Z,4.75
2022-09-20T20:56:04.161Z,4.75
2022-09-20T20:58:33.575Z,4.50
2022-09-20T21:01:10.341Z,6.70
2022-09-20T21:03:40.499Z,5.45
2022-09-20T21:06:12.428Z,5.63
2022-09-20T21:08:49.121Z,6.28
2022-09-20T21:11:20.455Z,6.40
2022-09-20T21:13:48.995Z,5.40
2022-09-20T21:16:18.669Z,4.97
2022-09-20T21:18:48.507Z,5.80
2022-09-20T21:21:19.763Z,4.65
2022-09-20T21:23:49.597Z,5.03
2022-09-20T21:26:18.040Z,6.05
2022-09-20T21:28:48.877Z,7.97
2022-09-20T21:31:17.668Z,3.72
2022-09-20T21:33:47.435Z,5.35
2022-09-20T21:36:17.254Z,6.40
2022-09-20T21:38:47.117Z,5.93
2022-09-20T21:41:17.792Z,4.53
2022-09-20T21:43:48.929Z,7.50
2022-09-20T21:46:19.081Z,8.10
2022-09-20T21:48:48.684Z,5.60
2022-09-20T21:51:19.402Z,5.10
2022-09-20T21:53:49.894Z,5.37
2022-09-20T21:56:18.777Z,7.45
2022-09-20T21:58:47.269Z,4.85
2022-09-20T22:01:17.235Z,5.50
2022-09-20T22:03:46.796Z,7.30
2022-09-20T22:06:17.310Z,6.10
2022-09-20T22:08:50.330Z,6.43
2022-09-20T22:11:19.551Z,6.25
2022-09-20T22:13:50.026Z,7.18
2022-09-20T22:16:20.060Z,6.93
2022-09-20T22:18:48.814Z,6.00
2022-09-20T22:21:18.953Z,5.93
2022-09-20T22:23:51.060Z,4.53
2022-09-20T22:26:22.500Z,7.63
2022-09-20T22:28:51.724Z,8.48
2022-09-20T22:31:21.956Z,5.40
2022-09-20T22:33:52.534Z,6.03
2022-09-20T22:36:22.700Z,7.03
2022-09-20T22:38:53.856Z,6.05
2022-09-20T22:41:22.805Z,6.10
2022-09-20T22:43:51.276Z,6.45
2022-09-20T22:46:21.341Z,3.88
2022-09-20T22:48:50.197Z,7.60
2022-09-20T22:51:19.952Z,6.82
2022-09-20T22:53:49.086Z,7.82
2022-09-20T22:56:21.240Z,4.57
2022-09-20T22:58:52.044Z,5.95
2022-09-20T23:01:22.570Z,3.08
2022-09-20T23:03:56.190Z,5.18
2022-09-20T23:06:26.822Z,5.03
2022-09-20T23:08:58.373Z,5.47
2022-09-20T23:11:29.400Z,5.57
2022-09-20T23:13:59.349Z,6.22
2022-09-20T23:16:29.817Z,5.05
2022-09-20T23:18:59.568Z,5.53
2022-09-20T23:21:28.429Z,5.93
2022-09-20T23:23:58.760Z,5.93
2022-09-20T23:26:30.721Z,4.90
2022-09-20T23:29:00.484Z,5.72
2022-09-20T23:31:30.158Z,4.90
2022-09-20T23:34:00.018Z,5.35
2022-09-20T23:36:30.479Z,5.70
2022-09-20T23:38:58.686Z,5.55
2022-09-20T23:41:29.800Z,5.32
2022-09-20T23:43:58.077Z,5.57
2022-09-20T23:46:27.823Z,6.47
2022-09-20T23:48:56.062Z,6.35
2022-09-20T23:51:26.108Z,4.63
2022-09-20T23:53:55.264Z,6.53
2022-09-20T23:56:24.555Z,4.15
2022-09-20T23:58:54.290Z,4.25
