createdAt,value
2022-08-25T00:00:19.659Z,0.00
2022-08-25T00:01:19.638Z,0.00
2022-08-25T00:02:19.689Z,0.00
2022-08-25T00:03:19.618Z,0.00
2022-08-25T00:04:19.620Z,0.00
2022-08-25T00:05:19.657Z,0.00
2022-08-25T00:06:19.579Z,0.00
2022-08-25T00:07:19.549Z,0.00
2022-08-25T00:08:19.538Z,0.00
2022-08-25T00:09:19.519Z,0.00
2022-08-25T00:10:19.526Z,0.00
2022-08-25T00:11:19.498Z,0.00
2022-08-25T00:12:19.490Z,0.00
2022-08-25T00:13:19.470Z,0.00
2022-08-25T00:14:19.459Z,0.00
2022-08-25T00:15:19.458Z,0.00
2022-08-25T00:16:19.510Z,0.00
2022-08-25T00:17:19.431Z,0.00
2022-08-25T00:18:19.422Z,0.00
2022-08-25T00:19:19.405Z,0.00
2022-08-25T00:20:19.400Z,0.00
2022-08-25T00:21:19.392Z,0.00
2022-08-25T00:22:19.373Z,0.00
2022-08-25T00:23:19.341Z,0.00
2022-08-25T00:24:19.838Z,0.00
2022-08-25T00:25:19.312Z,0.00
2022-08-25T00:26:19.302Z,0.00
2022-08-25T00:27:19.304Z,0.00
2022-08-25T00:28:19.272Z,0.00
2022-08-25T00:29:19.262Z,0.00
2022-08-25T00:30:19.262Z,0.00
2022-08-25T00:31:19.291Z,0.00
2022-08-25T00:32:19.234Z,0.00
2022-08-25T00:33:19.234Z,0.00
2022-08-25T00:34:19.217Z,0.00
2022-08-25T00:35:19.183Z,0.00
2022-08-25T00:36:19.180Z,0.00
2022-08-25T00:37:19.164Z,0.00
2022-08-25T00:38:19.155Z,0.00
2022-08-25T00:39:19.147Z,0.00
2022-08-25T00:40:19.191Z,0.00
2022-08-25T00:41:19.111Z,0.00
2022-08-25T00:42:19.103Z,0.00
2022-08-25T00:43:19.085Z,0.00
2022-08-25T00:44:19.089Z,0.00
2022-08-25T00:45:19.056Z,0.00
2022-08-25T00:46:19.133Z,0.00
2022-08-25T00:47:19.024Z,0.00
2022-08-25T00:48:19.024Z,0.00
2022-08-25T00:49:25.422Z,0.00
2022-08-25T00:50:20.010Z,0.00
2022-08-25T00:51:18.985Z,0.00
2022-08-25T00:52:18.964Z,0.00
2022-08-25T00:53:18.954Z,0.00
2022-08-25T00:54:18.944Z,0.00
2022-08-25T00:55:18.926Z,0.00
2022-08-25T00:56:18.917Z,0.00
2022-08-25T00:57:18.921Z,0.00
2022-08-25T00:58:19.895Z,0.00
2022-08-25T00:59:18.877Z,0.00
2022-08-25T01:00:18.878Z,0.00
2022-08-25T01:01:18.951Z,0.00
2022-08-25T01:02:18.881Z,0.00
2022-08-25T01:03:18.817Z,0.00
2022-08-25T01:04:18.815Z,0.00
2022-08-25T01:05:18.796Z,0.00
2022-08-25T01:06:18.777Z,0.00
2022-08-25T01:07:18.807Z,0.00
2022-08-25T01:08:18.757Z,0.00
2022-08-25T01:09:18.779Z,0.00
2022-08-25T01:10:18.728Z,0.00
2022-08-25T01:11:18.726Z,0.00
2022-08-25T01:12:18.719Z,0.00
2022-08-25T01:13:18.698Z,0.00
2022-08-25T01:14:18.680Z,0.00
2022-08-25T01:15:18.682Z,0.00
2022-08-25T01:16:18.724Z,0.00
2022-08-25T01:17:18.650Z,0.00
2022-08-25T01:18:18.638Z,0.00
2022-08-25T01:19:18.608Z,0.00
2022-08-25T01:20:18.598Z,0.00
2022-08-25T01:21:18.599Z,0.00
2022-08-25T01:22:18.568Z,0.00
2022-08-25T01:23:18.560Z,0.00
2022-08-25T01:24:18.553Z,0.00
2022-08-25T01:25:18.548Z,0.00
2022-08-25T01:26:18.540Z,0.00
2022-08-25T01:27:18.550Z,0.00
2022-08-25T01:28:18.528Z,0.00
2022-08-25T01:29:18.490Z,0.00
2022-08-25T01:30:18.480Z,0.00
2022-08-25T01:31:23.716Z,0.00
2022-08-25T01:32:19.462Z,0.00
2022-08-25T01:33:18.431Z,0.00
2022-08-25T01:34:18.441Z,0.00
2022-08-25T01:35:18.400Z,0.00
2022-08-25T01:36:18.391Z,0.00
2022-08-25T01:37:18.370Z,0.00
2022-08-25T01:38:18.360Z,0.00
2022-08-25T01:39:18.353Z,0.00
2022-08-25T01:40:18.456Z,0.00
2022-08-25T01:41:18.332Z,0.00
2022-08-25T01:42:18.313Z,0.00
2022-08-25T01:43:18.302Z,0.00
2022-08-25T01:44:18.292Z,0.00
2022-08-25T01:45:18.273Z,0.00
2022-08-25T01:46:18.290Z,0.00
2022-08-25T01:47:18.246Z,0.00
2022-08-25T01:48:18.240Z,0.00
2022-08-25T01:49:18.222Z,0.00
2022-08-25T01:50:18.209Z,0.00
2022-08-25T01:51:18.203Z,0.00
2022-08-25T01:52:18.194Z,0.00
2022-08-25T01:53:18.174Z,0.00
2022-08-25T01:54:18.155Z,0.00
2022-08-25T01:55:18.146Z,0.00
2022-08-25T01:56:18.133Z,0.00
2022-08-25T01:57:18.123Z,0.00
2022-08-25T01:58:18.115Z,0.00
2022-08-25T01:59:21.625Z,0.00
2022-08-25T02:00:19.080Z,0.00
2022-08-25T02:01:18.135Z,0.00
2022-08-25T02:02:18.401Z,0.00
2022-08-25T02:03:19.114Z,0.00
2022-08-25T02:04:18.034Z,0.00
2022-08-25T02:05:21.553Z,0.00
2022-08-25T02:06:18.996Z,0.00
2022-08-25T02:07:17.996Z,0.00
2022-08-25T02:08:17.966Z,0.00
2022-08-25T02:09:17.956Z,0.00
2022-08-25T02:10:17.946Z,0.00
2022-08-25T02:11:17.957Z,0.00
2022-08-25T02:12:17.924Z,0.00
2022-08-25T02:13:17.916Z,0.00
2022-08-25T02:14:17.907Z,0.00
2022-08-25T02:15:17.875Z,0.00
2022-08-25T02:16:17.918Z,0.00
2022-08-25T02:17:17.865Z,0.00
2022-08-25T02:18:17.827Z,0.00
2022-08-25T02:19:17.824Z,0.00
2022-08-25T02:20:17.807Z,0.00
2022-08-25T02:21:17.795Z,0.00
2022-08-25T02:22:17.776Z,0.00
2022-08-25T02:23:17.788Z,0.00
2022-08-25T02:24:17.766Z,0.00
2022-08-25T02:25:17.759Z,0.00
2022-08-25T02:26:17.739Z,0.00
2022-08-25T02:27:17.719Z,0.00
2022-08-25T02:28:17.709Z,0.00
2022-08-25T02:29:17.736Z,0.00
2022-08-25T02:30:17.682Z,0.00
2022-08-25T02:31:17.688Z,0.00
2022-08-25T02:32:17.656Z,0.00
2022-08-25T02:33:17.627Z,0.00
2022-08-25T02:34:17.638Z,0.00
2022-08-25T02:35:17.598Z,0.00
2022-08-25T02:36:17.645Z,0.00
2022-08-25T02:37:17.579Z,0.00
2022-08-25T02:38:17.619Z,0.00
2022-08-25T02:39:17.580Z,0.00
2022-08-25T02:40:17.732Z,0.00
2022-08-25T02:41:17.538Z,0.00
2022-08-25T02:42:17.521Z,0.00
2022-08-25T02:43:17.510Z,0.00
2022-08-25T02:44:17.479Z,0.00
2022-08-25T02:45:17.469Z,0.00
2022-08-25T02:46:17.533Z,0.00
2022-08-25T02:47:17.451Z,0.00
2022-08-25T02:48:18.441Z,0.00
2022-08-25T02:49:17.422Z,0.00
2022-08-25T02:50:17.412Z,0.00
2022-08-25T02:51:17.391Z,0.00
2022-08-25T02:52:17.373Z,0.00
2022-08-25T02:53:17.363Z,0.00
2022-08-25T02:54:17.362Z,0.00
2022-08-25T02:55:17.331Z,0.00
2022-08-25T02:56:17.320Z,0.00
2022-08-25T02:57:17.321Z,0.00
2022-08-25T02:58:17.291Z,0.00
2022-08-25T02:59:17.291Z,0.00
2022-08-25T03:00:17.275Z,0.00
2022-08-25T03:01:17.293Z,0.00
2022-08-25T03:02:17.231Z,0.00
2022-08-25T03:03:17.233Z,0.00
2022-08-25T03:04:17.213Z,0.00
2022-08-25T03:05:17.277Z,0.00
2022-08-25T03:06:17.233Z,0.00
2022-08-25T03:07:17.174Z,0.00
2022-08-25T03:08:17.166Z,0.00
2022-08-25T03:09:17.153Z,0.00
2022-08-25T03:10:17.137Z,0.00
2022-08-25T03:11:17.123Z,0.00
2022-08-25T03:12:17.127Z,0.00
2022-08-25T03:13:17.093Z,0.00
2022-08-25T03:14:17.108Z,0.00
2022-08-25T03:15:17.107Z,0.00
2022-08-25T03:16:17.092Z,0.00
2022-08-25T03:17:17.035Z,0.00
2022-08-25T03:18:17.043Z,0.00
2022-08-25T03:19:17.026Z,0.00
2022-08-25T03:20:17.004Z,0.00
2022-08-25T03:21:16.996Z,0.00
2022-08-25T03:22:16.976Z,0.00
2022-08-25T03:23:16.967Z,0.00
2022-08-25T03:24:16.995Z,0.00
2022-08-25T03:25:18.964Z,0.00
2022-08-25T03:26:17.917Z,0.00
2022-08-25T03:27:16.913Z,0.00
2022-08-25T03:28:25.013Z,0.00
2022-08-25T03:29:17.888Z,0.00
2022-08-25T03:30:16.886Z,0.00
2022-08-25T03:31:16.896Z,0.00
2022-08-25T03:32:16.852Z,0.00
2022-08-25T03:33:16.855Z,0.00
2022-08-25T03:34:16.879Z,0.00
2022-08-25T03:35:16.825Z,0.00
2022-08-25T03:36:16.814Z,0.00
2022-08-25T03:37:16.846Z,0.00
2022-08-25T03:38:16.817Z,0.00
2022-08-25T03:39:16.787Z,0.00
2022-08-25T03:40:16.794Z,0.00
2022-08-25T03:41:16.746Z,0.00
2022-08-25T03:42:16.726Z,0.00
2022-08-25T03:43:16.695Z,0.00
2022-08-25T03:44:16.684Z,0.00
2022-08-25T03:45:16.688Z,0.00
2022-08-25T03:46:16.734Z,0.00
2022-08-25T03:47:16.771Z,0.00
2022-08-25T03:48:16.651Z,0.00
2022-08-25T03:49:16.636Z,0.00
2022-08-25T03:50:16.616Z,0.00
2022-08-25T03:51:16.595Z,0.00
2022-08-25T03:52:16.592Z,0.00
2022-08-25T03:53:16.579Z,0.00
2022-08-25T03:54:16.589Z,0.00
2022-08-25T03:55:16.567Z,0.00
2022-08-25T03:56:16.537Z,0.00
2022-08-25T03:57:16.528Z,0.00
2022-08-25T03:58:16.508Z,5.62
2022-08-25T03:59:16.485Z,5.62
2022-08-25T04:00:16.494Z,5.62
2022-08-25T04:01:16.742Z,5.62
2022-08-25T04:02:16.463Z,5.62
2022-08-25T04:03:16.433Z,5.62
2022-08-25T04:04:16.505Z,5.62
2022-08-25T04:05:16.395Z,5.62
2022-08-25T04:06:16.454Z,11.25
2022-08-25T04:07:16.364Z,11.25
2022-08-25T04:08:16.351Z,11.25
2022-08-25T04:09:16.355Z,11.25
2022-08-25T04:10:16.323Z,11.25
2022-08-25T04:11:16.313Z,11.25
2022-08-25T04:12:16.307Z,11.25
2022-08-25T04:13:16.297Z,11.25
2022-08-25T04:14:16.758Z,16.88
2022-08-25T04:15:16.272Z,16.88
2022-08-25T04:16:16.292Z,16.88
2022-08-25T04:17:16.247Z,16.88
2022-08-25T04:18:16.218Z,16.88
2022-08-25T04:19:16.209Z,16.88
2022-08-25T04:20:16.204Z,22.50
2022-08-25T04:21:16.183Z,22.50
2022-08-25T04:22:16.166Z,22.50
2022-08-25T04:23:16.156Z,22.50
2022-08-25T04:24:16.145Z,28.12
2022-08-25T04:25:16.124Z,28.12
2022-08-25T04:26:16.104Z,28.12
2022-08-25T04:27:16.096Z,28.12
2022-08-25T04:28:16.085Z,28.12
2022-08-25T04:29:16.079Z,33.75
2022-08-25T04:30:16.058Z,33.75
2022-08-25T04:31:16.108Z,33.75
2022-08-25T04:32:16.040Z,33.75
2022-08-25T04:33:16.018Z,33.75
2022-08-25T04:34:30.722Z,39.38
2022-08-25T04:35:16.997Z,39.38
2022-08-25T04:36:15.968Z,39.38
2022-08-25T04:37:15.956Z,39.38
2022-08-25T04:38:15.947Z,45.00
2022-08-25T04:39:15.938Z,45.00
2022-08-25T04:40:15.998Z,45.00
2022-08-25T04:41:15.907Z,45.00
2022-08-25T04:42:15.888Z,45.00
2022-08-25T04:43:15.879Z,45.00
2022-08-25T04:44:15.868Z,50.62
2022-08-25T04:45:15.889Z,50.62
2022-08-25T04:46:20.008Z,50.62
2022-08-25T04:47:15.821Z,50.62
2022-08-25T04:48:15.809Z,50.62
2022-08-25T04:49:15.858Z,50.62
2022-08-25T04:50:15.798Z,56.25
2022-08-25T04:51:15.789Z,56.25
2022-08-25T04:52:15.799Z,56.25
2022-08-25T04:53:15.752Z,56.25
2022-08-25T04:54:15.721Z,61.88
2022-08-25T04:55:15.743Z,61.88
2022-08-25T04:56:15.700Z,61.88
2022-08-25T04:57:15.711Z,61.88
2022-08-25T04:58:16.681Z,61.88
2022-08-25T04:59:15.662Z,61.88
2022-08-25T05:00:15.686Z,67.50
2022-08-25T05:01:15.679Z,67.50
2022-08-25T05:02:15.643Z,67.50
2022-08-25T05:03:15.602Z,67.50
2022-08-25T05:04:28.245Z,67.50
2022-08-25T05:05:16.581Z,67.50
2022-08-25T05:06:16.427Z,67.50
2022-08-25T05:07:15.599Z,67.50
2022-08-25T05:08:15.531Z,67.50
2022-08-25T05:09:15.544Z,67.50
2022-08-25T05:10:15.535Z,67.50
2022-08-25T05:11:15.853Z,67.50
2022-08-25T05:12:15.527Z,67.50
2022-08-25T05:13:15.493Z,67.50
2022-08-25T05:14:15.514Z,67.50
2022-08-25T05:15:15.484Z,61.88
2022-08-25T05:16:15.598Z,61.88
2022-08-25T05:17:15.507Z,56.25
2022-08-25T05:18:15.403Z,61.88
2022-08-25T05:19:15.452Z,61.88
2022-08-25T05:20:15.393Z,61.88
2022-08-25T05:21:15.373Z,61.88
2022-08-25T05:22:15.383Z,61.88
2022-08-25T05:23:15.354Z,61.88
2022-08-25T05:24:15.350Z,61.88
2022-08-25T05:25:15.324Z,61.88
2022-08-25T05:26:19.604Z,61.88
2022-08-25T05:27:16.295Z,61.88
2022-08-25T05:28:15.285Z,67.50
2022-08-25T05:29:15.275Z,67.50
2022-08-25T05:30:15.304Z,67.50
2022-08-25T05:31:15.308Z,73.12
2022-08-25T05:32:15.276Z,73.12
2022-08-25T05:33:15.221Z,73.12
2022-08-25T05:34:15.197Z,73.12
2022-08-25T05:35:15.193Z,78.75
2022-08-25T05:36:15.197Z,78.75
2022-08-25T05:37:15.183Z,84.38
2022-08-25T05:38:15.607Z,95.62
2022-08-25T05:39:15.129Z,95.62
2022-08-25T05:40:15.200Z,95.62
2022-08-25T05:41:15.126Z,95.62
2022-08-25T05:42:15.108Z,101.25
2022-08-25T05:43:15.115Z,101.25
2022-08-25T05:44:19.112Z,106.88
2022-08-25T05:45:20.262Z,106.88
2022-08-25T05:46:15.113Z,101.25
2022-08-25T05:47:17.728Z,101.25
2022-08-25T05:48:15.020Z,101.25
2022-08-25T05:49:15.028Z,106.88
2022-08-25T05:50:14.998Z,106.88
2022-08-25T05:51:14.981Z,106.88
2022-08-25T05:52:18.137Z,106.88
2022-08-25T05:53:15.948Z,112.50
2022-08-25T05:54:14.988Z,118.12
2022-08-25T05:55:14.929Z,123.75
2022-08-25T05:56:14.915Z,129.38
2022-08-25T05:57:14.919Z,123.75
2022-08-25T05:58:14.901Z,129.38
2022-08-25T05:59:14.929Z,140.62
2022-08-25T06:00:14.881Z,146.25
2022-08-25T06:01:14.931Z,140.62
2022-08-25T06:02:14.851Z,135.00
2022-08-25T06:03:14.863Z,140.62
2022-08-25T06:04:14.853Z,146.25
2022-08-25T06:05:14.811Z,135.00
2022-08-25T06:06:14.780Z,140.62
2022-08-25T06:07:14.774Z,146.25
2022-08-25T06:08:14.771Z,151.88
2022-08-25T06:09:14.761Z,140.62
2022-08-25T06:10:14.731Z,140.62
2022-08-25T06:11:14.722Z,146.25
2022-08-25T06:12:14.712Z,146.25
2022-08-25T06:13:14.727Z,140.62
2022-08-25T06:14:14.693Z,146.25
2022-08-25T06:15:14.696Z,146.25
2022-08-25T06:16:14.697Z,151.88
2022-08-25T06:17:14.654Z,157.50
2022-08-25T06:18:14.658Z,163.12
2022-08-25T06:19:14.625Z,174.38
2022-08-25T06:20:14.617Z,168.75
2022-08-25T06:21:15.764Z,168.75
2022-08-25T06:22:14.575Z,180.00
2022-08-25T06:23:14.553Z,174.38
2022-08-25T06:24:15.749Z,174.38
2022-08-25T06:25:14.532Z,174.38
2022-08-25T06:26:20.717Z,168.75
2022-08-25T06:27:15.572Z,168.75
2022-08-25T06:28:14.502Z,174.38
2022-08-25T06:29:14.484Z,174.38
2022-08-25T06:30:14.497Z,168.75
2022-08-25T06:31:14.549Z,168.75
2022-08-25T06:32:14.506Z,180.00
2022-08-25T06:33:14.466Z,191.25
2022-08-25T06:34:14.415Z,191.25
2022-08-25T06:35:14.409Z,191.25
2022-08-25T06:36:14.401Z,191.25
2022-08-25T06:37:14.377Z,180.00
2022-08-25T06:38:14.395Z,180.00
2022-08-25T06:39:14.368Z,196.88
2022-08-25T06:40:14.376Z,191.25
2022-08-25T06:41:14.395Z,185.62
2022-08-25T06:42:14.313Z,191.25
2022-08-25T06:43:14.294Z,208.12
2022-08-25T06:44:14.285Z,213.75
2022-08-25T06:45:14.285Z,208.12
2022-08-25T06:46:14.257Z,208.12
2022-08-25T06:47:14.376Z,219.38
2022-08-25T06:48:14.259Z,213.75
2022-08-25T06:49:14.216Z,219.38
2022-08-25T06:50:14.208Z,230.62
2022-08-25T06:51:14.416Z,213.75
2022-08-25T06:52:14.180Z,213.75
2022-08-25T06:53:14.158Z,213.75
2022-08-25T06:54:14.147Z,213.75
2022-08-25T06:55:14.127Z,213.75
2022-08-25T06:56:14.118Z,225.00
2022-08-25T06:57:14.118Z,213.75
2022-08-25T06:58:14.131Z,208.12
2022-08-25T06:59:14.089Z,208.12
2022-08-25T07:00:14.122Z,208.12
2022-08-25T07:01:15.930Z,208.12
2022-08-25T07:02:15.081Z,213.75
2022-08-25T07:03:15.299Z,208.12
2022-08-25T07:04:14.019Z,196.88
2022-08-25T07:05:26.910Z,191.25
2022-08-25T07:06:14.999Z,191.25
2022-08-25T07:07:13.986Z,202.50
2022-08-25T07:08:13.985Z,219.38
2022-08-25T07:09:13.981Z,247.50
2022-08-25T07:10:13.959Z,264.38
2022-08-25T07:11:16.413Z,258.75
2022-08-25T07:12:13.932Z,258.75
2022-08-25T07:13:13.952Z,270.00
2022-08-25T07:14:13.911Z,275.62
2022-08-25T07:15:20.171Z,286.88
2022-08-25T07:16:14.906Z,281.25
2022-08-25T07:17:13.851Z,286.88
2022-08-25T07:18:13.861Z,298.12
2022-08-25T07:19:14.759Z,292.50
2022-08-25T07:20:13.929Z,281.25
2022-08-25T07:21:13.825Z,270.00
2022-08-25T07:22:13.791Z,270.00
2022-08-25T07:23:13.790Z,270.00
2022-08-25T07:24:13.793Z,264.38
2022-08-25T07:25:13.786Z,253.12
2022-08-25T07:26:36.396Z,247.50
2022-08-25T07:27:14.762Z,247.50
2022-08-25T07:28:13.746Z,264.38
2022-08-25T07:29:13.761Z,258.75
2022-08-25T07:30:13.692Z,258.75
2022-08-25T07:31:13.759Z,270.00
2022-08-25T07:32:13.657Z,270.00
2022-08-25T07:33:13.806Z,258.75
2022-08-25T07:34:13.634Z,264.38
2022-08-25T07:35:13.744Z,275.62
2022-08-25T07:36:13.605Z,286.88
2022-08-25T07:37:23.760Z,292.50
2022-08-25T07:38:20.762Z,270.00
2022-08-25T07:39:14.563Z,298.12
2022-08-25T07:40:13.665Z,309.38
2022-08-25T07:41:13.554Z,326.25
2022-08-25T07:42:13.528Z,331.88
2022-08-25T07:43:13.521Z,343.12
2022-08-25T07:44:13.498Z,354.38
2022-08-25T07:45:13.598Z,343.12
2022-08-25T07:46:13.541Z,343.12
2022-08-25T07:47:13.456Z,331.88
2022-08-25T07:48:13.467Z,348.75
2022-08-25T07:49:16.663Z,354.38
2022-08-25T07:50:13.439Z,360.00
2022-08-25T07:51:13.399Z,348.75
2022-08-25T07:52:13.397Z,360.00
2022-08-25T07:53:13.377Z,354.38
2022-08-25T07:54:13.462Z,337.50
2022-08-25T07:55:13.569Z,343.12
2022-08-25T07:56:13.373Z,337.50
2022-08-25T07:57:13.321Z,343.12
2022-08-25T07:58:13.321Z,371.25
2022-08-25T07:59:13.301Z,388.12
2022-08-25T08:00:13.311Z,393.75
2022-08-25T08:01:13.268Z,399.38
2022-08-25T08:02:18.652Z,393.75
2022-08-25T08:03:29.388Z,399.38
2022-08-25T08:04:14.262Z,405.00
2022-08-25T08:05:13.223Z,399.38
2022-08-25T08:06:13.221Z,410.62
2022-08-25T08:07:13.192Z,416.25
2022-08-25T08:08:13.202Z,410.62
2022-08-25T08:09:13.161Z,399.38
2022-08-25T08:11:14.161Z,388.12
2022-08-25T08:12:13.133Z,388.12
2022-08-25T08:13:16.671Z,405.00
2022-08-25T08:14:14.101Z,421.88
2022-08-25T08:15:13.101Z,399.38
2022-08-25T08:16:13.409Z,421.88
2022-08-25T08:17:13.061Z,399.38
2022-08-25T08:18:13.063Z,405.00
2022-08-25T08:19:13.041Z,461.25
2022-08-25T08:20:13.032Z,450.00
2022-08-25T08:21:13.014Z,399.38
2022-08-25T08:22:14.023Z,410.62
2022-08-25T08:23:12.985Z,421.88
2022-08-25T08:24:31.227Z,421.88
2022-08-25T08:25:21.426Z,410.62
2022-08-25T08:26:13.955Z,405.00
2022-08-25T08:27:12.976Z,399.38
2022-08-25T08:28:12.947Z,405.00
2022-08-25T08:29:12.936Z,433.12
2022-08-25T08:30:12.915Z,427.50
2022-08-25T08:31:12.907Z,399.38
2022-08-25T08:32:12.926Z,421.88
2022-08-25T08:33:13.081Z,444.38
2022-08-25T08:34:12.836Z,410.62
2022-08-25T08:35:12.837Z,455.62
2022-08-25T08:36:12.826Z,461.25
2022-08-25T08:37:12.807Z,433.12
2022-08-25T08:38:18.475Z,433.12
2022-08-25T08:39:13.779Z,450.00
2022-08-25T08:40:12.823Z,517.50
2022-08-25T08:41:12.850Z,461.25
2022-08-25T08:42:12.856Z,444.38
2022-08-25T08:43:17.997Z,421.88
2022-08-25T08:44:13.729Z,405.00
2022-08-25T08:45:12.722Z,433.12
2022-08-25T08:46:12.758Z,427.50
2022-08-25T08:47:12.669Z,410.62
2022-08-25T08:48:12.670Z,405.00
2022-08-25T08:49:12.638Z,421.88
2022-08-25T08:50:13.297Z,455.62
2022-08-25T08:51:12.609Z,466.88
2022-08-25T08:52:12.709Z,478.12
2022-08-25T08:53:12.600Z,478.12
2022-08-25T08:54:15.573Z,472.50
2022-08-25T08:55:12.589Z,461.25
2022-08-25T08:56:12.568Z,455.62
2022-08-25T08:57:12.551Z,466.88
2022-08-25T08:58:12.551Z,472.50
2022-08-25T08:59:12.520Z,478.12
2022-08-25T09:00:12.533Z,489.38
2022-08-25T09:01:12.534Z,461.25
2022-08-25T09:02:13.688Z,466.88
2022-08-25T09:03:12.480Z,450.00
2022-08-25T09:04:12.457Z,455.62
2022-08-25T09:05:12.454Z,455.62
2022-08-25T09:06:12.473Z,450.00
2022-08-25T09:07:12.513Z,466.88
2022-08-25T09:08:12.417Z,472.50
2022-08-25T09:09:12.404Z,483.75
2022-08-25T09:10:12.382Z,489.38
2022-08-25T09:11:12.362Z,483.75
2022-08-25T09:12:12.363Z,466.88
2022-08-25T09:13:12.734Z,455.62
2022-08-25T09:14:12.333Z,433.12
2022-08-25T09:15:13.532Z,405.00
2022-08-25T09:16:20.676Z,382.50
2022-08-25T09:17:13.302Z,405.00
2022-08-25T09:18:12.679Z,421.88
2022-08-25T09:19:12.274Z,478.12
2022-08-25T09:20:18.797Z,478.12
2022-08-25T09:21:13.235Z,528.75
2022-08-25T09:22:35.073Z,523.12
2022-08-25T09:23:13.209Z,523.12
2022-08-25T09:24:12.207Z,506.25
2022-08-25T09:25:12.195Z,483.75
2022-08-25T09:26:12.167Z,495.00
2022-08-25T09:27:12.157Z,478.12
2022-08-25T09:28:12.155Z,489.38
2022-08-25T09:29:19.265Z,472.50
2022-08-25T09:30:12.135Z,433.12
2022-08-25T09:31:12.146Z,416.25
2022-08-25T09:32:12.147Z,399.38
2022-08-25T09:33:12.087Z,337.50
2022-08-25T09:34:12.076Z,337.50
2022-08-25T09:35:12.077Z,360.00
2022-08-25T09:36:12.054Z,421.88
2022-08-25T09:37:12.044Z,416.25
2022-08-25T09:38:12.037Z,433.12
2022-08-25T09:39:12.006Z,450.00
2022-08-25T09:40:12.079Z,427.50
2022-08-25T09:41:12.000Z,416.25
2022-08-25T09:42:11.966Z,393.75
2022-08-25T09:43:11.958Z,393.75
2022-08-25T09:44:11.938Z,399.38
2022-08-25T09:45:12.008Z,421.88
2022-08-25T09:46:11.954Z,405.00
2022-08-25T09:47:11.905Z,393.75
2022-08-25T09:48:11.940Z,303.75
2022-08-25T09:49:11.926Z,354.38
2022-08-25T09:50:11.879Z,365.62
2022-08-25T09:51:12.870Z,309.38
2022-08-25T09:52:12.753Z,303.75
2022-08-25T09:53:18.559Z,303.75
2022-08-25T09:54:12.819Z,388.12
2022-08-25T09:55:13.204Z,393.75
2022-08-25T09:56:11.790Z,309.38
2022-08-25T09:57:11.781Z,354.38
2022-08-25T09:58:11.758Z,292.50
2022-08-25T09:59:15.662Z,343.12
2022-08-25T10:00:11.739Z,326.25
2022-08-25T10:01:11.736Z,416.25
2022-08-25T10:02:11.700Z,455.62
2022-08-25T10:03:11.701Z,416.25
2022-08-25T10:04:17.754Z,556.88
2022-08-25T10:05:12.836Z,545.62
2022-08-25T10:06:13.160Z,483.75
2022-08-25T10:07:11.663Z,489.38
2022-08-25T10:08:11.636Z,472.50
2022-08-25T10:09:11.624Z,478.12
2022-08-25T10:10:13.587Z,489.38
2022-08-25T10:11:11.665Z,523.12
2022-08-25T10:12:11.581Z,607.50
2022-08-25T10:13:11.574Z,573.75
2022-08-25T10:14:11.551Z,658.12
2022-08-25T10:15:11.551Z,590.62
2022-08-25T10:16:20.628Z,534.38
2022-08-25T10:17:12.507Z,500.62
2022-08-25T10:18:11.501Z,562.50
2022-08-25T10:19:11.512Z,455.62
2022-08-25T10:20:11.525Z,450.00
2022-08-25T10:21:11.484Z,517.50
2022-08-25T10:22:11.456Z,466.88
2022-08-25T10:23:11.449Z,500.62
2022-08-25T10:24:11.449Z,478.12
2022-08-25T10:25:11.437Z,500.62
2022-08-25T10:26:11.407Z,528.75
2022-08-25T10:27:11.389Z,523.12
2022-08-25T10:28:11.367Z,500.62
2022-08-25T10:29:11.348Z,517.50
2022-08-25T10:30:11.416Z,483.75
2022-08-25T10:31:11.398Z,466.88
2022-08-25T10:32:12.313Z,461.25
2022-08-25T10:33:11.309Z,472.50
2022-08-25T10:34:11.309Z,489.38
2022-08-25T10:35:12.100Z,511.88
2022-08-25T10:36:11.269Z,579.38
2022-08-25T10:37:11.298Z,596.25
2022-08-25T10:38:11.230Z,556.88
2022-08-25T10:39:31.568Z,585.00
2022-08-25T10:40:12.358Z,630.00
2022-08-25T10:41:11.209Z,652.50
2022-08-25T10:42:11.228Z,658.12
2022-08-25T10:43:11.169Z,635.62
2022-08-25T10:44:11.172Z,596.25
2022-08-25T10:45:14.805Z,562.50
2022-08-25T10:46:12.171Z,551.25
2022-08-25T10:47:11.142Z,534.38
2022-08-25T10:48:11.143Z,562.50
2022-08-25T10:49:11.104Z,573.75
2022-08-25T10:50:11.147Z,590.62
2022-08-25T10:51:14.609Z,590.62
2022-08-25T10:52:12.052Z,579.38
2022-08-25T10:53:11.053Z,579.38
2022-08-25T10:54:11.053Z,596.25
2022-08-25T10:55:11.044Z,540.00
2022-08-25T10:56:11.023Z,506.25
2022-08-25T10:57:10.996Z,562.50
2022-08-25T10:58:10.983Z,523.12
2022-08-25T10:59:10.974Z,540.00
2022-08-25T11:00:11.025Z,658.12
2022-08-25T11:01:10.979Z,562.50
2022-08-25T11:02:10.948Z,517.50
2022-08-25T11:03:10.955Z,511.88
2022-08-25T11:04:10.929Z,495.00
2022-08-25T11:05:11.115Z,540.00
2022-08-25T11:06:10.915Z,461.25
2022-08-25T11:07:10.876Z,556.88
2022-08-25T11:08:11.537Z,613.12
2022-08-25T11:09:10.846Z,562.50
2022-08-25T11:10:11.388Z,523.12
2022-08-25T11:11:10.816Z,489.38
2022-08-25T11:12:10.817Z,461.25
2022-08-25T11:13:11.238Z,438.75
2022-08-25T11:14:11.422Z,416.25
2022-08-25T11:15:10.777Z,421.88
2022-08-25T11:16:17.436Z,433.12
2022-08-25T11:17:11.811Z,376.88
2022-08-25T11:18:14.784Z,360.00
2022-08-25T11:19:10.719Z,438.75
2022-08-25T11:20:13.115Z,472.50
2022-08-25T11:21:11.700Z,421.88
2022-08-25T11:22:10.691Z,506.25
2022-08-25T11:23:11.353Z,455.62
2022-08-25T11:24:10.688Z,416.25
2022-08-25T11:25:10.650Z,506.25
2022-08-25T11:26:10.619Z,523.12
2022-08-25T11:27:13.799Z,545.62
2022-08-25T11:28:10.620Z,506.25
2022-08-25T11:29:11.485Z,466.88
2022-08-25T11:30:10.617Z,528.75
2022-08-25T11:31:10.696Z,562.50
2022-08-25T11:32:10.563Z,528.75
2022-08-25T11:33:10.629Z,523.12
2022-08-25T11:34:10.523Z,534.38
2022-08-25T11:35:12.205Z,545.62
2022-08-25T11:36:10.883Z,545.62
2022-08-25T11:37:11.311Z,461.25
2022-08-25T11:38:10.471Z,433.12
2022-08-25T11:39:10.465Z,433.12
2022-08-25T11:40:10.504Z,556.88
2022-08-25T11:41:11.323Z,568.12
2022-08-25T11:42:10.424Z,624.38
2022-08-25T11:43:10.415Z,652.50
2022-08-25T11:44:10.395Z,663.75
2022-08-25T11:45:10.436Z,573.75
2022-08-25T11:46:10.390Z,545.62
2022-08-25T11:47:14.781Z,528.75
2022-08-25T11:48:11.333Z,511.88
2022-08-25T11:49:10.334Z,483.75
2022-08-25T11:50:10.359Z,461.25
2022-08-25T11:51:10.305Z,461.25
2022-08-25T11:52:10.398Z,421.88
2022-08-25T11:53:11.335Z,399.38
2022-08-25T11:54:10.255Z,371.25
2022-08-25T11:55:10.341Z,371.25
2022-08-25T11:56:10.250Z,376.88
2022-08-25T11:57:10.228Z,382.50
2022-08-25T11:58:10.230Z,393.75
2022-08-25T11:59:10.212Z,399.38
2022-08-25T12:00:10.189Z,410.62
2022-08-25T12:01:10.180Z,556.88
2022-08-25T12:02:10.178Z,585.00
2022-08-25T12:03:10.180Z,596.25
2022-08-25T12:04:10.196Z,601.88
2022-08-25T12:05:10.282Z,607.50
2022-08-25T12:06:10.099Z,618.75
2022-08-25T12:07:10.100Z,630.00
2022-08-25T12:08:10.089Z,630.00
2022-08-25T12:09:10.081Z,630.00
2022-08-25T12:10:10.064Z,624.38
2022-08-25T12:11:11.230Z,585.00
2022-08-25T12:12:10.031Z,517.50
2022-08-25T12:13:10.531Z,483.75
2022-08-25T12:14:10.015Z,461.25
2022-08-25T12:15:10.033Z,472.50
2022-08-25T12:16:09.978Z,500.62
2022-08-25T12:17:12.214Z,585.00
2022-08-25T12:18:10.366Z,618.75
2022-08-25T12:19:09.975Z,618.75
2022-08-25T12:20:10.002Z,613.12
2022-08-25T12:21:09.944Z,607.50
2022-08-25T12:22:09.903Z,601.88
2022-08-25T12:23:09.894Z,579.38
2022-08-25T12:24:09.890Z,596.25
2022-08-25T12:25:09.894Z,618.75
2022-08-25T12:26:11.059Z,635.62
2022-08-25T12:27:09.844Z,641.25
2022-08-25T12:28:09.826Z,641.25
2022-08-25T12:29:09.816Z,624.38
2022-08-25T12:30:13.201Z,624.38
2022-08-25T12:31:10.828Z,630.00
2022-08-25T12:32:09.787Z,635.62
2022-08-25T12:33:09.766Z,635.62
2022-08-25T12:34:09.747Z,652.50
2022-08-25T12:35:10.459Z,669.38
2022-08-25T12:36:11.195Z,680.62
2022-08-25T12:37:09.847Z,686.25
2022-08-25T12:38:09.696Z,680.62
2022-08-25T12:39:09.688Z,652.50
2022-08-25T12:40:09.736Z,669.38
2022-08-25T12:41:09.670Z,652.50
2022-08-25T12:42:09.652Z,641.25
2022-08-25T12:43:09.654Z,630.00
2022-08-25T12:44:09.619Z,618.75
2022-08-25T12:45:09.648Z,601.88
2022-08-25T12:46:09.679Z,472.50
2022-08-25T12:47:09.579Z,585.00