createdAt,value
2019-05-14T00:01:22.119Z,13.00
2019-05-14T00:03:51.641Z,12.98
2019-05-14T00:06:21.943Z,12.94
2019-05-14T00:08:52.261Z,12.96
2019-05-14T00:11:21.965Z,12.96
2019-05-14T00:13:52.015Z,12.97
2019-05-14T00:16:23.826Z,12.92
2019-05-14T00:18:51.367Z,13.02
2019-05-14T00:21:21.126Z,12.97
2019-05-14T00:23:51.400Z,12.92
2019-05-14T00:26:21.471Z,12.87
2019-05-14T00:28:51.213Z,12.83
2019-05-14T00:31:21.320Z,12.83
2019-05-14T00:33:51.288Z,12.81
2019-05-14T00:36:21.566Z,12.78
2019-05-14T00:38:51.277Z,12.87
2019-05-14T00:41:21.511Z,12.89
2019-05-14T00:43:51.398Z,12.84
2019-05-14T00:46:21.154Z,12.93
2019-05-14T00:48:51.417Z,12.81
2019-05-14T00:51:21.499Z,12.80
2019-05-14T00:53:51.571Z,12.75
2019-05-14T00:56:21.639Z,12.74
2019-05-14T00:58:52.165Z,12.74
2019-05-14T01:01:21.484Z,12.83
2019-05-14T01:03:52.180Z,12.76
2019-05-14T01:06:21.875Z,12.78
2019-05-14T01:08:51.972Z,12.96
2019-05-14T01:11:22.105Z,12.82
2019-05-14T01:13:52.188Z,12.89
2019-05-14T01:16:22.416Z,12.78
2019-05-14T01:18:51.435Z,12.70
2019-05-14T01:21:21.929Z,12.74
2019-05-14T01:23:51.379Z,12.74
2019-05-14T01:26:21.747Z,12.83
2019-05-14T01:28:51.374Z,12.73
2019-05-14T01:31:21.910Z,12.73
2019-05-14T01:33:51.527Z,12.70
2019-05-14T01:36:21.527Z,12.70
2019-05-14T01:38:51.365Z,12.75
2019-05-14T01:41:22.286Z,12.66
2019-05-14T01:43:51.339Z,12.64
2019-05-14T01:46:20.993Z,12.58
2019-05-14T01:48:51.955Z,12.61
2019-05-14T01:51:22.193Z,12.60
2019-05-14T01:53:52.111Z,12.49
2019-05-14T01:56:21.423Z,12.50
2019-05-14T01:58:52.055Z,12.44
2019-05-14T02:01:21.847Z,12.55
2019-05-14T02:03:51.768Z,12.48
2019-05-14T02:06:21.295Z,12.43
2019-05-14T02:08:51.541Z,12.43
2019-05-14T02:11:21.408Z,12.44
2019-05-14T02:13:51.883Z,12.54
2019-05-14T02:16:21.941Z,12.46
2019-05-14T02:18:52.287Z,12.47
2019-05-14T02:21:22.874Z,12.45
2019-05-14T02:23:51.569Z,12.41
2019-05-14T02:26:22.048Z,12.38
2019-05-14T02:28:51.362Z,12.45
2019-05-14T02:31:20.630Z,12.50
2019-05-14T02:33:50.296Z,12.53
2019-05-14T02:36:19.724Z,12.60
2019-05-14T02:38:49.346Z,12.65
2019-05-14T02:41:19.563Z,12.60
2019-05-14T02:43:50.320Z,12.60
2019-05-14T02:46:21.945Z,12.64
2019-05-14T02:48:49.628Z,12.71
2019-05-14T02:51:19.797Z,12.72
2019-05-14T02:53:49.735Z,12.73
2019-05-14T02:56:20.400Z,12.76
2019-05-14T02:58:49.876Z,12.73
2019-05-14T03:01:19.968Z,12.65
2019-05-14T03:03:49.656Z,12.72
2019-05-14T03:06:20.031Z,12.78
2019-05-14T03:08:49.583Z,12.84
2019-05-14T03:11:20.120Z,12.80
2019-05-14T03:13:49.652Z,12.93
2019-05-14T03:16:26.591Z,13.06
2019-05-14T03:18:50.191Z,12.90
2019-05-14T03:21:19.949Z,12.96
2019-05-14T03:23:49.640Z,12.86
2019-05-14T03:26:19.888Z,12.81
2019-05-14T03:28:49.598Z,12.91
2019-05-14T03:31:22.257Z,12.89
2019-05-14T03:33:52.338Z,12.87
2019-05-14T03:36:25.694Z,12.84
2019-05-14T03:38:50.380Z,12.85
2019-05-14T03:41:19.754Z,12.92
2019-05-14T03:43:49.402Z,12.93
2019-05-14T03:46:20.560Z,12.92
2019-05-14T03:48:49.445Z,12.90
2019-05-14T03:51:20.389Z,12.90
2019-05-14T03:54:01.411Z,12.89
2019-05-14T03:56:19.426Z,12.82
2019-05-14T03:58:49.496Z,12.79
2019-05-14T04:01:20.183Z,12.78
2019-05-14T04:03:50.331Z,12.72
2019-05-14T04:06:19.707Z,12.74
2019-05-14T04:08:50.052Z,12.81
2019-05-14T04:11:20.755Z,12.75
2019-05-14T04:13:52.697Z,12.76
2019-05-14T04:16:23.422Z,12.79
2019-05-14T04:18:54.648Z,12.65
2019-05-14T04:21:24.610Z,12.63
2019-05-14T04:23:55.231Z,12.69
2019-05-14T04:26:23.899Z,12.75
2019-05-14T04:28:52.661Z,12.76
2019-05-14T04:31:21.675Z,12.87
2019-05-14T04:33:51.697Z,12.85
2019-05-14T04:36:20.348Z,12.82
2019-05-14T04:38:54.186Z,12.89
2019-05-14T04:41:19.843Z,12.85
2019-05-14T04:43:50.018Z,13.08
2019-05-14T04:46:20.085Z,13.08
2019-05-14T04:48:50.563Z,13.15
2019-05-14T04:51:20.138Z,13.02
2019-05-14T04:53:50.196Z,12.94
2019-05-14T04:56:19.761Z,13.05
2019-05-14T04:58:49.649Z,13.00
2019-05-14T05:01:20.661Z,13.07
2019-05-14T05:03:50.333Z,13.09
2019-05-14T05:06:19.432Z,13.17
2019-05-14T05:08:49.754Z,13.05
2019-05-14T05:11:21.327Z,13.04
2019-05-14T05:13:48.986Z,12.84
2019-05-14T05:16:19.183Z,12.78
2019-05-14T05:18:49.106Z,12.81
2019-05-14T05:21:19.277Z,12.80
2019-05-14T05:23:49.301Z,12.78
2019-05-14T05:26:18.569Z,12.87
2019-05-14T05:29:01.814Z,12.72
2019-05-14T05:31:18.531Z,12.80
2019-05-14T05:33:49.046Z,12.85
2019-05-14T05:36:18.464Z,12.88
2019-05-14T05:38:49.123Z,12.90
2019-05-14T05:41:19.101Z,12.83
2019-05-14T05:43:48.516Z,12.78
2019-05-14T05:46:19.171Z,12.84
2019-05-14T05:48:48.278Z,12.80
2019-05-14T05:51:18.840Z,12.80
2019-05-14T05:53:48.329Z,12.78
2019-05-14T05:56:18.703Z,12.80
2019-05-14T05:58:48.966Z,12.84
2019-05-14T06:01:19.676Z,12.91
2019-05-14T06:03:49.204Z,13.08
2019-05-14T06:06:19.190Z,13.13
2019-05-14T06:08:49.179Z,13.16
2019-05-14T06:11:19.482Z,13.10
2019-05-14T06:13:48.635Z,13.08
2019-05-14T06:16:18.655Z,13.03
2019-05-14T06:18:48.306Z,13.08
2019-05-14T06:21:19.010Z,13.11
2019-05-14T06:23:49.045Z,12.99
2019-05-14T06:26:19.137Z,12.86
2019-05-14T06:28:49.137Z,12.88
2019-05-14T06:31:19.196Z,12.92
2019-05-14T06:33:48.805Z,12.91
2019-05-14T06:36:19.427Z,12.86
2019-05-14T06:38:49.358Z,12.82
2019-05-14T06:41:19.282Z,12.78
2019-05-14T06:43:48.828Z,12.81
2019-05-14T06:46:19.270Z,12.79
2019-05-14T06:48:48.815Z,12.63
2019-05-14T06:51:20.028Z,12.69
2019-05-14T06:53:49.847Z,12.84
2019-05-14T06:56:21.365Z,12.90
2019-05-14T06:58:49.223Z,12.96
2019-05-14T07:01:18.531Z,12.93
2019-05-14T07:03:49.023Z,12.90
2019-05-14T07:06:18.775Z,12.96
2019-05-14T07:08:52.125Z,12.93
2019-05-14T07:11:19.309Z,12.85
2019-05-14T07:13:49.082Z,12.82
2019-05-14T07:16:19.736Z,12.73
2019-05-14T07:18:52.980Z,12.78
2019-05-14T07:21:19.046Z,12.75
2019-05-14T07:23:48.932Z,12.70
2019-05-14T07:26:19.419Z,12.78
2019-05-14T07:28:49.000Z,12.80
2019-05-14T07:31:18.693Z,12.77
2019-05-14T07:33:49.256Z,12.75
2019-05-14T07:36:18.883Z,12.74
2019-05-14T07:38:48.912Z,12.76
2019-05-14T07:41:19.270Z,12.70
2019-05-14T07:43:48.543Z,12.75
2019-05-14T07:46:19.165Z,12.76
2019-05-14T07:49:03.477Z,12.72
2019-05-14T07:51:18.974Z,12.65
2019-05-14T07:53:48.823Z,12.65
2019-05-14T07:56:18.787Z,12.64
2019-05-14T07:58:49.236Z,12.60
2019-05-14T08:01:18.685Z,12.70
2019-05-14T08:03:48.780Z,12.83
2019-05-14T08:06:18.961Z,12.88
2019-05-14T08:08:49.258Z,12.83
2019-05-14T08:11:19.175Z,12.91
2019-05-14T08:13:49.415Z,12.92
2019-05-14T08:16:18.785Z,12.91
2019-05-14T08:18:48.761Z,12.81
2019-05-14T08:21:19.268Z,12.88
2019-05-14T08:23:48.277Z,13.01
2019-05-14T08:26:19.137Z,13.37
2019-05-14T08:28:48.901Z,13.65
2019-05-14T08:31:18.649Z,14.08
2019-05-14T08:33:49.188Z,14.13
2019-05-14T08:36:18.460Z,13.98
2019-05-14T08:38:49.841Z,14.15
2019-05-14T08:41:19.736Z,14.21
2019-05-14T08:43:48.877Z,14.28
2019-05-14T08:48:53.494Z,14.08
2019-05-14T08:51:22.130Z,13.99
2019-05-14T08:53:50.809Z,13.90
2019-05-14T08:56:19.484Z,14.30
2019-05-14T08:58:49.353Z,14.44
2019-05-14T09:01:19.485Z,14.92
2019-05-14T09:03:49.325Z,15.74
2019-05-14T09:06:21.070Z,16.44
2019-05-14T09:08:50.149Z,16.83
2019-05-14T09:11:24.914Z,17.40
2019-05-14T09:13:49.323Z,17.03
2019-05-14T09:16:19.505Z,17.38
2019-05-14T09:18:49.130Z,17.13
2019-05-14T09:21:20.616Z,17.57
2019-05-14T09:23:48.432Z,17.59
2019-05-14T09:26:18.178Z,17.50
2019-05-14T09:28:48.208Z,18.27
2019-05-14T09:31:19.476Z,17.43
2019-05-14T09:33:49.691Z,17.47
2019-05-14T09:36:22.981Z,17.95
2019-05-14T09:38:49.216Z,18.96
2019-05-14T09:41:18.529Z,19.38
2019-05-14T09:43:48.619Z,20.69
2019-05-14T09:46:18.596Z,20.36
2019-05-14T09:48:48.687Z,20.73
2019-05-14T09:51:18.443Z,19.98
2019-05-14T09:53:48.964Z,19.41
2019-05-14T09:56:18.646Z,20.28
2019-05-14T09:58:49.464Z,18.85
2019-05-14T10:01:19.410Z,18.46
2019-05-14T10:03:49.527Z,18.11
2019-05-14T10:06:20.631Z,17.90
2019-05-14T10:08:51.742Z,17.39
2019-05-14T10:11:20.393Z,17.39
2019-05-14T10:13:48.968Z,17.83
2019-05-14T10:16:18.813Z,17.54
2019-05-14T10:18:49.033Z,17.15
2019-05-14T10:21:19.149Z,17.15
2019-05-14T10:23:47.982Z,17.42
2019-05-14T10:26:18.527Z,17.17
2019-05-14T10:28:48.496Z,17.53
2019-05-14T10:31:23.457Z,17.63
2019-05-14T10:33:52.026Z,17.63
2019-05-14T10:36:20.691Z,17.28
2019-05-14T10:38:49.337Z,17.28
2019-05-14T10:41:18.532Z,17.13
2019-05-14T10:43:50.091Z,17.20
2019-05-14T10:46:19.273Z,17.41
2019-05-14T10:48:48.094Z,17.21
2019-05-14T10:51:18.064Z,17.21
2019-05-14T10:53:48.876Z,17.45
2019-05-14T10:56:19.157Z,17.45
2019-05-14T10:58:49.067Z,17.40
2019-05-14T11:01:22.329Z,17.41
2019-05-14T11:03:48.497Z,17.22
2019-05-14T11:06:18.769Z,17.26
2019-05-14T11:08:49.182Z,17.05
2019-05-14T11:11:18.664Z,16.91
2019-05-14T11:13:47.402Z,16.70
2019-05-14T11:16:19.215Z,16.69
2019-05-14T11:18:49.922Z,17.11
2019-05-14T11:21:26.099Z,17.22
2019-05-14T11:23:49.372Z,17.22
2019-05-14T11:26:18.611Z,17.10
2019-05-14T11:28:49.182Z,17.04
2019-05-14T11:31:19.073Z,17.07
2019-05-14T11:33:49.658Z,16.85
2019-05-14T11:36:18.907Z,16.95
2019-05-14T11:38:50.722Z,16.88
2019-05-14T11:41:20.964Z,16.68
2019-05-14T11:43:49.706Z,16.51
2019-05-14T11:46:29.657Z,16.48
2019-05-14T11:48:49.281Z,16.35
2019-05-14T11:51:19.262Z,16.38
2019-05-14T11:53:49.443Z,16.29
2019-05-14T11:56:19.474Z,16.32
2019-05-14T11:58:48.379Z,16.11
2019-05-14T12:01:18.921Z,15.72
2019-05-14T12:03:50.272Z,15.60
2019-05-14T12:06:18.623Z,15.34
2019-05-14T12:08:47.599Z,15.26
2019-05-14T12:11:19.276Z,15.12
2019-05-14T12:13:48.721Z,15.19
2019-05-14T12:16:16.859Z,15.24
2019-05-14T12:18:47.732Z,15.41
2019-05-14T12:21:15.806Z,15.46
2019-05-14T12:23:44.436Z,15.55
2019-05-14T12:26:13.028Z,15.79
2019-05-14T12:28:41.680Z,15.81
2019-05-14T12:31:10.358Z,15.79
2019-05-14T12:33:39.855Z,15.85
2019-05-14T12:36:10.339Z,16.02
2019-05-14T12:38:39.215Z,16.30
2019-05-14T12:41:09.250Z,16.24
2019-05-14T12:43:39.629Z,16.36
2019-05-14T12:46:10.439Z,16.36
2019-05-14T12:48:39.221Z,16.51
2019-05-14T12:51:10.892Z,16.41
2019-05-14T12:53:39.750Z,16.30
2019-05-14T12:56:08.850Z,16.24
2019-05-14T12:58:42.846Z,16.18
2019-05-14T13:01:08.837Z,16.19
2019-05-14T13:03:38.069Z,16.22
2019-05-14T13:06:09.697Z,16.33
2019-05-14T13:08:38.705Z,16.38
2019-05-14T13:11:09.747Z,16.49
2019-05-14T13:13:42.298Z,16.67
2019-05-14T13:16:08.487Z,16.80
2019-05-14T13:18:38.716Z,16.88
2019-05-14T13:21:07.609Z,16.97
2019-05-14T13:23:38.291Z,16.98
2019-05-14T13:26:10.485Z,17.11
2019-05-14T13:28:40.235Z,17.28
2019-05-14T13:31:09.133Z,17.28
2019-05-14T13:33:39.244Z,17.29
2019-05-14T13:36:11.323Z,17.30
2019-05-14T13:38:39.943Z,17.12
2019-05-14T13:41:11.531Z,17.25
2019-05-14T13:43:40.321Z,17.19
2019-05-14T13:46:15.038Z,17.19
2019-05-14T13:48:43.655Z,16.99
2019-05-14T13:51:12.495Z,16.82
2019-05-14T13:53:41.131Z,16.79
2019-05-14T13:56:09.964Z,16.76
2019-05-14T13:58:38.758Z,16.90
2019-05-14T14:01:09.994Z,16.99
2019-05-14T14:03:46.898Z,16.89
2019-05-14T14:06:11.133Z,16.85
2019-05-14T14:08:42.769Z,16.51
2019-05-14T14:11:12.793Z,16.58
2019-05-14T14:13:41.794Z,16.52
2019-05-14T14:16:14.928Z,16.39
2019-05-14T14:18:40.755Z,16.27
2019-05-14T14:21:10.001Z,16.06
2019-05-14T14:23:39.470Z,15.98
2019-05-14T14:26:09.378Z,15.96
2019-05-14T14:28:39.603Z,15.96
2019-05-14T14:31:11.064Z,15.98
2019-05-14T14:33:39.329Z,15.94
2019-05-14T14:36:08.215Z,15.87
2019-05-14T14:38:39.902Z,15.80
2019-05-14T14:41:10.051Z,15.85
2019-05-14T14:43:43.227Z,15.93
2019-05-14T14:46:13.941Z,15.94
2019-05-14T14:48:39.589Z,15.96
2019-05-14T14:51:08.601Z,16.05
2019-05-14T14:53:51.097Z,16.08
2019-05-14T14:56:09.463Z,15.97
2019-05-14T14:58:39.185Z,15.98
2019-05-14T15:01:08.845Z,15.97
2019-05-14T15:03:41.025Z,15.98
2019-05-14T15:06:09.984Z,16.00
2019-05-14T15:08:39.053Z,16.06
2019-05-14T15:11:08.784Z,16.03
2019-05-14T15:13:39.008Z,15.97
2019-05-14T15:16:13.591Z,15.96
2019-05-14T15:18:38.736Z,15.94
2019-05-14T15:21:09.705Z,15.92
2019-05-14T15:23:42.562Z,15.92
2019-05-14T15:26:11.941Z,15.95
2019-05-14T15:28:38.854Z,15.93
2019-05-14T15:31:10.538Z,15.88
2019-05-14T15:33:39.196Z,15.87
2019-05-14T15:36:09.107Z,15.82
2019-05-14T15:38:43.235Z,15.75
2019-05-14T15:41:13.538Z,15.71
2019-05-14T15:43:42.269Z,15.70
2019-05-14T15:46:10.925Z,15.72
2019-05-14T15:48:39.742Z,15.68
2019-05-14T15:51:11.521Z,15.66
2019-05-14T15:53:41.498Z,15.71
2019-05-14T15:56:10.154Z,15.72
2019-05-14T15:58:39.178Z,15.73
2019-05-14T16:01:09.920Z,15.65
2019-05-14T16:03:41.423Z,15.58
2019-05-14T16:06:09.054Z,15.64
2019-05-14T16:08:40.123Z,15.56
2019-05-14T16:11:11.465Z,15.50
2019-05-14T16:13:39.822Z,15.52
2019-05-14T16:16:10.612Z,15.54
2019-05-14T16:18:41.448Z,15.55
2019-05-14T16:21:10.743Z,15.54
2019-05-14T16:23:39.520Z,15.60
2019-05-14T16:26:08.821Z,15.64
2019-05-14T16:28:39.521Z,15.66
2019-05-14T16:31:09.998Z,15.68
2019-05-14T16:33:40.374Z,15.71
2019-05-14T16:36:09.375Z,15.69
2019-05-14T16:38:39.550Z,15.69
2019-05-14T16:41:08.567Z,15.60
2019-05-14T16:43:39.900Z,15.48
2019-05-14T16:46:09.493Z,15.44
2019-05-14T16:48:39.707Z,15.83
2019-05-14T16:51:09.076Z,15.96
2019-05-14T16:53:38.152Z,16.02
2019-05-14T16:56:08.204Z,16.03
2019-05-14T16:58:40.118Z,16.10
2019-05-14T17:01:09.813Z,16.05
2019-05-14T17:03:39.677Z,16.09
2019-05-14T17:06:08.738Z,16.14
2019-05-14T17:08:39.389Z,16.09
2019-05-14T17:11:08.954Z,16.18
2019-05-14T17:13:38.298Z,16.07
2019-05-14T17:16:10.043Z,16.15
2019-05-14T17:18:38.688Z,16.16
2019-05-14T17:21:09.234Z,16.03
2019-05-14T17:23:40.417Z,16.05
2019-05-14T17:26:09.163Z,16.08
2019-05-14T17:28:40.526Z,16.12
2019-05-14T17:31:08.114Z,16.04
2019-05-14T17:33:39.666Z,15.95
2019-05-14T17:36:09.601Z,15.98
2019-05-14T17:38:39.281Z,15.92
2019-05-14T17:41:09.443Z,15.84
2019-05-14T17:43:39.465Z,15.90
2019-05-14T17:46:09.853Z,15.76
2019-05-14T17:48:39.267Z,15.82
2019-05-14T17:51:09.435Z,15.63
2019-05-14T17:53:38.633Z,15.48
2019-05-14T17:56:08.463Z,15.38
2019-05-14T17:58:38.427Z,15.33
2019-05-14T18:01:09.100Z,15.39
2019-05-14T18:03:40.125Z,15.44
2019-05-14T18:06:09.194Z,15.46
2019-05-14T18:08:38.182Z,15.40
2019-05-14T18:11:08.827Z,15.40
2019-05-14T18:13:38.998Z,15.30
2019-05-14T18:16:08.968Z,15.31
2019-05-14T18:18:37.934Z,15.28
2019-05-14T18:21:09.113Z,15.27
2019-05-14T18:23:41.871Z,15.31
2019-05-14T18:26:09.774Z,15.29
2019-05-14T18:28:38.588Z,15.24
2019-05-14T18:31:09.397Z,15.32
2019-05-14T18:33:39.907Z,15.28
2019-05-14T18:36:08.477Z,15.20
2019-05-14T18:38:38.816Z,15.28
2019-05-14T18:41:08.512Z,15.22
2019-05-14T18:43:37.381Z,15.23
2019-05-14T18:46:08.290Z,15.16
2019-05-14T18:48:36.278Z,15.24
2019-05-14T18:51:04.878Z,15.22
2019-05-14T18:53:33.567Z,15.23
2019-05-14T18:56:16.627Z,15.26
2019-05-14T18:58:32.521Z,15.18
2019-05-14T19:01:01.292Z,15.18
2019-05-14T19:03:29.945Z,15.16
2019-05-14T19:06:01.331Z,15.16
2019-05-14T19:08:30.033Z,15.13
2019-05-14T19:10:59.339Z,15.09
2019-05-14T19:13:28.332Z,15.23
2019-05-14T19:15:59.019Z,15.17
2019-05-14T19:18:28.663Z,15.19
2019-05-14T19:21:03.382Z,15.15
2019-05-14T19:23:32.021Z,15.04
2019-05-14T19:26:00.624Z,15.01
2019-05-14T19:28:29.138Z,14.97
2019-05-14T19:30:59.565Z,14.92
2019-05-14T19:33:28.857Z,14.93
2019-05-14T19:35:57.705Z,14.85
2019-05-14T19:38:26.354Z,14.92
2019-05-14T19:40:55.053Z,14.84
2019-05-14T19:43:23.635Z,14.88
2019-05-14T19:45:52.385Z,14.94
2019-05-14T19:48:20.944Z,14.83
2019-05-14T19:50:49.609Z,14.77
2019-05-14T19:53:18.308Z,14.79
2019-05-14T19:55:48.539Z,14.93
2019-05-14T19:58:20.267Z,14.92
2019-05-14T20:00:48.843Z,14.93
2019-05-14T20:03:18.750Z,14.92
2019-05-14T20:05:47.681Z,15.04
2019-05-14T20:08:18.935Z,14.98
2019-05-14T20:10:48.986Z,14.87
2019-05-14T20:13:19.315Z,14.89
2019-05-14T20:15:48.701Z,14.82
2019-05-14T20:18:17.611Z,14.93
2019-05-14T20:20:46.279Z,15.00
2019-05-14T20:23:14.855Z,14.82
2019-05-14T20:25:43.435Z,14.76
2019-05-14T20:28:14.697Z,14.73
2019-05-14T20:30:43.338Z,14.69
2019-05-14T20:33:11.969Z,14.66
2019-05-14T20:35:40.655Z,14.55
2019-05-14T20:38:09.178Z,14.53
2019-05-14T20:40:38.089Z,14.48
2019-05-14T20:43:06.816Z,14.44
2019-05-14T20:45:35.389Z,14.45
2019-05-14T20:48:03.976Z,14.51
2019-05-14T20:50:32.622Z,14.42
2019-05-14T20:53:01.245Z,14.42
2019-05-14T20:55:29.881Z,14.39
2019-05-14T20:57:58.952Z,14.34
2019-05-14T21:00:29.183Z,14.36
2019-05-14T21:02:59.617Z,14.34
2019-05-14T21:05:28.813Z,14.28
2019-05-14T21:08:00.206Z,14.32
2019-05-14T21:10:29.352Z,14.25
2019-05-14T21:12:58.309Z,14.25
2019-05-14T21:15:28.473Z,14.20
2019-05-14T21:17:59.586Z,14.20
2019-05-14T21:20:28.392Z,14.29
2019-05-14T21:22:58.444Z,14.22
2019-05-14T21:25:29.356Z,14.19
2019-05-14T21:27:58.798Z,14.25
2019-05-14T21:30:29.553Z,14.22
2019-05-14T21:33:00.446Z,14.21
2019-05-14T21:35:29.181Z,14.28
2019-05-14T21:37:59.421Z,14.28
2019-05-14T21:40:31.676Z,14.24
2019-05-14T21:42:58.419Z,14.21
2019-05-14T21:45:27.078Z,14.26
2019-05-14T21:47:55.737Z,14.28
2019-05-14T21:50:24.389Z,14.24
2019-05-14T21:52:55.856Z,14.18
2019-05-14T21:55:24.585Z,14.14
2019-05-14T21:57:56.975Z,14.14
2019-05-14T22:00:38.737Z,14.10
2019-05-14T22:03:10.082Z,14.12
2019-05-14T22:05:39.305Z,14.14
2019-05-14T22:08:08.819Z,14.09
2019-05-14T22:10:39.781Z,14.09
2019-05-14T22:13:08.268Z,14.06
2019-05-14T22:15:38.901Z,14.13
2019-05-14T22:18:14.924Z,14.05
2019-05-14T22:20:38.620Z,14.04
2019-05-14T22:23:08.909Z,14.09
2019-05-14T22:25:39.514Z,13.95
2019-05-14T22:28:14.884Z,13.89
2019-05-14T22:30:38.981Z,13.85
2019-05-14T22:33:08.474Z,13.82
2019-05-14T22:35:39.497Z,13.88
2019-05-14T22:38:07.795Z,13.98
2019-05-14T22:40:38.780Z,13.99
2019-05-14T22:43:09.227Z,13.90
2019-05-14T22:45:37.187Z,13.86
2019-05-14T22:48:05.801Z,13.85
2019-05-14T22:50:34.459Z,13.85
2019-05-14T22:53:03.078Z,13.84
2019-05-14T22:55:31.733Z,13.80
2019-05-14T22:58:00.433Z,13.66
2019-05-14T23:00:29.195Z,13.63
2019-05-14T23:02:58.881Z,13.46
2019-05-14T23:05:29.070Z,13.29
2019-05-14T23:07:58.481Z,13.29
2019-05-14T23:10:27.271Z,13.29
2019-05-14T23:12:55.851Z,13.25
2019-05-14T23:15:24.445Z,13.19
2019-05-14T23:17:52.963Z,13.12
2019-05-14T23:20:21.553Z,13.02
2019-05-14T23:22:50.150Z,13.00
2019-05-14T23:25:18.780Z,12.90
2019-05-14T23:27:48.189Z,12.91
2019-05-14T23:30:19.994Z,12.92
2019-05-14T23:32:49.136Z,12.91
2019-05-14T23:35:18.867Z,12.86
2019-05-14T23:37:48.923Z,12.91
2019-05-14T23:40:17.968Z,12.96
2019-05-14T23:42:48.775Z,12.95
2019-05-14T23:45:19.034Z,13.07
2019-05-14T23:47:49.360Z,13.11
2019-05-14T23:50:17.714Z,13.20
2019-05-14T23:52:49.100Z,13.11
2019-05-14T23:55:18.118Z,13.16
2019-05-14T23:57:48.193Z,13.23
