createdAt,value
2023-01-18T00:00:29.000Z,972.8
2023-01-18T00:01:48.166Z,972.9
2023-01-18T00:03:02.000Z,972.8
2023-01-18T00:04:18.000Z,972.8
2023-01-18T00:05:36.754Z,972.8
2023-01-18T00:06:51.967Z,972.7
2023-01-18T00:08:08.163Z,972.7
2023-01-18T00:09:24.622Z,972.7
2023-01-18T00:10:40.556Z,972.7
2023-01-18T00:11:54.000Z,972.7
2023-01-18T00:13:10.000Z,972.7
2023-01-18T00:14:29.145Z,972.6
2023-01-18T00:15:43.000Z,972.7
2023-01-18T00:17:01.537Z,972.7
2023-01-18T00:18:17.733Z,972.7
2023-01-18T00:19:31.000Z,972.7
2023-01-18T00:20:50.126Z,972.7
2023-01-18T00:22:06.322Z,972.7
2023-01-18T00:23:21.534Z,972.7
2023-01-18T00:24:35.000Z,972.7
2023-01-18T00:25:53.927Z,972.7
2023-01-18T00:27:10.123Z,972.7
2023-01-18T00:28:26.562Z,972.7
2023-01-18T00:29:42.516Z,972.8
2023-01-18T00:30:58.712Z,972.7
2023-01-18T00:32:14.909Z,972.8
2023-01-18T00:33:28.000Z,972.8
2023-01-18T00:34:45.000Z,972.8
2023-01-18T00:36:01.000Z,972.8
2023-01-18T00:37:19.693Z,972.8
2023-01-18T00:38:35.889Z,972.8
2023-01-18T00:39:51.102Z,972.9
2023-01-18T00:41:07.551Z,972.9
2023-01-18T00:42:23.495Z,973
2023-01-18T00:43:39.690Z,973
2023-01-18T00:44:53.000Z,972.9
2023-01-18T00:46:09.000Z,972.9
2023-01-18T00:47:25.000Z,972.9
2023-01-18T00:48:42.000Z,972.8
2023-01-18T00:50:00.672Z,972.9
2023-01-18T00:51:14.000Z,972.9
2023-01-18T00:52:30.000Z,972.9
2023-01-18T00:53:46.000Z,972.9
2023-01-18T00:55:03.000Z,972.9
2023-01-18T00:55:11.000Z,972.9
2023-01-18T00:56:20.917Z,972.9
2023-01-18T00:57:34.000Z,972.9
2023-01-18T00:58:53.061Z,972.9
2023-01-18T01:01:23.000Z,973
2023-01-18T01:01:32.000Z,973
2023-01-18T01:02:41.896Z,973
2023-01-18T01:03:55.000Z,973.1
2023-01-18T01:05:14.043Z,973
2023-01-18T01:07:46.436Z,973
2023-01-18T01:09:00.000Z,973
2023-01-18T01:10:16.000Z,973.1
2023-01-18T01:11:35.024Z,973.1
2023-01-18T01:12:50.481Z,973
2023-01-18T01:14:04.000Z,973
2023-01-18T01:15:22.630Z,973.1
2023-01-18T01:16:36.000Z,973.1
2023-01-18T01:17:55.022Z,973.1
2023-01-18T01:19:11.462Z,973.1
2023-01-18T01:20:25.000Z,973.1
2023-01-18T01:21:41.000Z,973.2
2023-01-18T01:22:59.808Z,973.2
2023-01-18T01:24:16.003Z,973.2
2023-01-18T01:25:32.200Z,973.1
2023-01-18T01:26:46.000Z,973.1
2023-01-18T01:28:02.000Z,973.2
2023-01-18T01:29:17.000Z,973.2
2023-01-18T01:30:36.002Z,973.1
2023-01-18T01:31:52.446Z,973.1
2023-01-18T01:33:08.634Z,973.1
2023-01-18T01:34:24.835Z,973.2
2023-01-18T01:35:41.032Z,973.2
2023-01-18T01:36:56.983Z,973.2
2023-01-18T01:38:10.000Z,973.2
2023-01-18T01:39:29.618Z,973.2
2023-01-18T01:40:43.000Z,973.2
2023-01-18T01:42:01.768Z,973.3
2023-01-18T01:43:17.964Z,973.3
2023-01-18T01:44:31.000Z,973.3
2023-01-18T01:45:49.373Z,973.3
2023-01-18T01:47:03.000Z,973.3
2023-01-18T01:48:22.019Z,973.4
2023-01-18T01:49:35.000Z,973.3
2023-01-18T01:50:54.158Z,973.4
2023-01-18T01:52:10.604Z,973.4
2023-01-18T01:52:16.000Z,973.4
2023-01-18T01:53:25.573Z,973.4
2023-01-18T01:53:32.000Z,973.4
2023-01-18T01:54:42.013Z,973.4
2023-01-18T01:55:55.000Z,973.4
2023-01-18T01:59:46.557Z,973.4
2023-01-18T02:01:02.754Z,973.4
2023-01-18T02:02:19.200Z,973.4
2023-01-18T02:03:35.147Z,973.4
2023-01-18T02:04:51.591Z,973.4
2023-01-18T02:06:07.792Z,973.3
2023-01-18T02:07:23.737Z,973.3
2023-01-18T02:08:37.000Z,973.3
2023-01-18T02:09:55.394Z,973.3
2023-01-18T02:11:09.000Z,973.3
2023-01-18T02:12:25.000Z,973.4
2023-01-18T02:13:41.000Z,973.4
2023-01-18T02:14:59.932Z,973.4
2023-01-18T02:16:16.128Z,973.4
2023-01-18T02:17:32.567Z,973.4
2023-01-18T02:18:48.765Z,973.4
2023-01-18T02:20:04.720Z,973.5
2023-01-18T02:21:18.000Z,973.5
2023-01-18T02:22:34.000Z,973.6
2023-01-18T02:23:53.309Z,973.6
2023-01-18T02:25:09.756Z,973.6
2023-01-18T02:26:24.967Z,973.6
2023-01-18T02:27:40.916Z,973.6
2023-01-18T02:28:54.000Z,973.6
2023-01-18T02:30:11.000Z,973.6
2023-01-18T02:31:29.506Z,973.6
2023-01-18T02:32:45.703Z,973.7
2023-01-18T02:34:02.142Z,973.7
2023-01-18T02:35:15.000Z,973.7
2023-01-18T02:36:34.540Z,973.7
2023-01-18T02:37:50.489Z,973.7
2023-01-18T02:39:06.687Z,973.7
2023-01-18T02:40:22.883Z,973.7
2023-01-18T02:41:39.326Z,973.7
2023-01-18T02:42:54.552Z,973.8
2023-01-18T02:44:08.000Z,973.8
2023-01-18T02:45:26.687Z,973.7
2023-01-18T02:46:40.000Z,973.7
2023-01-18T02:47:59.327Z,973.8
2023-01-18T02:49:15.276Z,973.8
2023-01-18T02:50:31.473Z,973.8
2023-01-18T02:51:45.000Z,973.8
2023-01-18T02:53:04.114Z,973.9
2023-01-18T02:54:20.062Z,973.8
2023-01-18T02:55:33.000Z,973.8
2023-01-18T02:56:52.705Z,973.8
2023-01-18T02:58:08.893Z,973.9
2023-01-18T02:59:23.864Z,973.8
2023-01-18T03:00:37.000Z,973.9
2023-01-18T03:01:53.000Z,973.9
2023-01-18T03:03:10.000Z,973.9
2023-01-18T03:04:28.894Z,973.9
2023-01-18T03:05:44.849Z,973.8
2023-01-18T03:07:01.297Z,973.8
2023-01-18T03:08:17.483Z,973.8
2023-01-18T03:09:33.438Z,973.9
2023-01-18T03:10:49.875Z,973.8
2023-01-18T03:12:06.071Z,973.9
2023-01-18T03:13:19.000Z,973.9
2023-01-18T03:14:38.470Z,973.9
2023-01-18T03:15:53.438Z,973.9
2023-01-18T03:17:09.635Z,973.9
2023-01-18T03:18:25.831Z,973.9
2023-01-18T03:19:39.000Z,973.9
2023-01-18T03:20:55.000Z,973.9
2023-01-18T03:22:14.420Z,973.9
2023-01-18T03:23:30.617Z,973.8
2023-01-18T03:24:46.814Z,973.8
2023-01-18T03:26:00.000Z,973.8
2023-01-18T03:27:19.456Z,973.9
2023-01-18T03:28:35.403Z,973.8
2023-01-18T03:29:51.855Z,973.9
2023-01-18T03:31:08.049Z,973.9
2023-01-18T03:32:23.010Z,973.9
2023-01-18T03:33:39.206Z,973.9
2023-01-18T03:34:55.644Z,973.9
2023-01-18T03:36:11.600Z,974
2023-01-18T03:37:28.048Z,974
2023-01-18T03:38:44.243Z,974
2023-01-18T03:40:00.189Z,974
2023-01-18T03:41:16.385Z,973.9
2023-01-18T03:42:30.000Z,974
2023-01-18T03:43:48.777Z,974.1
2023-01-18T03:45:02.000Z,974
2023-01-18T03:46:18.000Z,974.1
2023-01-18T03:47:37.368Z,974.2
2023-01-18T03:48:50.000Z,974.1
2023-01-18T03:50:09.034Z,974.1
2023-01-18T03:51:22.000Z,974.2
2023-01-18T03:52:41.425Z,974.2
2023-01-18T03:53:57.367Z,974.2
2023-01-18T03:55:13.563Z,974.2
2023-01-18T03:56:29.760Z,974.2
2023-01-18T03:57:46.211Z,974.2
2023-01-18T03:59:02.153Z,974.3
2023-01-18T04:00:18.594Z,974.2
2023-01-18T04:01:34.795Z,974.2
2023-01-18T04:02:50.742Z,974.3
2023-01-18T04:04:07.181Z,974.3
2023-01-18T04:05:22.397Z,974.3
2023-01-18T04:06:38.348Z,974.3
2023-01-18T04:07:54.545Z,974.4
2023-01-18T04:09:08.000Z,974.3
2023-01-18T04:10:26.939Z,974.3
2023-01-18T04:10:33.000Z,974.4
2023-01-18T04:11:40.000Z,974.4
2023-01-18T04:12:59.584Z,974.4
2023-01-18T04:14:15.776Z,974.4
2023-01-18T04:16:45.000Z,974.4
2023-01-18T04:18:04.119Z,974.4
2023-01-18T04:19:20.313Z,974.5
2023-01-18T04:20:36.507Z,974.5
2023-01-18T04:21:51.717Z,974.5
2023-01-18T04:23:05.000Z,974.5
2023-01-18T04:24:24.353Z,974.5
2023-01-18T04:25:40.301Z,974.5
2023-01-18T04:26:56.742Z,974.6
2023-01-18T04:28:10.000Z,974.6
2023-01-18T04:29:26.000Z,974.6
2023-01-18T04:30:45.078Z,974.6
2023-01-18T04:32:03.522Z,974.6
2023-01-18T04:33:17.467Z,974.7
2023-01-18T04:34:33.661Z,974.7
2023-01-18T04:35:47.000Z,974.7
2023-01-18T04:37:03.000Z,974.7
2023-01-18T04:38:21.506Z,974.6
2023-01-18T04:39:35.000Z,974.7
2023-01-18T04:40:51.000Z,974.7
2023-01-18T04:42:07.000Z,974.7
2023-01-18T04:43:23.000Z,974.7
2023-01-18T04:43:32.000Z,974.7
2023-01-18T04:44:42.233Z,974.7
2023-01-18T04:45:58.671Z,974.7
2023-01-18T04:47:14.867Z,974.7
2023-01-18T04:49:44.000Z,974.7
2023-01-18T04:49:52.000Z,974.8
2023-01-18T04:51:03.449Z,974.7
2023-01-18T04:52:19.400Z,974.8
2023-01-18T04:53:35.838Z,974.8
2023-01-18T04:56:06.999Z,974.9
2023-01-18T04:57:20.000Z,974.9
2023-01-18T04:58:39.388Z,974.9
2023-01-18T04:59:55.582Z,974.8
2023-01-18T05:01:09.000Z,974.9
2023-01-18T05:02:25.000Z,974.9
2023-01-18T05:03:44.165Z,974.9
2023-01-18T05:04:58.000Z,974.9
2023-01-18T05:06:16.806Z,975
2023-01-18T05:07:30.000Z,975
2023-01-18T05:08:46.000Z,975
2023-01-18T05:10:05.380Z,975
2023-01-18T05:11:20.347Z,975.1
2023-01-18T05:12:36.786Z,975.1
2023-01-18T05:13:50.000Z,975.2
2023-01-18T05:15:08.931Z,975.1
2023-01-18T05:16:22.000Z,975.1
2023-01-18T05:17:41.559Z,975.2
2023-01-18T05:18:57.513Z,975.2
2023-01-18T05:20:13.968Z,975.2
2023-01-18T05:21:27.000Z,975.2
2023-01-18T05:22:43.000Z,975.2
2023-01-18T05:24:00.000Z,975.3
2023-01-18T05:25:18.486Z,975.4
2023-01-18T05:26:34.935Z,975.4
2023-01-18T05:27:49.891Z,975.5
2023-01-18T05:29:03.000Z,975.5
2023-01-18T05:30:19.000Z,975.4
2023-01-18T05:31:38.474Z,975.5
2023-01-18T05:32:52.000Z,975.5
2023-01-18T05:34:10.863Z,975.6
2023-01-18T05:35:27.057Z,975.6
2023-01-18T05:36:40.000Z,975.5
2023-01-18T05:37:59.446Z,975.6
2023-01-18T05:39:13.000Z,975.6
2023-01-18T05:40:32.078Z,975.6
2023-01-18T05:41:48.029Z,975.6
2023-01-18T05:43:04.464Z,975.7
2023-01-18T05:44:19.680Z,975.7
2023-01-18T05:45:33.000Z,975.7
2023-01-18T05:46:51.823Z,975.7
2023-01-18T05:48:08.017Z,975.8
2023-01-18T05:49:24.212Z,975.7
2023-01-18T05:50:40.406Z,975.8
2023-01-18T05:51:54.000Z,975.8
2023-01-18T05:53:10.000Z,975.8
2023-01-18T05:54:28.989Z,975.8
2023-01-18T05:55:42.000Z,975.8
2023-01-18T05:57:01.378Z,975.9
2023-01-18T05:58:17.825Z,975.8
2023-01-18T05:59:34.012Z,975.8
2023-01-18T06:00:48.977Z,975.9
2023-01-18T06:02:05.419Z,975.9
2023-01-18T06:03:19.000Z,975.9
2023-01-18T06:04:37.561Z,975.9
2023-01-18T06:05:51.000Z,976
2023-01-18T06:07:09.950Z,976
2023-01-18T06:08:22.000Z,976
2023-01-18T06:09:39.000Z,976
2023-01-18T06:10:55.000Z,976
2023-01-18T06:12:11.000Z,976
2023-01-18T06:13:27.000Z,976
2023-01-18T06:14:46.138Z,976
2023-01-18T06:16:00.000Z,976
2023-01-18T06:17:18.773Z,976.1
2023-01-18T06:18:34.965Z,976.1
2023-01-18T06:19:48.000Z,976.1
2023-01-18T06:21:04.000Z,976.2
2023-01-18T06:22:23.305Z,976.2
2023-01-18T06:23:37.000Z,976.3
2023-01-18T06:24:54.710Z,976.2
2023-01-18T06:26:11.145Z,976.3
2023-01-18T06:27:27.098Z,976.3
2023-01-18T06:28:41.000Z,976.3
2023-01-18T06:29:59.487Z,976.3
2023-01-18T06:31:15.929Z,976.3
2023-01-18T06:32:32.123Z,976.3
2023-01-18T06:33:45.000Z,976.3
2023-01-18T06:35:04.264Z,976.4
2023-01-18T06:36:20.706Z,976.3
2023-01-18T06:37:34.000Z,976.4
2023-01-18T06:38:52.847Z,976.4
2023-01-18T06:40:09.287Z,976.6
2023-01-18T06:41:24.252Z,976.5
2023-01-18T06:42:38.000Z,976.6
2023-01-18T06:43:56.883Z,976.6
2023-01-18T06:44:03.000Z,976.6
2023-01-18T06:45:13.082Z,976.6
2023-01-18T06:46:26.000Z,976.6
2023-01-18T06:47:42.000Z,976.6
2023-01-18T06:50:17.612Z,976.6
2023-01-18T06:51:33.806Z,976.6
2023-01-18T06:52:47.000Z,976.7
2023-01-18T06:54:06.196Z,976.6
2023-01-18T06:55:22.390Z,976.7
2023-01-18T06:56:38.823Z,976.7
2023-01-18T06:57:51.000Z,976.7
2023-01-18T06:59:07.000Z,976.8
2023-01-18T07:00:26.183Z,976.8
2023-01-18T07:01:42.378Z,976.8
2023-01-18T07:02:58.816Z,976.8
2023-01-18T07:04:12.000Z,976.8
2023-01-18T07:05:30.960Z,976.8
2023-01-18T07:06:47.400Z,976.8
2023-01-18T07:08:03.592Z,976.8
2023-01-18T07:09:17.000Z,976.9
2023-01-18T07:10:33.000Z,977
2023-01-18T07:11:51.932Z,977
2023-01-18T07:13:08.126Z,977
2023-01-18T07:14:21.000Z,977
2023-01-18T07:15:39.781Z,977
2023-01-18T07:16:55.727Z,977
2023-01-18T07:18:09.000Z,977
2023-01-18T07:19:28.116Z,977
2023-01-18T07:20:44.310Z,977.1
2023-01-18T07:22:00.752Z,977
2023-01-18T07:23:16.945Z,977.2
2023-01-18T07:24:30.000Z,977.1
2023-01-18T07:25:49.335Z,977.1
2023-01-18T07:27:02.000Z,977.1
2023-01-18T07:28:21.477Z,977.2
2023-01-18T07:29:37.918Z,977.1
2023-01-18T07:30:52.882Z,977.2
2023-01-18T07:32:09.076Z,977.2
2023-01-18T07:33:22.000Z,977.2
2023-01-18T07:34:39.000Z,977.2
2023-01-18T07:35:55.000Z,977.3
2023-01-18T07:37:11.000Z,977.3
2023-01-18T07:38:30.047Z,977.4
2023-01-18T07:39:43.000Z,977.3
2023-01-18T07:41:02.684Z,977.2
2023-01-18T07:42:18.630Z,977.2
2023-01-18T07:43:34.824Z,977.3
2023-01-18T07:44:48.000Z,977.3
2023-01-18T07:46:07.468Z,977.3
2023-01-18T07:47:22.665Z,977.3
2023-01-18T07:48:38.871Z,977.3
2023-01-18T07:49:52.000Z,977.4
2023-01-18T07:51:11.008Z,977.3
2023-01-18T07:52:27.202Z,977.4
2023-01-18T07:53:43.396Z,977.4
2023-01-18T07:54:59.591Z,977.4
2023-01-18T07:56:15.785Z,977.5
2023-01-18T07:57:31.979Z,977.5
2023-01-18T07:58:45.000Z,977.6
2023-01-18T08:00:04.369Z,977.6
2023-01-18T08:01:18.000Z,977.6
2023-01-18T08:01:26.000Z,977.6
2023-01-18T08:02:36.999Z,977.6
2023-01-18T08:03:52.220Z,977.6
2023-01-18T08:05:05.000Z,977.7
2023-01-18T08:07:40.551Z,977.7
2023-01-18T08:08:56.745Z,977.7
2023-01-18T08:10:10.000Z,977.7
2023-01-18T08:11:26.000Z,977.7
2023-01-18T08:12:43.000Z,977.7
2023-01-18T08:13:59.000Z,977.7
2023-01-18T08:15:15.000Z,977.8
2023-01-18T08:16:31.000Z,977.9
2023-01-18T08:17:47.000Z,977.8
2023-01-18T08:19:06.545Z,977.9
2023-01-18T08:20:21.509Z,978
2023-01-18T08:20:28.000Z,978
2023-01-18T08:21:37.705Z,977.9
2023-01-18T08:22:53.900Z,978
2023-01-18T08:24:10.337Z,977.9
2023-01-18T08:26:40.000Z,978
2023-01-18T08:27:58.922Z,978
2023-01-18T08:29:12.000Z,978
2023-01-18T08:30:28.000Z,978
2023-01-18T08:31:47.507Z,978
2023-01-18T08:33:03.455Z,978.1
2023-01-18T08:34:19.889Z,978.1
2023-01-18T08:35:35.843Z,978.1
2023-01-18T08:36:51.054Z,978.1
2023-01-18T08:38:04.000Z,978.2
2023-01-18T08:39:23.687Z,978.1
2023-01-18T08:40:37.000Z,978.2
2023-01-18T08:41:53.000Z,978.2
2023-01-18T08:43:09.000Z,978.2
2023-01-18T08:44:28.219Z,978.2
2023-01-18T08:45:44.414Z,978.2
2023-01-18T08:46:58.000Z,978.3
2023-01-18T08:48:17.046Z,978.3
2023-01-18T08:49:33.239Z,978.3
2023-01-18T08:50:49.191Z,978.3
2023-01-18T08:52:05.635Z,978.3
2023-01-18T08:53:20.595Z,978.4
2023-01-18T08:54:36.790Z,978.3
2023-01-18T08:55:50.000Z,978.3
2023-01-18T08:57:06.000Z,978.4
2023-01-18T08:58:25.373Z,978.4
2023-01-18T08:59:41.568Z,978.4
2023-01-18T09:00:55.000Z,978.4
2023-01-18T09:02:13.956Z,978.5
2023-01-18T09:03:27.000Z,978.4
2023-01-18T09:04:44.000Z,978.5
2023-01-18T09:06:02.785Z,978.5
2023-01-18T09:07:18.734Z,978.5
2023-01-18T09:08:35.178Z,978.6
2023-01-18T09:09:50.389Z,978.5
2023-01-18T09:11:06.332Z,978.6
2023-01-18T09:12:20.000Z,978.5
2023-01-18T09:13:38.970Z,978.5
2023-01-18T09:14:54.914Z,978.6
2023-01-18T09:16:11.358Z,978.6
2023-01-18T09:17:27.303Z,978.6
2023-01-18T09:18:41.000Z,978.6
2023-01-18T09:19:59.939Z,978.7
2023-01-18T09:21:16.131Z,978.7
2023-01-18T09:22:29.000Z,978.7
2023-01-18T09:23:48.273Z,978.7
2023-01-18T09:25:04.709Z,978.7
2023-01-18T09:26:17.000Z,978.7
2023-01-18T09:27:33.000Z,978.7
2023-01-18T09:28:52.066Z,978.8
2023-01-18T09:30:05.000Z,978.7
2023-01-18T09:31:24.454Z,978.7
2023-01-18T09:32:40.648Z,978.7
2023-01-18T09:33:57.085Z,978.8
2023-01-18T09:35:10.000Z,978.8
2023-01-18T09:36:29.230Z,978.8
2023-01-18T09:37:43.000Z,978.8
2023-01-18T09:39:01.619Z,978.7
2023-01-18T09:40:18.060Z,978.8
2023-01-18T09:41:31.000Z,978.9
2023-01-18T09:42:49.461Z,978.9
2023-01-18T09:44:05.411Z,978.9
2023-01-18T09:45:21.605Z,979
2023-01-18T09:46:35.000Z,979
2023-01-18T09:47:54.250Z,979
2023-01-18T09:49:10.187Z,979
2023-01-18T09:50:24.000Z,979
2023-01-18T09:51:42.575Z,979
2023-01-18T09:52:58.769Z,979.1
2023-01-18T09:54:12.000Z,979
2023-01-18T09:55:31.157Z,979
2023-01-18T09:56:45.000Z,979
2023-01-18T09:58:01.000Z,979
2023-01-18T09:59:16.000Z,979
2023-01-18T10:00:32.000Z,979
2023-01-18T10:01:51.145Z,979.1
2023-01-18T10:03:07.339Z,979
2023-01-18T10:04:23.533Z,979.1
2023-01-18T10:05:37.000Z,979
2023-01-18T10:06:53.000Z,979
2023-01-18T10:08:12.114Z,979.1
2023-01-18T10:09:28.309Z,979.1
2023-01-18T10:10:44.503Z,979
2023-01-18T10:12:00.697Z,979
2023-01-18T10:13:16.891Z,979.1
2023-01-18T10:14:33.085Z,979.1
2023-01-18T10:15:48.296Z,979.1
2023-01-18T10:17:04.489Z,979.1
2023-01-18T10:18:20.683Z,979.2
2023-01-18T10:19:36.877Z,979.2
2023-01-18T10:20:53.315Z,979.1
2023-01-18T10:22:09.265Z,979.2
2023-01-18T10:23:24.481Z,979.1
2023-01-18T10:24:38.000Z,979.1
2023-01-18T10:25:56.869Z,979.1
2023-01-18T10:27:10.000Z,979.1
2023-01-18T10:28:26.000Z,979.1
2023-01-18T10:29:45.702Z,979.1
2023-01-18T10:30:59.000Z,979.2
2023-01-18T10:32:15.000Z,979.2
2023-01-18T10:32:24.000Z,979.2
2023-01-18T10:33:34.034Z,979.2
2023-01-18T10:34:47.000Z,979.2
2023-01-18T10:36:06.665Z,979.2
2023-01-18T10:38:39.052Z,979.2
2023-01-18T10:39:51.000Z,979.2
2023-01-18T10:41:10.214Z,979.2
2023-01-18T10:42:24.000Z,979.2
2023-01-18T10:43:40.000Z,979.2
2023-01-18T10:44:56.000Z,979.3
2023-01-18T10:46:12.000Z,979.2
2023-01-18T10:47:31.184Z,979.2
2023-01-18T10:48:47.378Z,979.3
2023-01-18T10:50:01.000Z,979.2
2023-01-18T10:51:17.000Z,979.2
2023-01-18T10:52:33.000Z,979.2
2023-01-18T10:53:49.000Z,979.3
2023-01-18T10:55:06.000Z,979.3
2023-01-18T10:56:23.559Z,979.4
2023-01-18T10:57:37.000Z,979.4
2023-01-18T10:58:53.000Z,979.4
2023-01-18T11:00:12.141Z,979.4
2023-01-18T11:01:26.000Z,979.4
2023-01-18T11:02:42.000Z,979.4
2023-01-18T11:04:00.971Z,979.4
2023-01-18T11:05:16.917Z,979.4
2023-01-18T11:06:33.111Z,979.4
2023-01-18T11:07:49.548Z,979.3
2023-01-18T11:09:05.499Z,979.3
2023-01-18T11:10:19.000Z,979.3
2023-01-18T11:11:38.136Z,979.3
2023-01-18T11:12:50.000Z,979.4
2023-01-18T11:14:09.539Z,979.4
2023-01-18T11:15:23.000Z,979.4
2023-01-18T11:16:41.925Z,979.4
2023-01-18T11:17:58.120Z,979.4
2023-01-18T11:19:14.069Z,979.3
2023-01-18T11:20:27.000Z,979.3
2023-01-18T11:21:46.706Z,979.3
2023-01-18T11:23:00.000Z,979.3
2023-01-18T11:24:16.000Z,979.4
2023-01-18T11:25:32.000Z,979.4
2023-01-18T11:26:51.475Z,979.4
2023-01-18T11:28:05.000Z,979.4
2023-01-18T11:29:20.000Z,979.4
2023-01-18T11:30:36.000Z,979.5
2023-01-18T11:31:55.025Z,979.4
2023-01-18T11:33:08.000Z,979.4
2023-01-18T11:34:27.674Z,979.5
2023-01-18T11:35:41.000Z,979.5
2023-01-18T11:36:57.000Z,979.5
2023-01-18T11:38:13.000Z,979.5
2023-01-18T11:39:29.000Z,979.5
2023-01-18T11:39:38.000Z,979.5
2023-01-18T11:40:46.000Z,979.5
2023-01-18T11:42:04.578Z,979.5
2023-01-18T11:43:21.020Z,979.5
2023-01-18T11:45:52.176Z,979.5
2023-01-18T11:47:08.370Z,979.5
2023-01-18T11:48:22.000Z,979.5
2023-01-18T11:48:31.000Z,979.6
2023-01-18T11:49:41.019Z,979.5
2023-01-18T11:50:54.000Z,979.6
2023-01-18T11:52:10.000Z,979.6
2023-01-18T11:54:43.000Z,979.5
2023-01-18T11:55:59.000Z,979.5
2023-01-18T11:57:17.921Z,979.6
2023-01-18T11:58:34.366Z,979.6
2023-01-18T11:59:48.000Z,979.6
2023-01-18T12:01:04.000Z,979.6
2023-01-18T12:02:19.000Z,979.7
2023-01-18T12:03:35.000Z,979.6
2023-01-18T12:04:54.353Z,979.6
2023-01-18T12:06:08.000Z,979.6
2023-01-18T12:07:26.742Z,979.6
2023-01-18T12:08:40.000Z,979.6
2023-01-18T12:09:56.000Z,979.6
2023-01-18T12:11:12.000Z,979.6
2023-01-18T12:12:31.515Z,979.7
2023-01-18T12:13:47.460Z,979.7
2023-01-18T12:15:03.654Z,979.6
2023-01-18T12:16:19.848Z,979.7
2023-01-18T12:17:36.042Z,979.7
2023-01-18T12:18:48.000Z,979.7
2023-01-18T12:20:07.446Z,979.8
2023-01-18T12:21:21.000Z,979.8
2023-01-18T12:22:39.834Z,979.8
2023-01-18T12:23:53.000Z,979.7
2023-01-18T12:25:09.000Z,979.7
2023-01-18T12:26:26.000Z,979.8
2023-01-18T12:27:44.610Z,979.7
2023-01-18T12:29:00.804Z,979.8
2023-01-18T12:30:16.998Z,979.8
2023-01-18T12:31:30.000Z,979.7
2023-01-18T12:32:47.000Z,979.8
2023-01-18T12:34:05.580Z,979.7
2023-01-18T12:35:21.044Z,979.7
2023-01-18T12:36:34.000Z,979.7
2023-01-18T12:37:53.426Z,979.6
2023-01-18T12:39:07.000Z,979.8
2023-01-18T12:40:25.812Z,979.8
2023-01-18T12:41:41.761Z,979.8
2023-01-18T12:42:58.204Z,979.8
2023-01-18T12:44:11.000Z,979.8
2023-01-18T12:45:28.000Z,979.8
2023-01-18T12:46:46.782Z,979.8
2023-01-18T12:48:00.000Z,979.7
2023-01-18T12:49:18.925Z,979.8
2023-01-18T12:50:35.119Z,979.8
2023-01-18T12:51:50.329Z,979.8
2023-01-18T12:53:06.763Z,979.8
2023-01-18T12:54:22.968Z,979.8
2023-01-18T12:55:39.151Z,979.8
2023-01-18T12:56:55.350Z,979.8
2023-01-18T12:58:11.299Z,979.8
2023-01-18T12:59:27.493Z,979.8
2023-01-18T13:00:43.687Z,979.8
2023-01-18T13:01:59.881Z,979.9
2023-01-18T13:03:13.000Z,979.8
2023-01-18T13:04:29.000Z,979.9
2023-01-18T13:05:48.463Z,979.9
2023-01-18T13:07:02.000Z,979.9
2023-01-18T13:08:17.000Z,979.9
2023-01-18T13:09:33.000Z,979.8
2023-01-18T13:10:49.000Z,979.8
2023-01-18T13:12:08.696Z,979.8
2023-01-18T13:13:24.643Z,979.9
2023-01-18T13:14:40.838Z,979.9
2023-01-18T13:15:57.277Z,979.9
2023-01-18T13:17:10.000Z,979.9
2023-01-18T13:18:27.000Z,979.8
2023-01-18T13:19:43.000Z,979.9
2023-01-18T13:21:02.055Z,979.9
2023-01-18T13:22:18.250Z,980
2023-01-18T13:23:34.196Z,979.9
2023-01-18T13:24:47.000Z,980
2023-01-18T13:26:05.600Z,980
2023-01-18T13:27:19.000Z,979.9
2023-01-18T13:28:37.989Z,980
2023-01-18T13:29:51.000Z,980.1
2023-01-18T13:31:08.000Z,980
2023-01-18T13:32:26.571Z,980
2023-01-18T13:33:40.000Z,980
2023-01-18T13:34:56.000Z,980.1
2023-01-18T13:36:15.399Z,980.1
2023-01-18T13:37:31.593Z,980.1
2023-01-18T13:38:45.000Z,980.1
2023-01-18T13:40:01.000Z,980.1
2023-01-18T13:41:16.000Z,980.1
2023-01-18T13:42:32.000Z,980.1
2023-01-18T13:43:51.603Z,980.2
2023-01-18T13:45:05.000Z,980.1
2023-01-18T13:46:21.000Z,980.2
2023-01-18T13:47:37.000Z,980.1
2023-01-18T13:48:56.109Z,980.2
2023-01-18T13:50:10.000Z,980.2
2023-01-18T13:51:28.748Z,980.3
2023-01-18T13:52:42.000Z,980.3
2023-01-18T13:54:01.129Z,980.3
2023-01-18T13:55:14.000Z,980.3
2023-01-18T13:56:33.280Z,980.3
2023-01-18T13:57:46.000Z,980.3
2023-01-18T13:59:04.687Z,980.3
2023-01-18T14:00:18.000Z,980.4
2023-01-18T14:01:37.320Z,980.3
2023-01-18T14:02:53.273Z,980.4
2023-01-18T14:04:09.468Z,980.4
2023-01-18T14:05:23.000Z,980.4
2023-01-18T14:06:41.858Z,980.4
2023-01-18T14:07:55.000Z,980.5
2023-01-18T14:09:11.000Z,980.5
2023-01-18T14:10:28.000Z,980.5
2023-01-18T14:11:46.639Z,980.5
2023-01-18T14:13:02.834Z,980.5
2023-01-18T14:14:18.292Z,980.6
2023-01-18T14:15:34.242Z,980.6
2023-01-18T14:16:50.438Z,980.7
2023-01-18T14:18:06.633Z,980.6
2023-01-18T14:19:20.000Z,980.7
2023-01-18T14:20:36.000Z,980.7
2023-01-18T14:21:55.461Z,980.7
2023-01-18T14:23:09.000Z,980.7
2023-01-18T14:24:27.613Z,980.7
2023-01-18T14:25:41.000Z,980.7
2023-01-18T14:27:00.005Z,980.7
2023-01-18T14:28:16.201Z,980.7
2023-01-18T14:29:32.646Z,980.8
2023-01-18T14:30:47.855Z,980.8
2023-01-18T14:32:04.046Z,980.8
2023-01-18T14:33:17.000Z,980.8
2023-01-18T14:34:33.000Z,980.8
2023-01-18T14:35:52.392Z,980.9
2023-01-18T14:37:08.588Z,980.9
2023-01-18T14:38:21.000Z,980.9
2023-01-18T14:39:40.001Z,981
2023-01-18T14:40:53.000Z,981
2023-01-18T14:42:12.393Z,981
2023-01-18T14:43:26.000Z,981
2023-01-18T14:44:45.028Z,981
2023-01-18T14:45:58.000Z,980.9
2023-01-18T14:47:14.000Z,981
2023-01-18T14:48:33.373Z,981
2023-01-18T14:49:49.569Z,981
2023-01-18T14:51:06.012Z,981
2023-01-18T14:52:21.961Z,981
2023-01-18T14:53:38.157Z,981
2023-01-18T14:54:54.601Z,981
2023-01-18T14:56:07.000Z,981
2023-01-18T14:57:25.761Z,981.1
2023-01-18T14:58:39.000Z,981
2023-01-18T14:59:58.404Z,981.1
2023-01-18T15:01:12.000Z,981.1
2023-01-18T15:02:28.000Z,981.2
2023-01-18T15:03:46.990Z,981.1
2023-01-18T15:05:03.212Z,981.2
2023-01-18T15:06:19.132Z,981.2
2023-01-18T15:07:35.329Z,981.2
2023-01-18T15:08:49.000Z,981.2
2023-01-18T15:10:07.972Z,981.3
2023-01-18T15:11:24.166Z,981.3
2023-01-18T15:12:39.375Z,981.4
2023-01-18T15:13:53.000Z,981.4
2023-01-18T15:15:11.520Z,981.4
2023-01-18T15:16:25.000Z,981.4
2023-01-18T15:17:44.152Z,981.4
2023-01-18T15:18:57.000Z,981.4
2023-01-18T15:20:16.546Z,981.3
2023-01-18T15:21:32.499Z,981.4
2023-01-18T15:22:48.940Z,981.4
2023-01-18T15:24:04.891Z,981.5
2023-01-18T15:24:10.000Z,981.6
2023-01-18T15:25:21.338Z,981.5
2023-01-18T15:26:34.000Z,981.5
2023-01-18T15:27:53.730Z,981.5
2023-01-18T15:30:25.141Z,981.5
2023-01-18T15:31:41.082Z,981.5
2023-01-18T15:32:54.000Z,981.5
2023-01-18T15:34:13.718Z,981.6
2023-01-18T15:35:29.670Z,981.6
2023-01-18T15:36:45.866Z,981.6
2023-01-18T15:38:02.306Z,981.6
2023-01-18T15:39:15.000Z,981.6
2023-01-18T15:40:34.705Z,981.7
2023-01-18T15:41:50.650Z,981.7
2023-01-18T15:43:06.846Z,981.6
2023-01-18T15:44:20.000Z,981.7
2023-01-18T15:45:38.254Z,981.8
2023-01-18T15:46:54.698Z,981.7
2023-01-18T15:47:00.000Z,981.8
2023-01-18T15:48:08.000Z,981.7
2023-01-18T15:49:26.841Z,981.8
2023-01-18T15:50:40.000Z,981.7
2023-01-18T15:53:15.694Z,981.7
2023-01-18T15:54:29.000Z,981.8
2023-01-18T15:55:45.000Z,981.9
2023-01-18T15:57:04.268Z,981.9
2023-01-18T15:58:17.000Z,981.8
2023-01-18T15:59:34.000Z,981.9
2023-01-18T16:00:52.854Z,981.9
2023-01-18T16:02:05.000Z,981.9
2023-01-18T16:03:21.000Z,981.9
2023-01-18T16:04:40.209Z,981.9
2023-01-18T16:05:56.405Z,981.8
2023-01-18T16:07:12.601Z,981.8
2023-01-18T16:08:29.040Z,981.9
2023-01-18T16:09:42.000Z,981.8
2023-01-18T16:10:58.000Z,981.9
2023-01-18T16:12:17.385Z,981.9
2023-01-18T16:13:33.581Z,981.9
2023-01-18T16:14:49.777Z,981.9
2023-01-18T16:16:06.225Z,981.9
2023-01-18T16:17:22.169Z,981.9
2023-01-18T16:18:35.000Z,981.9
2023-01-18T16:19:53.576Z,981.9
2023-01-18T16:21:10.022Z,981.8
2023-01-18T16:22:23.000Z,981.9
2023-01-18T16:23:42.422Z,981.8
2023-01-18T16:24:58.360Z,981.9
2023-01-18T16:26:14.804Z,981.9
2023-01-18T16:27:30.752Z,981.9