createdAt,value
2018-10-21T00:01:04.032Z,9.13
2018-10-21T00:03:32.923Z,10.43
2018-10-21T00:06:01.801Z,10.87
2018-10-21T00:08:30.788Z,9.57
2018-10-21T00:10:59.675Z,9.30
2018-10-21T00:13:28.555Z,10.33
2018-10-21T00:15:57.456Z,10.17
2018-10-21T00:18:26.343Z,9.67
2018-10-21T00:20:55.221Z,10.73
2018-10-21T00:23:24.164Z,9.43
2018-10-21T00:25:53.092Z,11.13
2018-10-21T00:28:21.959Z,9.80
2018-10-21T00:30:50.838Z,10.23
2018-10-21T00:33:19.858Z,10.23
2018-10-21T00:35:48.787Z,10.63
2018-10-21T00:38:17.676Z,10.83
2018-10-21T00:40:46.571Z,10.53
2018-10-21T00:43:15.435Z,10.27
2018-10-21T00:45:44.299Z,10.20
2018-10-21T00:48:13.185Z,10.33
2018-10-21T00:50:42.096Z,9.87
2018-10-21T00:53:10.997Z,10.13
2018-10-21T00:55:39.885Z,10.27
2018-10-21T00:58:08.763Z,9.50
2018-10-21T01:00:37.652Z,9.97
2018-10-21T01:03:06.835Z,9.57
2018-10-21T01:05:35.704Z,10.57
2018-10-21T01:08:04.592Z,9.57
2018-10-21T01:10:33.468Z,11.10
2018-10-21T01:13:02.357Z,9.97
2018-10-21T01:15:31.245Z,9.27
2018-10-21T01:18:00.131Z,10.83
2018-10-21T01:20:29.103Z,9.53
2018-10-21T01:22:57.946Z,11.70
2018-10-21T01:25:26.845Z,10.30
2018-10-21T01:27:55.657Z,10.70
2018-10-21T01:30:24.501Z,10.50
2018-10-21T01:32:53.370Z,10.60
2018-10-21T01:35:22.213Z,10.50
2018-10-21T01:37:51.036Z,10.70
2018-10-21T01:40:26.977Z,10.53
2018-10-21T01:42:55.901Z,11.10
2018-10-21T01:45:25.353Z,10.37
2018-10-21T01:47:54.327Z,10.40
2018-10-21T01:50:23.802Z,10.30
2018-10-21T01:52:52.706Z,9.53
2018-10-21T01:55:21.585Z,11.43
2018-10-21T01:57:50.413Z,12.97
2018-10-21T02:00:19.341Z,12.53
2018-10-21T02:02:48.145Z,13.83
2018-10-21T02:05:16.994Z,11.33
2018-10-21T02:07:45.832Z,11.53
2018-10-21T02:10:14.670Z,11.90
2018-10-21T02:12:43.485Z,12.40
2018-10-21T02:15:13.104Z,11.63
2018-10-21T02:17:42.115Z,10.80
2018-10-21T02:20:12.117Z,13.50
2018-10-21T02:22:41.719Z,12.53
2018-10-21T02:25:10.721Z,11.40
2018-10-21T02:27:40.330Z,11.17
2018-10-21T02:30:13.183Z,11.03
2018-10-21T02:32:42.410Z,11.30
2018-10-21T02:35:12.107Z,10.67
2018-10-21T02:37:41.325Z,14.20
2018-10-21T02:41:28.346Z,11.33
2018-10-21T02:43:57.484Z,10.57
2018-10-21T02:46:26.590Z,10.90
2018-10-21T02:48:56.645Z,11.50
2018-10-21T02:51:25.999Z,12.37
2018-10-21T02:53:55.228Z,12.10
2018-10-21T02:56:24.293Z,12.07
2018-10-21T02:58:53.537Z,13.57
2018-10-21T03:01:22.775Z,12.60
2018-10-21T03:03:51.917Z,12.90
2018-10-21T03:06:21.217Z,11.30
2018-10-21T03:08:50.544Z,10.70
2018-10-21T03:11:19.670Z,12.77
2018-10-21T03:13:48.882Z,11.70
2018-10-21T03:16:17.963Z,10.63
2018-10-21T03:18:47.273Z,11.43
2018-10-21T03:21:16.523Z,13.27
2018-10-21T03:23:46.118Z,9.77
2018-10-21T03:26:15.263Z,9.97
2018-10-21T03:28:44.546Z,10.17
2018-10-21T03:31:13.814Z,11.43
2018-10-21T03:33:43.346Z,10.70
2018-10-21T03:36:12.301Z,11.47
2018-10-21T03:38:41.610Z,10.23
2018-10-21T03:41:10.857Z,9.43
2018-10-21T03:43:46.349Z,12.40
2018-10-21T03:46:16.282Z,12.37
2018-10-21T03:48:45.469Z,12.57
2018-10-21T03:51:14.984Z,13.03
2018-10-21T03:53:44.218Z,11.50
2018-10-21T03:56:13.565Z,13.17
2018-10-21T03:58:42.841Z,12.33
2018-10-21T04:01:12.188Z,12.30
2018-10-21T04:03:41.426Z,9.57
2018-10-21T04:06:10.663Z,11.40
2018-10-21T04:08:39.966Z,12.00
2018-10-21T04:11:09.166Z,12.43
2018-10-21T04:13:38.486Z,10.43
2018-10-21T04:16:07.810Z,11.47
2018-10-21T04:18:37.054Z,12.50
2018-10-21T04:21:06.321Z,10.37
2018-10-21T04:23:35.145Z,12.03
2018-10-21T04:26:03.985Z,11.50
2018-10-21T04:28:32.785Z,12.00
2018-10-21T04:31:01.596Z,10.97
2018-10-21T04:33:45.695Z,11.03
2018-10-21T04:36:18.425Z,10.80
2018-10-21T04:40:03.179Z,10.57
2018-10-21T04:42:32.037Z,10.43
2018-10-21T04:45:01.419Z,10.83
2018-10-21T04:47:30.577Z,10.60
2018-10-21T04:49:59.421Z,10.87
2018-10-21T04:52:29.316Z,11.23
2018-10-21T04:55:03.177Z,9.40
2018-10-21T04:57:32.065Z,10.60
2018-10-21T05:00:01.132Z,11.53
2018-10-21T05:02:30.925Z,11.23
2018-10-21T05:05:00.000Z,12.30
2018-10-21T05:07:28.853Z,11.17
2018-10-21T05:09:57.659Z,11.07
2018-10-21T05:12:26.529Z,11.50
2018-10-21T05:14:55.345Z,12.67
2018-10-21T05:17:24.165Z,11.97
2018-10-21T05:19:53.002Z,10.70
2018-10-21T05:22:21.825Z,12.43
2018-10-21T05:24:50.726Z,11.77
2018-10-21T05:27:19.538Z,11.43
2018-10-21T05:29:48.355Z,11.57
2018-10-21T05:32:17.185Z,11.40
2018-10-21T05:34:52.406Z,11.40
2018-10-21T05:37:21.229Z,11.23
2018-10-21T05:39:50.030Z,12.67
2018-10-21T05:42:18.831Z,12.57
2018-10-21T05:44:47.642Z,10.67
2018-10-21T05:47:16.516Z,10.53
2018-10-21T05:49:45.294Z,11.00
2018-10-21T05:52:14.130Z,14.57
2018-10-21T05:54:43.862Z,14.23
2018-10-21T05:57:12.682Z,10.57
2018-10-21T05:59:41.493Z,11.07
2018-10-21T06:02:10.345Z,12.13
2018-10-21T06:04:39.166Z,11.87
2018-10-21T06:07:08.119Z,10.70
2018-10-21T06:09:37.258Z,11.37
2018-10-21T06:12:06.443Z,12.60
2018-10-21T06:14:35.702Z,13.10
2018-10-21T06:17:10.872Z,10.93
2018-10-21T06:19:43.170Z,11.83
2018-10-21T06:22:12.562Z,11.60
2018-10-21T06:24:41.750Z,11.70
2018-10-21T06:27:10.959Z,12.40
2018-10-21T06:29:40.162Z,12.27
2018-10-21T06:32:09.341Z,11.13
2018-10-21T06:34:38.539Z,10.63
2018-10-21T06:37:07.803Z,12.63
2018-10-21T06:39:36.988Z,11.10
2018-10-21T06:42:06.377Z,10.60
2018-10-21T06:44:35.543Z,11.00
2018-10-21T06:47:04.784Z,11.20
2018-10-21T06:49:33.985Z,10.73
2018-10-21T06:52:03.222Z,10.90
2018-10-21T06:54:32.442Z,10.43
2018-10-21T06:57:01.740Z,10.93
2018-10-21T06:59:30.485Z,10.77
2018-10-21T07:01:59.294Z,10.90
2018-10-21T07:04:28.152Z,11.43
2018-10-21T07:06:56.945Z,10.77
2018-10-21T07:09:25.754Z,10.37
2018-10-21T07:11:54.564Z,12.63
2018-10-21T07:14:23.367Z,11.23
2018-10-21T07:16:52.292Z,10.67
2018-10-21T07:19:21.013Z,11.07
2018-10-21T07:21:49.822Z,10.30
2018-10-21T07:24:18.630Z,9.27
2018-10-21T07:26:47.474Z,11.00
2018-10-21T07:29:16.331Z,10.27
2018-10-21T07:31:45.141Z,10.07
2018-10-21T07:34:14.035Z,9.67
2018-10-21T07:36:42.801Z,11.00
2018-10-21T07:39:12.109Z,8.70
2018-10-21T07:41:40.917Z,10.30
2018-10-21T07:44:09.710Z,9.83
2018-10-21T07:46:38.841Z,10.10
2018-10-21T07:49:07.685Z,9.20
2018-10-21T07:51:36.481Z,9.47
2018-10-21T07:54:05.333Z,9.57
2018-10-21T07:56:34.154Z,10.50
2018-10-21T07:59:02.958Z,10.93
2018-10-21T08:01:31.801Z,9.80
2018-10-21T08:04:00.641Z,9.27
2018-10-21T08:06:40.515Z,11.03
2018-10-21T08:09:11.078Z,8.17
2018-10-21T08:11:39.932Z,9.30
2018-10-21T08:14:08.778Z,8.57
2018-10-21T08:16:37.589Z,8.57
2018-10-21T08:19:06.629Z,7.80
2018-10-21T08:21:35.441Z,6.90
2018-10-21T08:24:04.266Z,8.73
2018-10-21T08:26:33.102Z,8.83
2018-10-21T08:29:01.925Z,8.13
2018-10-21T08:31:30.745Z,8.87
2018-10-21T08:33:59.618Z,9.00
2018-10-21T08:36:28.398Z,7.63
2018-10-21T08:38:57.213Z,7.13
2018-10-21T08:41:26.022Z,7.60
2018-10-21T08:43:54.840Z,8.40
2018-10-21T08:46:23.851Z,8.77
2018-10-21T08:48:52.541Z,9.73
2018-10-21T08:51:21.355Z,8.23
2018-10-21T08:53:50.194Z,8.97
2018-10-21T08:56:18.987Z,7.50
2018-10-21T08:58:47.816Z,7.80
2018-10-21T09:01:16.620Z,8.97
2018-10-21T09:03:45.453Z,7.47
2018-10-21T09:06:14.274Z,6.90
2018-10-21T09:08:43.062Z,6.33
2018-10-21T09:11:11.898Z,6.77
2018-10-21T09:13:40.726Z,5.50
2018-10-21T09:16:09.608Z,5.50
2018-10-21T09:18:38.397Z,5.77
2018-10-21T09:21:07.201Z,6.20
2018-10-21T09:23:36.048Z,6.17
2018-10-21T09:26:04.862Z,5.70
2018-10-21T09:28:33.720Z,5.70
2018-10-21T09:31:02.643Z,4.97
2018-10-21T09:33:31.551Z,6.03
2018-10-21T09:36:00.472Z,2.97
2018-10-21T09:38:29.298Z,2.23
2018-10-21T09:40:58.256Z,2.30
2018-10-21T09:43:27.168Z,1.47
2018-10-21T09:45:56.086Z,1.90
2018-10-21T09:48:24.986Z,2.33
2018-10-21T09:50:53.818Z,1.70
2018-10-21T09:53:22.646Z,2.17
2018-10-21T09:55:51.461Z,2.30
2018-10-21T09:58:20.399Z,1.83
2018-10-21T10:00:54.451Z,1.97
2018-10-21T10:03:23.371Z,1.60
2018-10-21T10:05:52.266Z,1.80
2018-10-21T10:08:21.090Z,1.33
2018-10-21T10:10:49.925Z,1.43
2018-10-21T10:13:18.808Z,1.50
2018-10-21T10:15:47.586Z,1.33
2018-10-21T10:18:16.426Z,1.90
2018-10-21T10:20:45.228Z,2.00
2018-10-21T10:23:14.105Z,1.70
2018-10-21T10:25:42.940Z,1.77
2018-10-21T10:28:11.796Z,1.90
2018-10-21T10:30:40.650Z,1.93
2018-10-21T10:33:09.438Z,2.43
2018-10-21T10:35:38.251Z,6.23
2018-10-21T10:38:07.062Z,2.83
2018-10-21T10:40:35.910Z,1.83
2018-10-21T10:43:04.777Z,2.10
2018-10-21T10:45:33.554Z,5.43
2018-10-21T10:48:02.377Z,4.73
2018-10-21T10:50:31.195Z,2.10
2018-10-21T10:53:00.052Z,1.80
2018-10-21T10:55:33.991Z,2.10
2018-10-21T10:58:02.817Z,1.80
2018-10-21T11:00:31.654Z,1.50
2018-10-21T11:03:00.450Z,1.67
2018-10-21T11:05:29.306Z,1.50
2018-10-21T11:07:58.169Z,1.13
2018-10-21T11:10:26.994Z,1.10
2018-10-21T11:12:55.845Z,1.17
2018-10-21T11:15:24.730Z,1.20
2018-10-21T11:17:53.525Z,1.33
2018-10-21T11:20:22.352Z,1.43
2018-10-21T11:22:51.248Z,1.57
2018-10-21T11:25:20.057Z,1.53
2018-10-21T11:27:48.874Z,1.30
2018-10-21T11:30:17.697Z,1.20
2018-10-21T11:32:46.516Z,1.93
2018-10-21T11:35:15.394Z,1.47
2018-10-21T11:37:44.308Z,1.33
2018-10-21T11:40:13.152Z,1.53
2018-10-21T11:42:41.915Z,1.60
2018-10-21T11:45:10.786Z,1.40
2018-10-21T11:47:39.629Z,1.20
2018-10-21T11:50:08.537Z,1.63
2018-10-21T11:52:37.503Z,1.57
2018-10-21T11:55:07.490Z,1.40
2018-10-21T11:57:36.297Z,1.37
2018-10-21T12:00:05.549Z,1.90
2018-10-21T12:02:34.358Z,1.50
2018-10-21T12:05:03.174Z,1.20
2018-10-21T12:07:32.013Z,1.50
2018-10-21T12:10:00.839Z,1.23
2018-10-21T12:12:29.665Z,1.43
2018-10-21T12:14:58.477Z,1.40
2018-10-21T12:17:33.854Z,1.80
2018-10-21T12:20:02.784Z,2.37
2018-10-21T12:22:31.545Z,1.77
2018-10-21T12:25:00.430Z,2.03
2018-10-21T12:27:29.193Z,2.20
2018-10-21T12:29:58.002Z,1.70
2018-10-21T12:32:26.815Z,1.50
2018-10-21T12:34:55.629Z,1.70
2018-10-21T12:37:24.593Z,1.57
2018-10-21T12:39:53.386Z,1.43
2018-10-21T12:42:22.212Z,1.50
2018-10-21T12:44:51.005Z,1.50
2018-10-21T12:47:19.826Z,1.20
2018-10-21T12:49:48.625Z,1.53
2018-10-21T12:52:17.515Z,1.40
2018-10-21T12:54:46.269Z,1.70
2018-10-21T12:57:15.077Z,1.57
2018-10-21T12:59:43.901Z,2.23
2018-10-21T13:02:12.772Z,1.93
2018-10-21T13:04:41.597Z,1.70
2018-10-21T13:07:10.450Z,1.73
2018-10-21T13:09:39.301Z,1.63
2018-10-21T13:12:08.115Z,1.30
2018-10-21T13:14:36.981Z,1.90
2018-10-21T13:17:05.955Z,2.07
2018-10-21T13:19:34.767Z,2.23
2018-10-21T13:22:03.647Z,1.60
2018-10-21T13:24:32.481Z,2.13
2018-10-21T13:27:01.300Z,2.90
2018-10-21T13:29:30.114Z,2.70
2018-10-21T13:31:58.906Z,2.57
2018-10-21T13:34:27.740Z,1.90
2018-10-21T13:36:56.608Z,1.77
2018-10-21T13:39:25.565Z,1.47
2018-10-21T13:41:54.387Z,1.20
2018-10-21T13:44:23.224Z,1.63
2018-10-21T13:46:52.034Z,1.70
2018-10-21T13:49:20.830Z,2.00
2018-10-21T13:51:49.724Z,1.03
2018-10-21T13:54:18.478Z,1.33
2018-10-21T13:56:47.290Z,1.33
2018-10-21T13:59:16.133Z,1.27
2018-10-21T14:01:44.916Z,1.17
2018-10-21T14:04:13.775Z,1.30
2018-10-21T14:06:42.596Z,1.50
2018-10-21T14:09:13.199Z,0.87
2018-10-21T14:11:42.087Z,1.20
2018-10-21T14:14:11.896Z,1.37
2018-10-21T14:16:41.144Z,1.27
2018-10-21T14:19:10.292Z,1.63
2018-10-21T14:21:39.290Z,1.60
2018-10-21T14:24:08.136Z,1.23
2018-10-21T14:26:37.036Z,1.47
2018-10-21T14:29:05.850Z,1.43
2018-10-21T14:31:34.662Z,1.10
2018-10-21T14:34:03.466Z,1.20
2018-10-21T14:36:32.310Z,1.23
2018-10-21T14:39:01.149Z,1.13
2018-10-21T14:41:29.953Z,1.40
2018-10-21T14:43:58.775Z,1.30
2018-10-21T14:46:27.645Z,0.90
2018-10-21T14:48:56.453Z,1.13
2018-10-21T14:51:25.399Z,1.50
2018-10-21T14:53:54.200Z,1.23
2018-10-21T14:56:23.693Z,1.20
2018-10-21T14:58:53.267Z,1.57
2018-10-21T15:01:22.091Z,1.33
2018-10-21T15:03:51.014Z,1.93
2018-10-21T15:06:19.869Z,2.20
2018-10-21T15:08:48.710Z,1.40
2018-10-21T15:11:17.810Z,1.50
2018-10-21T15:13:46.848Z,1.43
2018-10-21T15:16:15.767Z,2.23
2018-10-21T15:18:44.590Z,1.40
2018-10-21T15:21:13.406Z,2.47
2018-10-21T15:23:42.234Z,1.40
2018-10-21T15:26:11.143Z,1.43
2018-10-21T15:28:39.980Z,1.70
2018-10-21T15:31:08.818Z,2.03
2018-10-21T15:33:37.694Z,1.20
2018-10-21T15:36:06.656Z,1.40
2018-10-21T15:38:35.527Z,1.57
2018-10-21T15:41:04.359Z,1.30
2018-10-21T15:43:33.303Z,1.77
2018-10-21T15:46:02.196Z,1.20
2018-10-21T15:48:31.343Z,1.30
2018-10-21T15:51:00.246Z,1.20
2018-10-21T15:53:29.110Z,1.40
2018-10-21T15:55:58.034Z,1.60
2018-10-21T15:58:26.842Z,1.63
2018-10-21T16:00:55.725Z,1.20
2018-10-21T16:03:24.702Z,1.57
2018-10-21T16:05:53.762Z,1.50
2018-10-21T16:08:22.693Z,1.70
2018-10-21T16:10:51.515Z,1.40
2018-10-21T16:13:20.393Z,1.33
2018-10-21T16:15:49.624Z,1.20
2018-10-21T16:18:19.074Z,1.50
2018-10-21T16:20:48.229Z,1.60
2018-10-21T16:23:17.045Z,1.40
2018-10-21T16:25:46.962Z,1.43
2018-10-21T16:28:15.789Z,1.73
2018-10-21T16:30:45.102Z,1.70
2018-10-21T16:33:13.917Z,1.37
2018-10-21T16:35:42.745Z,2.17
2018-10-21T16:38:11.562Z,1.60
2018-10-21T16:40:40.466Z,1.73
2018-10-21T16:43:09.313Z,1.50
2018-10-21T16:45:38.118Z,1.50
2018-10-21T16:48:07.319Z,2.00
2018-10-21T16:50:37.740Z,1.80
2018-10-21T16:53:05.340Z,1.67
2018-10-21T16:55:34.153Z,1.93
2018-10-21T16:58:03.066Z,1.63
2018-10-21T17:00:32.069Z,1.60
2018-10-21T17:03:00.773Z,2.80
2018-10-21T17:05:29.610Z,2.00
2018-10-21T17:07:58.486Z,2.33
2018-10-21T17:10:27.708Z,1.97
2018-10-21T17:12:56.253Z,1.80
2018-10-21T17:15:25.042Z,1.83
2018-10-21T17:17:53.910Z,1.67
2018-10-21T17:20:22.796Z,1.57
2018-10-21T17:22:51.618Z,1.70
2018-10-21T17:25:23.309Z,1.57
2018-10-21T17:27:52.128Z,1.77
2018-10-21T17:30:21.011Z,1.87
2018-10-21T17:32:49.815Z,1.80
2018-10-21T17:35:18.723Z,2.00
2018-10-21T17:37:47.537Z,2.27
2018-10-21T17:40:17.417Z,1.70
2018-10-21T17:42:46.174Z,1.90
2018-10-21T17:45:15.879Z,2.10
2018-10-21T17:47:44.776Z,2.77
2018-10-21T17:50:15.274Z,2.97
2018-10-21T17:52:45.163Z,3.27
2018-10-21T17:55:14.667Z,3.53
2018-10-21T17:57:43.431Z,5.00
2018-10-21T18:00:13.306Z,4.60
2018-10-21T18:02:42.203Z,3.87
2018-10-21T18:05:12.663Z,4.33
2018-10-21T18:07:42.081Z,3.67
2018-10-21T18:10:11.838Z,3.40
2018-10-21T18:12:40.685Z,3.57
2018-10-21T18:15:10.177Z,4.63
2018-10-21T18:17:39.794Z,6.30
2018-10-21T18:20:10.098Z,5.70
2018-10-21T18:22:39.041Z,7.40
2018-10-21T18:25:09.139Z,6.70
2018-10-21T18:27:38.149Z,5.43
2018-10-21T18:30:08.303Z,5.67
2018-10-21T18:32:37.166Z,5.93
2018-10-21T18:35:07.255Z,4.80
2018-10-21T18:37:36.151Z,5.03
2018-10-21T18:40:05.512Z,5.50
2018-10-21T18:42:34.390Z,5.40
2018-10-21T18:45:03.450Z,4.70
2018-10-21T18:47:32.372Z,3.27
2018-10-21T18:50:01.183Z,3.17
2018-10-21T18:52:29.990Z,3.67
2018-10-21T18:54:58.958Z,3.83
2018-10-21T18:57:28.271Z,3.40
2018-10-21T18:59:57.236Z,3.40
2018-10-21T19:02:26.199Z,3.30
2018-10-21T19:04:55.254Z,2.97
2018-10-21T19:07:25.129Z,3.20
2018-10-21T19:09:54.496Z,3.27
2018-10-21T19:12:23.441Z,3.67
2018-10-21T19:14:52.387Z,3.10
2018-10-21T19:17:21.263Z,2.90
2018-10-21T19:19:50.121Z,3.27
2018-10-21T19:22:19.097Z,3.30
2018-10-21T19:24:47.969Z,3.20
2018-10-21T19:27:17.015Z,3.53
2018-10-21T19:29:46.184Z,2.97
2018-10-21T19:32:15.443Z,2.77
2018-10-21T19:34:45.005Z,3.13
2018-10-21T19:37:15.219Z,3.33
2018-10-21T19:39:44.408Z,2.80
2018-10-21T19:42:13.711Z,3.17
2018-10-21T19:44:42.858Z,3.40
2018-10-21T19:47:12.331Z,3.70
2018-10-21T19:49:41.576Z,2.77
2018-10-21T19:52:11.058Z,3.27
2018-10-21T19:54:40.306Z,2.93
2018-10-21T19:57:10.529Z,3.30
2018-10-21T19:59:39.921Z,3.43
2018-10-21T20:02:08.804Z,2.90
2018-10-21T20:04:37.801Z,3.27
2018-10-21T20:07:07.217Z,3.30
2018-10-21T20:09:36.441Z,3.73
2018-10-21T20:12:05.465Z,3.00
2018-10-21T20:14:35.287Z,3.33
2018-10-21T20:17:04.125Z,3.30
2018-10-21T20:19:32.954Z,3.40
2018-10-21T20:22:01.866Z,3.33
2018-10-21T20:24:30.781Z,3.07
2018-10-21T20:26:59.624Z,3.37
2018-10-21T20:29:28.822Z,3.40
2018-10-21T20:31:57.787Z,3.27
2018-10-21T20:34:26.666Z,3.27
2018-10-21T20:36:55.517Z,4.27
2018-10-21T20:39:24.346Z,3.20
2018-10-21T20:41:53.190Z,4.10
2018-10-21T20:44:22.242Z,3.80
2018-10-21T20:46:51.124Z,3.50
2018-10-21T20:49:19.952Z,3.50
2018-10-21T20:51:48.789Z,3.40
2018-10-21T20:54:17.679Z,3.40
2018-10-21T20:56:46.590Z,3.63
2018-10-21T20:59:15.932Z,3.90
2018-10-21T21:01:44.866Z,3.23
2018-10-21T21:04:13.737Z,3.53
2018-10-21T21:06:42.678Z,3.07
2018-10-21T21:09:11.529Z,3.33
2018-10-21T21:11:40.508Z,2.93
2018-10-21T21:14:09.504Z,3.50
2018-10-21T21:16:38.352Z,3.93
2018-10-21T21:19:07.192Z,3.20
2018-10-21T21:21:36.246Z,4.20
2018-10-21T21:24:05.352Z,3.90
2018-10-21T21:26:34.194Z,4.47
2018-10-21T21:29:03.010Z,4.10
2018-10-21T21:31:31.885Z,3.87
2018-10-21T21:34:00.722Z,4.23
2018-10-21T21:36:29.561Z,4.27
2018-10-21T21:38:58.380Z,4.03
2018-10-21T21:41:27.249Z,6.17
2018-10-21T21:43:56.071Z,4.43
2018-10-21T21:46:25.009Z,4.30
2018-10-21T21:48:53.822Z,4.77
2018-10-21T21:51:22.805Z,4.03
2018-10-21T21:53:51.698Z,4.17
2018-10-21T21:56:20.550Z,4.00
2018-10-21T21:58:50.147Z,4.00
2018-10-21T22:01:18.975Z,3.43
2018-10-21T22:03:47.850Z,3.97
2018-10-21T22:06:16.776Z,4.07
2018-10-21T22:08:45.986Z,3.47
2018-10-21T22:11:14.868Z,3.67
2018-10-21T22:13:43.705Z,4.17
2018-10-21T22:16:13.113Z,3.80
2018-10-21T22:18:41.960Z,3.37
2018-10-21T22:21:10.926Z,3.97
2018-10-21T22:23:39.769Z,3.70
2018-10-21T22:26:08.753Z,3.67
2018-10-21T22:28:37.590Z,3.93
2018-10-21T22:31:06.458Z,3.63
2018-10-21T22:33:35.326Z,4.17
2018-10-21T22:36:04.408Z,4.93
2018-10-21T22:38:33.199Z,3.40
2018-10-21T22:41:02.056Z,5.10
2018-10-21T22:43:30.895Z,4.60
2018-10-21T22:45:59.799Z,3.97
2018-10-21T22:48:28.719Z,3.53
2018-10-21T22:50:57.566Z,3.67
2018-10-21T22:53:26.447Z,4.70
2018-10-21T22:55:55.360Z,4.37
2018-10-21T22:58:24.191Z,3.67
2018-10-21T23:01:03.416Z,3.23
2018-10-21T23:03:32.221Z,3.73
2018-10-21T23:06:01.159Z,3.70
2018-10-21T23:08:29.922Z,4.00
2018-10-21T23:10:58.893Z,4.37
2018-10-21T23:13:27.723Z,3.93
2018-10-21T23:15:56.575Z,3.77
2018-10-21T23:18:25.793Z,3.83
2018-10-21T23:20:54.641Z,3.97
2018-10-21T23:23:23.493Z,4.13
2018-10-21T23:25:52.328Z,3.60
2018-10-21T23:28:21.131Z,4.30
2018-10-21T23:30:49.946Z,3.80
2018-10-21T23:33:19.094Z,3.90
2018-10-21T23:35:47.948Z,4.07
2018-10-21T23:38:16.782Z,4.30
2018-10-21T23:40:45.634Z,3.43
2018-10-21T23:43:14.463Z,4.40
2018-10-21T23:45:43.279Z,3.80
2018-10-21T23:48:12.235Z,4.10
2018-10-21T23:50:41.401Z,4.43
2018-10-21T23:53:10.231Z,3.80
2018-10-21T23:55:39.190Z,3.83
2018-10-21T23:58:08.320Z,3.83
