createdAt,value
2023-01-17T00:13:56.712Z,4.60
2023-01-17T00:20:48.551Z,4.50
2023-01-17T00:23:40.211Z,4.50
2023-01-17T00:26:14.731Z,4.40
2023-01-17T00:28:43.407Z,4.30
2023-01-17T00:31:13.056Z,4.40
2023-01-17T00:36:10.073Z,4.30
2023-01-17T00:38:38.813Z,4.30
2023-01-17T01:06:16.053Z,4.00
2023-01-17T01:22:52.519Z,4.00
2023-01-17T01:28:25.201Z,4.00
2023-01-17T01:36:09.680Z,3.90
2023-01-17T01:38:39.624Z,3.90
2023-01-17T01:41:08.850Z,3.90
2023-01-17T01:43:48.546Z,3.90
2023-01-17T01:49:55.916Z,4.00
2023-01-17T01:52:30.231Z,4.10
2023-01-17T01:55:03.685Z,4.00
2023-01-17T01:57:36.291Z,4.10
2023-01-17T02:00:08.827Z,4.00
2023-01-17T02:02:40.600Z,4.00
2023-01-17T02:05:10.944Z,4.00
2023-01-17T02:07:44.591Z,4.00
2023-01-17T02:10:14.217Z,4.00
2023-01-17T02:13:07.984Z,4.00
2023-01-17T02:15:46.667Z,4.00
2023-01-17T02:18:22.280Z,4.00
2023-01-17T02:21:12.786Z,7.40
2023-01-17T02:24:07.881Z,3.90
2023-01-17T02:26:52.150Z,3.90
2023-01-17T02:30:03.834Z,3.90
2023-01-17T02:32:44.896Z,3.90
2023-01-17T03:06:36.542Z,3.80
2023-01-17T03:09:05.802Z,3.80
2023-01-17T03:11:56.902Z,3.80
2023-01-17T03:16:54.784Z,3.80
2023-01-17T03:19:26.290Z,3.80
2023-01-17T03:21:56.150Z,3.80
2023-01-17T03:39:17.132Z,3.70
2023-01-17T03:51:43.782Z,3.80
2023-01-17T03:56:44.475Z,3.70
2023-01-17T04:14:05.318Z,7.10
2023-01-17T04:27:09.545Z,3.90
2023-01-17T04:30:01.405Z,4.10
2023-01-17T04:37:55.774Z,3.90
2023-01-17T04:45:25.577Z,4.00
2023-01-17T04:53:17.824Z,3.90
2023-01-17T04:55:52.209Z,3.90
2023-01-17T05:00:51.238Z,4.00
2023-01-17T05:06:07.480Z,3.50
2023-01-17T05:12:29.216Z,4.10
2023-01-17T05:17:27.503Z,4.10
2023-01-17T05:24:32.367Z,4.10
2023-01-17T05:34:30.604Z,3.90
2023-01-17T05:51:58.003Z,3.70
2023-01-17T05:56:57.482Z,3.70
2023-01-17T06:07:04.860Z,3.60
2023-01-17T06:24:30.469Z,3.50
2023-01-17T06:41:51.554Z,3.40
2023-01-17T06:59:14.833Z,3.40
2023-01-17T07:16:37.273Z,3.10
2023-01-17T07:21:36.617Z,3.10
2023-01-17T07:24:11.300Z,3.00
2023-01-17T07:31:40.672Z,2.90
2023-01-17T07:44:11.452Z,3.00
2023-01-17T07:46:41.388Z,3.00
2023-01-17T08:01:37.953Z,3.00
2023-01-17T08:04:09.419Z,3.00
2023-01-17T08:06:40.208Z,3.00
2023-01-17T08:21:32.298Z,3.20
2023-01-17T08:29:06.246Z,3.20
2023-01-17T08:31:36.719Z,3.30
2023-01-17T08:36:35.006Z,3.30
2023-01-17T08:49:02.861Z,3.40
2023-01-17T08:54:02.500Z,3.50
2023-01-17T09:11:24.614Z,3.70
2023-01-17T09:26:22.822Z,4.40
2023-01-17T09:28:52.593Z,4.60
2023-01-17T09:31:22.564Z,4.70
2023-01-17T09:33:51.862Z,4.80
2023-01-17T09:38:58.944Z,4.90
2023-01-17T09:41:37.213Z,5.00
2023-01-17T09:44:24.552Z,4.90
2023-01-17T09:46:55.374Z,5.00
2023-01-17T09:49:39.011Z,5.00
2023-01-17T09:52:09.350Z,5.10
2023-01-17T09:54:41.512Z,5.10
2023-01-17T09:57:25.794Z,5.20
2023-01-17T10:00:04.291Z,5.30
2023-01-17T10:02:52.517Z,1.60
2023-01-17T10:05:33.322Z,5.50
2023-01-17T10:08:16.843Z,5.70
2023-01-17T10:10:55.979Z,5.80
2023-01-17T10:13:40.109Z,5.90
2023-01-17T10:16:19.763Z,6.00
2023-01-17T10:19:16.996Z,10.80
2023-01-17T10:22:02.137Z,6.10
2023-01-17T10:25:04.259Z,6.20
2023-01-17T10:27:35.683Z,6.70
2023-01-17T10:30:12.934Z,6.40
2023-01-17T10:32:47.278Z,6.30
2023-01-17T10:35:24.931Z,6.40
2023-01-17T10:37:57.105Z,6.40
2023-01-17T10:40:32.528Z,6.40
2023-01-17T10:43:05.937Z,6.40
2023-01-17T10:45:41.385Z,6.40
2023-01-17T10:48:17.074Z,6.40
2023-01-17T10:50:57.279Z,6.30
2023-01-17T10:53:38.675Z,6.30
2023-01-17T11:01:15.057Z,6.20
2023-01-17T11:03:49.505Z,6.30
2023-01-17T11:06:20.237Z,6.30
2023-01-17T11:08:56.488Z,7.00
2023-01-17T11:11:30.191Z,6.30
2023-01-17T11:14:00.939Z,6.40
2023-01-17T11:16:32.490Z,6.30
2023-01-17T11:19:15.310Z,6.30
2023-01-17T11:21:52.192Z,6.40
2023-01-17T11:24:27.414Z,6.30
2023-01-17T11:29:36.798Z,6.40
2023-01-17T11:32:31.152Z,6.40
2023-01-17T11:35:18.250Z,6.40
2023-01-17T11:37:54.254Z,6.40
2023-01-17T11:40:26.818Z,6.40
2023-01-17T11:43:21.103Z,6.40
2023-01-17T11:46:03.431Z,6.40
2023-01-17T11:48:37.472Z,3.10
2023-01-17T11:51:20.839Z,6.50
2023-01-17T11:56:30.597Z,6.60
2023-01-17T11:59:27.834Z,6.70
2023-01-17T12:02:20.385Z,6.70
2023-01-17T12:04:53.829Z,6.70
2023-01-17T12:07:33.157Z,6.70
2023-01-17T12:10:09.636Z,6.70
2023-01-17T12:13:06.669Z,6.60
2023-01-17T12:15:49.547Z,6.50
2023-01-17T12:18:32.205Z,6.60
2023-01-17T12:21:14.076Z,6.60
2023-01-17T12:24:08.557Z,6.60
2023-01-17T12:26:41.423Z,6.60
2023-01-17T12:29:45.362Z,6.60
2023-01-17T12:32:32.567Z,6.60
2023-01-17T12:35:07.527Z,6.60
2023-01-17T12:37:39.191Z,6.70
2023-01-17T12:40:24.061Z,6.70
2023-01-17T12:42:57.562Z,7.30
2023-01-17T12:45:32.049Z,6.60
2023-01-17T12:48:05.158Z,6.60
2023-01-17T12:50:39.349Z,6.60
2023-01-17T12:53:19.706Z,6.60
2023-01-17T12:55:55.582Z,6.60
2023-01-17T12:58:26.998Z,6.60
2023-01-17T13:01:03.861Z,6.60
2023-01-17T13:03:43.589Z,6.60
2023-01-17T13:06:20.925Z,6.60
2023-01-17T13:08:54.761Z,6.50
2023-01-17T13:11:30.159Z,6.60
2023-01-17T13:16:34.738Z,6.60
2023-01-17T13:19:12.556Z,6.60
2023-01-17T13:21:42.568Z,5.70
2023-01-17T13:24:23.205Z,6.50
2023-01-17T13:27:19.826Z,6.50
2023-01-17T13:30:05.026Z,6.50
2023-01-17T13:32:50.207Z,6.60
2023-01-17T13:35:23.779Z,6.60
2023-01-17T13:38:35.641Z,6.60
2023-01-17T13:41:13.971Z,6.60
2023-01-17T13:44:06.129Z,6.60
2023-01-17T13:46:57.178Z,6.50
2023-01-17T13:49:35.427Z,6.50
2023-01-17T13:52:09.643Z,9.20
2023-01-17T13:54:45.956Z,6.40
2023-01-17T13:57:40.184Z,6.30
2023-01-17T14:00:59.358Z,6.30
2023-01-17T14:04:06.732Z,6.30
2023-01-17T14:06:41.605Z,6.30
2023-01-17T14:09:18.174Z,6.30
2023-01-17T14:12:07.923Z,6.30
2023-01-17T14:14:44.167Z,6.30
2023-01-17T14:17:52.734Z,10.00
2023-01-17T14:20:53.280Z,6.20
2023-01-17T14:23:48.557Z,6.20
2023-01-17T14:26:32.596Z,6.10
2023-01-17T14:31:42.224Z,6.00
2023-01-17T14:34:14.948Z,6.00
2023-01-17T14:36:44.478Z,6.00
2023-01-17T14:39:22.125Z,5.90
2023-01-17T14:46:50.160Z,5.90
2023-01-17T14:49:24.260Z,5.80
2023-01-17T14:52:04.829Z,5.80
2023-01-17T14:57:27.410Z,5.70
2023-01-17T15:00:14.529Z,5.70
2023-01-17T15:02:46.273Z,5.70
2023-01-17T15:05:16.376Z,5.70
2023-01-17T15:07:48.783Z,5.70
2023-01-17T15:10:19.819Z,5.60
2023-01-17T15:15:32.140Z,5.60
2023-01-17T15:18:18.055Z,5.60
2023-01-17T15:20:52.329Z,5.60
2023-01-17T15:23:23.513Z,5.60
2023-01-17T15:25:54.037Z,5.50
2023-01-17T15:31:09.733Z,5.50
2023-01-17T15:33:39.913Z,5.40
2023-01-17T15:36:12.752Z,9.00
2023-01-17T15:38:51.183Z,5.40
2023-01-17T15:41:24.706Z,5.40
2023-01-17T15:46:31.538Z,5.30
2023-01-17T15:49:17.869Z,5.30
2023-01-17T15:51:53.015Z,5.30
2023-01-17T15:54:41.379Z,5.30
2023-01-17T15:57:26.596Z,5.30
2023-01-17T15:59:58.458Z,5.20
2023-01-17T16:02:42.912Z,5.20
2023-01-17T16:05:38.727Z,5.20
2023-01-17T16:08:38.788Z,5.30
2023-01-17T16:11:12.472Z,5.20
2023-01-17T16:16:25.281Z,5.10
2023-01-17T16:19:01.201Z,5.20
2023-01-17T16:21:31.125Z,5.10
2023-01-17T16:24:00.640Z,5.10
2023-01-17T16:26:30.341Z,5.20
2023-01-17T16:33:59.832Z,5.10
2023-01-17T16:38:57.618Z,1.60
2023-01-17T16:44:03.388Z,5.20
2023-01-17T16:56:31.478Z,5.10
2023-01-17T16:59:04.667Z,5.20
2023-01-17T17:01:37.260Z,5.10
2023-01-17T17:14:08.726Z,5.00
2023-01-17T17:29:19.666Z,5.30
2023-01-17T17:31:57.085Z,5.20
2023-01-17T17:36:57.807Z,5.20
2023-01-17T17:44:25.447Z,5.20
2023-01-17T17:49:25.442Z,5.20
2023-01-17T17:57:01.973Z,5.10
2023-01-17T17:59:34.238Z,5.10
2023-01-17T18:09:36.331Z,5.10
2023-01-17T18:21:06.434Z,4.90
2023-01-17T18:26:15.913Z,4.80
2023-01-17T18:29:03.661Z,4.80
2023-01-17T18:31:39.099Z,4.80
2023-01-17T18:34:31.612Z,4.70
2023-01-17T18:37:12.286Z,4.70
2023-01-17T18:47:27.816Z,4.60
2023-01-17T18:49:59.294Z,4.50
2023-01-17T18:52:33.104Z,4.50
2023-01-17T18:55:28.369Z,4.50
2023-01-17T19:03:09.927Z,4.30
2023-01-17T19:18:07.346Z,4.20
2023-01-17T19:25:43.112Z,4.10
2023-01-17T19:30:45.676Z,3.40
2023-01-17T19:33:16.958Z,2.00
2023-01-17T19:44:16.236Z,4.00
2023-01-17T19:49:25.088Z,4.00
2023-01-17T19:57:02.116Z,4.00
2023-01-17T20:04:34.670Z,4.60
2023-01-17T20:07:09.758Z,4.00
2023-01-17T20:09:41.032Z,4.00
2023-01-17T20:19:37.656Z,4.00
2023-01-17T20:27:08.711Z,3.90
2023-01-17T20:34:44.677Z,3.90
2023-01-17T20:45:30.143Z,4.00
2023-01-17T20:48:02.111Z,6.80
2023-01-17T20:50:39.877Z,4.00
2023-01-17T21:05:45.281Z,6.20
2023-01-17T21:08:23.779Z,3.90
2023-01-17T21:10:55.507Z,3.90
2023-01-17T21:14:36.986Z,3.90
2023-01-17T21:22:17.087Z,4.00
2023-01-17T21:27:27.590Z,3.90
2023-01-17T21:35:01.294Z,3.40
2023-01-17T21:37:49.903Z,3.00
2023-01-17T21:40:20.637Z,3.80
2023-01-17T21:45:19.915Z,3.50
2023-01-17T21:47:50.316Z,3.90
2023-01-17T21:53:06.475Z,3.90
2023-01-17T22:01:12.195Z,3.80
2023-01-17T22:08:46.777Z,3.80
2023-01-17T22:11:21.098Z,3.80
2023-01-17T22:13:53.082Z,3.80
2023-01-17T22:16:26.658Z,3.70
2023-01-17T22:21:26.160Z,3.70
2023-01-17T22:23:58.669Z,3.70
2023-01-17T22:26:31.687Z,3.60
2023-01-17T22:29:03.713Z,3.60
2023-01-17T22:31:33.001Z,3.60
2023-01-17T22:34:02.865Z,3.50
2023-01-17T22:36:34.442Z,3.50
2023-01-17T22:39:06.315Z,3.50
2023-01-17T22:46:37.271Z,3.50
2023-01-17T22:49:08.460Z,3.50
2023-01-17T22:54:07.942Z,3.50
2023-01-17T23:01:41.458Z,3.40
2023-01-17T23:04:13.464Z,3.40
2023-01-17T23:06:42.525Z,3.50
2023-01-17T23:09:14.224Z,3.50
2023-01-17T23:11:44.725Z,3.50
2023-01-17T23:14:16.192Z,3.50
2023-01-17T23:17:04.651Z,3.50
2023-01-17T23:19:36.947Z,4.60
2023-01-17T23:22:23.399Z,3.50
2023-01-17T23:24:59.638Z,3.40
2023-01-17T23:27:46.736Z,3.40
2023-01-17T23:30:16.671Z,3.40
2023-01-17T23:32:46.631Z,3.40
2023-01-17T23:40:37.717Z,1.00
2023-01-17T23:43:26.765Z,3.20
2023-01-17T23:45:59.352Z,3.20
2023-01-17T23:49:38.071Z,3.20
2023-01-17T23:57:33.326Z,3.20
