createdAt,value
2023-05-14T00:02:16.493Z,99.90
2023-05-14T00:04:46.413Z,99.90
2023-05-14T00:07:17.711Z,99.90
2023-05-14T00:09:47.571Z,99.90
2023-05-14T00:12:17.499Z,99.90
2023-05-14T00:14:47.227Z,99.90
2023-05-14T00:17:17.296Z,99.90
2023-05-14T00:19:47.153Z,99.90
2023-05-14T00:22:18.364Z,99.90
2023-05-14T00:24:48.148Z,99.90
2023-05-14T00:27:18.078Z,99.90
2023-05-14T00:29:47.707Z,99.90
2023-05-14T00:32:17.587Z,99.90
2023-05-14T00:34:47.412Z,99.90
2023-05-14T00:37:18.711Z,99.90
2023-05-14T00:39:50.255Z,99.90
2023-05-14T00:42:20.080Z,99.90
2023-05-14T00:44:50.016Z,99.90
2023-05-14T00:47:19.902Z,99.90
2023-05-14T00:49:49.766Z,99.90
2023-05-14T00:52:21.402Z,99.90
2023-05-14T00:54:51.831Z,99.90
2023-05-14T00:57:22.020Z,99.90
2023-05-14T00:59:49.993Z,99.90
2023-05-14T01:02:19.624Z,99.90
2023-05-14T01:04:49.537Z,99.90
2023-05-14T01:07:28.650Z,99.90
2023-05-14T01:10:02.293Z,99.90
2023-05-14T01:12:40.248Z,99.90
2023-05-14T01:15:16.622Z,99.90
2023-05-14T01:17:51.575Z,99.90
2023-05-14T01:20:21.817Z,99.90
2023-05-14T01:22:53.697Z,99.90
2023-05-14T01:25:23.486Z,99.90
2023-05-14T01:27:59.084Z,99.90
2023-05-14T01:30:33.161Z,99.90
2023-05-14T01:33:07.281Z,99.90
2023-05-14T01:35:36.944Z,99.90
2023-05-14T01:38:11.615Z,99.90
2023-05-14T01:40:42.707Z,99.90
2023-05-14T01:43:12.659Z,99.90
2023-05-14T01:45:42.506Z,99.90
2023-05-14T01:48:12.329Z,99.90
2023-05-14T01:50:42.280Z,99.90
2023-05-14T01:53:13.536Z,99.90
2023-05-14T01:55:43.312Z,99.90
2023-05-14T01:58:13.082Z,99.90
2023-05-14T02:00:42.829Z,99.90
2023-05-14T02:03:12.794Z,99.90
2023-05-14T02:05:42.302Z,99.90
2023-05-14T02:08:13.423Z,99.90
2023-05-14T02:10:43.288Z,99.90
2023-05-14T02:13:13.043Z,99.90
2023-05-14T02:15:42.923Z,99.90
2023-05-14T02:18:13.370Z,99.90
2023-05-14T02:20:42.954Z,99.90
2023-05-14T02:23:14.137Z,99.90
2023-05-14T02:25:44.772Z,99.90
2023-05-14T02:28:14.420Z,99.90
2023-05-14T02:30:44.198Z,99.90
2023-05-14T02:33:14.026Z,99.90
2023-05-14T02:35:43.821Z,99.90
2023-05-14T02:38:14.960Z,99.90
2023-05-14T02:40:44.719Z,99.90
2023-05-14T02:43:14.444Z,99.90
2023-05-14T02:45:44.169Z,99.90
2023-05-14T02:48:14.163Z,99.90
2023-05-14T02:50:43.897Z,99.90
2023-05-14T02:53:15.039Z,99.90
2023-05-14T02:55:44.756Z,99.90
2023-05-14T02:58:14.978Z,99.90
2023-05-14T03:00:44.847Z,99.90
2023-05-14T03:03:15.126Z,99.90
2023-05-14T03:05:45.411Z,99.90
2023-05-14T03:08:16.529Z,99.90
2023-05-14T03:10:46.354Z,99.90
2023-05-14T03:13:17.808Z,99.90
2023-05-14T03:15:47.452Z,99.90
2023-05-14T03:18:17.660Z,99.90
2023-05-14T03:20:47.447Z,99.90
2023-05-14T03:23:18.460Z,99.90
2023-05-14T03:25:48.252Z,99.90
2023-05-14T03:28:18.034Z,99.90
2023-05-14T03:30:47.690Z,99.90
2023-05-14T03:33:17.389Z,99.90
2023-05-14T03:35:47.145Z,99.90
2023-05-14T03:38:18.322Z,99.90
2023-05-14T03:40:48.150Z,99.90
2023-05-14T03:43:17.991Z,99.90
2023-05-14T03:45:52.168Z,99.90
2023-05-14T03:48:22.136Z,99.90
2023-05-14T03:50:55.253Z,99.90
2023-05-14T03:53:26.393Z,99.90
2023-05-14T03:55:56.744Z,99.90
2023-05-14T03:58:26.507Z,99.90
2023-05-14T04:00:56.350Z,99.90
2023-05-14T04:03:26.123Z,99.90
2023-05-14T04:05:55.706Z,99.90
2023-05-14T04:08:27.902Z,99.90
2023-05-14T04:10:57.710Z,99.90
2023-05-14T04:13:27.267Z,99.90
2023-05-14T04:15:57.049Z,99.90
2023-05-14T04:18:26.881Z,99.90
2023-05-14T04:20:56.664Z,99.90
2023-05-14T04:23:27.586Z,99.90
2023-05-14T04:25:57.310Z,99.90
2023-05-14T04:28:27.064Z,99.90
2023-05-14T04:30:56.855Z,99.90
2023-05-14T04:33:26.768Z,99.90
2023-05-14T04:35:56.811Z,99.90
2023-05-14T04:38:28.106Z,99.90
2023-05-14T04:40:57.608Z,99.90
2023-05-14T04:43:27.268Z,99.90
2023-05-14T04:45:57.137Z,99.90
2023-05-14T04:48:28.128Z,99.90
2023-05-14T04:50:57.818Z,99.90
2023-05-14T04:53:28.666Z,99.90
2023-05-14T04:55:58.421Z,99.90
2023-05-14T04:58:29.127Z,99.90
2023-05-14T05:00:56.991Z,99.90
2023-05-14T05:03:26.986Z,99.90
2023-05-14T05:05:56.531Z,99.90
2023-05-14T05:08:25.794Z,99.90
2023-05-14T05:10:55.635Z,99.90
2023-05-14T05:13:25.745Z,99.90
2023-05-14T05:15:55.413Z,99.90
2023-05-14T05:18:25.055Z,99.90
2023-05-14T05:20:54.839Z,99.90
2023-05-14T05:23:24.733Z,99.90
2023-05-14T05:25:55.835Z,99.90
2023-05-14T05:28:25.707Z,99.90
2023-05-14T05:30:55.617Z,99.90
2023-05-14T05:33:25.500Z,99.90
2023-05-14T05:35:55.411Z,99.90
2023-05-14T05:38:25.223Z,99.90
2023-05-14T05:40:56.341Z,99.90
2023-05-14T05:43:26.048Z,99.90
2023-05-14T05:45:55.843Z,99.90
2023-05-14T05:48:25.608Z,99.90
2023-05-14T05:50:55.353Z,99.90
2023-05-14T05:53:25.277Z,99.90
2023-05-14T05:55:56.365Z,99.90
2023-05-14T05:58:26.381Z,99.90
2023-05-14T06:00:57.601Z,99.90
2023-05-14T06:03:27.387Z,99.90
2023-05-14T06:05:57.159Z,99.90
2023-05-14T06:08:26.930Z,99.90
2023-05-14T06:10:58.019Z,99.90
2023-05-14T06:13:27.932Z,99.90
2023-05-14T06:15:57.718Z,99.90
2023-05-14T06:18:27.602Z,99.90
2023-05-14T06:20:57.852Z,99.90
2023-05-14T06:23:30.748Z,99.90
2023-05-14T06:26:01.582Z,99.90
2023-05-14T06:28:31.352Z,99.90
2023-05-14T06:31:01.098Z,99.90
2023-05-14T06:33:31.292Z,99.90
2023-05-14T06:36:02.109Z,99.90
2023-05-14T06:38:32.020Z,99.90
2023-05-14T06:41:03.210Z,99.90
2023-05-14T06:43:32.716Z,99.90
2023-05-14T06:46:02.584Z,99.90
2023-05-14T06:48:32.388Z,99.90
2023-05-14T06:51:03.251Z,99.90
2023-05-14T06:53:33.032Z,99.90
2023-05-14T06:56:04.270Z,99.90
2023-05-14T06:58:33.762Z,99.90
2023-05-14T07:01:03.501Z,99.90
2023-05-14T07:03:33.251Z,99.90
2023-05-14T07:06:03.033Z,99.90
2023-05-14T07:08:32.883Z,99.90
2023-05-14T07:11:02.319Z,99.90
2023-05-14T07:13:32.772Z,99.90
2023-05-14T07:16:02.688Z,99.90
2023-05-14T07:18:32.754Z,99.90
2023-05-14T07:21:02.640Z,99.90
2023-05-14T07:23:32.370Z,99.90
2023-05-14T07:26:02.154Z,99.90
2023-05-14T07:28:33.009Z,99.90
2023-05-14T07:31:05.055Z,99.90
2023-05-14T07:33:34.596Z,99.90
2023-05-14T07:36:05.022Z,99.90
2023-05-14T07:38:34.740Z,99.90
2023-05-14T07:41:04.547Z,99.90
2023-05-14T07:43:35.471Z,99.90
2023-05-14T07:46:05.333Z,99.90
2023-05-14T07:48:35.220Z,99.90
2023-05-14T07:51:05.020Z,99.90
2023-05-14T07:53:34.815Z,99.90
2023-05-14T07:56:04.843Z,99.90
2023-05-14T07:58:38.235Z,99.90
2023-05-14T08:01:09.162Z,99.90
2023-05-14T08:03:39.318Z,99.90
2023-05-14T08:06:09.403Z,99.90
2023-05-14T08:08:39.358Z,99.90
2023-05-14T08:11:08.933Z,99.90
2023-05-14T08:13:40.085Z,99.90
2023-05-14T08:16:10.561Z,99.90
2023-05-14T08:18:40.213Z,99.90
2023-05-14T08:21:10.053Z,99.90
2023-05-14T08:23:39.964Z,99.90
2023-05-14T08:26:09.770Z,99.90
2023-05-14T08:28:41.023Z,99.90
2023-05-14T08:31:10.635Z,99.90
2023-05-14T08:33:40.382Z,99.90
2023-05-14T08:36:11.137Z,99.90
2023-05-14T08:38:42.026Z,99.90
2023-05-14T08:41:12.601Z,99.90
2023-05-14T08:43:50.507Z,99.90
2023-05-14T08:46:25.790Z,99.90
2023-05-14T08:49:05.590Z,99.90
2023-05-14T08:51:36.235Z,99.90
2023-05-14T08:54:06.672Z,99.90
2023-05-14T08:56:36.911Z,99.90
2023-05-14T08:59:08.044Z,99.90
2023-05-14T09:01:38.233Z,99.90
2023-05-14T09:04:08.943Z,99.90
2023-05-14T09:06:40.090Z,99.90
2023-05-14T09:09:10.201Z,99.90
2023-05-14T09:11:42.215Z,99.90
2023-05-14T09:14:13.523Z,99.90
2023-05-14T09:16:45.653Z,99.90
2023-05-14T09:19:18.902Z,99.90
2023-05-14T09:21:49.678Z,99.90
2023-05-14T09:24:23.278Z,99.90
2023-05-14T09:26:54.873Z,99.90
2023-05-14T09:29:27.505Z,99.90
2023-05-14T09:31:58.158Z,99.90
2023-05-14T09:34:29.248Z,99.90
2023-05-14T09:37:01.243Z,99.90
2023-05-14T09:39:32.803Z,99.90
2023-05-14T09:42:03.004Z,99.90
2023-05-14T09:44:36.254Z,99.90
2023-05-14T09:47:06.155Z,99.90
2023-05-14T09:49:36.353Z,99.90
2023-05-14T09:52:07.356Z,99.90
2023-05-14T09:54:38.202Z,99.90
2023-05-14T09:57:08.085Z,99.90
2023-05-14T09:59:39.203Z,99.90
2023-05-14T10:02:11.879Z,99.90
2023-05-14T10:04:41.606Z,99.90
2023-05-14T10:07:12.033Z,99.90
2023-05-14T10:09:44.094Z,99.90
2023-05-14T10:12:17.461Z,99.90
2023-05-14T10:14:53.305Z,99.90
2023-05-14T10:17:26.065Z,99.90
2023-05-14T10:19:58.024Z,99.90
2023-05-14T10:22:32.791Z,99.90
2023-05-14T10:25:03.110Z,99.90
2023-05-14T10:27:33.282Z,99.90
2023-05-14T10:30:12.661Z,99.90
2023-05-14T10:32:44.033Z,99.90
2023-05-14T10:35:25.346Z,99.90
2023-05-14T10:37:54.942Z,99.90
2023-05-14T10:40:27.049Z,99.90
2023-05-14T10:43:00.157Z,99.90
2023-05-14T10:45:33.724Z,99.90
2023-05-14T10:48:03.810Z,99.90
2023-05-14T10:50:33.680Z,99.90
2023-05-14T10:53:03.685Z,99.90
2023-05-14T10:55:34.046Z,99.90
2023-05-14T10:58:07.686Z,99.90
2023-05-14T11:00:39.153Z,99.90
2023-05-14T11:03:09.371Z,99.90
2023-05-14T11:05:41.818Z,99.90
2023-05-14T11:08:12.900Z,99.90
2023-05-14T11:10:43.168Z,99.90
2023-05-14T11:13:13.347Z,99.90
2023-05-14T11:15:47.166Z,99.90
2023-05-14T11:18:26.877Z,99.90
2023-05-14T11:20:58.870Z,99.90
2023-05-14T11:23:28.694Z,99.90
2023-05-14T11:25:59.113Z,99.90
2023-05-14T11:28:29.774Z,99.90
2023-05-14T11:31:00.966Z,99.90
2023-05-14T11:33:31.309Z,99.90
2023-05-14T11:36:01.036Z,99.90
2023-05-14T11:38:30.566Z,99.90
2023-05-14T11:41:00.948Z,99.90
2023-05-14T11:43:30.844Z,99.90
2023-05-14T11:46:01.875Z,99.90
2023-05-14T11:48:32.910Z,99.90
2023-05-14T11:51:02.667Z,99.90
2023-05-14T11:53:33.507Z,99.90
2023-05-14T11:56:03.429Z,99.90
2023-05-14T11:58:35.369Z,99.90
2023-05-14T12:01:06.602Z,99.90
2023-05-14T12:03:37.049Z,99.90
2023-05-14T12:06:09.916Z,99.90
2023-05-14T12:08:40.265Z,99.90
2023-05-14T12:11:10.209Z,99.90
2023-05-14T12:13:40.722Z,99.90
2023-05-14T12:16:12.407Z,99.90
2023-05-14T12:18:42.038Z,99.90
2023-05-14T12:21:12.025Z,99.90
2023-05-14T12:23:41.938Z,99.90
2023-05-14T12:26:13.420Z,99.90
2023-05-14T12:28:43.845Z,99.90
2023-05-14T12:31:16.564Z,99.90
2023-05-14T12:33:46.380Z,99.90
2023-05-14T12:36:21.686Z,99.90
2023-05-14T12:38:58.026Z,99.90
2023-05-14T12:41:27.633Z,99.90
2023-05-14T12:43:57.537Z,99.90
2023-05-14T12:46:29.153Z,99.90
2023-05-14T12:48:59.083Z,99.90
2023-05-14T12:51:28.971Z,99.90
2023-05-14T12:53:58.813Z,99.90
2023-05-14T12:56:30.843Z,99.90
2023-05-14T12:59:00.665Z,99.90
2023-05-14T13:01:31.879Z,99.90
2023-05-14T13:04:01.768Z,99.90
2023-05-14T13:06:31.660Z,99.90
2023-05-14T13:09:02.382Z,99.90
2023-05-14T13:11:32.197Z,99.90
2023-05-14T13:14:02.812Z,99.90
2023-05-14T13:16:33.791Z,99.90
2023-05-14T13:19:03.770Z,99.90
2023-05-14T13:21:33.492Z,98.90
2023-05-14T13:24:03.316Z,99.70
2023-05-14T13:26:33.045Z,99.90
2023-05-14T13:29:03.111Z,99.90
2023-05-14T13:31:34.096Z,99.90
2023-05-14T13:34:04.216Z,99.90
2023-05-14T13:36:34.189Z,99.50
2023-05-14T13:39:02.114Z,99.20
2023-05-14T13:41:34.876Z,98.50
2023-05-14T13:44:04.496Z,98.70
2023-05-14T13:46:35.496Z,99.90
2023-05-14T13:49:05.276Z,99.90
2023-05-14T13:51:35.128Z,99.90
2023-05-14T13:54:04.931Z,99.50
2023-05-14T13:56:34.728Z,99.60
2023-05-14T13:59:04.638Z,99.30
2023-05-14T14:01:35.867Z,98.80
2023-05-14T14:04:05.814Z,99.40
2023-05-14T14:06:35.642Z,98.10
2023-05-14T14:09:05.499Z,99.90
2023-05-14T14:11:35.444Z,99.40
2023-05-14T14:14:05.196Z,98.30
2023-05-14T14:16:36.472Z,98.30
2023-05-14T14:19:07.353Z,98.00
2023-05-14T14:21:39.660Z,98.30
2023-05-14T14:24:09.886Z,97.80
2023-05-14T14:26:39.565Z,98.90
2023-05-14T14:29:09.426Z,99.40
2023-05-14T14:31:40.717Z,99.10
2023-05-14T14:34:10.813Z,97.20
2023-05-14T14:36:40.488Z,97.30
2023-05-14T14:39:10.399Z,98.10
2023-05-14T14:41:40.199Z,98.40
2023-05-14T14:44:09.878Z,98.80
2023-05-14T14:46:42.840Z,98.80
2023-05-14T14:49:12.440Z,97.70
2023-05-14T14:51:42.360Z,97.10
2023-05-14T14:54:12.286Z,98.00
2023-05-14T14:56:43.354Z,97.30
2023-05-14T14:59:13.027Z,97.00
2023-05-14T15:01:44.296Z,97.70
2023-05-14T15:04:14.135Z,98.70
2023-05-14T15:06:43.984Z,98.30
2023-05-14T15:09:13.748Z,98.70
2023-05-14T15:11:43.675Z,99.00
2023-05-14T15:14:13.533Z,99.90
2023-05-14T15:16:44.584Z,99.70
2023-05-14T15:19:14.818Z,99.90
2023-05-14T15:21:45.209Z,99.20
2023-05-14T15:24:14.998Z,98.70
2023-05-14T15:26:44.738Z,99.10
2023-05-14T15:29:14.551Z,99.20
2023-05-14T15:31:46.159Z,99.90
2023-05-14T15:34:15.802Z,99.90
2023-05-14T15:36:45.664Z,99.60
2023-05-14T15:39:15.503Z,99.90
2023-05-14T15:41:46.052Z,99.90
2023-05-14T15:44:16.128Z,99.90
2023-05-14T15:46:47.098Z,99.90
2023-05-14T15:49:16.955Z,99.90
2023-05-14T15:51:46.802Z,99.90
2023-05-14T15:54:16.563Z,99.90
2023-05-14T15:56:46.500Z,99.90
2023-05-14T15:59:17.559Z,99.90
2023-05-14T16:01:50.098Z,99.90
2023-05-14T16:04:19.807Z,99.90
2023-05-14T16:06:49.587Z,99.90
2023-05-14T16:09:19.463Z,99.90
2023-05-14T16:11:49.359Z,99.90
2023-05-14T16:14:19.451Z,99.90
2023-05-14T16:16:51.411Z,99.90
2023-05-14T16:19:21.593Z,99.90
2023-05-14T16:21:51.440Z,99.90
2023-05-14T16:24:21.315Z,99.80
2023-05-14T16:26:51.461Z,99.90
2023-05-14T16:29:21.028Z,99.90
2023-05-14T16:31:52.129Z,99.90
2023-05-14T16:34:21.754Z,99.90
2023-05-14T16:36:51.651Z,99.90
2023-05-14T16:39:21.446Z,99.90
2023-05-14T16:41:51.279Z,99.90
2023-05-14T16:44:21.041Z,99.90
2023-05-14T16:46:52.122Z,99.90
2023-05-14T16:49:22.734Z,99.90
2023-05-14T16:51:52.352Z,99.90
2023-05-14T16:54:22.090Z,99.90
2023-05-14T16:56:51.974Z,99.90
2023-05-14T16:59:21.909Z,99.90
2023-05-14T17:01:53.430Z,99.90
2023-05-14T17:04:26.529Z,99.90
2023-05-14T17:06:57.272Z,99.90
2023-05-14T17:09:26.941Z,99.90
2023-05-14T17:11:56.661Z,99.90
2023-05-14T17:14:26.532Z,99.90
2023-05-14T17:16:58.201Z,99.90
2023-05-14T17:19:28.036Z,99.90
2023-05-14T17:21:57.934Z,99.90
2023-05-14T17:24:27.677Z,99.90
2023-05-14T17:26:57.532Z,99.90
2023-05-14T17:29:27.395Z,99.90
2023-05-14T17:31:58.758Z,99.90
2023-05-14T17:34:28.647Z,99.90
2023-05-14T17:36:58.494Z,99.90
2023-05-14T17:39:28.426Z,99.90
2023-05-14T17:41:58.056Z,99.90
2023-05-14T17:44:27.872Z,99.90
2023-05-14T17:47:00.313Z,99.90
2023-05-14T17:49:30.590Z,99.90
2023-05-14T17:52:00.244Z,99.90
2023-05-14T17:54:30.133Z,99.90
2023-05-14T17:56:59.868Z,99.90
2023-05-14T17:59:29.629Z,99.90
2023-05-14T18:02:00.896Z,99.90
2023-05-14T18:04:30.704Z,99.90
2023-05-14T18:07:01.383Z,99.90
2023-05-14T18:09:31.133Z,99.90
2023-05-14T18:12:00.910Z,99.90
2023-05-14T18:14:30.758Z,99.90
2023-05-14T18:17:02.021Z,99.90
2023-05-14T18:19:31.602Z,99.90
2023-05-14T18:22:01.367Z,99.90
2023-05-14T18:24:31.164Z,99.90
2023-05-14T18:27:01.105Z,99.90
2023-05-14T18:29:30.968Z,99.90
2023-05-14T18:32:02.018Z,99.90
2023-05-14T18:34:31.810Z,99.90
2023-05-14T18:37:01.632Z,99.90
2023-05-14T18:39:31.585Z,99.90
2023-05-14T18:42:02.243Z,99.90
2023-05-14T18:44:32.199Z,99.90
2023-05-14T18:47:03.134Z,99.90
2023-05-14T18:49:33.053Z,99.90
2023-05-14T18:52:02.602Z,99.90
2023-05-14T18:54:32.453Z,99.90
2023-05-14T18:57:02.733Z,99.90
2023-05-14T18:59:32.506Z,99.90
2023-05-14T19:02:03.654Z,99.90
2023-05-14T19:04:44.307Z,99.90
2023-05-14T19:07:20.620Z,99.90
2023-05-14T19:09:50.508Z,99.90
2023-05-14T19:12:20.430Z,99.90
2023-05-14T19:14:50.276Z,99.90
2023-05-14T19:17:21.316Z,99.90
2023-05-14T19:19:51.237Z,99.90
2023-05-14T19:22:21.038Z,99.90
2023-05-14T19:24:50.976Z,99.90
2023-05-14T19:27:20.697Z,99.90
2023-05-14T19:29:50.538Z,99.90
2023-05-14T19:32:21.704Z,99.90
2023-05-14T19:34:51.773Z,99.90
2023-05-14T19:37:21.742Z,99.90
2023-05-14T19:39:52.928Z,99.90
2023-05-14T19:42:22.813Z,99.90
2023-05-14T19:44:52.669Z,99.90
2023-05-14T19:47:23.588Z,99.90
2023-05-14T19:49:53.467Z,99.90
2023-05-14T19:52:23.267Z,99.90
2023-05-14T19:54:53.100Z,99.90
2023-05-14T19:57:23.006Z,99.90
2023-05-14T19:59:53.061Z,99.90
2023-05-14T20:02:24.294Z,99.90
2023-05-14T20:04:55.406Z,99.90
2023-05-14T20:07:25.887Z,99.90
2023-05-14T20:09:55.800Z,99.90
2023-05-14T20:12:27.536Z,99.90
2023-05-14T20:14:57.108Z,99.90
2023-05-14T20:17:28.300Z,99.90
2023-05-14T20:19:58.106Z,99.90
2023-05-14T20:22:27.670Z,99.90
2023-05-14T20:24:57.579Z,99.90
2023-05-14T20:27:27.472Z,99.90
2023-05-14T20:29:57.283Z,99.90
2023-05-14T20:32:28.621Z,99.90
2023-05-14T20:35:01.809Z,99.90
2023-05-14T20:37:32.571Z,99.90
2023-05-14T20:40:04.738Z,99.90
2023-05-14T20:42:36.341Z,99.90
2023-05-14T20:45:04.662Z,99.90
2023-05-14T20:47:36.272Z,99.90
2023-05-14T20:50:05.943Z,99.90
2023-05-14T20:52:35.852Z,99.90
2023-05-14T20:55:07.608Z,99.90
2023-05-14T20:57:37.594Z,99.90
2023-05-14T21:00:10.171Z,99.90
2023-05-14T21:02:41.574Z,99.90
2023-05-14T21:05:13.726Z,99.90
2023-05-14T21:07:43.498Z,99.90
2023-05-14T21:10:14.495Z,99.90
2023-05-14T21:12:44.970Z,99.90
2023-05-14T21:15:14.719Z,99.90
2023-05-14T21:17:45.938Z,99.90
2023-05-14T21:20:16.603Z,99.90
2023-05-14T21:22:46.415Z,99.90
2023-05-14T21:25:16.213Z,99.90
2023-05-14T21:27:46.202Z,99.90
2023-05-14T21:30:17.099Z,99.90
2023-05-14T21:32:48.159Z,99.90
2023-05-14T21:35:18.148Z,99.90
2023-05-14T21:37:47.989Z,99.90
2023-05-14T21:40:17.819Z,99.90
2023-05-14T21:42:47.640Z,99.90
2023-05-14T21:45:17.478Z,99.90
2023-05-14T21:47:48.495Z,99.90
2023-05-14T21:50:18.104Z,99.90
2023-05-14T21:52:47.898Z,99.90
2023-05-14T21:55:17.546Z,99.90
2023-05-14T21:57:47.405Z,99.90
2023-05-14T22:00:23.088Z,99.90
2023-05-14T22:02:54.973Z,99.90
2023-05-14T22:05:25.040Z,99.90
2023-05-14T22:07:55.046Z,99.90
2023-05-14T22:10:24.878Z,99.90
2023-05-14T22:12:54.595Z,99.90
2023-05-14T22:15:24.591Z,99.90
2023-05-14T22:17:55.769Z,99.90
2023-05-14T22:20:25.696Z,99.90
2023-05-14T22:22:55.681Z,99.90
2023-05-14T22:25:25.631Z,99.90
2023-05-14T22:27:55.468Z,99.90
2023-05-14T22:30:25.082Z,99.90
2023-05-14T22:32:56.092Z,99.90
2023-05-14T22:35:26.292Z,99.90
2023-05-14T22:37:55.923Z,99.90
2023-05-14T22:40:25.678Z,99.90
2023-05-14T22:42:55.444Z,99.90
2023-05-14T22:45:25.496Z,99.90
2023-05-14T22:47:57.014Z,99.90
2023-05-14T22:50:26.815Z,99.90
2023-05-14T22:52:56.630Z,99.90
2023-05-14T22:55:26.603Z,99.90
2023-05-14T22:57:57.042Z,99.90
2023-05-14T23:00:26.747Z,99.90
2023-05-14T23:02:57.937Z,99.90
2023-05-14T23:05:27.792Z,99.90
2023-05-14T23:07:57.534Z,99.90
2023-05-14T23:10:27.287Z,99.90
2023-05-14T23:12:57.136Z,99.90
2023-05-14T23:15:27.145Z,99.90
2023-05-14T23:17:58.621Z,99.90
2023-05-14T23:20:28.252Z,99.90
2023-05-14T23:22:58.097Z,99.90
2023-05-14T23:25:27.922Z,99.90
2023-05-14T23:27:57.680Z,99.90
2023-05-14T23:30:27.463Z,99.90
2023-05-14T23:32:58.647Z,99.90
2023-05-14T23:35:28.581Z,99.90
2023-05-14T23:37:58.420Z,99.90
2023-05-14T23:40:28.181Z,99.90
2023-05-14T23:42:59.415Z,99.90
2023-05-14T23:45:29.195Z,99.90
2023-05-14T23:48:01.654Z,99.90
2023-05-14T23:50:31.531Z,99.90
2023-05-14T23:53:01.373Z,99.90
2023-05-14T23:55:31.331Z,99.90
2023-05-14T23:58:01.145Z,99.90
