createdAt,value
2018-07-09T00:00:09.555Z,79.87
2018-07-09T00:01:09.595Z,79.49
2018-07-09T00:02:09.632Z,79.77
2018-07-09T00:03:09.670Z,79.77
2018-07-09T00:04:09.708Z,80.25
2018-07-09T00:05:09.746Z,79.87
2018-07-09T00:06:09.805Z,79.96
2018-07-09T00:07:09.821Z,79.00
2018-07-09T00:08:09.860Z,79.49
2018-07-09T00:09:09.897Z,79.44
2018-07-09T00:10:09.939Z,79.68
2018-07-09T00:11:09.982Z,79.00
2018-07-09T00:12:10.011Z,79.77
2018-07-09T00:13:10.050Z,78.97
2018-07-09T00:14:10.089Z,78.58
2018-07-09T00:15:10.125Z,78.11
2018-07-09T00:16:10.162Z,78.39
2018-07-09T00:17:10.200Z,77.63
2018-07-09T00:18:10.237Z,77.82
2018-07-09T00:19:10.274Z,77.92
2018-07-09T00:20:10.314Z,77.34
2018-07-09T00:21:10.353Z,77.53
2018-07-09T00:22:10.392Z,76.67
2018-07-09T00:23:10.428Z,76.20
2018-07-09T00:24:10.465Z,75.91
2018-07-09T00:25:10.505Z,76.10
2018-07-09T00:26:10.540Z,76.00
2018-07-09T00:27:10.579Z,76.20
2018-07-09T00:28:10.616Z,76.29
2018-07-09T00:29:10.660Z,75.43
2018-07-09T00:30:10.691Z,75.71
2018-07-09T00:31:10.730Z,75.78
2018-07-09T00:32:10.781Z,75.68
2018-07-09T00:33:10.806Z,75.71
2018-07-09T00:34:10.844Z,75.05
2018-07-09T00:35:10.882Z,75.43
2018-07-09T00:36:10.917Z,74.82
2018-07-09T00:37:10.964Z,74.48
2018-07-09T00:38:10.994Z,74.91
2018-07-09T00:39:11.032Z,75.05
2018-07-09T00:40:11.071Z,74.53
2018-07-09T00:41:11.112Z,74.15
2018-07-09T00:42:11.148Z,73.86
2018-07-09T00:43:11.183Z,74.24
2018-07-09T00:44:11.219Z,73.77
2018-07-09T00:45:11.258Z,73.67
2018-07-09T00:46:11.295Z,74.38
2018-07-09T00:47:11.331Z,74.63
2018-07-09T00:48:11.373Z,74.34
2018-07-09T00:49:11.407Z,73.29
2018-07-09T00:50:11.444Z,74.15
2018-07-09T00:51:11.484Z,73.67
2018-07-09T00:52:11.523Z,73.19
2018-07-09T00:53:11.558Z,73.48
2018-07-09T00:54:11.595Z,73.48
2018-07-09T00:55:11.632Z,73.48
2018-07-09T00:56:11.670Z,73.58
2018-07-09T00:57:11.708Z,73.19
2018-07-09T00:58:11.746Z,73.48
2018-07-09T00:59:11.783Z,73.77
2018-07-09T01:00:11.821Z,72.72
2018-07-09T01:01:11.859Z,73.10
2018-07-09T01:02:11.903Z,72.81
2018-07-09T01:03:11.936Z,72.91
2018-07-09T01:04:11.980Z,73.00
2018-07-09T01:05:12.008Z,73.29
2018-07-09T01:06:12.045Z,72.81
2018-07-09T01:07:12.084Z,72.91
2018-07-09T01:08:12.121Z,72.24
2018-07-09T01:09:12.166Z,72.62
2018-07-09T01:10:12.194Z,72.14
2018-07-09T01:11:12.334Z,72.24
2018-07-09T01:12:12.270Z,72.14
2018-07-09T01:13:12.307Z,72.20
2018-07-09T01:14:12.343Z,72.68
2018-07-09T01:15:12.383Z,72.11
2018-07-09T01:16:12.419Z,71.00
2018-07-09T01:17:12.455Z,70.87
2018-07-09T01:18:12.492Z,70.96
2018-07-09T01:19:12.537Z,71.15
2018-07-09T01:20:12.571Z,71.15
2018-07-09T01:21:12.607Z,70.67
2018-07-09T01:22:12.644Z,70.67
2018-07-09T01:23:12.681Z,70.29
2018-07-09T01:24:12.717Z,70.39
2018-07-09T01:25:12.755Z,70.29
2018-07-09T01:26:12.798Z,70.39
2018-07-09T01:27:12.829Z,70.58
2018-07-09T01:28:12.869Z,70.58
2018-07-09T01:29:12.904Z,70.58
2018-07-09T01:30:12.940Z,69.05
2018-07-09T01:31:12.978Z,69.34
2018-07-09T01:32:13.015Z,69.24
2018-07-09T01:33:13.053Z,69.43
2018-07-09T01:34:13.091Z,69.82
2018-07-09T01:35:13.126Z,69.62
2018-07-09T01:36:13.168Z,69.53
2018-07-09T01:37:13.202Z,69.15
2018-07-09T01:38:13.239Z,69.82
2018-07-09T01:39:13.280Z,69.43
2018-07-09T01:40:13.312Z,69.15
2018-07-09T01:41:13.350Z,69.15
2018-07-09T01:42:13.386Z,69.43
2018-07-09T01:43:13.425Z,68.76
2018-07-09T01:44:13.461Z,68.06
2018-07-09T01:45:13.500Z,68.44
2018-07-09T01:46:13.535Z,68.44
2018-07-09T01:47:13.572Z,68.96
2018-07-09T01:48:13.611Z,68.76
2018-07-09T01:49:13.647Z,68.57
2018-07-09T01:50:13.687Z,68.35
2018-07-09T01:51:13.721Z,68.16
2018-07-09T01:52:13.757Z,68.16
2018-07-09T01:53:13.794Z,68.38
2018-07-09T01:54:13.831Z,68.44
2018-07-09T01:55:13.871Z,68.35
2018-07-09T01:56:13.905Z,67.58
2018-07-09T01:57:13.944Z,67.30
2018-07-09T01:58:13.981Z,67.30
2018-07-09T01:59:14.022Z,67.21
2018-07-09T02:00:14.063Z,67.40
2018-07-09T02:01:14.092Z,67.40
2018-07-09T02:02:14.129Z,67.21
2018-07-09T02:03:14.166Z,67.30
2018-07-09T02:04:14.203Z,67.21
2018-07-09T02:05:14.241Z,66.72
2018-07-09T02:06:14.277Z,66.15
2018-07-09T02:07:14.355Z,66.82
2018-07-09T02:08:14.351Z,65.67
2018-07-09T02:09:14.388Z,66.44
2018-07-09T02:10:14.432Z,66.06
2018-07-09T02:11:14.461Z,66.63
2018-07-09T02:12:14.503Z,66.35
2018-07-09T02:13:14.536Z,66.53
2018-07-09T02:14:14.572Z,66.35
2018-07-09T02:15:14.610Z,66.44
2018-07-09T02:16:14.647Z,67.01
2018-07-09T02:17:14.683Z,66.92
2018-07-09T02:18:14.719Z,66.82
2018-07-09T02:19:14.757Z,66.53
2018-07-09T02:20:14.794Z,67.01
2018-07-09T02:21:14.830Z,66.25
2018-07-09T02:22:14.872Z,66.82
2018-07-09T02:23:14.904Z,66.35
2018-07-09T02:24:14.942Z,66.35
2018-07-09T02:25:14.978Z,66.53
2018-07-09T02:26:15.015Z,66.35
2018-07-09T02:27:15.051Z,65.48
2018-07-09T02:28:15.089Z,64.40
2018-07-09T02:29:15.129Z,65.07
2018-07-09T02:30:15.161Z,64.40
2018-07-09T02:31:15.211Z,64.40
2018-07-09T02:32:15.239Z,65.07
2018-07-09T02:33:15.286Z,64.59
2018-07-09T02:34:15.311Z,64.40
2018-07-09T02:35:15.348Z,64.40
2018-07-09T02:36:15.387Z,64.78
2018-07-09T02:37:15.420Z,64.78
2018-07-09T02:38:15.457Z,64.69
2018-07-09T02:39:15.495Z,64.78
2018-07-09T02:40:15.533Z,65.17
2018-07-09T02:41:15.570Z,65.07
2018-07-09T02:42:15.605Z,65.39
2018-07-09T02:43:15.640Z,65.55
2018-07-09T02:44:15.683Z,65.83
2018-07-09T02:45:15.715Z,65.87
2018-07-09T02:46:15.752Z,65.77
2018-07-09T02:47:15.787Z,66.06
2018-07-09T02:48:15.825Z,65.87
2018-07-09T02:49:15.928Z,65.58
2018-07-09T02:50:15.897Z,65.67
2018-07-09T02:51:15.934Z,65.26
2018-07-09T02:52:15.972Z,65.07
2018-07-09T02:53:16.011Z,65.45
2018-07-09T02:54:16.045Z,65.55
2018-07-09T02:55:16.114Z,65.17
2018-07-09T02:56:16.125Z,64.59
2018-07-09T02:57:16.154Z,65.26
2018-07-09T02:58:16.192Z,65.17
2018-07-09T02:59:16.227Z,65.07
2018-07-09T03:00:16.264Z,64.31
2018-07-09T03:01:16.320Z,64.40
2018-07-09T03:02:16.338Z,64.88
2018-07-09T03:03:16.374Z,64.59
2018-07-09T03:04:16.411Z,65.17
2018-07-09T03:05:16.457Z,65.07
2018-07-09T03:06:16.485Z,64.97
2018-07-09T03:07:16.522Z,65.45
2018-07-09T03:08:16.557Z,65.36
2018-07-09T03:09:16.596Z,64.40
2018-07-09T03:10:16.631Z,64.88
2018-07-09T03:11:16.676Z,64.59
2018-07-09T03:12:16.705Z,64.21
2018-07-09T03:13:16.742Z,64.69
2018-07-09T03:14:16.790Z,64.59
2018-07-09T03:15:16.813Z,64.02
2018-07-09T03:16:16.852Z,64.21
2018-07-09T03:17:16.889Z,64.59
2018-07-09T03:18:16.934Z,63.92
2018-07-09T03:19:16.961Z,63.83
2018-07-09T03:20:16.998Z,63.83
2018-07-09T03:21:17.034Z,63.35
2018-07-09T03:22:17.071Z,63.26
2018-07-09T03:23:17.107Z,63.60
2018-07-09T03:24:17.144Z,63.35
2018-07-09T03:25:17.179Z,63.60
2018-07-09T03:26:17.216Z,63.89
2018-07-09T03:27:17.253Z,63.13
2018-07-09T03:28:17.288Z,63.04
2018-07-09T03:29:17.326Z,62.18
2018-07-09T03:30:17.366Z,62.75
2018-07-09T03:31:17.397Z,62.84
2018-07-09T03:32:17.435Z,63.73
2018-07-09T03:33:17.487Z,63.83
2018-07-09T03:34:17.508Z,63.89
2018-07-09T03:35:17.552Z,63.92
2018-07-09T03:36:17.581Z,64.02
2018-07-09T03:37:17.619Z,63.92
2018-07-09T03:38:17.654Z,64.09
2018-07-09T03:39:17.691Z,63.83
2018-07-09T03:40:17.727Z,64.12
2018-07-09T03:41:17.765Z,64.21
2018-07-09T03:42:17.800Z,64.69
2018-07-09T03:43:17.836Z,64.40
2018-07-09T03:44:17.873Z,64.59
2018-07-09T03:45:17.910Z,64.50
2018-07-09T03:46:17.945Z,64.59
2018-07-09T03:47:17.983Z,64.40
2018-07-09T03:48:18.019Z,65.07
2018-07-09T03:49:18.053Z,64.78
2018-07-09T03:50:18.092Z,64.50
2018-07-09T03:51:18.127Z,65.07
2018-07-09T03:52:18.165Z,64.31
2018-07-09T03:53:18.201Z,64.50
2018-07-09T03:54:18.235Z,64.97
2018-07-09T03:55:18.272Z,64.40
2018-07-09T03:56:18.309Z,65.07
2018-07-09T03:57:18.346Z,65.45
2018-07-09T03:58:18.381Z,64.88
2018-07-09T03:59:18.417Z,65.45
2018-07-09T04:00:18.454Z,65.45
2018-07-09T04:01:18.492Z,65.36
2018-07-09T04:02:18.548Z,65.07
2018-07-09T04:03:18.562Z,65.83
2018-07-09T04:04:18.601Z,66.22
2018-07-09T04:05:18.638Z,66.88
2018-07-09T04:06:18.673Z,67.07
2018-07-09T04:07:18.709Z,66.88
2018-07-09T04:08:18.747Z,67.36
2018-07-09T04:09:18.784Z,67.74
2018-07-09T04:10:18.821Z,68.03
2018-07-09T04:11:18.856Z,68.12
2018-07-09T04:12:18.893Z,69.21
2018-07-09T04:13:18.930Z,68.82
2018-07-09T04:14:18.965Z,69.02
2018-07-09T04:15:19.001Z,68.92
2018-07-09T04:16:19.040Z,69.59
2018-07-09T04:17:19.076Z,69.49
2018-07-09T04:18:19.112Z,69.97
2018-07-09T04:19:19.149Z,70.64
2018-07-09T04:20:19.185Z,70.83
2018-07-09T04:21:19.223Z,71.12
2018-07-09T04:22:19.258Z,71.69
2018-07-09T04:23:19.296Z,71.59
2018-07-09T04:24:19.333Z,72.17
2018-07-09T04:25:19.370Z,72.07
2018-07-09T04:26:19.419Z,71.98
2018-07-09T04:27:19.441Z,72.83
2018-07-09T04:28:19.479Z,72.93
2018-07-09T04:29:19.515Z,73.03
2018-07-09T04:30:19.552Z,72.97
2018-07-09T04:31:19.591Z,72.97
2018-07-09T04:32:19.624Z,72.97
2018-07-09T04:33:19.673Z,72.87
2018-07-09T04:34:19.698Z,73.44
2018-07-09T04:35:19.736Z,73.35
2018-07-09T04:36:19.776Z,73.25
2018-07-09T04:37:19.808Z,74.02
2018-07-09T04:38:19.846Z,74.59
2018-07-09T04:39:19.883Z,73.92
2018-07-09T04:40:19.932Z,73.92
2018-07-09T04:41:19.956Z,73.92
2018-07-09T04:42:19.999Z,74.30
2018-07-09T04:43:20.101Z,74.30
2018-07-09T04:44:20.068Z,74.78
2018-07-09T04:45:20.108Z,74.49
2018-07-09T04:46:20.148Z,74.78
2018-07-09T04:47:20.180Z,75.64
2018-07-09T04:48:20.214Z,75.45
2018-07-09T04:49:20.252Z,75.45
2018-07-09T04:50:20.287Z,76.21
2018-07-09T04:51:20.326Z,76.21
2018-07-09T04:52:20.361Z,76.12
2018-07-09T04:53:20.403Z,77.17
2018-07-09T04:54:20.441Z,77.59
2018-07-09T04:55:20.476Z,77.01
2018-07-09T04:56:20.510Z,77.69
2018-07-09T04:57:20.548Z,78.07
2018-07-09T04:58:20.582Z,77.78
2018-07-09T04:59:20.621Z,78.16
2018-07-09T05:00:20.666Z,78.93
2018-07-09T05:01:20.699Z,79.02
2018-07-09T05:02:20.730Z,79.79
2018-07-09T05:03:20.769Z,80.98
2018-07-09T05:04:20.855Z,81.55
2018-07-09T05:05:20.852Z,82.03
2018-07-09T05:06:20.880Z,82.22
2018-07-09T05:07:20.920Z,82.89
2018-07-09T05:08:20.955Z,82.79
2018-07-09T05:09:20.992Z,82.98
2018-07-09T05:10:21.033Z,82.79
2018-07-09T05:11:21.066Z,83.65
2018-07-09T05:12:21.104Z,83.60
2018-07-09T05:13:21.150Z,84.27
2018-07-09T05:14:21.179Z,84.55
2018-07-09T05:15:21.217Z,85.22
2018-07-09T05:16:21.254Z,85.13
2018-07-09T05:17:21.296Z,85.22
2018-07-09T05:18:21.331Z,86.18
2018-07-09T05:19:21.367Z,86.57
2018-07-09T05:20:21.404Z,86.66
2018-07-09T05:21:21.444Z,87.56
2018-07-09T05:22:21.479Z,88.62
2018-07-09T05:23:21.516Z,91.34
2018-07-09T05:24:21.556Z,93.40
2018-07-09T05:25:21.598Z,94.31
2018-07-09T05:26:21.630Z,95.07
2018-07-09T05:27:21.668Z,96.47
2018-07-09T05:28:21.707Z,96.66
2018-07-09T05:29:21.745Z,96.18
2018-07-09T05:30:21.789Z,95.56
2018-07-09T05:31:21.819Z,95.07
2018-07-09T05:32:21.857Z,94.26
2018-07-09T05:33:21.952Z,94.45
2018-07-09T05:34:21.932Z,93.78
2018-07-09T05:35:21.973Z,93.59
2018-07-09T05:36:22.009Z,91.72
2018-07-09T05:37:22.047Z,92.40
2018-07-09T05:38:22.088Z,91.72
2018-07-09T05:39:22.123Z,91.63
2018-07-09T05:40:22.161Z,91.72
2018-07-09T05:41:22.201Z,91.72
2018-07-09T05:42:22.238Z,92.40
2018-07-09T05:43:22.277Z,92.11
2018-07-09T05:44:22.314Z,91.92
2018-07-09T05:45:22.354Z,92.68
2018-07-09T05:46:22.393Z,92.97
2018-07-09T05:47:22.429Z,92.78
2018-07-09T05:48:22.567Z,93.11
2018-07-09T05:49:22.506Z,93.69
2018-07-09T05:50:22.542Z,93.30
2018-07-09T05:51:22.581Z,94.17
2018-07-09T05:52:22.665Z,94.45
2018-07-09T05:53:22.705Z,94.74
2018-07-09T05:54:22.695Z,95.36
2018-07-09T05:55:22.736Z,95.26
2018-07-09T05:56:22.771Z,95.75
2018-07-09T05:57:22.814Z,96.32
2018-07-09T05:58:22.849Z,95.79
2018-07-09T05:59:22.888Z,96.47
2018-07-09T06:00:22.924Z,96.66
2018-07-09T06:01:22.965Z,97.42
2018-07-09T06:02:23.010Z,97.33
2018-07-09T06:03:23.040Z,97.95
2018-07-09T06:04:23.080Z,98.05
2018-07-09T06:05:23.133Z,98.53
2018-07-09T06:06:23.155Z,98.05
2018-07-09T06:07:23.196Z,98.33
2018-07-09T06:08:23.232Z,98.53
2018-07-09T06:09:23.274Z,98.33
2018-07-09T06:10:23.313Z,98.33
2018-07-09T06:11:23.432Z,98.10
2018-07-09T06:12:23.388Z,98.10
2018-07-09T06:13:23.427Z,97.91
2018-07-09T06:14:23.465Z,98.10
2018-07-09T06:15:23.502Z,98.29
2018-07-09T06:16:23.540Z,97.91
2018-07-09T06:17:23.586Z,98.10
2018-07-09T06:18:23.617Z,98.38
2018-07-09T06:19:23.742Z,98.38
2018-07-09T06:20:23.695Z,98.10
2018-07-09T06:21:23.745Z,97.91
2018-07-09T06:22:23.774Z,97.81
2018-07-09T06:23:23.811Z,98.29
2018-07-09T06:24:23.852Z,98.19
2018-07-09T06:25:23.945Z,98.38
2018-07-09T06:26:23.981Z,98.19
2018-07-09T06:27:23.969Z,98.38
2018-07-09T06:28:24.008Z,98.19
2018-07-09T06:29:24.046Z,98.19
2018-07-09T06:30:24.086Z,98.10
2018-07-09T06:31:24.126Z,97.91
2018-07-09T06:32:24.165Z,98.19
2018-07-09T06:33:24.221Z,98.14
2018-07-09T06:34:24.242Z,97.86
2018-07-09T06:35:24.280Z,98.14
2018-07-09T06:36:24.318Z,98.14
2018-07-09T06:37:24.359Z,98.24
2018-07-09T06:38:24.399Z,97.81
2018-07-09T06:39:24.436Z,98.10
2018-07-09T06:40:24.476Z,98.29
2018-07-09T06:41:24.515Z,98.38
2018-07-09T06:42:24.554Z,98.48
2018-07-09T06:43:24.593Z,98.48
2018-07-09T06:44:24.632Z,98.96
2018-07-09T06:45:24.673Z,98.58
2018-07-09T06:46:24.714Z,98.53
2018-07-09T06:47:24.750Z,98.34
2018-07-09T06:48:24.796Z,98.63
2018-07-09T06:49:24.828Z,98.43
2018-07-09T06:50:24.867Z,98.24
2018-07-09T06:51:24.906Z,98.34
2018-07-09T06:52:24.948Z,98.19
2018-07-09T06:53:24.985Z,98.29
2018-07-09T06:54:25.028Z,98.10
2018-07-09T06:55:25.061Z,98.38
2018-07-09T06:56:25.103Z,98.29
2018-07-09T06:57:25.144Z,98.38
2018-07-09T06:58:25.185Z,98.48
2018-07-09T06:59:25.221Z,98.10
2018-07-09T07:00:25.258Z,98.29
2018-07-09T07:01:25.297Z,97.66
2018-07-09T07:02:25.523Z,96.51
2018-07-09T07:03:25.375Z,96.51
2018-07-09T07:04:25.415Z,97.38
2018-07-09T07:05:25.454Z,96.42
2018-07-09T07:06:25.504Z,96.70
2018-07-09T07:07:25.540Z,95.07
2018-07-09T07:08:25.570Z,94.98
2018-07-09T07:09:25.631Z,94.98
2018-07-09T07:10:25.653Z,94.59
2018-07-09T07:11:25.691Z,94.45
2018-07-09T07:12:25.726Z,94.98
2018-07-09T07:13:25.774Z,94.88
2018-07-09T07:14:25.848Z,94.31
2018-07-09T07:15:25.845Z,94.49
2018-07-09T07:16:25.884Z,95.03
2018-07-09T07:17:25.923Z,94.93
2018-07-09T07:18:25.961Z,92.62
2018-07-09T07:19:26.008Z,91.95
2018-07-09T07:20:26.041Z,91.75
2018-07-09T07:21:26.079Z,92.14
2018-07-09T07:22:26.119Z,93.10
2018-07-09T07:23:26.158Z,92.43
2018-07-09T07:24:26.195Z,92.05
2018-07-09T07:25:26.238Z,91.18
2018-07-09T07:26:26.296Z,90.70
2018-07-09T07:27:26.313Z,89.83
2018-07-09T07:28:26.355Z,90.89
2018-07-09T07:29:26.394Z,91.18
2018-07-09T07:30:26.431Z,91.95
2018-07-09T07:31:26.471Z,90.89
2018-07-09T07:32:26.510Z,90.51
2018-07-09T07:33:26.554Z,90.41
2018-07-09T07:34:26.588Z,90.03
2018-07-09T07:35:26.627Z,90.22
2018-07-09T07:36:26.665Z,89.74
2018-07-09T07:37:26.706Z,90.12
2018-07-09T07:38:26.743Z,89.74
2018-07-09T07:39:26.839Z,90.31
2018-07-09T07:40:26.823Z,91.22
2018-07-09T07:41:26.863Z,90.55
2018-07-09T07:42:26.902Z,91.42
2018-07-09T07:43:26.941Z,91.99
2018-07-09T07:44:26.981Z,92.47
2018-07-09T07:45:27.018Z,93.53
2018-07-09T07:46:27.067Z,94.35
2018-07-09T07:47:27.097Z,94.59
2018-07-09T07:48:27.141Z,94.59
2018-07-09T07:49:27.176Z,94.68
2018-07-09T07:50:27.286Z,95.17
2018-07-09T07:51:27.263Z,95.07
2018-07-09T07:52:27.297Z,93.73
2018-07-09T07:53:27.342Z,94.30
2018-07-09T07:54:27.373Z,94.68
2018-07-09T07:55:27.411Z,95.17
2018-07-09T07:56:27.454Z,95.07
2018-07-09T07:57:27.491Z,95.65
2018-07-09T07:58:27.531Z,94.98
2018-07-09T07:59:27.570Z,95.26
2018-07-09T08:00:27.610Z,95.17
2018-07-09T08:01:27.650Z,94.30
2018-07-09T08:02:27.693Z,94.40
2018-07-09T08:03:27.727Z,93.91
2018-07-09T08:04:27.768Z,93.53
2018-07-09T08:05:27.806Z,94.06
2018-07-09T08:06:27.845Z,92.76
2018-07-09T08:07:27.883Z,93.05
2018-07-09T08:08:27.924Z,93.34
2018-07-09T08:09:28.081Z,93.15
2018-07-09T08:10:28.002Z,92.09
2018-07-09T08:11:47.731Z,91.32
2018-07-09T08:13:29.008Z,90.79
2018-07-09T08:14:28.162Z,90.69
2018-07-09T08:15:28.223Z,91.46
2018-07-09T08:16:28.241Z,90.98
2018-07-09T08:17:28.280Z,90.41
2018-07-09T08:18:28.318Z,90.73
2018-07-09T08:19:28.358Z,89.92
2018-07-09T08:20:28.397Z,90.50
2018-07-09T08:21:28.438Z,89.92
2018-07-09T08:22:28.477Z,89.92
2018-07-09T08:23:28.516Z,89.25
2018-07-09T08:24:28.556Z,88.29
2018-07-09T08:25:28.687Z,88.77
2018-07-09T08:26:28.639Z,87.13
2018-07-09T08:27:28.681Z,87.42
2018-07-09T08:28:28.715Z,86.18
2018-07-09T08:29:28.757Z,85.44
2018-07-09T08:30:28.794Z,84.48
2018-07-09T08:31:28.875Z,82.27
2018-07-09T08:32:28.877Z,81.21
2018-07-09T08:33:28.914Z,81.17
2018-07-09T08:34:28.952Z,82.56
2018-07-09T08:35:28.991Z,82.46
2018-07-09T08:36:29.047Z,81.70
2018-07-09T08:37:29.072Z,81.02
2018-07-09T08:38:29.110Z,81.40
2018-07-09T08:39:29.151Z,81.50
2018-07-09T08:40:29.189Z,81.40
2018-07-09T08:41:29.231Z,80.15
2018-07-09T08:42:29.268Z,80.25
2018-07-09T08:43:29.308Z,79.48
2018-07-09T08:44:29.348Z,79.48
2018-07-09T08:45:29.389Z,81.21
2018-07-09T08:46:29.427Z,77.84
2018-07-09T08:47:29.574Z,76.78
2018-07-09T08:48:29.508Z,76.59
2018-07-09T08:49:29.562Z,76.34
2018-07-09T08:50:29.587Z,76.82
2018-07-09T08:51:29.628Z,76.15
2018-07-09T08:52:29.669Z,74.67
2018-07-09T08:53:29.707Z,72.78
2018-07-09T08:54:29.752Z,72.49
2018-07-09T08:55:29.787Z,71.62
2018-07-09T08:56:29.828Z,70.95
2018-07-09T08:57:29.868Z,70.28
2018-07-09T08:58:29.913Z,70.76
2018-07-09T08:59:29.947Z,70.28
2018-07-09T09:00:29.986Z,69.89
2018-07-09T09:01:30.031Z,69.99
2018-07-09T09:02:30.066Z,69.99
2018-07-09T09:03:30.106Z,68.84
2018-07-09T09:04:30.148Z,69.60
2018-07-09T09:05:30.188Z,69.89
2018-07-09T09:06:30.228Z,69.70
2018-07-09T09:07:30.272Z,69.22
2018-07-09T09:08:30.303Z,69.41
2018-07-09T09:09:30.345Z,68.64
2018-07-09T09:10:30.447Z,67.77
2018-07-09T09:11:30.427Z,68.16
2018-07-09T09:12:30.465Z,66.91
2018-07-09T09:13:30.507Z,67.49
2018-07-09T09:14:30.544Z,67.97
2018-07-09T09:15:30.585Z,67.87
2018-07-09T09:16:30.638Z,67.97
2018-07-09T09:17:30.670Z,67.97
2018-07-09T09:18:30.706Z,67.49
2018-07-09T09:19:30.745Z,67.77
2018-07-09T09:20:30.784Z,67.81
2018-07-09T09:21:30.827Z,68.29
2018-07-09T09:22:30.867Z,68.10
2018-07-09T09:23:30.906Z,67.81
2018-07-09T09:24:30.945Z,66.30
2018-07-09T09:25:31.004Z,65.88
2018-07-09T09:26:31.024Z,65.01
2018-07-09T09:27:31.065Z,64.34
2018-07-09T09:28:31.106Z,64.63
2018-07-09T09:29:31.145Z,63.76
2018-07-09T09:30:31.237Z,64.73
2018-07-09T09:31:31.325Z,64.73
2018-07-09T09:32:31.264Z,65.01
2018-07-09T09:33:31.305Z,64.86
2018-07-09T09:34:31.353Z,65.24
2018-07-09T09:35:31.386Z,64.95
2018-07-09T09:36:31.430Z,64.66
2018-07-09T09:37:31.490Z,63.89
2018-07-09T09:38:31.503Z,61.19
2018-07-09T09:39:31.545Z,59.94
2018-07-09T09:40:31.586Z,59.65
2018-07-09T09:41:31.627Z,60.32
2018-07-09T09:42:31.665Z,62.35
2018-07-09T09:43:31.706Z,59.75
2018-07-09T09:44:31.747Z,60.45
2018-07-09T09:45:31.787Z,58.14
2018-07-09T09:46:31.827Z,56.66
2018-07-09T09:47:31.868Z,57.82
2018-07-09T09:48:31.908Z,57.72
2018-07-09T09:49:31.948Z,58.52
2018-07-09T09:50:31.988Z,56.01
2018-07-09T09:51:32.036Z,55.15
2018-07-09T09:52:32.070Z,55.54
2018-07-09T09:53:32.111Z,56.88
2018-07-09T09:54:32.150Z,54.66
2018-07-09T09:55:32.191Z,53.51
2018-07-09T09:56:32.232Z,52.16
2018-07-09T09:57:32.276Z,51.68
2018-07-09T09:58:32.314Z,51.58
2018-07-09T09:59:32.353Z,51.80
2018-07-09T10:00:32.399Z,52.95
2018-07-09T10:01:32.436Z,50.35
2018-07-09T10:02:32.484Z,49.68
2018-07-09T10:03:32.514Z,49.96
2018-07-09T10:04:32.557Z,50.54
2018-07-09T10:05:32.597Z,51.51
2018-07-09T10:06:32.683Z,51.58
2018-07-09T10:07:32.677Z,51.39
2018-07-09T10:08:32.738Z,51.58
2018-07-09T10:09:32.758Z,51.87
2018-07-09T10:10:32.797Z,51.58
2018-07-09T10:11:32.836Z,50.42
2018-07-09T10:12:32.879Z,50.26
2018-07-09T10:13:32.919Z,49.58
2018-07-09T10:14:32.959Z,50.06
2018-07-09T10:15:33.001Z,49.58
2018-07-09T10:16:33.045Z,50.06
2018-07-09T10:17:33.082Z,50.54
2018-07-09T10:18:33.122Z,50.06
2018-07-09T10:19:33.163Z,50.06
2018-07-09T10:20:33.203Z,49.58
2018-07-09T10:21:33.253Z,50.54
2018-07-09T10:22:33.312Z,49.29
2018-07-09T10:23:33.393Z,48.33
2018-07-09T10:24:33.369Z,48.13
2018-07-09T10:25:33.412Z,48.23
2018-07-09T10:26:33.448Z,48.71
2018-07-09T10:27:33.490Z,48.83
2018-07-09T10:28:33.530Z,48.33
2018-07-09T10:29:33.572Z,47.85
2018-07-09T10:30:33.669Z,46.69
2018-07-09T10:31:33.654Z,48.35
2018-07-09T10:32:33.694Z,48.83
2018-07-09T10:33:33.735Z,48.16
2018-07-09T10:34:33.774Z,48.16
2018-07-09T10:35:33.815Z,47.67
2018-07-09T10:36:33.866Z,47.87
2018-07-09T10:37:33.898Z,47.96
2018-07-09T10:38:33.937Z,49.41
2018-07-09T10:39:33.997Z,48.35
2018-07-09T10:40:34.022Z,48.83
2018-07-09T10:41:34.062Z,46.13
2018-07-09T10:42:34.101Z,45.07
2018-07-09T10:43:34.142Z,46.83
2018-07-09T10:44:34.183Z,47.99
2018-07-09T10:45:34.234Z,48.37
2018-07-09T10:46:34.267Z,48.06
2018-07-09T10:47:34.314Z,48.95
2018-07-09T10:48:34.347Z,48.74
2018-07-09T10:49:34.398Z,49.80
2018-07-09T10:50:34.429Z,49.80
2018-07-09T10:51:34.471Z,50.67
2018-07-09T10:52:34.512Z,51.27
2018-07-09T10:53:34.553Z,51.15
2018-07-09T10:54:34.595Z,51.65
2018-07-09T10:55:34.635Z,51.27
2018-07-09T10:56:34.725Z,51.46
2018-07-09T10:57:34.717Z,51.46
2018-07-09T10:58:34.758Z,51.85
2018-07-09T10:59:34.801Z,50.04
2018-07-09T11:00:34.841Z,49.65
2018-07-09T11:01:34.889Z,49.07
2018-07-09T11:02:34.922Z,49.27
2018-07-09T11:03:34.963Z,48.11
2018-07-09T11:04:35.008Z,48.79
2018-07-09T11:05:35.046Z,48.69
2018-07-09T11:07:35.128Z,48.88
2018-07-09T11:08:35.173Z,49.55
2018-07-09T11:09:35.222Z,49.37
2018-07-09T11:10:35.252Z,50.04
2018-07-09T11:11:35.303Z,51.01
2018-07-09T11:12:35.338Z,50.13
2018-07-09T11:13:35.385Z,51.32
2018-07-09T11:14:35.418Z,51.49
2018-07-09T11:15:35.486Z,51.61
2018-07-09T11:16:35.501Z,50.81
2018-07-09T11:17:35.545Z,51.68
2018-07-09T11:18:35.582Z,52.00
2018-07-09T11:19:35.626Z,51.97
2018-07-09T11:20:35.667Z,52.87
2018-07-09T11:21:35.725Z,52.19
2018-07-09T11:22:35.748Z,50.74
2018-07-09T11:23:35.796Z,50.45
2018-07-09T11:24:35.832Z,50.74
2018-07-09T11:25:35.876Z,50.55
2018-07-09T11:26:35.915Z,52.19
2018-07-09T11:27:35.959Z,51.97
2018-07-09T11:28:36.006Z,52.45
2018-07-09T11:29:36.042Z,52.94
2018-07-09T11:30:36.083Z,53.42
2018-07-09T11:31:36.123Z,53.16
2018-07-09T11:32:36.166Z,52.48
2018-07-09T11:33:36.207Z,51.32
2018-07-09T11:34:36.248Z,50.45
2018-07-09T11:35:36.289Z,51.61
2018-07-09T11:36:36.331Z,53.35
2018-07-09T11:37:36.380Z,53.64
2018-07-09T11:38:36.416Z,53.74
2018-07-09T11:39:36.455Z,54.53
2018-07-09T11:40:36.498Z,54.35
2018-07-09T11:41:36.539Z,54.35
2018-07-09T11:42:36.579Z,54.63
2018-07-09T11:43:36.630Z,54.15
2018-07-09T11:44:36.929Z,53.77
2018-07-09T11:45:36.716Z,53.79
2018-07-09T11:46:36.749Z,53.41
2018-07-09T11:47:36.800Z,54.17
2018-07-09T11:48:36.832Z,53.50
2018-07-09T11:49:36.875Z,53.31
2018-07-09T11:50:36.917Z,52.05
2018-07-09T11:51:36.958Z,52.34
2018-07-09T11:52:37.000Z,52.63
2018-07-09T11:53:37.041Z,52.63
2018-07-09T11:54:37.085Z,52.05
2018-07-09T11:55:37.129Z,52.63
2018-07-09T11:56:37.172Z,53.31
2018-07-09T11:57:37.212Z,54.01
2018-07-09T11:58:37.294Z,53.53
2018-07-09T11:59:37.309Z,53.53
2018-07-09T12:00:37.338Z,53.53
2018-07-09T12:01:37.388Z,53.53
2018-07-09T12:02:37.419Z,53.65
2018-07-09T12:03:37.468Z,54.23
2018-07-09T12:04:37.508Z,52.87
2018-07-09T12:05:37.548Z,53.75
2018-07-09T12:06:37.599Z,52.87
2018-07-09T12:07:37.633Z,53.07
2018-07-09T12:08:37.675Z,53.36
2018-07-09T12:09:37.721Z,52.68
2018-07-09T12:10:37.757Z,53.17
2018-07-09T12:11:37.809Z,52.42
2018-07-09T12:12:37.851Z,52.71
2018-07-09T12:13:37.887Z,52.42
2018-07-09T12:14:37.937Z,52.61
2018-07-09T12:15:37.972Z,52.71
2018-07-09T12:16:38.013Z,52.90
2018-07-09T12:17:38.057Z,52.44
2018-07-09T12:18:38.101Z,51.57
2018-07-09T12:19:38.142Z,52.73
2018-07-09T12:20:38.187Z,52.06
2018-07-09T12:21:38.261Z,51.79
2018-07-09T12:22:38.270Z,51.79
2018-07-09T12:23:38.315Z,50.62
2018-07-09T12:24:38.358Z,50.31
2018-07-09T12:25:38.402Z,51.09
2018-07-09T12:26:38.444Z,51.50
2018-07-09T12:27:38.491Z,51.89
2018-07-09T12:28:38.581Z,50.53
2018-07-09T12:29:38.574Z,50.92
2018-07-09T12:30:38.617Z,50.14
2018-07-09T12:31:38.660Z,51.11
2018-07-09T12:32:38.708Z,51.67
2018-07-09T12:33:38.746Z,52.54
2018-07-09T12:34:38.791Z,52.66
2018-07-09T12:35:38.832Z,52.18
2018-07-09T12:36:38.876Z,52.37
2018-07-09T12:37:38.921Z,52.28
2018-07-09T12:38:38.966Z,52.37
2018-07-09T12:39:39.015Z,51.50
2018-07-09T12:40:39.052Z,51.69
2018-07-09T12:41:39.099Z,51.09
2018-07-09T12:42:39.139Z,51.67
2018-07-09T12:43:39.185Z,51.86
2018-07-09T12:44:39.227Z,51.79
2018-07-09T12:45:39.271Z,51.11
2018-07-09T12:46:39.313Z,51.04
2018-07-09T12:47:39.373Z,50.65
2018-07-09T12:48:39.406Z,50.29
2018-07-09T12:49:39.567Z,50.68
2018-07-09T12:50:39.490Z,50.84
2018-07-09T12:51:39.542Z,51.04
2018-07-09T12:52:39.592Z,51.11
2018-07-09T12:53:39.624Z,51.89
2018-07-09T12:54:39.670Z,52.37