createdAt,value
2018-08-18T00:01:54.690Z,17.20
2018-08-18T00:04:35.020Z,17.15
2018-08-18T00:07:05.166Z,17.12
2018-08-18T00:09:35.179Z,17.12
2018-08-18T00:12:05.394Z,17.16
2018-08-18T00:14:35.431Z,17.13
2018-08-18T00:17:06.694Z,17.09
2018-08-18T00:19:37.743Z,17.09
2018-08-18T00:22:07.758Z,17.08
2018-08-18T00:24:45.265Z,17.08
2018-08-18T00:27:15.296Z,17.04
2018-08-18T00:29:45.330Z,17.04
2018-08-18T00:32:15.306Z,16.99
2018-08-18T00:34:49.410Z,16.97
2018-08-18T00:37:19.489Z,16.98
2018-08-18T00:39:49.586Z,16.94
2018-08-18T00:42:19.586Z,16.92
2018-08-18T00:44:49.598Z,16.99
2018-08-18T00:47:19.655Z,16.96
2018-08-18T00:49:49.675Z,16.92
2018-08-18T00:52:19.821Z,16.88
2018-08-18T00:54:49.864Z,16.85
2018-08-18T00:57:30.057Z,16.82
2018-08-18T01:00:00.268Z,16.80
2018-08-18T01:02:30.397Z,16.76
2018-08-18T01:05:02.269Z,16.74
2018-08-18T01:07:33.402Z,16.74
2018-08-18T01:10:03.799Z,16.71
2018-08-18T01:12:35.257Z,16.69
2018-08-18T01:15:08.089Z,16.76
2018-08-18T01:17:38.334Z,16.70
2018-08-18T01:20:08.808Z,16.65
2018-08-18T01:22:38.995Z,16.67
2018-08-18T01:25:09.000Z,16.63
2018-08-18T01:27:50.806Z,16.66
2018-08-18T01:30:20.875Z,16.53
2018-08-18T01:32:50.954Z,16.60
2018-08-18T01:35:22.453Z,16.66
2018-08-18T01:37:52.526Z,16.64
2018-08-18T01:40:22.543Z,16.52
2018-08-18T01:42:52.591Z,16.42
2018-08-18T01:45:22.710Z,16.40
2018-08-18T01:47:52.758Z,16.36
2018-08-18T01:50:22.810Z,16.33
2018-08-18T01:52:52.858Z,16.28
2018-08-18T01:55:22.886Z,16.21
2018-08-18T01:57:52.965Z,16.24
2018-08-18T02:00:28.222Z,16.22
2018-08-18T02:02:58.283Z,16.16
2018-08-18T02:05:28.408Z,16.15
2018-08-18T02:07:58.669Z,16.18
2018-08-18T02:10:28.682Z,16.18
2018-08-18T02:13:03.926Z,16.27
2018-08-18T02:15:34.191Z,16.18
2018-08-18T02:18:04.308Z,16.11
2018-08-18T02:20:34.343Z,16.18
2018-08-18T02:23:04.345Z,16.08
2018-08-18T02:25:34.881Z,16.06
2018-08-18T02:28:05.161Z,15.97
2018-08-18T02:30:35.254Z,15.94
2018-08-18T02:33:05.417Z,15.91
2018-08-18T02:35:35.550Z,15.90
2018-08-18T02:38:06.066Z,15.86
2018-08-18T02:40:36.240Z,15.84
2018-08-18T02:43:22.403Z,15.81
2018-08-18T02:45:52.433Z,15.75
2018-08-18T02:48:22.494Z,15.73
2018-08-18T02:50:53.013Z,15.71
2018-08-18T02:53:28.759Z,15.66
2018-08-18T02:55:58.762Z,15.60
2018-08-18T02:58:28.770Z,15.56
2018-08-18T03:00:58.794Z,15.56
2018-08-18T03:03:28.778Z,15.64
2018-08-18T03:06:02.832Z,15.59
2018-08-18T03:08:32.854Z,15.57
2018-08-18T03:11:02.916Z,15.50
2018-08-18T03:13:32.917Z,15.47
2018-08-18T03:16:04.162Z,15.44
2018-08-18T03:18:54.172Z,15.39
2018-08-18T03:21:30.601Z,15.32
2018-08-18T03:24:13.059Z,15.28
2018-08-18T03:26:46.193Z,15.22
2018-08-18T03:29:16.848Z,15.21
2018-08-18T03:31:47.282Z,15.18
2018-08-18T03:34:17.738Z,15.16
2018-08-18T03:36:54.488Z,15.16
2018-08-18T03:39:29.697Z,15.16
2018-08-18T03:42:02.067Z,15.14
2018-08-18T03:44:32.253Z,15.15
2018-08-18T03:47:02.238Z,15.14
2018-08-18T03:49:32.293Z,15.16
2018-08-18T03:52:02.360Z,15.19
2018-08-18T03:54:32.472Z,15.29
2018-08-18T03:57:02.521Z,15.27
2018-08-18T03:59:32.570Z,15.27
2018-08-18T04:02:02.959Z,15.21
2018-08-18T04:04:34.347Z,15.19
2018-08-18T04:07:05.639Z,15.16
2018-08-18T04:09:36.859Z,15.15
2018-08-18T04:12:08.483Z,15.14
2018-08-18T04:14:42.653Z,15.12
2018-08-18T04:17:30.024Z,15.12
2018-08-18T04:20:00.094Z,15.11
2018-08-18T04:22:30.245Z,15.09
2018-08-18T04:25:00.336Z,15.08
2018-08-18T04:27:44.354Z,15.04
2018-08-18T04:30:18.591Z,15.01
2018-08-18T04:33:05.030Z,14.99
2018-08-18T04:35:35.076Z,14.95
2018-08-18T04:38:05.541Z,14.92
2018-08-18T04:40:37.406Z,14.89
2018-08-18T04:43:07.516Z,14.88
2018-08-18T04:45:37.683Z,14.89
2018-08-18T04:48:08.153Z,14.86
2018-08-18T04:50:38.323Z,14.87
2018-08-18T04:53:08.308Z,14.85
2018-08-18T04:55:38.335Z,14.84
2018-08-18T04:58:08.318Z,14.82
2018-08-18T05:00:38.324Z,14.84
2018-08-18T05:03:08.953Z,14.84
2018-08-18T05:05:38.992Z,14.86
2018-08-18T05:08:09.068Z,14.88
2018-08-18T05:10:40.490Z,14.90
2018-08-18T05:13:10.567Z,14.96
2018-08-18T05:15:40.624Z,15.04
2018-08-18T05:18:10.675Z,15.08
2018-08-18T05:20:40.696Z,15.14
2018-08-18T05:23:26.933Z,15.27
2018-08-18T05:25:56.986Z,15.30
2018-08-18T05:28:27.009Z,15.37
2018-08-18T05:30:57.071Z,15.35
2018-08-18T05:33:27.081Z,15.49
2018-08-18T05:35:57.126Z,15.47
2018-08-18T05:38:27.119Z,15.53
2018-08-18T05:40:57.227Z,15.55
2018-08-18T05:43:27.246Z,15.67
2018-08-18T05:45:57.213Z,15.68
2018-08-18T05:48:27.202Z,15.72
2018-08-18T05:50:58.108Z,15.78
2018-08-18T05:53:29.201Z,15.85
2018-08-18T05:55:59.872Z,15.94
2018-08-18T05:58:45.710Z,16.02
2018-08-18T06:01:34.143Z,16.11
2018-08-18T06:04:11.265Z,16.29
2018-08-18T06:06:42.005Z,16.41
2018-08-18T06:09:13.483Z,16.51
2018-08-18T06:11:43.719Z,16.66
2018-08-18T06:14:14.636Z,16.66
2018-08-18T06:16:45.200Z,16.72
2018-08-18T06:19:15.268Z,16.82
2018-08-18T06:21:45.267Z,16.96
2018-08-18T06:24:15.288Z,17.06
2018-08-18T06:26:45.304Z,17.15
2018-08-18T06:29:16.630Z,17.27
2018-08-18T06:32:00.159Z,17.36
2018-08-18T06:34:34.581Z,17.46
2018-08-18T06:37:04.654Z,17.41
2018-08-18T06:39:52.729Z,17.54
2018-08-18T06:42:41.254Z,17.59
2018-08-18T06:45:14.360Z,17.62
2018-08-18T06:47:45.000Z,17.69
2018-08-18T06:50:17.502Z,17.77
2018-08-18T06:52:47.961Z,17.90
2018-08-18T06:55:20.025Z,18.01
2018-08-18T06:57:52.708Z,18.11
2018-08-18T07:00:25.170Z,18.18
2018-08-18T07:02:55.218Z,18.30
2018-08-18T07:05:25.228Z,18.34
2018-08-18T07:07:55.353Z,18.46
2018-08-18T07:10:34.384Z,18.52
2018-08-18T07:13:05.756Z,18.71
2018-08-18T07:15:37.129Z,18.76
2018-08-18T07:18:09.316Z,18.84
2018-08-18T07:20:39.467Z,18.88
2018-08-18T07:23:09.855Z,18.98
2018-08-18T07:25:49.418Z,19.04
2018-08-18T07:28:22.505Z,19.22
2018-08-18T07:30:52.643Z,19.30
2018-08-18T07:33:22.778Z,19.38
2018-08-18T07:35:52.822Z,19.48
2018-08-18T07:38:22.822Z,19.59
2018-08-18T07:40:54.843Z,19.67
2018-08-18T07:43:31.784Z,19.80
2018-08-18T07:46:04.263Z,19.90
2018-08-18T07:48:34.347Z,20.03
2018-08-18T07:51:04.532Z,20.19
2018-08-18T07:53:34.615Z,20.28
2018-08-18T07:56:04.676Z,20.34
2018-08-18T07:58:35.190Z,20.40
2018-08-18T08:01:05.242Z,20.52
2018-08-18T08:03:35.256Z,20.63
2018-08-18T08:06:05.212Z,20.70
2018-08-18T08:08:40.343Z,20.83
2018-08-18T08:11:15.164Z,20.93
2018-08-18T08:13:45.155Z,21.04
2018-08-18T08:16:15.189Z,21.09
2018-08-18T08:18:45.665Z,21.21
2018-08-18T08:21:16.093Z,21.33
2018-08-18T08:23:46.235Z,21.45
2018-08-18T08:26:16.317Z,21.49
2018-08-18T08:28:46.423Z,21.53
2018-08-18T08:31:16.430Z,21.54
2018-08-18T08:33:46.525Z,21.48
2018-08-18T08:36:17.528Z,21.40
2018-08-18T08:38:59.025Z,21.40
2018-08-18T08:41:31.391Z,21.38
2018-08-18T08:44:01.782Z,21.39
2018-08-18T08:46:31.830Z,21.47
2018-08-18T08:49:02.552Z,21.50
2018-08-18T08:51:32.655Z,21.49
2018-08-18T08:54:02.680Z,21.65
2018-08-18T08:56:39.085Z,21.70
2018-08-18T08:59:09.243Z,21.65
2018-08-18T09:01:39.583Z,21.69
2018-08-18T09:04:09.676Z,21.70
2018-08-18T09:06:43.710Z,21.83
2018-08-18T09:09:13.878Z,22.04
2018-08-18T09:11:43.933Z,22.14
2018-08-18T09:14:14.009Z,22.14
2018-08-18T09:16:44.180Z,22.13
2018-08-18T09:19:14.493Z,22.17
2018-08-18T09:21:49.644Z,22.21
2018-08-18T09:24:20.892Z,22.30
2018-08-18T09:26:53.870Z,22.40
2018-08-18T09:29:24.539Z,22.58
2018-08-18T09:31:54.728Z,22.55
2018-08-18T09:34:24.852Z,22.60
2018-08-18T09:36:54.899Z,22.78
2018-08-18T09:39:33.742Z,22.85
2018-08-18T09:42:08.136Z,23.02
2018-08-18T09:44:42.406Z,23.20
2018-08-18T09:47:12.635Z,23.38
2018-08-18T09:49:43.145Z,23.43
2018-08-18T09:52:15.840Z,23.50
2018-08-18T09:54:45.941Z,23.56
2018-08-18T09:57:16.156Z,23.53
2018-08-18T09:59:46.349Z,23.68
2018-08-18T10:02:16.488Z,23.82
2018-08-18T10:04:46.567Z,23.95
2018-08-18T10:07:16.671Z,24.18
2018-08-18T10:09:46.715Z,24.22
2018-08-18T10:12:16.877Z,24.32
2018-08-18T10:14:46.932Z,24.40
2018-08-18T10:17:17.033Z,24.52
2018-08-18T10:19:47.125Z,24.47
2018-08-18T10:22:17.212Z,24.54
2018-08-18T10:24:47.271Z,24.53
2018-08-18T10:27:19.055Z,24.62
2018-08-18T10:29:49.081Z,24.84
2018-08-18T10:32:19.110Z,24.84
2018-08-18T10:34:49.213Z,24.76
2018-08-18T10:37:19.298Z,24.84
2018-08-18T10:39:51.209Z,24.87
2018-08-18T10:42:26.243Z,24.97
2018-08-18T10:45:01.541Z,24.99
2018-08-18T10:47:32.117Z,24.99
2018-08-18T10:50:20.461Z,25.06
2018-08-18T10:52:58.664Z,25.10
2018-08-18T10:55:28.783Z,25.31
2018-08-18T10:58:06.951Z,25.34
2018-08-18T11:00:37.119Z,25.51
2018-08-18T11:03:08.367Z,25.57
2018-08-18T11:05:38.372Z,25.69
2018-08-18T11:08:09.384Z,25.59
2018-08-18T11:10:42.110Z,25.57
2018-08-18T11:13:12.117Z,25.56
2018-08-18T11:15:43.366Z,25.68
2018-08-18T11:18:13.474Z,25.83
2018-08-18T11:20:43.541Z,25.96
2018-08-18T11:23:14.557Z,25.92
2018-08-18T11:25:50.178Z,25.97
2018-08-18T11:28:20.970Z,26.07
2018-08-18T11:30:54.135Z,25.98
2018-08-18T11:33:44.118Z,25.99
2018-08-18T11:36:14.265Z,26.03
2018-08-18T11:38:44.338Z,25.96
2018-08-18T11:41:14.350Z,26.01
2018-08-18T11:43:49.585Z,25.98
2018-08-18T11:46:19.624Z,26.05
2018-08-18T11:48:49.647Z,26.06
2018-08-18T11:51:19.722Z,26.20
2018-08-18T11:54:00.843Z,26.42
2018-08-18T11:56:32.156Z,26.44
2018-08-18T11:59:13.661Z,26.41
2018-08-18T12:01:47.177Z,26.48
2018-08-18T12:04:17.694Z,26.38
2018-08-18T12:06:52.729Z,26.44
2018-08-18T12:09:22.751Z,26.58
2018-08-18T12:11:52.972Z,26.57
2018-08-18T12:14:23.301Z,26.56
2018-08-18T12:16:53.483Z,26.33
2018-08-18T12:19:23.514Z,26.24
2018-08-18T12:21:54.804Z,26.31
2018-08-18T12:24:24.845Z,26.44
2018-08-18T12:27:06.742Z,26.20
2018-08-18T12:29:36.798Z,26.44
2018-08-18T12:32:18.538Z,26.46
2018-08-18T12:34:48.569Z,26.59
2018-08-18T12:37:18.751Z,26.64
2018-08-18T12:39:48.751Z,26.43
2018-08-18T12:42:26.722Z,26.42
2018-08-18T12:44:57.726Z,26.43
2018-08-18T12:47:28.015Z,26.50
2018-08-18T12:49:58.068Z,26.44
2018-08-18T12:52:29.199Z,26.61
2018-08-18T12:54:59.178Z,26.57
2018-08-18T12:57:40.929Z,26.59
2018-08-18T13:00:11.099Z,26.72
2018-08-18T13:02:51.443Z,26.43
2018-08-18T13:05:26.467Z,26.63
2018-08-18T13:07:57.124Z,26.49
2018-08-18T13:10:28.444Z,26.51
2018-08-18T13:12:58.680Z,26.57
2018-08-18T13:15:28.711Z,26.57
2018-08-18T13:17:58.730Z,26.64
2018-08-18T13:20:28.693Z,26.66
2018-08-18T13:22:58.731Z,26.75
2018-08-18T13:25:30.191Z,26.83
2018-08-18T13:28:00.284Z,26.78
2018-08-18T13:30:30.261Z,26.81
2018-08-18T13:33:00.463Z,26.99
2018-08-18T13:35:30.515Z,26.86
2018-08-18T13:38:00.528Z,26.95
2018-08-18T13:40:30.595Z,26.94
2018-08-18T13:43:00.646Z,26.86
2018-08-18T13:45:41.786Z,26.62
2018-08-18T13:48:13.445Z,26.74
2018-08-18T13:50:43.516Z,26.72
2018-08-18T13:53:13.537Z,26.75
2018-08-18T13:55:43.598Z,26.82
2018-08-18T13:58:13.784Z,26.98
2018-08-18T14:00:43.821Z,26.85
2018-08-18T14:03:27.995Z,26.97
2018-08-18T14:05:59.104Z,27.13
2018-08-18T14:08:29.107Z,27.13
2018-08-18T14:10:59.241Z,27.19
2018-08-18T14:13:30.105Z,27.23
2018-08-18T14:16:00.209Z,27.39
2018-08-18T14:18:30.268Z,27.34
2018-08-18T14:21:05.566Z,27.42
2018-08-18T14:23:35.585Z,27.33
2018-08-18T14:26:05.721Z,27.16
2018-08-18T14:28:35.823Z,27.15
2018-08-18T14:31:05.925Z,27.15
2018-08-18T14:33:35.933Z,27.18
2018-08-18T14:36:12.436Z,27.07
2018-08-18T14:38:44.449Z,27.00
2018-08-18T14:41:16.504Z,27.00
2018-08-18T14:43:46.529Z,26.96
2018-08-18T14:46:16.669Z,27.01
2018-08-18T14:48:46.638Z,26.98
2018-08-18T14:51:16.719Z,26.93
2018-08-18T14:53:46.732Z,26.63
2018-08-18T14:56:16.769Z,26.72
2018-08-18T14:58:46.935Z,26.74
2018-08-18T15:01:16.875Z,26.28
2018-08-18T15:03:47.152Z,26.22
2018-08-18T15:06:17.210Z,26.22
2018-08-18T15:08:47.279Z,26.05
2018-08-18T15:11:17.304Z,26.01
2018-08-18T15:13:47.403Z,26.08
2018-08-18T15:16:17.403Z,25.99
2018-08-18T15:18:47.517Z,25.85
2018-08-18T15:21:17.555Z,25.91
2018-08-18T15:23:47.608Z,25.91
2018-08-18T15:26:17.629Z,26.01
2018-08-18T15:28:47.676Z,26.16
2018-08-18T15:31:17.707Z,26.19
2018-08-18T15:33:47.758Z,26.38
2018-08-18T15:36:32.139Z,26.28
2018-08-18T15:39:02.255Z,26.24
2018-08-18T15:41:32.273Z,26.26
2018-08-18T15:44:02.389Z,26.16
2018-08-18T15:46:32.392Z,26.11
2018-08-18T15:49:02.558Z,26.12
2018-08-18T15:51:32.597Z,25.98
2018-08-18T15:54:03.770Z,25.87
2018-08-18T15:56:34.995Z,25.85
2018-08-18T15:59:05.347Z,25.72
2018-08-18T16:01:36.390Z,25.73
2018-08-18T16:04:06.544Z,25.53
2018-08-18T16:06:36.533Z,25.43
2018-08-18T16:09:09.423Z,25.40
2018-08-18T16:11:39.398Z,25.27
2018-08-18T16:14:09.442Z,25.22
2018-08-18T16:17:13.670Z,25.15
2018-08-18T16:19:43.691Z,25.03
2018-08-18T16:22:13.692Z,24.97
2018-08-18T16:24:46.508Z,24.92
2018-08-18T16:27:16.542Z,24.91
2018-08-18T16:29:46.580Z,24.89
2018-08-18T16:32:23.209Z,24.86
2018-08-18T16:35:13.416Z,24.80
2018-08-18T16:37:46.290Z,24.81
2018-08-18T16:40:16.415Z,24.90
2018-08-18T16:42:46.406Z,24.87
2018-08-18T16:45:16.423Z,24.89
2018-08-18T16:47:52.402Z,24.97
2018-08-18T16:50:23.306Z,24.95
2018-08-18T16:52:53.299Z,24.90
2018-08-18T16:55:23.323Z,24.89
2018-08-18T16:57:53.322Z,24.89
2018-08-18T17:02:52.355Z,24.96
2018-08-18T17:05:22.386Z,24.84
2018-08-18T17:07:52.446Z,24.78
2018-08-18T17:10:22.404Z,24.77
2018-08-18T17:12:52.454Z,24.78
2018-08-18T17:15:22.475Z,24.68
2018-08-18T17:17:52.486Z,24.65
2018-08-18T17:20:22.430Z,24.68
2018-08-18T17:22:52.454Z,24.58
2018-08-18T17:25:24.861Z,24.51
2018-08-18T17:27:55.004Z,24.44
2018-08-18T17:30:25.040Z,24.35
2018-08-18T17:32:55.120Z,24.26
2018-08-18T17:35:25.112Z,24.19
2018-08-18T17:37:55.139Z,24.15
2018-08-18T17:40:25.170Z,24.07
2018-08-18T17:42:55.269Z,24.02
2018-08-18T17:45:25.353Z,23.95
2018-08-18T17:47:55.487Z,23.89
2018-08-18T17:50:25.585Z,23.89
2018-08-18T17:52:55.785Z,23.82
2018-08-18T17:55:25.932Z,23.74
2018-08-18T17:57:56.150Z,23.67
2018-08-18T18:00:26.407Z,23.62
2018-08-18T18:02:56.680Z,23.52
2018-08-18T18:05:30.612Z,23.43
2018-08-18T18:08:03.862Z,23.27
2018-08-18T18:10:39.300Z,23.20
2018-08-18T18:13:18.637Z,23.10
2018-08-18T18:15:49.017Z,23.01
2018-08-18T18:18:20.438Z,22.91
2018-08-18T18:20:52.131Z,22.86
2018-08-18T18:23:22.918Z,22.78
2018-08-18T18:25:53.070Z,22.69
2018-08-18T18:28:23.237Z,22.59
2018-08-18T18:30:54.590Z,22.55
2018-08-18T18:33:24.798Z,22.43
2018-08-18T18:35:54.930Z,22.34
2018-08-18T18:38:25.061Z,22.25
2018-08-18T18:40:55.112Z,22.14
2018-08-18T18:43:25.260Z,22.04
2018-08-18T18:45:55.465Z,21.88
2018-08-18T18:48:25.531Z,21.77
2018-08-18T18:50:55.741Z,21.66
2018-08-18T18:53:26.306Z,21.56
2018-08-18T18:55:56.445Z,21.46
2018-08-18T18:58:26.582Z,21.37
2018-08-18T19:01:11.252Z,21.27
2018-08-18T19:03:41.307Z,21.23
2018-08-18T19:06:13.860Z,21.15
2018-08-18T19:09:02.525Z,21.09
2018-08-18T19:11:36.603Z,21.00
2018-08-18T19:14:08.580Z,20.89
2018-08-18T19:16:40.338Z,20.83
2018-08-18T19:19:12.151Z,20.76
2018-08-18T19:21:45.380Z,20.67
2018-08-18T19:24:24.916Z,20.63
2018-08-18T19:27:01.188Z,20.63
2018-08-18T19:29:33.559Z,20.60
2018-08-18T19:32:05.108Z,20.61
2018-08-18T19:34:37.259Z,20.54
2018-08-18T19:37:10.126Z,20.47
2018-08-18T19:39:44.165Z,20.43
2018-08-18T19:42:24.065Z,20.37
2018-08-18T19:44:55.011Z,20.35
2018-08-18T19:47:30.132Z,20.32
2018-08-18T19:50:02.363Z,20.33
2018-08-18T19:52:35.028Z,20.29
2018-08-18T19:55:08.801Z,20.30
2018-08-18T19:57:42.857Z,20.29
2018-08-18T20:00:23.387Z,20.27
2018-08-18T20:03:08.108Z,20.22
2018-08-18T20:05:40.568Z,20.21
2018-08-18T20:08:12.715Z,20.22
2018-08-18T20:10:49.806Z,20.19
2018-08-18T20:13:23.128Z,20.19
2018-08-18T20:15:56.369Z,20.14
2018-08-18T20:18:28.879Z,20.13
2018-08-18T20:21:01.780Z,20.10
2018-08-18T20:23:35.372Z,20.10
2018-08-18T20:26:09.951Z,20.05
2018-08-18T20:28:41.320Z,20.05
2018-08-18T20:31:13.780Z,20.02
2018-08-18T20:33:45.791Z,19.98
2018-08-18T20:36:17.508Z,19.95
2018-08-18T20:38:49.641Z,19.95
2018-08-18T20:41:22.389Z,19.95
2018-08-18T20:43:54.196Z,19.94
2018-08-18T20:46:26.863Z,19.94
2018-08-18T20:48:58.889Z,19.92
2018-08-18T20:51:36.082Z,19.90
2018-08-18T20:54:15.150Z,19.87
2018-08-18T20:56:48.188Z,19.87
2018-08-18T20:59:18.318Z,19.87
2018-08-18T21:01:48.357Z,19.86
2018-08-18T21:04:18.467Z,19.84
2018-08-18T21:06:48.528Z,19.85
2018-08-18T21:09:32.024Z,19.85
2018-08-18T21:12:02.060Z,19.83
2018-08-18T21:14:32.199Z,19.85
2018-08-18T21:17:02.291Z,19.85
2018-08-18T21:19:32.414Z,19.82
2018-08-18T21:22:02.440Z,19.79
2018-08-18T21:24:32.504Z,19.80
2018-08-18T21:27:02.601Z,19.80
2018-08-18T21:29:32.663Z,19.80
2018-08-18T21:32:02.708Z,19.82
2018-08-18T21:34:44.307Z,19.81
2018-08-18T21:37:14.441Z,19.83
2018-08-18T21:39:44.560Z,19.84
2018-08-18T21:42:14.602Z,19.89
2018-08-18T21:44:44.710Z,19.89
2018-08-18T21:47:14.757Z,19.91
2018-08-18T21:49:47.283Z,19.91
2018-08-18T21:52:17.679Z,19.92
2018-08-18T21:54:47.770Z,19.97
2018-08-18T21:57:17.811Z,19.99
2018-08-18T22:00:00.390Z,19.98
2018-08-18T22:02:42.271Z,20.01
2018-08-18T22:05:14.839Z,20.01
2018-08-18T22:07:52.263Z,20.01
2018-08-18T22:10:22.624Z,20.00
2018-08-18T22:12:52.728Z,20.01
2018-08-18T22:15:23.305Z,20.02
2018-08-18T22:17:54.152Z,20.01
2018-08-18T22:20:24.681Z,20.00
2018-08-18T22:22:55.404Z,19.98
2018-08-18T22:25:25.512Z,19.97
2018-08-18T22:27:55.714Z,19.96
2018-08-18T22:30:28.457Z,19.94
2018-08-18T22:32:58.572Z,19.94
2018-08-18T22:35:28.700Z,19.91
2018-08-18T22:37:58.803Z,19.88
2018-08-18T22:40:28.900Z,19.85
2018-08-18T22:42:58.935Z,19.82
2018-08-18T22:45:31.344Z,19.79
2018-08-18T22:48:01.497Z,19.73
2018-08-18T22:50:31.675Z,19.71
2018-08-18T22:53:01.781Z,19.67
2018-08-18T22:55:33.147Z,19.63
2018-08-18T22:58:03.427Z,19.58
2018-08-18T23:00:39.612Z,19.57
2018-08-18T23:03:09.815Z,19.53
2018-08-18T23:05:39.927Z,19.51
2018-08-18T23:08:10.163Z,19.52
2018-08-18T23:10:40.283Z,19.60
2018-08-18T23:13:12.079Z,19.55
2018-08-18T23:15:42.149Z,19.49
2018-08-18T23:18:12.334Z,19.47
2018-08-18T23:20:42.430Z,19.43
2018-08-18T23:23:12.574Z,19.41
2018-08-18T23:25:42.663Z,19.42
2018-08-18T23:28:12.717Z,19.40
2018-08-18T23:30:43.589Z,19.38
2018-08-18T23:33:13.719Z,19.40
2018-08-18T23:35:43.766Z,19.36
2018-08-18T23:38:13.810Z,19.32
2018-08-18T23:40:43.854Z,19.31
2018-08-18T23:43:13.993Z,19.29
2018-08-18T23:45:48.985Z,19.24
2018-08-18T23:48:19.044Z,19.18
2018-08-18T23:50:49.082Z,19.14
2018-08-18T23:53:19.498Z,19.08
2018-08-18T23:55:54.670Z,19.06
2018-08-18T23:58:24.771Z,19.06
