createdAt,value
2018-08-17T00:00:19.620Z,20.30
2018-08-17T00:00:54.287Z,20.30
2018-08-17T00:01:28.469Z,20.30
2018-08-17T00:02:02.677Z,20.30
2018-08-17T00:02:37.194Z,20.30
2018-08-17T00:03:11.494Z,20.30
2018-08-17T00:03:45.331Z,20.30
2018-08-17T00:04:19.182Z,20.30
2018-08-17T00:04:53.369Z,20.30
2018-08-17T00:05:27.232Z,20.30
2018-08-17T00:06:01.059Z,20.30
2018-08-17T00:06:34.949Z,20.30
2018-08-17T00:07:08.964Z,20.30
2018-08-17T00:07:43.031Z,20.30
2018-08-17T00:08:17.237Z,20.30
2018-08-17T00:08:51.406Z,20.30
2018-08-17T00:09:25.579Z,20.30
2018-08-17T00:10:00.691Z,20.30
2018-08-17T00:10:34.576Z,20.30
2018-08-17T00:11:08.752Z,20.20
2018-08-17T00:11:42.995Z,20.30
2018-08-17T00:12:16.874Z,20.30
2018-08-17T00:12:51.053Z,20.20
2018-08-17T00:13:25.218Z,20.30
2018-08-17T00:13:59.076Z,20.30
2018-08-17T00:14:33.238Z,20.30
2018-08-17T00:15:07.207Z,20.30
2018-08-17T00:15:41.062Z,20.30
2018-08-17T00:16:14.905Z,20.30
2018-08-17T00:16:48.750Z,20.30
2018-08-17T00:17:22.570Z,20.30
2018-08-17T00:17:56.770Z,20.30
2018-08-17T00:18:30.626Z,20.30
2018-08-17T00:19:04.784Z,20.30
2018-08-17T00:19:42.065Z,20.30
2018-08-17T00:20:15.906Z,20.30
2018-08-17T00:20:49.788Z,20.30
2018-08-17T00:21:23.828Z,20.30
2018-08-17T00:21:57.665Z,20.30
2018-08-17T00:22:31.520Z,20.20
2018-08-17T00:23:05.345Z,20.20
2018-08-17T00:23:39.211Z,20.20
2018-08-17T00:24:13.374Z,20.20
2018-08-17T00:24:47.919Z,20.20
2018-08-17T00:25:21.728Z,20.20
2018-08-17T00:25:56.034Z,20.20
2018-08-17T00:26:29.870Z,20.20
2018-08-17T00:27:03.717Z,20.20
2018-08-17T00:27:37.854Z,20.20
2018-08-17T00:28:12.505Z,20.20
2018-08-17T00:28:46.341Z,20.20
2018-08-17T00:29:20.189Z,20.20
2018-08-17T00:29:54.061Z,20.20
2018-08-17T00:30:28.260Z,20.20
2018-08-17T00:31:02.118Z,20.20
2018-08-17T00:31:36.321Z,20.20
2018-08-17T00:32:10.221Z,20.20
2018-08-17T00:32:44.186Z,20.20
2018-08-17T00:33:18.049Z,20.20
2018-08-17T00:33:51.882Z,20.20
2018-08-17T00:34:26.717Z,20.20
2018-08-17T00:35:00.909Z,20.20
2018-08-17T00:35:34.773Z,20.20
2018-08-17T00:36:08.638Z,20.20
2018-08-17T00:36:42.518Z,20.20
2018-08-17T00:37:16.866Z,20.20
2018-08-17T00:37:50.724Z,20.20
2018-08-17T00:38:24.544Z,20.20
2018-08-17T00:38:58.738Z,20.20
2018-08-17T00:39:32.582Z,20.20
2018-08-17T00:40:06.564Z,20.20
2018-08-17T00:40:40.749Z,20.20
2018-08-17T00:41:14.577Z,20.20
2018-08-17T00:41:48.767Z,20.20
2018-08-17T00:42:22.614Z,20.20
2018-08-17T00:42:56.493Z,20.20
2018-08-17T00:43:30.366Z,20.20
2018-08-17T00:44:04.253Z,20.20
2018-08-17T00:44:38.464Z,20.20
2018-08-17T00:45:12.684Z,20.10
2018-08-17T00:45:46.494Z,20.10
2018-08-17T00:46:20.344Z,20.10
2018-08-17T00:47:00.835Z,20.10
2018-08-17T00:47:35.134Z,20.10
2018-08-17T00:48:08.969Z,20.10
2018-08-17T00:48:43.663Z,20.10
2018-08-17T00:49:17.525Z,20.10
2018-08-17T00:49:51.402Z,20.10
2018-08-17T00:50:25.597Z,20.10
2018-08-17T00:50:59.456Z,20.10
2018-08-17T00:51:33.284Z,20.10
2018-08-17T00:52:07.852Z,20.10
2018-08-17T00:52:41.753Z,20.10
2018-08-17T00:53:15.760Z,20.10
2018-08-17T00:53:50.207Z,20.10
2018-08-17T00:54:24.393Z,20.10
2018-08-17T00:54:58.315Z,20.10
2018-08-17T00:55:32.316Z,20.10
2018-08-17T00:56:06.700Z,20.10
2018-08-17T00:56:40.538Z,20.10
2018-08-17T00:57:14.789Z,20.10
2018-08-17T00:57:48.646Z,20.10
2018-08-17T00:58:22.472Z,20.10
2018-08-17T00:58:56.706Z,20.10
2018-08-17T00:59:30.878Z,20.10
2018-08-17T01:00:05.880Z,20.10
2018-08-17T01:00:40.085Z,20.10
2018-08-17T01:01:13.936Z,20.10
2018-08-17T01:01:48.160Z,20.10
2018-08-17T01:02:22.321Z,20.10
2018-08-17T01:02:56.146Z,20.10
2018-08-17T01:03:30.345Z,20.10
2018-08-17T01:04:04.945Z,20.10
2018-08-17T01:04:38.774Z,20.10
2018-08-17T01:05:12.646Z,20.10
2018-08-17T01:05:46.492Z,20.10
2018-08-17T01:06:20.343Z,20.10
2018-08-17T01:06:54.211Z,20.10
2018-08-17T01:07:28.076Z,20.10
2018-08-17T01:08:02.318Z,20.10
2018-08-17T01:08:36.857Z,20.10
2018-08-17T01:09:11.272Z,20.10
2018-08-17T01:09:45.462Z,20.10
2018-08-17T01:10:19.322Z,20.10
2018-08-17T01:10:53.184Z,20.10
2018-08-17T01:11:27.406Z,20.10
2018-08-17T01:12:01.250Z,20.10
2018-08-17T01:12:35.110Z,20.10
2018-08-17T01:13:14.443Z,20.10
2018-08-17T01:13:48.284Z,20.10
2018-08-17T01:14:22.204Z,20.10
2018-08-17T01:14:56.179Z,20.10
2018-08-17T01:15:30.722Z,20.10
2018-08-17T01:16:04.924Z,20.10
2018-08-17T01:16:39.108Z,20.10
2018-08-17T01:17:13.608Z,20.00
2018-08-17T01:17:47.800Z,20.00
2018-08-17T01:18:21.696Z,20.00
2018-08-17T01:18:55.497Z,20.00
2018-08-17T01:19:29.316Z,20.00
2018-08-17T01:20:03.521Z,20.00
2018-08-17T01:20:37.421Z,20.00
2018-08-17T01:21:11.256Z,20.00
2018-08-17T01:21:45.089Z,20.00
2018-08-17T01:22:18.954Z,20.00
2018-08-17T01:22:52.775Z,20.00
2018-08-17T01:23:26.773Z,20.00
2018-08-17T01:24:00.804Z,20.00
2018-08-17T01:24:34.678Z,20.00
2018-08-17T01:25:08.558Z,20.00
2018-08-17T01:25:42.424Z,20.00
2018-08-17T01:26:16.609Z,20.00
2018-08-17T01:26:50.452Z,20.00
2018-08-17T01:27:24.286Z,20.00
2018-08-17T01:27:58.134Z,20.00
2018-08-17T01:28:32.576Z,20.00
2018-08-17T01:29:06.768Z,19.90
2018-08-17T01:29:40.624Z,19.90
2018-08-17T01:30:14.447Z,19.90
2018-08-17T01:30:48.427Z,19.90
2018-08-17T01:31:22.773Z,19.90
2018-08-17T01:31:56.942Z,19.90
2018-08-17T01:32:30.794Z,19.90
2018-08-17T01:33:04.960Z,19.90
2018-08-17T01:33:38.796Z,19.90
2018-08-17T01:34:13.228Z,19.90
2018-08-17T01:34:47.194Z,19.90
2018-08-17T01:35:21.346Z,19.90
2018-08-17T01:35:55.227Z,19.90
2018-08-17T01:36:29.404Z,19.90
2018-08-17T01:37:04.219Z,19.90
2018-08-17T01:37:38.081Z,19.90
2018-08-17T01:38:12.342Z,19.90
2018-08-17T01:38:46.213Z,19.90
2018-08-17T01:39:20.050Z,19.90
2018-08-17T01:39:54.138Z,19.90
2018-08-17T01:40:28.162Z,19.90
2018-08-17T01:41:02.390Z,19.80
2018-08-17T01:41:36.280Z,19.80
2018-08-17T01:42:10.121Z,19.80
2018-08-17T01:42:43.991Z,19.80
2018-08-17T01:43:17.826Z,19.80
2018-08-17T01:43:51.716Z,19.80
2018-08-17T01:44:25.913Z,19.80
2018-08-17T01:45:00.060Z,19.80
2018-08-17T01:45:33.900Z,19.80
2018-08-17T01:46:07.796Z,19.80
2018-08-17T01:46:42.005Z,19.80
2018-08-17T01:47:16.184Z,19.80
2018-08-17T01:47:50.396Z,19.80
2018-08-17T01:48:24.246Z,19.80
2018-08-17T01:48:58.106Z,19.80
2018-08-17T01:49:31.968Z,19.80
2018-08-17T01:50:06.286Z,19.80
2018-08-17T01:50:40.180Z,19.80
2018-08-17T01:51:14.010Z,19.80
2018-08-17T01:51:48.190Z,19.80
2018-08-17T01:52:22.388Z,19.80
2018-08-17T01:52:56.248Z,19.80
2018-08-17T01:53:30.102Z,19.80
2018-08-17T01:54:03.978Z,19.80
2018-08-17T01:54:37.860Z,19.80
2018-08-17T01:55:12.372Z,19.80
2018-08-17T01:55:46.237Z,19.80
2018-08-17T01:56:20.417Z,19.80
2018-08-17T01:56:54.592Z,19.80
2018-08-17T01:57:28.474Z,19.80
2018-08-17T01:58:02.395Z,19.80
2018-08-17T01:58:36.240Z,19.80
2018-08-17T01:59:10.480Z,19.80
2018-08-17T01:59:44.350Z,19.80
2018-08-17T02:00:18.204Z,19.80
2018-08-17T02:00:52.100Z,19.80
2018-08-17T02:01:26.306Z,19.80
2018-08-17T02:02:00.337Z,19.80
2018-08-17T02:02:34.512Z,19.80
2018-08-17T02:03:08.432Z,19.70
2018-08-17T02:03:42.335Z,19.70
2018-08-17T02:04:16.582Z,19.70
2018-08-17T02:04:50.448Z,19.70
2018-08-17T02:05:24.674Z,19.70
2018-08-17T02:05:58.543Z,19.70
2018-08-17T02:06:32.510Z,19.70
2018-08-17T02:07:07.023Z,19.70
2018-08-17T02:07:41.190Z,19.70
2018-08-17T02:08:15.102Z,19.70
2018-08-17T02:08:48.924Z,19.70
2018-08-17T02:09:23.116Z,19.70
2018-08-17T02:09:56.942Z,19.70
2018-08-17T02:10:30.982Z,19.70
2018-08-17T02:11:05.219Z,19.70
2018-08-17T02:11:39.059Z,19.70
2018-08-17T02:12:13.254Z,19.70
2018-08-17T02:12:47.106Z,19.70
2018-08-17T02:13:21.102Z,19.70
2018-08-17T02:13:55.275Z,19.70
2018-08-17T02:14:29.133Z,19.70
2018-08-17T02:15:03.197Z,19.70
2018-08-17T02:15:37.348Z,19.70
2018-08-17T02:16:11.586Z,19.70
2018-08-17T02:16:45.754Z,19.70
2018-08-17T02:17:19.935Z,19.70
2018-08-17T02:17:53.828Z,19.70
2018-08-17T02:18:27.716Z,19.60
2018-08-17T02:19:01.634Z,19.60
2018-08-17T02:19:35.502Z,19.60
2018-08-17T02:20:09.340Z,19.60
2018-08-17T02:20:43.168Z,19.60
2018-08-17T02:21:17.041Z,19.60
2018-08-17T02:21:50.932Z,19.60
2018-08-17T02:22:25.114Z,19.60
2018-08-17T02:22:58.972Z,19.60
2018-08-17T02:23:32.813Z,19.60
2018-08-17T02:24:06.995Z,19.60
2018-08-17T02:24:40.840Z,19.60
2018-08-17T02:25:14.678Z,19.60
2018-08-17T02:25:48.530Z,19.60
2018-08-17T02:26:22.691Z,19.60
2018-08-17T02:26:56.582Z,19.60
2018-08-17T02:27:30.417Z,19.60
2018-08-17T02:28:04.282Z,19.60
2018-08-17T02:28:38.148Z,19.60
2018-08-17T02:29:12.021Z,19.60
2018-08-17T02:29:45.840Z,19.60
2018-08-17T02:30:19.706Z,19.50
2018-08-17T02:30:53.583Z,19.50
2018-08-17T02:31:27.750Z,19.50
2018-08-17T02:32:01.778Z,19.50
2018-08-17T02:32:35.640Z,19.50
2018-08-17T02:33:09.438Z,19.50
2018-08-17T02:33:43.278Z,19.50
2018-08-17T02:34:17.093Z,19.50
2018-08-17T02:34:50.942Z,19.50
2018-08-17T02:35:24.827Z,19.50
2018-08-17T02:35:59.022Z,19.50
2018-08-17T02:36:33.243Z,19.50
2018-08-17T02:37:07.092Z,19.50
2018-08-17T02:37:40.946Z,19.50
2018-08-17T02:38:14.771Z,19.50
2018-08-17T02:38:48.650Z,19.40
2018-08-17T02:39:22.478Z,19.50
2018-08-17T02:39:56.690Z,19.40
2018-08-17T02:40:30.894Z,19.40
2018-08-17T02:41:05.071Z,19.40
2018-08-17T02:41:38.942Z,19.40
2018-08-17T02:42:12.778Z,19.40
2018-08-17T02:42:46.607Z,19.40
2018-08-17T02:43:20.451Z,19.40
2018-08-17T02:43:54.299Z,19.40
2018-08-17T02:44:28.294Z,19.40
2018-08-17T02:45:02.129Z,19.40
2018-08-17T02:45:35.978Z,19.40
2018-08-17T02:46:09.837Z,19.40
2018-08-17T02:46:43.766Z,19.40
2018-08-17T02:47:17.934Z,19.40
2018-08-17T02:47:51.808Z,19.40
2018-08-17T02:48:25.655Z,19.40
2018-08-17T02:48:59.512Z,19.40
2018-08-17T02:49:33.382Z,19.40
2018-08-17T02:50:07.214Z,19.30
2018-08-17T02:50:41.420Z,19.30
2018-08-17T02:51:15.784Z,19.30
2018-08-17T02:51:49.605Z,19.30
2018-08-17T02:52:23.460Z,19.30
2018-08-17T02:52:57.675Z,19.30
2018-08-17T02:53:31.545Z,19.30
2018-08-17T02:54:05.404Z,19.30
2018-08-17T02:54:39.244Z,19.30
2018-08-17T02:55:13.068Z,19.30
2018-08-17T02:55:46.896Z,19.30
2018-08-17T02:56:20.743Z,19.30
2018-08-17T02:56:54.595Z,19.30
2018-08-17T02:57:28.400Z,19.20
2018-08-17T02:58:02.257Z,19.30
2018-08-17T02:58:36.380Z,19.20
2018-08-17T02:59:10.471Z,19.20
2018-08-17T02:59:44.977Z,19.20
2018-08-17T03:00:18.801Z,19.20
2018-08-17T03:00:52.969Z,19.20
2018-08-17T03:01:26.814Z,19.20
2018-08-17T03:02:00.972Z,19.20
2018-08-17T03:02:34.823Z,19.20
2018-08-17T03:03:08.970Z,19.20
2018-08-17T03:03:42.816Z,19.20
2018-08-17T03:04:16.615Z,19.20
2018-08-17T03:04:50.796Z,19.10
2018-08-17T03:05:25.255Z,19.20
2018-08-17T03:05:59.118Z,19.10
2018-08-17T03:06:33.022Z,19.10
2018-08-17T03:07:06.981Z,19.10
2018-08-17T03:07:40.840Z,19.10
2018-08-17T03:08:14.667Z,19.10
2018-08-17T03:08:48.496Z,19.10
2018-08-17T03:09:22.663Z,19.10
2018-08-17T03:09:56.857Z,19.10
2018-08-17T03:10:30.701Z,19.10
2018-08-17T03:11:05.117Z,19.10
2018-08-17T03:11:39.324Z,19.10
2018-08-17T03:12:13.155Z,19.10
2018-08-17T03:12:47.004Z,19.10
2018-08-17T03:13:20.815Z,19.10
2018-08-17T03:13:54.694Z,19.10
2018-08-17T03:14:28.909Z,19.10
2018-08-17T03:15:02.756Z,19.00
2018-08-17T03:15:36.599Z,19.10
2018-08-17T03:16:10.447Z,19.00
2018-08-17T03:16:44.316Z,19.00
2018-08-17T03:17:18.165Z,19.00
2018-08-17T03:17:52.042Z,19.00
2018-08-17T03:18:26.242Z,19.00
2018-08-17T03:19:00.061Z,19.00
2018-08-17T03:19:34.031Z,19.00
2018-08-17T03:20:07.865Z,19.00
2018-08-17T03:20:42.042Z,19.00
2018-08-17T03:21:15.918Z,19.00
2018-08-17T03:21:49.804Z,19.00
2018-08-17T03:22:23.653Z,19.00
2018-08-17T03:22:57.497Z,19.00
2018-08-17T03:23:31.325Z,18.90
2018-08-17T03:24:05.531Z,18.90
2018-08-17T03:24:39.691Z,18.90
2018-08-17T03:25:13.526Z,18.90
2018-08-17T03:25:47.341Z,18.90
2018-08-17T03:26:21.509Z,18.90
2018-08-17T03:26:55.369Z,18.90
2018-08-17T03:27:29.256Z,18.90
2018-08-17T03:28:03.096Z,18.90
2018-08-17T03:28:36.948Z,18.90
2018-08-17T03:29:10.815Z,18.90
2018-08-17T03:29:44.684Z,18.90
2018-08-17T03:30:19.169Z,18.90
2018-08-17T03:30:53.017Z,18.90
2018-08-17T03:31:26.861Z,18.90
2018-08-17T03:32:01.113Z,18.90
2018-08-17T03:32:35.001Z,18.90
2018-08-17T03:33:09.604Z,18.90
2018-08-17T03:34:46.695Z,18.90
2018-08-17T03:36:00.991Z,18.80
2018-08-17T03:36:34.823Z,18.80
2018-08-17T03:37:09.505Z,18.90
2018-08-17T03:37:43.505Z,18.80
2018-08-17T03:38:17.321Z,18.80
2018-08-17T03:38:51.151Z,18.80
2018-08-17T03:39:24.999Z,18.80
2018-08-17T03:39:58.833Z,18.80
2018-08-17T03:40:32.663Z,18.80
2018-08-17T03:41:06.797Z,18.80
2018-08-17T03:41:41.015Z,18.80
2018-08-17T03:42:15.231Z,18.80
2018-08-17T03:42:49.064Z,18.80
2018-08-17T03:43:22.929Z,18.80
2018-08-17T03:43:56.754Z,18.80
2018-08-17T03:44:30.587Z,18.90
2018-08-17T03:45:05.440Z,18.90
2018-08-17T03:45:39.288Z,19.00
2018-08-17T03:46:13.467Z,19.00
2018-08-17T03:46:47.327Z,19.00
2018-08-17T03:47:21.289Z,19.00
2018-08-17T03:47:55.128Z,19.00
2018-08-17T03:48:28.965Z,19.00
2018-08-17T03:49:02.808Z,19.00
2018-08-17T03:49:36.660Z,19.00
2018-08-17T03:50:11.191Z,19.00
2018-08-17T03:50:45.025Z,19.00
2018-08-17T03:51:19.220Z,19.00
2018-08-17T03:51:53.079Z,18.90
2018-08-17T03:52:26.957Z,18.90
2018-08-17T03:53:00.833Z,18.90
2018-08-17T03:53:35.079Z,18.90
2018-08-17T03:54:09.251Z,18.90
2018-08-17T03:54:43.171Z,18.90
2018-08-17T03:55:17.359Z,18.90
2018-08-17T03:55:51.539Z,18.90
2018-08-17T03:56:25.786Z,18.90
2018-08-17T03:56:59.637Z,18.90
2018-08-17T03:57:33.533Z,18.90
2018-08-17T03:58:07.840Z,18.90
2018-08-17T03:58:41.691Z,18.90
2018-08-17T03:59:15.571Z,18.90
2018-08-17T03:59:49.419Z,18.90
2018-08-17T04:00:23.621Z,18.90
2018-08-17T04:00:57.823Z,18.90
2018-08-17T04:01:31.679Z,18.90
2018-08-17T04:02:06.060Z,18.90
2018-08-17T04:02:40.269Z,18.90
2018-08-17T04:03:14.237Z,18.90
2018-08-17T04:03:48.121Z,18.90
2018-08-17T04:04:22.039Z,18.90
2018-08-17T04:04:56.393Z,18.90
2018-08-17T04:05:30.299Z,18.90
2018-08-17T04:06:04.540Z,19.00
2018-08-17T04:06:38.689Z,18.90
2018-08-17T04:07:12.563Z,18.90
2018-08-17T04:07:46.453Z,18.90
2018-08-17T04:08:20.292Z,18.90
2018-08-17T04:08:54.130Z,18.90
2018-08-17T04:09:28.005Z,18.90
2018-08-17T04:10:01.860Z,18.90
2018-08-17T04:10:35.691Z,18.90
2018-08-17T04:11:09.926Z,18.90
2018-08-17T04:11:44.195Z,18.90
2018-08-17T04:12:18.381Z,18.90
2018-08-17T04:12:52.227Z,18.90
2018-08-17T04:13:26.103Z,18.90
2018-08-17T04:13:59.961Z,18.90
2018-08-17T04:14:33.848Z,18.90
2018-08-17T04:15:08.758Z,18.90
2018-08-17T04:15:42.619Z,18.90
2018-08-17T04:16:16.477Z,18.90
2018-08-17T04:16:50.699Z,18.90
2018-08-17T04:17:24.546Z,18.90
2018-08-17T04:17:58.433Z,18.90
2018-08-17T04:18:32.308Z,18.90
2018-08-17T04:19:06.180Z,18.90
2018-08-17T04:19:40.017Z,19.00
2018-08-17T04:20:13.990Z,19.00
2018-08-17T04:20:48.174Z,19.00
2018-08-17T04:21:22.387Z,19.00
2018-08-17T04:21:56.232Z,19.00
2018-08-17T04:22:30.071Z,19.00
2018-08-17T04:23:03.952Z,19.00
2018-08-17T04:23:37.821Z,19.00
2018-08-17T04:24:11.655Z,19.00
2018-08-17T04:24:45.605Z,19.00
2018-08-17T04:25:19.441Z,19.00
2018-08-17T04:25:53.719Z,19.00
2018-08-17T04:26:27.627Z,19.10
2018-08-17T04:27:01.785Z,19.10
2018-08-17T04:27:36.071Z,19.10
2018-08-17T04:28:09.917Z,19.10
2018-08-17T04:28:43.753Z,19.20
2018-08-17T04:29:17.653Z,19.20
2018-08-17T04:29:51.517Z,19.30
2018-08-17T04:30:25.363Z,19.40
2018-08-17T04:30:59.190Z,19.50
2018-08-17T04:31:33.430Z,19.50
2018-08-17T04:32:08.229Z,19.70
2018-08-17T04:32:42.200Z,19.80
2018-08-17T04:33:16.031Z,19.90
2018-08-17T04:33:49.904Z,19.90
2018-08-17T04:34:25.203Z,20.00
2018-08-17T04:34:59.052Z,20.20
2018-08-17T04:35:32.979Z,20.20
2018-08-17T04:36:06.979Z,20.30
2018-08-17T04:36:40.839Z,20.50
2018-08-17T04:37:14.697Z,20.50
2018-08-17T04:37:48.597Z,20.60
2018-08-17T04:38:22.460Z,20.70
2018-08-17T04:38:56.662Z,20.80
2018-08-17T04:39:30.545Z,20.90
2018-08-17T04:40:05.427Z,21.00
2018-08-17T04:40:39.613Z,21.00
2018-08-17T04:41:13.891Z,21.10
2018-08-17T04:41:47.857Z,21.10
2018-08-17T04:42:22.094Z,21.20
2018-08-17T04:42:55.972Z,21.30
2018-08-17T04:43:29.888Z,21.30
2018-08-17T04:44:03.818Z,21.30
2018-08-17T04:44:38.050Z,21.40
2018-08-17T04:45:12.253Z,21.50
2018-08-17T04:45:46.104Z,21.50
2018-08-17T04:46:20.353Z,21.60
2018-08-17T04:46:54.201Z,21.60
2018-08-17T04:47:28.033Z,21.70
2018-08-17T04:48:01.901Z,21.80
2018-08-17T04:48:35.773Z,21.80
2018-08-17T04:49:09.627Z,21.90
2018-08-17T04:49:43.681Z,21.90
2018-08-17T04:50:18.224Z,22.00
2018-08-17T04:50:52.084Z,22.00
2018-08-17T04:51:25.979Z,22.10
2018-08-17T04:51:59.863Z,22.10
2018-08-17T04:52:33.711Z,22.20
2018-08-17T04:53:07.929Z,22.20
2018-08-17T04:53:41.785Z,22.30
2018-08-17T04:54:15.647Z,22.30
2018-08-17T04:54:50.085Z,22.30
2018-08-17T04:55:23.939Z,22.40
2018-08-17T04:55:57.776Z,22.40
2018-08-17T04:56:31.619Z,22.50
2018-08-17T04:57:05.481Z,22.50
2018-08-17T04:57:39.332Z,22.50
2018-08-17T04:58:13.214Z,22.60
2018-08-17T04:58:47.083Z,22.60
2018-08-17T04:59:20.971Z,22.60
2018-08-17T04:59:54.837Z,22.70
2018-08-17T05:00:28.658Z,22.70
2018-08-17T05:01:02.884Z,22.80
2018-08-17T05:01:36.755Z,22.80
2018-08-17T05:02:10.705Z,22.80
2018-08-17T05:02:44.523Z,22.90
2018-08-17T05:03:18.447Z,22.90
2018-08-17T05:03:52.459Z,22.90
2018-08-17T05:04:26.937Z,23.00
2018-08-17T05:05:00.780Z,23.00
2018-08-17T05:05:34.664Z,23.00
2018-08-17T05:06:08.873Z,23.10
2018-08-17T05:06:43.388Z,23.20
2018-08-17T05:07:17.585Z,23.20
2018-08-17T05:07:51.442Z,23.20
2018-08-17T05:08:25.319Z,23.30
2018-08-17T05:08:59.832Z,23.30
2018-08-17T05:09:33.848Z,23.40
2018-08-17T05:10:08.536Z,23.50
2018-08-17T05:10:42.447Z,23.50
2018-08-17T05:11:16.689Z,23.60
2018-08-17T05:11:50.577Z,23.60
2018-08-17T05:12:25.098Z,23.70
2018-08-17T05:12:59.285Z,23.70
2018-08-17T05:13:33.221Z,23.80
2018-08-17T05:14:07.132Z,23.80
2018-08-17T05:14:40.982Z,23.70
2018-08-17T05:15:14.841Z,23.80
2018-08-17T05:15:48.711Z,23.80
2018-08-17T05:16:22.600Z,23.80
2018-08-17T05:16:56.471Z,23.90
2018-08-17T05:17:30.333Z,23.90
2018-08-17T05:18:04.228Z,23.90
2018-08-17T05:18:38.441Z,23.90
2018-08-17T05:19:12.323Z,23.90
2018-08-17T05:19:46.171Z,24.00
2018-08-17T05:20:20.029Z,24.00
2018-08-17T05:20:53.904Z,24.00
2018-08-17T05:21:27.799Z,24.00
2018-08-17T05:22:01.790Z,24.00
2018-08-17T05:22:35.682Z,24.00
2018-08-17T05:23:09.841Z,24.10
2018-08-17T05:23:44.254Z,24.10
2018-08-17T05:24:18.098Z,24.10
2018-08-17T05:25:32.102Z,24.10
2018-08-17T05:26:06.334Z,24.20
2018-08-17T05:26:40.216Z,24.30
2018-08-17T05:27:14.160Z,24.30
2018-08-17T05:27:48.026Z,24.40
2018-08-17T05:28:21.906Z,24.50
2018-08-17T05:28:56.186Z,24.50
2018-08-17T05:29:30.023Z,24.50
2018-08-17T05:30:04.000Z,24.50
2018-08-17T05:30:37.838Z,24.50
2018-08-17T05:31:11.682Z,24.60
2018-08-17T05:31:45.550Z,24.60
2018-08-17T05:32:20.084Z,24.60
2018-08-17T05:32:54.301Z,24.70
2018-08-17T05:33:28.149Z,24.70
2018-08-17T05:34:02.405Z,24.70
2018-08-17T05:34:36.354Z,24.70
2018-08-17T05:35:10.209Z,24.80
2018-08-17T05:35:44.112Z,24.80
2018-08-17T05:36:17.959Z,24.80
2018-08-17T05:36:52.162Z,24.80
2018-08-17T05:37:26.055Z,24.80
2018-08-17T05:38:00.276Z,24.90
2018-08-17T05:38:34.177Z,24.80
2018-08-17T05:39:09.340Z,24.90
2018-08-17T05:39:43.214Z,24.90
2018-08-17T05:40:17.086Z,24.90
2018-08-17T05:40:51.574Z,24.90
2018-08-17T05:41:25.811Z,25.00
2018-08-17T05:41:59.668Z,25.00
2018-08-17T05:42:33.534Z,25.00
2018-08-17T05:43:07.388Z,25.10
2018-08-17T05:43:41.298Z,25.10
2018-08-17T05:44:15.344Z,25.10
2018-08-17T05:44:49.204Z,25.10
2018-08-17T05:45:23.420Z,25.10
2018-08-17T05:45:57.650Z,25.10
2018-08-17T05:46:31.872Z,25.10
2018-08-17T05:47:05.736Z,25.10
2018-08-17T05:47:39.960Z,25.10
2018-08-17T05:48:14.130Z,25.10
2018-08-17T05:48:48.056Z,25.10
2018-08-17T05:49:22.067Z,25.10
2018-08-17T05:49:55.920Z,25.10
2018-08-17T05:50:32.964Z,25.10
2018-08-17T05:51:06.814Z,25.10
2018-08-17T05:51:40.717Z,25.10
2018-08-17T05:52:14.560Z,25.10
2018-08-17T05:52:48.774Z,25.00
2018-08-17T05:53:22.966Z,25.00
2018-08-17T05:53:57.556Z,24.90
2018-08-17T05:54:31.390Z,24.90
2018-08-17T05:55:05.874Z,24.80
2018-08-17T05:55:39.767Z,24.80
2018-08-17T05:56:13.622Z,24.70
2018-08-17T05:56:47.565Z,24.70
2018-08-17T05:57:21.540Z,24.60
2018-08-17T05:57:55.453Z,24.60
2018-08-17T05:58:29.344Z,24.50
2018-08-17T05:59:03.595Z,24.50
2018-08-17T05:59:37.457Z,24.50
2018-08-17T06:00:11.287Z,24.50
2018-08-17T06:00:45.480Z,24.60
2018-08-17T06:01:19.921Z,24.60
2018-08-17T06:01:53.825Z,24.60
2018-08-17T06:02:27.710Z,24.70
2018-08-17T06:03:01.905Z,24.60
2018-08-17T06:03:35.834Z,24.60
2018-08-17T06:04:09.725Z,24.60
2018-08-17T06:04:43.926Z,24.70
2018-08-17T06:05:18.449Z,24.70
2018-08-17T06:05:52.644Z,24.70
2018-08-17T06:06:26.845Z,24.70
2018-08-17T06:07:01.084Z,24.70
2018-08-17T06:07:35.433Z,24.70
2018-08-17T06:08:09.388Z,24.60
2018-08-17T06:08:43.658Z,24.60
2018-08-17T06:09:17.514Z,24.50
2018-08-17T06:09:51.379Z,24.50
2018-08-17T06:10:25.227Z,24.50
2018-08-17T06:10:59.244Z,24.50
2018-08-17T06:11:33.268Z,24.50
2018-08-17T06:12:07.629Z,24.50
2018-08-17T06:12:41.589Z,24.50
2018-08-17T06:13:15.418Z,24.50
2018-08-17T06:13:49.968Z,24.50
2018-08-17T06:14:24.274Z,24.50
2018-08-17T06:14:58.792Z,24.50
2018-08-17T06:15:32.984Z,24.40
2018-08-17T06:16:07.536Z,24.40
2018-08-17T06:16:41.389Z,24.30
2018-08-17T06:17:15.266Z,24.30
2018-08-17T06:17:49.090Z,24.30
2018-08-17T06:18:23.270Z,24.30
2018-08-17T06:18:57.141Z,24.20
2018-08-17T06:19:31.361Z,24.20
2018-08-17T06:20:05.944Z,24.10
2018-08-17T06:20:40.152Z,24.10
2018-08-17T06:21:13.992Z,24.00
2018-08-17T06:21:47.886Z,24.00
2018-08-17T06:22:21.800Z,23.90
2018-08-17T06:22:56.038Z,23.90
2018-08-17T06:23:30.445Z,23.80
2018-08-17T06:24:04.686Z,23.80
2018-08-17T06:24:38.911Z,23.70
2018-08-17T06:25:14.274Z,23.70
2018-08-17T06:25:48.800Z,23.60
2018-08-17T06:26:22.642Z,23.60
2018-08-17T06:26:57.174Z,23.50
2018-08-17T06:27:31.408Z,23.50
2018-08-17T06:28:05.250Z,23.50
2018-08-17T06:28:39.064Z,23.50
2018-08-17T06:29:12.884Z,23.40
2018-08-17T06:29:46.746Z,23.40
2018-08-17T06:30:20.598Z,23.40
2018-08-17T06:30:54.522Z,23.40
2018-08-17T06:31:28.738Z,23.30
2018-08-17T06:32:02.923Z,23.30
2018-08-17T06:32:36.950Z,23.30
2018-08-17T06:33:10.794Z,23.30
2018-08-17T06:33:44.882Z,23.30
2018-08-17T06:34:18.772Z,23.30
2018-08-17T06:34:52.660Z,23.30
2018-08-17T06:35:26.934Z,23.30
2018-08-17T06:36:01.424Z,23.30
2018-08-17T06:36:35.488Z,23.30
2018-08-17T06:37:10.642Z,23.30
2018-08-17T06:37:45.038Z,23.30
2018-08-17T06:39:22.192Z,23.30
2018-08-17T06:39:56.041Z,23.30
2018-08-17T06:40:30.289Z,23.30
2018-08-17T06:41:04.152Z,23.40
2018-08-17T06:41:38.688Z,23.40
2018-08-17T06:42:13.179Z,23.40
2018-08-17T06:42:47.789Z,23.40
2018-08-17T06:43:22.018Z,23.40
2018-08-17T06:43:56.196Z,23.40
2018-08-17T06:44:30.184Z,23.30
2018-08-17T06:45:04.674Z,23.30
2018-08-17T06:45:38.529Z,23.30
2018-08-17T06:46:12.715Z,23.30
2018-08-17T06:46:46.551Z,23.30
2018-08-17T06:47:21.236Z,23.30
2018-08-17T06:47:55.428Z,23.30
2018-08-17T06:48:29.424Z,23.30
2018-08-17T06:49:03.629Z,23.40
2018-08-17T06:49:37.632Z,23.40
2018-08-17T06:50:12.275Z,23.40
2018-08-17T06:50:46.612Z,23.40
2018-08-17T06:51:20.715Z,23.40
2018-08-17T06:51:54.600Z,23.30
2018-08-17T06:52:28.774Z,23.30
2018-08-17T06:53:02.971Z,23.30
2018-08-17T06:53:37.821Z,23.30
2018-08-17T06:54:12.020Z,23.30
2018-08-17T06:54:45.928Z,23.30
2018-08-17T06:55:19.851Z,23.30
2018-08-17T06:55:54.034Z,23.30
2018-08-17T06:56:27.892Z,23.30
2018-08-17T06:57:01.799Z,23.30
2018-08-17T06:57:35.870Z,23.30
2018-08-17T06:58:09.732Z,23.30
2018-08-17T06:58:43.614Z,23.30
2018-08-17T06:59:17.478Z,23.30
2018-08-17T06:59:51.405Z,23.30
2018-08-17T07:00:25.605Z,23.30
2018-08-17T07:00:59.457Z,23.30
2018-08-17T07:01:33.862Z,23.40
2018-08-17T07:02:08.062Z,23.40
2018-08-17T07:02:44.697Z,23.40
2018-08-17T07:03:18.964Z,23.40
2018-08-17T07:03:53.588Z,23.50
2018-08-17T07:04:27.442Z,23.50
2018-08-17T07:05:01.744Z,23.50
2018-08-17T07:05:35.644Z,23.50
2018-08-17T07:06:09.848Z,23.50
2018-08-17T07:06:44.064Z,23.50
2018-08-17T07:07:18.235Z,23.50
2018-08-17T07:07:52.458Z,23.50
2018-08-17T07:08:26.317Z,23.50
2018-08-17T07:09:00.593Z,23.60
2018-08-17T07:09:34.695Z,23.60
2018-08-17T07:10:11.026Z,23.60
2018-08-17T07:10:44.892Z,23.60
2018-08-17T07:11:18.750Z,23.70
2018-08-17T07:11:53.289Z,23.70
2018-08-17T07:12:28.006Z,23.80
2018-08-17T07:13:02.885Z,23.70
2018-08-17T07:13:37.142Z,23.80
2018-08-17T07:14:11.676Z,23.90
2018-08-17T07:14:45.681Z,23.80
2018-08-17T07:15:19.572Z,23.90
2018-08-17T07:15:53.788Z,23.90
2018-08-17T07:16:27.831Z,23.90
2018-08-17T07:17:01.898Z,23.90
2018-08-17T07:17:36.252Z,23.90
2018-08-17T07:18:10.303Z,23.90
2018-08-17T07:18:44.322Z,23.90
2018-08-17T07:19:18.169Z,23.90
2018-08-17T07:19:52.508Z,23.80
2018-08-17T07:20:27.037Z,23.90
2018-08-17T07:21:02.174Z,23.90
2018-08-17T07:21:37.445Z,24.00
2018-08-17T07:22:11.832Z,24.00