createdAt,value
2019-02-25T00:02:28.895Z,50.40
2019-02-25T00:04:59.818Z,50.00
2019-02-25T00:07:30.656Z,49.60
2019-02-25T00:10:01.416Z,47.60
2019-02-25T00:12:32.679Z,48.80
2019-02-25T00:15:03.571Z,46.60
2019-02-25T00:17:35.798Z,45.40
2019-02-25T00:20:06.805Z,46.00
2019-02-25T00:22:37.706Z,44.40
2019-02-25T00:25:08.877Z,47.75
2019-02-25T00:27:39.813Z,43.00
2019-02-25T00:30:10.660Z,42.75
2019-02-25T00:32:41.528Z,38.00
2019-02-25T00:35:12.255Z,49.50
2019-02-25T00:37:42.978Z,45.80
2019-02-25T00:40:13.703Z,44.00
2019-02-25T00:42:44.179Z,45.00
2019-02-25T00:45:14.833Z,46.60
2019-02-25T00:47:45.639Z,45.00
2019-02-25T00:50:16.324Z,49.80
2019-02-25T00:52:47.125Z,45.00
2019-02-25T00:55:17.761Z,42.00
2019-02-25T00:57:48.590Z,45.60
2019-02-25T01:00:19.627Z,50.75
2019-02-25T01:02:50.490Z,50.00
2019-02-25T01:05:21.335Z,51.00
2019-02-25T01:07:52.283Z,49.00
2019-02-25T01:10:23.021Z,51.50
2019-02-25T01:12:53.777Z,56.50
2019-02-25T01:15:24.457Z,52.00
2019-02-25T01:17:55.277Z,52.00
2019-02-25T01:20:26.035Z,52.40
2019-02-25T01:22:56.854Z,46.60
2019-02-25T01:25:27.602Z,48.80
2019-02-25T01:27:58.531Z,47.00
2019-02-25T01:30:29.199Z,42.20
2019-02-25T01:33:00.071Z,49.20
2019-02-25T01:35:30.727Z,50.60
2019-02-25T01:38:01.524Z,47.00
2019-02-25T01:40:32.058Z,47.00
2019-02-25T01:43:02.869Z,47.25
2019-02-25T01:45:33.644Z,49.00
2019-02-25T01:48:04.367Z,43.00
2019-02-25T01:50:35.135Z,49.40
2019-02-25T01:53:06.325Z,42.50
2019-02-25T01:55:37.010Z,43.60
2019-02-25T01:58:07.847Z,47.00
2019-02-25T02:00:38.481Z,47.60
2019-02-25T02:03:09.161Z,44.00
2019-02-25T02:05:39.927Z,43.60
2019-02-25T02:08:10.719Z,47.75
2019-02-25T02:10:41.425Z,44.00
2019-02-25T02:13:14.402Z,44.00
2019-02-25T02:15:44.613Z,43.00
2019-02-25T02:18:15.499Z,46.25
2019-02-25T02:20:46.309Z,46.00
2019-02-25T02:23:17.062Z,46.00
2019-02-25T02:25:47.854Z,44.80
2019-02-25T02:28:18.731Z,47.20
2019-02-25T02:30:49.428Z,42.60
2019-02-25T02:33:20.285Z,43.00
2019-02-25T02:35:51.070Z,43.20
2019-02-25T02:38:21.880Z,44.00
2019-02-25T02:40:52.667Z,47.00
2019-02-25T02:43:23.555Z,42.00
2019-02-25T02:46:18.066Z,46.80
2019-02-25T02:48:55.761Z,42.20
2019-02-25T02:51:26.530Z,47.00
2019-02-25T02:53:57.399Z,45.00
2019-02-25T02:56:28.184Z,45.20
2019-02-25T02:58:58.960Z,44.50
2019-02-25T03:01:29.540Z,45.00
2019-02-25T03:04:00.368Z,43.00
2019-02-25T03:06:31.228Z,47.25
2019-02-25T03:09:04.891Z,47.60
2019-02-25T03:11:37.310Z,50.50
2019-02-25T03:14:08.286Z,49.00
2019-02-25T03:16:38.964Z,51.00
2019-02-25T03:19:09.741Z,46.20
2019-02-25T03:21:40.420Z,44.60
2019-02-25T03:24:11.219Z,48.60
2019-02-25T03:26:42.088Z,49.00
2019-02-25T03:29:13.042Z,52.00
2019-02-25T03:31:43.680Z,42.40
2019-02-25T03:34:14.366Z,46.60
2019-02-25T03:36:45.152Z,47.60
2019-02-25T03:39:16.032Z,47.25
2019-02-25T03:41:46.809Z,48.20
2019-02-25T03:44:17.607Z,46.40
2019-02-25T03:46:48.272Z,42.50
2019-02-25T03:49:18.996Z,43.00
2019-02-25T03:51:49.848Z,49.60
2019-02-25T03:54:20.679Z,44.25
2019-02-25T03:56:51.530Z,45.20
2019-02-25T03:59:22.648Z,47.00
2019-02-25T04:01:53.301Z,44.60
2019-02-25T04:04:24.075Z,42.75
2019-02-25T04:06:54.743Z,41.60
2019-02-25T04:09:25.550Z,49.00
2019-02-25T04:11:56.331Z,47.00
2019-02-25T04:14:27.930Z,43.40
2019-02-25T04:16:58.737Z,42.75
2019-02-25T04:19:29.600Z,42.75
2019-02-25T04:22:00.401Z,47.00
2019-02-25T04:24:31.475Z,42.00
2019-02-25T04:27:02.080Z,44.00
2019-02-25T04:29:32.958Z,43.75
2019-02-25T04:32:03.654Z,43.00
2019-02-25T04:34:34.322Z,46.00
2019-02-25T04:37:05.196Z,46.40
2019-02-25T04:39:36.005Z,46.00
2019-02-25T04:42:06.777Z,41.40
2019-02-25T04:44:37.517Z,49.00
2019-02-25T04:47:08.216Z,46.20
2019-02-25T04:49:39.038Z,47.25
2019-02-25T04:52:09.924Z,40.40
2019-02-25T04:54:40.787Z,47.60
2019-02-25T04:57:11.673Z,46.00
2019-02-25T04:59:42.365Z,46.60
2019-02-25T05:02:13.240Z,41.60
2019-02-25T05:04:44.188Z,43.20
2019-02-25T05:07:14.890Z,46.00
2019-02-25T05:09:45.897Z,45.75
2019-02-25T05:12:16.762Z,45.60
2019-02-25T05:14:47.585Z,49.00
2019-02-25T05:17:18.383Z,43.00
2019-02-25T05:19:49.358Z,47.00
2019-02-25T05:22:20.129Z,43.75
2019-02-25T05:24:50.944Z,42.60
2019-02-25T05:27:21.682Z,44.60
2019-02-25T05:29:52.484Z,42.80
2019-02-25T05:32:23.099Z,47.00
2019-02-25T05:34:53.883Z,45.25
2019-02-25T05:37:24.549Z,46.40
2019-02-25T05:39:55.323Z,43.40
2019-02-25T05:42:25.996Z,48.00
2019-02-25T05:44:56.906Z,47.75
2019-02-25T05:47:27.658Z,48.00
2019-02-25T05:49:58.402Z,44.40
2019-02-25T05:52:29.127Z,43.00
2019-02-25T05:55:00.039Z,45.00
2019-02-25T05:57:30.774Z,47.00
2019-02-25T06:00:01.509Z,45.00
2019-02-25T06:02:32.242Z,44.20
2019-02-25T06:05:03.060Z,42.60
2019-02-25T06:07:33.965Z,45.20
2019-02-25T06:10:04.729Z,46.00
2019-02-25T06:12:35.608Z,46.75
2019-02-25T06:15:06.635Z,49.25
2019-02-25T06:17:37.293Z,43.50
2019-02-25T06:20:08.811Z,46.80
2019-02-25T06:22:39.662Z,46.50
2019-02-25T06:25:10.268Z,43.60
2019-02-25T06:27:40.953Z,46.40
2019-02-25T06:30:14.228Z,50.00
2019-02-25T06:32:44.765Z,47.00
2019-02-25T06:35:15.811Z,42.20
2019-02-25T06:37:46.523Z,42.60
2019-02-25T06:40:17.313Z,43.00
2019-02-25T06:42:47.908Z,46.80
2019-02-25T06:45:19.515Z,50.80
2019-02-25T06:47:50.273Z,49.80
2019-02-25T06:50:21.107Z,48.60
2019-02-25T06:52:51.973Z,44.40
2019-02-25T06:55:22.920Z,51.25
2019-02-25T06:57:53.720Z,46.00
2019-02-25T07:00:24.524Z,43.00
2019-02-25T07:02:55.407Z,48.00
2019-02-25T07:05:45.142Z,47.25
2019-02-25T07:08:40.655Z,50.50
2019-02-25T07:11:26.235Z,48.00
2019-02-25T07:14:03.113Z,45.60
2019-02-25T07:16:57.282Z,47.40
2019-02-25T07:19:56.086Z,44.40
2019-02-25T07:22:39.229Z,45.00
2019-02-25T07:25:22.337Z,43.00
2019-02-25T07:28:11.604Z,43.80
2019-02-25T07:31:00.353Z,41.60
2019-02-25T07:33:48.804Z,43.60
2019-02-25T07:36:37.288Z,49.00
2019-02-25T07:39:39.836Z,44.50
2019-02-25T07:42:27.049Z,46.50
2019-02-25T07:45:12.426Z,43.50
2019-02-25T07:47:57.291Z,48.00
2019-02-25T07:50:47.890Z,43.40
2019-02-25T07:53:53.234Z,49.50
2019-02-25T07:56:45.984Z,45.00
2019-02-25T07:59:35.762Z,50.00
2019-02-25T08:02:28.612Z,49.00
2019-02-25T08:05:14.298Z,47.00
2019-02-25T08:08:19.458Z,43.00
2019-02-25T08:10:57.543Z,46.50
2019-02-25T08:13:39.846Z,46.40
2019-02-25T08:16:26.526Z,48.00
2019-02-25T08:19:14.795Z,43.20
2019-02-25T08:22:13.894Z,45.50
2019-02-25T08:25:22.004Z,43.00
2019-02-25T08:28:14.344Z,41.80
2019-02-25T08:30:56.238Z,48.50
2019-02-25T08:33:42.236Z,46.00
2019-02-25T08:37:11.743Z,45.00
2019-02-25T08:40:04.284Z,43.40
2019-02-25T08:42:56.314Z,44.50
2019-02-25T08:45:51.522Z,41.75
2019-02-25T08:48:33.621Z,44.00
2019-02-25T08:51:04.175Z,42.50
2019-02-25T08:53:35.159Z,45.25
2019-02-25T08:56:06.025Z,43.00
2019-02-25T08:58:36.837Z,45.00
2019-02-25T09:01:07.555Z,70.75
2019-02-25T09:03:38.318Z,216.25
2019-02-25T09:06:09.064Z,220.50
2019-02-25T09:08:39.866Z,48.00
2019-02-25T09:11:14.122Z,49.00
2019-02-25T09:13:43.095Z,48.00
2019-02-25T09:16:14.764Z,44.40
2019-02-25T09:18:45.431Z,46.20
2019-02-25T09:21:16.136Z,45.20
2019-02-25T09:23:48.103Z,46.40
2019-02-25T09:26:18.831Z,46.40
2019-02-25T09:28:50.502Z,48.00
2019-02-25T09:31:21.327Z,48.00
2019-02-25T09:33:52.068Z,46.20
2019-02-25T09:36:22.753Z,43.80
2019-02-25T09:38:53.436Z,43.00
2019-02-25T09:41:29.834Z,48.40
2019-02-25T09:43:56.654Z,45.40
2019-02-25T09:46:27.524Z,45.25
2019-02-25T09:48:58.142Z,43.80
2019-02-25T09:51:28.919Z,44.75
2019-02-25T09:54:00.479Z,43.00
2019-02-25T09:56:31.283Z,46.00
2019-02-25T09:59:02.241Z,44.80
2019-02-25T10:01:33.052Z,46.20
2019-02-25T10:04:03.936Z,46.00
2019-02-25T10:06:34.751Z,45.00
2019-02-25T10:09:06.776Z,43.00
2019-02-25T10:11:37.640Z,43.00
2019-02-25T10:14:08.412Z,42.60
2019-02-25T10:16:39.309Z,44.50
2019-02-25T10:19:10.094Z,43.60
2019-02-25T10:21:40.991Z,44.00
2019-02-25T10:24:11.768Z,43.00
2019-02-25T10:26:42.663Z,41.40
2019-02-25T10:29:13.538Z,44.50
2019-02-25T10:31:44.312Z,40.80
2019-02-25T10:34:14.999Z,41.00
2019-02-25T10:36:46.575Z,39.50
2019-02-25T10:39:19.821Z,36.60
2019-02-25T10:41:51.551Z,34.80
2019-02-25T10:44:23.172Z,37.00
2019-02-25T10:46:53.916Z,37.25
2019-02-25T10:49:26.648Z,36.25
2019-02-25T10:51:57.125Z,35.40
2019-02-25T10:54:27.898Z,35.00
2019-02-25T10:57:01.169Z,33.00
2019-02-25T10:59:34.179Z,33.80
2019-02-25T11:02:04.674Z,31.40
2019-02-25T11:04:36.276Z,34.40
2019-02-25T11:07:09.085Z,32.00
2019-02-25T11:10:01.891Z,30.20
2019-02-25T11:12:32.893Z,26.40
2019-02-25T11:15:05.276Z,30.50
2019-02-25T11:17:36.143Z,30.00
2019-02-25T11:20:08.857Z,24.00
2019-02-25T11:22:40.471Z,32.00
2019-02-25T11:25:11.979Z,27.25
2019-02-25T11:27:42.927Z,21.00
2019-02-25T11:30:14.387Z,23.00
2019-02-25T11:32:46.079Z,21.50
2019-02-25T11:35:16.844Z,21.80
2019-02-25T11:37:49.569Z,26.20
2019-02-25T11:40:20.340Z,18.50
2019-02-25T11:42:51.140Z,21.75
2019-02-25T11:45:22.185Z,16.60
2019-02-25T11:47:53.001Z,19.20
2019-02-25T11:50:23.825Z,15.20
2019-02-25T11:52:54.684Z,19.40
2019-02-25T11:55:25.295Z,20.75
2019-02-25T11:57:56.236Z,19.00
2019-02-25T12:00:27.051Z,16.60
2019-02-25T12:02:58.013Z,15.00
2019-02-25T12:05:28.573Z,15.00
2019-02-25T12:07:59.376Z,16.00
2019-02-25T12:10:30.080Z,20.00
2019-02-25T12:13:00.835Z,17.60
2019-02-25T12:15:31.513Z,16.40
2019-02-25T12:18:02.284Z,9.00
2019-02-25T12:20:33.208Z,6.00
2019-02-25T12:23:05.054Z,7.00
2019-02-25T12:25:35.975Z,11.75
2019-02-25T12:28:06.839Z,5.00
2019-02-25T12:30:37.744Z,5.40
2019-02-25T12:33:08.704Z,5.00
2019-02-25T12:35:39.784Z,5.75
2019-02-25T12:38:12.614Z,4.00
2019-02-25T12:40:45.063Z,4.00
2019-02-25T12:43:15.941Z,3.00
2019-02-25T12:45:46.732Z,3.00
2019-02-25T12:48:17.817Z,5.00
2019-02-25T12:50:50.513Z,4.00
2019-02-25T12:53:21.456Z,4.00
2019-02-25T12:55:52.623Z,4.00
2019-02-25T12:58:23.618Z,4.20
2019-02-25T13:00:54.565Z,3.20
2019-02-25T13:03:25.502Z,3.00
2019-02-25T13:05:58.289Z,2.00
2019-02-25T13:08:29.318Z,2.75
2019-02-25T13:11:00.340Z,4.60
2019-02-25T13:13:31.190Z,3.50
2019-02-25T13:16:03.813Z,3.00
2019-02-25T13:18:34.714Z,3.60
2019-02-25T13:21:05.635Z,4.50
2019-02-25T13:23:36.476Z,4.00
2019-02-25T13:26:07.566Z,4.00
2019-02-25T13:28:38.872Z,4.20
2019-02-25T13:31:10.180Z,6.00
2019-02-25T13:33:41.491Z,4.00
2019-02-25T13:36:13.581Z,7.00
2019-02-25T13:38:44.500Z,4.00
2019-02-25T13:41:15.389Z,5.00
2019-02-25T13:43:46.377Z,5.00
2019-02-25T13:46:17.229Z,4.00
2019-02-25T13:48:48.234Z,4.50
2019-02-25T13:51:19.290Z,4.00
2019-02-25T13:53:50.299Z,5.00
2019-02-25T13:56:21.575Z,4.00
2019-02-25T13:58:52.508Z,5.00
2019-02-25T14:01:23.477Z,7.20
2019-02-25T14:03:54.672Z,4.00
2019-02-25T14:06:25.561Z,5.20
2019-02-25T14:08:56.553Z,4.00
2019-02-25T14:11:27.449Z,7.00
2019-02-25T14:13:58.416Z,6.00
2019-02-25T14:16:29.530Z,7.00
2019-02-25T14:19:00.418Z,8.00
2019-02-25T14:21:31.780Z,6.60
2019-02-25T14:24:02.938Z,6.00
2019-02-25T14:26:33.864Z,6.00
2019-02-25T14:29:06.844Z,7.40
2019-02-25T14:31:38.650Z,7.00
2019-02-25T14:34:09.628Z,6.40
2019-02-25T14:36:40.542Z,8.25
2019-02-25T14:39:27.768Z,10.00
2019-02-25T14:41:59.267Z,9.00
2019-02-25T14:44:32.369Z,9.20
2019-02-25T14:47:03.423Z,9.00
2019-02-25T14:49:35.800Z,9.00
2019-02-25T14:55:46.959Z,13.00
2019-02-25T14:58:17.621Z,10.00
2019-02-25T15:00:48.570Z,10.00
2019-02-25T15:03:20.397Z,10.50
2019-02-25T15:05:53.238Z,12.00
2019-02-25T15:08:25.788Z,11.20
2019-02-25T15:11:00.032Z,13.00
2019-02-25T15:13:30.334Z,12.80
2019-02-25T15:16:01.351Z,13.50
2019-02-25T15:18:31.959Z,13.00
2019-02-25T15:21:04.679Z,12.50
2019-02-25T15:23:36.254Z,14.00
2019-02-25T15:26:07.183Z,9.60
2019-02-25T15:28:38.127Z,11.60
2019-02-25T15:31:09.466Z,11.40
2019-02-25T15:33:42.479Z,13.00
2019-02-25T15:36:15.302Z,15.60
2019-02-25T15:38:45.870Z,10.00
2019-02-25T15:41:16.668Z,17.60
2019-02-25T15:43:47.887Z,12.60
2019-02-25T15:46:19.675Z,12.00
2019-02-25T15:48:51.442Z,8.00
2019-02-25T15:51:22.336Z,11.20
2019-02-25T15:53:54.107Z,10.40
2019-02-25T15:56:25.443Z,11.60
2019-02-25T15:58:56.134Z,12.80
2019-02-25T16:01:26.983Z,10.00
2019-02-25T16:04:02.240Z,10.60
2019-02-25T16:06:31.341Z,13.00
2019-02-25T16:09:03.812Z,8.50
2019-02-25T16:11:37.134Z,9.50
2019-02-25T16:14:09.966Z,10.40
2019-02-25T16:16:40.875Z,9.00
2019-02-25T16:19:13.540Z,8.75
2019-02-25T16:21:44.446Z,10.00
2019-02-25T16:24:16.869Z,10.60
2019-02-25T16:26:48.755Z,11.60
2019-02-25T16:29:19.736Z,9.00
2019-02-25T16:31:51.507Z,11.00
2019-02-25T16:34:23.005Z,9.00
2019-02-25T16:36:55.584Z,10.00
2019-02-25T16:39:26.446Z,8.20
2019-02-25T16:41:57.193Z,10.50
2019-02-25T16:44:27.789Z,14.50
2019-02-25T16:46:58.583Z,13.00
2019-02-25T16:49:31.233Z,12.75
2019-02-25T16:52:02.255Z,13.40
2019-02-25T16:54:33.071Z,13.00
2019-02-25T16:57:03.822Z,14.40
2019-02-25T16:59:34.586Z,15.40
2019-02-25T17:02:07.140Z,17.60
2019-02-25T17:04:37.643Z,16.60
2019-02-25T17:07:08.417Z,21.80
2019-02-25T17:09:40.689Z,22.20
2019-02-25T17:12:11.631Z,21.40
2019-02-25T17:14:42.549Z,22.40
2019-02-25T17:17:13.395Z,22.20
2019-02-25T17:19:44.176Z,27.00
2019-02-25T17:22:14.949Z,28.40
2019-02-25T17:24:45.775Z,22.40
2019-02-25T17:27:16.647Z,24.40
2019-02-25T17:29:49.089Z,18.80
2019-02-25T17:32:22.835Z,30.50
2019-02-25T17:34:53.647Z,25.00
2019-02-25T17:37:26.586Z,24.20
2019-02-25T17:39:59.123Z,20.00
2019-02-25T17:42:33.344Z,28.40
2019-02-25T17:45:02.545Z,24.60
2019-02-25T17:47:35.130Z,26.00
2019-02-25T17:50:09.057Z,28.00
2019-02-25T17:52:42.117Z,24.00
2019-02-25T17:55:14.614Z,25.00
2019-02-25T17:57:45.413Z,26.25
2019-02-25T18:00:22.663Z,33.00
2019-02-25T18:02:55.057Z,36.00
2019-02-25T18:05:26.173Z,36.00
2019-02-25T18:07:56.968Z,32.75
2019-02-25T18:10:29.437Z,33.20
2019-02-25T18:13:01.656Z,30.60
2019-02-25T18:15:32.946Z,33.40
2019-02-25T18:18:07.047Z,27.00
2019-02-25T18:20:36.668Z,32.60
2019-02-25T18:23:08.915Z,35.50
2019-02-25T18:25:40.229Z,26.40
2019-02-25T18:28:12.722Z,33.40
2019-02-25T18:30:43.816Z,29.25
2019-02-25T18:33:17.373Z,29.00
2019-02-25T18:35:48.385Z,32.60
2019-02-25T18:38:20.687Z,30.00
2019-02-25T18:40:51.678Z,32.80
2019-02-25T18:43:24.155Z,31.00
2019-02-25T18:45:56.270Z,31.25
2019-02-25T18:48:27.518Z,32.75
2019-02-25T18:50:59.611Z,33.00
2019-02-25T18:53:30.614Z,36.60
2019-02-25T18:56:01.237Z,34.00
2019-02-25T18:58:33.626Z,31.00
2019-02-25T19:01:04.679Z,36.00
2019-02-25T19:03:35.580Z,38.00
2019-02-25T19:06:07.165Z,31.00
2019-02-25T19:08:37.970Z,37.00
2019-02-25T19:11:08.598Z,45.80
2019-02-25T19:13:39.266Z,43.60
2019-02-25T19:16:10.211Z,41.00
2019-02-25T19:18:42.665Z,36.00
2019-02-25T19:21:13.166Z,37.40
2019-02-25T19:23:44.757Z,35.50
2019-02-25T19:26:17.326Z,37.60
2019-02-25T19:28:50.193Z,36.00
2019-02-25T19:31:21.315Z,36.80
2019-02-25T19:33:52.287Z,34.00
2019-02-25T19:36:25.689Z,36.40
2019-02-25T19:38:55.404Z,34.25
2019-02-25T19:41:29.737Z,40.80
2019-02-25T19:43:59.417Z,40.00
2019-02-25T19:46:31.105Z,40.00
2019-02-25T19:49:01.934Z,42.00
2019-02-25T19:51:32.730Z,44.50
2019-02-25T19:54:05.173Z,42.60
2019-02-25T19:56:36.023Z,46.40
2019-02-25T19:59:07.960Z,46.20
2019-02-25T20:01:39.441Z,46.40
2019-02-25T20:04:12.184Z,44.40
2019-02-25T20:06:44.681Z,42.60
2019-02-25T20:09:16.727Z,44.00
2019-02-25T20:11:47.469Z,44.80
2019-02-25T20:14:19.747Z,42.50
2019-02-25T20:16:50.576Z,47.00
2019-02-25T20:19:21.384Z,42.40
2019-02-25T20:21:53.058Z,44.25
2019-02-25T20:24:25.617Z,42.00
2019-02-25T20:26:58.495Z,47.25
2019-02-25T20:29:29.021Z,43.00
2019-02-25T20:31:59.712Z,43.00
2019-02-25T20:34:32.105Z,43.50
2019-02-25T20:37:03.972Z,47.00
2019-02-25T20:39:35.914Z,43.75
2019-02-25T20:42:07.460Z,44.80
2019-02-25T20:44:38.279Z,46.50
2019-02-25T20:47:09.009Z,49.00
2019-02-25T20:49:39.803Z,44.40
2019-02-25T20:52:11.759Z,47.00
2019-02-25T20:54:45.341Z,46.25
2019-02-25T20:57:16.496Z,46.00
2019-02-25T20:59:48.929Z,46.75
2019-02-25T21:02:21.167Z,46.00
2019-02-25T21:04:53.173Z,41.00
2019-02-25T21:07:25.105Z,49.00
2019-02-25T21:09:58.641Z,42.00
2019-02-25T21:12:29.330Z,45.00
2019-02-25T21:15:00.383Z,44.50
2019-02-25T21:17:33.127Z,47.00
2019-02-25T21:20:04.930Z,46.00
2019-02-25T21:22:38.450Z,44.60
2019-02-25T21:25:09.252Z,45.00
2019-02-25T21:27:41.175Z,45.20
2019-02-25T21:30:12.715Z,47.75
2019-02-25T21:32:45.654Z,50.50
2019-02-25T21:35:16.841Z,51.40
2019-02-25T21:37:49.693Z,50.25
2019-02-25T21:40:22.177Z,46.60
2019-02-25T21:42:53.908Z,46.75
2019-02-25T21:45:27.532Z,49.00
2019-02-25T21:48:01.182Z,46.00
2019-02-25T21:50:32.988Z,46.00
2019-02-25T21:53:04.907Z,49.00
2019-02-25T21:55:35.760Z,50.25
2019-02-25T21:58:06.616Z,48.75
2019-02-25T22:00:40.266Z,49.00
2019-02-25T22:03:12.568Z,46.80
2019-02-25T22:05:42.635Z,47.20
2019-02-25T22:08:14.466Z,48.60
2019-02-25T22:10:45.808Z,48.50
2019-02-25T22:13:18.460Z,47.50
2019-02-25T22:15:49.285Z,45.40
2019-02-25T22:18:20.065Z,49.80
2019-02-25T22:20:51.415Z,47.50
2019-02-25T22:23:25.816Z,43.00
2019-02-25T22:25:54.848Z,46.60
2019-02-25T22:28:25.736Z,49.75
2019-02-25T22:30:56.747Z,49.75
2019-02-25T22:33:30.419Z,48.20
2019-02-25T22:36:00.994Z,49.20
2019-02-25T22:38:31.758Z,48.00
2019-02-25T22:41:02.545Z,46.25
2019-02-25T22:43:33.238Z,47.00
2019-02-25T22:46:05.538Z,43.25
2019-02-25T22:48:37.578Z,46.00
2019-02-25T22:51:09.388Z,47.50
2019-02-25T22:53:40.136Z,46.60
2019-02-25T22:56:13.420Z,51.00
2019-02-25T22:58:43.471Z,49.00
2019-02-25T23:01:18.058Z,47.00
2019-02-25T23:03:52.159Z,46.00
2019-02-25T23:06:23.022Z,48.00
2019-02-25T23:08:55.263Z,45.40
2019-02-25T23:11:26.930Z,47.00
2019-02-25T23:13:57.726Z,45.00
2019-02-25T23:16:28.590Z,49.00
2019-02-25T23:18:59.366Z,53.20
2019-02-25T23:21:31.359Z,52.25
2019-02-25T23:24:04.760Z,48.00
2019-02-25T23:26:35.545Z,49.40
2019-02-25T23:29:06.400Z,49.40
2019-02-25T23:31:37.270Z,48.00
2019-02-25T23:34:10.266Z,54.20
2019-02-25T23:36:43.053Z,54.40
2019-02-25T23:39:17.099Z,52.00
2019-02-25T23:41:46.316Z,50.25
2019-02-25T23:44:19.758Z,48.40
2019-02-25T23:46:55.402Z,52.20
2019-02-25T23:49:27.359Z,54.00
2019-02-25T23:51:55.663Z,53.20
2019-02-25T23:54:28.076Z,52.60
2019-02-25T23:57:00.149Z,50.00
2019-02-25T23:59:31.436Z,54.00
