createdAt,value
2023-04-10T12:33:02.532Z,5540.00
2023-04-10T12:38:01.852Z,5196.00
2023-04-10T12:43:01.892Z,4864.00
2023-04-10T12:48:01.642Z,4652.00
2023-04-10T12:53:01.513Z,4572.00
2023-04-10T12:58:01.489Z,4680.00
2023-04-10T13:03:01.768Z,4768.00
2023-04-10T13:08:01.327Z,4700.00
2023-04-10T13:13:01.286Z,4840.00
2023-04-10T13:18:02.006Z,4868.00
2023-04-10T13:23:04.241Z,4784.00
2023-04-10T13:28:01.021Z,4804.00
2023-04-10T13:33:01.069Z,4852.00
2023-04-10T13:38:01.043Z,5040.00
2023-04-10T13:43:01.465Z,5324.00
2023-04-10T13:48:00.852Z,5064.00
2023-04-10T13:53:00.713Z,5184.00
2023-04-10T13:58:00.628Z,5340.00
2023-04-10T14:03:00.990Z,5484.00
2023-04-10T14:08:00.501Z,5168.00
2023-04-10T14:13:00.489Z,4932.00
2023-04-10T14:18:00.405Z,5596.00
2023-04-10T14:23:03.340Z,6416.00
2023-04-10T14:28:00.316Z,7276.00
2023-04-10T14:33:02.184Z,7964.00
2023-04-10T14:38:00.113Z,8660.00
2023-04-10T14:43:00.125Z,8596.00
2023-04-10T14:48:00.189Z,8852.00
2023-04-10T14:53:00.169Z,8540.00
2023-04-10T14:57:59.933Z,7712.00
2023-04-10T15:03:00.138Z,6948.00
2023-04-10T15:07:59.786Z,6788.00
2023-04-10T15:12:59.881Z,7024.00
2023-04-10T15:17:59.702Z,5720.00
2023-04-10T15:23:02.937Z,4988.00
2023-04-10T15:28:00.863Z,5256.00
2023-04-10T15:32:59.588Z,5324.00
2023-04-10T15:37:59.337Z,5456.00
2023-04-10T15:42:59.369Z,5412.00
2023-04-10T15:47:59.352Z,5560.00
2023-04-10T15:52:59.187Z,5736.00
2023-04-10T15:58:00.969Z,5856.00
2023-04-10T16:02:59.313Z,5404.00
2023-04-10T16:07:58.966Z,5312.00
2023-04-10T16:12:58.989Z,4628.00
2023-04-10T16:17:58.987Z,4240.00
2023-04-10T16:23:01.868Z,3720.00
2023-04-10T16:27:58.686Z,3716.00
2023-04-10T16:32:58.746Z,3872.00
2023-04-10T16:37:58.682Z,3404.00
2023-04-10T16:42:58.511Z,2948.00
2023-04-10T16:47:58.474Z,2560.00
2023-04-10T16:52:58.382Z,2408.00
2023-04-10T16:58:06.163Z,2344.00
2023-04-10T17:03:05.839Z,2352.00
2023-04-10T17:07:58.381Z,2216.00
2023-04-10T17:12:58.098Z,1944.00
2023-04-10T17:17:58.374Z,1812.00
2023-04-10T17:23:00.987Z,1716.00
2023-04-10T17:27:57.895Z,1376.00
2023-04-10T17:32:57.921Z,1032.00
2023-04-10T17:37:57.749Z,708.00
2023-04-10T17:42:57.707Z,540.00
2023-04-10T17:47:57.683Z,356.00
2023-04-10T17:52:57.765Z,240.00
2023-04-10T17:57:57.584Z,156.00
2023-04-10T18:02:57.693Z,96.00
2023-04-10T18:07:57.531Z,56.00
2023-04-10T18:12:57.421Z,32.00
2023-04-10T18:17:57.281Z,16.00
2023-04-10T18:23:00.510Z,8.00
2023-04-10T18:32:58.102Z,0.00
2023-04-10T18:37:57.057Z,0.00
2023-04-10T18:42:57.007Z,0.00
2023-04-10T18:47:56.838Z,0.00
2023-04-10T18:52:56.792Z,0.00
2023-04-10T18:57:56.827Z,0.00
2023-04-10T19:02:56.742Z,0.00
2023-04-10T19:08:03.525Z,0.00
2023-04-10T19:12:57.602Z,0.00
2023-04-10T19:17:56.619Z,0.00
2023-04-10T19:22:59.368Z,0.00
2023-04-10T19:27:56.325Z,0.00
2023-04-10T19:32:56.271Z,0.00
2023-04-10T19:37:56.252Z,0.00
2023-04-10T19:42:57.441Z,0.00
2023-04-10T19:47:56.172Z,0.00
2023-04-10T19:52:56.036Z,0.00
2023-04-10T19:57:55.867Z,0.00
2023-04-10T20:02:56.184Z,0.00
2023-04-10T20:07:55.819Z,0.00
2023-04-10T20:12:55.726Z,0.00
2023-04-10T20:17:55.822Z,0.00
2023-04-10T20:22:58.593Z,0.00
2023-04-10T20:27:55.525Z,0.00
2023-04-10T20:32:55.467Z,0.00
2023-04-10T20:37:55.313Z,0.00
2023-04-10T20:42:55.296Z,0.00
2023-04-10T20:47:55.258Z,0.00
2023-04-10T20:52:55.198Z,0.00
2023-04-10T20:57:55.137Z,0.00
2023-04-10T21:02:55.190Z,0.00
2023-04-10T21:07:54.929Z,0.00
2023-04-10T21:12:55.008Z,0.00
2023-04-10T21:17:54.906Z,0.00
2023-04-10T21:22:57.876Z,0.00
2023-04-10T21:27:54.640Z,0.00
2023-04-10T21:33:02.545Z,0.00
2023-04-10T21:38:02.467Z,0.00
2023-04-10T21:42:56.056Z,0.00
2023-04-10T21:47:54.580Z,0.00
2023-04-10T21:52:54.347Z,0.00
2023-04-10T21:57:54.445Z,0.00
2023-04-10T22:02:54.406Z,0.00
2023-04-10T22:07:54.156Z,0.00
2023-04-10T22:12:54.147Z,0.00
2023-04-10T22:17:54.043Z,0.00
2023-04-10T22:22:57.004Z,0.00
2023-04-10T22:27:53.876Z,0.00
2023-04-10T22:32:53.938Z,0.00
2023-04-10T22:37:53.740Z,0.00
2023-04-10T22:42:54.407Z,0.00
2023-04-10T22:47:53.609Z,0.00
2023-04-10T22:52:53.718Z,0.00
2023-04-10T22:57:53.527Z,0.00
2023-04-10T23:02:53.618Z,0.00
2023-04-10T23:07:53.358Z,0.00
2023-04-10T23:12:53.410Z,0.00
2023-04-10T23:17:53.275Z,0.00
2023-04-10T23:22:56.166Z,0.00
2023-04-10T23:27:53.117Z,0.00
2023-04-10T23:32:53.107Z,0.00
2023-04-10T23:37:52.960Z,0.00
2023-04-10T23:42:52.973Z,0.00
2023-04-10T23:47:52.966Z,0.00
2023-04-10T23:52:54.701Z,0.00
2023-04-10T23:57:52.696Z,0.00
