createdAt,value
2019-04-03T00:01:09.362Z,12.11
2019-04-03T00:03:38.755Z,12.06
2019-04-03T00:06:08.164Z,12.00
2019-04-03T00:08:37.542Z,11.97
2019-04-03T00:11:09.404Z,11.96
2019-04-03T00:13:41.524Z,11.94
2019-04-03T00:16:09.530Z,11.92
2019-04-03T00:18:38.907Z,11.93
2019-04-03T00:21:08.333Z,11.94
2019-04-03T00:23:37.723Z,11.93
2019-04-03T00:26:07.084Z,11.94
2019-04-03T00:28:36.486Z,11.95
2019-04-03T00:31:05.820Z,11.96
2019-04-03T00:33:35.554Z,11.95
2019-04-03T00:36:04.990Z,11.94
2019-04-03T00:38:34.488Z,11.92
2019-04-03T00:41:03.797Z,11.90
2019-04-03T00:43:33.177Z,11.87
2019-04-03T00:46:02.680Z,11.83
2019-04-03T00:48:33.207Z,11.78
2019-04-03T00:51:03.340Z,11.74
2019-04-03T00:53:33.277Z,11.72
2019-04-03T00:56:03.285Z,11.66
2019-04-03T00:58:39.889Z,11.60
2019-04-03T01:01:11.851Z,11.54
2019-04-03T01:03:41.648Z,11.48
2019-04-03T01:06:11.139Z,11.44
2019-04-03T01:08:40.502Z,11.39
2019-04-03T01:11:09.878Z,11.35
2019-04-03T01:13:39.310Z,11.30
2019-04-03T01:16:08.687Z,11.29
2019-04-03T01:18:38.063Z,11.26
2019-04-03T01:21:07.694Z,11.22
2019-04-03T01:23:38.048Z,11.23
2019-04-03T01:26:09.314Z,11.20
2019-04-03T01:28:41.436Z,11.19
2019-04-03T01:31:09.829Z,11.16
2019-04-03T01:33:39.194Z,11.15
2019-04-03T01:36:08.570Z,11.14
2019-04-03T01:38:38.424Z,11.15
2019-04-03T01:41:07.866Z,11.14
2019-04-03T01:43:37.593Z,11.13
2019-04-03T01:46:06.964Z,11.12
2019-04-03T01:48:36.381Z,11.10
2019-04-03T01:51:05.755Z,11.11
2019-04-03T01:53:35.453Z,11.11
2019-04-03T01:56:05.270Z,11.11
2019-04-03T01:58:36.501Z,11.10
2019-04-03T02:01:07.926Z,11.06
2019-04-03T02:03:37.370Z,11.03
2019-04-03T02:06:06.874Z,11.02
2019-04-03T02:08:36.185Z,11.02
2019-04-03T02:11:06.319Z,11.02
2019-04-03T02:13:54.977Z,11.03
2019-04-03T02:16:24.356Z,11.01
2019-04-03T02:18:55.469Z,11.03
2019-04-03T02:21:27.285Z,11.05
2019-04-03T02:23:56.107Z,11.04
2019-04-03T02:26:25.484Z,11.04
2019-04-03T02:28:54.846Z,11.03
2019-04-03T02:31:24.390Z,11.04
2019-04-03T02:33:53.840Z,11.04
2019-04-03T02:36:23.180Z,11.03
2019-04-03T02:38:53.718Z,11.04
2019-04-03T02:41:23.643Z,11.04
2019-04-03T02:43:53.310Z,11.03
2019-04-03T02:46:22.690Z,11.06
2019-04-03T02:48:52.038Z,11.08
2019-04-03T02:51:21.586Z,11.11
2019-04-03T02:53:51.310Z,11.12
2019-04-03T02:56:21.043Z,11.15
2019-04-03T02:58:53.583Z,11.16
2019-04-03T03:01:21.889Z,11.14
2019-04-03T03:03:51.283Z,11.15
2019-04-03T03:06:20.714Z,11.15
2019-04-03T03:08:51.466Z,11.13
2019-04-03T03:11:24.543Z,11.13
2019-04-03T03:13:53.500Z,11.13
2019-04-03T03:16:23.062Z,11.13
2019-04-03T03:18:52.647Z,11.14
2019-04-03T03:21:22.849Z,11.15
2019-04-03T03:23:55.197Z,11.14
2019-04-03T03:26:24.225Z,11.15
2019-04-03T03:28:54.086Z,11.14
2019-04-03T03:31:57.615Z,11.16
2019-04-03T03:34:00.512Z,11.17
2019-04-03T03:36:28.262Z,11.17
2019-04-03T03:38:59.113Z,11.19
2019-04-03T03:41:28.885Z,11.20
2019-04-03T03:43:58.993Z,11.23
2019-04-03T03:46:29.534Z,11.25
2019-04-03T03:48:59.706Z,11.28
2019-04-03T03:51:31.919Z,11.30
2019-04-03T03:54:03.591Z,11.31
2019-04-03T03:56:33.949Z,11.31
2019-04-03T03:59:04.489Z,11.32
2019-04-03T04:01:34.370Z,11.31
2019-04-03T04:04:04.405Z,11.32
2019-04-03T04:06:35.772Z,11.33
2019-04-03T04:09:08.447Z,11.33
2019-04-03T04:11:38.204Z,11.33
2019-04-03T04:14:07.741Z,11.34
2019-04-03T04:16:38.307Z,11.34
2019-04-03T04:19:08.783Z,11.33
2019-04-03T04:21:42.312Z,11.34
2019-04-03T04:24:10.009Z,11.34
2019-04-03T04:26:40.102Z,11.34
2019-04-03T04:29:11.329Z,11.35
2019-04-03T04:31:43.346Z,11.33
2019-04-03T04:34:11.976Z,11.31
2019-04-03T04:36:41.606Z,11.26
2019-04-03T04:39:10.990Z,11.22
2019-04-03T04:41:40.344Z,11.21
2019-04-03T04:44:10.445Z,11.18
2019-04-03T04:46:40.045Z,11.16
2019-04-03T04:49:09.504Z,11.16
2019-04-03T04:51:39.123Z,11.16
2019-04-03T04:54:08.493Z,11.16
2019-04-03T04:56:38.452Z,11.16
2019-04-03T04:59:07.931Z,11.16
2019-04-03T05:01:37.259Z,11.18
2019-04-03T05:04:06.625Z,11.19
2019-04-03T05:06:35.983Z,11.17
2019-04-03T05:09:07.786Z,11.15
2019-04-03T05:11:39.088Z,11.15
2019-04-03T05:14:08.513Z,11.12
2019-04-03T05:16:37.948Z,11.09
2019-04-03T05:19:10.449Z,11.08
2019-04-03T05:21:38.708Z,11.01
2019-04-03T05:24:12.682Z,10.98
2019-04-03T05:26:39.488Z,10.96
2019-04-03T05:29:09.198Z,10.93
2019-04-03T05:31:39.362Z,10.93
2019-04-03T05:34:09.035Z,10.91
2019-04-03T05:36:39.352Z,10.92
2019-04-03T05:39:09.181Z,10.95
2019-04-03T05:41:38.991Z,10.99
2019-04-03T05:44:08.890Z,11.03
2019-04-03T05:46:38.235Z,11.07
2019-04-03T05:49:07.993Z,11.11
2019-04-03T05:51:38.688Z,11.13
2019-04-03T05:54:08.388Z,11.15
2019-04-03T05:56:37.806Z,11.16
2019-04-03T05:59:07.163Z,11.19
2019-04-03T06:01:36.779Z,11.22
2019-04-03T06:04:06.246Z,11.25
2019-04-03T06:06:36.760Z,11.30
2019-04-03T06:09:08.132Z,11.35
2019-04-03T06:11:39.848Z,11.39
2019-04-03T06:14:09.723Z,11.42
2019-04-03T06:16:39.096Z,11.44
2019-04-03T06:19:08.467Z,11.45
2019-04-03T06:21:37.832Z,11.45
2019-04-03T06:24:07.610Z,11.46
2019-04-03T06:26:38.035Z,11.46
2019-04-03T06:29:08.232Z,11.46
2019-04-03T06:31:37.577Z,11.50
2019-04-03T06:34:07.984Z,11.51
2019-04-03T06:36:37.492Z,11.53
2019-04-03T06:39:08.749Z,11.59
2019-04-03T06:41:38.117Z,11.62
2019-04-03T06:44:07.617Z,11.67
2019-04-03T06:46:37.726Z,11.73
2019-04-03T06:49:08.565Z,11.78
2019-04-03T06:51:38.347Z,11.82
2019-04-03T06:54:08.322Z,11.85
2019-04-03T06:56:40.128Z,11.90
2019-04-03T06:59:09.432Z,11.93
2019-04-03T07:01:38.821Z,11.94
2019-04-03T07:04:08.178Z,11.97
2019-04-03T07:06:37.552Z,12.02
2019-04-03T07:09:21.059Z,12.09
2019-04-03T07:11:39.527Z,12.18
2019-04-03T07:14:09.115Z,12.24
2019-04-03T07:16:38.971Z,12.29
2019-04-03T07:19:08.692Z,12.33
2019-04-03T07:21:38.436Z,12.40
2019-04-03T07:24:07.794Z,12.42
2019-04-03T07:26:37.165Z,12.46
2019-04-03T07:29:06.648Z,12.48
2019-04-03T07:31:36.286Z,12.49
2019-04-03T07:34:05.699Z,12.45
2019-04-03T07:36:35.399Z,12.42
2019-04-03T07:39:10.905Z,12.38
2019-04-03T07:41:41.093Z,12.33
2019-04-03T07:44:10.334Z,12.32
2019-04-03T07:46:39.712Z,12.33
2019-04-03T07:49:09.884Z,12.33
2019-04-03T07:51:39.840Z,12.36
2019-04-03T07:54:09.422Z,12.35
2019-04-03T07:56:39.086Z,12.39
2019-04-03T07:59:08.420Z,12.42
2019-04-03T08:01:38.787Z,12.44
2019-04-03T08:04:08.892Z,12.46
2019-04-03T08:06:38.250Z,12.48
2019-04-03T08:09:10.385Z,12.52
2019-04-03T08:11:39.806Z,12.54
2019-04-03T08:14:09.963Z,12.57
2019-04-03T08:16:42.120Z,12.62
2019-04-03T08:19:11.032Z,12.68
2019-04-03T08:21:40.398Z,12.77
2019-04-03T08:24:09.774Z,12.91
2019-04-03T08:26:39.205Z,13.00
2019-04-03T08:29:08.591Z,13.04
2019-04-03T08:31:37.955Z,13.05
2019-04-03T08:34:15.514Z,13.09
2019-04-03T08:36:39.808Z,13.15
2019-04-03T08:39:09.514Z,13.20
2019-04-03T08:41:39.594Z,13.22
2019-04-03T08:44:09.278Z,13.25
2019-04-03T08:46:38.752Z,13.31
2019-04-03T08:49:08.474Z,13.37
2019-04-03T08:51:37.917Z,13.39
2019-04-03T08:54:09.793Z,13.44
2019-04-03T08:56:38.631Z,13.53
2019-04-03T08:59:08.237Z,13.65
2019-04-03T09:01:37.665Z,13.76
2019-04-03T09:04:07.038Z,13.91
2019-04-03T09:06:36.413Z,14.04
2019-04-03T09:09:10.369Z,14.11
2019-04-03T09:11:39.798Z,14.22
2019-04-03T09:14:09.205Z,14.38
2019-04-03T09:16:38.975Z,14.50
2019-04-03T09:19:10.220Z,14.58
2019-04-03T09:21:39.467Z,14.64
2019-04-03T09:24:08.849Z,14.70
2019-04-03T09:26:38.331Z,14.74
2019-04-03T09:29:08.096Z,14.80
2019-04-03T09:31:37.466Z,14.93
2019-04-03T09:34:06.930Z,15.08
2019-04-03T09:36:36.358Z,15.19
2019-04-03T09:39:12.914Z,15.33
2019-04-03T09:41:41.271Z,15.45
2019-04-03T09:44:10.634Z,15.56
2019-04-03T09:46:40.009Z,15.60
2019-04-03T09:49:09.381Z,15.56
2019-04-03T09:51:38.765Z,15.51
2019-04-03T09:54:08.265Z,15.47
2019-04-03T09:56:40.630Z,15.42
2019-04-03T09:59:08.695Z,15.38
2019-04-03T10:01:38.270Z,15.34
2019-04-03T10:04:09.066Z,15.31
2019-04-03T10:06:39.035Z,15.26
2019-04-03T10:09:11.756Z,15.20
2019-04-03T10:11:40.423Z,15.12
2019-04-03T10:14:09.780Z,15.07
2019-04-03T10:16:39.156Z,15.01
2019-04-03T10:19:09.111Z,14.97
2019-04-03T10:21:38.627Z,14.91
2019-04-03T10:24:07.997Z,14.84
2019-04-03T10:26:39.323Z,14.78
2019-04-03T10:29:08.481Z,14.73
2019-04-03T10:31:38.316Z,14.73
2019-04-03T10:34:07.642Z,14.75
2019-04-03T10:36:37.047Z,14.86
2019-04-03T10:39:10.713Z,14.99
2019-04-03T10:41:42.681Z,15.19
2019-04-03T10:44:12.104Z,15.33
2019-04-03T10:46:41.480Z,15.47
2019-04-03T10:49:10.848Z,15.58
2019-04-03T10:51:41.585Z,15.65
2019-04-03T10:54:11.544Z,15.74
2019-04-03T10:56:40.917Z,15.83
2019-04-03T10:59:13.576Z,15.88
2019-04-03T11:01:41.382Z,15.91
2019-04-03T11:04:11.074Z,15.91
2019-04-03T11:06:40.397Z,15.88
2019-04-03T11:09:10.370Z,15.81
2019-04-03T11:11:42.624Z,15.73
2019-04-03T11:14:10.921Z,15.67
2019-04-03T11:16:40.609Z,15.64
2019-04-03T11:19:10.212Z,15.64
2019-04-03T11:21:39.811Z,15.67
2019-04-03T11:24:09.370Z,15.67
2019-04-03T11:26:39.850Z,15.64
2019-04-03T11:29:10.409Z,15.63
2019-04-03T11:31:42.238Z,15.61
2019-04-03T11:34:11.600Z,15.59
2019-04-03T11:36:40.975Z,15.58
2019-04-03T11:39:15.193Z,15.59
2019-04-03T11:41:42.390Z,15.59
2019-04-03T11:44:11.736Z,15.61
2019-04-03T11:46:41.153Z,15.66
2019-04-03T11:49:10.534Z,15.72
2019-04-03T11:51:40.247Z,15.76
2019-04-03T11:54:09.609Z,15.79
2019-04-03T11:56:39.123Z,15.83
2019-04-03T11:59:08.574Z,15.88
2019-04-03T12:01:37.885Z,15.93
2019-04-03T12:04:07.377Z,15.96
2019-04-03T12:06:36.805Z,15.92
2019-04-03T12:09:08.344Z,15.85
2019-04-03T12:11:39.132Z,15.80
2019-04-03T12:14:08.858Z,15.71
2019-04-03T12:16:38.236Z,15.66
2019-04-03T12:19:07.609Z,15.61
2019-04-03T12:21:36.982Z,15.57
2019-04-03T12:24:06.356Z,15.56
2019-04-03T12:26:35.727Z,15.56
2019-04-03T12:29:07.516Z,15.56
2019-04-03T12:31:36.802Z,15.58
2019-04-03T12:34:06.822Z,15.62
2019-04-03T12:36:36.855Z,15.68
2019-04-03T12:39:11.536Z,15.74
2019-04-03T12:41:43.112Z,15.76
2019-04-03T12:44:12.372Z,15.73
2019-04-03T12:46:41.848Z,15.74
2019-04-03T12:49:11.444Z,15.77
2019-04-03T12:51:41.168Z,15.77
2019-04-03T12:54:12.791Z,15.78
2019-04-03T12:56:41.651Z,15.80
2019-04-03T12:59:11.029Z,15.84
2019-04-03T13:01:40.505Z,15.84
2019-04-03T13:04:09.881Z,15.86
2019-04-03T13:06:41.905Z,15.83
2019-04-03T13:09:11.855Z,15.79
2019-04-03T13:11:41.466Z,15.73
2019-04-03T13:14:22.874Z,15.71
2019-04-03T13:16:42.631Z,15.65
2019-04-03T13:19:14.881Z,15.59
2019-04-03T13:21:43.806Z,15.55
2019-04-03T13:24:16.071Z,15.51
2019-04-03T13:26:44.816Z,15.44
2019-04-03T13:29:14.191Z,15.39
2019-04-03T13:31:44.479Z,15.33
2019-04-03T13:34:14.650Z,15.27
2019-04-03T13:36:44.673Z,15.19
2019-04-03T13:39:14.349Z,15.13
2019-04-03T13:41:43.798Z,15.08
2019-04-03T13:44:13.630Z,15.08
2019-04-03T13:46:43.115Z,15.08
2019-04-03T13:49:12.764Z,15.10
2019-04-03T13:51:42.114Z,15.16
2019-04-03T13:54:11.548Z,15.22
2019-04-03T13:56:43.054Z,15.28
2019-04-03T13:59:11.964Z,15.34
2019-04-03T14:01:41.802Z,15.38
2019-04-03T14:04:11.570Z,15.40
2019-04-03T14:06:41.015Z,15.41
2019-04-03T14:09:11.817Z,15.40
2019-04-03T14:11:42.118Z,15.40
2019-04-03T14:14:13.374Z,15.38
2019-04-03T14:16:43.336Z,15.37
2019-04-03T14:19:13.330Z,15.36
2019-04-03T14:21:42.886Z,15.39
2019-04-03T14:24:12.670Z,15.39
2019-04-03T14:26:44.410Z,15.42
2019-04-03T14:29:13.497Z,15.44
2019-04-03T14:31:43.379Z,15.47
2019-04-03T14:34:12.930Z,15.48
2019-04-03T14:36:42.593Z,15.49
2019-04-03T14:39:12.360Z,15.50
2019-04-03T14:41:42.076Z,15.50
2019-04-03T14:44:11.857Z,15.49
2019-04-03T14:46:41.416Z,15.49
2019-04-03T14:49:11.003Z,15.47
2019-04-03T14:51:41.566Z,15.46
2019-04-03T14:54:11.872Z,15.40
2019-04-03T14:56:41.223Z,15.36
2019-04-03T14:59:12.701Z,15.33
2019-04-03T15:01:42.057Z,15.28
2019-04-03T15:04:11.532Z,15.25
2019-04-03T15:06:41.326Z,15.22
2019-04-03T15:09:10.642Z,15.18
2019-04-03T15:11:40.311Z,15.16
2019-04-03T15:14:09.656Z,15.15
2019-04-03T15:16:39.028Z,15.07
2019-04-03T15:19:08.735Z,14.97
2019-04-03T15:21:38.799Z,14.90
2019-04-03T15:24:08.941Z,14.80
2019-04-03T15:26:39.317Z,14.73
2019-04-03T15:29:08.685Z,14.66
2019-04-03T15:31:38.098Z,14.63
2019-04-03T15:34:07.432Z,14.55
2019-04-03T15:36:37.163Z,14.52
2019-04-03T15:39:10.808Z,14.45
2019-04-03T15:41:40.259Z,14.42
2019-04-03T15:44:09.723Z,14.38
2019-04-03T15:46:39.415Z,14.36
2019-04-03T15:49:08.893Z,14.31
2019-04-03T15:51:39.819Z,14.24
2019-04-03T15:54:09.418Z,14.17
2019-04-03T15:56:39.065Z,14.13
2019-04-03T15:59:10.903Z,14.09
2019-04-03T16:01:40.531Z,14.04
2019-04-03T16:04:10.299Z,13.99
2019-04-03T16:06:40.196Z,13.95
2019-04-03T16:09:11.245Z,13.91
2019-04-03T16:11:40.931Z,13.91
2019-04-03T16:14:10.321Z,13.87
2019-04-03T16:16:40.848Z,13.85
2019-04-03T16:19:10.965Z,13.82
2019-04-03T16:21:41.493Z,13.79
2019-04-03T16:24:13.219Z,13.76
2019-04-03T16:26:42.165Z,13.74
2019-04-03T16:29:12.018Z,13.73
2019-04-03T16:31:41.710Z,13.69
2019-04-03T16:34:13.132Z,13.64
2019-04-03T16:36:42.217Z,13.60
2019-04-03T16:39:11.822Z,13.56
2019-04-03T16:41:44.091Z,13.54
2019-04-03T16:44:12.292Z,13.51
2019-04-03T16:46:42.139Z,13.47
2019-04-03T16:49:11.491Z,13.43
2019-04-03T16:51:41.263Z,13.40
2019-04-03T16:54:12.607Z,13.35
2019-04-03T16:56:42.658Z,13.30
2019-04-03T16:59:12.237Z,13.28
2019-04-03T17:01:44.350Z,13.30
2019-04-03T17:04:23.667Z,13.27
2019-04-03T17:06:45.055Z,13.26
2019-04-03T17:09:15.144Z,13.25
2019-04-03T17:11:48.415Z,13.23
2019-04-03T17:14:16.067Z,13.18
2019-04-03T17:16:46.368Z,13.06
2019-04-03T17:19:18.184Z,12.94
2019-04-03T17:21:48.185Z,12.81
2019-04-03T17:24:18.603Z,12.70
2019-04-03T17:26:53.898Z,12.60
2019-04-03T17:29:19.584Z,12.53
2019-04-03T17:31:49.361Z,12.49
2019-04-03T17:34:18.720Z,12.46
2019-04-03T17:36:48.086Z,12.46
2019-04-03T17:39:17.881Z,12.42
2019-04-03T17:41:47.780Z,12.37
2019-04-03T17:44:17.161Z,12.30
2019-04-03T17:46:48.717Z,12.18
2019-04-03T17:49:17.944Z,12.11
2019-04-03T17:51:47.311Z,12.04
2019-04-03T17:54:16.682Z,11.98
2019-04-03T17:56:46.051Z,11.92
2019-04-03T17:59:18.169Z,11.85
2019-04-03T18:01:46.512Z,11.78
2019-04-03T18:04:15.888Z,11.74
2019-04-03T18:06:46.687Z,11.69
2019-04-03T18:09:16.335Z,11.66
2019-04-03T18:11:47.510Z,11.65
2019-04-03T18:14:16.965Z,11.62
2019-04-03T18:16:46.331Z,11.60
2019-04-03T18:19:15.705Z,11.61
2019-04-03T18:21:45.069Z,11.62
2019-04-03T18:24:14.690Z,11.62
2019-04-03T18:26:45.059Z,11.61
2019-04-03T18:29:14.407Z,11.60
2019-04-03T18:31:44.697Z,11.59
2019-04-03T18:34:14.521Z,11.58
2019-04-03T18:36:43.907Z,11.58
2019-04-03T18:39:13.429Z,11.59
2019-04-03T18:41:42.810Z,11.58
2019-04-03T18:44:21.587Z,11.60
2019-04-03T18:46:43.247Z,11.61
2019-04-03T18:49:12.621Z,11.61
2019-04-03T18:51:41.984Z,11.62
2019-04-03T18:54:11.663Z,11.63
2019-04-03T18:56:41.419Z,11.63
2019-04-03T18:59:10.953Z,11.66
2019-04-03T19:01:40.360Z,11.68
2019-04-03T19:04:09.693Z,11.69
2019-04-03T19:06:39.061Z,11.72
2019-04-03T19:09:10.211Z,11.73
2019-04-03T19:11:41.000Z,11.73
2019-04-03T19:14:11.163Z,11.73
2019-04-03T19:16:46.360Z,11.72
2019-04-03T19:19:12.850Z,11.68
2019-04-03T19:21:43.174Z,11.65
2019-04-03T19:24:12.550Z,11.62
2019-04-03T19:26:41.914Z,11.60
2019-04-03T19:29:11.498Z,11.59
2019-04-03T19:31:41.219Z,11.58
2019-04-03T19:34:10.845Z,11.56
2019-04-03T19:36:42.968Z,11.54
2019-04-03T19:39:11.313Z,11.53
2019-04-03T19:41:41.010Z,11.50
2019-04-03T19:44:11.762Z,11.46
2019-04-03T19:46:41.140Z,11.44
2019-04-03T19:49:10.500Z,11.39
2019-04-03T19:51:40.116Z,11.37
2019-04-03T19:54:09.474Z,11.33
2019-04-03T19:56:38.846Z,11.30
2019-04-03T19:59:08.216Z,11.26
2019-04-03T20:01:39.019Z,11.24
2019-04-03T20:04:08.847Z,11.22
2019-04-03T20:06:38.487Z,11.22
2019-04-03T20:09:10.244Z,11.20
2019-04-03T20:11:39.635Z,11.19
2019-04-03T20:14:11.318Z,11.19
2019-04-03T20:16:40.386Z,11.17
2019-04-03T20:19:09.801Z,11.15
2019-04-03T20:21:39.184Z,11.14
2019-04-03T20:24:08.790Z,11.13
2019-04-03T20:26:38.235Z,11.12
2019-04-03T20:29:07.694Z,11.12
2019-04-03T20:31:37.203Z,11.13
2019-04-03T20:34:06.512Z,11.12
2019-04-03T20:36:35.876Z,11.11
2019-04-03T20:39:08.817Z,11.12
2019-04-03T20:41:38.549Z,11.13
2019-04-03T20:44:07.946Z,11.13
2019-04-03T20:46:37.559Z,11.12
2019-04-03T20:49:06.917Z,11.11
2019-04-03T20:51:37.988Z,11.11
2019-04-03T20:54:07.606Z,11.10
2019-04-03T20:56:36.980Z,11.07
2019-04-03T20:59:06.412Z,11.07
2019-04-03T21:01:36.112Z,11.06
2019-04-03T21:04:05.603Z,11.04
2019-04-03T21:06:37.355Z,11.03
2019-04-03T21:09:08.053Z,11.00
2019-04-03T21:11:37.440Z,10.97
2019-04-03T21:14:06.803Z,10.95
2019-04-03T21:16:36.693Z,10.93
2019-04-03T21:19:06.556Z,10.91
2019-04-03T21:21:35.945Z,10.88
2019-04-03T21:24:05.451Z,10.87
2019-04-03T21:26:37.630Z,10.88
2019-04-03T21:29:05.921Z,10.86
2019-04-03T21:31:35.393Z,10.84
2019-04-03T21:34:04.737Z,10.84
2019-04-03T21:36:34.125Z,10.84
2019-04-03T21:39:05.503Z,10.85
2019-04-03T21:41:34.870Z,10.85
2019-04-03T21:44:04.302Z,10.85
2019-04-03T21:46:33.673Z,10.87
2019-04-03T21:49:03.033Z,10.88
2019-04-03T21:51:32.387Z,10.88
2019-04-03T21:54:01.760Z,10.87
2019-04-03T21:56:32.707Z,10.87
2019-04-03T21:59:02.215Z,10.86
2019-04-03T22:01:31.822Z,10.84
2019-04-03T22:04:01.201Z,10.83
2019-04-03T22:06:30.775Z,10.83
2019-04-03T22:09:00.726Z,10.84
2019-04-03T22:11:30.160Z,10.81
2019-04-03T22:13:59.600Z,10.81
2019-04-03T22:16:28.963Z,10.78
2019-04-03T22:18:58.327Z,10.76
2019-04-03T22:21:27.683Z,10.74
2019-04-03T22:23:57.358Z,10.71
2019-04-03T22:26:26.721Z,10.68
2019-04-03T22:28:56.087Z,10.66
2019-04-03T22:31:25.570Z,10.62
2019-04-03T22:33:54.943Z,10.61
2019-04-03T22:36:24.550Z,10.61
2019-04-03T22:38:53.921Z,10.58
2019-04-03T22:41:23.286Z,10.57
2019-04-03T22:43:52.662Z,10.56
2019-04-03T22:46:22.658Z,10.56
2019-04-03T22:48:51.991Z,10.55
2019-04-03T22:51:21.364Z,10.53
2019-04-03T22:53:50.975Z,10.51
2019-04-03T22:56:20.340Z,10.49
2019-04-03T22:58:52.533Z,10.47
2019-04-03T23:01:20.793Z,10.44
2019-04-03T23:03:50.169Z,10.41
2019-04-03T23:06:19.782Z,10.39
2019-04-03T23:08:49.165Z,10.36
2019-04-03T23:11:18.593Z,10.32
2019-04-03T23:13:48.088Z,10.32
2019-04-03T23:16:17.681Z,10.28
2019-04-03T23:18:47.514Z,10.24
2019-04-03T23:21:16.887Z,10.20
2019-04-03T23:23:46.265Z,10.14
2019-04-03T23:26:15.871Z,10.09
2019-04-03T23:28:45.474Z,10.04
2019-04-03T23:31:14.830Z,9.99
2019-04-03T23:33:47.545Z,9.95
2019-04-03T23:36:15.530Z,9.90
2019-04-03T23:38:44.884Z,9.85
2019-04-03T23:41:14.289Z,9.79
2019-04-03T23:43:43.664Z,9.75
2019-04-03T23:46:14.722Z,9.70
2019-04-03T23:48:46.989Z,9.68
2019-04-03T23:51:23.168Z,9.67
2019-04-03T23:53:47.656Z,9.63
2019-04-03T23:56:17.030Z,9.61
2019-04-03T23:58:46.372Z,9.61
