createdAt,value
2019-03-08T00:01:04.859Z,10.00
2019-03-08T00:03:31.913Z,10.00
2019-03-08T00:05:58.854Z,10.00
2019-03-08T00:08:25.982Z,10.00
2019-03-08T00:10:53.015Z,9.90
2019-03-08T00:13:20.326Z,9.90
2019-03-08T00:15:47.389Z,9.90
2019-03-08T00:18:14.364Z,9.80
2019-03-08T00:20:41.457Z,9.80
2019-03-08T00:23:08.527Z,9.80
2019-03-08T00:25:35.737Z,9.80
2019-03-08T00:28:02.787Z,9.80
2019-03-08T00:30:30.008Z,9.70
2019-03-08T00:32:57.089Z,9.70
2019-03-08T00:35:24.168Z,9.70
2019-03-08T00:37:51.152Z,9.60
2019-03-08T00:40:18.199Z,9.60
2019-03-08T00:42:45.246Z,9.50
2019-03-08T00:45:12.375Z,9.50
2019-03-08T00:47:39.434Z,9.50
2019-03-08T00:50:06.845Z,9.40
2019-03-08T00:52:33.927Z,9.50
2019-03-08T00:55:02.737Z,9.40
2019-03-08T00:57:29.725Z,9.40
2019-03-08T00:59:56.728Z,9.30
2019-03-08T01:02:24.202Z,9.30
2019-03-08T01:04:51.286Z,9.30
2019-03-08T01:07:18.393Z,9.30
2019-03-08T01:09:45.639Z,9.30
2019-03-08T01:12:12.739Z,9.30
2019-03-08T01:14:39.807Z,9.30
2019-03-08T01:17:06.825Z,9.30
2019-03-08T01:19:34.010Z,9.40
2019-03-08T01:22:01.138Z,9.40
2019-03-08T01:24:28.152Z,9.50
2019-03-08T01:26:55.058Z,9.50
2019-03-08T01:29:23.926Z,9.50
2019-03-08T01:31:50.984Z,9.60
2019-03-08T01:34:18.040Z,9.60
2019-03-08T01:36:45.337Z,9.70
2019-03-08T01:39:12.409Z,9.70
2019-03-08T01:41:39.468Z,9.70
2019-03-08T01:44:06.534Z,9.60
2019-03-08T01:46:33.564Z,9.60
2019-03-08T01:49:00.505Z,9.60
2019-03-08T01:51:27.561Z,9.60
2019-03-08T01:53:55.024Z,9.60
2019-03-08T01:56:22.032Z,9.60
2019-03-08T01:58:48.977Z,9.60
2019-03-08T02:01:16.054Z,9.60
2019-03-08T02:03:44.132Z,9.50
2019-03-08T02:06:11.182Z,9.60
2019-03-08T02:08:38.215Z,9.60
2019-03-08T02:11:07.079Z,9.60
2019-03-08T02:13:34.132Z,9.70
2019-03-08T02:16:01.113Z,9.70
2019-03-08T02:18:28.143Z,9.70
2019-03-08T02:20:55.122Z,9.70
2019-03-08T02:23:22.208Z,9.80
2019-03-08T02:25:49.436Z,9.80
2019-03-08T02:28:16.581Z,9.80
2019-03-08T02:30:43.540Z,9.80
2019-03-08T02:33:10.634Z,9.80
2019-03-08T02:35:37.715Z,9.80
2019-03-08T02:38:04.860Z,9.80
2019-03-08T02:40:33.478Z,9.80
2019-03-08T02:43:01.350Z,9.80
2019-03-08T02:45:28.464Z,9.80
2019-03-08T02:47:55.498Z,9.80
2019-03-08T02:50:22.596Z,9.80
2019-03-08T02:52:49.632Z,9.80
2019-03-08T02:55:16.720Z,9.80
2019-03-08T02:57:43.729Z,9.80
2019-03-08T03:00:10.968Z,9.80
2019-03-08T03:02:38.104Z,9.80
2019-03-08T03:05:05.344Z,9.80
2019-03-08T03:07:32.424Z,9.70
2019-03-08T03:09:59.489Z,9.70
2019-03-08T03:12:26.392Z,9.70
2019-03-08T03:14:53.644Z,9.70
2019-03-08T03:17:20.601Z,9.70
2019-03-08T03:19:47.655Z,9.60
2019-03-08T03:22:14.684Z,9.50
2019-03-08T03:24:41.704Z,9.50
2019-03-08T03:27:08.753Z,9.40
2019-03-08T03:29:35.865Z,9.30
2019-03-08T03:32:03.002Z,9.30
2019-03-08T03:34:30.317Z,9.30
2019-03-08T03:36:57.460Z,9.20
2019-03-08T03:39:24.557Z,9.20
2019-03-08T03:41:51.530Z,9.20
2019-03-08T03:44:18.511Z,9.20
2019-03-08T03:46:45.495Z,9.10
2019-03-08T03:49:12.881Z,9.10
2019-03-08T03:51:39.895Z,9.10
2019-03-08T03:54:07.082Z,9.10
2019-03-08T03:56:34.123Z,9.00
2019-03-08T03:59:01.186Z,9.00
2019-03-08T04:01:30.097Z,9.00
2019-03-08T04:03:57.370Z,9.00
2019-03-08T04:06:24.432Z,9.00
2019-03-08T04:08:51.553Z,9.00
2019-03-08T04:11:19.035Z,9.00
2019-03-08T04:13:46.306Z,9.10
2019-03-08T04:16:13.366Z,9.10
2019-03-08T04:18:40.729Z,9.10
2019-03-08T04:21:07.839Z,9.20
2019-03-08T04:23:34.854Z,9.20
2019-03-08T04:26:02.042Z,9.20
2019-03-08T04:28:29.020Z,9.30
2019-03-08T04:30:56.072Z,9.30
2019-03-08T04:33:23.187Z,9.30
2019-03-08T04:35:50.192Z,9.40
2019-03-08T04:38:17.449Z,9.40
2019-03-08T04:40:44.590Z,9.40
2019-03-08T04:43:11.682Z,9.40
2019-03-08T04:45:38.769Z,9.40
2019-03-08T04:48:05.989Z,9.40
2019-03-08T04:50:33.104Z,9.50
2019-03-08T04:53:00.230Z,9.40
2019-03-08T04:55:27.536Z,9.50
2019-03-08T04:57:54.654Z,9.50
2019-03-08T05:00:21.668Z,9.40
2019-03-08T05:02:48.759Z,9.50
2019-03-08T05:05:15.776Z,9.50
2019-03-08T05:07:42.876Z,9.50
2019-03-08T05:10:11.680Z,9.50
2019-03-08T05:12:38.864Z,9.50
2019-03-08T05:15:05.862Z,9.50
2019-03-08T05:17:32.875Z,9.50
2019-03-08T05:19:59.986Z,9.50
2019-03-08T05:22:27.036Z,9.50
2019-03-08T05:24:54.066Z,9.50
2019-03-08T05:27:21.241Z,9.50
2019-03-08T05:29:48.673Z,9.40
2019-03-08T05:32:15.707Z,9.40
2019-03-08T05:34:42.867Z,9.40
2019-03-08T05:37:09.966Z,9.40
2019-03-08T05:39:37.083Z,9.40
2019-03-08T05:42:04.217Z,9.50
2019-03-08T05:44:31.180Z,9.50
2019-03-08T05:46:58.429Z,9.50
2019-03-08T05:49:25.671Z,9.50
2019-03-08T05:51:52.681Z,9.50
2019-03-08T05:54:20.190Z,9.50
2019-03-08T05:56:47.495Z,9.40
2019-03-08T05:59:14.799Z,9.40
2019-03-08T06:01:41.879Z,9.40
2019-03-08T06:04:09.249Z,9.40
2019-03-08T06:06:36.429Z,9.40
2019-03-08T06:09:06.832Z,9.50
2019-03-08T06:11:33.893Z,9.50
2019-03-08T06:14:00.896Z,9.50
2019-03-08T06:16:27.996Z,9.50
2019-03-08T06:18:55.184Z,9.60
2019-03-08T06:21:22.450Z,9.60
2019-03-08T06:23:49.565Z,9.60
2019-03-08T06:26:16.640Z,9.60
2019-03-08T06:28:43.574Z,9.70
2019-03-08T06:31:11.964Z,9.80
2019-03-08T06:33:39.073Z,9.80
2019-03-08T06:36:06.158Z,9.80
2019-03-08T06:38:33.604Z,9.90
2019-03-08T06:41:00.758Z,9.80
2019-03-08T06:43:28.123Z,9.80
2019-03-08T06:45:55.451Z,9.80
2019-03-08T06:48:22.686Z,9.90
2019-03-08T06:50:49.914Z,9.90
2019-03-08T06:53:16.986Z,10.00
2019-03-08T06:55:44.415Z,10.00
2019-03-08T06:58:13.477Z,10.10
2019-03-08T07:00:42.396Z,10.10
2019-03-08T07:03:09.469Z,10.20
2019-03-08T07:05:36.460Z,10.20
2019-03-08T07:08:04.032Z,10.10
2019-03-08T07:10:31.194Z,10.10
2019-03-08T07:13:03.262Z,10.10
2019-03-08T07:15:27.505Z,10.10
2019-03-08T07:17:54.594Z,10.20
2019-03-08T07:20:23.564Z,10.20
2019-03-08T07:22:52.726Z,10.20
2019-03-08T07:25:34.065Z,10.30
2019-03-08T07:28:03.014Z,10.40
2019-03-08T07:30:35.064Z,10.40
2019-03-08T07:33:04.080Z,10.40
2019-03-08T07:35:33.226Z,10.50
2019-03-08T07:38:18.825Z,10.60
2019-03-08T07:40:56.403Z,10.70
2019-03-08T07:43:25.303Z,10.70
2019-03-08T07:46:06.759Z,10.80
2019-03-08T07:48:35.727Z,10.90
2019-03-08T07:51:21.056Z,10.90
2019-03-08T07:53:50.024Z,11.00
2019-03-08T07:56:18.975Z,10.90
2019-03-08T07:59:00.065Z,10.80
2019-03-08T08:01:32.038Z,10.70
2019-03-08T08:04:20.950Z,10.70
2019-03-08T08:06:58.554Z,10.60
2019-03-08T08:09:27.575Z,10.60
2019-03-08T08:11:56.824Z,10.50
2019-03-08T08:14:39.303Z,10.40
2019-03-08T08:17:05.104Z,10.40
2019-03-08T08:19:37.233Z,10.40
2019-03-08T08:22:22.959Z,10.40
2019-03-08T08:24:58.035Z,10.30
2019-03-08T08:27:30.060Z,10.30
2019-03-08T08:30:11.014Z,10.30
2019-03-08T08:32:40.020Z,10.30
2019-03-08T08:35:09.447Z,10.30
2019-03-08T08:37:38.355Z,10.30
2019-03-08T08:40:13.808Z,10.40
2019-03-08T08:43:01.409Z,10.30
2019-03-08T08:45:39.625Z,10.30
2019-03-08T08:48:23.881Z,10.20
2019-03-08T08:51:08.030Z,10.20
2019-03-08T08:53:37.030Z,10.30
2019-03-08T08:56:05.969Z,10.30
2019-03-08T08:58:37.792Z,10.30
2019-03-08T09:01:09.738Z,10.30
2019-03-08T09:03:56.828Z,10.20
2019-03-08T09:06:26.061Z,10.20
2019-03-08T09:08:57.785Z,10.30
2019-03-08T09:11:26.624Z,10.30
2019-03-08T09:14:04.890Z,10.20
2019-03-08T09:16:36.745Z,10.30
2019-03-08T09:19:22.521Z,10.30
2019-03-08T09:21:57.065Z,10.30
2019-03-08T09:24:29.084Z,10.30
2019-03-08T09:27:16.446Z,10.20
2019-03-08T09:29:45.523Z,10.30
2019-03-08T09:32:17.068Z,10.30
2019-03-08T09:35:03.058Z,10.40
2019-03-08T09:37:50.396Z,10.40
2019-03-08T09:40:19.737Z,10.40
2019-03-08T09:43:06.938Z,10.40
2019-03-08T09:45:35.968Z,10.40
2019-03-08T09:48:22.043Z,10.30
2019-03-08T09:50:56.991Z,10.30
2019-03-08T09:53:38.056Z,10.20
2019-03-08T09:56:11.180Z,10.10
2019-03-08T09:58:40.521Z,10.00
2019-03-08T10:01:16.881Z,10.10
2019-03-08T10:03:48.874Z,10.30
2019-03-08T10:06:35.873Z,10.50
2019-03-08T10:09:07.606Z,10.90
2019-03-08T10:11:38.351Z,11.30
2019-03-08T10:14:10.046Z,11.60
2019-03-08T10:16:55.476Z,11.80
2019-03-08T10:19:41.276Z,12.00
2019-03-08T10:22:25.513Z,12.20
2019-03-08T10:25:13.403Z,12.30
2019-03-08T10:27:54.019Z,12.40
2019-03-08T10:30:23.114Z,12.40
2019-03-08T10:32:58.480Z,12.50
2019-03-08T10:35:33.406Z,12.60
2019-03-08T10:38:02.377Z,12.90
2019-03-08T10:40:46.340Z,13.10
2019-03-08T10:43:30.850Z,13.70
2019-03-08T10:46:04.370Z,14.30
2019-03-08T10:48:33.388Z,14.40
2019-03-08T10:51:05.804Z,14.40
2019-03-08T10:53:40.810Z,14.30
2019-03-08T10:56:21.885Z,14.30
2019-03-08T10:59:07.219Z,14.20
2019-03-08T11:01:54.612Z,14.10
2019-03-08T11:04:26.469Z,14.00
2019-03-08T11:07:04.511Z,13.60
2019-03-08T11:09:36.546Z,13.60
2019-03-08T11:12:11.301Z,13.50
2019-03-08T11:14:40.356Z,13.60
2019-03-08T11:17:12.330Z,13.60
2019-03-08T11:19:59.642Z,13.50
2019-03-08T11:22:33.816Z,13.30
2019-03-08T11:25:08.593Z,13.20
2019-03-08T11:27:53.189Z,13.20
2019-03-08T11:30:26.619Z,13.10
2019-03-08T11:33:04.582Z,13.00
2019-03-08T11:35:33.689Z,12.90
2019-03-08T11:38:03.093Z,12.90
2019-03-08T11:40:35.155Z,12.90
2019-03-08T11:43:04.033Z,12.90
2019-03-08T11:45:35.960Z,12.80
2019-03-08T11:48:20.435Z,12.70
2019-03-08T11:50:49.484Z,12.70
2019-03-08T11:53:27.762Z,12.60
2019-03-08T11:56:00.020Z,12.70
2019-03-08T11:58:44.517Z,12.70
2019-03-08T12:01:19.610Z,12.90
2019-03-08T12:04:08.164Z,12.90
2019-03-08T12:06:43.623Z,12.90
2019-03-08T12:09:17.198Z,12.80
2019-03-08T12:11:49.247Z,12.70
2019-03-08T12:14:24.406Z,12.60
2019-03-08T12:16:57.922Z,12.60
2019-03-08T12:19:39.093Z,12.50
2019-03-08T12:22:20.182Z,12.50
2019-03-08T12:24:55.052Z,12.50
2019-03-08T12:27:30.224Z,12.50
2019-03-08T12:29:59.293Z,12.40
2019-03-08T12:32:32.974Z,12.30
2019-03-08T12:35:01.885Z,12.20
2019-03-08T12:37:33.286Z,12.20
2019-03-08T12:40:02.293Z,12.10
2019-03-08T12:42:48.366Z,12.10
2019-03-08T12:45:32.430Z,12.20
2019-03-08T12:48:10.583Z,12.30
2019-03-08T12:50:42.192Z,12.40
2019-03-08T12:53:29.193Z,12.60
2019-03-08T12:56:00.902Z,12.50
2019-03-08T12:58:29.879Z,12.50
2019-03-08T13:00:58.791Z,12.30
2019-03-08T13:03:43.395Z,12.20
2019-03-08T13:06:12.659Z,12.30
2019-03-08T13:08:58.485Z,12.60
2019-03-08T13:11:32.912Z,12.90
2019-03-08T13:13:55.643Z,13.00
2019-03-08T13:16:22.665Z,13.10
2019-03-08T13:18:49.648Z,13.20
2019-03-08T13:21:16.889Z,13.30
2019-03-08T13:23:43.913Z,13.40
2019-03-08T13:26:10.858Z,13.40
2019-03-08T13:28:37.940Z,13.30
2019-03-08T13:31:05.169Z,13.10
2019-03-08T13:33:32.505Z,12.90
2019-03-08T13:36:01.247Z,12.70
2019-03-08T13:38:34.974Z,12.60
2019-03-08T13:41:02.065Z,12.50
2019-03-08T13:43:30.394Z,12.70
2019-03-08T13:45:57.529Z,12.70
2019-03-08T13:48:26.359Z,12.80
2019-03-08T13:50:54.522Z,13.00
2019-03-08T13:53:21.592Z,13.00
2019-03-08T13:55:48.704Z,12.80
2019-03-08T13:58:15.719Z,12.60
2019-03-08T14:00:43.042Z,12.60
2019-03-08T14:03:12.029Z,12.70
2019-03-08T14:05:38.936Z,12.90
2019-03-08T14:08:06.091Z,13.00
2019-03-08T14:10:33.239Z,12.90
2019-03-08T14:13:00.312Z,12.80
2019-03-08T14:15:27.568Z,12.80
2019-03-08T14:17:54.786Z,12.80
2019-03-08T14:20:21.868Z,12.90
2019-03-08T14:22:49.239Z,12.80
2019-03-08T14:25:16.556Z,12.80
2019-03-08T14:27:44.072Z,12.80
2019-03-08T14:30:13.320Z,12.70
2019-03-08T14:32:42.159Z,12.70
2019-03-08T14:35:09.637Z,12.70
2019-03-08T14:37:37.315Z,12.70
2019-03-08T14:40:07.649Z,12.60
2019-03-08T14:42:40.379Z,12.60
2019-03-08T14:45:11.644Z,12.50
2019-03-08T14:47:38.974Z,12.50
2019-03-08T14:50:08.526Z,12.40
2019-03-08T14:52:36.095Z,12.40
2019-03-08T14:55:04.092Z,12.50
2019-03-08T14:57:31.280Z,12.40
2019-03-08T14:59:58.508Z,12.50
2019-03-08T15:02:25.847Z,12.50
2019-03-08T15:04:56.042Z,12.50
2019-03-08T15:07:23.508Z,12.60
2019-03-08T15:09:50.569Z,12.60
2019-03-08T15:12:18.358Z,12.60
2019-03-08T15:14:45.735Z,12.60
2019-03-08T15:17:13.349Z,12.60
2019-03-08T15:19:42.721Z,12.60
2019-03-08T15:22:09.807Z,12.60
2019-03-08T15:24:38.719Z,12.70
2019-03-08T15:27:06.303Z,12.60
2019-03-08T15:29:33.734Z,12.70
2019-03-08T15:32:00.772Z,12.60
2019-03-08T15:34:27.869Z,12.50
2019-03-08T15:36:54.966Z,12.60
2019-03-08T15:39:22.025Z,12.70
2019-03-08T15:41:50.860Z,12.60
2019-03-08T15:44:18.134Z,12.40
2019-03-08T15:46:47.417Z,12.30
2019-03-08T15:49:15.024Z,12.20
2019-03-08T15:51:42.048Z,12.20
2019-03-08T15:54:09.025Z,12.20
2019-03-08T15:56:35.952Z,12.10
2019-03-08T15:59:03.490Z,12.00
2019-03-08T16:01:30.545Z,11.90
2019-03-08T16:03:57.524Z,11.80
2019-03-08T16:06:24.668Z,11.70
2019-03-08T16:08:51.728Z,11.70
2019-03-08T16:11:18.804Z,11.70
2019-03-08T16:13:45.901Z,11.60
2019-03-08T16:16:12.926Z,11.60
2019-03-08T16:18:43.551Z,11.60
2019-03-08T16:21:13.196Z,11.60
2019-03-08T16:23:41.822Z,11.60
2019-03-08T16:26:09.799Z,11.70
2019-03-08T16:28:37.179Z,11.70
2019-03-08T16:31:06.374Z,11.70
2019-03-08T16:33:50.403Z,11.60
2019-03-08T16:36:19.308Z,11.60
2019-03-08T16:39:05.496Z,11.60
2019-03-08T16:41:34.389Z,11.60
2019-03-08T16:44:06.243Z,11.50
2019-03-08T16:46:35.735Z,11.50
2019-03-08T16:49:21.219Z,11.50
2019-03-08T16:51:50.188Z,11.50
2019-03-08T16:54:19.197Z,11.50
2019-03-08T16:57:04.582Z,11.50
2019-03-08T16:59:33.565Z,11.40
2019-03-08T17:02:19.002Z,11.40
2019-03-08T17:04:57.067Z,11.40
2019-03-08T17:07:26.056Z,11.40
2019-03-08T17:09:57.660Z,11.30
2019-03-08T17:12:29.640Z,11.20
2019-03-08T17:15:07.979Z,11.20
2019-03-08T17:17:45.884Z,11.20
2019-03-08T17:20:31.955Z,11.20
2019-03-08T17:23:07.119Z,11.20
2019-03-08T17:25:54.718Z,11.10
2019-03-08T17:28:29.845Z,11.10
2019-03-08T17:31:10.860Z,10.90
2019-03-08T17:33:57.046Z,10.90
2019-03-08T17:36:35.229Z,10.80
2019-03-08T17:39:06.005Z,10.80
2019-03-08T17:41:47.288Z,10.80
2019-03-08T17:44:16.251Z,10.80
2019-03-08T17:46:45.460Z,10.80
2019-03-08T17:49:23.471Z,10.80
2019-03-08T17:51:58.620Z,10.80
2019-03-08T17:54:30.521Z,10.80
2019-03-08T17:57:19.562Z,10.80
2019-03-08T17:59:57.352Z,10.80
2019-03-08T18:02:26.403Z,10.80
2019-03-08T18:04:58.413Z,10.70
2019-03-08T18:07:39.740Z,10.70
2019-03-08T18:10:11.663Z,10.70
2019-03-08T18:12:49.911Z,10.80
2019-03-08T18:15:25.030Z,10.80
2019-03-08T18:18:08.693Z,10.80
2019-03-08T18:20:40.691Z,10.70
2019-03-08T18:23:16.053Z,10.70
2019-03-08T18:25:51.381Z,10.80
2019-03-08T18:28:32.529Z,10.70
2019-03-08T18:31:07.832Z,10.70
2019-03-08T18:33:39.645Z,10.70
2019-03-08T18:36:17.255Z,10.70
2019-03-08T18:38:47.434Z,10.60
2019-03-08T18:41:31.858Z,10.60
2019-03-08T18:44:19.526Z,10.60
2019-03-08T18:46:54.443Z,10.50
2019-03-08T18:49:35.460Z,10.50
2019-03-08T18:52:04.783Z,10.50
2019-03-08T18:54:36.596Z,10.50
2019-03-08T18:57:17.788Z,10.50
2019-03-08T18:59:49.502Z,10.50
2019-03-08T19:02:27.292Z,10.40
2019-03-08T19:05:11.713Z,10.40
2019-03-08T19:07:47.142Z,10.40
2019-03-08T19:10:37.098Z,10.40
2019-03-08T19:13:12.420Z,10.40
2019-03-08T19:15:59.761Z,10.40
2019-03-08T19:18:37.850Z,10.40
2019-03-08T19:21:34.395Z,10.40
2019-03-08T19:24:03.893Z,10.40
2019-03-08T19:26:49.377Z,10.40
2019-03-08T19:29:35.481Z,10.40
2019-03-08T19:32:04.660Z,10.40
2019-03-08T19:34:35.717Z,10.40
2019-03-08T19:37:11.310Z,10.40
2019-03-08T19:39:40.358Z,10.40
2019-03-08T19:42:09.915Z,10.40
2019-03-08T19:44:44.595Z,10.30
2019-03-08T19:47:16.586Z,10.30
2019-03-08T19:49:45.912Z,10.30
2019-03-08T19:52:15.050Z,10.30
2019-03-08T19:54:50.351Z,10.30
2019-03-08T19:57:36.173Z,10.30
2019-03-08T20:00:06.623Z,10.30
2019-03-08T20:02:42.399Z,10.20
2019-03-08T20:05:17.673Z,10.20
2019-03-08T20:08:03.219Z,10.20
2019-03-08T20:10:34.417Z,10.20
2019-03-08T20:13:06.054Z,10.20
2019-03-08T20:15:35.075Z,10.20
2019-03-08T20:18:06.983Z,10.20
2019-03-08T20:20:36.249Z,10.20
2019-03-08T20:23:11.208Z,10.20
2019-03-08T20:25:49.022Z,10.10
2019-03-08T20:28:36.141Z,10.10
2019-03-08T20:31:07.602Z,10.10
2019-03-08T20:33:52.035Z,10.10
2019-03-08T20:36:39.453Z,10.10
2019-03-08T20:39:11.962Z,10.10
2019-03-08T20:41:46.659Z,10.10
2019-03-08T20:44:24.702Z,10.10
2019-03-08T20:46:53.645Z,10.10
2019-03-08T20:49:20.830Z,10.10
2019-03-08T20:51:48.070Z,10.10
2019-03-08T20:54:15.070Z,10.10
2019-03-08T20:56:42.166Z,10.00
2019-03-08T20:59:09.317Z,10.00
2019-03-08T21:01:36.361Z,10.10
2019-03-08T21:04:03.414Z,10.00
2019-03-08T21:06:30.453Z,10.00
2019-03-08T21:08:57.489Z,10.00
2019-03-08T21:11:24.659Z,10.00
2019-03-08T21:13:52.007Z,10.00
2019-03-08T21:16:19.083Z,9.90
2019-03-08T21:18:46.243Z,9.90
2019-03-08T21:21:13.216Z,9.90
2019-03-08T21:23:40.123Z,9.90
2019-03-08T21:26:07.312Z,9.90
2019-03-08T21:28:34.396Z,9.80
2019-03-08T21:31:01.549Z,9.80
2019-03-08T21:33:28.596Z,9.80
2019-03-08T21:35:55.667Z,9.80
2019-03-08T21:38:22.717Z,9.80
2019-03-08T21:40:49.782Z,9.70
2019-03-08T21:43:16.768Z,9.70
2019-03-08T21:45:43.892Z,9.70
2019-03-08T21:48:10.998Z,9.70
2019-03-08T21:50:37.990Z,9.70
2019-03-08T21:53:04.993Z,9.70
2019-03-08T21:55:31.902Z,9.70
2019-03-08T21:57:58.964Z,9.70
2019-03-08T22:00:26.516Z,9.70
2019-03-08T22:02:53.656Z,9.70
2019-03-08T22:05:22.486Z,9.70
2019-03-08T22:07:50.908Z,9.70
2019-03-08T22:10:19.895Z,9.60
2019-03-08T22:12:47.000Z,9.60
2019-03-08T22:15:14.091Z,9.70
2019-03-08T22:17:41.034Z,9.70
2019-03-08T22:20:08.378Z,9.70
2019-03-08T22:22:35.360Z,9.70
2019-03-08T22:25:02.625Z,9.70
2019-03-08T22:27:29.644Z,9.60
2019-03-08T22:29:56.893Z,9.70
2019-03-08T22:32:23.905Z,9.60
2019-03-08T22:34:50.990Z,9.60
2019-03-08T22:37:18.436Z,9.60
2019-03-08T22:39:45.379Z,9.60
2019-03-08T22:42:12.432Z,9.60
2019-03-08T22:44:39.852Z,9.50
2019-03-08T22:47:06.835Z,9.50
2019-03-08T22:49:33.762Z,9.50
2019-03-08T22:52:00.826Z,9.50
2019-03-08T22:54:27.860Z,9.40
2019-03-08T22:56:54.841Z,9.40
2019-03-08T22:59:22.318Z,9.40
2019-03-08T23:01:52.429Z,9.40
2019-03-08T23:04:19.594Z,9.40
2019-03-08T23:06:46.666Z,9.40
2019-03-08T23:09:14.712Z,9.30
2019-03-08T23:11:41.717Z,9.30
2019-03-08T23:14:08.979Z,9.30
2019-03-08T23:16:36.129Z,9.30
2019-03-08T23:19:03.186Z,9.30
2019-03-08T23:21:30.351Z,9.30
2019-03-08T23:23:57.356Z,9.40
2019-03-08T23:26:24.257Z,9.40
2019-03-08T23:29:00.337Z,9.40
2019-03-08T23:31:38.489Z,9.40
2019-03-08T23:34:05.496Z,9.40
2019-03-08T23:36:32.430Z,9.40
2019-03-08T23:38:59.407Z,9.40
2019-03-08T23:41:35.483Z,9.50
2019-03-08T23:44:03.003Z,9.40
2019-03-08T23:46:30.154Z,9.40
2019-03-08T23:48:57.416Z,9.40
2019-03-08T23:51:24.471Z,9.40
2019-03-08T23:53:51.571Z,9.40
2019-03-08T23:56:18.607Z,9.40
2019-03-08T23:58:45.618Z,9.40
