createdAt,value
2018-06-09T00:08:14.630Z,21.10
2018-06-09T00:10:44.239Z,21.10
2018-06-09T00:13:14.395Z,21.10
2018-06-09T00:18:13.180Z,20.90
2018-06-09T00:20:42.976Z,21.00
2018-06-09T00:30:40.708Z,20.90
2018-06-09T00:35:39.596Z,20.90
2018-06-09T00:38:11.004Z,21.00
2018-06-09T00:40:41.040Z,20.90
2018-06-09T00:45:40.544Z,21.10
2018-06-09T00:50:39.352Z,20.90
2018-06-09T00:53:09.954Z,21.00
2018-06-09T01:00:37.999Z,21.00
2018-06-09T01:08:05.964Z,20.90
2018-06-09T01:13:04.780Z,20.80
2018-06-09T01:18:04.384Z,20.60
2018-06-09T01:23:03.214Z,20.50
2018-06-09T01:28:03.566Z,20.40
2018-06-09T01:30:33.181Z,20.40
2018-06-09T01:35:31.991Z,20.40
2018-06-09T01:40:30.786Z,20.50
2018-06-09T01:45:29.562Z,20.60
2018-06-09T01:55:26.827Z,20.40
2018-06-09T02:00:25.682Z,20.30
2018-06-09T02:02:55.262Z,20.30
2018-06-09T02:07:54.295Z,20.20
2018-06-09T02:10:24.106Z,20.10
2018-06-09T02:12:53.691Z,20.20
2018-06-09T02:15:23.306Z,20.10
2018-06-09T02:17:52.940Z,20.10
2018-06-09T02:27:50.132Z,19.80
2018-06-09T02:30:19.736Z,19.80
2018-06-09T02:37:47.722Z,20.30
2018-06-09T02:40:17.342Z,20.20
2018-06-09T02:47:45.330Z,20.40
2018-06-09T02:50:16.339Z,20.40
2018-06-09T02:57:44.319Z,20.90
2018-06-09T03:02:44.757Z,20.50
2018-06-09T03:07:43.743Z,20.40
2018-06-09T03:22:39.375Z,20.30
2018-06-09T03:30:07.367Z,20.50
2018-06-09T03:32:37.018Z,20.50
2018-06-09T03:35:10.208Z,20.40
2018-06-09T03:37:39.877Z,20.40
2018-06-09T03:40:09.507Z,20.50
2018-06-09T03:42:39.230Z,20.50
2018-06-09T03:45:08.855Z,20.50
2018-06-09T03:50:09.788Z,20.40
2018-06-09T03:55:09.301Z,20.50
2018-06-09T03:57:38.933Z,20.40
2018-06-09T04:02:38.374Z,20.50
2018-06-09T04:22:33.127Z,20.40
2018-06-09T04:25:02.843Z,20.40
2018-06-09T04:27:32.523Z,20.30
2018-06-09T04:30:02.141Z,20.20
2018-06-09T04:35:02.260Z,20.10
2018-06-09T04:37:31.905Z,19.90
2018-06-09T04:47:28.985Z,20.00
2018-06-09T04:54:56.962Z,20.10
2018-06-09T05:04:54.457Z,20.50
2018-06-09T05:09:54.216Z,20.70
2018-06-09T05:14:52.988Z,21.00
2018-06-09T05:17:22.838Z,21.10
2018-06-09T05:19:52.484Z,21.00
2018-06-09T05:24:51.334Z,21.00
2018-06-09T05:27:27.247Z,21.00
2018-06-09T05:29:56.886Z,20.90
2018-06-09T05:34:57.134Z,20.80
2018-06-09T05:37:27.307Z,20.80
2018-06-09T05:39:56.965Z,20.70
2018-06-09T05:44:55.743Z,20.60
2018-06-09T05:49:54.916Z,20.50
2018-06-09T06:05:12.024Z,20.60
2018-06-09T06:07:42.878Z,20.60
2018-06-09T06:17:40.100Z,21.40
2018-06-09T06:20:09.818Z,20.70
2018-06-09T06:22:39.410Z,20.70
2018-06-09T06:27:38.218Z,21.00
2018-06-09T06:30:10.814Z,21.00
2018-06-09T06:32:40.424Z,21.10
2018-06-09T06:35:10.071Z,21.20
2018-06-09T06:37:39.706Z,21.20
2018-06-09T06:42:38.490Z,21.40
2018-06-09T06:47:38.778Z,21.30
2018-06-09T06:57:36.037Z,21.90
2018-06-09T07:07:33.317Z,22.00
2018-06-09T07:12:32.146Z,22.10
2018-06-09T07:15:03.517Z,22.10
2018-06-09T07:17:33.199Z,22.40
2018-06-09T07:22:34.079Z,22.30
2018-06-09T07:27:35.762Z,22.60
2018-06-09T07:37:33.149Z,23.00
2018-06-09T07:42:32.044Z,23.20
2018-06-09T07:47:33.939Z,22.80
2018-06-09T07:52:33.027Z,22.80
2018-06-09T08:02:31.272Z,22.80
2018-06-09T08:05:00.940Z,22.70
2018-06-09T08:07:30.624Z,22.70
2018-06-09T08:12:29.493Z,23.00
2018-06-09T08:17:28.372Z,22.90
2018-06-09T08:19:58.004Z,22.90
2018-06-09T08:22:27.647Z,23.10
2018-06-09T08:24:57.267Z,23.00
2018-06-09T08:27:26.917Z,22.80
2018-06-09T08:32:32.054Z,23.00
2018-06-09T08:37:30.943Z,23.60
2018-06-09T08:42:29.725Z,23.80
2018-06-09T08:47:28.582Z,24.20
2018-06-09T08:54:56.684Z,24.80
2018-06-09T08:57:26.308Z,24.70
2018-06-09T08:59:55.931Z,24.90
2018-06-09T09:04:55.757Z,25.00
2018-06-09T09:09:55.634Z,24.90
2018-06-09T09:14:54.504Z,25.30
2018-06-09T09:17:24.335Z,25.40
2018-06-09T09:19:54.068Z,25.30
2018-06-09T09:27:22.555Z,25.10
2018-06-09T09:34:50.528Z,25.20
2018-06-09T09:54:45.305Z,27.00
2018-06-09T09:57:14.980Z,27.50
2018-06-09T10:07:14.228Z,27.10
2018-06-09T11:07:04.079Z,26.70
2018-06-09T11:12:03.166Z,26.50
2018-06-09T11:24:31.635Z,26.10
2018-06-09T11:27:01.264Z,25.90
2018-06-09T11:32:00.297Z,25.90
2018-06-09T11:46:57.108Z,25.30
2018-06-09T11:51:56.512Z,25.40
2018-06-09T11:56:55.313Z,25.40
2018-06-09T11:59:24.961Z,25.70
2018-06-09T12:01:55.445Z,25.90
2018-06-09T12:06:54.405Z,25.90
2018-06-09T12:51:45.001Z,30.80
2018-06-09T12:59:15.579Z,32.20
2018-06-09T13:11:44.948Z,33.10
2018-06-09T13:16:44.471Z,33.40
2018-06-09T13:56:35.241Z,34.50
2018-06-09T14:01:34.298Z,35.00
2018-06-09T14:09:02.425Z,35.70
2018-06-09T14:21:31.927Z,34.10
2018-06-09T14:31:29.279Z,32.30
2018-06-09T14:33:59.585Z,32.00
2018-06-09T14:36:30.234Z,31.70
2018-06-09T14:43:58.401Z,30.20
2018-06-09T14:46:28.066Z,29.90
2018-06-09T14:51:26.937Z,29.30
2018-06-09T14:53:56.589Z,29.20
2018-06-09T15:08:52.274Z,29.40
2018-06-09T15:13:51.479Z,29.40
2018-06-09T15:21:19.895Z,28.50
2018-06-09T15:23:49.557Z,28.40
2018-06-09T15:31:17.605Z,28.20
2018-06-09T15:36:16.467Z,28.00
2018-06-09T15:38:46.187Z,27.60
2018-06-09T15:43:45.079Z,28.20
2018-06-09T15:46:15.459Z,28.30
2018-06-09T15:48:45.101Z,28.10
2018-06-09T15:53:43.947Z,27.90
2018-06-09T15:56:13.679Z,27.70
2018-06-09T16:01:12.995Z,27.60
2018-06-09T16:08:42.109Z,27.70
2018-06-09T16:11:11.829Z,27.70
2018-06-09T16:13:41.477Z,27.80
2018-06-09T16:21:10.050Z,28.00
2018-06-09T16:31:07.251Z,27.60
2018-06-09T16:41:04.493Z,27.00
2018-06-09T16:48:32.535Z,27.00
2018-06-09T16:56:01.252Z,26.60
2018-06-09T17:03:29.271Z,26.60
2018-06-09T17:13:27.554Z,26.10
2018-06-09T17:15:57.227Z,26.10
2018-06-09T17:20:56.328Z,26.10
2018-06-09T17:33:25.072Z,25.90
2018-06-09T17:40:54.056Z,25.80
2018-06-09T17:43:23.717Z,25.60
2018-06-09T17:50:52.988Z,25.40
2018-06-09T17:58:21.025Z,25.40
2018-06-09T18:00:50.696Z,25.40
2018-06-09T18:08:18.732Z,25.70
2018-06-09T18:10:48.369Z,25.50
2018-06-09T18:13:18.022Z,25.40
2018-06-09T18:20:46.117Z,25.10
2018-06-09T18:23:15.785Z,25.10
2018-06-09T18:28:14.618Z,25.10
2018-06-09T18:30:44.269Z,25.10
2018-06-09T18:33:13.937Z,25.50
2018-06-09T18:35:43.578Z,24.90
2018-06-09T18:38:13.225Z,24.80
2018-06-09T18:40:42.863Z,24.70
2018-06-09T18:45:41.655Z,24.90
2018-06-09T18:48:11.344Z,24.90
2018-06-09T18:58:08.534Z,24.50
2018-06-09T19:05:36.526Z,24.50
2018-06-09T19:10:35.394Z,24.30
2018-06-09T19:13:05.089Z,24.10
2018-06-09T19:30:29.892Z,24.00
2018-06-09T19:32:59.551Z,24.00
2018-06-09T19:40:27.651Z,23.60
2018-06-09T19:42:57.304Z,23.60
2018-06-09T19:45:27.017Z,23.50
2018-06-09T19:47:56.688Z,23.50
2018-06-09T20:00:24.245Z,23.10
2018-06-09T20:05:23.112Z,23.10
2018-06-09T20:07:52.863Z,23.00
2018-06-09T20:15:21.038Z,23.00
2018-06-09T20:20:20.071Z,23.10
2018-06-09T20:55:10.424Z,22.00
2018-06-09T21:00:10.211Z,21.80
2018-06-09T21:02:39.895Z,21.70
2018-06-09T21:07:38.747Z,21.80
2018-06-09T21:12:38.477Z,21.90
2018-06-09T21:15:08.172Z,21.90
2018-06-09T21:17:37.827Z,21.90
2018-06-09T21:20:07.489Z,21.70
2018-06-09T21:22:37.113Z,21.60
2018-06-09T21:25:06.761Z,21.70
2018-06-09T21:27:41.861Z,21.70
2018-06-09T21:35:43.694Z,21.80
2018-06-09T21:38:18.880Z,21.50
2018-06-09T21:40:49.504Z,21.30
2018-06-09T21:43:24.604Z,21.30
2018-06-09T21:48:24.003Z,21.10
2018-06-09T22:00:50.519Z,21.00
2018-06-09T22:08:18.595Z,20.70
2018-06-09T22:10:48.374Z,20.70
2018-06-09T22:20:45.539Z,20.70
2018-06-09T22:23:15.203Z,20.70
2018-06-09T22:30:48.852Z,20.60
2018-06-09T22:38:16.843Z,20.70
2018-06-09T22:40:46.502Z,20.60
2018-06-09T22:43:16.161Z,20.50
2018-06-09T22:58:14.324Z,20.40
2018-06-09T23:10:44.795Z,20.30
2018-06-09T23:13:14.511Z,20.20
2018-06-09T23:23:13.255Z,19.90
2018-06-09T23:30:41.403Z,20.00
2018-06-09T23:33:11.007Z,20.00
2018-06-09T23:40:39.070Z,20.10
2018-06-09T23:48:07.083Z,20.10
2018-06-09T23:58:04.318Z,19.80
