createdAt,value
2023-06-14T00:02:15.681Z,2.72
2023-06-14T00:05:19.133Z,2.63
2023-06-14T00:08:23.916Z,2.40
2023-06-14T00:11:28.146Z,2.40
2023-06-14T00:14:31.306Z,3.00
2023-06-14T00:17:35.473Z,2.80
2023-06-14T00:20:38.774Z,2.30
2023-06-14T00:23:42.069Z,3.05
2023-06-14T00:26:44.972Z,2.90
2023-06-14T00:29:48.076Z,2.92
2023-06-14T00:32:51.399Z,2.47
2023-06-14T00:35:55.224Z,2.27
2023-06-14T00:38:58.486Z,2.45
2023-06-14T00:42:01.674Z,2.55
2023-06-14T00:45:05.206Z,2.58
2023-06-14T00:48:10.525Z,2.40
2023-06-14T00:51:13.684Z,2.20
2023-06-14T00:54:17.013Z,2.33
2023-06-14T00:57:22.417Z,2.15
2023-06-14T01:00:25.867Z,2.42
2023-06-14T01:03:33.404Z,3.15
2023-06-14T01:06:52.777Z,2.50
2023-06-14T01:10:11.335Z,2.20
2023-06-14T01:13:26.613Z,2.35
2023-06-14T01:16:32.893Z,2.35
2023-06-14T01:19:36.322Z,2.38
2023-06-14T01:22:44.447Z,2.60
2023-06-14T01:25:48.945Z,2.78
2023-06-14T01:28:59.727Z,3.28
2023-06-14T01:32:03.256Z,3.08
2023-06-14T01:35:08.268Z,3.30
2023-06-14T01:38:11.999Z,2.50
2023-06-14T01:41:16.380Z,3.15
2023-06-14T01:44:21.208Z,2.90
2023-06-14T01:47:24.494Z,2.40
2023-06-14T01:50:33.906Z,2.50
2023-06-14T01:53:37.376Z,2.30
2023-06-14T01:56:40.309Z,2.03
2023-06-14T01:59:43.301Z,3.80
2023-06-14T02:02:47.096Z,5.68
2023-06-14T02:05:50.382Z,5.22
2023-06-14T02:08:54.236Z,6.13
2023-06-14T02:11:57.748Z,6.07
2023-06-14T02:15:00.821Z,6.25
2023-06-14T02:18:04.917Z,6.07
2023-06-14T02:21:10.021Z,4.70
2023-06-14T02:24:13.221Z,4.97
2023-06-14T02:27:16.264Z,4.68
2023-06-14T02:30:22.439Z,4.72
2023-06-14T02:33:26.600Z,3.97
2023-06-14T02:36:32.780Z,4.03
2023-06-14T02:39:37.969Z,4.37
2023-06-14T02:42:41.399Z,3.70
2023-06-14T02:45:44.589Z,3.70
2023-06-14T02:48:47.848Z,3.70
2023-06-14T02:51:51.028Z,4.80
2023-06-14T02:54:54.844Z,4.87
2023-06-14T02:57:58.352Z,3.80
2023-06-14T03:01:05.147Z,4.75
2023-06-14T03:04:12.131Z,4.03
2023-06-14T03:07:21.518Z,3.47
2023-06-14T03:10:30.458Z,3.67
2023-06-14T03:13:40.049Z,4.70
2023-06-14T03:16:44.183Z,4.15
2023-06-14T03:19:49.904Z,4.15
2023-06-14T03:22:55.410Z,4.43
2023-06-14T03:25:59.142Z,4.60
2023-06-14T03:29:03.123Z,4.18
2023-06-14T03:32:07.437Z,3.63
2023-06-14T03:35:18.555Z,3.47
2023-06-14T03:38:26.944Z,3.63
2023-06-14T03:41:30.048Z,3.93
2023-06-14T03:44:33.659Z,4.28
2023-06-14T03:47:38.213Z,4.70
2023-06-14T03:50:44.111Z,5.72
2023-06-14T03:54:08.988Z,5.37
2023-06-14T03:57:11.711Z,4.97
2023-06-14T04:00:16.697Z,4.90
2023-06-14T04:03:21.265Z,4.07
2023-06-14T04:06:26.232Z,3.47
2023-06-14T04:09:29.632Z,4.10
2023-06-14T04:12:33.812Z,2.87
2023-06-14T04:15:38.347Z,3.53
2023-06-14T04:18:42.322Z,3.40
2023-06-14T04:21:46.111Z,3.28
2023-06-14T04:25:00.735Z,3.47
2023-06-14T04:28:12.396Z,2.90
2023-06-14T04:31:17.702Z,3.20
2023-06-14T04:34:22.820Z,3.35
2023-06-14T04:37:32.523Z,2.78
2023-06-14T04:40:37.375Z,3.28
2023-06-14T04:43:41.837Z,3.40
2023-06-14T04:46:48.024Z,3.80
2023-06-14T04:49:58.993Z,3.45
2023-06-14T04:53:06.923Z,3.70
2023-06-14T04:56:11.183Z,3.63
2023-06-14T04:59:16.174Z,3.10
2023-06-14T05:02:19.570Z,3.03
2023-06-14T05:05:26.259Z,3.03
2023-06-14T05:08:29.842Z,3.28
2023-06-14T05:11:33.739Z,3.65
2023-06-14T05:14:37.942Z,3.93
2023-06-14T05:17:42.651Z,3.95
2023-06-14T05:20:45.701Z,3.83
2023-06-14T05:23:48.861Z,3.75
2023-06-14T05:26:52.302Z,3.70
2023-06-14T05:30:00.137Z,3.60
2023-06-14T05:33:04.278Z,3.85
2023-06-14T05:36:08.813Z,4.07
2023-06-14T05:39:12.393Z,3.80
2023-06-14T05:42:15.524Z,4.07
2023-06-14T05:45:19.133Z,3.67
2023-06-14T05:48:22.997Z,3.75
2023-06-14T05:51:26.796Z,3.83
2023-06-14T05:54:30.092Z,3.70
2023-06-14T05:57:33.676Z,4.35
2023-06-14T06:00:38.028Z,3.70
2023-06-14T06:03:41.751Z,4.18
2023-06-14T06:06:45.160Z,3.90
2023-06-14T06:09:49.128Z,3.53
2023-06-14T06:12:53.511Z,3.65
2023-06-14T06:15:58.066Z,4.00
2023-06-14T06:19:03.325Z,3.25
2023-06-14T06:22:07.784Z,3.65
2023-06-14T06:25:11.252Z,3.08
2023-06-14T06:28:14.958Z,3.50
2023-06-14T06:31:18.734Z,4.07
2023-06-14T06:34:21.995Z,3.38
2023-06-14T06:37:25.438Z,3.20
2023-06-14T06:40:29.200Z,4.00
2023-06-14T06:43:32.921Z,3.85
2023-06-14T06:46:42.723Z,3.87
2023-06-14T06:49:46.632Z,3.40
2023-06-14T06:52:50.723Z,4.18
2023-06-14T06:55:54.393Z,3.65
2023-06-14T06:58:58.293Z,3.72
2023-06-14T07:02:02.215Z,4.10
2023-06-14T07:05:06.167Z,5.05
2023-06-14T07:08:09.414Z,4.13
2023-06-14T07:11:13.054Z,4.25
2023-06-14T07:14:16.688Z,4.45
2023-06-14T07:17:20.464Z,4.87
2023-06-14T07:20:26.143Z,5.40
2023-06-14T07:23:29.624Z,4.90
2023-06-14T07:26:33.423Z,4.63
2023-06-14T07:29:36.609Z,3.97
2023-06-14T07:32:40.118Z,3.97
2023-06-14T07:35:44.594Z,3.55
2023-06-14T07:38:48.084Z,4.38
2023-06-14T07:41:51.798Z,3.72
2023-06-14T07:44:55.438Z,4.10
2023-06-14T07:47:59.177Z,3.83
2023-06-14T07:51:04.118Z,3.88
2023-06-14T07:54:08.842Z,4.40
2023-06-14T07:57:11.898Z,3.65
2023-06-14T08:00:16.816Z,3.65
2023-06-14T08:03:21.073Z,4.33
2023-06-14T08:06:24.578Z,3.63
2023-06-14T08:09:30.406Z,3.78
2023-06-14T08:12:35.102Z,3.22
2023-06-14T08:15:38.592Z,2.83
2023-06-14T08:18:42.460Z,3.47
2023-06-14T08:21:46.005Z,2.80
2023-06-14T08:24:49.761Z,4.13
2023-06-14T08:27:56.271Z,3.97
2023-06-14T08:31:00.422Z,3.17
2023-06-14T08:34:05.555Z,3.93
2023-06-14T08:37:11.041Z,3.97
2023-06-14T08:40:25.283Z,4.03
2023-06-14T08:43:28.728Z,3.53
2023-06-14T08:46:35.414Z,3.92
2023-06-14T08:49:40.846Z,4.60
2023-06-14T08:52:50.755Z,4.10
2023-06-14T08:55:54.725Z,3.80
2023-06-14T08:59:02.600Z,3.63
2023-06-14T09:02:13.181Z,3.22
2023-06-14T09:05:19.671Z,3.17
2023-06-14T09:08:23.606Z,3.17
2023-06-14T09:11:28.043Z,2.92
2023-06-14T09:14:32.554Z,2.80
2023-06-14T09:17:37.261Z,3.03
2023-06-14T09:20:42.334Z,2.30
2023-06-14T09:23:47.452Z,2.25
2023-06-14T09:26:52.796Z,1.95
2023-06-14T09:29:56.333Z,2.00
2023-06-14T09:33:02.906Z,2.58
2023-06-14T09:36:14.166Z,2.50
2023-06-14T09:39:19.488Z,2.22
2023-06-14T09:42:24.284Z,2.33
2023-06-14T09:45:30.856Z,2.30
2023-06-14T09:48:34.979Z,2.17
2023-06-14T09:51:45.190Z,2.00
2023-06-14T09:54:50.928Z,2.25
2023-06-14T09:57:55.733Z,2.28
2023-06-14T10:01:00.665Z,2.30
2023-06-14T10:04:11.290Z,2.45
2023-06-14T10:07:21.728Z,2.00
2023-06-14T10:10:25.109Z,1.48
2023-06-14T10:13:32.941Z,1.80
2023-06-14T10:16:48.648Z,1.77
2023-06-14T10:19:59.612Z,2.30
2023-06-14T10:23:11.835Z,1.80
2023-06-14T10:26:26.251Z,1.98
2023-06-14T10:29:33.700Z,1.95
2023-06-14T10:32:57.093Z,1.40
2023-06-14T10:36:10.061Z,1.15
2023-06-14T10:39:18.882Z,1.90
2023-06-14T10:42:24.156Z,1.30
2023-06-14T10:45:27.656Z,1.33
2023-06-14T10:48:31.552Z,1.38
2023-06-14T10:51:47.693Z,1.65
2023-06-14T10:55:16.539Z,1.23
2023-06-14T10:58:20.434Z,1.80
2023-06-14T11:01:34.042Z,1.33
2023-06-14T11:04:53.602Z,1.30
2023-06-14T11:08:05.994Z,1.70
2023-06-14T11:11:10.610Z,1.20
2023-06-14T11:14:14.074Z,1.38
2023-06-14T11:17:32.281Z,1.45
2023-06-14T11:20:36.884Z,1.52
2023-06-14T11:23:40.193Z,1.65
2023-06-14T11:26:43.504Z,1.33
2023-06-14T11:29:51.226Z,1.95
2023-06-14T11:32:58.631Z,1.52
2023-06-14T11:36:05.739Z,1.73
2023-06-14T11:39:10.008Z,1.48
2023-06-14T11:42:22.314Z,1.33
2023-06-14T11:45:26.385Z,2.15
2023-06-14T11:48:43.673Z,1.58
2023-06-14T11:51:47.532Z,1.50
2023-06-14T11:54:50.618Z,1.55
2023-06-14T11:57:56.405Z,1.83
2023-06-14T12:00:59.539Z,1.70
2023-06-14T12:04:05.744Z,1.60
2023-06-14T12:07:21.356Z,1.70
2023-06-14T12:10:24.667Z,1.70
2023-06-14T12:13:28.812Z,1.37
2023-06-14T12:16:36.932Z,1.60
2023-06-14T12:19:45.218Z,1.48
2023-06-14T12:22:57.712Z,1.63
2023-06-14T12:26:02.757Z,1.55
2023-06-14T12:29:08.269Z,1.73
2023-06-14T12:32:11.914Z,1.70
2023-06-14T12:35:16.475Z,1.95
2023-06-14T12:38:19.990Z,1.40
2023-06-14T12:41:25.898Z,1.58
2023-06-14T12:44:29.515Z,2.00
2023-06-14T12:47:32.551Z,1.67
2023-06-14T12:50:36.141Z,2.10
2023-06-14T12:53:39.560Z,1.80
2023-06-14T12:56:44.479Z,1.90
2023-06-14T12:59:47.956Z,2.13
2023-06-14T13:02:52.164Z,2.38
2023-06-14T13:05:55.594Z,2.60
2023-06-14T13:09:00.360Z,1.88
2023-06-14T13:12:04.244Z,2.80
2023-06-14T13:15:08.889Z,1.83
2023-06-14T13:18:13.931Z,2.08
2023-06-14T13:21:17.032Z,1.80
2023-06-14T13:24:20.349Z,2.00
2023-06-14T13:27:25.095Z,2.38
2023-06-14T13:30:28.300Z,2.37
2023-06-14T13:33:33.322Z,2.65
2023-06-14T13:36:36.765Z,2.13
2023-06-14T13:39:40.826Z,2.05
2023-06-14T13:42:44.349Z,2.50
2023-06-14T13:45:47.631Z,2.47
2023-06-14T13:48:50.797Z,2.53
2023-06-14T13:51:54.371Z,2.42
2023-06-14T13:54:58.068Z,2.00
2023-06-14T13:58:01.588Z,2.72
2023-06-14T14:01:05.082Z,2.23
2023-06-14T14:04:08.267Z,2.15
2023-06-14T14:07:11.471Z,2.25
2023-06-14T14:10:16.134Z,2.28
2023-06-14T14:13:19.489Z,2.28
2023-06-14T14:16:22.933Z,2.67
2023-06-14T14:19:26.302Z,2.63
2023-06-14T14:22:29.604Z,2.13
2023-06-14T14:25:32.837Z,2.60
2023-06-14T14:28:36.050Z,2.40
2023-06-14T14:31:40.110Z,2.40
2023-06-14T14:34:43.339Z,2.40
2023-06-14T14:37:46.907Z,2.20
2023-06-14T14:40:50.300Z,2.28
2023-06-14T14:43:53.649Z,2.05
2023-06-14T14:46:56.773Z,2.30
2023-06-14T14:49:59.817Z,2.30
2023-06-14T14:53:03.111Z,2.30
2023-06-14T14:56:07.265Z,2.30
2023-06-14T14:59:10.599Z,2.10
2023-06-14T15:02:13.968Z,2.53
2023-06-14T15:05:17.274Z,1.75
2023-06-14T15:08:21.346Z,2.20
2023-06-14T15:11:24.851Z,2.22
2023-06-14T15:14:28.184Z,2.28
2023-06-14T15:17:31.851Z,2.20
2023-06-14T15:20:35.360Z,2.60
2023-06-14T15:23:38.684Z,2.28
2023-06-14T15:26:41.971Z,2.13
2023-06-14T15:29:47.455Z,2.10
2023-06-14T15:32:52.469Z,2.60
2023-06-14T15:35:56.784Z,2.33
2023-06-14T15:39:00.183Z,2.25
2023-06-14T15:42:04.620Z,2.15
2023-06-14T15:45:08.691Z,1.95
2023-06-14T15:48:11.910Z,2.40
2023-06-14T15:51:15.322Z,1.80
2023-06-14T15:54:18.669Z,1.90
2023-06-14T15:57:21.710Z,2.03
2023-06-14T16:00:27.265Z,2.70
2023-06-14T16:03:30.857Z,2.57
2023-06-14T16:06:34.537Z,2.08
2023-06-14T16:09:37.978Z,2.08
2023-06-14T16:12:41.094Z,2.05
2023-06-14T16:15:44.643Z,1.90
2023-06-14T16:18:47.832Z,2.60
2023-06-14T16:21:51.829Z,2.22
2023-06-14T16:24:55.512Z,2.80
2023-06-14T16:27:58.790Z,2.47
2023-06-14T16:31:02.354Z,2.30
2023-06-14T16:34:09.399Z,2.17
2023-06-14T16:37:12.485Z,2.60
2023-06-14T16:40:16.265Z,2.70
2023-06-14T16:43:19.816Z,1.90
2023-06-14T16:46:31.337Z,2.10
2023-06-14T16:49:35.050Z,2.90
2023-06-14T16:52:38.267Z,2.78
2023-06-14T16:55:42.669Z,2.28
2023-06-14T16:58:46.365Z,2.13
2023-06-14T17:01:52.322Z,2.00
2023-06-14T17:04:55.736Z,2.40
2023-06-14T17:08:00.187Z,2.05
2023-06-14T17:11:04.039Z,2.22
2023-06-14T17:14:09.264Z,2.13
2023-06-14T17:17:12.824Z,1.92
2023-06-14T17:20:16.686Z,2.30
2023-06-14T17:23:20.215Z,2.88
2023-06-14T17:26:23.196Z,3.60
2023-06-14T17:29:27.901Z,3.90
2023-06-14T17:32:31.179Z,3.47
2023-06-14T17:35:34.488Z,2.20
2023-06-14T17:38:38.492Z,2.47
2023-06-14T17:41:41.664Z,2.10
2023-06-14T17:44:45.676Z,2.30
2023-06-14T17:47:50.694Z,2.28
2023-06-14T17:50:55.264Z,1.87
2023-06-14T17:53:58.355Z,1.92
2023-06-14T17:57:01.689Z,2.30
2023-06-14T18:00:07.045Z,2.30
2023-06-14T18:03:15.807Z,2.17
2023-06-14T18:06:19.518Z,2.73
2023-06-14T18:09:22.857Z,2.55
2023-06-14T18:12:27.042Z,3.00
2023-06-14T18:15:30.758Z,3.70
2023-06-14T18:18:34.239Z,3.75
2023-06-14T18:21:38.058Z,2.87
2023-06-14T18:24:41.224Z,2.40
2023-06-14T18:27:45.448Z,2.67
2023-06-14T18:30:48.750Z,2.80
2023-06-14T18:33:52.488Z,2.58
2023-06-14T18:36:58.288Z,2.53
2023-06-14T18:40:03.187Z,2.80
2023-06-14T18:43:06.549Z,2.30
2023-06-14T18:46:13.191Z,2.47
2023-06-14T18:49:16.572Z,2.75
2023-06-14T18:52:19.677Z,2.63
2023-06-14T18:55:26.107Z,2.75
2023-06-14T18:58:29.680Z,2.60
2023-06-14T19:01:33.377Z,2.72
2023-06-14T19:04:37.478Z,2.22
2023-06-14T19:07:41.002Z,2.60
2023-06-14T19:10:44.620Z,2.60
2023-06-14T19:13:48.291Z,2.63
2023-06-14T19:16:52.713Z,2.55
2023-06-14T19:19:56.449Z,2.83
2023-06-14T19:23:01.271Z,2.77
2023-06-14T19:26:05.375Z,2.22
2023-06-14T19:29:08.623Z,2.17
2023-06-14T19:32:12.807Z,2.80
2023-06-14T19:35:16.800Z,2.53
2023-06-14T19:38:20.550Z,2.47
2023-06-14T19:41:29.101Z,2.60
2023-06-14T19:44:32.607Z,2.58
2023-06-14T19:47:35.862Z,2.60
2023-06-14T19:50:39.134Z,2.80
2023-06-14T19:53:42.380Z,2.53
2023-06-14T19:56:46.524Z,2.85
2023-06-14T19:59:49.819Z,2.47
2023-06-14T20:02:53.694Z,3.13
2023-06-14T20:05:57.295Z,2.67
2023-06-14T20:09:00.511Z,2.60
2023-06-14T20:12:04.055Z,2.88
2023-06-14T20:15:08.151Z,3.25
2023-06-14T20:18:11.709Z,2.67
2023-06-14T20:21:14.829Z,3.28
2023-06-14T20:24:18.075Z,2.50
2023-06-14T20:27:21.464Z,2.80
2023-06-14T20:30:24.885Z,3.30
2023-06-14T20:33:28.473Z,3.10
2023-06-14T20:36:31.743Z,3.15
2023-06-14T20:39:34.966Z,3.43
2023-06-14T20:42:38.343Z,3.38
2023-06-14T20:45:41.715Z,3.00
2023-06-14T20:48:45.062Z,3.22
2023-06-14T20:51:48.243Z,3.30
2023-06-14T20:54:55.813Z,3.10
2023-06-14T20:58:00.386Z,2.55
2023-06-14T21:01:04.603Z,2.80
2023-06-14T21:04:08.053Z,2.67
2023-06-14T21:07:11.397Z,3.33
2023-06-14T21:10:15.233Z,2.80
2023-06-14T21:13:18.401Z,2.33
2023-06-14T21:16:21.585Z,2.90
2023-06-14T21:19:24.821Z,3.25
2023-06-14T21:22:27.984Z,2.70
2023-06-14T21:25:31.340Z,2.83
2023-06-14T21:28:34.364Z,3.10
2023-06-14T21:31:37.551Z,2.90
2023-06-14T21:34:41.980Z,2.95
2023-06-14T21:37:45.027Z,2.70
2023-06-14T21:40:48.122Z,3.27
2023-06-14T21:43:51.144Z,2.90
2023-06-14T21:46:54.338Z,3.03
2023-06-14T21:49:57.497Z,2.45
2023-06-14T21:53:00.541Z,2.65
2023-06-14T21:56:04.091Z,2.83
2023-06-14T21:59:07.294Z,2.35
2023-06-14T22:02:10.983Z,2.20
2023-06-14T22:05:13.957Z,2.65
2023-06-14T22:08:17.999Z,2.70
2023-06-14T22:11:22.333Z,2.70
2023-06-14T22:14:25.288Z,2.42
2023-06-14T22:17:30.691Z,2.55
2023-06-14T22:20:34.292Z,2.75
2023-06-14T22:23:37.642Z,2.58
2023-06-14T22:26:48.662Z,2.57
2023-06-14T22:29:58.255Z,2.33
2023-06-14T22:33:04.539Z,2.50
2023-06-14T22:36:09.623Z,2.75
2023-06-14T22:39:13.299Z,2.63
2023-06-14T22:42:19.453Z,2.33
2023-06-14T22:45:28.664Z,2.55
2023-06-14T22:48:45.888Z,2.35
2023-06-14T22:51:56.731Z,2.97
2023-06-14T22:55:00.195Z,2.55
2023-06-14T22:58:04.562Z,2.63
2023-06-14T23:01:16.198Z,2.70
2023-06-14T23:04:22.120Z,2.08
2023-06-14T23:07:28.401Z,2.47
2023-06-14T23:10:31.734Z,2.17
2023-06-14T23:13:35.019Z,2.50
2023-06-14T23:16:38.397Z,2.50
2023-06-14T23:19:41.883Z,2.30
2023-06-14T23:22:44.888Z,2.35
2023-06-14T23:25:49.621Z,2.05
2023-06-14T23:28:55.479Z,2.47
2023-06-14T23:32:00.980Z,2.60
2023-06-14T23:35:09.338Z,2.20
2023-06-14T23:38:13.612Z,2.50
2023-06-14T23:41:17.310Z,2.65
2023-06-14T23:44:25.805Z,2.40
2023-06-14T23:47:32.560Z,2.25
2023-06-14T23:50:35.920Z,2.40
2023-06-14T23:53:39.353Z,2.20
2023-06-14T23:56:42.626Z,2.40
2023-06-14T23:59:46.593Z,2.33
