createdAt,value
2022-12-11T00:01:39.301Z,20.57
2022-12-11T00:03:41.218Z,14.00
2022-12-11T00:05:43.566Z,14.90
2022-12-11T00:07:45.368Z,13.33
2022-12-11T00:09:47.102Z,17.30
2022-12-11T00:11:49.134Z,11.77
2022-12-11T00:13:51.032Z,15.60
2022-12-11T00:15:52.724Z,10.87
2022-12-11T00:17:54.500Z,10.33
2022-12-11T00:19:56.207Z,10.50
2022-12-11T00:21:57.936Z,11.30
2022-12-11T00:23:59.915Z,13.30
2022-12-11T00:26:04.798Z,10.33
2022-12-11T00:28:06.534Z,10.33
2022-12-11T00:30:08.847Z,17.73
2022-12-11T00:32:10.610Z,10.67
2022-12-11T00:34:12.473Z,12.60
2022-12-11T00:36:17.079Z,13.60
2022-12-11T00:38:21.172Z,11.40
2022-12-11T00:40:22.910Z,10.73
2022-12-11T00:42:24.653Z,9.73
2022-12-11T00:44:26.429Z,10.27
2022-12-11T00:46:28.264Z,18.00
2022-12-11T00:48:30.900Z,12.37
2022-12-11T00:50:33.513Z,12.00
2022-12-11T00:52:35.240Z,11.40
2022-12-11T00:54:36.944Z,12.90
2022-12-11T00:56:38.705Z,10.20
2022-12-11T00:58:40.542Z,12.20
2022-12-11T01:00:43.674Z,13.20
2022-12-11T01:02:45.458Z,12.07
2022-12-11T01:04:47.266Z,11.93
2022-12-11T01:06:48.979Z,11.53
2022-12-11T01:09:13.696Z,11.97
2022-12-11T01:11:16.683Z,11.43
2022-12-11T01:13:18.484Z,11.90
2022-12-11T01:15:23.046Z,10.90
2022-12-11T01:17:24.793Z,11.43
2022-12-11T01:19:26.728Z,10.87
2022-12-11T01:21:28.500Z,12.57
2022-12-11T01:23:30.213Z,11.17
2022-12-11T01:25:33.271Z,12.27
2022-12-11T01:27:35.187Z,12.60
2022-12-11T01:29:36.874Z,14.67
2022-12-11T01:31:38.877Z,12.80
2022-12-11T01:33:40.856Z,13.27
2022-12-11T01:35:42.609Z,13.43
2022-12-11T01:37:44.639Z,10.93
2022-12-11T01:39:46.366Z,11.57
2022-12-11T01:41:48.135Z,11.50
2022-12-11T01:43:58.707Z,11.17
2022-12-11T01:46:00.676Z,10.17
2022-12-11T01:48:12.138Z,16.33
2022-12-11T01:50:14.146Z,10.20
2022-12-11T01:52:20.475Z,13.17
2022-12-11T01:54:24.189Z,11.17
2022-12-11T01:56:25.986Z,13.83
2022-12-11T01:58:30.387Z,11.97
2022-12-11T02:00:32.224Z,11.40
2022-12-11T02:02:34.148Z,13.00
2022-12-11T02:04:38.017Z,10.07
2022-12-11T02:06:45.388Z,10.47
2022-12-11T02:08:47.223Z,13.13
2022-12-11T02:11:19.786Z,13.77
2022-12-11T02:13:34.127Z,11.73
2022-12-11T02:15:47.569Z,12.87
2022-12-11T02:17:52.964Z,13.00
2022-12-11T02:20:06.731Z,13.03
2022-12-11T02:22:13.484Z,11.60
2022-12-11T02:24:26.161Z,13.33
2022-12-11T02:27:00.628Z,11.93
2022-12-11T02:29:06.908Z,11.67
2022-12-11T02:31:14.695Z,11.13
2022-12-11T02:33:17.019Z,12.83
2022-12-11T02:35:38.686Z,14.60
2022-12-11T02:37:42.701Z,11.97
2022-12-11T02:39:45.777Z,13.23
2022-12-11T02:41:50.820Z,14.07
2022-12-11T02:43:53.465Z,11.90
2022-12-11T02:45:55.796Z,14.20
2022-12-11T02:47:59.488Z,13.33
2022-12-11T02:50:02.804Z,11.37
2022-12-11T02:52:06.507Z,12.63
2022-12-11T02:54:21.693Z,14.50
2022-12-11T02:56:45.284Z,11.43
2022-12-11T02:58:55.297Z,14.20
2022-12-11T03:01:00.266Z,11.50
2022-12-11T03:03:02.450Z,16.00
2022-12-11T03:05:04.479Z,13.30
2022-12-11T03:07:15.966Z,13.70
2022-12-11T03:09:17.814Z,12.80
2022-12-11T03:11:19.530Z,13.97
2022-12-11T03:13:22.895Z,14.77
2022-12-11T03:15:35.283Z,15.17
2022-12-11T03:17:52.400Z,24.23
2022-12-11T03:20:22.862Z,12.30
2022-12-11T03:22:42.655Z,14.83
2022-12-11T03:25:23.884Z,15.10
2022-12-11T03:28:04.779Z,16.77
2022-12-11T03:30:08.633Z,18.00
2022-12-11T03:32:15.939Z,14.90
2022-12-11T03:34:25.879Z,13.83
2022-12-11T03:36:36.312Z,13.40
2022-12-11T03:38:46.839Z,16.47
2022-12-11T03:40:52.654Z,14.87
2022-12-11T03:42:56.838Z,15.70
2022-12-11T03:45:00.319Z,18.13
2022-12-11T03:47:03.815Z,17.57
2022-12-11T03:49:13.455Z,16.87
2022-12-11T03:51:15.728Z,17.47
2022-12-11T03:53:19.023Z,21.07
2022-12-11T03:55:21.928Z,17.77
2022-12-11T03:57:27.466Z,16.07
2022-12-11T03:59:29.205Z,23.10
2022-12-11T04:01:31.146Z,15.50
2022-12-11T04:03:32.872Z,16.93
2022-12-11T04:05:34.642Z,15.90
2022-12-11T04:07:36.508Z,20.73
2022-12-11T04:09:38.247Z,19.80
2022-12-11T04:11:39.959Z,15.57
2022-12-11T04:13:42.225Z,18.67
2022-12-11T04:15:43.973Z,20.27
2022-12-11T04:18:04.589Z,18.70
2022-12-11T04:20:39.031Z,18.97
2022-12-11T04:22:59.388Z,18.83
2022-12-11T04:25:06.187Z,15.43
2022-12-11T04:27:07.972Z,20.43
2022-12-11T04:29:09.793Z,17.27
2022-12-11T04:31:16.869Z,20.73
2022-12-11T04:33:18.627Z,18.07
2022-12-11T04:35:21.503Z,20.87
2022-12-11T04:37:23.197Z,23.73
2022-12-11T04:39:24.928Z,19.17
2022-12-11T04:41:26.741Z,18.63
2022-12-11T04:43:28.784Z,16.67
2022-12-11T04:45:30.523Z,24.17
2022-12-11T04:47:32.352Z,17.00
2022-12-11T04:49:34.183Z,24.93
2022-12-11T04:51:35.894Z,18.53
2022-12-11T04:53:37.786Z,20.03
2022-12-11T04:55:39.847Z,20.63
2022-12-11T04:57:41.623Z,20.47
2022-12-11T04:59:43.374Z,21.40
2022-12-11T05:01:45.384Z,28.47
2022-12-11T05:03:47.572Z,21.53
2022-12-11T05:05:53.444Z,23.83
2022-12-11T05:07:55.258Z,21.23
2022-12-11T05:09:57.017Z,23.30
2022-12-11T05:11:58.747Z,27.23
2022-12-11T05:14:00.574Z,21.37
2022-12-11T05:16:05.165Z,20.20
2022-12-11T05:18:07.050Z,20.47
2022-12-11T05:20:09.891Z,28.40
2022-12-11T05:22:11.634Z,25.37
2022-12-11T05:24:13.421Z,22.57
2022-12-11T05:26:18.209Z,26.83
2022-12-11T05:28:20.023Z,20.03
2022-12-11T05:30:21.731Z,19.10
2022-12-11T05:32:23.645Z,31.20
2022-12-11T05:34:25.356Z,18.20
2022-12-11T05:36:32.479Z,24.80
2022-12-11T05:38:34.881Z,21.17
2022-12-11T05:40:36.584Z,25.90
2022-12-11T05:42:38.516Z,17.53
2022-12-11T05:44:40.240Z,18.60
2022-12-11T05:46:42.034Z,21.03
2022-12-11T05:48:46.256Z,31.87
2022-12-11T05:51:01.145Z,21.43
2022-12-11T05:53:02.903Z,23.37
2022-12-11T05:55:05.016Z,24.23
2022-12-11T05:57:06.823Z,23.23
2022-12-11T05:59:09.234Z,36.43
2022-12-11T06:01:13.195Z,25.50
2022-12-11T06:03:15.325Z,30.37
2022-12-11T06:05:17.331Z,24.83
2022-12-11T06:07:19.239Z,26.60
2022-12-11T06:09:21.119Z,24.30
2022-12-11T06:11:24.296Z,21.93
2022-12-11T06:13:26.899Z,24.97
2022-12-11T06:15:28.679Z,25.10
2022-12-11T06:17:30.550Z,27.10
2022-12-11T06:19:36.741Z,20.03
2022-12-11T06:21:38.885Z,24.33
2022-12-11T06:23:41.699Z,23.97
2022-12-11T06:25:43.428Z,37.73
2022-12-11T06:27:45.158Z,28.13
2022-12-11T06:29:46.912Z,21.67
2022-12-11T06:31:48.757Z,29.27
2022-12-11T06:33:50.678Z,28.13
2022-12-11T06:35:53.013Z,27.43
2022-12-11T06:37:54.861Z,22.03
2022-12-11T06:39:56.606Z,25.90
2022-12-11T06:41:58.291Z,28.63
2022-12-11T06:43:59.986Z,22.47
2022-12-11T06:46:09.887Z,26.57
2022-12-11T06:48:11.665Z,22.00
2022-12-11T06:50:13.414Z,25.63
2022-12-11T06:52:18.581Z,26.23
2022-12-11T06:54:27.915Z,21.23
2022-12-11T06:56:29.607Z,32.30
2022-12-11T06:58:31.873Z,33.13
2022-12-11T07:00:35.923Z,29.83
2022-12-11T07:02:37.729Z,20.03
2022-12-11T07:04:39.546Z,24.53
2022-12-11T07:06:41.292Z,17.17
2022-12-11T07:08:43.789Z,28.80
2022-12-11T07:10:45.681Z,22.07
2022-12-11T07:12:47.489Z,17.27
2022-12-11T07:14:49.251Z,34.30
2022-12-11T07:16:51.141Z,23.73
2022-12-11T07:18:53.153Z,27.13
2022-12-11T07:20:55.004Z,33.83
2022-12-11T07:22:56.806Z,21.33
2022-12-11T07:24:58.594Z,28.17
2022-12-11T07:27:00.293Z,21.20
2022-12-11T07:29:02.006Z,22.00
2022-12-11T07:31:17.618Z,22.27
2022-12-11T07:33:19.504Z,22.53
2022-12-11T07:35:21.224Z,22.33
2022-12-11T07:37:22.963Z,21.77
2022-12-11T07:39:24.785Z,23.93
2022-12-11T07:41:28.833Z,23.60
2022-12-11T07:43:30.586Z,23.53
2022-12-11T07:45:32.467Z,31.40
2022-12-11T07:47:34.385Z,25.23
2022-12-11T07:49:36.190Z,21.27
2022-12-11T07:51:38.737Z,30.03
2022-12-11T07:53:40.837Z,25.40
2022-12-11T07:55:42.547Z,27.43
2022-12-11T07:57:44.262Z,22.33
2022-12-11T07:59:47.004Z,26.13
2022-12-11T08:01:48.808Z,20.47
2022-12-11T08:03:51.086Z,29.13
2022-12-11T08:05:53.384Z,22.10
2022-12-11T08:07:55.795Z,23.10
2022-12-11T08:09:57.615Z,27.33
2022-12-11T08:11:59.369Z,22.83
2022-12-11T08:14:01.263Z,26.40
2022-12-11T08:16:07.739Z,30.10
2022-12-11T08:18:09.498Z,20.63
2022-12-11T08:20:11.419Z,29.57
2022-12-11T08:22:14.486Z,24.00
2022-12-11T08:24:20.317Z,25.83
2022-12-11T08:26:25.073Z,29.10
2022-12-11T08:28:27.450Z,33.83
2022-12-11T08:30:29.302Z,25.23
2022-12-11T08:32:31.140Z,23.27
2022-12-11T08:34:33.414Z,24.23
2022-12-11T08:36:35.173Z,22.03
2022-12-11T08:38:37.544Z,18.70
2022-12-11T08:40:39.250Z,24.80
2022-12-11T08:42:41.007Z,29.33
2022-12-11T08:44:42.727Z,26.70
2022-12-11T08:46:44.505Z,21.60
2022-12-11T08:48:46.283Z,25.33
2022-12-11T08:50:47.956Z,29.67
2022-12-11T08:52:49.634Z,25.33
2022-12-11T08:54:51.391Z,37.57
2022-12-11T08:56:57.724Z,20.80
2022-12-11T08:59:01.163Z,21.17
2022-12-11T09:01:09.702Z,28.40
2022-12-11T09:03:13.078Z,20.43
2022-12-11T09:05:15.053Z,14.73
2022-12-11T09:07:16.744Z,24.90
2022-12-11T09:09:18.945Z,21.87
2022-12-11T09:11:23.286Z,18.03
2022-12-11T09:13:25.070Z,20.37
2022-12-11T09:15:26.737Z,25.80
2022-12-11T09:17:28.448Z,17.93
2022-12-11T09:19:32.419Z,16.27
2022-12-11T09:21:34.692Z,21.30
2022-12-11T09:23:36.952Z,18.57
2022-12-11T09:25:40.540Z,16.17
2022-12-11T09:27:42.269Z,20.27
2022-12-11T09:29:43.999Z,16.53
2022-12-11T09:31:46.873Z,22.07
2022-12-11T09:33:50.954Z,22.30
2022-12-11T09:35:59.596Z,21.27
2022-12-11T09:38:01.282Z,24.70
2022-12-11T09:40:07.638Z,34.20
2022-12-11T09:42:25.106Z,21.77
2022-12-11T09:44:48.504Z,24.10
2022-12-11T09:46:51.848Z,22.70
2022-12-11T09:48:54.139Z,16.00
2022-12-11T09:50:56.331Z,22.33
2022-12-11T09:53:17.667Z,20.77
2022-12-11T09:55:24.712Z,18.33
2022-12-11T09:57:32.068Z,19.73
2022-12-11T10:00:04.240Z,14.07
2022-12-11T10:02:38.154Z,17.43
2022-12-11T10:05:01.943Z,14.60
2022-12-11T10:07:16.582Z,21.03
2022-12-11T10:09:40.085Z,17.73
2022-12-11T10:11:56.730Z,16.03
2022-12-11T10:14:20.676Z,15.83
2022-12-11T10:16:31.584Z,17.47
2022-12-11T10:18:34.357Z,19.87
2022-12-11T10:20:39.421Z,17.33
2022-12-11T10:22:41.406Z,16.33
2022-12-11T10:27:20.545Z,15.10
2022-12-11T10:29:22.409Z,18.57
2022-12-11T10:31:49.993Z,21.43
2022-12-11T10:33:56.322Z,21.70
2022-12-11T10:35:58.533Z,18.40
2022-12-11T10:38:30.843Z,15.00
2022-12-11T10:40:33.882Z,16.23
2022-12-11T10:42:37.229Z,14.67
2022-12-11T10:44:40.710Z,14.87
2022-12-11T10:46:42.633Z,17.33
2022-12-11T10:48:58.797Z,15.00
2022-12-11T10:51:05.990Z,16.90
2022-12-11T10:53:22.604Z,19.40
2022-12-11T10:55:46.242Z,14.87
2022-12-11T10:58:27.937Z,14.17
2022-12-11T11:00:53.839Z,12.80
2022-12-11T11:02:56.864Z,16.40
2022-12-11T11:05:00.860Z,19.00
2022-12-11T11:07:03.804Z,14.20
2022-12-11T11:09:29.509Z,19.13
2022-12-11T11:11:34.544Z,21.77
2022-12-11T11:13:36.667Z,23.03
2022-12-11T11:15:38.450Z,15.67
2022-12-11T11:18:10.949Z,14.03
2022-12-11T11:20:16.077Z,12.40
2022-12-11T11:22:19.561Z,13.13
2022-12-11T11:24:28.282Z,18.77
2022-12-11T11:26:56.699Z,19.70
2022-12-11T11:28:58.040Z,22.90
2022-12-11T11:31:04.221Z,14.53
2022-12-11T11:33:13.296Z,14.73
2022-12-11T11:35:22.402Z,15.27
2022-12-11T11:37:33.970Z,23.73
2022-12-11T11:39:45.163Z,26.07
2022-12-11T11:42:13.948Z,14.97
2022-12-11T11:44:21.455Z,15.43
2022-12-11T11:46:36.767Z,21.63
2022-12-11T11:49:14.017Z,13.87
2022-12-11T11:51:29.247Z,12.17
2022-12-11T11:53:40.710Z,23.10
2022-12-11T11:56:03.986Z,14.00
2022-12-11T11:58:24.488Z,15.83
2022-12-11T12:00:33.371Z,15.50
2022-12-11T12:02:35.689Z,17.37
2022-12-11T12:04:37.534Z,16.90
2022-12-11T12:07:00.681Z,15.90
2022-12-11T12:09:02.374Z,14.60
2022-12-11T12:11:11.915Z,13.43
2022-12-11T12:13:50.510Z,14.50
2022-12-11T12:15:57.519Z,12.37
2022-12-11T12:18:21.372Z,12.93
2022-12-11T12:21:04.977Z,16.77
2022-12-11T12:23:44.050Z,17.33
2022-12-11T12:26:04.447Z,12.77
2022-12-11T12:28:22.375Z,13.97
2022-12-11T12:30:24.395Z,14.67
2022-12-11T12:32:38.125Z,16.93
2022-12-11T12:34:46.906Z,14.90
2022-12-11T12:36:55.918Z,11.27
2022-12-11T12:39:15.040Z,15.00
2022-12-11T12:41:24.780Z,14.37
2022-12-11T12:43:38.511Z,14.70
2022-12-11T12:46:10.776Z,12.43
2022-12-11T12:48:12.551Z,13.03
2022-12-11T12:50:18.015Z,11.90
2022-12-11T12:52:24.021Z,12.17
2022-12-11T12:54:27.530Z,9.25
2022-12-11T12:56:31.004Z,13.00
2022-12-11T12:58:35.914Z,10.07
2022-12-11T13:00:40.573Z,10.68
2022-12-11T13:02:50.565Z,10.02
2022-12-11T13:05:20.288Z,10.27
2022-12-11T13:07:27.288Z,11.18
2022-12-11T13:09:29.045Z,9.00
2022-12-11T13:11:34.197Z,13.07
2022-12-11T13:13:42.156Z,10.45
2022-12-11T13:15:44.041Z,9.40
2022-12-11T13:17:46.182Z,9.23
2022-12-11T13:19:49.792Z,10.90
2022-12-11T13:22:06.399Z,12.70
2022-12-11T13:24:15.167Z,12.95
2022-12-11T13:26:29.195Z,22.08
2022-12-11T13:28:39.671Z,14.43
2022-12-11T13:30:41.468Z,31.52
2022-12-11T13:33:09.760Z,27.23
2022-12-11T13:35:17.382Z,17.13
2022-12-11T13:37:41.294Z,14.45
2022-12-11T13:39:46.881Z,17.92
2022-12-11T13:41:53.384Z,9.63
2022-12-11T13:43:55.660Z,14.27
2022-12-11T13:46:02.450Z,12.00
2022-12-11T13:48:06.081Z,9.32
2022-12-11T13:50:24.607Z,13.17
2022-12-11T13:52:27.827Z,11.98
2022-12-11T13:54:31.420Z,13.45
2022-12-11T13:56:33.297Z,10.88
2022-12-11T13:58:38.232Z,10.00
2022-12-11T14:00:40.105Z,11.23
2022-12-11T14:02:42.777Z,9.90
2022-12-11T14:04:45.391Z,9.95
2022-12-11T14:06:47.195Z,11.15
2022-12-11T14:08:51.545Z,9.15
2022-12-11T14:10:54.398Z,10.32
2022-12-11T14:12:56.071Z,8.93
2022-12-11T14:15:00.208Z,11.68
2022-12-11T14:17:02.218Z,14.05
2022-12-11T14:19:06.899Z,10.57
2022-12-11T14:21:19.635Z,10.52
2022-12-11T14:23:24.388Z,10.85
2022-12-11T14:25:27.585Z,10.80
2022-12-11T14:27:30.045Z,11.43
2022-12-11T14:29:33.191Z,10.07
2022-12-11T14:31:42.712Z,10.45
2022-12-11T14:33:49.439Z,12.90
2022-12-11T14:35:53.288Z,10.00
2022-12-11T14:37:55.459Z,11.05
2022-12-11T14:40:02.939Z,10.90
2022-12-11T14:42:08.471Z,10.27
2022-12-11T14:44:15.564Z,12.27
2022-12-11T14:46:38.722Z,10.88
2022-12-11T14:48:46.374Z,11.60
2022-12-11T14:50:52.112Z,13.85
2022-12-11T14:52:59.961Z,12.63
2022-12-11T14:55:09.294Z,12.88
2022-12-11T14:57:19.705Z,9.52
2022-12-11T14:59:26.938Z,17.63
2022-12-11T15:01:35.524Z,18.88
2022-12-11T15:03:42.526Z,17.05
2022-12-11T15:05:55.652Z,12.15
2022-12-11T15:08:11.000Z,10.50
2022-12-11T15:10:43.030Z,11.50
2022-12-11T15:12:45.428Z,10.30
2022-12-11T15:14:51.759Z,17.98
2022-12-11T15:16:55.314Z,18.40
2022-12-11T15:18:59.271Z,13.80
2022-12-11T15:21:04.009Z,14.97
2022-12-11T15:23:08.047Z,19.57
2022-12-11T15:25:19.008Z,9.50
2022-12-11T15:27:31.006Z,18.57
2022-12-11T15:29:38.685Z,13.43
2022-12-11T15:31:40.435Z,17.23
2022-12-11T15:33:47.892Z,17.25
2022-12-11T15:36:22.617Z,15.57
2022-12-11T15:38:38.715Z,11.27
2022-12-11T15:40:40.438Z,12.95
2022-12-11T15:42:42.243Z,14.20
2022-12-11T15:44:44.201Z,14.63
2022-12-11T15:46:46.296Z,16.00
2022-12-11T15:48:49.052Z,10.83
2022-12-11T15:50:50.941Z,12.43
2022-12-11T15:52:54.501Z,14.23
2022-12-11T15:54:56.356Z,12.23
2022-12-11T15:57:04.223Z,13.87
2022-12-11T15:59:07.073Z,11.37
2022-12-11T16:01:09.036Z,14.13
2022-12-11T16:03:15.490Z,12.57
2022-12-11T16:05:17.231Z,11.10
2022-12-11T16:07:24.390Z,12.10
2022-12-11T16:09:26.161Z,12.63
2022-12-11T16:11:27.876Z,12.77
2022-12-11T16:13:29.764Z,14.50
2022-12-11T16:15:31.718Z,13.37
2022-12-11T16:17:33.667Z,16.23
2022-12-11T16:19:35.988Z,12.10
2022-12-11T16:21:37.699Z,11.63
2022-12-11T16:23:39.390Z,15.53
2022-12-11T16:25:42.560Z,12.13
2022-12-11T16:27:44.278Z,20.17
2022-12-11T16:29:46.391Z,27.37
2022-12-11T16:31:48.290Z,14.93
2022-12-11T16:33:50.055Z,22.03
2022-12-11T16:35:51.830Z,16.63
2022-12-11T16:37:54.413Z,15.60
2022-12-11T16:39:56.250Z,17.17
2022-12-11T16:41:57.952Z,14.53
2022-12-11T16:44:01.214Z,13.97
2022-12-11T16:46:03.127Z,14.70
2022-12-11T16:48:05.209Z,40.73
2022-12-11T16:50:07.568Z,27.03
2022-12-11T16:52:09.455Z,19.17
2022-12-11T16:54:11.635Z,20.23
2022-12-11T16:56:13.440Z,16.63
2022-12-11T16:58:19.963Z,17.63
2022-12-11T17:00:22.127Z,15.83
2022-12-11T17:02:24.011Z,18.27
2022-12-11T17:04:28.681Z,16.70
2022-12-11T17:06:30.411Z,20.90
2022-12-11T17:08:32.098Z,16.60
2022-12-11T17:10:34.344Z,16.77
2022-12-11T17:12:36.235Z,18.93
2022-12-11T17:14:37.912Z,18.17
2022-12-11T17:16:39.694Z,17.57
2022-12-11T17:18:42.636Z,18.87
2022-12-11T17:20:44.971Z,14.47
2022-12-11T17:22:46.954Z,15.70
2022-12-11T17:24:48.710Z,16.17
2022-12-11T17:26:50.559Z,16.90
2022-12-11T17:28:52.392Z,16.33
2022-12-11T17:30:54.279Z,20.07
2022-12-11T17:32:55.981Z,16.43
2022-12-11T17:34:57.750Z,14.30
2022-12-11T17:36:59.506Z,32.17
2022-12-11T17:39:01.278Z,15.57
2022-12-11T17:41:07.467Z,17.47
2022-12-11T17:43:10.862Z,21.80
2022-12-11T17:45:13.206Z,19.97
2022-12-11T17:47:15.403Z,17.60
2022-12-11T17:49:17.143Z,16.37
2022-12-11T17:51:24.576Z,20.13
2022-12-11T17:53:26.480Z,20.40
2022-12-11T17:55:28.403Z,15.40
2022-12-11T17:57:30.246Z,13.87
2022-12-11T17:59:37.077Z,16.17
2022-12-11T18:02:17.535Z,14.80
2022-12-11T18:04:19.603Z,15.50
2022-12-11T18:06:23.144Z,13.50
2022-12-11T18:08:27.257Z,16.30
2022-12-11T18:10:29.246Z,18.97
2022-12-11T18:12:31.432Z,15.23
2022-12-11T18:14:33.292Z,12.27
2022-12-11T18:16:38.120Z,14.55
2022-12-11T18:18:40.521Z,18.73
2022-12-11T18:20:42.367Z,18.15
2022-12-11T18:22:44.035Z,12.73
2022-12-11T18:24:46.010Z,15.23
2022-12-11T18:26:48.724Z,15.18
2022-12-11T18:28:53.048Z,14.45
2022-12-11T18:30:54.916Z,23.08
2022-12-11T18:32:56.683Z,17.13
2022-12-11T18:34:58.404Z,29.87
2022-12-11T18:37:00.247Z,20.23
2022-12-11T18:39:02.007Z,27.70
2022-12-11T18:41:05.369Z,22.30
2022-12-11T18:43:07.146Z,22.90
2022-12-11T18:45:09.593Z,15.90
2022-12-11T18:47:11.468Z,18.63
2022-12-11T18:49:13.181Z,17.00
2022-12-11T18:51:18.625Z,14.60
2022-12-11T18:53:20.332Z,21.13
2022-12-11T18:55:22.282Z,15.97
2022-12-11T18:57:24.162Z,16.73
2022-12-11T18:59:26.574Z,16.05
2022-12-11T19:01:29.406Z,14.80
2022-12-11T19:03:31.094Z,18.50
2022-12-11T19:05:33.951Z,15.37
2022-12-11T19:07:35.973Z,22.35
2022-12-11T19:09:38.829Z,14.05
2022-12-11T19:11:42.475Z,17.90
2022-12-11T19:13:44.859Z,16.88
2022-12-11T19:15:46.616Z,15.13
2022-12-11T19:17:48.418Z,14.85
2022-12-11T19:19:50.487Z,14.20
2022-12-11T19:21:52.236Z,22.27
2022-12-11T19:23:54.087Z,13.93
2022-12-11T19:25:56.028Z,14.40
2022-12-11T19:27:57.695Z,22.98
2022-12-11T19:30:02.397Z,17.88
2022-12-11T19:32:04.943Z,15.13
2022-12-11T19:34:06.665Z,15.23
2022-12-11T19:36:18.292Z,13.90
2022-12-11T19:38:20.344Z,18.95
2022-12-11T19:40:26.288Z,17.38
2022-12-11T19:42:27.955Z,17.50
2022-12-11T19:44:29.711Z,21.27
2022-12-11T19:46:31.590Z,15.73
2022-12-11T19:48:35.075Z,14.90
2022-12-11T19:50:36.723Z,15.68
2022-12-11T19:52:44.484Z,12.23
2022-12-11T19:54:47.877Z,23.33
2022-12-11T19:56:49.592Z,12.90
2022-12-11T19:58:51.336Z,16.77
2022-12-11T20:00:54.202Z,14.40
2022-12-11T20:02:56.035Z,20.07
2022-12-11T20:04:57.818Z,15.30
2022-12-11T20:06:59.491Z,15.35
2022-12-11T20:09:02.258Z,19.67
2022-12-11T20:11:12.848Z,19.05
2022-12-11T20:13:17.955Z,15.13
2022-12-11T20:15:24.315Z,14.10
2022-12-11T20:17:26.104Z,15.43
2022-12-11T20:19:27.994Z,14.80
2022-12-11T20:21:29.720Z,11.77
2022-12-11T20:23:31.591Z,19.13
2022-12-11T20:25:33.343Z,15.77
2022-12-11T20:27:35.085Z,19.47
2022-12-11T20:29:38.001Z,34.92
2022-12-11T20:31:39.898Z,19.92
2022-12-11T20:33:41.750Z,16.77
2022-12-11T20:35:43.664Z,21.38
2022-12-11T20:37:45.955Z,13.95
2022-12-11T20:39:47.830Z,19.67
2022-12-11T20:41:49.532Z,12.38
2022-12-11T20:43:54.053Z,14.23
2022-12-11T20:45:55.915Z,13.90
2022-12-11T20:47:57.688Z,12.82
2022-12-11T20:49:59.677Z,19.17
2022-12-11T20:52:01.484Z,15.98
2022-12-11T20:54:03.228Z,18.40
2022-12-11T20:56:13.840Z,13.52
2022-12-11T20:58:15.500Z,16.60
2022-12-11T21:00:17.746Z,19.90
2022-12-11T21:02:19.627Z,17.05
2022-12-11T21:04:22.463Z,17.47
2022-12-11T21:06:25.943Z,15.27
2022-12-11T21:08:27.679Z,16.92
2022-12-11T21:10:29.518Z,18.60
2022-12-11T21:12:31.800Z,17.65
2022-12-11T21:14:33.983Z,15.90
2022-12-11T21:16:36.945Z,21.67
2022-12-11T21:18:41.594Z,17.25
2022-12-11T21:20:43.353Z,15.27
2022-12-11T21:22:45.117Z,13.50
2022-12-11T21:24:46.944Z,21.08
2022-12-11T21:26:49.902Z,17.30
2022-12-11T21:28:52.277Z,15.43
2022-12-11T21:30:54.217Z,12.27
2022-12-11T21:32:55.969Z,14.13
2022-12-11T21:34:59.355Z,12.88
2022-12-11T21:37:01.179Z,14.02
2022-12-11T21:39:04.433Z,20.25
2022-12-11T21:41:10.999Z,12.70
2022-12-11T21:43:12.702Z,13.30
2022-12-11T21:46:10.319Z,14.35
2022-12-11T21:47:36.337Z,18.08
2022-12-11T21:49:38.264Z,19.00
2022-12-11T21:51:46.819Z,17.00
2022-12-11T21:53:49.431Z,18.73
2022-12-11T21:55:51.597Z,19.60
2022-12-11T21:57:54.613Z,14.90
2022-12-11T21:59:56.359Z,21.77
2022-12-11T22:01:58.171Z,19.70
2022-12-11T22:04:00.743Z,15.20
2022-12-11T22:06:02.514Z,17.98
2022-12-11T22:08:04.345Z,18.20
2022-12-11T22:10:06.812Z,18.15
2022-12-11T22:12:23.612Z,16.83
2022-12-11T22:14:25.387Z,17.40
2022-12-11T22:16:27.263Z,15.38
2022-12-11T22:18:30.029Z,20.10
2022-12-11T22:20:31.850Z,12.35
2022-12-11T22:22:33.540Z,13.90
2022-12-11T22:24:35.376Z,15.23
2022-12-11T22:26:37.118Z,13.57
2022-12-11T22:28:38.876Z,20.48
2022-12-11T22:30:40.705Z,13.40
2022-12-11T22:32:43.336Z,14.35
2022-12-11T22:34:45.103Z,18.10
2022-12-11T22:36:46.841Z,13.52
2022-12-11T22:38:48.585Z,14.90
2022-12-11T22:40:50.395Z,13.35
2022-12-11T22:42:52.162Z,17.70
2022-12-11T22:44:53.925Z,13.27
2022-12-11T22:46:55.656Z,16.70
2022-12-11T22:48:58.220Z,16.42
2022-12-11T22:51:04.983Z,13.25
2022-12-11T22:53:07.276Z,15.82
2022-12-11T22:55:09.521Z,18.45
2022-12-11T22:57:11.723Z,15.85
2022-12-11T22:59:13.525Z,15.80
2022-12-11T23:01:18.493Z,14.65
2022-12-11T23:03:20.202Z,15.18
2022-12-11T23:05:22.009Z,13.70
2022-12-11T23:07:23.701Z,19.52
2022-12-11T23:09:25.549Z,14.15
2022-12-11T23:11:37.088Z,21.52
2022-12-11T23:13:38.959Z,18.67
2022-12-11T23:15:41.262Z,14.87
2022-12-11T23:17:43.014Z,24.83
2022-12-11T23:19:46.266Z,23.33
2022-12-11T23:21:48.331Z,24.27
2022-12-11T23:23:50.824Z,15.82
2022-12-11T23:25:52.672Z,19.77
2022-12-11T23:27:54.445Z,14.60
2022-12-11T23:29:56.672Z,11.90
2022-12-11T23:31:58.653Z,15.97
2022-12-11T23:34:00.642Z,23.33
2022-12-11T23:36:03.249Z,16.15
2022-12-11T23:38:05.555Z,16.27
2022-12-11T23:40:09.143Z,12.65
2022-12-11T23:42:10.863Z,16.60
2022-12-11T23:44:12.726Z,11.40
2022-12-11T23:46:17.318Z,13.23
2022-12-11T23:48:19.735Z,16.10
2022-12-11T23:50:22.043Z,16.33
2022-12-11T23:52:25.108Z,17.10
2022-12-11T23:54:27.190Z,17.10
2022-12-11T23:56:30.158Z,13.27
2022-12-11T23:58:32.426Z,11.37
