createdAt,value
2022-08-21T00:00:21.224Z,98706.94
2022-08-21T00:02:58.587Z,98703.69
2022-08-21T00:05:26.842Z,98706.91
2022-08-21T00:07:54.662Z,98692.75
2022-08-21T00:10:22.096Z,98702.91
2022-08-21T00:12:49.890Z,98699.94
2022-08-21T00:15:27.351Z,98705.75
2022-08-21T00:17:56.099Z,98701.41
2022-08-21T00:20:24.149Z,98698.44
2022-08-21T00:22:52.501Z,98699.75
2022-08-21T00:25:24.320Z,98699.94
2022-08-21T00:27:54.251Z,98695.38
2022-08-21T00:30:24.364Z,98703.66
2022-08-21T00:32:53.627Z,98692.63
2022-08-21T00:35:25.827Z,98693.69
2022-08-21T00:37:52.889Z,98692.59
2022-08-21T00:40:32.300Z,98694.00
2022-08-21T00:42:59.349Z,98689.94
2022-08-21T00:45:28.748Z,98697.38
2022-08-21T00:47:56.063Z,98697.06
2022-08-21T00:50:26.583Z,98691.22
2022-08-21T00:52:53.736Z,98692.28
2022-08-21T00:55:23.643Z,98690.53
2022-08-21T00:57:55.982Z,98681.69
2022-08-21T01:00:30.482Z,98684.31
2022-08-21T01:03:07.341Z,98683.69
2022-08-21T01:05:37.031Z,98682.13
2022-08-21T01:08:05.251Z,98692.72
2022-08-21T01:10:32.574Z,98688.34
2022-08-21T01:13:00.928Z,98687.28
2022-08-21T01:15:36.128Z,98698.94
2022-08-21T01:18:06.936Z,98698.38
2022-08-21T01:20:37.835Z,98693.28
2022-08-21T01:23:06.450Z,98694.50
2022-08-21T01:25:35.529Z,98690.97
2022-08-21T01:28:14.545Z,98691.69
2022-08-21T01:30:44.611Z,98691.53
2022-08-21T01:33:11.705Z,98697.94
2022-08-21T01:35:39.419Z,98696.88
2022-08-21T01:38:06.594Z,98699.50
2022-08-21T01:40:33.523Z,98690.78
2022-08-21T01:43:00.428Z,98691.41
2022-08-21T01:45:27.606Z,98681.81
2022-08-21T01:47:54.709Z,98690.84
2022-08-21T01:50:23.112Z,98691.34
2022-08-21T01:52:51.080Z,98678.06
2022-08-21T01:55:19.438Z,98687.78
2022-08-21T01:57:47.862Z,98686.41
2022-08-21T02:00:19.674Z,98688.00
2022-08-21T02:02:46.561Z,98682.28
2022-08-21T02:05:14.478Z,98683.31
2022-08-21T02:07:49.515Z,98676.34
2022-08-21T02:10:28.769Z,98681.16
2022-08-21T02:12:57.720Z,98677.59
2022-08-21T02:15:24.665Z,98678.41
2022-08-21T02:18:01.348Z,98679.38
2022-08-21T02:20:41.043Z,98676.16
2022-08-21T02:23:12.384Z,98669.91
2022-08-21T02:25:40.144Z,98672.81
2022-08-21T02:28:12.528Z,98666.19
2022-08-21T02:30:45.937Z,98666.41
2022-08-21T02:33:13.829Z,98660.50
2022-08-21T02:35:43.116Z,98662.13
2022-08-21T02:38:14.786Z,98659.16
2022-08-21T02:40:47.935Z,98659.47
2022-08-21T02:43:17.141Z,98659.47
2022-08-21T02:45:46.699Z,98666.09
2022-08-21T02:48:19.348Z,98672.19
2022-08-21T02:50:53.092Z,98673.41
2022-08-21T02:53:20.763Z,98664.00
2022-08-21T02:55:50.910Z,98663.66
2022-08-21T02:58:25.819Z,98661.28
2022-08-21T03:00:53.414Z,98659.19
2022-08-21T03:03:21.970Z,98663.16
2022-08-21T03:05:49.772Z,98657.56
2022-08-21T03:08:18.556Z,98662.34
2022-08-21T03:10:51.971Z,98671.41
2022-08-21T03:13:21.477Z,98665.81
2022-08-21T03:15:50.831Z,98667.19
2022-08-21T03:18:18.254Z,98669.00
2022-08-21T03:20:47.234Z,98670.75
2022-08-21T03:23:16.893Z,98666.13
2022-08-21T03:25:47.323Z,98664.53
2022-08-21T03:28:19.056Z,98668.66
2022-08-21T03:30:49.192Z,98661.94
2022-08-21T03:33:16.619Z,98667.34
2022-08-21T03:35:46.177Z,98670.00
2022-08-21T03:38:16.272Z,98668.06
2022-08-21T03:40:44.639Z,98670.00
2022-08-21T03:43:11.625Z,98667.72
2022-08-21T03:45:40.030Z,98669.38
2022-08-21T03:48:08.937Z,98680.66
2022-08-21T03:50:41.316Z,98680.91
2022-08-21T03:53:17.385Z,98678.13
2022-08-21T03:55:47.889Z,98677.63
2022-08-21T03:58:18.073Z,98678.44
2022-08-21T04:00:49.491Z,98686.13
2022-08-21T04:03:17.327Z,98685.63
2022-08-21T04:05:46.351Z,98686.13
2022-08-21T04:08:15.825Z,98694.38
2022-08-21T04:10:44.728Z,98685.44
2022-08-21T04:13:11.627Z,98691.38
2022-08-21T04:15:39.204Z,98694.75
2022-08-21T04:18:06.468Z,98690.22
2022-08-21T04:20:34.024Z,98696.59
2022-08-21T04:23:01.446Z,98693.94
2022-08-21T04:25:28.445Z,98701.94
2022-08-21T04:27:55.757Z,98706.22
2022-08-21T04:30:28.327Z,98697.66
2022-08-21T04:32:58.405Z,98711.09
2022-08-21T04:35:28.613Z,98715.75
2022-08-21T04:37:55.932Z,98715.19
2022-08-21T04:40:26.313Z,98719.00
2022-08-21T04:43:03.833Z,98722.94
2022-08-21T04:45:37.877Z,98729.44
2022-08-21T04:48:13.748Z,98727.34
2022-08-21T04:51:14.386Z,98723.53
2022-08-21T04:53:57.156Z,98727.25
2022-08-21T04:56:35.641Z,98721.97
2022-08-21T04:59:11.965Z,98736.75
2022-08-21T05:01:43.576Z,98724.69
2022-08-21T05:04:15.393Z,98734.22
2022-08-21T05:06:46.481Z,98743.03
2022-08-21T05:09:17.364Z,98731.53
2022-08-21T05:11:45.227Z,98741.50
2022-08-21T05:14:13.791Z,98739.44
2022-08-21T05:16:42.677Z,98741.03
2022-08-21T05:19:09.714Z,98741.03
2022-08-21T05:21:41.601Z,98748.56
2022-08-21T05:24:08.983Z,98754.72
2022-08-21T05:26:45.413Z,98755.84
2022-08-21T05:29:14.959Z,98759.44
2022-08-21T05:31:42.112Z,98761.97
2022-08-21T05:34:09.077Z,98761.16
2022-08-21T05:36:36.202Z,98763.25
2022-08-21T05:39:04.032Z,98755.81
2022-08-21T05:41:31.006Z,98761.97
2022-08-21T05:44:01.065Z,98761.50
2022-08-21T05:46:28.010Z,98768.34
2022-08-21T05:48:54.807Z,98761.59
2022-08-21T05:51:21.746Z,98756.03
2022-08-21T05:53:48.879Z,98758.81
2022-08-21T05:56:16.149Z,98753.22
2022-08-21T05:58:43.457Z,98757.03
2022-08-21T06:01:11.353Z,98752.84
2022-08-21T06:03:41.492Z,98759.31
2022-08-21T06:06:08.461Z,98758.03
2022-08-21T06:08:35.701Z,98758.47
2022-08-21T06:11:05.166Z,98760.09
2022-08-21T06:13:32.685Z,98750.56
2022-08-21T06:16:16.171Z,98754.63
2022-08-21T06:18:46.015Z,98752.84
2022-08-21T06:21:14.458Z,98757.06
2022-08-21T06:23:43.338Z,98762.53
2022-08-21T06:26:13.117Z,98760.41
2022-08-21T06:28:41.032Z,98758.16
2022-08-21T06:31:22.102Z,98760.09
2022-08-21T06:33:49.395Z,98758.88
2022-08-21T06:36:16.618Z,98756.06
2022-08-21T06:38:43.812Z,98761.78
2022-08-21T06:41:18.600Z,98762.94
2022-08-21T06:43:51.489Z,98749.88
2022-08-21T06:46:18.349Z,98755.19
2022-08-21T06:48:45.158Z,98751.53
2022-08-21T06:51:12.023Z,98743.91
2022-08-21T06:53:39.025Z,98749.63
2022-08-21T06:56:06.204Z,98751.38
2022-08-21T06:58:33.277Z,98754.13
2022-08-21T07:01:01.334Z,98746.50
2022-08-21T07:03:31.839Z,98749.53
2022-08-21T07:05:59.298Z,98751.50
2022-08-21T07:08:29.925Z,98744.75
2022-08-21T07:11:01.051Z,98746.94
2022-08-21T07:13:29.587Z,98747.03
2022-08-21T07:16:01.617Z,98747.44
2022-08-21T07:18:30.607Z,98741.34
2022-08-21T07:20:57.588Z,98743.63
2022-08-21T07:23:29.968Z,98749.81
2022-08-21T07:25:57.008Z,98748.28
2022-08-21T07:28:24.014Z,98751.63
2022-08-21T07:30:58.183Z,98756.00
2022-08-21T07:33:29.469Z,98751.53
2022-08-21T07:35:56.835Z,98743.81
2022-08-21T07:38:24.235Z,98754.34
2022-08-21T07:40:55.343Z,98757.91
2022-08-21T07:43:22.879Z,98750.19
2022-08-21T07:45:50.386Z,98748.16
2022-08-21T07:48:17.531Z,98749.25
2022-08-21T07:50:44.897Z,98748.75
2022-08-21T07:53:11.816Z,98743.44
2022-08-21T07:55:38.962Z,98733.00
2022-08-21T07:58:05.823Z,98733.31
2022-08-21T08:00:32.807Z,98739.00
2022-08-21T08:03:00.587Z,98734.44
2022-08-21T08:05:31.869Z,98726.97
2022-08-21T08:07:59.173Z,98725.38
2022-08-21T08:10:27.385Z,98725.41
2022-08-21T08:12:55.530Z,98721.94
2022-08-21T08:15:27.955Z,98723.00
2022-08-21T08:17:56.352Z,98722.22
2022-08-21T08:20:27.206Z,98724.34
2022-08-21T08:22:55.317Z,98715.50
2022-08-21T08:25:24.500Z,98719.81
2022-08-21T08:27:51.468Z,98713.88
2022-08-21T08:30:21.388Z,98710.91
2022-08-21T08:32:48.994Z,98711.72
2022-08-21T08:35:16.838Z,98703.06
2022-08-21T08:37:46.679Z,98705.47
2022-08-21T08:40:39.125Z,98702.78
2022-08-21T08:43:10.938Z,98706.53
2022-08-21T08:45:47.628Z,98702.44
2022-08-21T08:48:50.605Z,98704.56
2022-08-21T08:51:53.054Z,98691.59
2022-08-21T08:54:43.570Z,98698.00
2022-08-21T08:57:20.069Z,98688.53
2022-08-21T08:59:53.155Z,98686.09
2022-08-21T09:02:23.988Z,98680.91
2022-08-21T09:04:52.712Z,98681.94
2022-08-21T09:07:45.494Z,98678.66
2022-08-21T09:10:19.129Z,98684.75
2022-08-21T09:13:20.085Z,98684.16
2022-08-21T09:16:39.235Z,98686.50
2022-08-21T09:19:54.910Z,98681.06
2022-08-21T09:22:47.859Z,98680.97
2022-08-21T09:25:35.614Z,98682.22
2022-08-21T09:28:02.626Z,98677.81
2022-08-21T09:30:33.442Z,98674.22
2022-08-21T09:33:01.002Z,98673.59
2022-08-21T09:35:28.185Z,98669.22
2022-08-21T09:38:06.534Z,98671.00
2022-08-21T09:40:42.547Z,98665.47
2022-08-21T09:43:12.039Z,98667.25
2022-08-21T09:45:42.936Z,98664.97
2022-08-21T09:48:26.834Z,98659.72
2022-08-21T09:51:10.932Z,98658.59
2022-08-21T09:53:45.502Z,98658.50
2022-08-21T09:57:16.286Z,98648.16
2022-08-21T09:59:45.503Z,98656.63
2022-08-21T10:02:32.490Z,98640.56
2022-08-21T10:05:26.237Z,98639.81
2022-08-21T10:07:53.936Z,98638.34
2022-08-21T10:10:32.295Z,98644.94
2022-08-21T10:13:56.122Z,98643.84
2022-08-21T10:17:06.505Z,98649.09
2022-08-21T10:20:20.883Z,98637.78
2022-08-21T10:23:23.288Z,98638.72
2022-08-21T10:26:18.484Z,98637.63
2022-08-21T10:29:23.616Z,98634.44
2022-08-21T10:31:57.659Z,98617.78
2022-08-21T10:34:56.599Z,98625.91
2022-08-21T10:38:03.708Z,98628.88
2022-08-21T10:40:40.888Z,98620.56
2022-08-21T10:43:25.843Z,98618.94
2022-08-21T10:46:13.313Z,98616.00
2022-08-21T10:48:55.021Z,98610.47
2022-08-21T10:52:09.055Z,98608.50
2022-08-21T10:55:01.507Z,98603.19
2022-08-21T10:57:37.863Z,98600.84
2022-08-21T11:00:13.961Z,98600.41
2022-08-21T11:03:05.328Z,98596.16
2022-08-21T11:05:39.455Z,98598.44
2022-08-21T11:08:24.797Z,98598.78
2022-08-21T11:11:00.683Z,98588.31
2022-08-21T11:14:00.372Z,98592.06
2022-08-21T11:16:32.313Z,98592.59
2022-08-21T11:19:14.861Z,98589.91
2022-08-21T11:22:11.956Z,98593.28
2022-08-21T11:25:08.146Z,98591.88
2022-08-21T11:27:53.656Z,98590.72
2022-08-21T11:30:21.951Z,98585.28
2022-08-21T11:33:09.945Z,98581.63
2022-08-21T11:36:05.168Z,98572.56
2022-08-21T11:38:41.951Z,98576.53
2022-08-21T11:41:31.216Z,98577.69
2022-08-21T11:44:47.218Z,98573.56
2022-08-21T11:47:56.758Z,98569.59
2022-08-21T11:50:35.634Z,98565.00
2022-08-21T11:53:33.615Z,98570.75
2022-08-21T11:56:19.983Z,98563.72
2022-08-21T11:58:55.439Z,98572.84
2022-08-21T12:01:33.583Z,98567.09
2022-08-21T12:04:10.996Z,98571.72
2022-08-21T12:06:41.989Z,98562.31
2022-08-21T12:09:37.673Z,98563.72
2022-08-21T12:12:25.453Z,98566.47
2022-08-21T12:15:24.249Z,98562.00
2022-08-21T12:18:29.102Z,98555.09
2022-08-21T12:22:07.456Z,98546.00
2022-08-21T12:24:44.651Z,98546.31
2022-08-21T12:27:41.660Z,98548.59
2022-08-21T12:30:27.410Z,98548.91
2022-08-21T12:33:07.279Z,98540.25
2022-08-21T12:35:45.295Z,98537.69
2022-08-21T12:38:47.033Z,98532.56
2022-08-21T12:41:23.579Z,98530.81
2022-08-21T12:44:05.271Z,98525.88
2022-08-21T12:46:49.999Z,98524.56
2022-08-21T12:49:37.623Z,98524.41
2022-08-21T12:53:06.828Z,98523.09
2022-08-21T12:55:48.101Z,98520.25
2022-08-21T12:58:24.722Z,98520.06
2022-08-21T13:01:07.849Z,98513.00
2022-08-21T13:03:39.250Z,98514.72
2022-08-21T13:06:07.679Z,98518.06
2022-08-21T13:08:40.948Z,98517.88
2022-08-21T13:11:15.179Z,98510.69
2022-08-21T13:13:49.943Z,98517.06
2022-08-21T13:16:27.181Z,98519.13
2022-08-21T13:19:07.894Z,98523.59
2022-08-21T13:21:41.803Z,98510.78
2022-08-21T13:24:48.725Z,98515.72
2022-08-21T13:27:26.588Z,98516.19
2022-08-21T13:30:23.368Z,98514.75
2022-08-21T13:32:58.312Z,98510.44
2022-08-21T13:35:48.855Z,98505.78
2022-08-21T13:38:20.301Z,98506.59
2022-08-21T13:41:25.073Z,98510.09
2022-08-21T13:44:00.321Z,98495.84
2022-08-21T13:46:37.844Z,98492.94
2022-08-21T13:49:07.296Z,98494.31
2022-08-21T13:51:36.197Z,98492.53
2022-08-21T13:54:21.423Z,98488.03
2022-08-21T13:56:48.526Z,98493.94
2022-08-21T13:59:33.998Z,98481.56
2022-08-21T14:02:21.248Z,98487.19
2022-08-21T14:05:01.447Z,98490.81
2022-08-21T14:07:28.280Z,98482.66
2022-08-21T14:09:56.527Z,98483.50
2022-08-21T14:12:39.094Z,98488.06
2022-08-21T14:15:07.485Z,98481.75
2022-08-21T14:17:39.022Z,98485.94
2022-08-21T14:20:27.680Z,98481.94
2022-08-21T14:22:54.715Z,98482.91
2022-08-21T14:25:25.336Z,98477.91
2022-08-21T14:28:41.169Z,98474.09
2022-08-21T14:31:22.950Z,98472.47
2022-08-21T14:33:49.948Z,98472.81
2022-08-21T14:36:16.862Z,98470.09
2022-08-21T14:38:43.783Z,98464.63
2022-08-21T14:41:23.225Z,98464.31
2022-08-21T14:44:05.769Z,98464.31
2022-08-21T14:46:36.373Z,98463.66
2022-08-21T14:49:12.268Z,98463.81
2022-08-21T14:51:39.841Z,98461.56
2022-08-21T14:54:20.838Z,98459.31
2022-08-21T14:57:01.589Z,98462.97
2022-08-21T14:59:28.943Z,98458.63
2022-08-21T15:01:57.117Z,98460.72
2022-08-21T15:04:24.073Z,98455.28
2022-08-21T15:06:51.046Z,98451.75
2022-08-21T15:09:17.884Z,98445.81
2022-08-21T15:11:45.431Z,98444.56
2022-08-21T15:14:23.922Z,98446.81
2022-08-21T15:16:52.764Z,98446.03
2022-08-21T15:19:20.144Z,98431.47
2022-08-21T15:21:47.236Z,98436.63
2022-08-21T15:24:14.080Z,98433.94
2022-08-21T15:26:40.920Z,98430.97
2022-08-21T15:29:09.505Z,98433.38
2022-08-21T15:31:37.501Z,98426.53
2022-08-21T15:34:04.760Z,98429.91
2022-08-21T15:36:31.599Z,98428.66
2022-08-21T15:38:58.385Z,98425.28
2022-08-21T15:41:25.284Z,98423.69
2022-08-21T15:43:54.125Z,98432.53
2022-08-21T15:46:22.375Z,98422.56
2022-08-21T15:48:49.528Z,98420.53
2022-08-21T15:51:18.328Z,98422.63
2022-08-21T15:53:47.408Z,98418.63
2022-08-21T15:56:29.253Z,98419.63
2022-08-21T15:59:05.014Z,98423.00
2022-08-21T16:01:44.380Z,98420.44
2022-08-21T16:04:23.487Z,98413.25
2022-08-21T16:06:54.149Z,98420.00
2022-08-21T16:09:22.979Z,98410.44
2022-08-21T16:11:50.331Z,98406.13
2022-08-21T16:14:18.502Z,98420.50
2022-08-21T16:16:46.073Z,98417.47
2022-08-21T16:19:14.678Z,98405.84
2022-08-21T16:21:41.634Z,98410.16
2022-08-21T16:24:08.607Z,98402.00
2022-08-21T16:26:35.604Z,98398.97
2022-08-21T16:29:05.146Z,98407.59
2022-08-21T16:31:33.088Z,98402.47
2022-08-21T16:34:00.931Z,98399.75
2022-08-21T16:36:27.854Z,98394.63
2022-08-21T16:38:56.728Z,98389.38
2022-08-21T16:41:27.304Z,98396.53
2022-08-21T16:43:54.309Z,98388.09
2022-08-21T16:46:22.575Z,98392.53
2022-08-21T16:48:50.090Z,98394.91
2022-08-21T16:51:17.529Z,98390.56
2022-08-21T16:53:44.856Z,98388.63
2022-08-21T16:56:15.809Z,98383.97
2022-08-21T16:58:49.424Z,98381.22
2022-08-21T17:01:22.377Z,98389.03
2022-08-21T17:03:53.887Z,98380.88
2022-08-21T17:06:23.793Z,98388.13
2022-08-21T17:08:56.363Z,98386.97
2022-08-21T17:11:37.127Z,98388.56
2022-08-21T17:14:27.477Z,98383.09
2022-08-21T17:16:56.949Z,98391.31
2022-08-21T17:19:23.928Z,98388.28
2022-08-21T17:21:50.850Z,98386.47
2022-08-21T17:24:17.794Z,98393.13
2022-08-21T17:26:45.448Z,98388.63
2022-08-21T17:29:15.859Z,98385.75
2022-08-21T17:31:44.496Z,98380.47
2022-08-21T17:34:12.807Z,98383.28
2022-08-21T17:36:39.729Z,98379.91
2022-08-21T17:39:06.930Z,98375.09
2022-08-21T17:41:34.682Z,98386.53
2022-08-21T17:44:07.234Z,98387.16
2022-08-21T17:46:34.295Z,98393.69
2022-08-21T17:49:01.589Z,98389.81
2022-08-21T17:51:28.936Z,98389.63
2022-08-21T17:53:55.750Z,98384.00
2022-08-21T17:56:27.127Z,98383.03
2022-08-21T17:58:54.107Z,98391.22
2022-08-21T18:01:21.472Z,98387.22
2022-08-21T18:03:49.273Z,98387.84
2022-08-21T18:06:18.172Z,98389.56
2022-08-21T18:08:46.647Z,98392.84
2022-08-21T18:11:23.747Z,98392.66
2022-08-21T18:13:54.185Z,98394.09
2022-08-21T18:16:22.384Z,98387.97
2022-08-21T18:18:51.388Z,98387.78
2022-08-21T18:21:18.567Z,98393.28
2022-08-21T18:23:45.442Z,98395.50
2022-08-21T18:26:25.425Z,98392.91
2022-08-21T18:28:52.631Z,98400.31
2022-08-21T18:31:21.391Z,98399.03
2022-08-21T18:33:58.546Z,98402.66
2022-08-21T18:36:29.289Z,98405.91
2022-08-21T18:39:13.603Z,98405.72
2022-08-21T18:41:46.220Z,98405.63
2022-08-21T18:44:16.565Z,98401.13
2022-08-21T18:46:51.574Z,98412.03
2022-08-21T18:49:18.559Z,98411.81
2022-08-21T18:51:46.204Z,98418.13
2022-08-21T18:54:15.155Z,98407.91
2022-08-21T18:56:42.744Z,98422.31
2022-08-21T18:59:12.694Z,98418.59
2022-08-21T19:01:41.456Z,98417.59
2022-08-21T19:04:17.990Z,98413.91
2022-08-21T19:06:52.406Z,98425.28
2022-08-21T19:09:20.267Z,98421.59
2022-08-21T19:11:49.308Z,98422.47
2022-08-21T19:14:18.772Z,98428.72
2022-08-21T19:16:50.003Z,98426.13
2022-08-21T19:19:18.236Z,98424.84
2022-08-21T19:21:47.218Z,98430.31
2022-08-21T19:24:17.645Z,98435.50
2022-08-21T19:26:45.306Z,98433.38
2022-08-21T19:29:17.535Z,98425.06
2022-08-21T19:31:45.527Z,98429.75
2022-08-21T19:34:19.844Z,98436.75
2022-08-21T19:36:47.403Z,98437.13
2022-08-21T19:39:15.808Z,98442.31
2022-08-21T19:41:51.163Z,98440.47
2022-08-21T19:44:23.114Z,98439.47
2022-08-21T19:46:52.993Z,98449.25
2022-08-21T19:49:26.763Z,98443.31
2022-08-21T19:51:54.328Z,98443.09
2022-08-21T19:54:26.591Z,98453.19
2022-08-21T19:56:58.298Z,98443.03
2022-08-21T19:59:28.053Z,98443.09
2022-08-21T20:01:55.407Z,98441.28
2022-08-21T20:04:22.954Z,98438.63
2022-08-21T20:06:50.233Z,98444.59
2022-08-21T20:09:18.786Z,98443.59
2022-08-21T20:11:57.391Z,98442.41
2022-08-21T20:14:30.797Z,98450.50
2022-08-21T20:17:07.989Z,98445.50
2022-08-21T20:19:39.360Z,98443.66
2022-08-21T20:22:07.446Z,98442.38
2022-08-21T20:24:36.355Z,98442.66
2022-08-21T20:27:06.322Z,98446.53
2022-08-21T20:32:24.034Z,98449.56
2022-08-21T20:34:53.736Z,98453.66
2022-08-21T20:37:36.866Z,98446.47
2022-08-21T20:40:13.181Z,98443.56
2022-08-21T20:42:47.242Z,98445.81
2022-08-21T20:45:27.893Z,98443.22
2022-08-21T20:48:03.320Z,98441.13
2022-08-21T20:50:37.134Z,98445.28
2022-08-21T20:53:32.189Z,98451.00
2022-08-21T20:56:39.864Z,98443.28
2022-08-21T20:59:31.299Z,98439.84
2022-08-21T21:02:28.242Z,98446.88
2022-08-21T21:05:31.257Z,98446.63
2022-08-21T21:08:28.156Z,98447.50
2022-08-21T21:11:11.864Z,98457.00
2022-08-21T21:13:55.557Z,98444.63
2022-08-21T21:16:50.755Z,98447.59
2022-08-21T21:19:47.698Z,98447.59
2022-08-21T21:22:28.943Z,98436.94
2022-08-21T21:25:15.010Z,98435.09
2022-08-21T21:28:00.995Z,98440.72
2022-08-21T21:30:40.148Z,98431.09
2022-08-21T21:33:16.542Z,98435.63
2022-08-21T21:36:00.721Z,98442.38
2022-08-21T21:38:57.974Z,98439.44
2022-08-21T21:41:44.707Z,98442.69
2022-08-21T21:44:34.606Z,98444.59
2022-08-21T21:47:21.412Z,98440.81
2022-08-21T21:50:45.770Z,98451.28
2022-08-21T21:53:26.245Z,98457.25
2022-08-21T21:56:11.447Z,98452.44
2022-08-21T21:58:47.326Z,98453.22
2022-08-21T22:01:41.082Z,98454.09
2022-08-21T22:05:03.855Z,98442.53
2022-08-21T22:07:49.235Z,98447.38
2022-08-21T22:13:44.333Z,98454.38
2022-08-21T22:16:13.486Z,98456.47
2022-08-21T22:19:29.244Z,98450.56
2022-08-21T22:22:10.717Z,98455.41
2022-08-21T22:24:44.574Z,98446.84
2022-08-21T22:27:20.407Z,98454.09
2022-08-21T22:29:55.925Z,98456.50
2022-08-21T22:32:28.334Z,98455.44
2022-08-21T22:35:05.651Z,98455.69
2022-08-21T22:37:50.383Z,98459.72
2022-08-21T22:40:36.195Z,98468.31
2022-08-21T22:43:09.277Z,98460.81
2022-08-21T22:46:01.360Z,98460.22
2022-08-21T22:48:46.383Z,98460.47
2022-08-21T22:51:40.721Z,98459.66
2022-08-21T22:54:22.819Z,98459.13
2022-08-21T22:57:03.892Z,98467.69
2022-08-21T23:00:07.950Z,98465.00
2022-08-21T23:02:44.844Z,98466.34
2022-08-21T23:05:30.652Z,98460.97
2022-08-21T23:08:34.441Z,98463.94
2022-08-21T23:11:23.359Z,98459.63
2022-08-21T23:13:53.913Z,98455.31
2022-08-21T23:16:47.123Z,98458.00
2022-08-21T23:19:56.482Z,98455.56
2022-08-21T23:23:00.954Z,98457.72
2022-08-21T23:26:01.990Z,98453.97
2022-08-21T23:29:13.673Z,98459.84
2022-08-21T23:32:01.484Z,98457.41
2022-08-21T23:34:47.123Z,98456.88
2022-08-21T23:37:51.592Z,98461.69
2022-08-21T23:40:51.606Z,98459.59
2022-08-21T23:43:48.324Z,98465.72
2022-08-21T23:46:59.455Z,98454.72
2022-08-21T23:50:21.880Z,98460.63
2022-08-21T23:53:27.457Z,98459.25
2022-08-21T23:56:42.646Z,98458.09
2022-08-21T23:59:43.725Z,98459.69
